createdAt,value
2022-08-10T00:00:01.698Z,1.8
2022-08-10T00:01:01.247Z,1.8
2022-08-10T00:02:01.157Z,1.7
2022-08-10T00:03:00.920Z,1.7
2022-08-10T00:04:00.678Z,1.5
2022-08-10T00:05:01.066Z,2
2022-08-10T00:06:00.701Z,1.8
2022-08-10T00:07:00.427Z,1.6
2022-08-10T00:08:00.068Z,1.8
2022-08-10T00:08:59.729Z,1.8
2022-08-10T00:10:01.438Z,1.9
2022-08-10T00:11:01.883Z,1.8
2022-08-10T00:12:02.762Z,1.9
2022-08-10T00:13:01.730Z,2
2022-08-10T00:14:00.712Z,1.6
2022-08-10T00:15:00.498Z,1.5
2022-08-10T00:16:00.238Z,1.9
2022-08-10T00:16:59.991Z,1.8
2022-08-10T00:17:59.652Z,1.9
2022-08-10T00:19:01.291Z,1.8
2022-08-10T00:20:03.809Z,1.9
2022-08-10T00:21:01.075Z,2
2022-08-10T00:22:00.771Z,1.8
2022-08-10T00:23:00.441Z,2.2
2022-08-10T00:24:00.192Z,2.2
2022-08-10T00:24:59.970Z,2.1
2022-08-10T00:25:59.758Z,2.3
2022-08-10T00:27:52.779Z,2.4
2022-08-10T00:28:04.085Z,2.1
2022-08-10T00:29:02.992Z,2.5
2022-08-10T00:30:00.659Z,2.3
2022-08-10T00:31:00.554Z,2.5
2022-08-10T00:32:00.235Z,2.3
2022-08-10T00:32:59.997Z,2.2
2022-08-10T00:33:59.691Z,2.4
2022-08-10T00:35:01.454Z,2.5
2022-08-10T00:36:01.102Z,2.5
2022-08-10T00:37:01.063Z,2.4
2022-08-10T00:38:01.072Z,2.3
2022-08-10T00:39:01.490Z,2.8
2022-08-10T00:40:00.845Z,2.4
2022-08-10T00:41:01.292Z,2.4
2022-08-10T00:42:06.482Z,2.7
2022-08-10T00:43:00.957Z,2.7
2022-08-10T00:44:00.714Z,2.7
2022-08-10T00:45:00.743Z,2.6
2022-08-10T00:46:00.643Z,2.7
2022-08-10T00:47:00.534Z,2.7
2022-08-10T00:48:00.177Z,2.7
2022-08-10T00:49:00.253Z,3
2022-08-10T00:50:00.499Z,2.8
2022-08-10T00:51:00.403Z,3.1
2022-08-10T00:52:00.120Z,2.9
2022-08-10T00:52:59.821Z,3
2022-08-10T00:54:01.822Z,3.2
2022-08-10T00:55:01.579Z,3.1
2022-08-10T00:57:12.487Z,3
2022-08-10T00:57:15.929Z,3.1
2022-08-10T00:58:01.827Z,3.1
2022-08-10T00:59:00.997Z,3.1
2022-08-10T01:00:00.948Z,3
2022-08-10T01:01:00.790Z,3.2
2022-08-10T01:02:08.380Z,3.1
2022-08-10T01:03:01.215Z,3.5
2022-08-10T01:04:57.601Z,3
2022-08-10T01:05:02.323Z,3.2
2022-08-10T01:06:00.245Z,3.4
2022-08-10T01:06:59.897Z,3.5
2022-08-10T01:07:59.613Z,3.5
2022-08-10T01:09:02.289Z,3.5
2022-08-10T01:10:01.596Z,3.5
2022-08-10T01:11:01.165Z,3.6
2022-08-10T01:12:38.597Z,3.5
2022-08-10T01:13:00.974Z,3.5
2022-08-10T01:14:00.793Z,3.6
2022-08-10T01:15:00.590Z,3.6
2022-08-10T01:16:00.490Z,3.8
2022-08-10T01:17:00.523Z,3.7
2022-08-10T01:18:00.310Z,4
2022-08-10T01:19:00.123Z,4
2022-08-10T01:20:00.665Z,3.9
2022-08-10T01:21:01.371Z,3.9
2022-08-10T01:22:01.295Z,4.2
2022-08-10T01:23:01.362Z,4
2022-08-10T01:24:01.046Z,3.9
2022-08-10T01:25:00.716Z,3.9
2022-08-10T01:26:11.168Z,3.9
2022-08-10T01:27:04.756Z,4
2022-08-10T01:28:00.718Z,3.9
2022-08-10T01:29:00.353Z,3.8
2022-08-10T01:30:00.087Z,3.8
2022-08-10T01:30:59.867Z,3.9
2022-08-10T01:32:05.042Z,3.9
2022-08-10T01:33:00.517Z,4.1
2022-08-10T01:34:02.549Z,4.4
2022-08-10T01:35:01.200Z,3.9
2022-08-10T01:36:00.921Z,3.9
2022-08-10T01:37:08.370Z,4.2
2022-08-10T01:38:00.831Z,4.2
2022-08-10T01:39:00.536Z,4.4
2022-08-10T01:40:00.232Z,4.3
2022-08-10T01:40:59.924Z,4.4
2022-08-10T01:42:09.987Z,4.6
2022-08-10T01:43:08.572Z,4.6
2022-08-10T01:44:03.718Z,4.5
2022-08-10T01:45:01.881Z,4.4
2022-08-10T01:46:00.782Z,4.6
2022-08-10T01:47:13.456Z,4.6
2022-08-10T01:48:01.458Z,4.6
2022-08-10T01:49:01.217Z,4.7
2022-08-10T01:50:01.033Z,4.6
2022-08-10T01:51:00.790Z,4.8
2022-08-10T01:52:00.879Z,4.8
2022-08-10T01:53:01.099Z,4.7
2022-08-10T01:54:00.837Z,4.8
2022-08-10T01:55:00.490Z,4.6
2022-08-10T01:56:00.255Z,4.4
2022-08-10T01:56:59.936Z,4.6
2022-08-10T01:57:59.632Z,4.6
2022-08-10T01:59:01.798Z,4.7
2022-08-10T02:00:02.570Z,4.3
2022-08-10T02:01:03.073Z,4.6
2022-08-10T02:02:00.784Z,4.8
2022-08-10T02:03:00.495Z,4.8
2022-08-10T02:04:04.522Z,4.8
2022-08-10T02:05:01.256Z,4.9
2022-08-10T02:06:01.031Z,4.9
2022-08-10T02:07:00.710Z,5.3
2022-08-10T02:08:00.430Z,5.3
2022-08-10T02:09:06.358Z,5.1
2022-08-10T02:10:01.351Z,5.3
2022-08-10T02:11:01.025Z,5.2
2022-08-10T02:12:07.048Z,5.2
2022-08-10T02:13:00.864Z,5.3
2022-08-10T02:14:00.581Z,5.2
2022-08-10T02:15:00.355Z,5.6
2022-08-10T02:16:02.035Z,5.5
2022-08-10T02:17:00.818Z,5.5
2022-08-10T02:18:02.040Z,5.6
2022-08-10T02:19:00.587Z,5.7
2022-08-10T02:20:00.293Z,5.8
2022-08-10T02:21:00.015Z,5.5
2022-08-10T02:22:35.124Z,5.5
2022-08-10T02:23:00.730Z,5.7
2022-08-10T02:24:00.687Z,5.6
2022-08-10T02:25:00.432Z,5.7
2022-08-10T02:26:00.094Z,5.4
2022-08-10T02:27:00.055Z,5.3
2022-08-10T02:27:59.847Z,5.4
2022-08-10T02:29:02.533Z,5.3
2022-08-10T02:30:02.440Z,5.5
2022-08-10T02:31:01.289Z,5.5
2022-08-10T02:32:00.997Z,5.7
2022-08-10T02:33:00.660Z,5.6
2022-08-10T02:34:01.000Z,5.7
2022-08-10T02:35:00.565Z,5.9
2022-08-10T02:36:00.670Z,5.8
2022-08-10T02:37:00.414Z,5.7
2022-08-10T02:38:00.177Z,5.8
2022-08-10T02:39:00.860Z,5.8
2022-08-10T02:40:00.906Z,5.8
2022-08-10T02:45:11.082Z,5.8
2022-08-10T02:45:12.481Z,5.9
2022-08-10T02:45:17.700Z,5.8
2022-08-10T02:45:21.102Z,5.8
2022-08-10T02:45:22.914Z,5.9
2022-08-10T02:46:01.256Z,5.7
2022-08-10T02:47:00.937Z,5.8
2022-08-10T02:48:00.694Z,5.8
2022-08-10T02:49:00.453Z,5.8
2022-08-10T02:50:00.273Z,5.7
2022-08-10T02:51:00.108Z,5.9
2022-08-10T02:52:06.855Z,5.7
2022-08-10T02:53:00.806Z,5.9
2022-08-10T02:54:00.449Z,5.8
2022-08-10T02:55:00.119Z,5.7
2022-08-10T02:56:01.255Z,5.8
2022-08-10T02:57:01.776Z,6
2022-08-10T02:58:13.431Z,5.7
2022-08-10T02:59:01.652Z,5.8
2022-08-10T03:00:00.973Z,5.8
2022-08-10T03:01:01.761Z,6
2022-08-10T03:02:00.975Z,6
2022-08-10T03:03:00.653Z,6
2022-08-10T03:04:00.385Z,6
2022-08-10T03:05:00.015Z,6.4
2022-08-10T03:05:59.703Z,6.2
2022-08-10T03:07:01.416Z,6.2
2022-08-10T03:08:01.117Z,6.1
2022-08-10T03:09:00.829Z,6.1
2022-08-10T03:10:00.519Z,6
2022-08-10T03:11:00.500Z,6.2
2022-08-10T03:12:35.201Z,6.6
2022-08-10T03:13:01.146Z,6.6
2022-08-10T03:14:00.815Z,6.6
2022-08-10T03:15:00.460Z,6.6
2022-08-10T03:16:00.783Z,6.6
2022-08-10T03:17:00.426Z,6.9
2022-08-10T03:18:04.267Z,6.9
2022-08-10T03:19:01.369Z,7
2022-08-10T03:20:33.463Z,7
2022-08-10T03:21:01.136Z,7.1
2022-08-10T03:22:01.723Z,7
2022-08-10T03:23:04.959Z,7.2
2022-08-10T03:24:01.440Z,7
2022-08-10T03:25:01.327Z,7.2
2022-08-10T03:26:00.924Z,7
2022-08-10T03:27:00.648Z,6.8
2022-08-10T03:28:05.342Z,7.1
2022-08-10T03:29:01.323Z,7
2022-08-10T03:30:32.240Z,7.1
2022-08-10T03:31:01.077Z,7.2
2022-08-10T03:32:00.868Z,7.2
2022-08-10T03:33:10.167Z,7.1
2022-08-10T03:34:00.889Z,7.2
2022-08-10T03:35:00.542Z,7.7
2022-08-10T03:36:43.834Z,7.2
2022-08-10T03:37:00.852Z,7.3
2022-08-10T03:38:14.379Z,7.1
2022-08-10T03:39:01.551Z,7.3
2022-08-10T03:40:01.031Z,7.2
2022-08-10T03:41:01.958Z,7.5
2022-08-10T03:42:01.040Z,7.2
2022-08-10T03:43:00.643Z,7.2
2022-08-10T03:44:00.637Z,7.2
2022-08-10T03:45:00.361Z,7.3
2022-08-10T03:46:00.042Z,7.4
2022-08-10T03:46:59.748Z,7.4
2022-08-10T03:48:01.491Z,7.2
2022-08-10T03:49:01.180Z,7.7
2022-08-10T03:50:03.581Z,7.5
2022-08-10T03:51:01.836Z,7.4
2022-08-10T03:52:02.553Z,7.6
2022-08-10T03:53:01.532Z,7.7
2022-08-10T03:54:03.124Z,7.5
2022-08-10T03:55:01.223Z,7.6
2022-08-10T03:56:28.633Z,7.6
2022-08-10T03:57:01.345Z,7.6
2022-08-10T03:58:00.797Z,7.5
2022-08-10T03:59:00.578Z,7.6
2022-08-10T04:00:00.242Z,7.6
2022-08-10T04:01:00.244Z,7.7
2022-08-10T04:02:46.140Z,7.3
2022-08-10T04:03:01.241Z,7.7
2022-08-10T04:04:11.550Z,7.6
2022-08-10T04:05:00.909Z,7.4
2022-08-10T04:06:00.594Z,7.4
2022-08-10T04:07:00.289Z,7.8
2022-08-10T04:08:00.095Z,7.4
2022-08-10T04:08:59.789Z,7.5
2022-08-10T04:10:01.506Z,7.3
2022-08-10T04:11:01.472Z,7.6
2022-08-10T04:12:01.153Z,7.6
2022-08-10T04:13:00.940Z,7.6
2022-08-10T04:14:01.193Z,7.7
2022-08-10T04:15:00.747Z,7.7
2022-08-10T04:16:00.481Z,7.7
2022-08-10T04:17:01.174Z,7.8
2022-08-10T04:18:05.814Z,7.9
2022-08-10T04:19:00.981Z,8.1
2022-08-10T04:20:00.674Z,7.8
2022-08-10T04:21:00.383Z,7.9
2022-08-10T04:22:00.190Z,7.8
2022-08-10T04:23:00.323Z,8.1
2022-08-10T04:24:01.514Z,8.2
2022-08-10T04:25:01.549Z,8.2
2022-08-10T04:26:02.241Z,8.3
2022-08-10T04:27:00.719Z,8.5
2022-08-10T04:28:00.370Z,8.5
2022-08-10T04:29:00.123Z,8.6
2022-08-10T04:29:59.778Z,8.4
2022-08-10T04:31:01.555Z,8.4
2022-08-10T04:32:01.270Z,8.4
2022-08-10T04:33:00.862Z,8.6
2022-08-10T04:34:00.565Z,8.3
2022-08-10T04:35:01.536Z,8.2
2022-08-10T04:36:01.298Z,8.3
2022-08-10T04:37:03.363Z,8.4
2022-08-10T04:38:01.089Z,8.5
2022-08-10T04:39:00.777Z,8.5
2022-08-10T04:40:00.470Z,8.4
2022-08-10T04:41:00.245Z,8.5
2022-08-10T04:41:59.892Z,8.4
2022-08-10T04:43:02.265Z,8.6
2022-08-10T04:44:00.597Z,8.5
2022-08-10T04:45:00.323Z,8.8
2022-08-10T04:45:59.987Z,8.9
2022-08-10T04:46:59.728Z,8.9
2022-08-10T04:48:03.265Z,8.9
2022-08-10T04:49:02.197Z,9
2022-08-10T04:50:02.430Z,8.8
2022-08-10T04:51:01.512Z,8.8
2022-08-10T04:52:00.886Z,8.5
2022-08-10T04:53:00.693Z,8.8
2022-08-10T04:54:04.411Z,8.7
2022-08-10T04:55:01.339Z,8.6
2022-08-10T04:56:01.664Z,8.6
2022-08-10T04:57:01.025Z,8.7
2022-08-10T04:58:00.715Z,9.1
2022-08-10T04:59:00.439Z,9.1
2022-08-10T05:00:00.102Z,8.7
2022-08-10T05:00:59.943Z,8.9
2022-08-10T05:02:27.837Z,9
2022-08-10T05:03:00.643Z,8.9
2022-08-10T05:04:34.386Z,8.9
2022-08-10T05:05:01.320Z,8.9
2022-08-10T05:06:01.477Z,9.3
2022-08-10T05:07:01.382Z,9.2
2022-08-10T05:08:01.048Z,9.4
2022-08-10T05:09:00.726Z,9.3
2022-08-10T05:10:06.060Z,9.3
2022-08-10T05:11:01.430Z,9.4
2022-08-10T05:12:00.862Z,9.4
2022-08-10T05:13:00.614Z,9.5
2022-08-10T05:14:00.493Z,9.5
2022-08-10T05:15:00.238Z,9.8
2022-08-10T05:16:00.027Z,9.5
2022-08-10T05:16:59.821Z,9.9
2022-08-10T05:18:08.709Z,9.6
2022-08-10T05:19:00.652Z,9.9
2022-08-10T05:20:01.512Z,9.9
2022-08-10T05:21:01.368Z,9.9
2022-08-10T05:22:04.368Z,10
2022-08-10T05:23:01.081Z,10.1
2022-08-10T05:24:03.605Z,10.1
2022-08-10T05:25:00.893Z,10.5
2022-08-10T05:26:00.547Z,10.3
2022-08-10T05:27:09.892Z,10.1
2022-08-10T05:28:06.087Z,10.4
2022-08-10T05:29:08.363Z,10.3
2022-08-10T05:30:03.441Z,10.4
2022-08-10T05:31:01.192Z,10
2022-08-10T05:32:01.713Z,9.3
2022-08-10T05:33:04.978Z,8.9
2022-08-10T05:34:20.681Z,8.6
2022-08-10T05:35:00.874Z,7.6
2022-08-10T05:36:00.565Z,7.4
2022-08-10T05:37:00.294Z,6.9
2022-08-10T05:38:12.291Z,6.6
2022-08-10T05:39:12.181Z,5.6
2022-08-10T05:40:00.960Z,4.9
2022-08-10T05:41:00.678Z,4.6
2022-08-10T05:42:01.077Z,4.2
2022-08-10T05:43:01.080Z,3.8
2022-08-10T05:44:00.815Z,3.5
2022-08-10T05:45:00.460Z,3.2
2022-08-10T05:46:17.103Z,2.8
2022-08-10T05:47:00.631Z,2.9
2022-08-10T05:48:57.253Z,2.9
2022-08-10T05:49:02.042Z,2.8
2022-08-10T05:49:59.598Z,2.9
2022-08-10T05:51:01.289Z,2.3
2022-08-10T05:52:00.668Z,2
2022-08-10T05:53:13.971Z,1.5
2022-08-10T05:54:05.700Z,1.3
2022-08-10T05:55:02.900Z,1
2022-08-10T05:56:01.382Z,1
2022-08-10T05:57:01.113Z,1
2022-08-10T05:58:01.226Z,1
2022-08-10T05:59:00.814Z,1
2022-08-10T06:00:31.076Z,1
2022-08-10T06:01:01.725Z,1
2022-08-10T06:02:31.176Z,1
2022-08-10T06:03:01.253Z,1
2022-08-10T06:04:00.940Z,1
2022-08-10T06:05:00.654Z,1
2022-08-10T06:06:00.360Z,1
2022-08-10T06:07:00.067Z,1
2022-08-10T06:07:59.751Z,1
2022-08-10T06:09:01.529Z,1
2022-08-10T06:10:00.686Z,1
2022-08-10T06:12:25.491Z,1
2022-08-10T06:12:27.135Z,1
2022-08-10T06:13:01.803Z,1
2022-08-10T06:14:15.773Z,1
2022-08-10T06:15:05.245Z,1
2022-08-10T06:16:01.617Z,1
2022-08-10T06:17:01.353Z,1
2022-08-10T06:18:02.283Z,1
2022-08-10T06:19:01.005Z,1
2022-08-10T06:20:01.791Z,1
2022-08-10T06:21:01.015Z,1
2022-08-10T06:22:01.709Z,1
2022-08-10T06:23:00.865Z,1
2022-08-10T06:24:00.569Z,1
2022-08-10T06:25:32.051Z,1
2022-08-10T06:26:10.904Z,1
2022-08-10T06:27:00.987Z,1
2022-08-10T06:28:00.721Z,1
2022-08-10T06:29:03.145Z,1
2022-08-10T06:30:00.699Z,1
2022-08-10T06:31:00.527Z,1
2022-08-10T06:32:00.219Z,1
2022-08-10T06:32:59.867Z,1
2022-08-10T06:34:01.555Z,1.1
2022-08-10T06:35:01.248Z,2.3
2022-08-10T06:36:01.022Z,2.4
2022-08-10T06:37:01.402Z,3.2
2022-08-10T06:38:01.087Z,3.3
2022-08-10T06:39:22.958Z,3.6
2022-08-10T06:40:00.777Z,3.7
2022-08-10T06:41:00.584Z,4.4
2022-08-10T06:42:16.619Z,4.3
2022-08-10T06:43:01.262Z,4.6
2022-08-10T06:44:01.003Z,4.7
2022-08-10T06:45:00.693Z,5.7
2022-08-10T06:46:08.093Z,5.7
2022-08-10T06:47:01.229Z,5.6
2022-08-10T06:48:00.873Z,5.4
2022-08-10T06:49:00.546Z,5.6
2022-08-10T06:50:01.547Z,5.7
2022-08-10T06:51:01.288Z,6.1
2022-08-10T06:52:00.854Z,5.9
2022-08-10T06:53:00.565Z,5.8
2022-08-10T06:54:00.264Z,6.1
2022-08-10T06:55:05.610Z,6.8
2022-08-10T06:56:00.989Z,6.3
2022-08-10T06:58:00.929Z,6.8
2022-08-10T06:59:00.935Z,7.2
2022-08-10T07:00:06.716Z,7.1
2022-08-10T07:01:00.780Z,7
2022-08-10T07:02:01.022Z,7.2
2022-08-10T07:03:00.674Z,6.9
2022-08-10T07:04:00.735Z,7.4
2022-08-10T07:05:07.215Z,7.4
2022-08-10T07:06:00.605Z,7.1
2022-08-10T07:07:00.341Z,6.9
2022-08-10T07:08:00.042Z,7.5
2022-08-10T07:08:59.848Z,7.1
2022-08-10T07:10:11.076Z,7
2022-08-10T07:11:00.687Z,6.5
2022-08-10T07:12:07.584Z,6.5
2022-08-10T07:13:01.401Z,6.5
2022-08-10T07:14:15.360Z,7
2022-08-10T07:15:12.868Z,6.7
2022-08-10T07:16:00.943Z,6.2
2022-08-10T07:17:00.589Z,6.5
2022-08-10T07:18:00.319Z,6.1
2022-08-10T07:19:00.007Z,6.1
2022-08-10T07:19:59.708Z,5.7
2022-08-10T07:21:01.773Z,5.9
2022-08-10T07:22:00.868Z,5.6
2022-08-10T07:23:56.939Z,6.1
2022-08-10T07:24:01.141Z,6.3
2022-08-10T07:24:59.755Z,6.9
2022-08-10T07:26:01.960Z,6.8
2022-08-10T07:27:01.491Z,6.3
2022-08-10T07:28:02.108Z,6.7
2022-08-10T07:29:01.230Z,7
2022-08-10T07:30:01.000Z,6.8
2022-08-10T07:31:01.733Z,7.8
2022-08-10T07:32:01.456Z,7.7
2022-08-10T07:33:00.861Z,7
2022-08-10T07:34:00.634Z,6.1
2022-08-10T07:35:00.325Z,6.1
2022-08-10T07:36:00.134Z,6
2022-08-10T07:36:59.923Z,5.6
2022-08-10T07:37:59.631Z,5.4
2022-08-10T07:39:01.370Z,5.3
2022-08-10T07:40:03.875Z,5.4
2022-08-10T07:41:01.209Z,5.4
2022-08-10T07:42:00.675Z,5.2
2022-08-10T07:43:00.470Z,5.2
2022-08-10T07:44:00.303Z,5.2
2022-08-10T07:44:59.992Z,5.3
2022-08-10T07:45:59.671Z,4.9
2022-08-10T07:47:01.342Z,5.5
2022-08-10T07:48:06.681Z,5.3
2022-08-10T07:49:01.027Z,5.6
2022-08-10T07:50:00.724Z,5.8
2022-08-10T07:51:01.097Z,5.4
2022-08-10T07:52:00.738Z,5.5
2022-08-10T07:53:00.378Z,5.5
2022-08-10T07:54:00.034Z,4.7
2022-08-10T07:54:59.698Z,4.8
2022-08-10T07:56:10.508Z,4.8
2022-08-10T07:57:01.211Z,4.8
2022-08-10T07:58:01.006Z,5.1
2022-08-10T07:59:00.679Z,5
2022-08-10T08:00:00.850Z,4.8
2022-08-10T08:01:00.658Z,4.8
2022-08-10T08:02:00.430Z,4.8
2022-08-10T08:03:00.224Z,4.7
2022-08-10T08:04:05.991Z,4.8
2022-08-10T08:05:00.931Z,4.9
2022-08-10T08:06:05.677Z,4.9
2022-08-10T08:07:00.873Z,4.3
2022-08-10T08:08:00.540Z,3.8
2022-08-10T08:09:00.249Z,3.6
2022-08-10T08:10:01.111Z,4.1
2022-08-10T08:11:01.088Z,4.5
2022-08-10T08:12:01.415Z,3.3
2022-08-10T08:13:00.817Z,2.7
2022-08-10T08:14:00.481Z,2.7
2022-08-10T08:15:00.207Z,3
2022-08-10T08:16:18.014Z,2.7
2022-08-10T08:17:01.120Z,2.9
2022-08-10T08:18:00.976Z,2.6
2022-08-10T08:19:26.553Z,3.3
2022-08-10T08:20:00.740Z,3.1
2022-08-10T08:21:01.032Z,3.4
2022-08-10T08:24:04.779Z,2.9
2022-08-10T08:24:07.519Z,2.1
2022-08-10T08:24:07.958Z,1.9
2022-08-10T08:25:01.013Z,1.7
2022-08-10T08:26:00.684Z,1.6
2022-08-10T08:27:00.331Z,1.4
2022-08-10T08:28:00.081Z,1.6
2022-08-10T08:28:59.748Z,1.8
2022-08-10T08:30:01.017Z,2.8
2022-08-10T08:31:00.706Z,2.9
2022-08-10T08:32:02.416Z,1.6
2022-08-10T08:33:01.371Z,1.5
2022-08-10T08:34:00.609Z,2
2022-08-10T08:35:00.324Z,1.7
2022-08-10T08:36:01.901Z,2.1
2022-08-10T08:37:01.271Z,1.7
2022-08-10T08:38:33.086Z,1.5
2022-08-10T08:39:00.942Z,1.4
2022-08-10T08:40:00.655Z,1.5
2022-08-10T08:41:05.301Z,1
2022-08-10T08:42:01.064Z,2.1
2022-08-10T08:43:00.767Z,1.5
2022-08-10T08:44:00.485Z,1.3
2022-08-10T08:45:00.782Z,1.4
2022-08-10T08:46:10.121Z,1
2022-08-10T08:47:00.909Z,1.2
2022-08-10T08:48:04.644Z,1.4
2022-08-10T08:49:00.613Z,1.5
2022-08-10T08:50:07.635Z,1
2022-08-10T08:51:13.331Z,1
2022-08-10T08:52:08.219Z,1
2022-08-10T08:53:01.140Z,1
2022-08-10T08:54:03.938Z,1
2022-08-10T08:55:00.909Z,1
2022-08-10T08:56:06.356Z,1
2022-08-10T08:57:01.287Z,1
2022-08-10T08:58:00.967Z,1
2022-08-10T08:59:00.951Z,1
2022-08-10T09:00:01.853Z,1
2022-08-10T09:01:00.793Z,1
2022-08-10T09:02:00.585Z,1
2022-08-10T09:03:00.356Z,1
2022-08-10T09:04:00.119Z,1
2022-08-10T09:04:59.901Z,1
2022-08-10T09:06:00.848Z,1
2022-08-10T09:07:00.620Z,1
2022-08-10T09:08:03.031Z,1
2022-08-10T09:09:01.342Z,1
2022-08-10T09:10:01.064Z,1
2022-08-10T09:11:00.819Z,1
2022-08-10T09:12:00.588Z,1
2022-08-10T09:13:00.264Z,1
2022-08-10T09:14:00.283Z,1
2022-08-10T09:15:00.385Z,1
2022-08-10T09:16:00.848Z,1
2022-08-10T09:17:00.929Z,1
2022-08-10T09:18:00.720Z,1
2022-08-10T09:19:00.702Z,1
2022-08-10T09:20:00.466Z,1
2022-08-10T09:21:00.371Z,1
2022-08-10T09:22:17.439Z,1
2022-08-10T09:23:01.055Z,1
2022-08-10T09:24:01.596Z,1
2022-08-10T09:25:00.746Z,1
2022-08-10T09:26:00.795Z,1
2022-08-10T09:27:00.462Z,1
2022-08-10T09:28:00.076Z,1
2022-08-10T09:29:12.888Z,1
2022-08-10T09:30:01.151Z,1
2022-08-10T09:31:21.447Z,1
2022-08-10T09:36:13.292Z,1
2022-08-10T09:36:14.941Z,1
2022-08-10T09:36:22.447Z,1
2022-08-10T09:36:23.156Z,1
2022-08-10T09:36:23.869Z,1
2022-08-10T09:37:00.813Z,1
2022-08-10T09:38:01.973Z,1
2022-08-10T09:39:01.793Z,1
2022-08-10T09:40:56.143Z,1
2022-08-10T09:41:05.073Z,1
2022-08-10T09:42:00.956Z,1
2022-08-10T09:43:23.620Z,1
2022-08-10T09:44:00.715Z,1
2022-08-10T09:45:00.490Z,1
2022-08-10T09:46:00.184Z,1
2022-08-10T09:46:59.880Z,1
2022-08-10T09:48:01.854Z,1
2022-08-10T09:49:00.598Z,1
2022-08-10T09:50:04.495Z,1
2022-08-10T09:51:43.580Z,1
2022-08-10T09:52:00.666Z,1
2022-08-10T09:53:00.372Z,1
2022-08-10T09:54:00.043Z,1
2022-08-10T09:54:59.833Z,1
2022-08-10T09:56:17.606Z,1
2022-08-10T09:57:24.541Z,1
2022-08-10T09:58:00.981Z,1
2022-08-10T09:59:47.272Z,1
2022-08-10T10:00:02.757Z,1
2022-08-10T10:01:00.981Z,1
2022-08-10T10:02:03.367Z,1
2022-08-10T10:03:01.689Z,1
2022-08-10T10:04:01.234Z,1
2022-08-10T10:05:01.002Z,1
2022-08-10T10:06:00.705Z,1
2022-08-10T10:07:00.404Z,1
2022-08-10T10:08:00.103Z,1
2022-08-10T10:09:10.235Z,1
2022-08-10T10:10:01.145Z,1
2022-08-10T10:11:00.840Z,1
2022-08-10T10:12:05.346Z,1
2022-08-10T10:13:01.583Z,1
2022-08-10T10:14:02.596Z,1
2022-08-10T10:15:01.286Z,1
2022-08-10T10:16:01.216Z,1
2022-08-10T10:17:00.997Z,1
2022-08-10T10:18:00.747Z,1
2022-08-10T10:19:00.508Z,1
2022-08-10T10:20:01.233Z,1
2022-08-10T10:21:01.008Z,1
2022-08-10T10:22:00.718Z,1
2022-08-10T10:23:00.370Z,1
2022-08-10T10:24:20.451Z,1
2022-08-10T10:25:01.105Z,1
2022-08-10T10:26:04.985Z,1
2022-08-10T10:27:02.374Z,1
2022-08-10T10:28:01.424Z,1
2022-08-10T10:29:44.798Z,1
2022-08-10T10:30:01.721Z,1
2022-08-10T10:31:00.673Z,1
2022-08-10T10:32:03.174Z,1
2022-08-10T10:33:01.103Z,1
2022-08-10T10:34:00.788Z,1
2022-08-10T10:35:00.700Z,1
2022-08-10T10:36:00.500Z,1
2022-08-10T10:37:07.875Z,1
2022-08-10T10:38:03.582Z,1
2022-08-10T10:39:00.613Z,1
2022-08-10T10:40:00.390Z,1
2022-08-10T10:41:00.126Z,1
2022-08-10T10:42:18.603Z,1
2022-08-10T10:43:00.845Z,1
2022-08-10T10:44:00.539Z,1
2022-08-10T10:45:01.418Z,1
2022-08-10T10:46:00.835Z,1
2022-08-10T10:47:11.105Z,1
2022-08-10T10:48:01.603Z,1
2022-08-10T10:49:00.793Z,1
2022-08-10T10:50:00.445Z,1
2022-08-10T10:51:00.519Z,1
2022-08-10T10:52:15.815Z,1
2022-08-10T10:53:01.178Z,1
2022-08-10T10:54:00.844Z,1
2022-08-10T10:55:00.530Z,1
2022-08-10T10:56:14.396Z,1
2022-08-10T10:57:01.074Z,1
2022-08-10T10:58:01.410Z,1
2022-08-10T10:59:00.689Z,1
2022-08-10T11:00:01.210Z,1
2022-08-10T11:01:01.150Z,1
2022-08-10T11:02:00.879Z,1
2022-08-10T11:03:00.561Z,1
2022-08-10T11:04:00.506Z,1
2022-08-10T11:05:00.202Z,1
2022-08-10T11:05:59.978Z,1
2022-08-10T11:06:59.731Z,1
2022-08-10T11:08:01.424Z,1
2022-08-10T11:09:01.124Z,1
2022-08-10T11:10:04.684Z,1
2022-08-10T11:11:00.740Z,1
2022-08-10T11:12:02.833Z,1
2022-08-10T11:13:09.616Z,1
2022-08-10T11:14:24.897Z,1
2022-08-10T11:15:01.123Z,1
2022-08-10T11:16:00.855Z,1
2022-08-10T11:17:00.605Z,1
2022-08-10T11:18:00.365Z,1
2022-08-10T11:19:00.074Z,1
2022-08-10T11:20:02.058Z,1
2022-08-10T11:21:00.810Z,1
2022-08-10T11:22:00.612Z,1
2022-08-10T11:23:00.308Z,1
2022-08-10T11:24:48.978Z,1
2022-08-10T11:25:01.032Z,1
2022-08-10T11:26:00.720Z,1
2022-08-10T11:27:00.415Z,1
2022-08-10T11:28:00.148Z,1
2022-08-10T11:28:59.841Z,1
2022-08-10T11:30:02.312Z,1
2022-08-10T11:31:02.617Z,1
2022-08-10T11:32:01.078Z,1
2022-08-10T11:33:00.776Z,1
2022-08-10T11:34:49.220Z,1
2022-08-10T11:35:11.910Z,1
2022-08-10T11:36:01.521Z,1
2022-08-10T11:37:01.097Z,1
2022-08-10T11:38:30.049Z,1
2022-08-10T11:39:14.706Z,1
2022-08-10T11:40:01.707Z,1
2022-08-10T11:41:12.830Z,1
2022-08-10T11:42:09.668Z,1
2022-08-10T11:43:01.057Z,1
2022-08-10T11:44:00.822Z,1
2022-08-10T11:45:00.599Z,1
2022-08-10T11:46:07.418Z,1
2022-08-10T11:47:00.974Z,1
2022-08-10T11:48:00.656Z,1
2022-08-10T11:49:04.019Z,1
2022-08-10T11:50:01.798Z,1
2022-08-10T11:51:00.891Z,1
2022-08-10T11:52:01.550Z,1
2022-08-10T11:53:00.783Z,1
2022-08-10T11:54:00.521Z,1
2022-08-10T11:55:00.423Z,1
2022-08-10T11:56:01.412Z,1
2022-08-10T11:57:03.119Z,1
2022-08-10T11:58:01.347Z,1
2022-08-10T11:59:00.825Z,1
2022-08-10T12:00:00.551Z,1
2022-08-10T12:01:00.391Z,1
2022-08-10T12:02:00.386Z,1
2022-08-10T12:03:01.521Z,1
2022-08-10T12:04:02.589Z,1
2022-08-10T12:05:01.398Z,1
2022-08-10T12:06:01.096Z,1
2022-08-10T12:07:00.758Z,1
2022-08-10T12:10:01.875Z,1
2022-08-10T12:10:05.581Z,1
2022-08-10T12:10:08.634Z,1
2022-08-10T12:11:00.821Z,1
2022-08-10T12:12:01.119Z,1
2022-08-10T12:13:08.640Z,1
2022-08-10T12:14:20.192Z,1
2022-08-10T12:15:02.420Z,1
2022-08-10T12:16:04.834Z,1
2022-08-10T12:17:00.858Z,1
2022-08-10T12:18:08.708Z,1
2022-08-10T12:19:00.686Z,1
2022-08-10T12:20:02.484Z,1
2022-08-10T12:21:01.508Z,1
2022-08-10T12:22:05.290Z,1
2022-08-10T12:23:09.868Z,1
2022-08-10T12:24:02.785Z,1
2022-08-10T12:25:00.619Z,1
2022-08-10T12:26:00.414Z,1
2022-08-10T12:27:00.037Z,1
2022-08-10T12:28:12.796Z,1
2022-08-10T12:29:00.721Z,1
2022-08-10T12:30:01.075Z,1
2022-08-10T12:31:00.849Z,1
2022-08-10T12:32:00.443Z,1
2022-08-10T12:33:00.160Z,1
2022-08-10T12:34:01.999Z,1
2022-08-10T12:35:00.906Z,1
2022-08-10T12:36:18.260Z,1
2022-08-10T12:37:01.484Z,1
2022-08-10T12:38:16.308Z,1
2022-08-10T12:39:01.126Z,1
2022-08-10T12:40:31.289Z,1
2022-08-10T12:41:00.880Z,1
2022-08-10T12:42:00.447Z,1
2022-08-10T12:43:12.799Z,1
2022-08-10T12:44:05.151Z,1
2022-08-10T12:45:01.118Z,1
2022-08-10T12:46:05.800Z,1
2022-08-10T12:47:00.858Z,1
2022-08-10T12:48:01.484Z,1
2022-08-10T12:49:01.164Z,1
2022-08-10T12:50:21.640Z,1
2022-08-10T12:51:00.879Z,1
2022-08-10T12:52:00.628Z,1
2022-08-10T12:53:00.328Z,1
2022-08-10T12:54:01.640Z,1
2022-08-10T12:55:01.312Z,1
2022-08-10T12:56:01.028Z,1
2022-08-10T12:57:00.710Z,1
2022-08-10T12:58:00.429Z,1
2022-08-10T12:59:01.892Z,1
2022-08-10T13:00:01.268Z,1
2022-08-10T13:01:17.367Z,1
2022-08-10T13:02:07.770Z,1
2022-08-10T13:03:01.494Z,1
2022-08-10T13:04:23.544Z,1
2022-08-10T13:05:01.290Z,1
2022-08-10T13:06:02.851Z,1
2022-08-10T13:07:00.872Z,1
2022-08-10T13:08:25.541Z,1
2022-08-10T13:09:00.512Z,1
2022-08-10T13:10:00.219Z,1
2022-08-10T13:10:59.989Z,1
2022-08-10T13:12:35.191Z,1
2022-08-10T13:13:00.716Z,1
2022-08-10T13:14:00.404Z,1
2022-08-10T13:15:00.121Z,1
2022-08-10T13:15:59.810Z,1
2022-08-10T13:17:02.500Z,1
2022-08-10T13:18:00.749Z,1
2022-08-10T13:19:00.971Z,1
2022-08-10T13:20:08.158Z,1
2022-08-10T13:21:00.679Z,1
2022-08-10T13:22:00.391Z,1
2022-08-10T13:23:00.033Z,1
2022-08-10T13:24:04.071Z,1
2022-08-10T13:25:00.809Z,1
2022-08-10T13:26:00.492Z,1
2022-08-10T13:27:26.495Z,1
2022-08-10T13:28:34.890Z,1
2022-08-10T13:29:01.070Z,1
2022-08-10T13:30:03.911Z,1
2022-08-10T13:31:00.921Z,1
2022-08-10T13:32:09.224Z,1
2022-08-10T13:33:01.205Z,1
2022-08-10T13:34:38.861Z,1
2022-08-10T13:35:01.015Z,1
2022-08-10T13:36:00.766Z,1
2022-08-10T13:37:00.562Z,1
2022-08-10T13:38:00.194Z,1
2022-08-10T13:38:59.894Z,1
2022-08-10T13:40:00.661Z,1
2022-08-10T13:41:00.694Z,1
2022-08-10T13:42:01.519Z,1
2022-08-10T13:43:01.211Z,1
2022-08-10T13:44:00.919Z,1
2022-08-10T13:45:00.636Z,1
2022-08-10T13:46:00.315Z,1
2022-08-10T13:46:59.964Z,1
2022-08-10T13:47:59.614Z,1
2022-08-10T13:49:01.361Z,1
2022-08-10T13:50:00.654Z,1
2022-08-10T13:51:00.652Z,1
2022-08-10T13:52:00.360Z,1
2022-08-10T13:53:01.466Z,1
2022-08-10T13:54:02.189Z,1
2022-08-10T13:55:01.412Z,1
2022-08-10T13:56:00.900Z,1
2022-08-10T13:57:00.555Z,1
2022-08-10T13:58:00.901Z,1
2022-08-10T13:59:09.863Z,1
2022-08-10T14:00:36.525Z,1
2022-08-10T14:01:01.117Z,1
2022-08-10T14:02:00.763Z,1
2022-08-10T14:03:00.436Z,1
2022-08-10T14:04:09.499Z,1
2022-08-10T14:05:01.758Z,1
2022-08-10T14:06:01.748Z,1
2022-08-10T14:07:01.167Z,1
2022-08-10T14:08:01.573Z,1
2022-08-10T14:09:09.731Z,1
2022-08-10T14:10:01.953Z,1
2022-08-10T14:11:08.859Z,1
2022-08-10T14:12:01.437Z,1
2022-08-10T14:13:01.152Z,1
2022-08-10T14:14:12.443Z,1