createdAt,value
2018-06-05T00:00:40.469Z,0
2018-06-05T00:01:41.045Z,0
2018-06-05T00:02:41.620Z,0
2018-06-05T00:03:42.195Z,0
2018-06-05T00:04:42.782Z,0
2018-06-05T00:05:43.356Z,0
2018-06-05T00:06:43.932Z,0
2018-06-05T00:07:44.507Z,0
2018-06-05T00:08:45.081Z,0
2018-06-05T00:09:45.656Z,0
2018-06-05T00:10:46.231Z,0
2018-06-05T00:11:46.808Z,0
2018-06-05T00:12:47.386Z,0
2018-06-05T00:13:47.971Z,0
2018-06-05T00:14:48.558Z,0
2018-06-05T00:15:49.132Z,0
2018-06-05T00:16:49.705Z,0
2018-06-05T00:17:50.280Z,0
2018-06-05T00:18:50.854Z,0
2018-06-05T00:19:51.429Z,0
2018-06-05T00:20:52.015Z,0
2018-06-05T00:21:52.601Z,0
2018-06-05T00:22:53.177Z,0
2018-06-05T00:23:53.750Z,0
2018-06-05T00:24:54.327Z,0
2018-06-05T00:25:54.913Z,0
2018-06-05T00:26:55.529Z,0
2018-06-05T00:27:56.065Z,0
2018-06-05T00:28:56.639Z,0
2018-06-05T00:29:57.213Z,0
2018-06-05T00:30:57.788Z,0
2018-06-05T00:31:58.361Z,0
2018-06-05T00:32:58.936Z,0
2018-06-05T00:33:59.513Z,0
2018-06-05T00:35:00.090Z,0
2018-06-05T00:36:00.664Z,0
2018-06-05T00:37:01.240Z,0
2018-06-05T00:38:01.814Z,0
2018-06-05T00:39:02.388Z,0
2018-06-05T00:40:02.962Z,0
2018-06-05T00:41:03.537Z,0
2018-06-05T00:42:04.151Z,0
2018-06-05T00:43:04.686Z,0
2018-06-05T00:44:05.262Z,0
2018-06-05T00:45:05.837Z,0
2018-06-05T00:46:06.412Z,0
2018-06-05T00:47:06.989Z,0
2018-06-05T00:48:07.561Z,0
2018-06-05T00:49:08.146Z,0
2018-06-05T00:50:08.721Z,0
2018-06-05T00:51:09.300Z,0
2018-06-05T00:52:09.873Z,0
2018-06-05T00:53:10.460Z,0
2018-06-05T00:54:11.036Z,0
2018-06-05T00:55:11.611Z,0
2018-06-05T00:56:12.185Z,0
2018-06-05T00:57:12.769Z,0
2018-06-05T00:58:13.346Z,0
2018-06-05T00:59:13.919Z,0
2018-06-05T01:00:14.494Z,0
2018-06-05T01:01:15.068Z,0
2018-06-05T01:02:15.642Z,0
2018-06-05T01:03:16.217Z,0
2018-06-05T01:04:16.804Z,0
2018-06-05T01:05:17.378Z,0
2018-06-05T01:06:17.952Z,0
2018-06-05T01:07:18.527Z,0
2018-06-05T01:08:19.102Z,0
2018-06-05T01:09:19.679Z,0
2018-06-05T01:10:20.266Z,0
2018-06-05T01:11:20.840Z,0
2018-06-05T01:12:21.416Z,0
2018-06-05T01:13:21.992Z,0
2018-06-05T01:14:22.569Z,0
2018-06-05T01:15:23.143Z,0
2018-06-05T01:16:23.718Z,0
2018-06-05T01:17:24.303Z,0
2018-06-05T01:18:24.878Z,0
2018-06-05T01:19:25.485Z,0
2018-06-05T01:20:26.042Z,0
2018-06-05T01:21:26.616Z,0
2018-06-05T01:22:27.193Z,0
2018-06-05T01:23:27.771Z,0
2018-06-05T01:24:28.355Z,0
2018-06-05T01:25:28.932Z,0
2018-06-05T01:26:29.506Z,0
2018-06-05T01:27:30.079Z,0
2018-06-05T01:28:30.665Z,0
2018-06-05T01:29:31.256Z,0
2018-06-05T01:30:31.827Z,0
2018-06-05T01:31:32.405Z,0
2018-06-05T01:33:16.230Z,0
2018-06-05T01:34:16.808Z,0
2018-06-05T01:35:17.380Z,0
2018-06-05T01:36:17.956Z,0
2018-06-05T01:37:18.529Z,0
2018-06-05T01:38:19.103Z,0
2018-06-05T01:39:19.678Z,0
2018-06-05T01:40:20.264Z,0
2018-06-05T01:41:20.838Z,0
2018-06-05T01:42:21.422Z,0
2018-06-05T01:43:21.997Z,0
2018-06-05T01:44:22.573Z,0
2018-06-05T01:45:23.147Z,0
2018-06-05T01:46:23.722Z,0
2018-06-05T01:47:24.295Z,0
2018-06-05T01:48:24.871Z,0
2018-06-05T01:49:25.444Z,0
2018-06-05T01:50:26.017Z,0
2018-06-05T01:51:26.591Z,0
2018-06-05T01:52:27.163Z,0
2018-06-05T01:53:27.737Z,0
2018-06-05T01:54:28.310Z,0
2018-06-05T01:55:28.884Z,0
2018-06-05T01:56:29.458Z,0
2018-06-05T01:57:30.034Z,0
2018-06-05T01:58:30.619Z,0
2018-06-05T01:59:31.192Z,0
2018-06-05T02:00:31.765Z,0
2018-06-05T02:01:32.338Z,0
2018-06-05T02:02:32.914Z,0
2018-06-05T02:03:33.500Z,0
2018-06-05T02:04:34.076Z,0
2018-06-05T02:05:34.646Z,0
2018-06-05T02:06:35.221Z,0
2018-06-05T02:07:35.795Z,0
2018-06-05T02:08:36.368Z,0
2018-06-05T02:09:36.945Z,0
2018-06-05T02:10:37.519Z,0
2018-06-05T02:11:38.095Z,0
2018-06-05T02:12:38.669Z,0
2018-06-05T02:13:39.258Z,0
2018-06-05T02:14:39.829Z,0
2018-06-05T02:15:40.402Z,0
2018-06-05T02:16:40.978Z,0
2018-06-05T02:17:41.552Z,0
2018-06-05T02:18:42.136Z,0
2018-06-05T02:19:42.712Z,0
2018-06-05T02:20:43.285Z,0
2018-06-05T02:21:43.861Z,0
2018-06-05T02:22:44.434Z,0
2018-06-05T02:23:45.008Z,0
2018-06-05T02:24:45.582Z,0
2018-06-05T02:25:46.156Z,0
2018-06-05T02:26:46.729Z,0
2018-06-05T02:27:47.315Z,0
2018-06-05T02:28:47.890Z,0
2018-06-05T02:29:48.465Z,0
2018-06-05T02:30:49.039Z,0
2018-06-05T02:31:49.612Z,0
2018-06-05T02:32:50.189Z,0
2018-06-05T02:33:50.760Z,0
2018-06-05T02:34:51.336Z,0
2018-06-05T02:35:51.920Z,0
2018-06-05T02:36:52.494Z,0
2018-06-05T02:37:53.067Z,0
2018-06-05T02:38:53.640Z,0
2018-06-05T02:39:54.215Z,0
2018-06-05T02:40:54.787Z,0
2018-06-05T02:41:55.361Z,0
2018-06-05T02:42:55.936Z,0
2018-06-05T02:43:56.512Z,0
2018-06-05T02:44:57.089Z,0
2018-06-05T02:45:57.673Z,0
2018-06-05T02:46:58.247Z,0
2018-06-05T02:47:58.823Z,0
2018-06-05T02:48:59.396Z,0
2018-06-05T02:49:59.972Z,0
2018-06-05T02:51:00.554Z,0
2018-06-05T02:52:01.139Z,0
2018-06-05T02:53:01.717Z,0
2018-06-05T02:54:02.299Z,0
2018-06-05T02:55:02.872Z,0
2018-06-05T02:56:03.447Z,0
2018-06-05T02:57:04.021Z,0
2018-06-05T02:58:04.609Z,0
2018-06-05T02:59:05.189Z,0
2018-06-05T03:00:05.777Z,0
2018-06-05T03:01:06.359Z,0
2018-06-05T03:02:06.942Z,0
2018-06-05T03:03:07.566Z,0
2018-06-05T03:04:08.140Z,4
2018-06-05T03:05:08.720Z,4
2018-06-05T03:06:09.289Z,0
2018-06-05T03:07:09.866Z,0
2018-06-05T03:08:10.445Z,0
2018-06-05T03:09:11.027Z,4
2018-06-05T03:10:11.602Z,4
2018-06-05T03:11:12.177Z,0
2018-06-05T03:12:12.751Z,0
2018-06-05T03:13:13.325Z,0
2018-06-05T03:14:13.898Z,4
2018-06-05T03:15:14.472Z,4
2018-06-05T03:16:15.044Z,4
2018-06-05T03:17:15.617Z,0
2018-06-05T03:18:16.202Z,4
2018-06-05T03:19:16.776Z,4
2018-06-05T03:20:17.351Z,4
2018-06-05T03:21:17.924Z,4
2018-06-05T03:22:18.497Z,4
2018-06-05T03:23:19.071Z,8
2018-06-05T03:24:19.657Z,4
2018-06-05T03:25:20.233Z,4
2018-06-05T03:26:20.808Z,4
2018-06-05T03:27:21.382Z,8
2018-06-05T03:28:21.956Z,8
2018-06-05T03:29:22.531Z,4
2018-06-05T03:30:23.104Z,4
2018-06-05T03:31:23.680Z,8
2018-06-05T03:32:24.254Z,8
2018-06-05T03:33:24.829Z,8
2018-06-05T03:34:25.407Z,8
2018-06-05T03:35:25.978Z,8
2018-06-05T03:36:26.550Z,8
2018-06-05T03:37:27.125Z,8
2018-06-05T03:38:27.697Z,8
2018-06-05T03:39:28.285Z,8
2018-06-05T03:40:28.858Z,12
2018-06-05T03:41:29.432Z,8
2018-06-05T03:42:30.007Z,8
2018-06-05T03:43:30.592Z,12
2018-06-05T03:44:31.166Z,8
2018-06-05T03:45:31.742Z,12
2018-06-05T03:46:32.313Z,8
2018-06-05T03:47:32.900Z,12
2018-06-05T03:48:33.474Z,8
2018-06-05T03:49:34.049Z,8
2018-06-05T03:50:34.623Z,12
2018-06-05T03:51:35.210Z,12
2018-06-05T03:52:35.786Z,12
2018-06-05T03:53:36.361Z,12
2018-06-05T03:54:36.936Z,12
2018-06-05T03:55:37.510Z,16
2018-06-05T03:56:38.088Z,16
2018-06-05T03:57:38.663Z,16
2018-06-05T03:58:39.249Z,16
2018-06-05T03:59:39.825Z,16
2018-06-05T04:00:40.401Z,16
2018-06-05T04:01:40.976Z,16
2018-06-05T04:02:41.553Z,16
2018-06-05T04:03:42.128Z,20
2018-06-05T04:04:42.704Z,16
2018-06-05T04:05:43.279Z,20
2018-06-05T04:06:43.859Z,20
2018-06-05T04:07:44.430Z,20
2018-06-05T04:08:45.005Z,24
2018-06-05T04:09:45.586Z,20
2018-06-05T04:10:46.154Z,20
2018-06-05T04:11:46.729Z,24
2018-06-05T04:12:47.304Z,24
2018-06-05T04:13:47.880Z,24
2018-06-05T04:14:48.457Z,24
2018-06-05T04:15:49.033Z,24
2018-06-05T04:16:49.616Z,28
2018-06-05T04:17:50.193Z,24
2018-06-05T04:18:50.768Z,24
2018-06-05T04:19:51.343Z,28
2018-06-05T04:20:51.917Z,24
2018-06-05T04:21:52.495Z,24
2018-06-05T04:22:53.080Z,28
2018-06-05T04:23:53.654Z,24
2018-06-05T04:24:54.230Z,28
2018-06-05T04:25:54.816Z,28
2018-06-05T04:26:55.392Z,28
2018-06-05T04:27:55.964Z,28
2018-06-05T04:28:56.539Z,28
2018-06-05T04:29:57.114Z,32
2018-06-05T04:30:57.691Z,32
2018-06-05T04:31:58.264Z,32
2018-06-05T04:32:58.841Z,36
2018-06-05T04:33:59.415Z,36
2018-06-05T04:34:59.989Z,36
2018-06-05T04:36:00.563Z,40
2018-06-05T04:37:01.139Z,40
2018-06-05T04:38:01.715Z,40
2018-06-05T04:39:02.289Z,44
2018-06-05T04:40:02.865Z,44
2018-06-05T04:41:03.439Z,44
2018-06-05T04:42:04.026Z,44
2018-06-05T04:43:04.602Z,44
2018-06-05T04:44:05.176Z,48
2018-06-05T04:45:05.749Z,48
2018-06-05T04:46:06.324Z,48
2018-06-05T04:47:06.900Z,48
2018-06-05T04:48:07.477Z,48
2018-06-05T04:49:08.051Z,48
2018-06-05T04:50:08.625Z,48
2018-06-05T04:51:09.212Z,48
2018-06-05T04:52:09.787Z,48
2018-06-05T04:53:10.388Z,48
2018-06-05T04:54:10.938Z,52
2018-06-05T04:55:11.524Z,48
2018-06-05T04:56:12.099Z,48
2018-06-05T04:57:12.674Z,52
2018-06-05T04:58:13.248Z,52
2018-06-05T04:59:13.822Z,52
2018-06-05T05:00:14.397Z,56
2018-06-05T05:01:14.973Z,56
2018-06-05T05:02:15.558Z,56
2018-06-05T05:03:16.134Z,56
2018-06-05T05:04:16.720Z,60
2018-06-05T05:05:17.292Z,60
2018-06-05T05:06:17.867Z,60
2018-06-05T05:07:18.440Z,64
2018-06-05T05:08:19.016Z,64
2018-06-05T05:09:19.605Z,64
2018-06-05T05:10:20.178Z,64
2018-06-05T05:11:20.764Z,64
2018-06-05T05:12:21.339Z,68
2018-06-05T05:13:21.914Z,68
2018-06-05T05:14:22.486Z,72
2018-06-05T05:15:23.076Z,72
2018-06-05T05:16:23.696Z,72
2018-06-05T05:17:24.234Z,72
2018-06-05T05:18:24.809Z,76
2018-06-05T05:19:25.384Z,76
2018-06-05T05:20:25.973Z,76
2018-06-05T05:21:26.546Z,76
2018-06-05T05:22:27.134Z,72
2018-06-05T05:23:27.710Z,76
2018-06-05T05:24:28.287Z,76
2018-06-05T05:25:28.866Z,76
2018-06-05T05:26:29.435Z,80
2018-06-05T05:27:30.009Z,84
2018-06-05T05:28:30.583Z,84
2018-06-05T05:29:31.160Z,84
2018-06-05T05:30:31.731Z,88
2018-06-05T05:31:32.308Z,92
2018-06-05T05:32:32.883Z,92
2018-06-05T05:33:33.461Z,92
2018-06-05T05:34:34.032Z,92
2018-06-05T05:35:34.606Z,88
2018-06-05T05:36:35.181Z,92
2018-06-05T05:37:35.756Z,88
2018-06-05T05:38:36.335Z,88
2018-06-05T05:39:36.908Z,88
2018-06-05T05:40:37.482Z,88
2018-06-05T05:41:38.056Z,88
2018-06-05T05:42:38.630Z,92
2018-06-05T05:43:39.217Z,92
2018-06-05T05:44:39.791Z,92
2018-06-05T05:45:40.366Z,96
2018-06-05T05:46:40.943Z,100
2018-06-05T05:47:41.533Z,100
2018-06-05T05:48:42.108Z,100
2018-06-05T05:49:42.683Z,104
2018-06-05T05:50:43.260Z,100
2018-06-05T05:51:43.837Z,100
2018-06-05T05:52:44.414Z,104
2018-06-05T05:53:44.990Z,104
2018-06-05T05:54:45.628Z,104
2018-06-05T05:55:46.143Z,104
2018-06-05T05:56:46.720Z,108
2018-06-05T05:57:47.295Z,108
2018-06-05T05:58:47.872Z,108
2018-06-05T05:59:48.459Z,112
2018-06-05T06:00:49.035Z,112
2018-06-05T06:01:49.610Z,112
2018-06-05T06:02:50.187Z,112
2018-06-05T06:03:50.813Z,112
2018-06-05T06:04:51.341Z,112
2018-06-05T06:05:51.916Z,112
2018-06-05T06:06:52.492Z,112
2018-06-05T06:07:53.069Z,112
2018-06-05T06:08:53.647Z,116
2018-06-05T06:09:54.222Z,116
2018-06-05T06:10:54.830Z,116
2018-06-05T06:11:55.376Z,120
2018-06-05T06:12:55.948Z,120
2018-06-05T06:13:56.528Z,128
2018-06-05T06:14:57.103Z,124
2018-06-05T06:15:57.690Z,128
2018-06-05T06:16:58.266Z,128
2018-06-05T06:17:58.842Z,128
2018-06-05T06:18:59.417Z,132
2018-06-05T06:19:59.993Z,140
2018-06-05T06:21:00.570Z,140
2018-06-05T06:22:01.148Z,144
2018-06-05T06:23:01.724Z,148
2018-06-05T06:24:02.312Z,148
2018-06-05T06:25:02.903Z,148
2018-06-05T06:26:03.515Z,144
2018-06-05T06:27:04.143Z,144
2018-06-05T06:28:04.647Z,144
2018-06-05T06:29:05.220Z,144
2018-06-05T06:30:05.795Z,144
2018-06-05T06:31:06.371Z,148
2018-06-05T06:32:06.947Z,156
2018-06-05T06:33:07.530Z,160
2018-06-05T06:34:08.101Z,168
2018-06-05T06:35:08.676Z,168
2018-06-05T06:36:09.253Z,168
2018-06-05T06:37:09.829Z,168
2018-06-05T06:38:10.406Z,172
2018-06-05T06:39:10.982Z,172
2018-06-05T06:40:11.558Z,176
2018-06-05T06:41:12.136Z,176
2018-06-05T06:42:12.712Z,176
2018-06-05T06:43:13.299Z,184
2018-06-05T06:44:13.875Z,188
2018-06-05T06:45:14.450Z,188
2018-06-05T06:46:15.030Z,188
2018-06-05T06:47:15.605Z,188
2018-06-05T06:48:16.181Z,188
2018-06-05T06:49:16.756Z,188
2018-06-05T06:50:17.345Z,192
2018-06-05T06:51:17.921Z,196
2018-06-05T06:52:18.543Z,192
2018-06-05T06:53:19.079Z,192
2018-06-05T06:54:19.669Z,192
2018-06-05T06:55:20.247Z,192
2018-06-05T06:56:20.824Z,196
2018-06-05T06:57:21.401Z,196
2018-06-05T06:58:21.989Z,200
2018-06-05T06:59:22.565Z,204
2018-06-05T07:00:23.145Z,208
2018-06-05T07:01:23.730Z,208
2018-06-05T07:02:24.305Z,212
2018-06-05T07:03:24.884Z,212
2018-06-05T07:04:25.462Z,216
2018-06-05T07:05:26.038Z,216
2018-06-05T07:06:26.616Z,220
2018-06-05T07:07:27.194Z,228
2018-06-05T07:08:27.771Z,228
2018-06-05T07:09:28.349Z,228
2018-06-05T07:10:28.926Z,232
2018-06-05T07:11:29.505Z,236
2018-06-05T07:12:30.084Z,232
2018-06-05T07:13:30.657Z,236
2018-06-05T07:14:31.235Z,236
2018-06-05T07:15:31.812Z,236
2018-06-05T07:16:32.390Z,240
2018-06-05T07:17:32.969Z,240
2018-06-05T07:18:33.546Z,240
2018-06-05T07:19:34.126Z,240
2018-06-05T07:20:34.705Z,236
2018-06-05T07:21:35.293Z,232
2018-06-05T07:22:35.872Z,232
2018-06-05T07:23:36.458Z,236
2018-06-05T07:24:37.037Z,244
2018-06-05T07:25:37.615Z,244
2018-06-05T07:26:38.191Z,252
2018-06-05T07:27:38.771Z,256
2018-06-05T07:28:39.350Z,260
2018-06-05T07:29:39.924Z,264
2018-06-05T07:30:40.516Z,272
2018-06-05T07:31:41.101Z,280
2018-06-05T07:32:41.677Z,284
2018-06-05T07:33:42.256Z,292
2018-06-05T07:34:42.832Z,292
2018-06-05T07:35:43.424Z,292
2018-06-05T07:36:43.998Z,292
2018-06-05T07:37:44.574Z,292
2018-06-05T07:38:45.152Z,284
2018-06-05T07:39:45.732Z,288
2018-06-05T07:40:46.309Z,296
2018-06-05T07:41:46.885Z,312
2018-06-05T07:42:47.464Z,320
2018-06-05T07:43:48.041Z,316
2018-06-05T07:44:48.618Z,320
2018-06-05T07:45:49.197Z,316
2018-06-05T07:46:49.776Z,320
2018-06-05T07:47:50.354Z,324
2018-06-05T07:48:50.935Z,328
2018-06-05T07:49:51.508Z,324
2018-06-05T07:50:52.087Z,324
2018-06-05T07:51:52.665Z,324
2018-06-05T07:52:53.243Z,332
2018-06-05T07:53:53.820Z,336
2018-06-05T07:54:54.397Z,344
2018-06-05T07:55:54.976Z,340
2018-06-05T07:56:55.555Z,340
2018-06-05T07:57:56.134Z,332
2018-06-05T07:58:56.711Z,324
2018-06-05T07:59:57.287Z,320
2018-06-05T08:00:57.867Z,320
2018-06-05T08:01:58.445Z,320
2018-06-05T08:02:59.023Z,312
2018-06-05T08:03:59.604Z,316
2018-06-05T08:05:00.181Z,316
2018-06-05T08:06:00.758Z,320
2018-06-05T08:07:01.336Z,324
2018-06-05T08:08:01.912Z,328
2018-06-05T08:09:02.502Z,332
2018-06-05T08:10:03.083Z,340
2018-06-05T08:11:03.664Z,344
2018-06-05T08:12:04.246Z,364
2018-06-05T08:13:04.826Z,376
2018-06-05T08:14:05.400Z,384
2018-06-05T08:15:05.979Z,384
2018-06-05T08:16:06.557Z,380
2018-06-05T08:17:07.137Z,372
2018-06-05T08:18:07.726Z,372
2018-06-05T08:19:08.305Z,368
2018-06-05T08:20:08.882Z,364
2018-06-05T08:21:09.460Z,360
2018-06-05T08:22:10.040Z,352
2018-06-05T08:23:10.629Z,348
2018-06-05T08:24:11.206Z,336
2018-06-05T08:25:11.785Z,332
2018-06-05T08:26:12.362Z,328
2018-06-05T08:27:12.941Z,328
2018-06-05T08:28:13.520Z,328
2018-06-05T08:29:14.098Z,332
2018-06-05T08:30:14.680Z,324
2018-06-05T08:31:15.254Z,324
2018-06-05T08:32:15.842Z,320
2018-06-05T08:33:16.421Z,316
2018-06-05T08:34:17.000Z,316
2018-06-05T08:35:17.577Z,320
2018-06-05T08:36:18.155Z,320
2018-06-05T08:37:18.733Z,328
2018-06-05T08:38:19.310Z,336
2018-06-05T08:39:19.888Z,344
2018-06-05T08:40:20.465Z,344
2018-06-05T08:41:21.044Z,352
2018-06-05T08:42:21.622Z,356
2018-06-05T08:43:22.199Z,360
2018-06-05T08:44:22.776Z,364
2018-06-05T08:45:23.354Z,364
2018-06-05T08:46:23.932Z,360
2018-06-05T08:47:24.512Z,360
2018-06-05T08:48:25.088Z,360
2018-06-05T08:49:25.672Z,356
2018-06-05T08:50:26.254Z,360
2018-06-05T08:51:26.844Z,360
2018-06-05T08:52:27.432Z,360
2018-06-05T08:53:28.008Z,360
2018-06-05T08:54:28.588Z,364
2018-06-05T08:55:29.177Z,364
2018-06-05T08:56:29.763Z,368
2018-06-05T08:57:30.341Z,364
2018-06-05T08:58:30.920Z,368
2018-06-05T08:59:31.497Z,368
2018-06-05T09:00:32.085Z,372
2018-06-05T09:01:32.664Z,376
2018-06-05T09:02:33.241Z,372
2018-06-05T09:03:33.819Z,368
2018-06-05T09:04:34.399Z,372
2018-06-05T09:05:34.988Z,368
2018-06-05T09:06:35.566Z,368
2018-06-05T09:07:36.155Z,368
2018-06-05T09:08:36.734Z,364
2018-06-05T09:09:37.323Z,364
2018-06-05T09:10:37.899Z,360
2018-06-05T09:11:38.478Z,356
2018-06-05T09:12:39.055Z,352
2018-06-05T09:13:39.645Z,348
2018-06-05T09:14:40.222Z,344
2018-06-05T09:15:40.801Z,340
2018-06-05T09:16:41.378Z,340
2018-06-05T09:17:41.956Z,344
2018-06-05T09:18:42.533Z,344
2018-06-05T09:19:43.112Z,340
2018-06-05T09:20:43.690Z,344
2018-06-05T09:21:44.268Z,348
2018-06-05T09:22:44.845Z,348
2018-06-05T09:23:45.424Z,348
2018-06-05T09:24:46.012Z,344
2018-06-05T09:25:46.605Z,344
2018-06-05T09:26:47.191Z,340
2018-06-05T09:27:47.770Z,336
2018-06-05T09:28:48.359Z,340
2018-06-05T09:29:48.936Z,340
2018-06-05T09:30:49.515Z,348
2018-06-05T09:31:50.094Z,356
2018-06-05T09:32:50.671Z,360
2018-06-05T09:33:51.250Z,364
2018-06-05T09:34:51.827Z,360
2018-06-05T09:35:52.406Z,364
2018-06-05T09:36:52.985Z,368
2018-06-05T09:37:53.563Z,380
2018-06-05T09:38:54.152Z,384
2018-06-05T09:39:54.730Z,392
2018-06-05T09:40:55.307Z,396
2018-06-05T09:41:55.887Z,404
2018-06-05T09:42:56.467Z,408
2018-06-05T09:43:57.044Z,412
2018-06-05T09:44:57.624Z,424
2018-06-05T09:45:58.210Z,432
2018-06-05T09:46:58.810Z,444
2018-06-05T09:47:59.367Z,448
2018-06-05T09:48:59.955Z,448
2018-06-05T09:50:00.727Z,448
2018-06-05T09:51:01.313Z,456
2018-06-05T09:52:01.938Z,456
2018-06-05T09:53:02.480Z,452
2018-06-05T09:54:03.056Z,452
2018-06-05T09:55:03.636Z,448
2018-06-05T09:56:04.215Z,444
2018-06-05T09:57:04.798Z,444
2018-06-05T09:58:05.402Z,440
2018-06-05T09:59:05.963Z,440
2018-06-05T10:00:06.529Z,444
2018-06-05T10:01:07.106Z,452
2018-06-05T10:02:07.688Z,460
2018-06-05T10:03:08.264Z,468
2018-06-05T10:04:08.841Z,476
2018-06-05T10:05:09.419Z,492
2018-06-05T10:06:09.996Z,508
2018-06-05T10:07:10.587Z,524
2018-06-05T10:08:11.163Z,544
2018-06-05T10:09:11.767Z,556
2018-06-05T10:10:12.322Z,560
2018-06-05T10:11:12.904Z,560
2018-06-05T10:12:13.478Z,560
2018-06-05T10:13:14.058Z,560
2018-06-05T10:14:14.659Z,560
2018-06-05T10:15:15.220Z,560
2018-06-05T10:16:15.797Z,556
2018-06-05T10:17:16.384Z,552
2018-06-05T10:18:16.962Z,540
2018-06-05T10:19:17.541Z,512
2018-06-05T10:20:18.139Z,504
2018-06-05T10:21:18.709Z,496
2018-06-05T10:22:19.287Z,496
2018-06-05T10:23:19.871Z,496
2018-06-05T10:24:20.443Z,500
2018-06-05T10:25:21.021Z,512
2018-06-05T10:26:21.601Z,528
2018-06-05T10:27:22.179Z,544
2018-06-05T10:28:22.757Z,564
2018-06-05T10:29:23.341Z,572
2018-06-05T10:30:23.918Z,576
2018-06-05T10:31:24.494Z,584
2018-06-05T10:32:25.073Z,596
2018-06-05T10:33:25.650Z,604
2018-06-05T10:34:26.230Z,600
2018-06-05T10:35:26.808Z,596
2018-06-05T10:36:27.385Z,596
2018-06-05T10:37:27.974Z,592
2018-06-05T10:38:28.551Z,584
2018-06-05T10:39:29.129Z,572
2018-06-05T10:40:29.709Z,564
2018-06-05T10:41:30.286Z,572
2018-06-05T10:42:30.866Z,576
2018-06-05T10:43:31.444Z,572
2018-06-05T10:44:32.036Z,580
2018-06-05T10:45:32.614Z,576
2018-06-05T10:46:33.197Z,568
2018-06-05T10:47:33.784Z,564
2018-06-05T10:48:34.362Z,560
2018-06-05T10:49:34.941Z,560
2018-06-05T10:50:35.525Z,560
2018-06-05T10:51:36.097Z,552
2018-06-05T10:52:36.677Z,548
2018-06-05T10:53:37.309Z,544
2018-06-05T10:54:37.839Z,540
2018-06-05T10:55:38.427Z,536
2018-06-05T10:56:39.014Z,540
2018-06-05T10:57:39.591Z,540
2018-06-05T10:58:40.172Z,540
2018-06-05T10:59:40.750Z,540
2018-06-05T11:00:41.330Z,544
2018-06-05T11:01:41.911Z,548
2018-06-05T11:02:42.489Z,564
2018-06-05T11:03:43.069Z,580
2018-06-05T11:04:43.650Z,580
2018-06-05T11:05:44.240Z,576
2018-06-05T11:06:44.818Z,560
2018-06-05T11:07:45.399Z,544
2018-06-05T11:08:45.975Z,532
2018-06-05T11:09:46.553Z,516
2018-06-05T11:10:47.133Z,508
2018-06-05T11:11:47.714Z,504
2018-06-05T11:12:48.351Z,496
2018-06-05T11:13:48.885Z,496
2018-06-05T11:14:49.460Z,500
2018-06-05T11:15:50.050Z,504
2018-06-05T11:16:50.647Z,504
2018-06-05T11:17:51.229Z,504
2018-06-05T11:18:51.810Z,504
2018-06-05T11:19:52.391Z,504
2018-06-05T11:20:52.970Z,500
2018-06-05T11:21:53.560Z,496
2018-06-05T11:22:54.135Z,496
2018-06-05T11:23:54.714Z,492
2018-06-05T11:24:55.295Z,488
2018-06-05T11:25:55.872Z,480
2018-06-05T11:26:56.450Z,476
2018-06-05T11:27:57.030Z,472
2018-06-05T11:28:57.610Z,476
2018-06-05T11:29:58.200Z,480
2018-06-05T11:30:58.782Z,476
2018-06-05T11:31:59.369Z,476
2018-06-05T11:32:59.946Z,476
2018-06-05T11:34:00.526Z,476
2018-06-05T11:35:01.105Z,480
2018-06-05T11:36:01.685Z,484
2018-06-05T11:37:02.267Z,492
2018-06-05T11:38:02.855Z,496
2018-06-05T11:39:03.434Z,504
2018-06-05T11:40:04.013Z,508
2018-06-05T11:41:04.591Z,512
2018-06-05T11:42:05.172Z,524
2018-06-05T11:43:05.750Z,540
2018-06-05T11:44:06.329Z,556
2018-06-05T11:45:06.907Z,580
2018-06-05T11:46:07.485Z,596
2018-06-05T11:47:08.067Z,612
2018-06-05T11:48:08.645Z,620
2018-06-05T11:49:09.223Z,612
2018-06-05T11:50:09.803Z,608
2018-06-05T11:51:10.384Z,608
2018-06-05T11:52:10.961Z,612
2018-06-05T11:53:11.541Z,624
2018-06-05T11:54:12.187Z,632
2018-06-05T11:55:12.708Z,640
2018-06-05T11:56:13.294Z,648
2018-06-05T11:57:13.874Z,644
2018-06-05T11:58:14.453Z,636
2018-06-05T11:59:15.032Z,628
2018-06-05T12:00:15.622Z,620
2018-06-05T12:01:16.200Z,612
2018-06-05T12:02:16.779Z,608
2018-06-05T12:03:17.361Z,604
2018-06-05T12:04:17.952Z,604
2018-06-05T12:05:18.530Z,612
2018-06-05T12:06:19.127Z,616
2018-06-05T12:07:19.707Z,620
2018-06-05T12:08:20.285Z,628
2018-06-05T12:09:20.876Z,636
2018-06-05T12:10:21.456Z,644
2018-06-05T12:11:22.038Z,644
2018-06-05T12:12:22.628Z,640
2018-06-05T12:13:23.206Z,628
2018-06-05T12:14:23.785Z,616
2018-06-05T12:15:24.366Z,596
2018-06-05T12:16:24.943Z,584
2018-06-05T12:17:25.528Z,576
2018-06-05T12:18:26.102Z,568
2018-06-05T12:19:26.681Z,560
2018-06-05T12:20:27.259Z,548
2018-06-05T12:21:27.843Z,536
2018-06-05T12:22:28.418Z,528
2018-06-05T12:23:28.997Z,520
2018-06-05T12:24:29.575Z,516
2018-06-05T12:25:30.160Z,520
2018-06-05T12:26:30.735Z,524
2018-06-05T12:27:31.314Z,524
2018-06-05T12:28:31.893Z,520
2018-06-05T12:29:32.472Z,516
2018-06-05T12:30:33.053Z,512
2018-06-05T12:31:33.633Z,508
2018-06-05T12:32:34.209Z,512
2018-06-05T12:33:34.790Z,504
2018-06-05T12:34:35.368Z,504
2018-06-05T12:35:35.948Z,500
2018-06-05T12:36:36.528Z,500
2018-06-05T12:37:37.105Z,504
2018-06-05T12:38:37.685Z,512
2018-06-05T12:39:38.263Z,516
2018-06-05T12:40:38.843Z,520
2018-06-05T12:41:39.434Z,524
2018-06-05T12:42:39.999Z,536
2018-06-05T12:43:40.579Z,548
2018-06-05T12:44:41.159Z,552
2018-06-05T12:45:41.737Z,568
2018-06-05T12:46:42.317Z,576
2018-06-05T12:47:42.894Z,584
2018-06-05T12:48:43.484Z,592
2018-06-05T12:49:44.064Z,600
2018-06-05T12:50:44.643Z,600
2018-06-05T12:51:45.234Z,608
2018-06-05T12:52:45.805Z,604
2018-06-05T12:53:46.382Z,600
2018-06-05T12:54:46.960Z,596
2018-06-05T12:55:47.539Z,600
2018-06-05T12:56:48.120Z,604
2018-06-05T12:57:48.699Z,604
2018-06-05T12:58:49.278Z,604
2018-06-05T12:59:49.859Z,616
2018-06-05T13:00:50.435Z,620
2018-06-05T13:01:51.018Z,632
2018-06-05T13:02:51.593Z,640
2018-06-05T13:03:52.171Z,644
2018-06-05T13:04:52.750Z,644
2018-06-05T13:05:53.331Z,644
2018-06-05T13:06:53.909Z,644
2018-06-05T13:07:54.487Z,644
2018-06-05T13:08:55.068Z,640
2018-06-05T13:09:55.645Z,644
2018-06-05T13:10:56.226Z,648
2018-06-05T13:11:56.826Z,652
2018-06-05T13:12:57.384Z,656
2018-06-05T13:13:57.963Z,660
2018-06-05T13:14:58.541Z,664
2018-06-05T13:15:59.121Z,676
2018-06-05T13:16:59.711Z,692
2018-06-05T13:18:00.288Z,704
2018-06-05T13:19:00.867Z,708
2018-06-05T13:20:01.450Z,716
2018-06-05T13:21:02.029Z,712
2018-06-05T13:22:02.607Z,708
2018-06-05T13:23:03.276Z,700
2018-06-05T13:24:03.768Z,692
2018-06-05T13:25:04.349Z,684
2018-06-05T13:26:04.939Z,680
2018-06-05T13:27:05.518Z,668
2018-06-05T13:28:06.098Z,660
2018-06-05T13:29:06.679Z,652
2018-06-05T13:30:07.257Z,640
2018-06-05T13:31:07.837Z,636
2018-06-05T13:32:08.418Z,632
2018-06-05T13:33:08.996Z,632
2018-06-05T13:34:09.577Z,632
2018-06-05T13:35:10.157Z,640
2018-06-05T13:36:10.748Z,640
2018-06-05T13:37:11.324Z,644
2018-06-05T13:38:11.903Z,648
2018-06-05T13:39:12.494Z,656
2018-06-05T13:40:13.072Z,668
2018-06-05T13:41:13.650Z,684
2018-06-05T13:42:14.230Z,708
2018-06-05T13:43:14.811Z,728
2018-06-05T13:44:15.392Z,744
2018-06-05T13:45:15.983Z,760
2018-06-05T13:46:16.559Z,768
2018-06-05T13:47:17.137Z,768
2018-06-05T13:48:17.717Z,768
2018-06-05T13:49:18.298Z,760
2018-06-05T13:50:18.876Z,748
2018-06-05T13:51:19.456Z,740
2018-06-05T13:52:20.080Z,732
2018-06-05T13:53:20.615Z,720
2018-06-05T13:54:21.194Z,712
2018-06-05T13:55:21.771Z,708
2018-06-05T13:56:22.351Z,716
2018-06-05T13:57:22.933Z,728
2018-06-05T13:58:23.513Z,756
2018-06-05T13:59:24.092Z,780
2018-06-05T14:00:24.675Z,800
2018-06-05T14:01:25.254Z,800
2018-06-05T14:02:25.833Z,800
2018-06-05T14:03:26.412Z,804
2018-06-05T14:04:26.992Z,808
2018-06-05T14:05:27.573Z,816
2018-06-05T14:06:28.151Z,824
2018-06-05T14:07:28.731Z,840
2018-06-05T14:08:29.328Z,856
2018-06-05T14:09:29.920Z,872
2018-06-05T14:10:30.503Z,880
2018-06-05T14:11:31.093Z,896
2018-06-05T14:12:31.682Z,900
2018-06-05T14:13:32.262Z,920
2018-06-05T14:14:32.844Z,940