createdAt,value
2022-08-16T00:00:57.043Z,22.91
2022-08-16T00:03:23.857Z,22.91
2022-08-16T00:05:57.681Z,22.89
2022-08-16T00:08:36.302Z,22.83
2022-08-16T00:11:06.672Z,22.78
2022-08-16T00:13:41.661Z,22.75
2022-08-16T00:17:01.068Z,22.73
2022-08-16T00:18:56.545Z,22.69
2022-08-16T00:21:25.238Z,22.67
2022-08-16T00:23:52.240Z,22.68
2022-08-16T00:26:35.446Z,22.65
2022-08-16T00:29:15.586Z,22.59
2022-08-16T00:31:59.381Z,22.57
2022-08-16T00:34:43.320Z,22.59
2022-08-16T00:37:17.033Z,22.59
2022-08-16T00:39:45.857Z,22.62
2022-08-16T00:42:30.358Z,22.57
2022-08-16T00:45:09.686Z,22.58
2022-08-16T00:47:49.561Z,22.55
2022-08-16T00:50:21.983Z,22.51
2022-08-16T00:53:05.353Z,22.51
2022-08-16T00:55:37.549Z,22.49
2022-08-16T00:58:13.269Z,22.53
2022-08-16T01:00:43.690Z,22.55
2022-08-16T01:03:12.869Z,22.56
2022-08-16T01:05:40.543Z,22.54
2022-08-16T01:08:36.262Z,22.53
2022-08-16T01:10:56.708Z,22.52
2022-08-16T01:13:30.377Z,22.52
2022-08-16T01:16:10.214Z,22.52
2022-08-16T01:18:44.523Z,22.51
2022-08-16T01:21:33.662Z,22.50
2022-08-16T01:24:51.866Z,22.47
2022-08-16T01:27:15.007Z,22.45
2022-08-16T01:29:57.764Z,22.49
2022-08-16T01:32:33.340Z,22.50
2022-08-16T01:35:01.334Z,22.45
2022-08-16T01:37:35.924Z,22.46
2022-08-16T01:40:07.337Z,22.45
2022-08-16T01:42:34.949Z,22.44
2022-08-16T01:45:02.137Z,22.45
2022-08-16T01:47:30.295Z,22.46
2022-08-16T01:50:41.822Z,22.47
2022-08-16T01:52:47.898Z,22.46
2022-08-16T01:55:18.412Z,22.43
2022-08-16T01:57:53.470Z,22.43
2022-08-16T02:00:29.428Z,22.40
2022-08-16T02:02:57.450Z,22.42
2022-08-16T02:05:24.693Z,22.45
2022-08-16T02:07:53.599Z,22.42
2022-08-16T02:10:22.338Z,22.42
2022-08-16T02:12:59.822Z,22.40
2022-08-16T02:15:29.419Z,22.37
2022-08-16T02:17:58.952Z,22.35
2022-08-16T02:20:31.138Z,22.36
2022-08-16T02:22:59.838Z,22.36
2022-08-16T02:25:51.084Z,22.34
2022-08-16T02:28:20.949Z,22.29
2022-08-16T02:30:51.999Z,22.29
2022-08-16T02:33:24.931Z,22.27
2022-08-16T02:36:14.377Z,22.24
2022-08-16T02:38:56.188Z,22.25
2022-08-16T02:41:24.048Z,22.25
2022-08-16T02:44:01.271Z,22.24
2022-08-16T02:46:30.141Z,22.21
2022-08-16T02:49:01.849Z,22.20
2022-08-16T02:51:29.049Z,22.15
2022-08-16T02:54:01.821Z,22.13
2022-08-16T02:56:32.037Z,22.10
2022-08-16T02:58:59.877Z,22.11
2022-08-16T03:01:36.569Z,22.13
2022-08-16T03:04:41.499Z,22.13
2022-08-16T03:06:56.515Z,22.11
2022-08-16T03:11:51.159Z,22.08
2022-08-16T03:14:21.063Z,22.10
2022-08-16T03:19:46.861Z,22.14
2022-08-16T03:22:19.384Z,22.17
2022-08-16T03:24:57.823Z,22.14
2022-08-16T03:27:30.550Z,22.12
2022-08-16T03:29:59.481Z,22.13
2022-08-16T03:32:26.956Z,22.15
2022-08-16T03:34:54.390Z,22.17
2022-08-16T03:37:21.500Z,22.18
2022-08-16T03:39:48.694Z,22.16
2022-08-16T03:42:23.648Z,22.12
2022-08-16T03:44:51.138Z,22.10
2022-08-16T03:47:20.588Z,22.09
2022-08-16T03:49:51.961Z,22.09
2022-08-16T03:52:20.715Z,22.10
2022-08-16T03:57:31.666Z,22.13
2022-08-16T04:00:20.595Z,22.14
2022-08-16T04:03:08.596Z,22.15
2022-08-16T04:08:23.615Z,22.08
2022-08-16T04:10:57.944Z,22.05
2022-08-16T04:14:00.857Z,22.04
2022-08-16T04:16:26.794Z,22.07
2022-08-16T04:19:02.543Z,22.05
2022-08-16T04:21:47.096Z,22.05
2022-08-16T04:24:15.796Z,22.05
2022-08-16T04:26:45.976Z,22.04
2022-08-16T04:29:14.946Z,22.04
2022-08-16T04:31:45.791Z,22.05
2022-08-16T04:34:13.003Z,22.04
2022-08-16T04:36:40.024Z,22.06
2022-08-16T04:39:06.923Z,22.06
2022-08-16T04:41:37.610Z,22.07
2022-08-16T04:44:32.589Z,22.03
2022-08-16T04:47:02.253Z,22.02
2022-08-16T04:49:44.018Z,22.03
2022-08-16T04:52:33.622Z,22.03
2022-08-16T04:55:00.373Z,22.03
2022-08-16T04:57:30.187Z,22.04
2022-08-16T04:59:57.612Z,22.04
2022-08-16T05:02:41.146Z,22.06
2022-08-16T05:05:17.089Z,22.05
2022-08-16T05:07:58.357Z,22.02
2022-08-16T05:10:29.634Z,22.03
2022-08-16T05:12:58.730Z,22.04
2022-08-16T05:15:26.809Z,22.02
2022-08-16T05:17:58.774Z,21.98
2022-08-16T05:20:35.705Z,21.99
2022-08-16T05:23:13.658Z,22.01
2022-08-16T05:25:48.269Z,22.04
2022-08-16T05:28:17.659Z,22.04
2022-08-16T05:30:45.882Z,22.04
2022-08-16T05:33:18.163Z,22.07
2022-08-16T05:35:55.218Z,22.05
2022-08-16T05:38:33.515Z,22.06
2022-08-16T05:41:09.484Z,22.07
2022-08-16T05:43:43.553Z,22.06
2022-08-16T05:46:30.109Z,22.07
2022-08-16T05:49:03.624Z,22.07
2022-08-16T05:51:39.030Z,22.05
2022-08-16T05:54:14.059Z,22.07
2022-08-16T05:56:42.939Z,22.07
2022-08-16T05:59:10.807Z,22.11
2022-08-16T06:01:38.877Z,22.13
2022-08-16T06:04:12.539Z,22.14
2022-08-16T06:06:43.518Z,22.14
2022-08-16T06:09:23.342Z,22.16
2022-08-16T06:11:50.804Z,22.14
2022-08-16T06:14:17.837Z,22.14
2022-08-16T06:16:44.919Z,22.14
2022-08-16T06:19:18.139Z,22.10
2022-08-16T06:21:55.265Z,22.09
2022-08-16T06:24:54.745Z,22.10
2022-08-16T06:27:10.054Z,22.09
2022-08-16T06:29:37.125Z,22.10
2022-08-16T06:32:06.909Z,22.11
2022-08-16T06:34:57.103Z,22.12
2022-08-16T06:37:21.504Z,22.15
2022-08-16T06:39:50.162Z,22.17
2022-08-16T06:42:18.812Z,22.18
2022-08-16T06:44:46.732Z,22.20
2022-08-16T06:47:17.035Z,22.23
2022-08-16T06:49:52.866Z,22.24
2022-08-16T06:52:58.338Z,22.26
2022-08-16T06:55:12.943Z,22.31
2022-08-16T06:57:41.837Z,22.36
2022-08-16T07:00:24.310Z,22.39
2022-08-16T07:02:53.915Z,22.44
2022-08-16T07:05:27.173Z,22.45
2022-08-16T07:08:11.750Z,22.45
2022-08-16T07:10:41.719Z,22.42
2022-08-16T07:13:11.691Z,22.44
2022-08-16T07:15:50.600Z,22.43
2022-08-16T07:18:20.437Z,22.42
2022-08-16T07:20:49.561Z,22.42
2022-08-16T07:23:17.520Z,22.44
2022-08-16T07:25:46.097Z,22.46
2022-08-16T07:28:20.660Z,22.43
2022-08-16T07:30:51.652Z,22.42
2022-08-16T07:33:52.821Z,22.38
2022-08-16T07:36:07.142Z,22.36
2022-08-16T07:38:34.367Z,22.35
2022-08-16T07:41:09.902Z,22.41
2022-08-16T07:43:40.377Z,22.43
2022-08-16T07:46:39.126Z,22.48
2022-08-16T07:49:02.416Z,22.57
2022-08-16T07:51:33.288Z,22.65
2022-08-16T07:54:10.190Z,22.73
2022-08-16T07:56:38.436Z,22.77
2022-08-16T07:59:06.441Z,22.84
2022-08-16T08:01:34.907Z,22.92
2022-08-16T08:04:03.943Z,23.00
2022-08-16T08:06:33.064Z,23.05
2022-08-16T08:09:01.064Z,23.10
2022-08-16T08:11:29.703Z,23.08
2022-08-16T08:14:03.755Z,23.08
2022-08-16T08:16:32.561Z,23.06
2022-08-16T08:19:03.262Z,23.08
2022-08-16T08:21:59.715Z,23.05
2022-08-16T08:24:20.843Z,23.05
2022-08-16T08:26:50.318Z,23.03
2022-08-16T08:29:22.486Z,23.01
2022-08-16T08:31:51.348Z,23.01
2022-08-16T08:34:19.240Z,23.02
2022-08-16T08:36:46.022Z,23.04
2022-08-16T08:39:15.717Z,23.05
2022-08-16T08:41:49.463Z,23.11
2022-08-16T08:44:29.007Z,23.13
2022-08-16T08:47:04.739Z,23.10
2022-08-16T08:49:50.501Z,23.14
2022-08-16T08:52:34.377Z,23.19
2022-08-16T08:55:10.410Z,23.22
2022-08-16T08:57:47.026Z,23.25
2022-08-16T09:00:21.275Z,23.28
2022-08-16T09:02:51.729Z,23.28
2022-08-16T09:05:20.953Z,23.32
2022-08-16T09:08:00.250Z,23.36
2022-08-16T09:10:29.358Z,23.37
2022-08-16T09:12:57.422Z,23.39
2022-08-16T09:15:24.380Z,23.40
2022-08-16T09:17:54.936Z,23.41
2022-08-16T09:20:29.572Z,23.46
2022-08-16T09:22:58.249Z,23.48
2022-08-16T09:25:33.816Z,23.48
2022-08-16T09:28:09.465Z,23.51
2022-08-16T09:30:44.204Z,23.49
2022-08-16T09:33:14.468Z,23.45
2022-08-16T09:35:42.796Z,23.44
2022-08-16T09:38:12.417Z,23.46
2022-08-16T09:40:59.198Z,23.43
2022-08-16T09:43:53.270Z,23.43
2022-08-16T09:46:44.945Z,23.44
2022-08-16T09:49:03.795Z,23.45
2022-08-16T09:51:36.566Z,23.46
2022-08-16T09:54:05.488Z,23.46
2022-08-16T09:56:34.723Z,23.41
2022-08-16T09:59:08.236Z,23.38
2022-08-16T10:01:43.692Z,23.37
2022-08-16T10:04:34.238Z,23.35
2022-08-16T10:07:15.656Z,23.33
2022-08-16T10:09:53.553Z,23.34
2022-08-16T10:12:42.450Z,23.36
2022-08-16T10:15:15.574Z,23.36
2022-08-16T10:17:59.845Z,23.33
2022-08-16T10:20:34.996Z,23.31
2022-08-16T10:23:08.559Z,23.30
2022-08-16T10:27:20.626Z,23.29
2022-08-16T10:28:32.046Z,23.30
2022-08-16T10:31:04.272Z,23.26
2022-08-16T10:33:33.455Z,23.22
2022-08-16T10:36:05.744Z,23.20
2022-08-16T10:38:37.264Z,23.15
2022-08-16T10:41:06.743Z,23.08
2022-08-16T10:43:35.973Z,23.05
2022-08-16T10:46:39.973Z,23.02
2022-08-16T10:48:51.303Z,22.96
2022-08-16T10:51:18.979Z,22.87
2022-08-16T10:53:46.505Z,22.76
2022-08-16T10:56:51.954Z,22.62
2022-08-16T11:12:57.055Z,22.08
2022-08-16T11:15:26.262Z,22.03
2022-08-16T11:20:48.840Z,21.95
2022-08-16T11:23:16.465Z,21.96
2022-08-16T11:31:18.291Z,21.89
2022-08-16T11:33:52.505Z,21.90
2022-08-16T11:36:25.082Z,21.89
2022-08-16T11:38:57.480Z,21.90
2022-08-16T11:41:25.278Z,21.85
2022-08-16T11:43:59.449Z,21.86
2022-08-16T11:46:45.322Z,21.86
2022-08-16T11:49:14.431Z,21.87
2022-08-16T11:51:44.486Z,21.87
2022-08-16T11:54:20.711Z,21.83
2022-08-16T11:56:52.534Z,21.81
2022-08-16T11:59:28.809Z,21.84
2022-08-16T12:02:00.075Z,21.81
2022-08-16T12:04:45.200Z,21.79
2022-08-16T12:07:12.454Z,21.86
2022-08-16T12:09:43.624Z,21.98
2022-08-16T12:12:12.759Z,22.08
2022-08-16T12:14:39.728Z,22.14
2022-08-16T12:17:08.297Z,22.21
2022-08-16T12:19:36.142Z,22.27
2022-08-16T12:22:05.772Z,22.30
2022-08-16T12:24:45.522Z,22.33
2022-08-16T12:27:18.416Z,22.34
2022-08-16T12:29:47.066Z,22.37
2022-08-16T12:32:35.732Z,22.44
2022-08-16T12:35:05.981Z,22.49
2022-08-16T12:37:35.999Z,22.52
2022-08-16T12:40:03.408Z,22.60
2022-08-16T12:42:52.763Z,22.65
2022-08-16T12:45:23.783Z,22.68
2022-08-16T12:48:33.241Z,22.75
2022-08-16T12:50:58.157Z,22.80
2022-08-16T12:53:31.983Z,22.82
2022-08-16T12:55:59.736Z,22.82
2022-08-16T12:58:49.392Z,22.77
2022-08-16T13:01:15.065Z,22.73
2022-08-16T13:03:42.266Z,22.68
2022-08-16T13:06:09.186Z,22.64
2022-08-16T13:08:36.647Z,22.59
2022-08-16T13:11:04.552Z,22.56
2022-08-16T13:13:35.593Z,22.55
2022-08-16T13:16:10.767Z,22.54
2022-08-16T13:18:52.474Z,22.47
2022-08-16T13:21:23.363Z,22.44
2022-08-16T13:23:59.105Z,22.42
2022-08-16T13:26:28.788Z,22.41
2022-08-16T13:28:59.804Z,22.42
2022-08-16T13:31:26.702Z,22.38
2022-08-16T13:34:09.281Z,22.39
2022-08-16T13:36:48.378Z,22.34
2022-08-16T13:39:17.374Z,22.39
2022-08-16T13:41:44.729Z,22.37
2022-08-16T13:44:21.205Z,22.42
2022-08-16T13:46:47.990Z,22.48
2022-08-16T13:49:15.313Z,22.51
2022-08-16T13:51:42.333Z,22.53
2022-08-16T13:54:10.589Z,22.56
2022-08-16T13:56:39.727Z,22.58
2022-08-16T13:59:20.155Z,22.62
2022-08-16T14:01:55.173Z,22.64
2022-08-16T14:04:32.075Z,22.64
2022-08-16T14:07:01.602Z,22.63
2022-08-16T14:09:30.560Z,22.63
2022-08-16T14:12:00.851Z,22.67
2022-08-16T14:14:30.361Z,22.73
2022-08-16T14:17:01.177Z,22.75
2022-08-16T14:19:29.806Z,22.80
2022-08-16T14:22:15.350Z,22.83
2022-08-16T14:24:50.582Z,22.88
2022-08-16T14:27:23.733Z,22.96
2022-08-16T14:29:52.970Z,23.04
2022-08-16T14:32:33.094Z,23.07
2022-08-16T14:35:07.354Z,23.09
2022-08-16T14:37:35.125Z,23.07
2022-08-16T14:40:03.386Z,23.08
2022-08-16T14:42:31.069Z,23.07
2022-08-16T14:44:57.988Z,23.05
2022-08-16T14:47:34.282Z,23.08
2022-08-16T14:50:02.556Z,23.09
2022-08-16T14:52:54.207Z,23.08
2022-08-16T14:55:16.800Z,23.07
2022-08-16T14:57:43.640Z,23.05
2022-08-16T15:00:13.253Z,23.02
2022-08-16T15:02:42.878Z,23.04
2022-08-16T15:05:13.501Z,23.06
2022-08-16T15:07:41.674Z,23.04
2022-08-16T15:10:12.098Z,23.03
2022-08-16T15:13:00.334Z,23.05
2022-08-16T15:15:31.519Z,23.03
2022-08-16T15:18:01.466Z,23.04
2022-08-16T15:20:32.017Z,23.04
2022-08-16T15:23:02.401Z,23.05
2022-08-16T15:25:41.427Z,23.07
2022-08-16T15:28:30.626Z,23.07
2022-08-16T15:31:00.396Z,23.10
2022-08-16T15:33:32.290Z,23.10
2022-08-16T15:36:00.841Z,23.11
2022-08-16T15:38:57.919Z,23.12
2022-08-16T15:41:39.419Z,23.15
2022-08-16T15:44:22.314Z,23.14
2022-08-16T15:46:54.700Z,23.15
2022-08-16T15:49:25.134Z,23.14
2022-08-16T15:52:01.900Z,23.13
2022-08-16T15:54:32.630Z,23.14
2022-08-16T15:57:10.961Z,23.13
2022-08-16T15:59:48.717Z,23.10
2022-08-16T16:02:29.382Z,23.10
2022-08-16T16:05:09.757Z,23.13
2022-08-16T16:07:37.649Z,23.15
2022-08-16T16:10:12.914Z,23.14
2022-08-16T16:12:50.867Z,23.16
2022-08-16T16:15:25.178Z,23.17
2022-08-16T16:17:53.672Z,23.18
2022-08-16T16:20:24.331Z,23.18
2022-08-16T16:22:56.672Z,23.18
2022-08-16T16:25:25.545Z,23.18
2022-08-16T16:27:55.410Z,23.23
2022-08-16T16:30:32.995Z,23.23
2022-08-16T16:33:05.250Z,23.24
2022-08-16T16:35:35.094Z,23.23
2022-08-16T16:38:02.694Z,23.25
2022-08-16T16:40:38.813Z,23.27
2022-08-16T16:43:14.304Z,23.29
2022-08-16T16:45:43.837Z,23.30
2022-08-16T16:48:11.671Z,23.31
2022-08-16T16:50:43.615Z,23.33
2022-08-16T16:53:17.517Z,23.35
2022-08-16T16:55:51.858Z,23.34
2022-08-16T16:58:43.473Z,23.35
2022-08-16T17:01:24.053Z,23.35
2022-08-16T17:04:13.300Z,23.37
2022-08-16T17:06:53.670Z,23.38
2022-08-16T17:09:24.802Z,23.38
2022-08-16T17:11:55.358Z,23.39
2022-08-16T17:14:33.125Z,23.40
2022-08-16T17:17:08.576Z,23.38
2022-08-16T17:19:40.951Z,23.39
2022-08-16T17:22:14.687Z,23.42
2022-08-16T17:24:50.722Z,23.44
2022-08-16T17:27:32.541Z,23.43
2022-08-16T17:30:15.868Z,23.44
2022-08-16T17:32:54.470Z,23.43
2022-08-16T17:35:33.621Z,23.43
2022-08-16T17:38:05.938Z,23.42
2022-08-16T17:40:47.468Z,23.44
2022-08-16T17:43:25.934Z,23.40
2022-08-16T17:45:52.776Z,23.41
2022-08-16T17:48:19.642Z,23.41
2022-08-16T17:50:46.664Z,23.39
2022-08-16T17:53:14.310Z,23.35
2022-08-16T17:55:43.117Z,23.33
2022-08-16T17:58:23.468Z,23.35
2022-08-16T18:00:53.252Z,23.37
2022-08-16T18:04:06.491Z,23.38
2022-08-16T18:06:13.831Z,23.35
2022-08-16T18:08:42.656Z,23.37
2022-08-16T18:11:10.673Z,23.38
2022-08-16T18:13:43.414Z,23.38
2022-08-16T18:16:11.519Z,23.39
2022-08-16T18:18:38.556Z,23.39
2022-08-16T18:21:24.012Z,23.39
2022-08-16T18:23:59.086Z,23.37
2022-08-16T18:26:25.926Z,23.37
2022-08-16T18:28:52.753Z,23.37
2022-08-16T18:31:19.805Z,23.37
2022-08-16T18:33:46.779Z,23.36
2022-08-16T18:36:20.420Z,23.36
2022-08-16T18:38:49.696Z,23.34
2022-08-16T18:41:17.950Z,23.32
2022-08-16T18:44:04.819Z,23.31
2022-08-16T18:46:31.853Z,23.28
2022-08-16T18:48:59.171Z,23.29
2022-08-16T18:51:26.626Z,23.28
2022-08-16T18:54:05.333Z,23.27
2022-08-16T18:56:55.662Z,23.22
2022-08-16T18:59:19.503Z,23.19
2022-08-16T19:01:47.770Z,23.14
2022-08-16T19:04:55.009Z,23.14
2022-08-16T19:07:02.527Z,23.12
2022-08-16T19:09:29.753Z,23.08
2022-08-16T19:11:56.867Z,23.07
2022-08-16T19:14:30.140Z,23.02
2022-08-16T19:16:57.430Z,23.01
2022-08-16T19:19:24.610Z,23.01
2022-08-16T19:21:51.678Z,22.99
2022-08-16T19:24:18.938Z,22.98
2022-08-16T19:26:46.085Z,22.93
2022-08-16T19:29:13.516Z,22.92
2022-08-16T19:31:41.019Z,22.90
2022-08-16T19:34:09.007Z,22.91
2022-08-16T19:36:38.803Z,22.90
2022-08-16T19:39:13.921Z,22.90
2022-08-16T19:41:52.978Z,22.88
2022-08-16T19:44:22.890Z,22.88
2022-08-16T19:46:50.636Z,22.86
2022-08-16T19:49:18.088Z,22.84
2022-08-16T19:51:46.733Z,22.81
2022-08-16T19:54:13.753Z,22.80
2022-08-16T19:56:41.285Z,22.80
2022-08-16T19:59:40.462Z,22.76
2022-08-16T20:01:55.582Z,22.75
2022-08-16T20:04:23.440Z,22.72
2022-08-16T20:06:52.623Z,22.72
2022-08-16T20:09:21.302Z,22.72
2022-08-16T20:11:50.251Z,22.72
2022-08-16T20:14:24.822Z,22.70
2022-08-16T20:16:57.533Z,22.69
2022-08-16T20:19:25.485Z,22.67
2022-08-16T20:21:52.764Z,22.66
2022-08-16T20:24:33.967Z,22.65
2022-08-16T20:27:03.962Z,22.64
2022-08-16T20:29:31.345Z,22.62
2022-08-16T20:31:58.225Z,22.63
2022-08-16T20:34:25.113Z,22.62
2022-08-16T20:36:51.953Z,22.60
2022-08-16T20:39:18.799Z,22.60
2022-08-16T20:41:45.649Z,22.60
2022-08-16T20:44:13.217Z,22.59
2022-08-16T20:46:40.837Z,22.61
2022-08-16T20:49:08.803Z,22.60
2022-08-16T20:51:46.793Z,22.60
2022-08-16T20:54:16.874Z,22.58
2022-08-16T20:56:43.824Z,22.56
2022-08-16T20:59:10.702Z,22.56
2022-08-16T21:01:47.081Z,22.55
2022-08-16T21:04:19.904Z,22.53
2022-08-16T21:06:54.226Z,22.52
2022-08-16T21:09:23.850Z,22.54
2022-08-16T21:11:53.259Z,22.54
2022-08-16T21:14:20.114Z,22.53
2022-08-16T21:16:46.956Z,22.52
2022-08-16T21:19:14.321Z,22.54
2022-08-16T21:21:41.156Z,22.54
2022-08-16T21:24:08.321Z,22.55
2022-08-16T21:26:38.782Z,22.56
2022-08-16T21:29:07.743Z,22.57
2022-08-16T21:31:40.729Z,22.59
2022-08-16T21:34:08.508Z,22.59
2022-08-16T21:36:36.651Z,22.58
2022-08-16T21:39:06.707Z,22.54
2022-08-16T21:41:35.501Z,22.53
2022-08-16T21:44:04.678Z,22.53
2022-08-16T21:46:33.071Z,22.53
2022-08-16T21:49:00.134Z,22.52
2022-08-16T21:51:27.129Z,22.52
2022-08-16T21:54:04.662Z,22.51
2022-08-16T21:56:31.721Z,22.51
2022-08-16T21:58:58.506Z,22.49
2022-08-16T22:01:26.611Z,22.48
2022-08-16T22:04:37.482Z,22.48
2022-08-16T22:06:49.161Z,22.48
2022-08-16T22:09:16.579Z,22.47
2022-08-16T22:11:44.327Z,22.45
2022-08-16T22:14:11.195Z,22.42
2022-08-16T22:16:41.890Z,22.40
2022-08-16T22:19:08.980Z,22.40
2022-08-16T22:21:36.440Z,22.40
2022-08-16T22:24:04.583Z,22.38
2022-08-16T22:26:34.386Z,22.35
2022-08-16T22:29:07.904Z,22.32
2022-08-16T22:31:36.207Z,22.30
2022-08-16T22:34:04.124Z,22.31
2022-08-16T22:36:33.217Z,22.30
2022-08-16T22:39:03.512Z,22.29
2022-08-16T22:41:32.518Z,22.29
2022-08-16T22:44:05.541Z,22.28
2022-08-16T22:46:34.982Z,22.27
2022-08-16T22:49:02.740Z,22.26
2022-08-16T22:51:29.613Z,22.24
2022-08-16T22:54:44.051Z,22.23
2022-08-16T22:56:52.268Z,22.23
2022-08-16T22:59:19.049Z,22.22
2022-08-16T23:01:45.995Z,22.21
2022-08-16T23:04:12.922Z,22.20
2022-08-16T23:06:43.206Z,22.18
2022-08-16T23:09:10.063Z,22.20
2022-08-16T23:11:36.875Z,22.18
2022-08-16T23:14:06.743Z,22.18
2022-08-16T23:16:35.157Z,22.20
2022-08-16T23:19:11.870Z,22.19
2022-08-16T23:21:42.052Z,22.18
2022-08-16T23:24:09.526Z,22.18
2022-08-16T23:26:46.267Z,22.17
2022-08-16T23:29:22.226Z,22.16
2022-08-16T23:31:52.735Z,22.12
2022-08-16T23:34:20.626Z,22.08
2022-08-16T23:36:47.458Z,22.04
2022-08-16T23:39:14.457Z,21.99
2022-08-16T23:41:41.246Z,21.96
2022-08-16T23:44:55.010Z,21.93
2022-08-16T23:47:03.050Z,21.92
2022-08-16T23:49:56.292Z,21.93
2022-08-16T23:52:53.598Z,21.93
2022-08-16T23:55:06.991Z,21.92
2022-08-16T23:57:34.186Z,21.91
