createdAt,value
2018-10-06T00:00:20.871Z,12.88
2018-10-06T00:02:50.725Z,12.73
2018-10-06T00:05:20.707Z,12.75
2018-10-06T00:07:50.525Z,12.77
2018-10-06T00:10:20.283Z,12.79
2018-10-06T00:12:50.044Z,12.78
2018-10-06T00:15:19.816Z,12.72
2018-10-06T00:17:49.596Z,12.59
2018-10-06T00:20:19.366Z,12.57
2018-10-06T00:22:49.134Z,12.56
2018-10-06T00:25:18.914Z,12.44
2018-10-06T00:27:48.796Z,12.38
2018-10-06T00:30:18.549Z,12.34
2018-10-06T00:32:48.342Z,12.36
2018-10-06T00:35:18.173Z,12.30
2018-10-06T00:37:47.988Z,12.23
2018-10-06T00:40:17.814Z,12.41
2018-10-06T00:42:47.596Z,12.22
2018-10-06T00:45:17.394Z,12.24
2018-10-06T00:47:47.122Z,12.33
2018-10-06T00:50:16.900Z,12.35
2018-10-06T00:52:46.688Z,12.32
2018-10-06T00:55:16.433Z,12.46
2018-10-06T00:57:46.204Z,12.40
2018-10-06T01:00:15.976Z,12.30
2018-10-06T01:02:45.732Z,12.38
2018-10-06T01:05:15.502Z,12.45
2018-10-06T01:07:45.258Z,12.48
2018-10-06T01:10:15.029Z,12.52
2018-10-06T01:12:44.838Z,12.45
2018-10-06T01:15:14.685Z,12.49
2018-10-06T01:17:44.462Z,12.34
2018-10-06T01:20:14.209Z,12.35
2018-10-06T01:22:43.972Z,12.27
2018-10-06T01:25:13.762Z,12.20
2018-10-06T01:27:43.514Z,12.24
2018-10-06T01:30:13.296Z,12.28
2018-10-06T01:32:43.064Z,12.14
2018-10-06T01:35:12.825Z,12.10
2018-10-06T01:37:42.630Z,12.11
2018-10-06T01:40:12.411Z,12.10
2018-10-06T01:42:42.178Z,12.15
2018-10-06T01:45:11.952Z,12.24
2018-10-06T01:47:41.686Z,12.25
2018-10-06T01:50:11.469Z,12.31
2018-10-06T01:52:41.248Z,12.42
2018-10-06T01:55:11.364Z,12.34
2018-10-06T01:57:41.158Z,12.39
2018-10-06T02:00:10.974Z,12.31
2018-10-06T02:02:40.732Z,12.41
2018-10-06T02:05:10.573Z,12.36
2018-10-06T02:07:40.334Z,12.34
2018-10-06T02:10:10.152Z,12.31
2018-10-06T02:12:39.914Z,12.32
2018-10-06T02:15:10.130Z,12.25
2018-10-06T02:17:39.924Z,12.19
2018-10-06T02:20:10.124Z,12.11
2018-10-06T02:22:39.898Z,12.07
2018-10-06T02:25:09.686Z,12.10
2018-10-06T02:27:39.444Z,12.10
2018-10-06T02:30:09.376Z,12.01
2018-10-06T02:32:39.355Z,12.02
2018-10-06T02:35:09.121Z,12.01
2018-10-06T02:37:38.894Z,12.00
2018-10-06T02:40:09.089Z,12.03
2018-10-06T02:42:38.997Z,12.00
2018-10-06T02:45:09.858Z,11.96
2018-10-06T02:47:39.971Z,11.70
2018-10-06T02:50:09.765Z,11.52
2018-10-06T02:52:39.511Z,11.62
2018-10-06T02:55:09.337Z,11.59
2018-10-06T02:57:39.621Z,11.57
2018-10-06T03:00:09.839Z,11.56
2018-10-06T03:02:39.621Z,11.75
2018-10-06T03:05:09.409Z,11.87
2018-10-06T03:07:39.174Z,11.90
2018-10-06T03:10:09.325Z,11.88
2018-10-06T03:12:39.071Z,11.86
2018-10-06T03:15:08.817Z,11.81
2018-10-06T03:17:38.627Z,11.69
2018-10-06T03:20:08.756Z,11.72
2018-10-06T03:22:38.540Z,11.70
2018-10-06T03:25:08.625Z,11.73
2018-10-06T03:27:38.418Z,11.61
2018-10-06T03:30:08.472Z,11.69
2018-10-06T03:32:38.307Z,11.59
2018-10-06T03:35:08.101Z,11.41
2018-10-06T03:37:37.857Z,11.40
2018-10-06T03:40:08.019Z,11.46
2018-10-06T03:42:37.801Z,11.39
2018-10-06T03:45:07.541Z,11.50
2018-10-06T03:47:37.406Z,11.47
2018-10-06T03:50:07.187Z,11.38
2018-10-06T03:52:36.967Z,11.39
2018-10-06T03:55:06.835Z,11.50
2018-10-06T03:57:36.643Z,11.58
2018-10-06T04:00:06.503Z,11.71
2018-10-06T04:02:36.315Z,11.51
2018-10-06T04:05:06.363Z,11.31
2018-10-06T04:07:36.167Z,11.21
2018-10-06T04:10:06.323Z,11.19
2018-10-06T04:12:36.088Z,11.11
2018-10-06T04:15:05.958Z,11.04
2018-10-06T04:17:35.759Z,10.93
2018-10-06T04:20:05.590Z,11.11
2018-10-06T04:22:35.386Z,10.93
2018-10-06T04:25:05.163Z,11.08
2018-10-06T04:27:34.913Z,11.04
2018-10-06T04:30:04.749Z,10.98
2018-10-06T04:32:34.513Z,10.90
2018-10-06T04:35:04.419Z,10.78
2018-10-06T04:37:34.215Z,10.72
2018-10-06T04:40:04.013Z,10.66
2018-10-06T04:42:33.819Z,10.48
2018-10-06T04:45:04.236Z,10.30
2018-10-06T04:47:34.421Z,10.22
2018-10-06T04:50:04.535Z,10.11
2018-10-06T04:52:34.277Z,10.12
2018-10-06T04:55:04.085Z,10.05
2018-10-06T04:57:33.894Z,10.03
2018-10-06T05:00:03.743Z,10.08
2018-10-06T05:02:33.541Z,10.05
2018-10-06T05:05:03.317Z,10.11
2018-10-06T05:07:33.094Z,10.27
2018-10-06T05:10:02.884Z,10.36
2018-10-06T05:12:32.650Z,10.47
2018-10-06T05:15:02.464Z,10.55
2018-10-06T05:17:32.281Z,10.52
2018-10-06T05:20:02.042Z,10.61
2018-10-06T05:22:31.836Z,10.75
2018-10-06T05:25:01.632Z,10.62
2018-10-06T05:27:31.572Z,10.80
2018-10-06T05:30:01.340Z,10.79
2018-10-06T05:32:31.432Z,10.85
2018-10-06T05:35:01.256Z,10.82
2018-10-06T05:37:31.044Z,10.73
2018-10-06T05:40:00.812Z,10.73
2018-10-06T05:42:30.648Z,10.70
2018-10-06T05:45:00.542Z,10.86
2018-10-06T05:47:30.334Z,10.89
2018-10-06T05:50:00.145Z,10.90
2018-10-06T05:52:29.944Z,10.72
2018-10-06T05:54:59.708Z,10.46
2018-10-06T05:57:29.450Z,10.19
2018-10-06T05:59:59.261Z,10.25
2018-10-06T06:02:29.416Z,10.05
2018-10-06T06:04:59.150Z,9.95
2018-10-06T06:07:28.918Z,9.92
2018-10-06T06:09:58.757Z,9.87
2018-10-06T06:12:28.666Z,9.95
2018-10-06T06:14:58.390Z,9.91
2018-10-06T06:17:28.182Z,9.78
2018-10-06T06:19:57.944Z,9.69
2018-10-06T06:22:27.704Z,9.80
2018-10-06T06:24:57.538Z,10.18
2018-10-06T06:27:27.340Z,10.49
2018-10-06T06:29:57.120Z,10.76
2018-10-06T06:32:26.937Z,11.02
2018-10-06T06:34:57.148Z,11.19
2018-10-06T06:37:26.917Z,11.36
2018-10-06T06:39:56.800Z,11.49
2018-10-06T06:42:26.618Z,11.60
2018-10-06T06:44:56.435Z,11.76
2018-10-06T06:47:26.252Z,11.78
2018-10-06T06:49:55.999Z,11.72
2018-10-06T06:52:25.808Z,11.92
2018-10-06T06:54:55.682Z,11.80
2018-10-06T06:57:25.975Z,11.54
2018-10-06T06:59:55.785Z,11.22
2018-10-06T07:02:25.530Z,11.05
2018-10-06T07:04:55.310Z,10.76
2018-10-06T07:07:25.087Z,10.91
2018-10-06T07:09:54.902Z,11.12
2018-10-06T07:12:24.757Z,11.34
2018-10-06T07:14:54.767Z,11.53
2018-10-06T07:17:24.556Z,11.70
2018-10-06T07:19:54.319Z,11.97
2018-10-06T07:22:24.148Z,12.25
2018-10-06T07:24:53.946Z,12.47
2018-10-06T07:27:23.694Z,12.67
2018-10-06T07:29:53.562Z,12.85
2018-10-06T07:32:23.476Z,13.02
2018-10-06T07:34:53.308Z,13.25
2018-10-06T07:37:23.143Z,13.49
2018-10-06T07:39:53.059Z,13.37
2018-10-06T07:42:22.999Z,13.41
2018-10-06T07:44:53.211Z,13.54
2018-10-06T07:47:23.146Z,13.73
2018-10-06T07:49:53.029Z,13.85
2018-10-06T07:52:22.804Z,13.93
2018-10-06T07:54:52.583Z,14.03
2018-10-06T07:57:22.408Z,14.02
2018-10-06T07:59:52.220Z,13.72
2018-10-06T08:02:21.985Z,13.44
2018-10-06T08:04:51.809Z,13.22
2018-10-06T08:07:21.835Z,13.19
2018-10-06T08:09:51.702Z,13.05
2018-10-06T08:12:21.511Z,13.04
2018-10-06T08:14:51.301Z,12.98
2018-10-06T08:17:21.080Z,12.97
2018-10-06T08:19:50.929Z,12.90
2018-10-06T08:22:20.791Z,13.05
2018-10-06T08:24:50.571Z,13.37
2018-10-06T08:27:20.477Z,13.65
2018-10-06T08:29:50.293Z,14.00
2018-10-06T08:32:20.213Z,14.02
2018-10-06T08:34:50.042Z,14.29
2018-10-06T08:37:19.833Z,14.39
2018-10-06T08:39:49.628Z,14.58
2018-10-06T08:42:19.426Z,14.57
2018-10-06T08:44:49.235Z,14.69
2018-10-06T08:47:19.077Z,14.75
2018-10-06T08:49:48.852Z,14.83
2018-10-06T08:52:18.792Z,14.92
2018-10-06T08:54:48.603Z,14.94
2018-10-06T08:57:18.398Z,14.99
2018-10-06T08:59:48.212Z,14.91
2018-10-06T09:02:18.194Z,15.03
2018-10-06T09:04:48.143Z,15.11
2018-10-06T09:07:17.931Z,15.15
2018-10-06T09:09:47.759Z,15.22
2018-10-06T09:12:17.579Z,15.23
2018-10-06T09:14:47.520Z,15.30
2018-10-06T09:17:17.323Z,15.36
2018-10-06T09:19:47.173Z,15.66
2018-10-06T09:22:16.909Z,15.97
2018-10-06T09:24:46.672Z,16.42
2018-10-06T09:27:16.543Z,16.57
2018-10-06T09:29:46.333Z,16.88
2018-10-06T09:32:16.155Z,17.06
2018-10-06T09:34:45.945Z,17.29
2018-10-06T09:37:16.919Z,17.52
2018-10-06T09:39:47.223Z,17.70
2018-10-06T09:42:17.311Z,17.89
2018-10-06T09:44:47.259Z,17.88
2018-10-06T09:47:17.073Z,18.07
2018-10-06T09:49:46.888Z,18.36
2018-10-06T09:52:16.853Z,18.81
2018-10-06T09:54:47.248Z,18.72
2018-10-06T09:57:16.997Z,19.13
2018-10-06T09:59:47.509Z,19.29
2018-10-06T10:03:24.705Z,19.42
2018-10-06T10:05:55.885Z,19.61
2018-10-06T10:08:26.420Z,19.69
2018-10-06T10:10:56.755Z,19.81
2018-10-06T10:13:27.111Z,19.56
2018-10-06T10:15:57.540Z,19.52
2018-10-06T10:18:28.046Z,19.47
2018-10-06T10:20:58.441Z,19.30
2018-10-06T10:23:28.918Z,19.42
2018-10-06T10:26:00.038Z,19.57
2018-10-06T10:28:30.456Z,19.63
2018-10-06T10:31:00.916Z,19.62
2018-10-06T10:33:31.306Z,20.11
2018-10-06T10:36:01.704Z,20.72
2018-10-06T10:38:32.101Z,21.17
2018-10-06T10:41:02.708Z,20.93
2018-10-06T10:43:33.072Z,21.00
2018-10-06T10:46:03.554Z,21.13
2018-10-06T10:48:33.952Z,21.40
2018-10-06T10:51:04.320Z,21.57
2018-10-06T10:53:34.630Z,21.26
2018-10-06T10:56:04.984Z,21.22
2018-10-06T10:58:35.361Z,21.23
2018-10-06T11:01:05.815Z,21.10
2018-10-06T11:03:36.352Z,20.93
2018-10-06T11:06:06.804Z,20.92
2018-10-06T11:08:37.234Z,20.89
2018-10-06T11:11:08.038Z,20.86
2018-10-06T11:13:38.520Z,20.63
2018-10-06T11:16:09.142Z,20.62
2018-10-06T11:18:39.540Z,20.63
2018-10-06T11:21:10.006Z,20.79
2018-10-06T11:23:40.376Z,20.93
2018-10-06T11:26:10.760Z,21.15
2018-10-06T11:28:41.122Z,21.34
2018-10-06T11:31:11.645Z,21.53
2018-10-06T11:33:42.002Z,21.60
2018-10-06T11:36:12.384Z,21.95
2018-10-06T11:38:42.754Z,22.16
2018-10-06T11:41:13.156Z,22.08
2018-10-06T11:43:43.490Z,22.07
2018-10-06T11:46:14.014Z,22.09
2018-10-06T11:48:44.358Z,22.08
2018-10-06T11:51:14.744Z,22.08
2018-10-06T11:53:45.090Z,22.12
2018-10-06T11:56:15.400Z,22.08
2018-10-06T11:58:45.772Z,22.07
2018-10-06T12:01:16.112Z,21.97
2018-10-06T12:03:46.484Z,22.17
2018-10-06T12:06:16.816Z,22.58
2018-10-06T12:08:47.199Z,22.57
2018-10-06T12:11:17.570Z,22.65
2018-10-06T12:13:47.988Z,22.73
2018-10-06T12:16:18.408Z,22.69
2018-10-06T12:18:48.868Z,22.87
2018-10-06T12:21:19.220Z,23.01
2018-10-06T12:23:49.595Z,22.97
2018-10-06T12:26:20.088Z,22.99
2018-10-06T12:28:50.538Z,23.02
2018-10-06T12:31:22.993Z,22.76
2018-10-06T12:33:53.389Z,23.00
2018-10-06T12:36:23.758Z,23.17
2018-10-06T12:38:54.219Z,23.28
2018-10-06T12:41:24.585Z,23.46
2018-10-06T12:43:54.884Z,23.52
2018-10-06T12:46:25.415Z,23.53
2018-10-06T12:48:55.775Z,23.47
2018-10-06T12:51:26.196Z,23.70
2018-10-06T12:53:56.790Z,23.77
2018-10-06T12:56:27.842Z,23.40
2018-10-06T12:58:58.169Z,23.25
2018-10-06T13:01:28.551Z,22.75
2018-10-06T13:03:58.908Z,22.73
2018-10-06T13:06:29.285Z,22.71
2018-10-06T13:08:59.611Z,22.72
2018-10-06T13:11:29.935Z,22.76
2018-10-06T13:14:00.268Z,22.90
2018-10-06T13:16:30.631Z,23.04
2018-10-06T13:19:01.050Z,23.03
2018-10-06T13:21:31.463Z,23.10
2018-10-06T13:24:01.820Z,22.96
2018-10-06T13:26:32.215Z,22.86
2018-10-06T13:29:02.569Z,22.92
2018-10-06T13:31:33.021Z,22.93
2018-10-06T13:34:03.593Z,22.93
2018-10-06T13:36:33.975Z,23.09
2018-10-06T13:39:05.785Z,23.12
2018-10-06T13:41:36.213Z,23.14
2018-10-06T13:44:06.707Z,23.28
2018-10-06T13:46:37.391Z,23.28
2018-10-06T13:49:08.213Z,23.10
2018-10-06T13:51:38.588Z,22.79
2018-10-06T13:54:09.371Z,22.50
2018-10-06T13:56:39.717Z,22.45
2018-10-06T13:59:10.076Z,22.32
2018-10-06T14:01:40.450Z,22.20
2018-10-06T14:04:11.171Z,22.06
2018-10-06T14:06:41.941Z,21.90
2018-10-06T14:09:12.317Z,21.84
2018-10-06T14:11:42.695Z,21.74
2018-10-06T14:14:13.035Z,21.76
2018-10-06T14:16:43.423Z,21.74
2018-10-06T14:19:14.070Z,21.62
2018-10-06T14:21:44.384Z,21.63
2018-10-06T14:24:14.729Z,21.61
2018-10-06T14:26:45.055Z,21.57
2018-10-06T14:29:15.374Z,21.42
2018-10-06T14:31:45.717Z,21.37
2018-10-06T14:34:16.135Z,21.40
2018-10-06T14:36:46.593Z,21.46
2018-10-06T14:39:16.971Z,21.37
2018-10-06T14:41:47.376Z,21.40
2018-10-06T14:44:17.781Z,21.33
2018-10-06T14:46:48.726Z,21.34
2018-10-06T14:49:19.118Z,21.26
2018-10-06T14:51:49.492Z,21.24
2018-10-06T14:54:19.850Z,21.24
2018-10-06T14:56:50.336Z,21.15
2018-10-06T14:59:20.833Z,21.06
2018-10-06T15:01:51.612Z,21.08
2018-10-06T15:04:22.010Z,21.10
2018-10-06T15:06:52.447Z,21.10
2018-10-06T15:09:22.765Z,21.02
2018-10-06T15:11:53.154Z,20.98
2018-10-06T15:14:23.630Z,20.94
2018-10-06T15:16:54.068Z,20.85
2018-10-06T15:19:24.470Z,20.85
2018-10-06T15:21:54.824Z,20.86
2018-10-06T15:24:25.340Z,20.78
2018-10-06T15:26:55.785Z,20.81
2018-10-06T15:29:26.206Z,20.82
2018-10-06T15:31:56.638Z,20.71
2018-10-06T15:34:27.197Z,20.60
2018-10-06T15:36:57.627Z,20.54
2018-10-06T15:39:28.029Z,20.51
2018-10-06T15:41:58.393Z,20.40
2018-10-06T15:44:28.790Z,20.42
2018-10-06T15:50:35.552Z,20.22
2018-10-06T15:53:06.111Z,20.20
2018-10-06T15:55:36.581Z,20.15
2018-10-06T15:58:07.357Z,20.07
2018-10-06T16:00:37.700Z,20.01
2018-10-06T16:03:08.252Z,19.95
2018-10-06T16:05:38.736Z,19.85
2018-10-06T16:08:09.594Z,19.73
2018-10-06T16:10:39.971Z,19.70
2018-10-06T16:13:10.374Z,19.68
2018-10-06T16:15:40.704Z,19.61
2018-10-06T16:18:11.103Z,19.58
2018-10-06T16:20:41.437Z,19.52
2018-10-06T16:23:11.815Z,19.50
2018-10-06T16:25:42.131Z,19.46
2018-10-06T16:28:13.073Z,19.35
2018-10-06T16:30:43.478Z,19.25
2018-10-06T16:33:13.902Z,19.20
2018-10-06T16:35:44.646Z,19.20
2018-10-06T16:38:15.106Z,19.13
2018-10-06T16:40:45.428Z,19.10
2018-10-06T16:43:15.816Z,18.91
2018-10-06T16:45:46.187Z,18.90
2018-10-06T16:48:16.516Z,18.90
2018-10-06T16:50:46.919Z,18.87
2018-10-06T16:53:17.231Z,18.93
2018-10-06T16:55:47.584Z,18.79
2018-10-06T16:58:17.944Z,18.65
2018-10-06T17:00:48.300Z,18.43
2018-10-06T17:03:18.676Z,18.33
2018-10-06T17:05:49.082Z,18.28
2018-10-06T17:08:19.532Z,18.20
2018-10-06T17:10:50.051Z,18.10
2018-10-06T17:13:20.378Z,18.08
2018-10-06T17:15:50.835Z,17.97
2018-10-06T17:18:21.183Z,18.08
2018-10-06T17:20:51.550Z,17.99
2018-10-06T17:23:21.915Z,17.96
2018-10-06T17:25:52.290Z,17.89
2018-10-06T17:28:22.712Z,17.84
2018-10-06T17:30:53.076Z,17.88
2018-10-06T17:33:23.425Z,17.86
2018-10-06T17:35:53.880Z,17.78
2018-10-06T17:38:24.255Z,17.67
2018-10-06T17:40:54.960Z,17.62
2018-10-06T17:43:25.326Z,17.67
2018-10-06T17:45:55.761Z,17.60
2018-10-06T17:48:26.226Z,17.55
2018-10-06T17:50:57.150Z,17.50
2018-10-06T17:53:27.681Z,17.43
2018-10-06T17:55:58.061Z,17.42
2018-10-06T17:58:28.458Z,17.32
2018-10-06T18:00:59.072Z,17.30
2018-10-06T18:03:29.426Z,17.28
2018-10-06T18:06:00.057Z,17.18
2018-10-06T18:08:30.741Z,17.15
2018-10-06T18:11:00.955Z,17.22
2018-10-06T18:13:30.769Z,16.97
2018-10-06T18:16:00.581Z,16.92
2018-10-06T18:18:30.612Z,16.87
2018-10-06T18:21:00.395Z,16.81
2018-10-06T18:23:30.454Z,16.82
2018-10-06T18:26:00.632Z,16.81
2018-10-06T18:28:30.645Z,16.89
2018-10-06T18:31:00.663Z,16.74
2018-10-06T18:33:30.487Z,16.70
2018-10-06T18:36:00.565Z,16.56
2018-10-06T18:38:30.485Z,16.30
2018-10-06T18:41:00.312Z,16.21
2018-10-06T18:43:30.180Z,16.02
2018-10-06T18:46:00.149Z,16.13
2018-10-06T18:48:30.019Z,16.14
2018-10-06T18:50:59.879Z,16.14
2018-10-06T18:53:29.711Z,16.27
2018-10-06T18:55:59.480Z,16.26
2018-10-06T18:58:29.331Z,16.35
2018-10-06T19:01:00.849Z,16.41
2018-10-06T19:03:30.762Z,16.46
2018-10-06T19:06:00.679Z,16.67
2018-10-06T19:08:30.494Z,16.72
2018-10-06T19:11:00.430Z,16.64
2018-10-06T19:13:30.237Z,16.53
2018-10-06T19:16:00.029Z,16.43
2018-10-06T19:18:29.842Z,16.52
2018-10-06T19:20:59.614Z,16.52
2018-10-06T19:23:29.439Z,16.49
2018-10-06T19:25:59.243Z,16.57
2018-10-06T19:28:29.037Z,16.64
2018-10-06T19:30:58.897Z,16.68
2018-10-06T19:33:28.691Z,16.62
2018-10-06T19:35:58.535Z,16.57
2018-10-06T19:38:28.889Z,16.61
2018-10-06T19:40:58.831Z,16.64
2018-10-06T19:43:28.698Z,16.66
2018-10-06T19:45:58.582Z,16.73
2018-10-06T19:48:28.502Z,16.78
2018-10-06T19:50:58.417Z,16.69
2018-10-06T19:53:28.231Z,16.67
2018-10-06T19:55:58.187Z,16.70
2018-10-06T19:58:28.082Z,16.64
2018-10-06T20:00:58.062Z,16.68
2018-10-06T20:03:27.860Z,16.56
2018-10-06T20:05:58.100Z,16.49
2018-10-06T20:08:27.946Z,16.42
2018-10-06T20:10:57.878Z,16.42
2018-10-06T20:13:27.644Z,16.49
2018-10-06T20:15:57.469Z,16.53
2018-10-06T20:18:27.310Z,16.42
2018-10-06T20:20:57.111Z,16.34
2018-10-06T20:23:27.127Z,16.27
2018-10-06T20:25:56.992Z,16.31
2018-10-06T20:28:26.797Z,16.28
2018-10-06T20:30:56.598Z,16.18
2018-10-06T20:33:26.436Z,16.14
2018-10-06T20:35:56.280Z,16.10
2018-10-06T20:38:26.211Z,16.09
2018-10-06T20:40:56.022Z,16.07
2018-10-06T20:43:25.863Z,15.99
2018-10-06T20:45:55.657Z,16.01
2018-10-06T20:48:25.494Z,16.05
2018-10-06T20:50:55.375Z,15.97
2018-10-06T20:53:25.209Z,16.08
2018-10-06T20:55:55.156Z,16.07
2018-10-06T20:58:24.931Z,16.13
2018-10-06T21:00:54.846Z,16.15
2018-10-06T21:03:24.734Z,16.07
2018-10-06T21:05:55.360Z,16.01
2018-10-06T21:08:25.133Z,15.85
2018-10-06T21:10:54.948Z,15.96
2018-10-06T21:13:24.898Z,15.92
2018-10-06T21:15:54.696Z,15.86
2018-10-06T21:18:24.541Z,15.86
2018-10-06T21:20:54.480Z,15.83
2018-10-06T21:23:24.270Z,15.65
2018-10-06T21:25:54.106Z,15.66
2018-10-06T21:28:24.068Z,15.63
2018-10-06T21:30:53.844Z,15.62
2018-10-06T21:33:23.676Z,15.79
2018-10-06T21:35:53.471Z,15.68
2018-10-06T21:38:23.254Z,15.74
2018-10-06T21:40:53.047Z,15.65
2018-10-06T21:43:22.932Z,15.58
2018-10-06T21:45:52.695Z,15.54
2018-10-06T21:48:22.498Z,15.52
2018-10-06T21:50:52.386Z,15.70
2018-10-06T21:53:22.390Z,15.57
2018-10-06T21:55:52.208Z,15.56
2018-10-06T21:58:22.038Z,15.46
2018-10-06T22:00:56.964Z,15.43
2018-10-06T22:03:27.167Z,15.45
2018-10-06T22:05:57.194Z,15.43
2018-10-06T22:08:26.974Z,15.37
2018-10-06T22:10:56.825Z,15.42
2018-10-06T22:13:26.794Z,15.52
2018-10-06T22:15:56.709Z,15.50
2018-10-06T22:18:26.768Z,15.40
2018-10-06T22:20:56.762Z,15.31
2018-10-06T22:23:26.878Z,15.32
2018-10-06T22:25:56.655Z,15.31
2018-10-06T22:28:26.491Z,15.30
2018-10-06T22:30:56.719Z,15.44
2018-10-06T22:33:26.500Z,15.53
2018-10-06T22:35:56.315Z,15.40
2018-10-06T22:38:26.085Z,15.33
2018-10-06T22:40:55.909Z,15.37
2018-10-06T22:43:25.693Z,15.33
2018-10-06T22:45:55.431Z,15.34
2018-10-06T22:48:25.441Z,15.12
2018-10-06T22:50:55.275Z,15.01
2018-10-06T22:53:25.041Z,14.96
2018-10-06T22:55:54.855Z,14.89
2018-10-06T22:58:24.605Z,14.93
2018-10-06T23:00:54.463Z,14.79
2018-10-06T23:03:24.522Z,14.93
2018-10-06T23:05:54.351Z,14.81
2018-10-06T23:08:24.235Z,14.86
2018-10-06T23:10:53.988Z,14.69
2018-10-06T23:13:23.790Z,14.74
2018-10-06T23:15:53.672Z,14.60
2018-10-06T23:18:23.619Z,14.50
2018-10-06T23:20:53.385Z,14.53
2018-10-06T23:23:23.545Z,14.50
2018-10-06T23:25:53.589Z,14.50
2018-10-06T23:28:26.908Z,14.49
2018-10-06T23:30:56.769Z,14.47
2018-10-06T23:33:26.641Z,14.44
2018-10-06T23:35:56.627Z,14.43
2018-10-06T23:38:26.428Z,14.50
2018-10-06T23:40:56.231Z,14.55
2018-10-06T23:43:26.107Z,14.50
2018-10-06T23:45:55.914Z,14.48
2018-10-06T23:48:25.679Z,14.44
2018-10-06T23:50:55.443Z,14.46
2018-10-06T23:53:25.218Z,14.48
2018-10-06T23:55:55.008Z,14.53
2018-10-06T23:58:24.828Z,14.44
