createdAt,value
2016-08-09T00:00:11.030Z,0
2016-08-09T00:01:11.015Z,0
2016-08-09T00:02:10.987Z,0
2016-08-09T00:03:10.969Z,0
2016-08-09T00:04:10.948Z,0
2016-08-09T00:05:10.925Z,0
2016-08-09T00:06:10.895Z,0
2016-08-09T00:07:10.879Z,0
2016-08-09T00:08:10.858Z,0
2016-08-09T00:09:10.831Z,0
2016-08-09T00:10:10.814Z,0
2016-08-09T00:11:10.803Z,0
2016-08-09T00:12:10.769Z,0
2016-08-09T00:13:10.746Z,0
2016-08-09T00:14:10.723Z,0
2016-08-09T00:15:10.705Z,0
2016-08-09T00:16:10.683Z,0
2016-08-09T00:17:10.665Z,0
2016-08-09T00:18:10.643Z,0
2016-08-09T00:19:10.617Z,0
2016-08-09T00:20:10.601Z,0
2016-08-09T00:21:10.580Z,0
2016-08-09T00:22:10.558Z,0
2016-08-09T00:23:10.543Z,0
2016-08-09T00:24:10.511Z,0
2016-08-09T00:25:10.486Z,0
2016-08-09T00:26:10.477Z,0
2016-08-09T00:27:10.446Z,0
2016-08-09T00:28:10.426Z,0
2016-08-09T00:29:10.404Z,0
2016-08-09T00:30:10.384Z,0
2016-08-09T00:31:10.359Z,0
2016-08-09T00:32:10.338Z,0
2016-08-09T00:33:10.313Z,0
2016-08-09T00:34:10.292Z,0
2016-08-09T00:35:10.273Z,0
2016-08-09T00:36:10.256Z,0
2016-08-09T00:37:10.231Z,0
2016-08-09T00:38:10.223Z,0
2016-08-09T00:39:10.187Z,0
2016-08-09T00:40:10.180Z,0
2016-08-09T00:41:10.149Z,0
2016-08-09T00:42:10.119Z,0
2016-08-09T00:43:10.105Z,0
2016-08-09T00:44:10.080Z,0
2016-08-09T00:45:10.057Z,0
2016-08-09T00:46:10.040Z,0
2016-08-09T00:47:10.015Z,0
2016-08-09T00:48:09.994Z,0
2016-08-09T00:49:09.970Z,0
2016-08-09T00:50:09.951Z,0
2016-08-09T00:51:09.927Z,0
2016-08-09T00:52:09.907Z,0
2016-08-09T00:53:09.883Z,0
2016-08-09T00:54:09.865Z,0
2016-08-09T00:55:09.841Z,0
2016-08-09T00:56:09.821Z,0
2016-08-09T00:57:09.794Z,0
2016-08-09T00:58:09.772Z,0
2016-08-09T00:59:09.760Z,0
2016-08-09T01:00:09.732Z,0
2016-08-09T01:01:09.710Z,0
2016-08-09T01:02:09.686Z,0
2016-08-09T01:03:10.365Z,0
2016-08-09T01:04:09.647Z,0
2016-08-09T01:05:09.624Z,0
2016-08-09T01:06:09.602Z,0
2016-08-09T01:07:09.576Z,0
2016-08-09T01:08:09.557Z,0
2016-08-09T01:09:09.537Z,0
2016-08-09T01:10:09.517Z,0
2016-08-09T01:11:09.492Z,0
2016-08-09T01:12:09.470Z,0
2016-08-09T01:13:09.449Z,0
2016-08-09T01:14:09.424Z,0
2016-08-09T01:15:09.402Z,0
2016-08-09T01:16:09.386Z,0
2016-08-09T01:17:09.373Z,0
2016-08-09T01:18:09.342Z,0
2016-08-09T01:19:09.320Z,0
2016-08-09T01:20:09.298Z,0
2016-08-09T01:21:09.280Z,0
2016-08-09T01:22:09.251Z,0
2016-08-09T01:23:09.227Z,0
2016-08-09T01:24:09.212Z,0
2016-08-09T01:25:09.194Z,0
2016-08-09T01:26:09.172Z,0
2016-08-09T01:27:09.162Z,0
2016-08-09T01:28:09.124Z,0
2016-08-09T01:29:09.108Z,0
2016-08-09T01:30:09.111Z,0
2016-08-09T01:31:09.055Z,0
2016-08-09T01:32:09.033Z,0
2016-08-09T01:33:09.012Z,0
2016-08-09T01:34:08.994Z,0
2016-08-09T01:35:08.987Z,0
2016-08-09T01:36:09.646Z,0
2016-08-09T01:37:08.929Z,0
2016-08-09T01:38:09.611Z,0
2016-08-09T01:39:08.884Z,0
2016-08-09T01:40:08.868Z,0
2016-08-09T01:41:08.838Z,0
2016-08-09T01:42:08.827Z,0
2016-08-09T01:43:08.797Z,0
2016-08-09T01:44:08.778Z,0
2016-08-09T01:45:08.754Z,0
2016-08-09T01:46:08.738Z,0
2016-08-09T01:47:08.707Z,0
2016-08-09T01:48:08.687Z,0
2016-08-09T01:49:08.667Z,0
2016-08-09T01:50:08.651Z,0
2016-08-09T01:51:08.622Z,0
2016-08-09T01:52:08.602Z,0
2016-08-09T01:53:08.578Z,0
2016-08-09T01:54:08.560Z,0
2016-08-09T01:55:08.535Z,0
2016-08-09T01:56:08.510Z,0
2016-08-09T01:57:08.501Z,0
2016-08-09T01:58:08.471Z,0
2016-08-09T01:59:08.453Z,0
2016-08-09T02:00:08.474Z,0
2016-08-09T02:01:08.422Z,0
2016-08-09T02:02:08.391Z,0
2016-08-09T02:03:08.364Z,0
2016-08-09T02:04:08.352Z,0
2016-08-09T02:05:08.318Z,0
2016-08-09T02:06:08.296Z,0
2016-08-09T02:07:08.282Z,0
2016-08-09T02:08:08.254Z,0
2016-08-09T02:09:08.231Z,0
2016-08-09T02:10:08.212Z,0
2016-08-09T02:11:08.189Z,0
2016-08-09T02:12:08.175Z,0
2016-08-09T02:13:08.148Z,0
2016-08-09T02:14:08.121Z,0
2016-08-09T02:15:08.103Z,0
2016-08-09T02:16:08.080Z,0
2016-08-09T02:17:08.750Z,0
2016-08-09T02:18:08.047Z,0
2016-08-09T02:19:08.015Z,0
2016-08-09T02:20:07.996Z,0
2016-08-09T02:21:07.968Z,0
2016-08-09T02:22:07.948Z,0
2016-08-09T02:23:07.929Z,0
2016-08-09T02:24:08.602Z,0
2016-08-09T02:25:07.890Z,0
2016-08-09T02:26:07.862Z,0
2016-08-09T02:27:08.534Z,0
2016-08-09T02:28:07.817Z,0
2016-08-09T02:29:07.804Z,0
2016-08-09T02:30:07.781Z,0
2016-08-09T02:31:07.755Z,0
2016-08-09T02:32:07.735Z,0
2016-08-09T02:33:07.713Z,0
2016-08-09T02:34:07.696Z,0
2016-08-09T02:35:07.670Z,0
2016-08-09T02:36:07.648Z,0
2016-08-09T02:37:07.627Z,0
2016-08-09T02:38:07.600Z,0
2016-08-09T02:39:07.585Z,0
2016-08-09T02:40:07.557Z,0
2016-08-09T02:41:07.542Z,0
2016-08-09T02:42:08.209Z,0
2016-08-09T02:43:07.496Z,0
2016-08-09T02:44:07.469Z,0
2016-08-09T02:45:07.447Z,0
2016-08-09T02:46:07.426Z,0
2016-08-09T02:47:07.408Z,0
2016-08-09T02:48:07.382Z,0
2016-08-09T02:49:08.054Z,0
2016-08-09T02:50:07.345Z,0
2016-08-09T02:51:07.326Z,0
2016-08-09T02:52:07.299Z,0
2016-08-09T02:53:07.278Z,0
2016-08-09T02:54:07.251Z,0
2016-08-09T02:55:07.232Z,0
2016-08-09T02:56:07.217Z,0
2016-08-09T02:57:07.190Z,0
2016-08-09T02:58:07.164Z,0
2016-08-09T02:59:07.147Z,0
2016-08-09T03:00:07.131Z,0
2016-08-09T03:01:07.104Z,0
2016-08-09T03:02:07.075Z,0
2016-08-09T03:03:07.054Z,0
2016-08-09T03:04:07.033Z,0
2016-08-09T03:05:07.018Z,0
2016-08-09T03:06:06.991Z,0
2016-08-09T03:07:06.972Z,0
2016-08-09T03:08:06.957Z,0
2016-08-09T03:09:06.925Z,0
2016-08-09T03:10:06.907Z,0
2016-08-09T03:11:06.887Z,0
2016-08-09T03:12:06.870Z,0
2016-08-09T03:13:06.843Z,0
2016-08-09T03:14:06.817Z,0
2016-08-09T03:15:06.799Z,0
2016-08-09T03:16:06.785Z,0
2016-08-09T03:17:06.767Z,0
2016-08-09T03:18:06.733Z,0
2016-08-09T03:19:06.717Z,0
2016-08-09T03:20:06.684Z,0
2016-08-09T03:21:06.664Z,0
2016-08-09T03:22:06.644Z,0
2016-08-09T03:23:06.626Z,0
2016-08-09T03:24:06.602Z,0
2016-08-09T03:25:07.277Z,0
2016-08-09T03:26:06.559Z,0
2016-08-09T03:27:06.537Z,0
2016-08-09T03:28:06.511Z,0
2016-08-09T03:29:06.501Z,0
2016-08-09T03:30:06.470Z,0
2016-08-09T03:31:06.452Z,0
2016-08-09T03:32:06.429Z,0
2016-08-09T03:33:06.407Z,4
2016-08-09T03:34:06.389Z,4
2016-08-09T03:35:06.365Z,4
2016-08-09T03:36:06.340Z,0
2016-08-09T03:37:06.326Z,4
2016-08-09T03:38:06.300Z,4
2016-08-09T03:39:06.282Z,4
2016-08-09T03:40:06.255Z,8
2016-08-09T03:41:06.242Z,8
2016-08-09T03:42:06.218Z,12
2016-08-09T03:43:06.188Z,8
2016-08-09T03:44:06.170Z,8
2016-08-09T03:45:06.147Z,16
2016-08-09T03:46:06.123Z,16
2016-08-09T03:47:06.111Z,20
2016-08-09T03:48:06.083Z,24
2016-08-09T03:49:06.070Z,24
2016-08-09T03:50:06.041Z,28
2016-08-09T03:51:06.020Z,32
2016-08-09T03:52:05.991Z,32
2016-08-09T03:53:05.975Z,40
2016-08-09T03:54:06.003Z,44
2016-08-09T03:55:05.930Z,48
2016-08-09T03:56:05.908Z,60
2016-08-09T03:57:05.888Z,72
2016-08-09T03:58:05.867Z,88
2016-08-09T03:59:05.846Z,100
2016-08-09T04:00:05.820Z,120
2016-08-09T04:01:05.808Z,140
2016-08-09T04:02:05.779Z,160
2016-08-09T04:03:05.757Z,184
2016-08-09T04:04:05.736Z,212
2016-08-09T04:05:05.716Z,236
2016-08-09T04:06:05.701Z,268
2016-08-09T04:07:05.673Z,300
2016-08-09T04:08:05.651Z,320
2016-08-09T04:09:05.629Z,344
2016-08-09T04:10:05.609Z,364
2016-08-09T04:11:05.595Z,384
2016-08-09T04:12:05.563Z,392
2016-08-09T04:13:05.543Z,396
2016-08-09T04:14:09.334Z,396
2016-08-09T04:15:05.501Z,396
2016-08-09T04:16:05.475Z,404
2016-08-09T04:17:05.453Z,416
2016-08-09T04:18:05.429Z,436
2016-08-09T04:19:05.411Z,460
2016-08-09T04:20:05.387Z,488
2016-08-09T04:21:05.374Z,520
2016-08-09T04:22:05.348Z,552
2016-08-09T04:23:05.326Z,596
2016-08-09T04:24:05.302Z,640
2016-08-09T04:25:05.283Z,688
2016-08-09T04:26:05.320Z,732
2016-08-09T04:27:06.146Z,788
2016-08-09T04:28:05.211Z,844
2016-08-09T04:29:05.193Z,900
2016-08-09T04:30:05.178Z,976
2016-08-09T04:31:05.229Z,1088
2016-08-09T04:32:05.129Z,1240
2016-08-09T04:33:05.106Z,1436
2016-08-09T04:34:05.087Z,1652
2016-08-09T04:35:05.064Z,1864
2016-08-09T04:36:05.043Z,2036
2016-08-09T04:37:05.023Z,2136
2016-08-09T04:38:05.141Z,2112
2016-08-09T04:39:04.977Z,1960
2016-08-09T04:40:04.955Z,1748
2016-08-09T04:41:04.934Z,1528
2016-08-09T04:42:04.917Z,1348
2016-08-09T04:43:04.900Z,1208
2016-08-09T04:44:05.053Z,1112
2016-08-09T04:45:05.213Z,1032
2016-08-09T04:46:04.827Z,968
2016-08-09T04:47:04.805Z,920
2016-08-09T04:48:04.793Z,900
2016-08-09T04:49:04.768Z,884
2016-08-09T04:50:04.743Z,844
2016-08-09T04:51:04.720Z,792
2016-08-09T04:52:04.697Z,748
2016-08-09T04:53:04.678Z,708
2016-08-09T04:54:04.657Z,668
2016-08-09T04:55:04.636Z,620
2016-08-09T04:56:05.001Z,588
2016-08-09T04:57:04.696Z,572
2016-08-09T04:58:04.683Z,600
2016-08-09T04:59:04.546Z,656
2016-08-09T05:00:04.533Z,740
2016-08-09T05:01:04.506Z,868
2016-08-09T05:02:04.484Z,1052
2016-08-09T05:03:04.543Z,1272
2016-08-09T05:04:04.495Z,1464
2016-08-09T05:05:04.582Z,1604
2016-08-09T05:06:04.465Z,1716
2016-08-09T05:07:04.421Z,1828
2016-08-09T05:08:04.350Z,1928
2016-08-09T05:09:04.854Z,2052
2016-08-09T05:10:04.332Z,2180
2016-08-09T05:11:04.279Z,2320
2016-08-09T05:12:04.353Z,2436
2016-08-09T05:13:04.240Z,2520
2016-08-09T05:14:04.213Z,2680
2016-08-09T05:15:04.200Z,2844
2016-08-09T05:16:04.872Z,2996
2016-08-09T05:17:04.156Z,3104
2016-08-09T05:18:04.132Z,3160
2016-08-09T05:19:04.107Z,3228
2016-08-09T05:20:04.092Z,3328
2016-08-09T05:21:04.064Z,3508
2016-08-09T05:22:04.046Z,3688
2016-08-09T05:23:04.017Z,3868
2016-08-09T05:24:04.693Z,3972
2016-08-09T05:25:03.993Z,4028
2016-08-09T05:26:03.958Z,4128
2016-08-09T05:27:03.931Z,4264
2016-08-09T05:28:03.912Z,4428
2016-08-09T05:29:03.898Z,4636
2016-08-09T05:30:03.880Z,4976
2016-08-09T05:31:03.843Z,5348
2016-08-09T05:32:03.827Z,5664
2016-08-09T05:34:03.785Z,5520
2016-08-09T05:35:04.462Z,5360
2016-08-09T05:36:03.744Z,5356
2016-08-09T05:37:03.828Z,5504
2016-08-09T05:38:03.697Z,5740
2016-08-09T05:39:03.679Z,6040
2016-08-09T05:40:04.410Z,6236
2016-08-09T05:41:03.722Z,6228
2016-08-09T05:42:03.617Z,6140
2016-08-09T05:43:03.627Z,6012
2016-08-09T05:44:03.565Z,5820
2016-08-09T05:45:03.551Z,5588
2016-08-09T05:46:03.532Z,5312
2016-08-09T05:47:03.503Z,5088
2016-08-09T05:49:03.468Z,4976
2016-08-09T05:50:03.459Z,5092
2016-08-09T05:51:03.424Z,5284
2016-08-09T05:52:03.400Z,5544
2016-08-09T05:53:04.073Z,5848
2016-08-09T05:54:03.481Z,6808
2016-08-09T05:55:03.345Z,7040
2016-08-09T05:56:03.306Z,7260
2016-08-09T05:57:03.731Z,7460
2016-08-09T05:58:03.276Z,7420
2016-08-09T05:59:03.252Z,8352
2016-08-09T06:00:03.231Z,10080
2016-08-09T06:01:03.205Z,13184
2016-08-09T06:02:03.184Z,16096
2016-08-09T06:03:03.167Z,16768
2016-08-09T06:04:03.139Z,17568
2016-08-09T06:05:03.121Z,18112
2016-08-09T06:06:03.486Z,19104
2016-08-09T06:07:03.094Z,20160
2016-08-09T06:08:03.172Z,21824
2016-08-09T06:09:03.041Z,22464
2016-08-09T06:10:03.020Z,21248
2016-08-09T06:11:03.002Z,14484
2016-08-09T06:12:03.002Z,11124
2016-08-09T06:13:03.885Z,13348
2016-08-09T06:14:02.997Z,14988
2016-08-09T06:15:02.921Z,21376
2016-08-09T06:16:02.905Z,21824
2016-08-09T06:17:02.910Z,21024
2016-08-09T06:18:03.017Z,18752
2016-08-09T06:19:03.577Z,23072
2016-08-09T06:20:03.252Z,22624
2016-08-09T06:21:02.806Z,21920
2016-08-09T06:22:02.782Z,22912
2016-08-09T06:23:02.762Z,23648
2016-08-09T06:24:02.802Z,24480
2016-08-09T06:25:02.732Z,24224
2016-08-09T06:26:02.799Z,25056
2016-08-09T06:27:03.426Z,25984
2016-08-09T06:28:02.692Z,26880
2016-08-09T06:29:02.792Z,27264
2016-08-09T06:30:02.663Z,28544
2016-08-09T06:31:02.623Z,30720
2016-08-09T06:32:04.436Z,26144
2016-08-09T06:33:02.590Z,20192
2016-08-09T06:34:02.566Z,19072
2016-08-09T06:35:02.550Z,19168
2016-08-09T06:36:02.526Z,19136
2016-08-09T06:37:02.704Z,20224
2016-08-09T06:38:03.220Z,17120
2016-08-09T06:39:02.828Z,15196
2016-08-09T06:40:03.471Z,14244
2016-08-09T06:41:02.441Z,14068
2016-08-09T06:42:02.426Z,14428
2016-08-09T06:43:02.467Z,14816
2016-08-09T06:44:02.850Z,14996
2016-08-09T06:45:02.837Z,14960
2016-08-09T06:46:02.360Z,15004
2016-08-09T06:47:02.339Z,14800
2016-08-09T06:48:02.323Z,15008
2016-08-09T06:49:02.313Z,15500
2016-08-09T06:53:02.231Z,17080
2016-08-09T06:54:02.221Z,17300
2016-08-09T06:55:02.533Z,17432
2016-08-09T06:56:02.295Z,17984
2016-08-09T06:57:02.995Z,17888
2016-08-09T06:58:02.870Z,15928
2016-08-09T06:59:02.131Z,14204
2016-08-09T07:00:02.449Z,13108
2016-08-09T07:01:02.416Z,12744
2016-08-09T07:02:02.376Z,12548
2016-08-09T07:03:02.501Z,12036
2016-08-09T07:04:02.162Z,31136
2016-08-09T07:05:02.790Z,46688
2016-08-09T07:06:03.938Z,54464
2016-08-09T07:07:02.649Z,40512
2016-08-09T07:08:02.011Z,42656
2016-08-09T07:09:02.686Z,33632
2016-08-09T07:10:01.939Z,33024
2016-08-09T07:11:02.733Z,32512
2016-08-09T07:12:01.891Z,32480
2016-08-09T07:13:01.876Z,32864
2016-08-09T07:14:01.854Z,33312
2016-08-09T07:15:01.847Z,34080
2016-08-09T07:16:01.818Z,34784
2016-08-09T07:17:02.445Z,35264
2016-08-09T07:18:01.946Z,36928
2016-08-09T07:19:01.826Z,36736
2016-08-09T07:20:01.778Z,36992
2016-08-09T07:21:01.976Z,35616
2016-08-09T07:22:03.171Z,36352
2016-08-09T07:23:01.739Z,37152
2016-08-09T07:24:04.176Z,36352
2016-08-09T07:25:02.498Z,35168
2016-08-09T07:26:02.637Z,35520
2016-08-09T07:27:02.540Z,36448
2016-08-09T07:28:01.716Z,35936
2016-08-09T07:29:01.604Z,36256
2016-08-09T07:30:01.582Z,37984
2016-08-09T07:31:01.687Z,37792
2016-08-09T07:32:01.551Z,37856
2016-08-09T07:33:01.659Z,38112
2016-08-09T07:34:03.192Z,38016
2016-08-09T07:35:01.520Z,38912
2016-08-09T07:36:01.614Z,37824
2016-08-09T07:37:01.492Z,37792
2016-08-09T07:38:01.583Z,37664
2016-08-09T07:39:02.198Z,37504
2016-08-09T07:40:01.767Z,38112
2016-08-09T07:41:04.848Z,37664
2016-08-09T07:42:01.404Z,38560
2016-08-09T07:43:01.470Z,37280
2016-08-09T07:44:01.399Z,11532
2016-08-09T07:45:02.064Z,22464
2016-08-09T07:46:01.354Z,16104
2016-08-09T07:47:01.333Z,23904
2016-08-09T07:48:01.430Z,21792
2016-08-09T07:49:01.825Z,27968
2016-08-09T07:50:01.549Z,41984
2016-08-09T07:51:01.377Z,41184
2016-08-09T07:52:01.269Z,41536
2016-08-09T07:53:01.256Z,40896
2016-08-09T07:54:01.513Z,42656
2016-08-09T07:55:01.215Z,45536
2016-08-09T07:56:02.091Z,45952
2016-08-09T07:57:02.979Z,47008
2016-08-09T07:58:04.134Z,47200
2016-08-09T07:59:04.499Z,45472
2016-08-09T08:00:01.145Z,46720
2016-08-09T08:01:02.749Z,47584
2016-08-09T08:02:02.190Z,47840
2016-08-09T08:03:02.978Z,49280
2016-08-09T08:04:03.982Z,48704
2016-08-09T08:05:02.124Z,47456
2016-08-09T08:06:01.965Z,49312
2016-08-09T08:07:02.147Z,46752
2016-08-09T08:08:03.019Z,45216
2016-08-09T08:09:01.022Z,46400
2016-08-09T08:10:01.118Z,49216
2016-08-09T08:11:01.011Z,51904
2016-08-09T08:12:01.141Z,53184
2016-08-09T08:13:00.971Z,26912
2016-08-09T08:14:01.026Z,54816
2016-08-09T08:15:01.066Z,54368
2016-08-09T08:16:00.941Z,55936
2016-08-09T08:17:00.915Z,56224
2016-08-09T08:18:02.539Z,54112
2016-08-09T08:19:02.038Z,54240
2016-08-09T08:20:03.104Z,53888
2016-08-09T08:21:02.234Z,60000
2016-08-09T08:22:02.444Z,60064
2016-08-09T08:23:00.989Z,60544
2016-08-09T08:24:02.508Z,58208
2016-08-09T08:25:01.263Z,58336
2016-08-09T08:26:01.608Z,60288
2016-08-09T08:27:01.822Z,62944
2016-08-09T08:28:01.145Z,64864
2016-08-09T08:29:00.770Z,63488
2016-08-09T08:30:01.794Z,63392
2016-08-09T08:31:01.298Z,63072
2016-08-09T08:32:03.234Z,63200
2016-08-09T08:33:02.679Z,63744
2016-08-09T08:34:03.719Z,66720
2016-08-09T08:35:03.497Z,69536
2016-08-09T08:36:01.354Z,70336
2016-08-09T08:37:04.046Z,65504
2016-08-09T08:38:01.139Z,66304
2016-08-09T08:39:02.250Z,70688
2016-08-09T08:40:01.740Z,73984
2016-08-09T08:41:01.967Z,31968
2016-08-09T08:42:01.243Z,70464
2016-08-09T08:43:00.773Z,68896
2016-08-09T08:44:02.940Z,71680
2016-08-09T08:45:01.898Z,69632
2016-08-09T08:46:00.674Z,64416
2016-08-09T08:47:00.808Z,65120
2016-08-09T08:48:02.238Z,64320
2016-08-09T08:49:00.943Z,66240
2016-08-09T08:50:00.636Z,66400
2016-08-09T08:51:00.518Z,65728
2016-08-09T08:52:00.511Z,65056
2016-08-09T08:53:00.697Z,66944
2016-08-09T08:54:00.765Z,64160
2016-08-09T08:55:01.149Z,56288
2016-08-09T08:56:00.509Z,68576
2016-08-09T08:57:01.722Z,23648
2016-08-09T08:58:00.938Z,13620
2016-08-09T08:59:00.476Z,70624
2016-08-09T09:00:01.093Z,71776
2016-08-09T09:01:02.492Z,75008
2016-08-09T09:02:00.911Z,76000
2016-08-09T09:03:01.094Z,77184
2016-08-09T09:04:00.385Z,77408
2016-08-09T09:05:00.814Z,75296
2016-08-09T09:06:00.490Z,76960
2016-08-09T09:07:01.043Z,74592
2016-08-09T09:08:02.586Z,14248
2016-08-09T09:09:01.357Z,16268
2016-08-09T09:10:00.421Z,16832
2016-08-09T09:11:00.400Z,39200
2016-08-09T09:12:00.325Z,74592
2016-08-09T09:13:00.595Z,73696
2016-08-09T09:14:00.934Z,68384
2016-08-09T09:15:00.770Z,74976
2016-08-09T09:16:00.663Z,78528
2016-08-09T09:17:00.271Z,80192
2016-08-09T09:18:01.697Z,80512
2016-08-09T09:19:02.650Z,83904
2016-08-09T09:20:01.027Z,85056
2016-08-09T09:21:00.597Z,84192
2016-08-09T09:22:01.724Z,74720
2016-08-09T09:23:00.289Z,72800
2016-08-09T09:24:00.219Z,67584
2016-08-09T09:25:01.052Z,12640
2016-08-09T09:26:00.947Z,8788
2016-08-09T09:27:00.178Z,6192
2016-08-09T09:28:01.649Z,4768
2016-08-09T09:29:00.157Z,4360
2016-08-09T09:30:00.289Z,4476
2016-08-09T09:31:00.456Z,4708
2016-08-09T09:32:01.167Z,4988
2016-08-09T09:33:01.177Z,5244
2016-08-09T09:34:01.684Z,5472
2016-08-09T09:35:00.096Z,5732
2016-08-09T09:36:02.157Z,6328
2016-08-09T09:37:01.231Z,7312
2016-08-09T09:38:00.051Z,8560
2016-08-09T09:39:00.091Z,10116
2016-08-09T09:40:00.658Z,12740
2016-08-09T09:41:01.493Z,73856
2016-08-09T09:42:00.001Z,75392
2016-08-09T09:43:01.670Z,71424
2016-08-09T09:44:00.563Z,70688
2016-08-09T09:44:59.946Z,72992
2016-08-09T09:46:00.578Z,78432
2016-08-09T09:47:00.590Z,70240
2016-08-09T09:48:00.869Z,77088
2016-08-09T09:50:00.069Z,23808
2016-08-09T09:50:59.981Z,30432
2016-08-09T09:51:59.995Z,29504
2016-08-09T09:52:59.983Z,98624
2016-08-09T09:53:59.945Z,74304
2016-08-09T09:55:01.380Z,34848
2016-08-09T09:56:00.161Z,25248
2016-08-09T09:57:00.203Z,96416
2016-08-09T09:58:00.047Z,72576
2016-08-09T09:58:59.804Z,76160
2016-08-09T10:00:00.517Z,92416
2016-08-09T10:00:59.998Z,34752
2016-08-09T10:01:59.708Z,25728
2016-08-09T10:02:59.713Z,25472
2016-08-09T10:04:59.745Z,23872
2016-08-09T10:05:59.735Z,22656
2016-08-09T10:06:59.651Z,21824
2016-08-09T10:07:59.678Z,20992
2016-08-09T10:08:59.619Z,20640
2016-08-09T10:09:59.609Z,20960
2016-08-09T10:11:00.481Z,21632
2016-08-09T10:12:00.280Z,22720
2016-08-09T10:13:00.563Z,24288
2016-08-09T10:13:59.824Z,27136
2016-08-09T10:14:59.687Z,30528
2016-08-09T10:15:59.512Z,23840
2016-08-09T10:16:59.742Z,22656
2016-08-09T10:17:59.492Z,91040
2016-08-09T10:18:59.495Z,93152
2016-08-09T10:20:00.168Z,97760
2016-08-09T10:21:00.540Z,100096
2016-08-09T10:21:59.584Z,103840
2016-08-09T10:22:59.418Z,102688
2016-08-09T10:23:59.431Z,99488
2016-08-09T10:24:59.801Z,91520
2016-08-09T10:25:59.450Z,95968
2016-08-09T10:27:00.076Z,94656
2016-08-09T10:27:59.404Z,24800
2016-08-09T10:29:00.693Z,22304
2016-08-09T10:29:59.437Z,20992
2016-08-09T10:30:59.350Z,20224
2016-08-09T10:31:59.433Z,19680
2016-08-09T10:32:59.309Z,19296
2016-08-09T10:33:59.965Z,19328
2016-08-09T10:34:59.258Z,19808
2016-08-09T10:35:59.246Z,20576
2016-08-09T10:36:59.982Z,21376
2016-08-09T10:37:59.395Z,21952
2016-08-09T10:39:00.151Z,22592
2016-08-09T10:39:59.198Z,23392
2016-08-09T10:41:00.028Z,23808
2016-08-09T10:41:59.160Z,24128
2016-08-09T10:42:59.167Z,24320
2016-08-09T10:44:00.068Z,23264
2016-08-09T10:44:59.116Z,21056
2016-08-09T10:45:59.106Z,19360
2016-08-09T10:46:59.459Z,16192
2016-08-09T10:47:59.067Z,14236
2016-08-09T10:48:59.080Z,12684
2016-08-09T10:49:59.997Z,11688
2016-08-09T10:51:59.416Z,11588
2016-08-09T10:52:59.479Z,12120
2016-08-09T10:53:59.727Z,12964
2016-08-09T10:54:59.816Z,14036
2016-08-09T10:55:59.250Z,15260
2016-08-09T10:56:58.928Z,16760
2016-08-09T10:57:58.939Z,19328
2016-08-09T10:58:58.980Z,23648
2016-08-09T10:59:58.937Z,29216
2016-08-09T11:00:58.866Z,26912
2016-08-09T11:01:59.111Z,23552
2016-08-09T11:02:58.826Z,21088
2016-08-09T11:04:00.652Z,20832
2016-08-09T11:04:58.975Z,22432
2016-08-09T11:05:59.883Z,25376
2016-08-09T11:06:59.568Z,28416
2016-08-09T11:08:00.179Z,31296
2016-08-09T11:08:58.793Z,33856
2016-08-09T11:09:58.734Z,38688
2016-08-09T11:10:59.465Z,41568
2016-08-09T11:11:58.682Z,40960
2016-08-09T11:12:58.848Z,36704
2016-08-09T11:13:58.663Z,33824
2016-08-09T11:14:58.658Z,32608
2016-08-09T11:15:58.626Z,30816
2016-08-09T11:16:58.650Z,30048
2016-08-09T11:17:59.464Z,30144
2016-08-09T11:19:00.157Z,30368
2016-08-09T11:20:01.013Z,30304
2016-08-09T11:21:00.338Z,30272
2016-08-09T11:21:58.709Z,30784
2016-08-09T11:22:58.552Z,31552
2016-08-09T11:23:58.759Z,31968
2016-08-09T11:24:59.102Z,32608
2016-08-09T11:25:58.519Z,33600
2016-08-09T11:26:58.470Z,33984
2016-08-09T11:27:58.837Z,33408
2016-08-09T11:28:59.259Z,31872
2016-08-09T11:29:58.407Z,30624
2016-08-09T11:30:58.433Z,29824
2016-08-09T11:31:58.429Z,29664
2016-08-09T11:32:59.676Z,29856
2016-08-09T11:33:58.798Z,30144
2016-08-09T11:34:58.961Z,30656
2016-08-09T11:35:59.149Z,31744
2016-08-09T11:36:58.566Z,32768
2016-08-09T11:37:59.687Z,33376
2016-08-09T11:39:00.921Z,33440
2016-08-09T11:39:59.918Z,33728
2016-08-09T11:40:59.618Z,34400
2016-08-09T11:41:59.622Z,35200
2016-08-09T11:42:58.945Z,36640
2016-08-09T11:43:58.629Z,38272
2016-08-09T11:44:58.977Z,40448
2016-08-09T11:45:58.189Z,38880
2016-08-09T11:46:58.160Z,37952
2016-08-09T11:47:59.556Z,41664
2016-08-09T11:48:58.134Z,37696
2016-08-09T11:49:58.112Z,33920
2016-08-09T11:50:58.109Z,30400
2016-08-09T11:51:58.090Z,27360
2016-08-09T11:53:00.828Z,24576
2016-08-09T11:53:58.078Z,22336
2016-08-09T11:54:58.045Z,20192
2016-08-09T11:55:58.122Z,18272
2016-08-09T11:56:58.352Z,16340
2016-08-09T11:57:58.610Z,14892
2016-08-09T11:58:58.589Z,13920
2016-08-09T11:59:59.697Z,13252
2016-08-09T12:00:59.450Z,12836
2016-08-09T12:01:59.370Z,12632
2016-08-09T12:02:58.750Z,12540
2016-08-09T12:04:00.311Z,12524
2016-08-09T12:04:59.443Z,12660
2016-08-09T12:05:59.694Z,12892
2016-08-09T12:06:59.278Z,13168
2016-08-09T12:07:59.593Z,13548
2016-08-09T12:08:59.293Z,13924
2016-08-09T12:09:58.806Z,14280
2016-08-09T12:10:58.000Z,14608
2016-08-09T12:11:57.949Z,14952
2016-08-09T12:13:00.066Z,15436
2016-08-09T12:13:59.822Z,16184
2016-08-09T12:14:59.214Z,17440
2016-08-09T12:16:00.051Z,19072
2016-08-09T12:16:57.895Z,21024
2016-08-09T12:17:59.619Z,23392
2016-08-09T12:18:58.745Z,25632
2016-08-09T12:19:58.162Z,27776
2016-08-09T12:20:58.494Z,29472
2016-08-09T12:21:57.868Z,30656
2016-08-09T12:22:58.695Z,31552
2016-08-09T12:23:58.005Z,32416
2016-08-09T12:24:57.923Z,33408
2016-08-09T12:25:57.998Z,33856
2016-08-09T12:26:59.035Z,33472
2016-08-09T12:27:59.817Z,32928
2016-08-09T12:28:58.542Z,32448
2016-08-09T12:29:59.094Z,32192
2016-08-09T12:30:58.930Z,32000
2016-08-09T12:31:58.962Z,31968
2016-08-09T12:32:57.624Z,32320
2016-08-09T12:33:58.464Z,33152
2016-08-09T12:34:58.823Z,34176
2016-08-09T12:35:59.084Z,33664
2016-08-09T12:36:58.955Z,33120
2016-08-09T12:37:59.215Z,33472
2016-08-09T12:38:58.928Z,34336
2016-08-09T12:39:58.958Z,35488
2016-08-09T12:40:58.238Z,33248
2016-08-09T12:41:59.503Z,32512
2016-08-09T12:42:58.253Z,35424
2016-08-09T12:43:57.521Z,39264
2016-08-09T12:44:58.135Z,42400
2016-08-09T12:45:57.638Z,44576
2016-08-09T12:46:58.067Z,42560
2016-08-09T12:47:57.599Z,41632
2016-08-09T12:48:57.434Z,38880
2016-08-09T12:49:59.556Z,33600
2016-08-09T12:50:57.707Z,32288
2016-08-09T12:51:58.193Z,29760
2016-08-09T12:52:58.308Z,28704
2016-08-09T12:53:57.748Z,28160
2016-08-09T12:54:59.494Z,27552
2016-08-09T12:55:57.347Z,27136
2016-08-09T12:56:58.554Z,27040
2016-08-09T12:57:58.699Z,27040
2016-08-09T12:58:57.206Z,26816
2016-08-09T12:59:57.641Z,26592
2016-08-09T13:00:57.304Z,26432
2016-08-09T13:01:57.477Z,26496
2016-08-09T13:02:59.217Z,26784
2016-08-09T13:03:57.762Z,28544
2016-08-09T13:04:59.008Z,25984
2016-08-09T13:05:57.157Z,24832
2016-08-09T13:06:58.615Z,23520
2016-08-09T13:07:59.636Z,22176
2016-08-09T13:08:58.834Z,21120
2016-08-09T13:09:57.485Z,20320
2016-08-09T13:10:59.251Z,19904
2016-08-09T13:11:58.609Z,19968
2016-08-09T13:12:59.202Z,20640
2016-08-09T13:13:57.625Z,21792
2016-08-09T13:14:59.619Z,23328
2016-08-09T13:15:58.061Z,24288
2016-08-09T13:16:58.053Z,24448
2016-08-09T13:17:58.137Z,24160
2016-08-09T13:18:58.405Z,23776
2016-08-09T13:19:58.681Z,26688
2016-08-09T13:20:58.382Z,26464
2016-08-09T13:21:57.979Z,24512
2016-08-09T13:22:58.473Z,21472
2016-08-09T13:23:57.861Z,17552
2016-08-09T13:25:00.125Z,19872
2016-08-09T13:25:58.352Z,17740
2016-08-09T13:26:57.849Z,16884
2016-08-09T13:27:58.478Z,16372
2016-08-09T13:28:57.449Z,16164
2016-08-09T13:29:58.169Z,16176
2016-08-09T13:30:57.257Z,16240
2016-08-09T13:31:57.420Z,16472
2016-08-09T13:32:58.087Z,17440
2016-08-09T13:33:58.260Z,17584
2016-08-09T13:35:00.040Z,18432
2016-08-09T13:35:58.402Z,20832