createdAt,value
2016-10-19T00:00:10.429Z,56.2
2016-10-19T00:10:10.411Z,56.2
2016-10-19T00:20:10.423Z,55.7
2016-10-19T00:30:10.413Z,55.1
2016-10-19T00:40:10.401Z,55.7
2016-10-19T00:50:00.815Z,55.7
2016-10-19T01:00:04.169Z,56.2
2016-10-19T01:10:10.395Z,55.7
2016-10-19T01:20:02.107Z,55.7
2016-10-19T01:30:02.121Z,56.2
2016-10-19T01:40:00.865Z,55.7
2016-10-19T01:50:09.736Z,55.7
2016-10-19T02:00:10.418Z,55.1
2016-10-19T02:10:10.424Z,55.1
2016-10-19T02:20:10.427Z,55.7
2016-10-19T02:30:00.882Z,55.1
2016-10-19T02:40:02.120Z,55.7
2016-10-19T02:50:10.426Z,55.1
2016-10-19T03:00:10.440Z,55.1
2016-10-19T03:10:10.417Z,55.1
2016-10-19T03:20:00.966Z,54.6
2016-10-19T03:30:10.420Z,55.1
2016-10-19T03:40:10.424Z,54.6
2016-10-19T03:50:10.415Z,54.6
2016-10-19T04:00:01.001Z,54.1
2016-10-19T04:10:02.837Z,54.6
2016-10-19T04:20:10.426Z,54.1
2016-10-19T04:30:10.441Z,54.1
2016-10-19T04:40:10.430Z,54.6
2016-10-19T04:50:01.000Z,54.6
2016-10-19T05:00:05.774Z,54.6
2016-10-19T05:10:10.426Z,53.5
2016-10-19T05:20:02.129Z,54.1
2016-10-19T05:30:02.130Z,54.1
2016-10-19T05:40:01.056Z,54.1
2016-10-19T05:50:07.890Z,55.1
2016-10-19T06:00:10.433Z,54.1
2016-10-19T06:10:10.428Z,54.1
2016-10-19T06:20:10.427Z,54.6
2016-10-19T06:30:01.095Z,54.1
2016-10-19T06:40:02.132Z,54.1
2016-10-19T06:50:10.382Z,55.1
2016-10-19T07:00:10.410Z,54.1
2016-10-19T07:10:10.434Z,54.1
2016-10-19T07:20:01.142Z,54.1
2016-10-19T07:30:02.145Z,54.6
2016-10-19T07:40:10.448Z,54.1
2016-10-19T07:50:10.452Z,54.1
2016-10-19T08:00:10.452Z,54.1
2016-10-19T08:10:10.395Z,54.6
2016-10-19T08:20:02.162Z,54.1
2016-10-19T08:30:01.130Z,54.1
2016-10-19T08:40:02.876Z,54.1
2016-10-19T08:50:01.151Z,54.1
2016-10-19T09:00:05.449Z,54.1
2016-10-19T09:10:10.428Z,54.1
2016-10-19T09:20:02.121Z,54.1
2016-10-19T09:30:02.121Z,53.5
2016-10-19T09:40:01.180Z,53
2016-10-19T09:50:02.153Z,53.5
2016-10-19T10:00:10.462Z,53
2016-10-19T10:10:10.414Z,53.5
2016-10-19T10:20:10.409Z,53.5
2016-10-19T10:30:01.215Z,53.5
2016-10-19T10:40:10.457Z,54.1
2016-10-19T10:50:10.421Z,54.1
2016-10-19T11:00:10.439Z,54.1
2016-10-19T11:10:10.417Z,53
2016-10-19T11:20:10.455Z,53.5
2016-10-19T11:30:10.414Z,53
2016-10-19T11:40:10.386Z,53.5
2016-10-19T11:50:10.392Z,54.1
2016-10-19T12:00:01.266Z,54.6
2016-10-19T12:10:10.414Z,55.1
2016-10-19T12:20:10.421Z,54.1
2016-10-19T12:30:10.419Z,54.6
2016-10-19T12:40:10.422Z,54.1
2016-10-19T12:50:01.279Z,53.5
2016-10-19T13:00:07.839Z,53
2016-10-19T13:10:10.447Z,51.9
2016-10-19T13:20:02.147Z,52.5
2016-10-19T13:30:02.135Z,52.5
2016-10-19T13:40:01.345Z,51.9
2016-10-19T13:50:02.131Z,52.5
2016-10-19T14:00:10.420Z,53
2016-10-19T14:10:10.421Z,53
2016-10-19T14:20:10.464Z,53
2016-10-19T14:30:01.375Z,53
2016-10-19T14:40:10.432Z,53
2016-10-19T14:50:10.464Z,53
2016-10-19T15:00:10.406Z,53
2016-10-19T15:10:10.429Z,53
2016-10-19T15:20:01.491Z,53.5
2016-10-19T15:30:10.423Z,54.1
2016-10-19T15:40:10.423Z,53.5
2016-10-19T15:50:10.423Z,54.1
2016-10-19T16:00:01.491Z,53.5
2016-10-19T16:10:04.302Z,54.1
2016-10-19T16:20:10.415Z,54.1
2016-10-19T16:30:10.423Z,54.1
2016-10-19T16:40:10.472Z,54.1
2016-10-19T16:50:01.490Z,54.1
2016-10-19T17:00:07.134Z,54.6
2016-10-19T17:10:10.420Z,54.1
2016-10-19T17:20:10.450Z,54.1
2016-10-19T17:30:10.463Z,54.1
2016-10-19T17:40:01.540Z,54.1
2016-10-19T17:50:10.424Z,54.1
2016-10-19T18:00:10.423Z,54.1
2016-10-19T18:10:10.428Z,54.1
2016-10-19T18:20:10.517Z,54.6
2016-10-19T18:30:10.428Z,54.1
2016-10-19T18:40:02.127Z,54.6
2016-10-19T18:50:02.138Z,54.1
2016-10-19T19:00:02.162Z,54.1
2016-10-19T19:10:01.603Z,54.6
2016-10-19T19:20:06.096Z,54.1
2016-10-19T19:30:10.393Z,54.1
2016-10-19T19:40:10.431Z,54.6
2016-10-19T19:50:07.427Z,54.1
2016-10-19T20:00:01.608Z,54.1
2016-10-19T20:10:10.103Z,54.1
2016-10-19T20:20:10.461Z,54.1
2016-10-19T20:30:10.420Z,55.1
2016-10-19T20:40:10.433Z,54.6
2016-10-19T20:50:01.786Z,54.1
2016-10-19T21:00:10.461Z,54.1
2016-10-19T21:10:10.426Z,54.6
2016-10-19T21:20:10.397Z,54.1
2016-10-19T21:30:10.427Z,54.1
2016-10-19T21:40:10.422Z,54.1
2016-10-19T21:50:10.461Z,54.1
2016-10-19T22:00:10.415Z,55.1
2016-10-19T22:10:10.429Z,54.1
2016-10-19T22:20:01.724Z,54.1
2016-10-19T22:30:10.410Z,54.1
2016-10-19T22:40:10.394Z,54.6
2016-10-19T22:50:10.417Z,54.6
2016-10-19T23:00:01.691Z,54.1
2016-10-19T23:10:04.387Z,54.1
2016-10-19T23:20:10.392Z,54.1
2016-10-19T23:30:02.123Z,54.1
2016-10-19T23:40:02.127Z,54.1
2016-10-19T23:50:01.730Z,54.1
