createdAt,value
2019-06-27T00:00:26.279Z,8.80
2019-06-27T00:02:57.967Z,8.63
2019-06-27T00:05:29.476Z,8.47
2019-06-27T00:08:01.244Z,8.60
2019-06-27T00:10:34.404Z,8.30
2019-06-27T00:13:05.556Z,7.83
2019-06-27T00:15:37.145Z,7.73
2019-06-27T00:18:08.442Z,7.40
2019-06-27T00:20:40.820Z,8.00
2019-06-27T00:23:12.126Z,7.73
2019-06-27T00:25:43.919Z,7.70
2019-06-27T00:28:16.821Z,7.43
2019-06-27T00:30:48.187Z,9.07
2019-06-27T00:33:19.875Z,8.07
2019-06-27T00:35:51.160Z,7.50
2019-06-27T00:38:22.470Z,7.93
2019-06-27T00:40:53.857Z,8.40
2019-06-27T00:43:25.474Z,7.70
2019-06-27T00:45:57.476Z,8.63
2019-06-27T00:48:28.487Z,7.43
2019-06-27T00:51:00.307Z,7.87
2019-06-27T00:53:32.398Z,8.13
2019-06-27T00:56:03.814Z,9.00
2019-06-27T00:58:35.176Z,9.60
2019-06-27T01:01:06.816Z,12.40
2019-06-27T01:03:37.814Z,12.50
2019-06-27T01:06:09.830Z,12.07
2019-06-27T01:08:41.715Z,11.50
2019-06-27T01:11:13.411Z,10.93
2019-06-27T01:13:45.442Z,11.27
2019-06-27T01:16:17.383Z,10.73
2019-06-27T01:18:49.617Z,10.40
2019-06-27T01:21:20.954Z,10.57
2019-06-27T01:23:52.516Z,9.77
2019-06-27T01:26:24.406Z,9.03
2019-06-27T01:28:56.334Z,8.90
2019-06-27T01:31:27.721Z,7.80
2019-06-27T01:33:59.057Z,7.43
2019-06-27T01:36:30.126Z,7.27
2019-06-27T01:39:02.055Z,7.50
2019-06-27T01:41:33.487Z,7.40
2019-06-27T01:44:07.107Z,7.63
2019-06-27T01:46:38.678Z,7.20
2019-06-27T01:49:09.967Z,6.77
2019-06-27T01:51:41.177Z,6.67
2019-06-27T01:54:12.829Z,6.57
2019-06-27T01:56:44.472Z,6.57
2019-06-27T01:59:15.760Z,5.93
2019-06-27T02:01:48.389Z,5.73
2019-06-27T02:04:19.907Z,7.27
2019-06-27T02:06:51.896Z,7.07
2019-06-27T02:09:22.958Z,6.90
2019-06-27T02:11:54.197Z,7.00
2019-06-27T02:14:25.688Z,7.67
2019-06-27T02:16:58.511Z,7.33
2019-06-27T02:19:29.870Z,7.83
2019-06-27T02:22:01.492Z,8.27
2019-06-27T02:24:33.038Z,7.47
2019-06-27T02:27:04.105Z,8.43
2019-06-27T02:29:35.643Z,8.17
2019-06-27T02:32:07.176Z,9.57
2019-06-27T02:34:38.744Z,8.83
2019-06-27T02:37:09.758Z,8.47
2019-06-27T02:39:41.054Z,9.30
2019-06-27T02:42:12.567Z,9.20
2019-06-27T02:44:44.570Z,11.47
2019-06-27T02:47:16.730Z,10.17
2019-06-27T02:49:50.154Z,11.63
2019-06-27T02:52:21.569Z,11.40
2019-06-27T02:54:53.133Z,11.60
2019-06-27T02:57:24.763Z,11.20
2019-06-27T02:59:55.790Z,11.17
2019-06-27T03:02:27.692Z,12.50
2019-06-27T03:04:59.005Z,12.63
2019-06-27T03:07:30.287Z,12.03
2019-06-27T03:10:03.018Z,11.23
2019-06-27T03:12:34.100Z,10.83
2019-06-27T03:15:05.627Z,10.97
2019-06-27T03:17:36.885Z,10.63
2019-06-27T03:20:09.585Z,10.17
2019-06-27T03:22:40.581Z,9.80
2019-06-27T03:25:12.051Z,10.23
2019-06-27T03:27:44.718Z,10.17
2019-06-27T03:30:16.406Z,9.43
2019-06-27T03:32:48.030Z,9.60
2019-06-27T03:35:19.058Z,8.63
2019-06-27T03:37:50.268Z,7.87
2019-06-27T03:40:21.999Z,8.00
2019-06-27T03:42:53.333Z,8.30
2019-06-27T03:45:25.005Z,8.57
2019-06-27T03:47:56.349Z,8.40
2019-06-27T03:50:27.711Z,8.50
2019-06-27T03:52:59.353Z,7.73
2019-06-27T03:55:30.851Z,8.00
2019-06-27T03:58:02.158Z,8.37
2019-06-27T04:00:35.355Z,8.33
2019-06-27T04:03:06.729Z,8.10
2019-06-27T04:05:38.009Z,7.90
2019-06-27T04:08:09.403Z,8.23
2019-06-27T04:10:41.715Z,7.40
2019-06-27T04:13:12.997Z,7.97
2019-06-27T04:15:44.525Z,8.03
2019-06-27T04:18:17.507Z,7.73
2019-06-27T04:20:48.782Z,7.60
2019-06-27T04:23:20.194Z,7.70
2019-06-27T04:25:51.688Z,7.60
2019-06-27T04:28:23.560Z,7.70
2019-06-27T04:30:55.144Z,7.50
2019-06-27T04:33:26.752Z,7.50
2019-06-27T04:35:58.994Z,6.93
2019-06-27T04:38:29.985Z,7.07
2019-06-27T04:41:01.319Z,7.73
2019-06-27T04:43:32.965Z,6.97
2019-06-27T04:46:05.749Z,7.23
2019-06-27T04:48:36.811Z,6.43
2019-06-27T04:51:08.445Z,7.53
2019-06-27T04:53:39.810Z,6.77
2019-06-27T04:56:11.137Z,6.40
2019-06-27T04:58:42.209Z,6.60
2019-06-27T05:01:13.504Z,6.83
2019-06-27T05:03:45.029Z,6.53
2019-06-27T05:06:16.086Z,6.93
2019-06-27T05:08:47.570Z,5.67
2019-06-27T05:11:19.866Z,5.97
2019-06-27T05:13:51.447Z,5.20
2019-06-27T05:16:22.732Z,4.70
2019-06-27T05:18:54.256Z,4.13
2019-06-27T05:21:25.630Z,4.43
2019-06-27T05:23:57.183Z,3.73
2019-06-27T05:26:28.476Z,3.93
2019-06-27T05:29:00.410Z,3.80
2019-06-27T05:31:33.559Z,3.40
2019-06-27T05:34:04.876Z,3.23
2019-06-27T05:36:35.946Z,4.10
2019-06-27T05:39:07.693Z,3.60
2019-06-27T05:41:39.230Z,3.80
2019-06-27T05:44:10.866Z,3.80
2019-06-27T05:46:42.541Z,3.63
2019-06-27T05:49:13.879Z,3.47
2019-06-27T05:51:45.244Z,3.47
2019-06-27T05:54:17.092Z,3.27
2019-06-27T05:56:48.869Z,3.37
2019-06-27T05:59:21.106Z,3.27
2019-06-27T06:01:52.668Z,2.83
2019-06-27T06:04:24.464Z,3.23
2019-06-27T06:06:56.102Z,3.20
2019-06-27T06:09:27.318Z,2.23
2019-06-27T06:11:58.893Z,2.93
2019-06-27T06:14:30.490Z,3.43
2019-06-27T06:17:01.784Z,2.50
2019-06-27T06:19:33.129Z,3.13
2019-06-27T06:22:04.999Z,3.03
2019-06-27T06:24:36.399Z,2.93
2019-06-27T06:27:08.375Z,3.30
2019-06-27T06:29:39.409Z,2.77
2019-06-27T06:32:10.762Z,2.97
2019-06-27T06:34:42.328Z,2.90
2019-06-27T06:37:13.407Z,3.40
2019-06-27T06:39:45.580Z,2.53
2019-06-27T06:42:16.870Z,2.60
2019-06-27T06:44:48.128Z,3.17
2019-06-27T06:47:19.117Z,3.03
2019-06-27T06:49:50.617Z,3.20
2019-06-27T06:52:22.146Z,3.20
2019-06-27T06:54:53.143Z,3.57
2019-06-27T06:57:24.772Z,4.07
2019-06-27T06:59:56.023Z,3.33
2019-06-27T07:02:28.136Z,3.23
2019-06-27T07:04:59.719Z,3.17
2019-06-27T07:07:31.046Z,3.40
2019-06-27T07:10:02.666Z,3.77
2019-06-27T07:12:34.348Z,3.83
2019-06-27T07:15:06.589Z,4.13
2019-06-27T07:17:38.236Z,4.00
2019-06-27T07:20:10.820Z,4.07
2019-06-27T07:22:41.815Z,4.53
2019-06-27T07:25:13.589Z,4.00
2019-06-27T07:27:45.070Z,4.53
2019-06-27T07:30:18.508Z,4.10
2019-06-27T07:32:49.770Z,4.40
2019-06-27T07:35:21.334Z,4.50
2019-06-27T07:37:53.108Z,4.67
2019-06-27T07:40:24.840Z,4.70
2019-06-27T07:42:56.638Z,4.83
2019-06-27T07:45:27.958Z,4.50
2019-06-27T07:47:59.189Z,4.23
2019-06-27T07:50:30.959Z,4.47
2019-06-27T07:53:02.613Z,4.27
2019-06-27T07:55:34.297Z,4.03
2019-06-27T07:58:07.051Z,4.60
2019-06-27T08:00:38.386Z,5.10
2019-06-27T08:03:09.684Z,4.50
2019-06-27T08:05:41.949Z,4.70
2019-06-27T08:08:13.538Z,4.70
2019-06-27T08:10:45.468Z,4.63
2019-06-27T08:13:17.043Z,5.10
2019-06-27T08:15:48.643Z,5.07
2019-06-27T08:18:20.493Z,5.27
2019-06-27T08:20:52.351Z,5.37
2019-06-27T08:23:40.228Z,4.80
2019-06-27T08:25:57.059Z,4.70
2019-06-27T08:28:28.834Z,4.20
2019-06-27T08:31:01.024Z,4.23
2019-06-27T08:33:32.629Z,4.60
2019-06-27T08:36:04.360Z,4.20
2019-06-27T08:38:36.312Z,4.20
2019-06-27T08:41:08.222Z,4.53
2019-06-27T08:43:39.499Z,4.30
2019-06-27T08:46:11.339Z,4.17
2019-06-27T08:48:43.116Z,4.37
2019-06-27T08:51:15.013Z,4.20
2019-06-27T08:53:46.646Z,5.20
2019-06-27T08:56:18.526Z,4.90
2019-06-27T08:58:49.844Z,4.37
2019-06-27T09:01:21.818Z,4.40
2019-06-27T09:03:53.629Z,4.80
2019-06-27T09:06:24.726Z,4.40
2019-06-27T09:08:56.589Z,4.80
2019-06-27T09:11:28.233Z,4.97
2019-06-27T09:13:59.859Z,4.27
2019-06-27T09:16:31.459Z,4.60
2019-06-27T09:19:03.075Z,4.63
2019-06-27T09:21:36.052Z,4.70
2019-06-27T09:24:07.623Z,4.57
2019-06-27T09:26:39.044Z,5.00
2019-06-27T09:29:10.612Z,4.23
2019-06-27T09:31:42.519Z,5.07
2019-06-27T09:34:13.905Z,4.77
2019-06-27T09:36:45.804Z,5.97
2019-06-27T09:39:17.084Z,4.87
2019-06-27T09:41:48.802Z,5.57
2019-06-27T09:44:20.079Z,5.33
2019-06-27T09:46:51.924Z,5.30
2019-06-27T09:49:24.058Z,5.60
2019-06-27T09:51:55.728Z,5.03
2019-06-27T09:54:27.125Z,5.40
2019-06-27T09:56:58.797Z,5.63
2019-06-27T09:59:30.325Z,5.37
2019-06-27T10:02:02.134Z,5.13
2019-06-27T10:04:33.747Z,4.93
2019-06-27T10:07:05.777Z,4.97
2019-06-27T10:09:37.609Z,5.17
2019-06-27T10:12:09.376Z,5.00
2019-06-27T10:14:41.014Z,5.50
2019-06-27T10:17:12.381Z,5.13
2019-06-27T10:19:44.328Z,5.83
2019-06-27T10:22:15.951Z,6.17
2019-06-27T10:24:47.640Z,6.00
2019-06-27T10:27:19.366Z,6.20
2019-06-27T10:29:51.032Z,6.00
2019-06-27T10:32:22.393Z,5.67
2019-06-27T10:34:53.775Z,5.30
2019-06-27T10:37:25.383Z,5.03
2019-06-27T10:39:57.070Z,5.63
2019-06-27T10:42:28.720Z,4.90
2019-06-27T10:45:00.042Z,5.57
2019-06-27T10:47:31.379Z,5.23
2019-06-27T10:50:02.805Z,5.20
2019-06-27T10:52:34.380Z,4.53
2019-06-27T10:55:05.916Z,4.87
2019-06-27T10:57:37.614Z,5.30
2019-06-27T11:00:12.353Z,5.00
2019-06-27T11:02:43.660Z,5.33
2019-06-27T11:05:15.895Z,5.37
2019-06-27T11:07:47.803Z,5.30
2019-06-27T11:10:19.364Z,6.47
2019-06-27T11:12:51.269Z,5.30
2019-06-27T11:15:23.139Z,4.87
2019-06-27T11:17:54.549Z,5.30
2019-06-27T11:20:26.501Z,5.23
2019-06-27T11:22:57.841Z,6.27
2019-06-27T11:25:29.482Z,6.00
2019-06-27T11:28:00.742Z,5.80
2019-06-27T11:30:32.494Z,5.50
2019-06-27T11:33:03.845Z,5.67
2019-06-27T11:35:35.415Z,6.00
2019-06-27T11:38:07.663Z,6.77
2019-06-27T11:40:39.548Z,5.97
2019-06-27T11:43:10.980Z,6.27
2019-06-27T11:45:42.510Z,6.53
2019-06-27T11:48:14.455Z,5.83
2019-06-27T11:50:46.357Z,5.67
2019-06-27T11:53:17.893Z,4.87
2019-06-27T11:55:49.204Z,4.90
2019-06-27T11:58:20.915Z,5.23
2019-06-27T12:00:52.215Z,5.70
2019-06-27T12:03:24.164Z,5.40
2019-06-27T12:05:55.740Z,4.53
2019-06-27T12:08:27.453Z,5.70
2019-06-27T12:10:59.065Z,5.20
2019-06-27T12:13:30.504Z,5.40
2019-06-27T12:16:01.884Z,5.83
2019-06-27T12:18:33.873Z,6.10
2019-06-27T12:21:06.356Z,6.10
2019-06-27T12:23:37.825Z,5.73
2019-06-27T12:26:09.507Z,5.80
2019-06-27T12:28:41.379Z,5.57
2019-06-27T12:31:20.639Z,6.00
2019-06-27T12:33:45.979Z,6.23
2019-06-27T12:36:17.790Z,6.00
2019-06-27T12:38:49.131Z,6.60
2019-06-27T12:41:20.788Z,5.47
2019-06-27T12:43:52.430Z,5.90
2019-06-27T12:46:23.826Z,5.47
2019-06-27T12:48:55.518Z,5.70
2019-06-27T12:51:26.544Z,5.43
2019-06-27T12:53:57.680Z,6.13
2019-06-27T12:56:29.242Z,5.90
2019-06-27T12:59:01.667Z,5.70
2019-06-27T13:01:33.300Z,6.10
2019-06-27T13:04:04.321Z,6.70
2019-06-27T13:06:35.769Z,6.10
2019-06-27T13:09:07.455Z,5.83
2019-06-27T13:11:39.080Z,5.60
2019-06-27T13:14:11.879Z,6.10
2019-06-27T13:16:43.254Z,5.90
2019-06-27T13:19:14.539Z,5.70
2019-06-27T13:21:46.097Z,5.87
2019-06-27T13:24:19.217Z,6.20
2019-06-27T13:26:51.352Z,6.07
2019-06-27T13:29:26.721Z,6.10
2019-06-27T13:31:56.324Z,5.93
2019-06-27T13:34:40.029Z,5.60
2019-06-27T13:37:02.284Z,5.67
2019-06-27T13:39:33.637Z,6.17
2019-06-27T13:42:04.974Z,6.03
2019-06-27T13:44:37.061Z,6.30
2019-06-27T13:47:09.029Z,5.83
2019-06-27T13:49:40.880Z,5.70
2019-06-27T13:52:12.407Z,5.53
2019-06-27T13:54:43.835Z,5.13
2019-06-27T13:57:15.404Z,5.30
2019-06-27T13:59:46.690Z,5.67
2019-06-27T14:02:18.951Z,4.40
2019-06-27T14:04:57.098Z,4.97
2019-06-27T14:07:24.109Z,4.93
2019-06-27T14:09:57.479Z,5.20
2019-06-27T14:12:29.674Z,4.67
2019-06-27T14:15:01.182Z,4.50
2019-06-27T14:17:32.269Z,4.60
2019-06-27T14:20:03.599Z,4.53
2019-06-27T14:22:34.918Z,4.27
2019-06-27T14:25:06.480Z,5.00
2019-06-27T14:27:38.150Z,4.87
2019-06-27T14:30:09.899Z,5.30
2019-06-27T14:32:41.207Z,4.90
2019-06-27T14:35:16.039Z,4.77
2019-06-27T14:37:47.154Z,4.47
2019-06-27T14:40:19.549Z,5.10
2019-06-27T14:42:51.130Z,4.70
2019-06-27T14:45:22.970Z,4.90
2019-06-27T14:47:54.805Z,5.30
2019-06-27T14:50:26.036Z,5.20
2019-06-27T14:52:57.384Z,5.07
2019-06-27T14:55:29.122Z,4.70
2019-06-27T14:58:01.051Z,5.40
2019-06-27T15:00:32.574Z,5.80
2019-06-27T15:03:03.656Z,4.87
2019-06-27T15:05:35.417Z,5.80
2019-06-27T15:08:07.259Z,5.37
2019-06-27T15:10:38.957Z,6.13
2019-06-27T15:13:10.193Z,5.93
2019-06-27T15:15:42.294Z,6.37
2019-06-27T15:18:16.473Z,5.93
2019-06-27T15:20:47.768Z,5.80
2019-06-27T15:23:19.072Z,5.90
2019-06-27T15:25:51.222Z,6.40
2019-06-27T15:28:22.223Z,6.50
2019-06-27T15:30:53.829Z,6.07
2019-06-27T15:33:24.865Z,6.07
2019-06-27T15:35:56.277Z,6.53
2019-06-27T15:38:28.249Z,5.63
2019-06-27T15:41:00.357Z,5.17
2019-06-27T15:43:31.684Z,5.77
2019-06-27T15:46:03.362Z,5.17
2019-06-27T15:48:36.506Z,6.00
2019-06-27T15:51:08.147Z,4.83
2019-06-27T15:53:39.729Z,4.50
2019-06-27T15:56:11.612Z,4.93
2019-06-27T15:58:43.262Z,3.73
2019-06-27T16:01:14.899Z,4.77
2019-06-27T16:03:46.273Z,4.90
2019-06-27T16:06:17.883Z,5.37
2019-06-27T16:08:49.373Z,5.13
2019-06-27T16:11:21.003Z,5.40
2019-06-27T16:13:51.980Z,5.53
2019-06-27T16:16:23.966Z,5.83
2019-06-27T16:18:56.002Z,6.10
2019-06-27T16:21:27.773Z,6.70
2019-06-27T16:23:59.308Z,6.43
2019-06-27T16:26:30.901Z,7.87
2019-06-27T16:29:02.677Z,6.63
2019-06-27T16:31:34.154Z,6.93
2019-06-27T16:34:06.577Z,7.00
2019-06-27T16:36:38.185Z,7.00
2019-06-27T16:39:09.514Z,6.67
2019-06-27T16:41:41.567Z,6.50
2019-06-27T16:44:13.625Z,6.50
2019-06-27T16:46:45.493Z,6.37
2019-06-27T16:49:17.485Z,6.40
2019-06-27T16:51:49.135Z,6.43
2019-06-27T16:54:21.050Z,7.20
2019-06-27T16:56:54.393Z,7.50
2019-06-27T16:59:26.358Z,6.83
2019-06-27T17:01:58.023Z,7.47
2019-06-27T17:04:29.628Z,7.33
2019-06-27T17:07:01.341Z,7.47
2019-06-27T17:09:33.309Z,7.40
2019-06-27T17:12:05.169Z,7.03
2019-06-27T17:14:36.815Z,7.30
2019-06-27T17:17:08.156Z,7.10
2019-06-27T17:19:40.018Z,6.60
2019-06-27T17:22:11.656Z,7.03
2019-06-27T17:24:43.206Z,6.53
2019-06-27T17:27:14.461Z,7.00
2019-06-27T17:29:46.128Z,6.40
2019-06-27T17:32:18.202Z,5.70
2019-06-27T17:34:49.685Z,5.97
2019-06-27T17:37:20.995Z,5.93
2019-06-27T17:39:52.827Z,5.77
2019-06-27T17:42:24.175Z,5.03
2019-06-27T17:44:56.129Z,5.63
2019-06-27T17:47:28.179Z,5.10
2019-06-27T17:50:00.267Z,4.80
2019-06-27T17:52:31.581Z,5.00
2019-06-27T17:55:03.334Z,4.20
2019-06-27T17:57:34.620Z,4.53
2019-06-27T18:00:07.106Z,4.50
2019-06-27T18:02:38.854Z,4.70
2019-06-27T18:05:11.119Z,3.80
2019-06-27T18:07:42.364Z,4.13
2019-06-27T18:10:13.831Z,3.83
2019-06-27T18:12:45.305Z,4.08
2019-06-27T18:15:17.081Z,4.53
2019-06-27T18:17:48.452Z,4.20
2019-06-27T18:20:20.119Z,5.03
2019-06-27T18:22:51.131Z,5.43
2019-06-27T18:25:22.942Z,5.60
2019-06-27T18:27:55.087Z,5.30
2019-06-27T18:30:27.242Z,5.57
2019-06-27T18:32:59.018Z,5.87
2019-06-27T18:35:30.616Z,5.77
2019-06-27T18:38:01.626Z,5.93
2019-06-27T18:40:33.147Z,5.50
2019-06-27T18:43:05.342Z,5.03
2019-06-27T18:45:36.591Z,5.13
2019-06-27T18:48:08.217Z,5.20
2019-06-27T18:50:39.493Z,4.80
2019-06-27T18:53:10.969Z,5.03
2019-06-27T18:55:42.821Z,4.60
2019-06-27T18:58:14.877Z,4.77
2019-06-27T19:00:46.891Z,4.17
2019-06-27T19:03:18.230Z,3.93
2019-06-27T19:05:50.013Z,3.97
2019-06-27T19:08:21.015Z,3.90
2019-06-27T19:10:52.423Z,4.30
2019-06-27T19:13:24.013Z,4.00
2019-06-27T19:15:57.424Z,3.90
2019-06-27T19:18:44.707Z,4.00
2019-06-27T19:21:22.272Z,3.93
2019-06-27T19:24:02.727Z,4.00
2019-06-27T19:26:34.479Z,3.90
2019-06-27T19:29:05.720Z,4.00
2019-06-27T19:31:37.668Z,4.03
2019-06-27T19:34:10.062Z,3.77
2019-06-27T19:36:41.926Z,4.10
2019-06-27T19:39:13.595Z,4.40
2019-06-27T19:41:45.019Z,3.70
2019-06-27T19:44:16.685Z,3.93
2019-06-27T19:46:48.344Z,3.80
2019-06-27T19:49:19.872Z,3.63
2019-06-27T19:51:51.421Z,3.87
2019-06-27T19:54:22.707Z,3.77
2019-06-27T19:56:54.469Z,4.20
2019-06-27T19:59:25.552Z,3.57
2019-06-27T20:01:57.255Z,3.70
2019-06-27T20:04:29.122Z,4.00
2019-06-27T20:07:00.659Z,3.90
2019-06-27T20:09:31.949Z,3.60
2019-06-27T20:12:03.225Z,3.33
2019-06-27T20:14:34.900Z,3.40
2019-06-27T20:17:06.531Z,3.57
2019-06-27T20:19:38.111Z,3.30
2019-06-27T20:22:10.412Z,3.43
2019-06-27T20:24:41.441Z,3.10
2019-06-27T20:27:13.996Z,3.27
2019-06-27T20:29:45.311Z,3.23
2019-06-27T20:32:17.400Z,3.30
2019-06-27T20:34:49.396Z,3.20
2019-06-27T20:37:20.988Z,3.30
2019-06-27T20:39:52.254Z,2.83
2019-06-27T20:42:23.534Z,3.13
2019-06-27T20:44:54.886Z,2.80
2019-06-27T20:47:26.680Z,2.90
2019-06-27T20:49:58.504Z,2.73
2019-06-27T20:52:29.655Z,3.20
2019-06-27T20:55:01.618Z,3.00
2019-06-27T20:57:33.239Z,3.17
2019-06-27T21:00:05.217Z,2.87
2019-06-27T21:02:36.734Z,3.20
2019-06-27T21:05:08.643Z,2.73
2019-06-27T21:07:40.452Z,2.93
2019-06-27T21:10:12.910Z,3.20
2019-06-27T21:12:44.710Z,2.80
2019-06-27T21:15:17.383Z,3.27
2019-06-27T21:17:49.035Z,3.50
2019-06-27T21:20:20.809Z,3.37
2019-06-27T21:22:52.377Z,3.47
2019-06-27T21:25:24.099Z,3.50
2019-06-27T21:27:56.302Z,3.70
2019-06-27T21:30:27.911Z,3.70
2019-06-27T21:32:59.454Z,3.60
2019-06-27T21:35:31.455Z,4.20
2019-06-27T21:38:02.461Z,3.97
2019-06-27T21:40:34.261Z,3.80
2019-06-27T21:43:05.558Z,3.80
2019-06-27T21:45:36.884Z,3.70
2019-06-27T21:48:08.403Z,3.93
2019-06-27T21:50:40.042Z,3.87
2019-06-27T21:53:11.362Z,3.60
2019-06-27T21:55:43.007Z,3.43
2019-06-27T21:58:14.595Z,3.60
2019-06-27T22:00:46.243Z,3.50
2019-06-27T22:03:19.140Z,3.93
2019-06-27T22:05:50.486Z,3.93
2019-06-27T22:08:21.903Z,4.10
2019-06-27T22:10:53.485Z,3.77
2019-06-27T22:13:25.137Z,4.17
2019-06-27T22:15:56.378Z,4.50
2019-06-27T22:18:28.648Z,4.30
2019-06-27T22:21:00.186Z,4.30
2019-06-27T22:23:31.937Z,4.30
2019-06-27T22:26:03.737Z,4.20
2019-06-27T22:28:35.331Z,4.30
2019-06-27T22:31:07.210Z,4.67
2019-06-27T22:33:38.480Z,4.20
2019-06-27T22:36:10.129Z,4.20
2019-06-27T22:38:59.045Z,4.43
2019-06-27T22:41:47.841Z,4.50
2019-06-27T22:44:37.071Z,4.43
2019-06-27T22:47:26.054Z,4.10
2019-06-27T22:49:56.707Z,4.53
2019-06-27T22:52:46.858Z,4.60
2019-06-27T22:55:21.954Z,4.37
2019-06-27T22:57:53.896Z,4.23
2019-06-27T23:00:25.312Z,4.37
2019-06-27T23:02:56.798Z,4.70
2019-06-27T23:05:28.109Z,4.70
2019-06-27T23:08:01.047Z,4.23
2019-06-27T23:10:32.356Z,4.57
2019-06-27T23:13:03.375Z,4.87
2019-06-27T23:15:36.954Z,4.77
2019-06-27T23:18:07.957Z,4.47
2019-06-27T23:20:39.297Z,4.23
2019-06-27T23:23:10.796Z,4.37
2019-06-27T23:25:43.066Z,4.50
2019-06-27T23:28:14.341Z,4.17
2019-06-27T23:30:45.840Z,4.30
2019-06-27T23:33:17.167Z,4.60
2019-06-27T23:35:48.715Z,4.70
2019-06-27T23:38:20.064Z,4.57
2019-06-27T23:40:51.714Z,4.40
2019-06-27T23:43:23.371Z,4.70
2019-06-27T23:45:54.988Z,4.73
2019-06-27T23:48:27.085Z,4.50
2019-06-27T23:50:58.594Z,5.23
2019-06-27T23:53:29.884Z,4.50
2019-06-27T23:56:01.269Z,4.47
2019-06-27T23:58:33.347Z,4.30
