createdAt,value
2019-02-22T00:00:26.075Z,99.90
2019-02-22T00:02:58.296Z,99.90
2019-02-22T00:05:31.053Z,99.90
2019-02-22T00:08:03.320Z,99.90
2019-02-22T00:10:35.493Z,99.90
2019-02-22T00:13:08.078Z,99.90
2019-02-22T00:15:40.543Z,99.90
2019-02-22T00:18:12.793Z,99.90
2019-02-22T00:20:45.091Z,99.90
2019-02-22T00:23:17.341Z,99.90
2019-02-22T00:25:49.896Z,99.90
2019-02-22T00:28:22.051Z,99.90
2019-02-22T00:30:54.551Z,99.90
2019-02-22T00:33:26.912Z,99.90
2019-02-22T00:35:59.454Z,99.90
2019-02-22T00:38:31.735Z,99.90
2019-02-22T00:41:04.216Z,99.90
2019-02-22T00:43:36.512Z,99.90
2019-02-22T00:46:09.122Z,99.90
2019-02-22T00:48:41.195Z,99.90
2019-02-22T00:51:13.450Z,99.90
2019-02-22T00:53:47.017Z,99.90
2019-02-22T00:56:19.595Z,99.90
2019-02-22T00:58:51.792Z,99.90
2019-02-22T01:01:24.349Z,99.90
2019-02-22T01:03:56.637Z,99.90
2019-02-22T01:06:28.894Z,99.90
2019-02-22T01:09:01.075Z,99.90
2019-02-22T01:11:33.219Z,99.90
2019-02-22T01:14:05.597Z,99.90
2019-02-22T01:16:37.960Z,99.90
2019-02-22T01:19:10.417Z,99.90
2019-02-22T01:21:42.811Z,99.90
2019-02-22T01:24:15.012Z,99.90
2019-02-22T01:26:47.180Z,99.90
2019-02-22T01:29:19.361Z,99.90
2019-02-22T01:31:52.375Z,99.90
2019-02-22T01:34:24.713Z,99.90
2019-02-22T01:36:56.856Z,99.90
2019-02-22T01:39:29.163Z,99.90
2019-02-22T01:42:01.500Z,99.90
2019-02-22T01:44:34.009Z,99.90
2019-02-22T01:47:06.393Z,99.90
2019-02-22T01:49:38.803Z,99.90
2019-02-22T01:52:10.985Z,99.90
2019-02-22T01:54:44.827Z,99.90
2019-02-22T01:57:17.166Z,99.90
2019-02-22T01:59:49.410Z,99.90
2019-02-22T02:02:21.782Z,99.90
2019-02-22T02:04:54.202Z,99.90
2019-02-22T02:07:26.442Z,99.90
2019-02-22T02:09:58.794Z,99.90
2019-02-22T02:12:31.211Z,99.90
2019-02-22T02:15:03.968Z,99.90
2019-02-22T02:17:36.611Z,99.90
2019-02-22T02:20:09.405Z,99.90
2019-02-22T02:22:41.605Z,99.90
2019-02-22T02:25:13.942Z,99.90
2019-02-22T02:27:46.142Z,99.90
2019-02-22T02:30:18.362Z,99.90
2019-02-22T02:32:50.572Z,99.90
2019-02-22T02:35:23.199Z,99.90
2019-02-22T02:37:55.859Z,99.90
2019-02-22T02:40:28.252Z,99.90
2019-02-22T02:43:00.363Z,99.90
2019-02-22T02:45:32.533Z,99.90
2019-02-22T02:48:04.828Z,99.90
2019-02-22T02:50:37.073Z,99.90
2019-02-22T02:53:09.358Z,99.90
2019-02-22T02:55:41.719Z,99.90
2019-02-22T02:58:14.016Z,99.90
2019-02-22T03:00:46.734Z,99.90
2019-02-22T03:03:19.013Z,99.90
2019-02-22T03:06:19.925Z,99.90
2019-02-22T03:08:52.105Z,99.90
2019-02-22T03:11:24.377Z,99.90
2019-02-22T03:13:56.576Z,99.90
2019-02-22T03:16:28.914Z,99.90
2019-02-22T03:19:01.757Z,99.90
2019-02-22T03:21:33.998Z,99.90
2019-02-22T03:24:06.082Z,99.90
2019-02-22T03:26:38.326Z,99.90
2019-02-22T03:29:10.412Z,99.90
2019-02-22T03:31:42.832Z,99.90
2019-02-22T03:34:15.258Z,99.90
2019-02-22T03:36:47.549Z,99.90
2019-02-22T03:39:19.923Z,99.90
2019-02-22T03:41:53.424Z,99.90
2019-02-22T03:44:25.856Z,99.90
2019-02-22T03:46:58.075Z,99.90
2019-02-22T03:49:30.342Z,99.90
2019-02-22T03:52:21.566Z,99.90
2019-02-22T03:54:54.165Z,99.90
2019-02-22T03:57:26.507Z,99.90
2019-02-22T03:59:59.072Z,99.90
2019-02-22T04:02:31.750Z,99.90
2019-02-22T04:05:04.258Z,99.90
2019-02-22T04:07:36.960Z,99.90
2019-02-22T04:10:09.354Z,99.90
2019-02-22T04:12:41.564Z,99.90
2019-02-22T04:15:13.889Z,99.90
2019-02-22T04:17:46.140Z,99.90
2019-02-22T04:20:18.227Z,99.90
2019-02-22T04:25:22.661Z,99.90
2019-02-22T04:27:54.885Z,99.90
2019-02-22T04:30:27.392Z,99.90
2019-02-22T04:33:19.389Z,99.90
2019-02-22T04:35:51.787Z,99.90
2019-02-22T04:38:23.986Z,99.90
2019-02-22T04:43:28.769Z,99.90
2019-02-22T04:46:01.112Z,99.90
2019-02-22T04:48:33.337Z,99.90
2019-02-22T04:51:05.711Z,99.90
2019-02-22T04:53:37.956Z,99.90
2019-02-22T04:56:10.217Z,99.90
2019-02-22T04:58:42.726Z,99.90
2019-02-22T05:01:15.502Z,99.90
2019-02-22T05:03:47.793Z,99.90
2019-02-22T05:06:20.321Z,99.90
2019-02-22T05:08:52.701Z,99.90
2019-02-22T05:11:24.857Z,99.90
2019-02-22T05:13:56.985Z,99.90
2019-02-22T05:16:29.190Z,99.90
2019-02-22T05:19:01.486Z,99.90
2019-02-22T05:21:33.727Z,99.90
2019-02-22T05:24:06.270Z,99.90
2019-02-22T05:26:38.531Z,99.90
2019-02-22T05:29:11.314Z,99.90
2019-02-22T05:31:43.661Z,99.90
2019-02-22T05:34:16.012Z,99.90
2019-02-22T05:36:48.260Z,99.90
2019-02-22T05:39:20.770Z,99.90
2019-02-22T05:41:53.534Z,99.90
2019-02-22T05:44:25.877Z,99.90
2019-02-22T05:47:00.566Z,99.90
2019-02-22T05:49:32.309Z,99.90
2019-02-22T05:52:04.661Z,99.90
2019-02-22T05:54:36.951Z,99.90
2019-02-22T05:57:09.282Z,99.90
2019-02-22T05:59:41.620Z,99.90
2019-02-22T06:02:14.719Z,99.90
2019-02-22T06:04:47.104Z,99.90
2019-02-22T06:07:19.343Z,99.90
2019-02-22T06:09:51.803Z,99.90
2019-02-22T06:12:34.164Z,99.90
2019-02-22T06:14:58.533Z,99.90
2019-02-22T06:17:31.286Z,99.90
2019-02-22T06:20:03.711Z,99.90
2019-02-22T06:22:36.081Z,99.90
2019-02-22T06:25:08.389Z,99.90
2019-02-22T06:27:40.730Z,99.90
2019-02-22T06:30:13.032Z,99.90
2019-02-22T06:32:45.280Z,99.90
2019-02-22T06:35:17.685Z,99.90
2019-02-22T06:37:50.273Z,99.90
2019-02-22T06:40:22.566Z,99.90
2019-02-22T06:45:27.443Z,99.90
2019-02-22T06:47:59.554Z,99.90
2019-02-22T06:50:34.051Z,99.90
2019-02-22T06:53:06.667Z,99.90
2019-02-22T06:55:40.264Z,99.90
2019-02-22T06:58:12.510Z,99.90
2019-02-22T07:00:44.765Z,99.90
2019-02-22T07:03:17.056Z,99.90
2019-02-22T07:05:49.294Z,99.90
2019-02-22T07:08:21.758Z,99.90
2019-02-22T07:11:12.519Z,99.90
2019-02-22T07:13:45.241Z,99.90
2019-02-22T07:16:17.948Z,99.90
2019-02-22T07:18:50.394Z,99.90
2019-02-22T07:21:22.902Z,99.90
2019-02-22T07:23:55.157Z,99.90
2019-02-22T07:26:27.718Z,99.90
2019-02-22T07:28:59.914Z,99.90
2019-02-22T07:31:32.082Z,99.90
2019-02-22T07:34:04.352Z,99.90
2019-02-22T07:36:36.568Z,99.90
2019-02-22T07:39:08.898Z,99.90
2019-02-22T07:41:41.106Z,99.90
2019-02-22T07:44:13.346Z,99.90
2019-02-22T07:46:45.897Z,99.90
2019-02-22T07:51:54.551Z,99.90
2019-02-22T07:54:27.009Z,99.90
2019-02-22T07:56:59.715Z,99.90
2019-02-22T07:59:31.963Z,99.90
2019-02-22T08:02:04.961Z,99.90
2019-02-22T08:04:37.329Z,99.90
2019-02-22T08:07:09.527Z,99.90
2019-02-22T08:12:15.557Z,99.90
2019-02-22T08:14:47.689Z,99.90
2019-02-22T08:22:24.906Z,99.90
2019-02-22T08:24:57.280Z,99.90
2019-02-22T08:27:29.365Z,99.90
2019-02-22T08:30:01.725Z,99.90
2019-02-22T08:35:06.805Z,99.90
2019-02-22T08:37:39.211Z,99.90
2019-02-22T08:40:12.043Z,99.90
2019-02-22T08:42:44.680Z,99.90
2019-02-22T08:45:17.300Z,99.90
2019-02-22T08:47:49.529Z,99.90
2019-02-22T08:50:21.883Z,99.90
2019-02-22T08:52:54.206Z,99.90
2019-02-22T08:57:59.164Z,99.90
2019-02-22T09:00:31.529Z,99.90
2019-02-22T09:03:03.702Z,99.90
2019-02-22T09:05:35.839Z,99.90
2019-02-22T09:08:07.945Z,99.90
2019-02-22T09:10:40.705Z,99.90
2019-02-22T09:13:13.063Z,99.90
2019-02-22T09:15:45.430Z,99.90
2019-02-22T09:18:18.122Z,99.90
2019-02-22T09:20:50.758Z,99.90
2019-02-22T09:23:23.070Z,99.90
2019-02-22T09:25:55.750Z,99.90
2019-02-22T09:28:27.829Z,98.60
2019-02-22T09:31:00.069Z,98.20
2019-02-22T09:33:32.305Z,98.30
2019-02-22T09:36:04.958Z,97.20
2019-02-22T09:38:37.383Z,96.40
2019-02-22T09:41:09.782Z,96.60
2019-02-22T09:43:41.951Z,97.40
2019-02-22T09:46:14.294Z,97.20
2019-02-22T09:48:47.081Z,96.10
2019-02-22T09:51:19.283Z,96.10
2019-02-22T09:53:51.932Z,96.00
2019-02-22T09:56:24.222Z,95.00
2019-02-22T09:58:56.738Z,94.20
2019-02-22T10:01:29.673Z,94.70
2019-02-22T10:04:02.665Z,94.90
2019-02-22T10:06:35.294Z,95.20
2019-02-22T10:09:07.764Z,94.70
2019-02-22T10:11:40.508Z,96.00
2019-02-22T10:14:13.797Z,93.80
2019-02-22T10:16:46.221Z,93.80
2019-02-22T10:19:18.949Z,93.50
2019-02-22T10:21:51.390Z,93.90
2019-02-22T10:24:23.994Z,93.80
2019-02-22T10:26:56.430Z,94.00
2019-02-22T10:29:28.588Z,93.90
2019-02-22T10:32:00.978Z,94.80
2019-02-22T10:34:33.231Z,94.20
2019-02-22T10:37:05.443Z,94.10
2019-02-22T10:39:37.806Z,93.70
2019-02-22T10:42:09.934Z,94.00
2019-02-22T10:44:42.157Z,94.10
2019-02-22T10:47:14.391Z,94.00
2019-02-22T10:49:47.444Z,94.00
2019-02-22T10:52:20.074Z,94.00
2019-02-22T10:54:53.012Z,93.90
2019-02-22T10:57:25.261Z,94.60
2019-02-22T10:59:57.666Z,94.80
2019-02-22T11:02:31.397Z,94.20
2019-02-22T11:05:03.960Z,93.90
2019-02-22T11:07:37.302Z,93.50
2019-02-22T11:10:09.802Z,93.10
2019-02-22T11:12:42.101Z,93.30
2019-02-22T11:15:15.605Z,93.50
2019-02-22T11:17:48.236Z,93.10
2019-02-22T11:20:20.777Z,93.10
2019-02-22T11:22:53.122Z,99.90
2019-02-22T11:25:25.204Z,94.10
2019-02-22T11:27:57.362Z,92.30
2019-02-22T12:11:15.636Z,99.90
2019-02-22T12:13:48.580Z,99.90
2019-02-22T12:16:21.130Z,98.80
2019-02-22T12:21:26.746Z,99.90
2019-02-22T12:29:05.206Z,99.90
2019-02-22T12:31:37.521Z,99.90
2019-02-22T12:34:11.688Z,99.90
2019-02-22T12:36:45.431Z,99.90
2019-02-22T12:39:19.498Z,99.90
2019-02-22T12:52:11.824Z,99.90
2019-02-22T12:54:46.113Z,99.90
2019-02-22T13:25:30.411Z,99.90
2019-02-22T13:28:04.627Z,92.30
2019-02-22T13:30:38.246Z,87.70
2019-02-22T13:35:42.774Z,85.80
2019-02-22T13:38:17.243Z,87.40
2019-02-22T13:40:50.828Z,87.10
2019-02-22T13:43:23.454Z,86.40
2019-02-22T13:45:58.400Z,85.80
2019-02-22T13:48:31.055Z,87.00
2019-02-22T13:51:03.546Z,85.50
2019-02-22T13:53:36.110Z,93.00
2019-02-22T13:56:08.734Z,91.10
2019-02-22T13:58:41.101Z,91.40
2019-02-22T14:01:13.459Z,90.70
2019-02-22T14:03:45.969Z,83.80
2019-02-22T14:06:18.587Z,84.20
2019-02-22T14:08:51.082Z,84.00
2019-02-22T14:11:25.797Z,84.20
2019-02-22T14:13:57.943Z,84.00
2019-02-22T14:16:30.030Z,85.50
2019-02-22T14:19:02.317Z,87.30
2019-02-22T14:21:35.141Z,85.60
2019-02-22T14:24:07.538Z,85.70
2019-02-22T14:26:39.788Z,85.00
2019-02-22T14:29:12.183Z,85.50
2019-02-22T14:31:45.056Z,86.40
2019-02-22T14:41:55.122Z,99.90
2019-02-22T14:44:27.554Z,86.30
2019-02-22T14:46:59.656Z,86.20
2019-02-22T14:49:31.932Z,86.30
2019-02-22T14:52:04.272Z,87.40
2019-02-22T14:54:36.764Z,88.50
2019-02-22T14:57:09.325Z,86.50
2019-02-22T14:59:41.570Z,86.20
2019-02-22T15:02:14.181Z,86.80
2019-02-22T15:04:47.080Z,85.60
2019-02-22T15:07:19.747Z,85.70
2019-02-22T15:09:51.990Z,85.30
2019-02-22T15:12:24.231Z,85.70
2019-02-22T15:14:56.862Z,86.00
2019-02-22T15:17:35.837Z,87.60
2019-02-22T15:20:08.493Z,87.00
2019-02-22T15:22:40.713Z,87.00
2019-02-22T15:25:13.012Z,87.50
2019-02-22T15:27:47.504Z,88.30
2019-02-22T15:30:19.697Z,88.00
2019-02-22T15:32:51.937Z,88.70
2019-02-22T15:35:24.074Z,88.10
2019-02-22T15:37:56.196Z,88.70
2019-02-22T15:40:28.427Z,89.20
2019-02-22T15:43:00.612Z,88.40
2019-02-22T15:45:32.972Z,88.40
2019-02-22T15:48:05.242Z,88.30
2019-02-22T15:50:37.329Z,87.60
2019-02-22T15:53:09.573Z,87.50
2019-02-22T15:55:41.774Z,88.70
2019-02-22T15:58:14.091Z,88.90
2019-02-22T16:00:46.264Z,89.30
2019-02-22T16:03:18.607Z,89.10
2019-02-22T16:05:50.795Z,88.40
2019-02-22T16:08:23.146Z,89.10
2019-02-22T16:10:55.304Z,89.70
2019-02-22T16:13:27.603Z,89.70
2019-02-22T16:15:59.895Z,89.90
2019-02-22T16:18:32.226Z,90.30
2019-02-22T16:21:04.438Z,90.20
2019-02-22T16:23:36.885Z,90.30
2019-02-22T16:26:09.075Z,90.10
2019-02-22T16:28:41.255Z,89.70
2019-02-22T16:31:13.591Z,90.20
2019-02-22T16:33:46.104Z,90.60
2019-02-22T16:36:18.389Z,91.50
2019-02-22T16:38:50.541Z,90.40
2019-02-22T16:41:24.238Z,90.40
2019-02-22T16:43:56.565Z,90.50
2019-02-22T16:46:35.013Z,90.30
2019-02-22T16:49:02.781Z,90.40
2019-02-22T16:51:34.984Z,90.60
2019-02-22T16:54:07.209Z,90.70
2019-02-22T16:56:39.413Z,90.80
2019-02-22T16:59:12.012Z,91.10
2019-02-22T17:01:44.158Z,91.60
2019-02-22T17:04:18.770Z,91.70
2019-02-22T17:06:50.996Z,92.00
2019-02-22T17:09:23.390Z,91.50
2019-02-22T17:12:05.862Z,91.90
2019-02-22T17:14:29.626Z,92.70
2019-02-22T17:17:02.024Z,92.60
2019-02-22T17:19:34.254Z,92.70
2019-02-22T17:22:06.486Z,93.20
2019-02-22T17:24:39.011Z,92.70
2019-02-22T17:27:11.121Z,93.00
2019-02-22T17:29:43.332Z,92.80
2019-02-22T17:32:15.560Z,93.00
2019-02-22T17:34:48.159Z,93.30
2019-02-22T17:37:20.243Z,93.70
2019-02-22T17:39:52.449Z,93.80
2019-02-22T17:42:25.956Z,93.20
2019-02-22T17:44:58.514Z,93.10
2019-02-22T17:47:30.887Z,93.70
2019-02-22T17:50:03.257Z,93.40
2019-02-22T17:52:36.079Z,93.40
2019-02-22T17:55:08.659Z,93.50
2019-02-22T17:57:40.913Z,93.70
2019-02-22T18:00:15.599Z,99.90
2019-02-22T18:02:47.840Z,99.90
2019-02-22T18:05:20.252Z,98.60
2019-02-22T18:07:52.370Z,97.50
2019-02-22T18:20:34.161Z,93.60
2019-02-22T18:23:06.770Z,94.10
2019-02-22T18:25:39.050Z,94.10
2019-02-22T18:28:11.477Z,94.00
2019-02-22T18:30:44.059Z,94.40
2019-02-22T18:33:16.458Z,94.70
2019-02-22T18:35:48.856Z,95.00
2019-02-22T18:38:21.617Z,94.90
2019-02-22T18:40:53.941Z,95.10
2019-02-22T18:43:27.643Z,95.00
2019-02-22T18:46:00.125Z,94.80
2019-02-22T18:48:32.217Z,94.80
2019-02-22T18:51:04.615Z,94.80
2019-02-22T18:53:37.067Z,94.60
2019-02-22T18:56:09.484Z,94.90
2019-02-22T18:58:41.722Z,94.80
2019-02-22T19:01:13.952Z,95.30
2019-02-22T19:03:46.492Z,95.40
2019-02-22T19:06:18.901Z,95.30
2019-02-22T19:08:51.113Z,95.50
2019-02-22T19:11:23.466Z,95.80
2019-02-22T19:13:55.569Z,95.30
2019-02-22T19:16:27.925Z,95.20
2019-02-22T19:19:00.294Z,95.00
2019-02-22T19:21:32.532Z,95.20
2019-02-22T19:24:05.246Z,95.40
2019-02-22T19:26:37.442Z,95.70
2019-02-22T19:29:09.569Z,95.90
2019-02-22T19:31:43.607Z,96.20
2019-02-22T19:34:15.691Z,95.90
2019-02-22T19:36:48.088Z,96.30
2019-02-22T19:39:20.388Z,96.10
2019-02-22T19:41:52.669Z,96.60
2019-02-22T19:44:25.713Z,96.70
2019-02-22T19:46:57.984Z,97.30
2019-02-22T19:49:30.178Z,97.20
2019-02-22T19:52:02.561Z,97.70
2019-02-22T19:54:35.134Z,97.70
2019-02-22T19:57:07.504Z,97.70
2019-02-22T19:59:40.075Z,97.20
2019-02-22T20:02:12.468Z,96.90
2019-02-22T20:04:45.260Z,96.70
2019-02-22T20:07:17.574Z,96.50
2019-02-22T20:09:49.695Z,96.60
2019-02-22T20:12:22.219Z,96.70
2019-02-22T20:14:54.418Z,96.10
2019-02-22T20:17:26.685Z,95.90
2019-02-22T20:19:58.809Z,95.60
2019-02-22T20:22:31.428Z,95.50
2019-02-22T20:25:04.182Z,95.10
2019-02-22T20:27:36.614Z,94.40
2019-02-22T20:30:10.963Z,94.00
2019-02-22T20:32:43.457Z,93.70
2019-02-22T20:35:17.349Z,93.60
2019-02-22T20:37:53.089Z,93.60
2019-02-22T20:40:23.811Z,92.90
2019-02-22T20:42:56.104Z,92.30
2019-02-22T20:45:28.398Z,91.80
2019-02-22T20:48:05.095Z,91.50
2019-02-22T20:50:34.919Z,91.60
2019-02-22T20:53:07.474Z,91.50
2019-02-22T20:55:39.697Z,91.00
2019-02-22T20:58:11.930Z,90.60
2019-02-22T21:00:44.455Z,90.30
2019-02-22T21:03:16.670Z,90.60
2019-02-22T21:05:49.080Z,89.50
2019-02-22T21:08:21.505Z,90.00
2019-02-22T21:10:53.920Z,88.80
2019-02-22T21:13:28.170Z,86.70
2019-02-22T21:16:00.442Z,87.20
2019-02-22T21:18:32.880Z,85.90
2019-02-22T21:21:05.378Z,84.80
2019-02-22T21:23:37.850Z,86.00
2019-02-22T21:26:10.097Z,83.60
2019-02-22T21:28:42.453Z,84.20
2019-02-22T21:31:14.770Z,84.00
2019-02-22T21:33:47.089Z,83.60
2019-02-22T21:36:19.220Z,84.40
2019-02-22T21:38:51.500Z,84.90
2019-02-22T21:41:23.758Z,84.90
2019-02-22T21:43:55.875Z,85.10
2019-02-22T21:46:28.819Z,84.50
2019-02-22T21:49:01.333Z,85.10
2019-02-22T21:51:33.611Z,84.90
2019-02-22T21:54:06.032Z,85.70
2019-02-22T21:56:38.294Z,85.80
2019-02-22T21:59:10.512Z,85.90
2019-02-22T22:01:42.767Z,87.80
2019-02-22T22:04:14.928Z,87.30
2019-02-22T22:06:47.337Z,87.10
2019-02-22T22:09:19.894Z,86.60
2019-02-22T22:11:52.147Z,87.50
2019-02-22T22:14:24.363Z,87.20
2019-02-22T22:16:57.021Z,88.20
2019-02-22T22:19:29.390Z,88.80
2019-02-22T22:22:01.974Z,88.40
2019-02-22T22:27:06.606Z,89.40
2019-02-22T22:29:38.800Z,90.30
2019-02-22T22:32:11.106Z,90.30
2019-02-22T22:34:43.376Z,90.70
2019-02-22T22:37:16.013Z,90.50
2019-02-22T22:39:48.464Z,90.60
2019-02-22T22:42:20.771Z,90.70
2019-02-22T22:44:53.013Z,90.50
2019-02-22T22:47:26.625Z,90.90
2019-02-22T22:49:58.789Z,90.80
2019-02-22T22:52:31.003Z,90.90
2019-02-22T22:55:03.399Z,90.90
2019-02-22T22:57:36.157Z,91.10
2019-02-22T23:00:24.954Z,91.00
2019-02-22T23:02:57.227Z,90.70
2019-02-22T23:05:29.837Z,91.30
2019-02-22T23:08:01.948Z,91.40
2019-02-22T23:10:34.197Z,91.60
2019-02-22T23:13:06.483Z,91.60
2019-02-22T23:18:11.138Z,91.60
2019-02-22T23:20:43.495Z,91.80
2019-02-22T23:23:15.715Z,91.60
2019-02-22T23:25:48.266Z,91.80
2019-02-22T23:28:20.457Z,91.80
2019-02-22T23:30:52.605Z,91.70
2019-02-22T23:33:25.128Z,91.70
2019-02-22T23:35:57.233Z,92.00
2019-02-22T23:38:29.643Z,92.00
2019-02-22T23:41:02.113Z,91.70
2019-02-22T23:43:34.857Z,91.90
2019-02-22T23:46:07.335Z,91.70
2019-02-22T23:48:39.685Z,91.80
2019-02-22T23:51:12.055Z,91.50
2019-02-22T23:53:44.176Z,91.20
2019-02-22T23:56:16.671Z,91.40
2019-02-22T23:58:48.911Z,91.20
