createdAt,value
2018-08-28T00:01:56.899Z,90.10
2018-08-28T00:04:25.487Z,89.90
2018-08-28T00:06:53.929Z,90.10
2018-08-28T00:09:22.723Z,89.80
2018-08-28T00:11:51.173Z,90.00
2018-08-28T00:14:19.654Z,89.80
2018-08-28T00:16:48.090Z,89.50
2018-08-28T00:19:17.501Z,89.70
2018-08-28T00:21:46.046Z,89.80
2018-08-28T00:24:14.529Z,90.20
2018-08-28T00:26:42.975Z,90.50
2018-08-28T00:29:11.457Z,91.00
2018-08-28T00:31:39.878Z,91.60
2018-08-28T00:34:08.358Z,91.70
2018-08-28T00:36:36.803Z,91.80
2018-08-28T00:39:06.198Z,91.80
2018-08-28T00:41:34.658Z,91.80
2018-08-28T00:44:03.200Z,91.70
2018-08-28T00:46:31.841Z,91.50
2018-08-28T00:49:00.343Z,91.40
2018-08-28T00:51:28.812Z,91.20
2018-08-28T00:53:57.289Z,91.00
2018-08-28T00:56:25.754Z,90.80
2018-08-28T00:58:54.242Z,90.70
2018-08-28T01:01:22.720Z,90.60
2018-08-28T01:03:51.180Z,90.40
2018-08-28T01:06:19.649Z,90.40
2018-08-28T01:08:48.242Z,90.30
2018-08-28T01:11:16.713Z,90.20
2018-08-28T01:13:45.163Z,90.50
2018-08-28T01:16:13.709Z,90.60
2018-08-28T01:18:42.248Z,90.80
2018-08-28T01:21:10.716Z,90.80
2018-08-28T01:23:39.218Z,90.80
2018-08-28T01:26:08.039Z,90.80
2018-08-28T01:28:36.499Z,90.80
2018-08-28T01:31:05.019Z,90.70
2018-08-28T01:33:33.462Z,90.80
2018-08-28T01:36:01.928Z,91.10
2018-08-28T01:38:30.407Z,91.00
2018-08-28T01:40:58.913Z,90.90
2018-08-28T01:43:30.611Z,90.70
2018-08-28T01:45:59.132Z,90.60
2018-08-28T01:48:27.771Z,90.50
2018-08-28T01:50:56.319Z,90.40
2018-08-28T01:53:24.828Z,90.30
2018-08-28T01:55:53.363Z,90.20
2018-08-28T01:58:21.866Z,90.20
2018-08-28T02:00:50.310Z,90.00
2018-08-28T02:03:18.789Z,90.00
2018-08-28T02:05:47.268Z,90.00
2018-08-28T02:08:15.729Z,90.00
2018-08-28T02:10:44.187Z,90.00
2018-08-28T02:13:12.738Z,90.10
2018-08-28T02:15:41.136Z,90.20
2018-08-28T02:18:09.658Z,90.40
2018-08-28T02:20:38.101Z,90.40
2018-08-28T02:23:06.607Z,90.40
2018-08-28T02:25:35.042Z,90.40
2018-08-28T02:28:03.530Z,90.70
2018-08-28T02:30:32.024Z,90.80
2018-08-28T02:33:00.539Z,91.00
2018-08-28T02:35:28.974Z,91.10
2018-08-28T02:37:57.452Z,91.10
2018-08-28T02:40:25.937Z,91.10
2018-08-28T02:42:54.429Z,91.10
2018-08-28T02:45:22.911Z,91.30
2018-08-28T02:47:51.408Z,91.40
2018-08-28T02:50:19.855Z,91.30
2018-08-28T02:52:48.289Z,91.30
2018-08-28T02:55:16.759Z,91.10
2018-08-28T02:57:45.211Z,91.10
2018-08-28T03:00:13.689Z,91.00
2018-08-28T03:02:42.142Z,90.90
2018-08-28T03:05:10.590Z,90.80
2018-08-28T03:07:39.038Z,90.90
2018-08-28T03:10:07.556Z,90.90
2018-08-28T03:12:35.996Z,91.00
2018-08-28T03:15:04.543Z,91.00
2018-08-28T03:17:32.990Z,91.20
2018-08-28T03:20:01.475Z,91.30
2018-08-28T03:22:29.991Z,91.60
2018-08-28T03:24:58.470Z,91.70
2018-08-28T03:27:26.926Z,91.80
2018-08-28T03:29:55.429Z,91.90
2018-08-28T03:32:23.904Z,92.00
2018-08-28T03:34:52.549Z,92.20
2018-08-28T03:37:21.013Z,92.40
2018-08-28T03:39:49.450Z,92.50
2018-08-28T03:42:18.035Z,92.70
2018-08-28T03:44:46.516Z,92.80
2018-08-28T03:47:15.042Z,92.80
2018-08-28T03:49:43.508Z,92.90
2018-08-28T03:52:12.061Z,93.00
2018-08-28T03:54:40.513Z,93.20
2018-08-28T03:57:08.981Z,93.30
2018-08-28T03:59:37.566Z,93.40
2018-08-28T04:02:06.186Z,93.50
2018-08-28T04:04:34.623Z,93.60
2018-08-28T04:07:03.149Z,93.50
2018-08-28T04:09:31.614Z,93.80
2018-08-28T04:12:00.073Z,93.40
2018-08-28T04:14:28.522Z,93.40
2018-08-28T04:16:57.051Z,93.40
2018-08-28T04:19:25.478Z,93.40
2018-08-28T04:21:53.997Z,93.50
2018-08-28T04:24:22.420Z,93.50
2018-08-28T04:26:50.868Z,93.50
2018-08-28T04:29:19.319Z,93.50
2018-08-28T04:31:47.804Z,93.60
2018-08-28T04:34:16.279Z,93.60
2018-08-28T04:36:44.763Z,93.60
2018-08-28T04:39:13.199Z,93.70
2018-08-28T04:41:41.742Z,93.80
2018-08-28T04:44:10.281Z,93.70
2018-08-28T04:46:38.746Z,93.60
2018-08-28T04:49:07.182Z,93.60
2018-08-28T04:51:35.697Z,93.90
2018-08-28T04:54:04.209Z,93.50
2018-08-28T04:56:32.684Z,93.60
2018-08-28T04:59:01.138Z,93.60
2018-08-28T05:01:29.608Z,93.60
2018-08-28T05:03:58.099Z,93.60
2018-08-28T05:06:26.576Z,93.50
2018-08-28T05:08:55.089Z,93.40
2018-08-28T05:11:23.615Z,93.40
2018-08-28T05:13:52.085Z,93.30
2018-08-28T05:16:20.553Z,93.20
2018-08-28T05:18:48.991Z,93.30
2018-08-28T05:21:17.467Z,93.50
2018-08-28T05:23:45.987Z,93.60
2018-08-28T05:26:14.467Z,93.80
2018-08-28T05:28:42.907Z,94.10
2018-08-28T05:31:11.373Z,94.60
2018-08-28T05:33:39.874Z,94.80
2018-08-28T05:36:08.346Z,94.90
2018-08-28T05:38:36.833Z,95.00
2018-08-28T05:41:05.342Z,95.10
2018-08-28T05:43:33.828Z,95.10
2018-08-28T05:46:02.289Z,95.10
2018-08-28T05:48:30.843Z,95.10
2018-08-28T05:50:59.298Z,95.10
2018-08-28T05:53:27.846Z,95.20
2018-08-28T05:55:56.295Z,95.20
2018-08-28T05:58:24.824Z,95.20
2018-08-28T06:00:53.403Z,95.20
2018-08-28T06:03:22.050Z,95.10
2018-08-28T06:05:50.378Z,95.10
2018-08-28T06:08:18.993Z,95.00
2018-08-28T06:10:47.495Z,95.00
2018-08-28T06:13:15.961Z,94.90
2018-08-28T06:15:44.414Z,95.00
2018-08-28T06:18:12.895Z,95.00
2018-08-28T06:20:41.353Z,94.90
2018-08-28T06:23:09.944Z,94.80
2018-08-28T06:25:38.367Z,94.80
2018-08-28T06:28:06.867Z,94.80
2018-08-28T06:30:35.333Z,94.80
2018-08-28T06:33:03.834Z,94.80
2018-08-28T06:35:32.315Z,94.60
2018-08-28T06:38:00.850Z,94.60
2018-08-28T06:40:29.302Z,94.50
2018-08-28T06:42:57.848Z,94.40
2018-08-28T06:45:26.323Z,94.10
2018-08-28T06:47:54.840Z,93.70
2018-08-28T06:50:23.284Z,93.70
2018-08-28T06:52:51.825Z,93.50
2018-08-28T06:55:20.283Z,93.50
2018-08-28T06:57:48.768Z,93.20
2018-08-28T07:00:17.275Z,92.70
2018-08-28T07:02:45.775Z,92.20
2018-08-28T07:05:14.274Z,91.50
2018-08-28T07:07:42.738Z,91.30
2018-08-28T07:10:11.376Z,91.40
2018-08-28T07:12:39.986Z,91.30
2018-08-28T07:15:08.547Z,90.00
2018-08-28T07:17:37.101Z,89.40
2018-08-28T07:20:05.862Z,89.70
2018-08-28T07:22:34.379Z,87.70
2018-08-28T07:25:02.872Z,86.60
2018-08-28T07:27:31.338Z,85.70
2018-08-28T07:29:59.786Z,86.10
2018-08-28T07:32:28.262Z,85.80
2018-08-28T07:34:56.693Z,85.10
2018-08-28T07:37:25.193Z,85.30
2018-08-28T07:39:53.724Z,84.00
2018-08-28T07:42:22.249Z,84.00
2018-08-28T07:44:50.751Z,83.70
2018-08-28T07:47:19.574Z,83.00
2018-08-28T07:49:48.118Z,80.40
2018-08-28T07:52:16.625Z,78.90
2018-08-28T07:54:45.170Z,78.40
2018-08-28T07:57:13.615Z,77.60
2018-08-28T07:59:42.219Z,76.80
2018-08-28T08:02:10.737Z,74.70
2018-08-28T08:04:39.203Z,73.70
2018-08-28T08:07:07.974Z,73.80
2018-08-28T08:09:36.495Z,74.70
2018-08-28T08:12:05.489Z,73.50
2018-08-28T08:14:33.946Z,73.50
2018-08-28T08:17:02.444Z,74.30
2018-08-28T08:19:30.946Z,74.60
2018-08-28T08:21:59.488Z,73.70
2018-08-28T08:24:27.956Z,71.10
2018-08-28T08:26:56.432Z,69.10
2018-08-28T08:29:24.947Z,68.00
2018-08-28T08:31:53.389Z,67.90
2018-08-28T08:34:21.879Z,67.60
2018-08-28T08:36:50.354Z,65.40
2018-08-28T08:39:18.853Z,64.70
2018-08-28T08:41:47.380Z,65.80
2018-08-28T08:44:15.865Z,66.60
2018-08-28T08:46:44.319Z,66.20
2018-08-28T08:49:12.789Z,65.60
2018-08-28T08:51:41.250Z,63.90
2018-08-28T08:54:09.708Z,62.70
2018-08-28T08:56:38.172Z,62.80
2018-08-28T08:59:06.669Z,59.80
2018-08-28T09:01:35.148Z,60.20
2018-08-28T09:04:03.634Z,58.00
2018-08-28T09:06:32.095Z,56.60
2018-08-28T09:09:00.594Z,56.80
2018-08-28T09:11:29.057Z,56.20
2018-08-28T09:13:57.529Z,55.80
2018-08-28T09:16:25.971Z,55.70
2018-08-28T09:18:54.450Z,55.10
2018-08-28T09:21:22.956Z,53.70
2018-08-28T09:23:51.425Z,53.60
2018-08-28T09:26:19.878Z,54.60
2018-08-28T09:28:48.342Z,54.30
2018-08-28T09:31:16.905Z,54.60
2018-08-28T09:33:45.823Z,55.50
2018-08-28T09:36:14.276Z,55.80
2018-08-28T09:38:42.751Z,56.40
2018-08-28T09:41:11.218Z,57.10
2018-08-28T09:43:40.114Z,53.90
2018-08-28T09:46:08.521Z,55.00
2018-08-28T09:48:36.986Z,51.60
2018-08-28T09:51:05.508Z,49.80
2018-08-28T09:53:33.977Z,49.80
2018-08-28T09:56:02.435Z,49.00
2018-08-28T09:58:30.924Z,47.50
2018-08-28T10:01:04.780Z,47.50
2018-08-28T10:03:33.259Z,47.60
2018-08-28T10:06:01.700Z,48.00
2018-08-28T10:08:30.166Z,47.30
2018-08-28T10:10:58.689Z,48.10
2018-08-28T10:13:27.493Z,46.60
2018-08-28T10:15:55.934Z,46.00
2018-08-28T10:18:24.395Z,46.40
2018-08-28T10:20:52.858Z,47.50
2018-08-28T10:23:21.341Z,48.10
2018-08-28T10:25:49.783Z,49.40
2018-08-28T10:28:18.250Z,46.70
2018-08-28T10:30:46.702Z,46.10
2018-08-28T10:33:15.167Z,46.10
2018-08-28T10:35:43.648Z,47.00
2018-08-28T10:38:12.588Z,46.80
2018-08-28T10:40:41.024Z,45.60
2018-08-28T10:43:09.486Z,44.90
2018-08-28T10:45:37.970Z,44.90
2018-08-28T10:48:06.588Z,44.00
2018-08-28T10:50:35.146Z,43.10
2018-08-28T10:53:03.765Z,42.70
2018-08-28T10:55:32.221Z,44.20
2018-08-28T10:58:00.639Z,43.70
2018-08-28T11:00:29.104Z,43.60
2018-08-28T11:02:57.562Z,42.40
2018-08-28T11:05:26.027Z,44.10
2018-08-28T11:07:54.466Z,44.10
2018-08-28T11:10:22.946Z,42.20
2018-08-28T11:12:51.538Z,41.60
2018-08-28T11:15:20.038Z,41.60
2018-08-28T11:17:48.519Z,42.30
2018-08-28T11:20:17.020Z,41.60
2018-08-28T11:22:45.514Z,40.40
2018-08-28T11:25:14.004Z,40.50
2018-08-28T11:27:42.461Z,40.20
2018-08-28T11:30:10.991Z,41.20
2018-08-28T11:32:39.465Z,41.30
2018-08-28T11:35:07.918Z,41.90
2018-08-28T11:37:36.371Z,41.20
2018-08-28T11:40:04.946Z,40.30
2018-08-28T11:42:33.428Z,39.10
2018-08-28T11:45:01.916Z,39.10
2018-08-28T11:47:30.382Z,38.90
2018-08-28T11:49:58.876Z,38.20
2018-08-28T11:52:27.331Z,38.20
2018-08-28T11:54:55.817Z,38.40
2018-08-28T11:57:24.283Z,37.60
2018-08-28T11:59:52.758Z,38.50
2018-08-28T12:02:21.228Z,38.50
2018-08-28T12:04:49.735Z,37.70
2018-08-28T12:07:18.190Z,37.00
2018-08-28T12:09:46.646Z,37.10
2018-08-28T12:12:15.103Z,37.20
2018-08-28T12:14:43.579Z,37.20
2018-08-28T12:17:12.050Z,37.20
2018-08-28T12:19:40.530Z,35.40
2018-08-28T12:22:09.028Z,35.10
2018-08-28T12:24:37.493Z,35.40
2018-08-28T12:27:06.158Z,36.20
2018-08-28T12:29:34.691Z,36.50
2018-08-28T12:32:03.187Z,36.00
2018-08-28T12:34:31.662Z,35.40
2018-08-28T12:37:00.132Z,34.10
2018-08-28T12:39:28.577Z,35.40
2018-08-28T12:41:57.043Z,34.50
2018-08-28T12:44:25.547Z,33.40
2018-08-28T12:46:54.437Z,34.90
2018-08-28T12:49:22.913Z,34.20
2018-08-28T12:51:51.356Z,34.40
2018-08-28T12:54:19.833Z,35.10
2018-08-28T12:56:48.298Z,34.80
2018-08-28T12:59:16.796Z,33.80
2018-08-28T13:01:45.250Z,32.70
2018-08-28T13:04:13.734Z,33.70
2018-08-28T13:06:42.184Z,32.20
2018-08-28T13:09:10.674Z,33.30
2018-08-28T13:11:39.118Z,33.10
2018-08-28T13:14:07.626Z,33.20
2018-08-28T13:16:36.112Z,33.00
2018-08-28T13:19:04.818Z,33.80
2018-08-28T13:21:33.291Z,33.60
2018-08-28T13:24:01.785Z,33.30
2018-08-28T13:26:30.269Z,33.50
2018-08-28T13:28:58.733Z,32.90
2018-08-28T13:31:27.199Z,33.30
2018-08-28T13:33:55.686Z,32.40
2018-08-28T13:36:24.148Z,32.90
2018-08-28T13:38:52.623Z,32.80
2018-08-28T13:41:21.085Z,33.20
2018-08-28T13:43:49.770Z,32.30
2018-08-28T13:46:18.231Z,32.00
2018-08-28T13:48:46.743Z,31.40
2018-08-28T13:51:15.294Z,32.00
2018-08-28T13:53:43.848Z,32.80
2018-08-28T13:56:12.278Z,32.60
2018-08-28T13:58:40.777Z,32.00
2018-08-28T14:01:10.069Z,33.00
2018-08-28T14:03:38.534Z,31.80
2018-08-28T14:06:06.966Z,32.90
2018-08-28T14:08:35.438Z,32.90
2018-08-28T14:11:03.946Z,31.70
2018-08-28T14:13:32.474Z,31.70
2018-08-28T14:16:00.870Z,31.90
2018-08-28T14:18:29.612Z,31.20
2018-08-28T14:20:58.089Z,32.20
2018-08-28T14:23:26.558Z,32.30
2018-08-28T14:25:55.091Z,33.00
2018-08-28T14:28:23.561Z,31.50
2018-08-28T14:30:52.034Z,31.60
2018-08-28T14:33:20.497Z,31.20
2018-08-28T14:35:49.190Z,30.80
2018-08-28T14:38:17.593Z,31.40
2018-08-28T14:40:46.091Z,31.80
2018-08-28T14:43:14.607Z,31.20
2018-08-28T14:45:43.096Z,32.40
2018-08-28T14:48:11.574Z,32.20
2018-08-28T14:50:40.048Z,31.70
2018-08-28T14:53:08.524Z,30.40
2018-08-28T14:55:37.010Z,31.00
2018-08-28T14:58:05.484Z,30.60
2018-08-28T15:00:33.986Z,31.00
2018-08-28T15:03:02.445Z,31.00
2018-08-28T15:05:30.928Z,31.20
2018-08-28T15:07:59.357Z,30.70
2018-08-28T15:10:27.840Z,29.80
2018-08-28T15:12:56.324Z,30.50
2018-08-28T15:15:24.811Z,31.40
2018-08-28T15:17:53.299Z,31.70
2018-08-28T15:20:21.766Z,32.20
2018-08-28T15:22:50.239Z,32.00
2018-08-28T15:25:18.715Z,31.80
2018-08-28T15:27:47.154Z,32.40
2018-08-28T15:30:15.675Z,33.20
2018-08-28T15:32:44.156Z,33.00
2018-08-28T15:35:12.631Z,31.20
2018-08-28T15:37:41.072Z,32.10
2018-08-28T15:40:09.628Z,31.60
2018-08-28T15:42:38.098Z,32.30
2018-08-28T15:45:06.801Z,32.90
2018-08-28T15:47:35.245Z,33.70
2018-08-28T15:50:03.714Z,33.00
2018-08-28T15:52:32.181Z,33.70
2018-08-28T15:55:00.657Z,34.30
2018-08-28T15:57:29.110Z,34.70
2018-08-28T15:59:57.567Z,34.00
2018-08-28T16:02:26.071Z,34.70
2018-08-28T16:04:54.587Z,34.30
2018-08-28T16:07:23.061Z,35.50
2018-08-28T16:09:51.555Z,36.00
2018-08-28T16:12:20.023Z,35.70
2018-08-28T16:14:48.509Z,35.80
2018-08-28T16:17:16.950Z,36.10
2018-08-28T16:19:45.426Z,35.10
2018-08-28T16:22:16.028Z,35.60
2018-08-28T16:24:44.548Z,35.60
2018-08-28T16:27:13.021Z,35.50
2018-08-28T16:29:41.576Z,36.60
2018-08-28T16:32:09.978Z,36.40
2018-08-28T16:34:38.482Z,36.70
2018-08-28T16:37:07.015Z,36.60
2018-08-28T16:39:35.526Z,36.70
2018-08-28T16:42:03.897Z,37.10
2018-08-28T16:44:32.398Z,36.30
2018-08-28T16:47:00.838Z,36.90
2018-08-28T16:49:29.299Z,36.90
2018-08-28T16:51:57.805Z,37.50
2018-08-28T16:54:26.314Z,37.80
2018-08-28T16:56:54.750Z,38.20
2018-08-28T16:59:23.234Z,37.50
2018-08-28T17:01:51.765Z,38.30
2018-08-28T17:04:20.208Z,37.90
2018-08-28T17:06:48.677Z,37.50
2018-08-28T17:09:17.142Z,38.30
2018-08-28T17:11:45.571Z,38.20
2018-08-28T17:14:15.083Z,38.80
2018-08-28T17:16:43.547Z,38.50
2018-08-28T17:19:12.049Z,38.90
2018-08-28T17:21:40.518Z,39.00
2018-08-28T17:24:08.975Z,39.00
2018-08-28T17:26:37.507Z,39.30
2018-08-28T17:29:05.971Z,39.10
2018-08-28T17:31:34.443Z,39.60
2018-08-28T17:34:03.032Z,39.60
2018-08-28T17:36:31.606Z,39.70
2018-08-28T17:39:00.129Z,40.00
2018-08-28T17:41:28.623Z,40.30
2018-08-28T17:43:57.125Z,41.00
2018-08-28T17:46:25.606Z,41.20
2018-08-28T17:48:54.107Z,41.40
2018-08-28T17:51:22.544Z,42.20
2018-08-28T17:53:51.027Z,43.10
2018-08-28T17:56:19.472Z,43.90
2018-08-28T17:58:48.089Z,44.30
2018-08-28T18:01:16.547Z,45.10
2018-08-28T18:03:45.029Z,45.80
2018-08-28T18:06:13.469Z,46.30
2018-08-28T18:08:41.934Z,46.30
2018-08-28T18:11:10.379Z,46.70
2018-08-28T18:13:38.856Z,47.00
2018-08-28T18:16:07.303Z,47.10
2018-08-28T18:18:35.766Z,47.10
2018-08-28T18:21:04.244Z,47.40
2018-08-28T18:23:32.721Z,47.90
2018-08-28T18:26:01.204Z,48.20
2018-08-28T18:28:29.685Z,48.50
2018-08-28T18:30:58.114Z,48.90
2018-08-28T18:33:26.593Z,49.10
2018-08-28T18:35:55.080Z,49.20
2018-08-28T18:38:23.495Z,49.50
2018-08-28T18:40:51.911Z,49.50
2018-08-28T18:43:20.419Z,49.70
2018-08-28T18:45:48.857Z,49.80
2018-08-28T18:48:17.331Z,50.30
2018-08-28T18:50:45.772Z,50.40
2018-08-28T18:53:14.245Z,50.60
2018-08-28T18:55:42.699Z,50.80
2018-08-28T18:58:11.175Z,50.80
2018-08-28T19:00:39.605Z,50.70
2018-08-28T19:03:08.081Z,50.80
2018-08-28T19:05:36.550Z,50.80
2018-08-28T19:08:05.194Z,51.30
2018-08-28T19:10:33.641Z,51.60
2018-08-28T19:13:02.121Z,52.00
2018-08-28T19:15:30.572Z,52.50
2018-08-28T19:17:59.046Z,53.20
2018-08-28T19:20:27.515Z,52.70
2018-08-28T19:22:55.971Z,52.80
2018-08-28T19:25:24.410Z,53.20
2018-08-28T19:27:52.899Z,53.10
2018-08-28T19:30:21.361Z,53.00
2018-08-28T19:32:49.881Z,53.40
2018-08-28T19:35:18.334Z,53.40
2018-08-28T19:37:46.807Z,53.50
2018-08-28T19:40:15.263Z,53.70
2018-08-28T19:42:43.768Z,53.80
2018-08-28T19:45:12.263Z,54.00
2018-08-28T19:47:40.745Z,54.10
2018-08-28T19:50:09.208Z,54.50
2018-08-28T19:52:37.676Z,54.80
2018-08-28T19:55:06.195Z,55.00
2018-08-28T19:57:34.666Z,55.20
2018-08-28T20:00:03.208Z,55.40
2018-08-28T20:02:31.670Z,55.60
2018-08-28T20:05:00.102Z,55.80
2018-08-28T20:07:28.579Z,55.90
2018-08-28T20:09:57.053Z,55.90
2018-08-28T20:12:25.498Z,56.00
2018-08-28T20:14:53.974Z,56.10
2018-08-28T20:17:22.538Z,56.50
2018-08-28T20:19:50.954Z,56.40
2018-08-28T20:22:19.419Z,56.20
2018-08-28T20:24:47.941Z,56.30
2018-08-28T20:27:16.387Z,56.40
2018-08-28T20:29:44.866Z,56.00
2018-08-28T20:32:13.335Z,55.90
2018-08-28T20:34:41.819Z,55.80
2018-08-28T20:37:10.410Z,55.90
2018-08-28T20:39:38.938Z,55.90
2018-08-28T20:42:07.391Z,55.90
2018-08-28T20:44:35.905Z,55.90
2018-08-28T20:47:04.345Z,56.10
2018-08-28T20:49:32.822Z,56.30
2018-08-28T20:52:01.260Z,56.80
2018-08-28T20:54:29.734Z,56.90
2018-08-28T20:56:58.178Z,57.00
2018-08-28T20:59:26.648Z,57.30
2018-08-28T21:01:55.112Z,57.40
2018-08-28T21:04:23.557Z,57.40
2018-08-28T21:06:52.034Z,57.50
2018-08-28T21:09:20.468Z,57.70
2018-08-28T21:11:48.925Z,58.00
2018-08-28T21:14:17.359Z,58.30
2018-08-28T21:16:46.241Z,58.30
2018-08-28T21:19:14.689Z,58.50
2018-08-28T21:21:43.154Z,58.70
2018-08-28T21:24:11.610Z,59.00
2018-08-28T21:26:40.081Z,59.10
2018-08-28T21:29:08.590Z,59.30
2018-08-28T21:31:37.030Z,59.50
2018-08-28T21:34:05.502Z,59.60
2018-08-28T21:36:33.970Z,59.70
2018-08-28T21:39:02.474Z,59.80
2018-08-28T21:41:30.957Z,59.80
2018-08-28T21:43:59.443Z,60.10
2018-08-28T21:46:27.929Z,60.50
2018-08-28T21:48:56.384Z,60.80
2018-08-28T21:51:24.956Z,60.70
2018-08-28T21:53:53.431Z,60.80
2018-08-28T21:56:21.914Z,60.80
2018-08-28T21:58:50.353Z,61.10
2018-08-28T22:01:18.823Z,61.60
2018-08-28T22:03:47.318Z,61.40
2018-08-28T22:06:21.081Z,61.70
2018-08-28T22:08:49.573Z,62.20
2018-08-28T22:11:18.039Z,62.60
2018-08-28T22:13:46.527Z,62.70
2018-08-28T22:16:14.975Z,62.90
2018-08-28T22:18:43.441Z,62.90
2018-08-28T22:21:11.918Z,62.90
2018-08-28T22:23:40.555Z,63.20
2018-08-28T22:26:09.016Z,63.40
2018-08-28T22:28:37.503Z,63.50
2018-08-28T22:31:06.021Z,63.80
2018-08-28T22:33:34.467Z,63.70
2018-08-28T22:36:02.983Z,64.00
2018-08-28T22:38:31.422Z,63.90
2018-08-28T22:40:59.885Z,65.20
2018-08-28T22:43:28.363Z,64.50
2018-08-28T22:45:56.843Z,64.50
2018-08-28T22:48:25.308Z,64.70
2018-08-28T22:50:53.803Z,65.10
2018-08-28T22:53:22.239Z,66.10
2018-08-28T22:55:50.705Z,65.40
2018-08-28T22:58:19.151Z,65.50
2018-08-28T23:00:47.641Z,65.80
2018-08-28T23:03:16.109Z,65.70
2018-08-28T23:05:44.568Z,65.90
2018-08-28T23:08:13.061Z,66.10
2018-08-28T23:10:41.507Z,66.10
2018-08-28T23:13:09.974Z,65.90
2018-08-28T23:15:38.421Z,65.70
2018-08-28T23:18:06.897Z,65.40
2018-08-28T23:20:35.339Z,65.30
2018-08-28T23:23:03.797Z,65.30
2018-08-28T23:25:32.237Z,65.40
2018-08-28T23:28:00.714Z,65.80
2018-08-28T23:30:29.149Z,66.20
2018-08-28T23:32:57.626Z,65.90
2018-08-28T23:35:26.070Z,66.80
2018-08-28T23:37:54.575Z,66.80
2018-08-28T23:40:23.019Z,67.10
2018-08-28T23:42:51.515Z,67.40
2018-08-28T23:45:19.949Z,67.60
2018-08-28T23:47:48.463Z,67.90
2018-08-28T23:50:16.923Z,68.10
2018-08-28T23:52:45.410Z,68.10
2018-08-28T23:55:13.859Z,68.00
2018-08-28T23:57:42.349Z,68.10
