createdAt,value
2023-05-15T05:08:18.120Z,22.40
2023-05-15T05:10:44.776Z,10.70
2023-05-15T05:13:11.403Z,10.50
2023-05-15T05:15:38.096Z,10.50
2023-05-15T05:18:05.936Z,10.50
2023-05-15T05:52:28.062Z,10.60
2023-05-15T05:54:54.666Z,10.70
2023-05-15T05:57:21.361Z,10.70
2023-05-15T05:59:49.691Z,10.70
2023-05-15T06:02:16.668Z,11.00
2023-05-15T06:04:43.413Z,10.90
2023-05-15T06:07:10.438Z,11.00
2023-05-15T06:09:37.078Z,11.10
2023-05-15T06:12:08.139Z,11.30
2023-05-15T06:14:35.953Z,11.30
2023-05-15T06:17:03.113Z,11.30
2023-05-15T07:18:25.518Z,11.30
2023-05-15T07:20:52.275Z,12.80
2023-05-15T07:23:18.870Z,12.70
2023-05-15T07:25:46.187Z,12.50
2023-05-15T07:28:13.020Z,12.50
2023-05-15T07:30:39.623Z,12.40
2023-05-15T07:33:06.337Z,12.60
2023-05-15T07:35:33.192Z,12.60
2023-05-15T07:38:00.056Z,12.60
2023-05-15T07:40:26.929Z,12.60
2023-05-15T07:42:54.768Z,12.70
2023-05-15T07:45:21.841Z,12.70
2023-05-15T07:47:49.209Z,12.80
2023-05-15T07:50:16.560Z,12.90
2023-05-15T07:52:43.510Z,13.00
2023-05-15T10:34:13.275Z,13.80
2023-05-15T10:36:40.026Z,17.10
2023-05-15T10:39:07.977Z,17.30
2023-05-15T10:41:38.337Z,17.20
2023-05-15T10:44:05.675Z,17.10
2023-05-15T10:46:35.276Z,16.70
2023-05-15T10:49:02.364Z,16.70
2023-05-15T10:51:31.637Z,16.40
2023-05-15T10:54:01.298Z,16.40
2023-05-15T10:56:32.317Z,16.50
2023-05-15T10:59:05.967Z,16.50
2023-05-15T11:01:35.138Z,16.70
2023-05-15T11:04:10.410Z,16.90
2023-05-15T11:06:39.375Z,17.00
2023-05-15T11:19:25.152Z,17.20
2023-05-15T11:24:31.889Z,17.00
2023-05-15T12:06:44.613Z,16.40
2023-05-15T12:41:38.320Z,14.80
2023-05-15T12:44:06.196Z,13.80
2023-05-15T12:46:32.967Z,13.70
2023-05-15T12:49:00.132Z,13.50
2023-05-15T12:51:27.415Z,13.40
2023-05-15T16:48:11.481Z,13.50
2023-05-15T16:50:38.225Z,13.60
2023-05-15T16:53:05.115Z,13.60
2023-05-15T16:55:32.702Z,13.60
2023-05-15T16:57:59.423Z,13.50
2023-05-15T17:00:26.518Z,13.50
2023-05-15T17:02:53.655Z,13.50
2023-05-15T17:05:20.620Z,13.50
2023-05-15T17:07:47.332Z,14.00
2023-05-15T17:10:14.328Z,14.20
2023-05-15T17:24:57.860Z,14.30
2023-05-15T17:27:24.713Z,13.30
2023-05-15T17:29:51.689Z,13.10
2023-05-15T18:04:13.451Z,13.70
2023-05-15T18:06:40.984Z,13.30
2023-05-15T18:09:07.754Z,13.20
2023-05-15T18:50:54.444Z,12.90
2023-05-15T18:53:21.488Z,11.80
2023-05-15T18:55:48.125Z,11.70
2023-05-15T18:58:14.774Z,11.70
2023-05-15T19:00:41.573Z,11.60
2023-05-15T19:03:08.745Z,11.60
2023-05-15T19:05:35.751Z,11.50
2023-05-15T19:08:02.990Z,11.50
2023-05-15T19:10:31.598Z,11.40
2023-05-15T19:20:20.967Z,11.40
2023-05-15T19:22:47.623Z,11.20
2023-05-15T19:25:14.329Z,11.10
2023-05-15T19:27:41.204Z,11.10
