createdAt,value
2022-11-23T00:00:36.002Z,56.10
2022-11-23T00:03:12.517Z,56.20
2022-11-23T00:05:45.068Z,56.40
2022-11-23T00:08:17.555Z,56.50
2022-11-23T00:10:50.056Z,56.60
2022-11-23T00:13:22.564Z,56.80
2022-11-23T00:15:55.112Z,57.00
2022-11-23T00:18:27.629Z,57.10
2022-11-23T00:21:00.199Z,57.20
2022-11-23T00:23:32.659Z,57.50
2022-11-23T00:26:06.378Z,57.60
2022-11-23T00:28:40.828Z,58.00
2022-11-23T00:31:17.100Z,58.20
2022-11-23T00:33:53.570Z,58.70
2022-11-23T00:36:27.767Z,59.00
2022-11-23T00:39:00.337Z,59.20
2022-11-23T00:41:32.876Z,59.50
2022-11-23T00:44:05.359Z,59.60
2022-11-23T00:46:37.872Z,59.80
2022-11-23T00:49:10.704Z,60.00
2022-11-23T00:51:43.415Z,60.10
2022-11-23T00:54:16.120Z,60.20
2022-11-23T00:56:48.578Z,60.30
2022-11-23T00:59:21.074Z,60.40
2022-11-23T01:01:53.626Z,60.50
2022-11-23T01:04:26.296Z,60.50
2022-11-23T01:07:03.478Z,60.70
2022-11-23T01:09:37.571Z,60.90
2022-11-23T01:12:11.794Z,61.00
2022-11-23T01:14:44.338Z,61.20
2022-11-23T01:17:16.834Z,61.40
2022-11-23T01:19:49.361Z,62.40
2022-11-23T01:22:22.022Z,61.60
2022-11-23T01:24:55.323Z,61.70
2022-11-23T01:27:27.891Z,61.80
2022-11-23T01:30:00.571Z,61.80
2022-11-23T01:32:33.124Z,61.90
2022-11-23T01:35:06.099Z,62.00
2022-11-23T01:37:38.646Z,62.00
2022-11-23T01:40:11.938Z,62.10
2022-11-23T01:42:56.701Z,62.20
2022-11-23T01:45:32.098Z,62.30
2022-11-23T01:48:10.320Z,62.30
2022-11-23T01:50:44.932Z,62.20
2022-11-23T01:53:19.210Z,62.30
2022-11-23T01:55:58.972Z,62.30
2022-11-23T01:58:35.493Z,62.40
2022-11-23T02:01:09.985Z,62.40
2022-11-23T02:03:44.962Z,62.40
2022-11-23T02:06:19.175Z,62.50
2022-11-23T02:08:52.896Z,62.60
2022-11-23T02:11:25.933Z,62.60
2022-11-23T02:13:58.633Z,62.70
2022-11-23T02:16:31.678Z,62.70
2022-11-23T02:19:08.563Z,62.70
2022-11-23T02:21:42.726Z,62.80
2022-11-23T02:24:37.518Z,62.80
2022-11-23T02:27:09.982Z,63.00
2022-11-23T02:29:42.862Z,63.00
2022-11-23T02:32:25.059Z,63.00
2022-11-23T02:35:01.483Z,63.10
2022-11-23T02:37:34.029Z,63.10
2022-11-23T02:40:16.566Z,63.10
2022-11-23T02:45:39.780Z,63.20
2022-11-23T02:48:12.326Z,63.20
2022-11-23T02:50:45.039Z,63.20
2022-11-23T02:53:17.764Z,63.20
2022-11-23T02:55:50.297Z,63.30
2022-11-23T02:58:23.491Z,63.30
2022-11-23T03:00:57.082Z,63.40
2022-11-23T03:03:29.618Z,63.30
2022-11-23T03:06:02.211Z,63.30
2022-11-23T03:08:38.023Z,63.30
2022-11-23T03:11:10.743Z,63.30
2022-11-23T03:13:44.358Z,64.10
2022-11-23T03:16:17.237Z,63.30
2022-11-23T03:18:53.209Z,63.30
2022-11-23T03:21:26.167Z,63.30
2022-11-23T03:23:58.870Z,63.30
2022-11-23T03:26:31.547Z,63.30
2022-11-23T03:29:13.202Z,63.30
2022-11-23T03:31:47.197Z,63.30
2022-11-23T03:34:21.513Z,63.30
2022-11-23T03:36:54.348Z,63.30
2022-11-23T03:39:27.036Z,63.30
2022-11-23T03:42:22.387Z,63.30
2022-11-23T03:44:55.527Z,63.30
2022-11-23T03:47:28.098Z,63.20
2022-11-23T03:50:01.125Z,63.30
2022-11-23T03:52:36.212Z,63.30
2022-11-23T03:55:09.006Z,63.30
2022-11-23T03:57:41.990Z,63.40
2022-11-23T04:00:16.535Z,63.40
2022-11-23T04:02:51.082Z,63.50
2022-11-23T04:05:41.942Z,63.40
2022-11-23T04:08:40.636Z,63.40
2022-11-23T04:11:19.356Z,63.50
2022-11-23T04:13:54.449Z,63.60
2022-11-23T04:16:27.069Z,63.60
2022-11-23T04:18:59.659Z,63.50
2022-11-23T04:21:32.831Z,63.50
2022-11-23T04:24:05.600Z,63.60
2022-11-23T04:26:41.399Z,63.60
2022-11-23T04:29:15.743Z,63.60
2022-11-23T04:31:53.299Z,63.60
2022-11-23T04:34:27.295Z,63.60
2022-11-23T04:37:08.925Z,63.70
2022-11-23T04:39:45.886Z,63.70
2022-11-23T04:42:41.127Z,63.60
2022-11-23T04:45:13.921Z,63.60
2022-11-23T04:47:48.139Z,63.60
2022-11-23T04:50:22.120Z,64.60
2022-11-23T04:52:58.803Z,63.80
2022-11-23T04:55:40.154Z,63.80
2022-11-23T04:58:12.722Z,63.80
2022-11-23T05:00:45.720Z,63.90
2022-11-23T05:03:19.536Z,63.90
2022-11-23T05:05:52.125Z,64.00
2022-11-23T05:08:25.176Z,64.10
2022-11-23T05:11:22.243Z,64.10
2022-11-23T05:13:55.833Z,64.00
2022-11-23T05:16:28.609Z,64.10
2022-11-23T05:19:01.271Z,64.10
2022-11-23T05:21:33.873Z,64.20
2022-11-23T05:24:06.800Z,64.20
2022-11-23T05:26:39.718Z,64.30
2022-11-23T05:29:12.261Z,64.20
2022-11-23T05:31:44.962Z,64.30
2022-11-23T05:34:19.607Z,64.30
2022-11-23T05:36:52.744Z,64.20
2022-11-23T05:39:25.261Z,64.30
2022-11-23T05:41:59.155Z,64.30
2022-11-23T05:44:42.932Z,64.30
2022-11-23T05:47:24.356Z,64.30
2022-11-23T05:49:57.209Z,64.20
2022-11-23T05:52:33.356Z,64.20
2022-11-23T05:55:06.023Z,64.20
2022-11-23T05:57:38.590Z,64.10
2022-11-23T06:00:12.500Z,64.10
2022-11-23T06:03:02.555Z,64.00
2022-11-23T06:05:37.136Z,63.90
2022-11-23T06:08:09.664Z,63.90
2022-11-23T06:10:44.944Z,63.80
2022-11-23T06:13:17.592Z,63.90
2022-11-23T06:15:50.842Z,63.90
2022-11-23T06:18:29.393Z,63.70
2022-11-23T06:21:02.331Z,63.70
2022-11-23T06:23:34.926Z,63.70
2022-11-23T06:26:07.515Z,63.70
2022-11-23T06:28:41.482Z,63.70
2022-11-23T06:31:14.875Z,63.60
2022-11-23T06:33:47.569Z,63.40
2022-11-23T06:36:21.566Z,63.30
2022-11-23T06:38:57.630Z,63.30
2022-11-23T06:41:32.709Z,63.10
2022-11-23T06:44:07.649Z,63.00
2022-11-23T06:46:48.802Z,63.00
2022-11-23T06:49:22.003Z,62.70
2022-11-23T06:52:14.035Z,62.60
2022-11-23T06:54:47.204Z,62.40
2022-11-23T06:57:20.719Z,62.20
2022-11-23T06:59:53.715Z,62.10
2022-11-23T07:02:32.216Z,62.00
2022-11-23T07:05:05.473Z,61.70
2022-11-23T07:07:38.030Z,61.50
2022-11-23T07:10:17.251Z,61.30
2022-11-23T07:12:52.190Z,61.20
2022-11-23T07:15:26.826Z,60.80
2022-11-23T07:17:59.734Z,60.70
2022-11-23T07:20:33.326Z,60.90
2022-11-23T07:23:08.171Z,60.90
2022-11-23T07:25:40.781Z,60.90
2022-11-23T07:28:14.599Z,60.90
2022-11-23T07:30:50.254Z,60.90
2022-11-23T07:33:24.001Z,60.80
2022-11-23T07:35:56.969Z,60.80
2022-11-23T07:38:30.440Z,60.80
2022-11-23T07:41:05.181Z,60.80
2022-11-23T07:44:00.997Z,60.70
2022-11-23T07:46:33.278Z,60.50
2022-11-23T07:49:05.912Z,60.40
2022-11-23T07:51:38.417Z,60.40
2022-11-23T07:54:10.920Z,60.30
2022-11-23T07:56:43.414Z,60.30
2022-11-23T07:59:15.894Z,60.00
2022-11-23T08:01:52.067Z,59.70
2022-11-23T08:04:27.107Z,59.60
2022-11-23T08:07:01.027Z,59.70
2022-11-23T08:09:33.736Z,59.60
2022-11-23T08:12:06.961Z,59.40
2022-11-23T08:14:39.328Z,59.10
2022-11-23T08:17:11.911Z,59.10
2022-11-23T08:19:44.442Z,58.80
2022-11-23T08:22:17.123Z,58.80
2022-11-23T08:24:49.739Z,58.60
2022-11-23T08:27:22.311Z,58.30
2022-11-23T08:29:54.979Z,57.90
2022-11-23T08:32:27.580Z,57.80
2022-11-23T08:35:00.197Z,57.80
2022-11-23T08:37:32.798Z,57.60
2022-11-23T08:40:05.806Z,57.30
2022-11-23T08:42:38.358Z,57.10
2022-11-23T08:45:11.315Z,57.00
2022-11-23T08:47:43.837Z,57.00
2022-11-23T08:50:16.723Z,56.80
2022-11-23T08:52:54.610Z,56.60
2022-11-23T08:55:29.309Z,56.40
2022-11-23T08:58:01.882Z,56.20
2022-11-23T09:00:34.877Z,55.90
2022-11-23T09:03:10.140Z,55.70
2022-11-23T09:05:42.735Z,55.30
2022-11-23T09:08:16.756Z,55.00
2022-11-23T09:10:49.294Z,54.90
2022-11-23T09:13:21.850Z,54.90
2022-11-23T09:16:01.917Z,54.90
2022-11-23T09:18:36.044Z,54.70
2022-11-23T09:21:08.650Z,54.60
2022-11-23T09:23:41.583Z,54.30
2022-11-23T09:26:14.151Z,54.50
2022-11-23T09:28:46.675Z,54.50
2022-11-23T09:31:19.175Z,54.60
2022-11-23T09:33:54.165Z,54.60
2022-11-23T09:36:26.680Z,54.50
2022-11-23T09:38:59.187Z,54.40
2022-11-23T09:42:01.719Z,54.30
2022-11-23T09:44:54.563Z,54.00
2022-11-23T09:47:48.483Z,53.70
2022-11-23T09:50:47.732Z,53.50
2022-11-23T09:53:38.626Z,53.70
2022-11-23T09:56:19.095Z,53.80
2022-11-23T09:58:56.075Z,54.00
2022-11-23T10:01:30.642Z,54.00
2022-11-23T10:04:05.403Z,54.00
2022-11-23T10:06:40.893Z,53.90
2022-11-23T10:09:25.741Z,53.80
2022-11-23T10:12:24.840Z,53.90
2022-11-23T10:15:05.177Z,54.30
2022-11-23T10:18:01.841Z,54.40
2022-11-23T10:20:42.976Z,54.30
2022-11-23T10:23:38.279Z,54.20
2022-11-23T10:26:18.606Z,54.20
2022-11-23T10:28:51.512Z,54.20
2022-11-23T10:31:26.264Z,54.40
2022-11-23T10:34:24.228Z,54.20
2022-11-23T10:36:57.522Z,54.10
2022-11-23T10:39:31.911Z,54.00
2022-11-23T10:42:33.453Z,54.00
2022-11-23T10:45:06.609Z,54.10
2022-11-23T10:47:41.150Z,54.20
2022-11-23T10:50:30.390Z,54.30
2022-11-23T10:53:24.023Z,54.50
2022-11-23T10:56:01.760Z,54.80
2022-11-23T10:58:43.322Z,55.00
2022-11-23T11:01:20.504Z,55.00
2022-11-23T11:04:00.184Z,55.00
2022-11-23T11:06:36.355Z,55.00
2022-11-23T11:09:20.927Z,55.00
2022-11-23T11:11:55.096Z,54.90
2022-11-23T11:14:31.345Z,54.90
2022-11-23T11:17:27.605Z,54.80
2022-11-23T11:20:22.319Z,54.70
2022-11-23T11:22:57.382Z,54.60
2022-11-23T11:25:39.346Z,54.60
2022-11-23T11:28:26.729Z,54.60
2022-11-23T11:31:14.073Z,54.70
2022-11-23T11:34:10.666Z,54.70
2022-11-23T11:36:54.728Z,54.60
2022-11-23T11:39:46.162Z,54.60
2022-11-23T11:42:50.781Z,54.70
2022-11-23T11:45:31.825Z,54.70
2022-11-23T11:48:17.678Z,54.80
2022-11-23T11:51:31.275Z,54.70
2022-11-23T11:54:13.864Z,54.70
2022-11-23T11:57:20.280Z,54.80
2022-11-23T11:59:58.286Z,54.80
2022-11-23T12:03:06.151Z,54.80
2022-11-23T12:05:53.057Z,54.80
2022-11-23T12:08:36.188Z,54.70
2022-11-23T12:11:12.128Z,54.70
2022-11-23T12:13:47.199Z,54.70
2022-11-23T12:16:25.301Z,54.70
2022-11-23T12:19:19.416Z,54.60
2022-11-23T12:21:55.750Z,54.50
2022-11-23T12:24:46.655Z,54.40
2022-11-23T12:27:49.444Z,54.40
2022-11-23T12:30:23.504Z,54.40
2022-11-23T12:33:26.364Z,54.40
2022-11-23T12:36:30.065Z,54.40
2022-11-23T12:39:39.637Z,54.40
2022-11-23T12:42:44.850Z,54.50
2022-11-23T12:45:29.373Z,54.60
2022-11-23T12:48:34.328Z,54.50
2022-11-23T12:51:30.761Z,54.50
2022-11-23T12:54:27.069Z,54.40
2022-11-23T12:57:10.434Z,54.50
2022-11-23T12:59:51.746Z,54.60
2022-11-23T13:03:02.415Z,54.50
2022-11-23T13:05:53.060Z,54.60
2022-11-23T13:09:06.788Z,54.60
2022-11-23T13:12:13.384Z,54.70
2022-11-23T13:15:06.585Z,54.80
2022-11-23T13:17:57.844Z,54.70
2022-11-23T13:20:41.703Z,54.80
2022-11-23T13:23:14.532Z,54.70
2022-11-23T13:26:18.462Z,54.80
2022-11-23T13:28:53.676Z,54.70
2022-11-23T13:31:27.804Z,54.60
2022-11-23T13:34:24.559Z,54.60
2022-11-23T13:37:16.822Z,54.60
2022-11-23T13:39:58.598Z,54.60
2022-11-23T13:42:34.118Z,54.60
2022-11-23T13:45:25.967Z,54.60
2022-11-23T13:48:19.381Z,54.50
2022-11-23T13:50:58.865Z,54.50
2022-11-23T13:53:35.427Z,54.40
2022-11-23T13:56:21.627Z,54.30
2022-11-23T13:58:58.523Z,54.20
2022-11-23T14:02:07.988Z,54.20
2022-11-23T14:04:42.263Z,54.10
2022-11-23T14:07:23.998Z,54.00
2022-11-23T14:10:08.431Z,54.00
2022-11-23T14:12:57.161Z,54.00
2022-11-23T14:15:58.756Z,54.10
2022-11-23T14:18:46.278Z,54.30
2022-11-23T14:22:07.763Z,54.40
2022-11-23T14:25:04.574Z,55.40
2022-11-23T14:27:47.522Z,54.70
2022-11-23T14:30:36.405Z,54.80
2022-11-23T14:33:41.361Z,54.80
2022-11-23T14:36:20.285Z,55.00
2022-11-23T14:39:11.134Z,55.10
2022-11-23T14:41:46.102Z,55.20
2022-11-23T14:44:24.660Z,55.20
2022-11-23T14:47:05.823Z,55.30
2022-11-23T14:49:51.447Z,55.50
2022-11-23T14:52:33.555Z,55.60
2022-11-23T14:55:06.922Z,55.70
2022-11-23T14:57:45.965Z,55.70
2022-11-23T15:00:26.774Z,55.80
2022-11-23T15:03:27.178Z,56.00
2022-11-23T15:06:13.283Z,56.10
2022-11-23T15:09:14.902Z,56.20
2022-11-23T15:11:49.293Z,56.30
2022-11-23T15:14:28.579Z,56.40
2022-11-23T15:17:16.042Z,56.70
2022-11-23T15:19:59.713Z,56.80
2022-11-23T15:22:33.924Z,56.90
2022-11-23T15:25:08.900Z,56.90
2022-11-23T15:27:42.352Z,57.10
2022-11-23T15:30:31.215Z,57.20
2022-11-23T15:33:11.595Z,57.40
2022-11-23T15:35:44.391Z,57.40
2022-11-23T15:38:23.441Z,57.50
2022-11-23T15:41:05.374Z,57.60
2022-11-23T15:43:51.294Z,57.70
2022-11-23T15:46:35.181Z,57.80
2022-11-23T15:49:14.415Z,58.00
2022-11-23T15:51:47.441Z,59.00
2022-11-23T15:54:23.869Z,58.90
2022-11-23T15:56:58.875Z,58.20
2022-11-23T15:59:41.098Z,58.30
2022-11-23T16:02:25.329Z,58.40
2022-11-23T16:05:19.407Z,58.40
2022-11-23T16:07:56.635Z,58.50
2022-11-23T16:10:35.136Z,58.60
2022-11-23T16:13:27.561Z,58.80
2022-11-23T16:16:01.720Z,58.90
2022-11-23T16:18:34.501Z,59.10
2022-11-23T16:21:07.268Z,59.30
2022-11-23T16:23:50.532Z,59.40
2022-11-23T16:26:33.314Z,59.60
2022-11-23T16:29:06.154Z,59.80
2022-11-23T16:31:41.267Z,59.80
2022-11-23T16:34:17.152Z,60.00
2022-11-23T16:36:49.851Z,60.30
2022-11-23T16:39:27.829Z,60.40
2022-11-23T16:42:00.302Z,60.60
2022-11-23T16:44:36.221Z,60.70
2022-11-23T16:47:24.593Z,60.80
2022-11-23T16:49:57.551Z,61.00
2022-11-23T16:52:30.076Z,61.00
2022-11-23T16:55:02.710Z,61.10
2022-11-23T16:57:35.888Z,61.20
2022-11-23T17:00:12.957Z,61.30
2022-11-23T17:02:45.602Z,61.10
2022-11-23T17:05:21.276Z,61.40
2022-11-23T17:07:53.918Z,61.50
2022-11-23T17:10:26.535Z,61.70
2022-11-23T17:12:59.202Z,61.70
2022-11-23T17:15:31.817Z,61.80
2022-11-23T17:18:04.854Z,61.80
2022-11-23T17:20:37.182Z,61.90
2022-11-23T17:23:09.903Z,61.70
2022-11-23T17:25:42.504Z,61.90
2022-11-23T17:28:18.020Z,62.00
2022-11-23T17:30:51.010Z,62.10
2022-11-23T17:33:23.646Z,62.20
2022-11-23T17:35:59.034Z,62.20
2022-11-23T17:38:31.640Z,62.30
2022-11-23T17:41:08.042Z,62.30
2022-11-23T17:43:40.612Z,62.40
2022-11-23T17:46:20.161Z,62.40
2022-11-23T17:48:57.736Z,62.50
2022-11-23T17:51:30.465Z,62.50
2022-11-23T17:54:02.923Z,62.50
2022-11-23T17:56:35.869Z,62.50
2022-11-23T17:59:09.435Z,62.50
2022-11-23T18:01:42.124Z,62.60
2022-11-23T18:04:14.666Z,62.60
2022-11-23T18:06:47.218Z,62.60
2022-11-23T18:09:19.691Z,62.60
2022-11-23T18:11:52.275Z,62.60
2022-11-23T18:14:28.965Z,62.60
2022-11-23T18:17:01.704Z,62.70
2022-11-23T18:19:34.652Z,62.70
2022-11-23T18:22:07.224Z,62.70
2022-11-23T18:24:39.815Z,62.50
2022-11-23T18:27:13.826Z,62.70
2022-11-23T18:29:46.329Z,62.80
2022-11-23T18:32:18.814Z,62.80
2022-11-23T18:34:51.405Z,62.80
2022-11-23T18:37:23.957Z,62.90
2022-11-23T18:39:56.817Z,62.80
2022-11-23T18:42:29.394Z,62.90
2022-11-23T18:45:01.853Z,62.80
2022-11-23T18:47:34.620Z,62.90
2022-11-23T18:50:07.752Z,62.80
2022-11-23T18:52:40.194Z,62.60
2022-11-23T18:55:12.950Z,62.60
2022-11-23T18:57:46.267Z,62.60
2022-11-23T19:00:19.405Z,62.50
2022-11-23T19:02:57.740Z,62.50
2022-11-23T19:05:33.804Z,62.50
2022-11-23T19:08:08.256Z,62.40
2022-11-23T19:10:40.741Z,62.30
2022-11-23T19:13:13.319Z,62.20
2022-11-23T19:15:45.871Z,62.10
2022-11-23T19:18:18.477Z,62.10
2022-11-23T19:20:51.069Z,62.10
2022-11-23T19:23:28.299Z,62.00
2022-11-23T19:26:03.312Z,62.10
2022-11-23T19:28:36.292Z,62.20
2022-11-23T19:31:18.025Z,62.20
2022-11-23T19:33:52.781Z,62.30
2022-11-23T19:36:26.550Z,62.30
2022-11-23T19:39:03.073Z,62.50
2022-11-23T19:41:35.701Z,62.60
2022-11-23T19:44:10.115Z,62.80
2022-11-23T19:46:42.745Z,63.70
2022-11-23T19:49:15.366Z,63.00
2022-11-23T19:51:51.264Z,63.00
2022-11-23T19:54:24.221Z,63.20
2022-11-23T19:56:56.777Z,63.20
2022-11-23T19:59:29.352Z,63.30
2022-11-23T20:02:01.933Z,63.30
2022-11-23T20:04:34.978Z,63.50
2022-11-23T20:07:07.552Z,63.60
2022-11-23T20:09:40.074Z,63.70
2022-11-23T20:12:12.669Z,63.80
2022-11-23T20:14:45.197Z,63.80
2022-11-23T20:17:17.813Z,64.00
2022-11-23T20:19:50.321Z,64.00
2022-11-23T20:22:22.883Z,64.10
2022-11-23T20:24:55.372Z,64.00
2022-11-23T20:27:27.977Z,64.10
2022-11-23T20:30:00.608Z,64.10
2022-11-23T20:32:33.118Z,64.20
2022-11-23T20:35:06.039Z,64.10
2022-11-23T20:37:38.559Z,64.30
2022-11-23T20:40:11.819Z,64.20
2022-11-23T20:42:44.364Z,64.30
2022-11-23T20:45:17.105Z,64.30
2022-11-23T20:47:54.054Z,64.30
2022-11-23T20:50:27.952Z,64.30
2022-11-23T20:53:02.605Z,64.40
2022-11-23T20:55:35.110Z,64.30
2022-11-23T20:58:08.036Z,64.30
2022-11-23T21:00:40.728Z,64.30
2022-11-23T21:03:13.366Z,64.40
2022-11-23T21:05:45.932Z,64.40
2022-11-23T21:08:27.889Z,64.40
2022-11-23T21:11:38.664Z,64.40
2022-11-23T21:14:32.003Z,64.40
2022-11-23T21:17:05.324Z,64.40
2022-11-23T21:19:39.874Z,64.20
2022-11-23T21:22:14.119Z,64.30
2022-11-23T21:24:46.702Z,64.40
2022-11-23T21:27:26.338Z,64.40
2022-11-23T21:29:58.959Z,64.40
2022-11-23T21:32:31.677Z,64.50
2022-11-23T21:35:04.332Z,64.50
2022-11-23T21:37:36.803Z,64.50
2022-11-23T21:40:09.953Z,64.50
2022-11-23T21:42:44.944Z,64.50
2022-11-23T21:45:17.472Z,64.50
2022-11-23T21:47:50.862Z,64.40
2022-11-23T21:50:23.478Z,64.40
2022-11-23T21:52:56.164Z,64.50
2022-11-23T21:55:29.222Z,64.40
2022-11-23T21:58:01.661Z,64.40
2022-11-23T22:00:34.174Z,64.50
2022-11-23T22:03:06.703Z,64.40
2022-11-23T22:05:39.158Z,64.40
2022-11-23T22:08:28.698Z,64.40
2022-11-23T22:11:14.098Z,64.40
2022-11-23T22:13:46.725Z,64.40
2022-11-23T22:16:24.882Z,64.30
2022-11-23T22:18:58.358Z,64.20
2022-11-23T22:21:36.212Z,64.10
2022-11-23T22:24:13.291Z,64.10
2022-11-23T22:26:46.758Z,64.20
2022-11-23T22:29:19.385Z,64.00
2022-11-23T22:31:51.883Z,64.00
2022-11-23T22:34:24.598Z,63.90
2022-11-23T22:36:57.045Z,63.90
2022-11-23T22:39:29.586Z,63.90
2022-11-23T22:42:02.111Z,63.90
2022-11-23T22:44:34.753Z,64.70
2022-11-23T22:47:07.519Z,63.90
2022-11-23T22:49:39.938Z,63.90
2022-11-23T22:52:12.872Z,63.80
2022-11-23T22:54:45.375Z,63.70
2022-11-23T22:57:18.074Z,63.80
2022-11-23T22:59:53.334Z,63.60
2022-11-23T23:02:26.058Z,63.60
2022-11-23T23:04:58.658Z,63.60
2022-11-23T23:07:31.734Z,63.60
2022-11-23T23:10:04.148Z,63.60
2022-11-23T23:12:37.137Z,63.50
2022-11-23T23:15:09.970Z,63.40
2022-11-23T23:17:42.464Z,63.50
2022-11-23T23:20:15.044Z,63.40
2022-11-23T23:22:48.380Z,63.30
2022-11-23T23:25:21.387Z,63.40
2022-11-23T23:27:53.815Z,63.40
2022-11-23T23:30:26.469Z,63.30
2022-11-23T23:33:00.196Z,63.30
2022-11-23T23:35:32.700Z,63.30
2022-11-23T23:38:05.361Z,63.30
2022-11-23T23:40:37.873Z,63.30
2022-11-23T23:43:10.421Z,63.30
2022-11-23T23:45:43.109Z,63.30
2022-11-23T23:48:16.015Z,63.60
2022-11-23T23:50:48.645Z,63.30
2022-11-23T23:53:21.260Z,63.30
2022-11-23T23:55:58.291Z,63.40
2022-11-23T23:58:31.290Z,63.40
