createdAt,value
2022-12-26T00:02:08.638Z,99229.34
2022-12-26T00:04:51.462Z,99231.72
2022-12-26T00:07:19.763Z,99236.06
2022-12-26T00:09:46.130Z,99216.13
2022-12-26T00:12:12.549Z,99220.28
2022-12-26T00:14:38.958Z,99214.44
2022-12-26T00:17:05.268Z,99220.16
2022-12-26T00:19:31.590Z,99216.94
2022-12-26T00:21:57.980Z,99204.69
2022-12-26T00:24:24.312Z,99218.06
2022-12-26T00:26:50.605Z,99224.75
2022-12-26T00:29:17.352Z,99230.47
2022-12-26T00:31:43.715Z,99219.72
2022-12-26T00:34:11.955Z,99226.69
2022-12-26T00:36:38.251Z,99228.50
2022-12-26T00:39:04.636Z,99228.38
2022-12-26T00:41:31.423Z,99231.56
2022-12-26T00:43:58.029Z,99231.16
2022-12-26T00:46:25.548Z,99232.53
2022-12-26T00:48:52.209Z,99235.88
2022-12-26T00:51:20.212Z,99228.09
2022-12-26T00:53:46.827Z,99238.53
2022-12-26T00:56:13.477Z,99226.41
2022-12-26T00:58:41.857Z,99229.47
2022-12-26T01:01:22.952Z,99252.31
2022-12-26T01:03:50.797Z,99242.28
2022-12-26T01:06:17.542Z,99251.34
2022-12-26T01:08:44.410Z,99244.50
2022-12-26T01:11:13.116Z,99240.16
2022-12-26T01:13:39.656Z,99236.97
2022-12-26T01:16:07.158Z,99237.41
2022-12-26T01:18:34.324Z,99226.81
2022-12-26T01:21:03.978Z,99235.16
2022-12-26T01:23:30.341Z,99248.41
2022-12-26T01:26:16.831Z,99249.00
2022-12-26T01:28:43.029Z,99241.31
2022-12-26T01:31:09.422Z,99246.72
2022-12-26T01:33:36.389Z,99259.13
2022-12-26T01:36:02.727Z,99275.00
2022-12-26T01:38:29.053Z,99277.81
2022-12-26T01:41:14.250Z,99273.19
2022-12-26T01:44:04.667Z,99272.50
2022-12-26T01:46:37.845Z,99282.09
2022-12-26T01:49:13.034Z,99291.28
2022-12-26T01:51:43.377Z,99299.66
2022-12-26T01:54:37.410Z,99299.94
2022-12-26T01:57:01.649Z,99305.91
2022-12-26T01:59:30.679Z,99304.53
2022-12-26T02:01:58.738Z,99296.59
2022-12-26T02:04:52.797Z,99285.03
2022-12-26T02:07:19.216Z,99289.91
2022-12-26T02:09:45.648Z,99296.75
2022-12-26T02:12:36.041Z,99292.41
2022-12-26T02:15:10.289Z,99307.88
2022-12-26T02:17:37.514Z,99298.81
2022-12-26T02:20:28.867Z,99293.84
2022-12-26T02:23:30.522Z,99296.63
2022-12-26T02:26:30.758Z,99299.84
2022-12-26T02:29:26.960Z,99293.56
2022-12-26T02:32:17.345Z,99284.78
2022-12-26T02:34:53.276Z,99301.09
2022-12-26T02:37:38.393Z,99295.53
2022-12-26T02:40:31.882Z,99308.91
2022-12-26T02:43:26.488Z,99324.06
2022-12-26T02:46:26.057Z,99323.66
2022-12-26T02:49:02.866Z,99318.91
2022-12-26T02:52:01.230Z,99322.69
2022-12-26T02:55:01.751Z,99314.34
2022-12-26T02:58:05.608Z,99316.69
2022-12-26T03:00:52.295Z,99313.47
2022-12-26T03:03:40.547Z,99309.88
2022-12-26T03:06:33.133Z,99316.84
2022-12-26T03:09:21.117Z,99310.56
2022-12-26T03:12:17.998Z,99327.31
2022-12-26T03:14:50.238Z,99319.47
2022-12-26T03:17:31.127Z,99325.06
2022-12-26T03:20:05.914Z,99308.06
2022-12-26T03:22:43.286Z,99301.22
2022-12-26T03:25:38.708Z,99287.19
2022-12-26T03:28:05.186Z,99274.22
2022-12-26T03:30:49.826Z,99272.28
2022-12-26T03:33:34.777Z,99263.63
2022-12-26T03:36:02.751Z,99254.72
2022-12-26T03:38:38.259Z,99237.69
2022-12-26T03:41:40.253Z,99234.66
2022-12-26T03:44:53.465Z,99231.88
2022-12-26T03:47:53.793Z,99224.47
2022-12-26T03:50:53.618Z,99225.16
2022-12-26T03:53:46.039Z,99249.13
2022-12-26T03:57:09.901Z,99254.84
2022-12-26T04:00:03.398Z,99263.03
2022-12-26T04:02:59.517Z,99258.88
2022-12-26T04:05:44.884Z,99260.53
2022-12-26T04:08:36.262Z,99261.22
2022-12-26T04:11:21.467Z,99268.59
2022-12-26T04:14:19.337Z,99277.69
2022-12-26T04:17:14.281Z,99283.94
2022-12-26T04:19:58.547Z,99281.03
2022-12-26T04:22:53.417Z,99298.72
2022-12-26T04:25:49.658Z,99311.38
2022-12-26T04:28:37.541Z,99319.72
2022-12-26T04:31:30.355Z,99315.00
2022-12-26T04:34:21.440Z,99313.03
2022-12-26T04:37:16.505Z,99314.84
2022-12-26T04:40:07.325Z,99307.31
2022-12-26T04:42:53.594Z,99318.75
2022-12-26T04:45:21.684Z,99316.69
2022-12-26T04:48:08.951Z,99305.78
2022-12-26T04:50:35.561Z,99301.31
2022-12-26T04:53:01.993Z,99297.41
2022-12-26T04:55:31.474Z,99297.97
2022-12-26T04:57:58.743Z,99279.63
2022-12-26T05:00:27.887Z,99283.94
2022-12-26T05:03:18.778Z,99278.94
2022-12-26T05:06:08.130Z,99303.44
2022-12-26T05:08:59.121Z,99299.13
2022-12-26T05:11:26.069Z,99312.50
2022-12-26T05:13:54.159Z,99308.03
2022-12-26T05:16:39.563Z,99319.31
2022-12-26T05:19:25.349Z,99315.81
2022-12-26T05:22:10.453Z,99313.31
2022-12-26T05:24:58.087Z,99300.91
2022-12-26T05:27:47.049Z,99299.66
2022-12-26T05:30:13.449Z,99312.75
2022-12-26T05:32:58.351Z,99334.06
2022-12-26T05:35:24.733Z,99337.84
2022-12-26T05:37:51.084Z,99327.28
2022-12-26T05:40:17.388Z,99330.47
2022-12-26T05:42:43.779Z,99326.41
2022-12-26T05:45:10.283Z,99325.88
2022-12-26T05:47:36.576Z,99328.38
2022-12-26T05:50:03.381Z,99322.13
2022-12-26T05:52:29.736Z,99337.31
2022-12-26T05:54:56.209Z,99336.34
2022-12-26T05:57:22.530Z,99310.56
2022-12-26T05:59:48.845Z,99333.41
2022-12-26T06:02:15.367Z,99325.63
2022-12-26T06:04:41.749Z,99335.34
2022-12-26T06:07:08.060Z,99330.91
2022-12-26T06:09:34.466Z,99332.00
2022-12-26T06:12:00.787Z,99347.88
2022-12-26T06:14:27.134Z,99348.75
2022-12-26T06:16:53.520Z,99326.28
2022-12-26T06:19:19.871Z,99334.94
2022-12-26T06:21:46.206Z,99316.00
2022-12-26T06:24:13.877Z,99328.28
2022-12-26T06:26:41.063Z,99333.69
2022-12-26T06:29:07.719Z,99343.03
2022-12-26T06:31:34.211Z,99343.44
2022-12-26T06:34:01.922Z,99339.94
2022-12-26T06:36:29.785Z,99348.75
2022-12-26T06:38:57.088Z,99336.47
2022-12-26T06:41:25.094Z,99341.22
2022-12-26T06:43:52.152Z,99335.25
2022-12-26T06:46:21.145Z,99320.63
2022-12-26T06:48:47.969Z,99335.09
2022-12-26T06:51:20.117Z,99346.13
2022-12-26T06:53:46.437Z,99340.84
2022-12-26T06:56:18.368Z,99341.09
2022-12-26T06:58:45.070Z,99344.38
2022-12-26T07:01:17.630Z,99351.78
2022-12-26T07:03:51.056Z,99341.22
2022-12-26T07:06:37.770Z,99333.13
2022-12-26T07:09:06.998Z,99333.78
2022-12-26T07:11:35.579Z,99345.09
2022-12-26T07:14:02.893Z,99355.94
2022-12-26T07:16:29.306Z,99364.75
2022-12-26T07:18:57.455Z,99369.72
2022-12-26T07:21:24.867Z,99380.16
2022-12-26T07:23:51.986Z,99392.91
2022-12-26T07:26:18.334Z,99382.63
2022-12-26T07:28:44.711Z,99385.38
2022-12-26T07:31:18.574Z,99395.97
2022-12-26T07:33:53.811Z,99387.06
2022-12-26T07:36:20.999Z,99400.84
2022-12-26T07:38:48.261Z,99392.97
2022-12-26T07:41:33.015Z,99408.75
2022-12-26T07:43:59.956Z,99404.69
2022-12-26T07:46:26.407Z,99410.22
2022-12-26T07:48:52.822Z,99403.34
2022-12-26T07:51:20.535Z,99410.72
2022-12-26T07:53:47.007Z,99422.78
2022-12-26T07:56:13.319Z,99403.16
2022-12-26T07:58:39.747Z,99401.53
2022-12-26T08:01:06.730Z,99397.81
2022-12-26T08:03:34.624Z,99380.03
2022-12-26T08:06:01.269Z,99371.59
2022-12-26T08:08:27.626Z,99383.13
2022-12-26T08:11:05.679Z,99373.16
2022-12-26T08:13:32.843Z,99370.41
2022-12-26T08:16:00.620Z,99370.97
2022-12-26T08:18:26.970Z,99371.03
2022-12-26T08:20:53.310Z,99355.56
2022-12-26T08:23:19.721Z,99370.25
2022-12-26T08:25:46.033Z,99387.94
2022-12-26T08:28:12.372Z,99403.94
2022-12-26T08:30:40.972Z,99407.03
2022-12-26T08:33:08.789Z,99410.31
2022-12-26T08:35:35.563Z,99404.84
2022-12-26T08:38:02.225Z,99400.31
2022-12-26T08:40:42.721Z,99421.69
2022-12-26T08:43:32.005Z,99430.31
2022-12-26T08:46:04.486Z,99440.56
2022-12-26T08:48:31.428Z,99442.75
2022-12-26T08:51:01.580Z,99451.41
2022-12-26T08:53:29.228Z,99468.41
2022-12-26T08:55:56.448Z,99462.56
2022-12-26T08:58:23.000Z,99456.53
2022-12-26T09:00:55.106Z,99440.22
2022-12-26T09:03:22.023Z,99445.41
2022-12-26T09:05:48.523Z,99457.25
2022-12-26T09:08:14.903Z,99470.63
2022-12-26T09:10:41.275Z,99486.25
2022-12-26T09:13:07.690Z,99511.34
2022-12-26T09:15:34.008Z,99513.13
2022-12-26T09:18:00.358Z,99499.06
2022-12-26T09:20:26.703Z,99503.03
2022-12-26T09:22:53.361Z,99502.16
2022-12-26T09:25:25.282Z,99483.16
2022-12-26T09:27:58.745Z,99472.03
2022-12-26T09:30:25.601Z,99474.25
2022-12-26T09:32:53.010Z,99477.22
2022-12-26T09:35:20.730Z,99474.97
2022-12-26T09:37:47.070Z,99458.63
2022-12-26T09:40:22.095Z,99466.91
2022-12-26T09:43:00.332Z,99493.69
2022-12-26T09:45:46.968Z,99483.59
2022-12-26T09:48:27.642Z,99490.06
2022-12-26T09:50:54.129Z,99482.00
2022-12-26T09:53:36.381Z,99490.31
2022-12-26T09:56:08.625Z,99491.50
2022-12-26T09:58:53.259Z,99479.22
2022-12-26T10:01:26.998Z,99484.97
2022-12-26T10:03:58.127Z,99482.53
2022-12-26T10:06:37.249Z,99469.53
2022-12-26T10:09:34.415Z,99474.91
2022-12-26T10:12:03.695Z,99470.75
2022-12-26T10:14:59.165Z,99489.03
2022-12-26T10:17:44.819Z,99495.69
2022-12-26T10:20:21.630Z,99507.56
2022-12-26T10:23:02.022Z,99508.97
2022-12-26T10:25:42.171Z,99488.44
2022-12-26T10:28:41.763Z,99500.44
2022-12-26T10:31:17.920Z,99487.41
2022-12-26T10:33:54.124Z,99481.47
2022-12-26T10:36:33.161Z,99492.34
2022-12-26T10:39:02.322Z,99495.56
2022-12-26T10:41:41.645Z,99496.22
2022-12-26T10:44:12.788Z,99496.75
2022-12-26T10:46:48.341Z,99488.69
2022-12-26T10:49:18.660Z,99493.59
2022-12-26T10:51:46.327Z,99498.16
2022-12-26T10:54:20.030Z,99505.72
2022-12-26T10:56:49.365Z,99503.59
2022-12-26T10:59:20.640Z,99512.44
2022-12-26T11:01:47.660Z,99513.25
2022-12-26T11:04:44.447Z,99506.22
2022-12-26T11:07:11.232Z,99508.41
2022-12-26T11:09:45.423Z,99510.34
2022-12-26T11:12:25.185Z,99506.28
2022-12-26T11:14:59.013Z,99516.19
2022-12-26T11:17:29.140Z,99522.88
2022-12-26T11:20:21.266Z,99523.34
2022-12-26T11:22:48.001Z,99525.78
2022-12-26T11:25:23.600Z,99521.34
2022-12-26T11:27:58.756Z,99524.56
2022-12-26T11:30:34.084Z,99518.59
2022-12-26T11:33:14.070Z,99520.13
2022-12-26T11:35:55.082Z,99519.16
2022-12-26T11:38:45.373Z,99519.25
2022-12-26T11:41:32.181Z,99520.38
2022-12-26T11:44:21.059Z,99510.44
2022-12-26T11:46:52.026Z,99515.97
2022-12-26T11:49:24.734Z,99511.53
2022-12-26T11:51:58.708Z,99506.66
2022-12-26T11:54:30.863Z,99511.22
2022-12-26T11:57:01.704Z,99511.75
2022-12-26T11:59:28.280Z,99508.91
2022-12-26T12:02:16.618Z,99499.03
2022-12-26T12:04:45.060Z,99502.38
2022-12-26T12:07:27.920Z,99510.84
2022-12-26T12:10:11.968Z,99512.44
2022-12-26T12:12:43.141Z,99503.56
2022-12-26T12:15:15.118Z,99509.22
2022-12-26T12:17:56.392Z,99504.66
2022-12-26T12:20:32.022Z,99486.00
2022-12-26T12:23:26.000Z,99501.03
2022-12-26T12:26:09.645Z,99498.84
2022-12-26T12:28:49.795Z,99508.44
2022-12-26T12:31:35.126Z,99504.44
2022-12-26T12:34:16.227Z,99508.44
2022-12-26T12:37:12.136Z,99496.41
2022-12-26T12:40:04.753Z,99504.06
2022-12-26T12:42:35.700Z,99479.16
2022-12-26T12:45:27.104Z,99503.72
2022-12-26T12:48:05.770Z,99505.72
2022-12-26T12:50:43.034Z,99498.31
2022-12-26T12:53:18.249Z,99496.19
2022-12-26T12:56:03.436Z,99502.44
2022-12-26T12:58:51.483Z,99496.13
2022-12-26T13:01:22.959Z,99497.94
2022-12-26T13:04:16.086Z,99506.84
2022-12-26T13:06:51.123Z,99503.63
2022-12-26T13:09:26.228Z,99495.53
2022-12-26T13:11:57.996Z,99490.63
2022-12-26T13:14:37.913Z,99493.16
2022-12-26T13:17:20.202Z,99476.59
2022-12-26T13:20:15.621Z,99490.13
2022-12-26T13:23:10.197Z,99487.34
2022-12-26T13:25:43.988Z,99480.69
2022-12-26T13:28:29.348Z,99473.72
2022-12-26T13:30:56.400Z,99467.63
2022-12-26T13:33:23.142Z,99464.50
2022-12-26T13:36:01.799Z,99474.25
2022-12-26T13:38:56.094Z,99477.28
2022-12-26T13:41:43.080Z,99473.41
2022-12-26T13:44:18.459Z,99467.16
2022-12-26T13:46:47.810Z,99470.66
2022-12-26T13:49:36.337Z,99467.00
2022-12-26T13:52:11.824Z,99474.84
2022-12-26T13:55:13.386Z,99474.63
2022-12-26T13:57:44.891Z,99472.38
2022-12-26T14:00:22.999Z,99476.31
2022-12-26T14:03:20.735Z,99474.63
2022-12-26T14:06:24.738Z,99479.22
2022-12-26T14:09:06.202Z,99490.38
2022-12-26T14:11:59.329Z,99482.56
2022-12-26T14:14:43.153Z,99487.53
2022-12-26T14:17:34.276Z,99496.78
2022-12-26T14:20:15.742Z,99500.06
2022-12-26T14:23:05.184Z,99501.84
2022-12-26T14:25:53.562Z,99489.06
2022-12-26T14:28:43.747Z,99498.31
2022-12-26T14:31:31.752Z,99501.59
2022-12-26T14:34:11.219Z,99490.28
2022-12-26T14:36:56.631Z,99485.13
2022-12-26T14:39:50.904Z,99491.53
2022-12-26T14:42:45.472Z,99493.78
2022-12-26T14:45:29.219Z,99489.00
2022-12-26T14:47:55.849Z,99509.66
2022-12-26T14:50:37.096Z,99517.44
2022-12-26T14:53:30.056Z,99513.38
2022-12-26T14:55:58.016Z,99517.63
2022-12-26T14:58:33.458Z,99513.50
2022-12-26T15:01:08.867Z,99514.34
2022-12-26T15:03:53.774Z,99512.78
2022-12-26T15:06:20.107Z,99517.34
2022-12-26T15:09:21.941Z,99514.09
2022-12-26T15:12:19.066Z,99513.66
2022-12-26T15:14:48.364Z,99515.31
2022-12-26T15:17:37.449Z,99512.06
2022-12-26T15:20:34.298Z,99525.28
2022-12-26T15:23:42.357Z,99529.25
2022-12-26T15:26:43.123Z,99525.44
2022-12-26T15:29:56.754Z,99516.66
2022-12-26T15:32:44.083Z,99513.03
2022-12-26T15:35:21.391Z,99519.78
2022-12-26T15:38:14.613Z,99516.66
2022-12-26T15:40:59.546Z,99527.94
2022-12-26T15:43:49.479Z,99517.00
2022-12-26T15:46:24.992Z,99525.06
2022-12-26T15:49:04.782Z,99518.91
2022-12-26T15:51:59.512Z,99531.69
2022-12-26T15:55:03.103Z,99537.81
2022-12-26T15:57:45.653Z,99542.50
2022-12-26T16:00:20.543Z,99549.34
2022-12-26T16:03:09.640Z,99549.34
2022-12-26T16:06:12.572Z,99568.69
2022-12-26T16:08:53.141Z,99567.59
2022-12-26T16:11:22.813Z,99565.47
2022-12-26T16:13:50.800Z,99618.56
2022-12-26T16:16:25.583Z,99626.00
2022-12-26T16:18:52.129Z,99624.13
2022-12-26T16:21:38.811Z,99624.94
2022-12-26T16:24:08.668Z,99639.66
2022-12-26T16:26:42.272Z,99649.41
2022-12-26T16:29:15.690Z,99657.38
2022-12-26T16:31:42.156Z,99655.22
2022-12-26T16:34:15.909Z,99643.31
2022-12-26T16:36:42.713Z,99644.88
2022-12-26T16:39:10.485Z,99636.66
2022-12-26T16:41:58.304Z,99637.56
2022-12-26T16:44:35.980Z,99646.41
2022-12-26T16:47:09.668Z,99662.28
2022-12-26T16:49:37.370Z,99651.28
2022-12-26T16:52:03.982Z,99635.25
2022-12-26T16:54:40.128Z,99642.88
2022-12-26T16:57:15.739Z,99658.97
2022-12-26T16:59:53.968Z,99661.31
2022-12-26T17:02:27.858Z,99670.72
2022-12-26T17:05:02.054Z,99676.53
2022-12-26T17:07:29.388Z,99676.16
2022-12-26T17:09:59.077Z,99675.28
2022-12-26T17:12:33.578Z,99678.31
2022-12-26T17:15:01.743Z,99681.88
2022-12-26T17:17:31.905Z,99680.31
2022-12-26T17:20:19.855Z,99682.91
2022-12-26T17:22:46.202Z,99700.28
2022-12-26T17:25:15.591Z,99703.88
2022-12-26T17:27:42.029Z,99698.72
2022-12-26T17:30:28.385Z,99701.69
2022-12-26T17:32:56.267Z,99699.94
2022-12-26T17:35:27.947Z,99709.94
2022-12-26T17:38:01.041Z,99698.34
2022-12-26T17:40:32.611Z,99718.50
2022-12-26T17:43:12.177Z,99718.38
2022-12-26T17:45:46.383Z,99721.06
2022-12-26T17:48:13.359Z,99724.53
2022-12-26T17:50:42.534Z,99740.28
2022-12-26T17:53:30.953Z,99742.81
2022-12-26T17:56:01.561Z,99737.13
2022-12-26T17:58:28.858Z,99751.69
2022-12-26T18:00:55.892Z,99757.03
2022-12-26T18:03:22.502Z,99765.03
2022-12-26T18:05:48.986Z,99773.47
2022-12-26T18:08:36.291Z,99788.56
2022-12-26T18:11:05.919Z,99803.72
2022-12-26T18:13:32.266Z,99804.16
2022-12-26T18:15:59.062Z,99816.28
2022-12-26T18:18:43.582Z,99807.81
2022-12-26T18:21:12.485Z,99805.31
2022-12-26T18:23:39.376Z,99812.22
2022-12-26T18:26:08.957Z,99817.63
2022-12-26T18:28:35.410Z,99813.59
2022-12-26T18:31:01.819Z,99828.47
2022-12-26T18:33:28.179Z,99817.19
2022-12-26T18:35:55.008Z,99821.56
2022-12-26T18:38:21.879Z,99831.72
2022-12-26T18:40:50.837Z,99833.47
2022-12-26T18:43:17.181Z,99824.53
2022-12-26T18:45:43.638Z,99837.00
2022-12-26T18:48:16.872Z,99838.19
2022-12-26T18:50:43.773Z,99837.09
2022-12-26T18:53:10.547Z,99846.88
2022-12-26T18:55:37.266Z,99851.94
2022-12-26T18:58:03.833Z,99862.41
2022-12-26T19:00:30.809Z,99853.88
2022-12-26T19:02:57.233Z,99859.44
2022-12-26T19:05:26.099Z,99867.22
2022-12-26T19:07:52.726Z,99871.16
2022-12-26T19:10:22.009Z,99884.13
2022-12-26T19:12:48.972Z,99895.88
2022-12-26T19:15:15.720Z,99887.91
2022-12-26T19:17:43.699Z,99899.19
2022-12-26T19:20:18.325Z,99904.81
2022-12-26T19:22:45.246Z,99903.41
2022-12-26T19:25:11.653Z,99912.53
2022-12-26T19:27:37.948Z,99916.22
2022-12-26T19:30:04.767Z,99923.44
2022-12-26T19:32:31.079Z,99934.88
2022-12-26T19:34:57.613Z,99944.75
2022-12-26T19:37:23.961Z,99949.25
2022-12-26T19:39:50.546Z,99946.94
2022-12-26T19:42:17.291Z,99950.91
2022-12-26T19:44:44.282Z,99962.72
2022-12-26T19:47:13.000Z,99955.50
2022-12-26T19:49:40.807Z,99967.97
2022-12-26T19:52:07.779Z,99976.63
2022-12-26T19:54:34.105Z,99982.38
2022-12-26T19:57:00.525Z,99981.53
2022-12-26T19:59:26.900Z,99996.56
2022-12-26T20:01:53.315Z,99999.03
2022-12-26T20:04:19.762Z,100004.44
2022-12-26T20:06:46.169Z,100007.19
2022-12-26T20:09:16.379Z,100022.22
2022-12-26T20:11:45.783Z,100027.00
2022-12-26T20:14:15.392Z,100028.72
2022-12-26T20:19:28.180Z,100048.59
2022-12-26T20:21:54.713Z,100043.72
2022-12-26T20:24:22.764Z,100058.16
2022-12-26T20:26:50.265Z,100066.13
2022-12-26T20:29:16.697Z,100071.84
2022-12-26T20:31:43.091Z,100080.56
2022-12-26T20:34:10.196Z,100093.28
2022-12-26T20:36:37.875Z,100098.53
2022-12-26T20:39:07.576Z,100104.78
2022-12-26T20:41:34.377Z,100118.03
2022-12-26T20:44:00.972Z,100109.91
2022-12-26T20:46:31.955Z,100122.69
2022-12-26T20:48:59.501Z,100125.44
2022-12-26T20:51:36.534Z,100132.72
2022-12-26T20:54:04.469Z,100123.97
2022-12-26T20:56:30.834Z,100133.03
2022-12-26T20:58:59.244Z,100138.25
2022-12-26T21:01:27.477Z,100150.53
2022-12-26T21:03:55.334Z,100155.00
2022-12-26T21:06:22.904Z,100156.03
2022-12-26T21:08:51.009Z,100164.06
2022-12-26T21:11:24.237Z,100166.44
2022-12-26T21:13:52.250Z,100170.69
2022-12-26T21:16:25.377Z,100179.97
2022-12-26T21:18:52.448Z,100188.13
2022-12-26T21:21:31.705Z,100184.19
2022-12-26T21:24:00.860Z,100203.88
2022-12-26T21:26:27.928Z,100212.63
2022-12-26T21:29:06.250Z,100208.38
2022-12-26T21:31:33.920Z,100209.72
2022-12-26T21:34:01.415Z,100221.44
2022-12-26T21:36:28.484Z,100219.88
2022-12-26T21:38:56.827Z,100228.16
2022-12-26T21:41:24.243Z,100237.97
2022-12-26T21:43:50.642Z,100234.94
2022-12-26T21:46:19.009Z,100245.84
2022-12-26T21:48:49.717Z,100248.63
2022-12-26T21:51:21.286Z,100251.97
2022-12-26T21:53:47.728Z,100255.41
2022-12-26T21:56:15.735Z,100255.13
2022-12-26T21:59:01.731Z,100257.66
2022-12-26T22:01:28.952Z,100267.28
2022-12-26T22:04:14.163Z,100270.88
2022-12-26T22:06:41.220Z,100277.28
2022-12-26T22:09:08.916Z,100288.94
2022-12-26T22:11:54.063Z,100280.41
2022-12-26T22:14:21.129Z,100293.06
2022-12-26T22:16:51.570Z,100296.31
2022-12-26T22:19:17.906Z,100300.94
2022-12-26T22:21:44.278Z,100306.44
2022-12-26T22:24:11.359Z,100305.81
2022-12-26T22:26:37.712Z,100310.53
2022-12-26T22:29:04.017Z,100309.81
2022-12-26T22:31:33.563Z,100304.88
2022-12-26T22:34:02.800Z,100312.88
2022-12-26T22:36:30.848Z,100311.91
2022-12-26T22:38:58.421Z,100328.84
2022-12-26T22:41:25.769Z,100323.81
2022-12-26T22:43:52.352Z,100327.31
2022-12-26T22:46:18.935Z,100326.84
2022-12-26T22:48:45.424Z,100330.03
2022-12-26T22:51:20.397Z,100343.28
2022-12-26T22:53:47.400Z,100351.41
2022-12-26T22:56:14.540Z,100347.69
2022-12-26T22:58:40.899Z,100349.50
2022-12-26T23:01:15.052Z,100356.97
2022-12-26T23:03:41.630Z,100351.28
2022-12-26T23:06:33.296Z,100354.75
2022-12-26T23:09:02.549Z,100355.00
2022-12-26T23:11:35.240Z,100354.03
2022-12-26T23:14:04.750Z,100365.31
2022-12-26T23:16:54.506Z,100359.66
2022-12-26T23:20:01.346Z,100358.91
2022-12-26T23:22:28.143Z,100360.50
2022-12-26T23:24:54.505Z,100369.91
2022-12-26T23:27:39.291Z,100377.38
2022-12-26T23:30:18.513Z,100377.66
2022-12-26T23:32:52.465Z,100380.28
2022-12-26T23:35:20.039Z,100384.00
2022-12-26T23:37:46.698Z,100380.09
2022-12-26T23:40:16.192Z,100382.22
2022-12-26T23:42:42.886Z,100385.84
2022-12-26T23:45:11.113Z,100388.31
2022-12-26T23:47:38.864Z,100388.78
2022-12-26T23:50:06.525Z,100391.97
2022-12-26T23:52:33.535Z,100399.38
2022-12-26T23:54:59.891Z,100389.72
2022-12-26T23:57:26.459Z,100407.03
2022-12-26T23:59:53.097Z,100400.06
