createdAt,value
2019-04-03T00:00:20.553Z,18.43
2019-04-03T00:06:26.854Z,18.90
2019-04-03T00:12:32.631Z,19.33
2019-04-03T00:18:39.175Z,17.77
2019-04-03T00:24:45.023Z,16.63
2019-04-03T00:30:52.967Z,17.20
2019-04-03T00:36:59.306Z,17.73
2019-04-03T00:43:05.067Z,16.47
2019-04-03T00:49:10.831Z,15.50
2019-04-03T00:55:17.502Z,14.50
2019-04-03T01:01:24.733Z,11.93
2019-04-03T01:07:31.044Z,11.70
2019-04-03T01:13:37.417Z,10.30
2019-04-03T01:19:43.482Z,9.70
2019-04-03T01:25:49.561Z,8.77
2019-04-03T01:31:55.340Z,9.03
2019-04-03T01:38:01.135Z,8.17
2019-04-03T01:44:07.517Z,8.60
2019-04-03T01:50:13.983Z,8.27
2019-04-03T01:56:19.915Z,8.63
2019-04-03T02:02:25.864Z,9.23
2019-04-03T02:08:31.792Z,8.80
2019-04-03T02:14:38.082Z,8.30
2019-04-03T02:20:43.915Z,9.63
2019-04-03T02:26:49.673Z,9.83
2019-04-03T02:32:56.863Z,10.00
2019-04-03T02:39:09.337Z,9.27
2019-04-03T02:45:16.524Z,10.93
2019-04-03T02:51:22.346Z,9.60
2019-04-03T02:57:28.798Z,8.60
2019-04-03T03:03:34.679Z,7.67
2019-04-03T03:09:45.552Z,7.30
2019-04-03T03:15:50.350Z,7.20
2019-04-03T03:22:00.696Z,7.20
2019-04-03T03:28:07.312Z,6.80
2019-04-03T03:34:13.553Z,6.10
2019-04-03T03:40:19.506Z,6.07
2019-04-03T03:46:27.774Z,4.90
2019-04-03T03:52:36.695Z,4.40
2019-04-03T03:58:45.906Z,4.63
2019-04-03T04:04:51.410Z,4.90
2019-04-03T04:10:59.559Z,4.90
2019-04-03T04:17:08.848Z,4.47
2019-04-03T04:23:14.278Z,4.47
2019-04-03T04:29:21.026Z,4.17
2019-04-03T04:35:27.374Z,4.37
2019-04-03T04:41:33.645Z,4.10
2019-04-03T04:47:39.443Z,4.20
2019-04-03T04:53:45.247Z,4.70
2019-04-03T04:59:51.085Z,4.97
2019-04-03T05:05:58.305Z,4.77
2019-04-03T05:12:04.484Z,4.90
2019-04-03T05:18:10.228Z,5.67
2019-04-03T05:24:17.869Z,6.97
2019-04-03T05:30:36.500Z,6.23
2019-04-03T05:36:42.713Z,5.83
2019-04-03T05:42:49.345Z,6.77
2019-04-03T05:48:55.706Z,6.50
2019-04-03T05:55:01.592Z,11.10
2019-04-03T06:01:10.595Z,7.17
2019-04-03T06:07:17.472Z,8.30
2019-04-03T06:13:24.194Z,8.40
2019-04-03T06:19:30.409Z,7.23
2019-04-03T06:25:37.058Z,7.37
2019-04-03T06:31:42.871Z,7.07
2019-04-03T06:37:48.668Z,7.27
2019-04-03T06:43:54.712Z,7.03
2019-04-03T06:50:00.442Z,6.13
2019-04-03T06:56:08.700Z,6.37
2019-04-03T07:02:13.858Z,6.13
2019-04-03T07:08:30.114Z,5.10
2019-04-03T07:14:27.727Z,5.43
2019-04-03T07:20:33.988Z,6.77
2019-04-03T07:26:40.685Z,4.50
2019-04-03T07:32:46.431Z,5.50
2019-04-03T07:38:52.278Z,5.10
2019-04-03T07:44:58.181Z,6.17
2019-04-03T07:51:04.202Z,6.87
2019-04-03T07:57:10.669Z,5.70
2019-04-03T08:03:20.332Z,4.97
2019-04-03T08:09:24.839Z,4.73
2019-04-03T08:15:30.907Z,5.00
2019-04-03T08:21:37.013Z,4.67
2019-04-03T08:27:42.954Z,5.17
2019-04-03T08:33:49.660Z,5.50
2019-04-03T08:39:57.661Z,5.23
2019-04-03T08:46:03.351Z,5.47
2019-04-03T08:52:09.321Z,6.70
2019-04-03T08:58:15.401Z,6.50
2019-04-03T09:04:22.094Z,6.27
2019-04-03T09:10:29.890Z,6.57
2019-04-03T09:16:41.956Z,6.90
2019-04-03T09:22:47.929Z,6.83
2019-04-03T09:28:53.943Z,8.03
2019-04-03T09:35:01.337Z,8.40
2019-04-03T09:41:07.625Z,8.23
2019-04-03T09:47:13.945Z,8.93
2019-04-03T09:53:19.907Z,9.33
2019-04-03T09:59:25.686Z,8.97
2019-04-03T10:05:31.710Z,9.50
2019-04-03T10:11:39.238Z,8.93
2019-04-03T10:17:46.425Z,10.00
2019-04-03T10:23:52.596Z,9.17
2019-04-03T10:29:58.505Z,8.73
2019-04-03T10:36:05.155Z,8.97
2019-04-03T10:42:11.295Z,9.07
2019-04-03T10:48:17.799Z,8.90
2019-04-03T10:54:25.082Z,9.77
2019-04-03T11:00:31.988Z,10.23
2019-04-03T11:06:38.029Z,10.90
2019-04-03T11:12:44.291Z,9.47
2019-04-03T11:18:58.987Z,10.37
2019-04-03T11:24:57.779Z,9.43
2019-04-03T11:31:05.044Z,9.43
2019-04-03T11:37:10.994Z,9.33
2019-04-03T11:43:18.892Z,9.47
2019-04-03T11:49:24.819Z,9.97
2019-04-03T11:55:30.970Z,10.23
2019-04-03T12:01:37.416Z,11.00
2019-04-03T12:07:43.750Z,10.93
2019-04-03T12:13:49.833Z,11.00
2019-04-03T12:19:55.796Z,11.60
2019-04-03T12:26:03.804Z,9.33
2019-04-03T12:32:10.400Z,10.23
2019-04-03T12:38:16.240Z,9.43
2019-04-03T12:44:22.653Z,10.63
2019-04-03T12:50:28.853Z,10.27
2019-04-03T12:56:35.997Z,10.03
2019-04-03T13:02:42.440Z,11.63
2019-04-03T13:08:49.509Z,11.27
2019-04-03T13:14:56.087Z,11.60
2019-04-03T13:21:02.144Z,11.57
2019-04-03T13:27:08.040Z,11.97
2019-04-03T13:33:16.564Z,10.20
2019-04-03T13:39:21.481Z,9.93
2019-04-03T13:45:27.264Z,9.97
2019-04-03T13:51:33.167Z,9.33
2019-04-03T13:57:38.934Z,9.60
2019-04-03T14:03:44.806Z,7.63
2019-04-03T14:09:54.783Z,4.80
2019-04-03T14:15:58.772Z,4.10
2019-04-03T14:22:05.206Z,4.40
2019-04-03T14:28:11.184Z,3.57
2019-04-03T14:34:17.134Z,3.47
2019-04-03T14:40:22.987Z,3.53
2019-04-03T14:46:29.163Z,3.50
2019-04-03T14:52:35.282Z,3.60
2019-04-03T14:58:41.536Z,3.63
2019-04-03T15:04:47.409Z,3.77
2019-04-03T15:10:53.586Z,3.87
2019-04-03T15:16:59.724Z,3.97
2019-04-03T15:23:06.002Z,4.83
2019-04-03T15:29:12.206Z,4.43
2019-04-03T15:35:18.785Z,4.63
2019-04-03T15:41:27.775Z,4.00
2019-04-03T15:47:36.510Z,4.83
2019-04-03T15:53:39.741Z,6.53
2019-04-03T15:59:45.744Z,4.60
2019-04-03T16:05:51.956Z,4.80
2019-04-03T16:12:00.242Z,4.70
2019-04-03T16:18:07.127Z,4.47
2019-04-03T16:24:14.003Z,4.27
2019-04-03T16:30:20.014Z,5.60
2019-04-03T16:36:25.820Z,5.40
2019-04-03T16:42:32.185Z,4.20
2019-04-03T16:48:39.237Z,3.93
2019-04-03T16:54:46.308Z,4.07
2019-04-03T17:01:05.738Z,3.43
2019-04-03T17:07:11.985Z,3.50
2019-04-03T17:13:18.894Z,3.23
2019-04-03T17:19:27.236Z,3.20
2019-04-03T17:25:44.520Z,3.47
2019-04-03T17:31:40.568Z,4.50
2019-04-03T17:37:46.330Z,3.40
2019-04-03T17:43:52.361Z,5.97
2019-04-03T17:49:59.815Z,4.00
2019-04-03T17:56:05.888Z,3.40
2019-04-03T18:02:12.006Z,3.57
2019-04-03T18:08:21.232Z,3.97
2019-04-03T18:14:27.221Z,3.80
2019-04-03T18:20:34.655Z,3.37
2019-04-03T18:26:44.808Z,3.40
2019-04-03T18:32:59.120Z,3.10
2019-04-03T18:39:09.706Z,3.00
2019-04-03T18:45:24.929Z,3.13
2019-04-03T18:51:23.824Z,3.30
2019-04-03T18:57:32.860Z,3.10
2019-04-03T19:03:38.684Z,2.87
2019-04-03T19:09:44.505Z,2.93
2019-04-03T19:15:50.414Z,3.87
2019-04-03T19:21:56.187Z,2.90
2019-04-03T19:28:04.027Z,3.53
2019-04-03T19:34:10.145Z,3.83
2019-04-03T19:40:16.483Z,3.80
2019-04-03T19:46:22.834Z,3.57
2019-04-03T19:52:29.184Z,3.77
2019-04-03T19:58:34.974Z,3.77
2019-04-03T20:04:40.760Z,3.77
2019-04-03T20:10:49.128Z,4.10
2019-04-03T20:16:54.996Z,4.20
2019-04-03T20:23:00.874Z,4.10
2019-04-03T20:29:07.824Z,4.20
2019-04-03T20:35:17.962Z,5.40
2019-04-03T20:41:23.336Z,5.17
2019-04-03T20:47:29.225Z,5.60
2019-04-03T20:53:35.277Z,5.27
2019-04-03T20:59:42.949Z,5.93
2019-04-03T21:05:49.295Z,6.67
2019-04-03T21:11:55.545Z,5.90
2019-04-03T21:18:01.497Z,5.97
2019-04-03T21:24:07.486Z,6.97
2019-04-03T21:30:13.692Z,7.53
2019-04-03T21:36:19.854Z,8.43
2019-04-03T21:42:26.988Z,8.37
2019-04-03T21:48:33.366Z,9.40
2019-04-03T21:54:39.264Z,9.43
2019-04-03T22:01:22.176Z,10.40
2019-04-03T22:07:29.031Z,10.53
2019-04-03T22:13:35.105Z,11.97
2019-04-03T22:19:41.095Z,11.37
2019-04-03T22:25:46.809Z,11.73
2019-04-03T22:31:54.411Z,12.13
2019-04-03T22:38:00.490Z,12.53
2019-04-03T22:44:06.629Z,12.97
2019-04-03T22:50:12.685Z,12.13
2019-04-03T22:56:18.758Z,12.17
2019-04-03T23:02:24.546Z,12.53
2019-04-03T23:08:30.523Z,13.30
2019-04-03T23:14:38.198Z,13.30
2019-04-03T23:20:44.564Z,12.80
2019-04-03T23:26:50.951Z,13.20
2019-04-03T23:32:56.682Z,13.63
2019-04-03T23:39:02.613Z,13.43
2019-04-03T23:45:09.258Z,13.73
2019-04-03T23:51:22.946Z,13.83
2019-04-03T23:57:22.597Z,14.80
