createdAt,value
2019-01-28T00:02:03.383Z,1.40
2019-01-28T00:04:33.179Z,1.20
2019-01-28T00:07:02.992Z,1.27
2019-01-28T00:09:32.765Z,1.30
2019-01-28T00:12:02.545Z,1.03
2019-01-28T00:14:32.351Z,1.13
2019-01-28T00:17:02.101Z,0.90
2019-01-28T00:19:31.909Z,0.77
2019-01-28T00:22:01.696Z,1.10
2019-01-28T00:24:31.519Z,0.80
2019-01-28T00:27:01.374Z,0.83
2019-01-28T00:29:31.472Z,0.80
2019-01-28T00:32:01.269Z,0.80
2019-01-28T00:34:31.009Z,1.10
2019-01-28T00:37:00.802Z,1.00
2019-01-28T00:39:30.571Z,0.77
2019-01-28T00:42:00.426Z,1.23
2019-01-28T00:44:30.180Z,1.47
2019-01-28T00:46:59.984Z,1.87
2019-01-28T00:49:29.741Z,1.47
2019-01-28T00:51:59.543Z,1.57
2019-01-28T00:54:29.305Z,1.20
2019-01-28T00:56:59.096Z,1.40
2019-01-28T00:59:28.899Z,1.30
2019-01-28T01:01:58.688Z,1.13
2019-01-28T01:04:28.499Z,1.43
2019-01-28T01:06:58.369Z,1.00
2019-01-28T01:09:28.172Z,1.00
2019-01-28T01:11:57.929Z,1.00
2019-01-28T01:14:27.735Z,1.50
2019-01-28T01:16:57.489Z,1.03
2019-01-28T01:19:27.319Z,1.17
2019-01-28T01:21:57.088Z,1.10
2019-01-28T01:24:26.895Z,1.30
2019-01-28T01:26:57.553Z,1.00
2019-01-28T01:29:27.299Z,1.60
2019-01-28T01:31:57.094Z,0.97
2019-01-28T01:34:26.867Z,0.90
2019-01-28T01:36:56.663Z,1.10
2019-01-28T01:39:26.445Z,0.90
2019-01-28T01:41:56.324Z,1.53
2019-01-28T01:44:26.124Z,1.27
2019-01-28T01:46:55.926Z,0.90
2019-01-28T01:49:25.645Z,1.20
2019-01-28T01:51:55.444Z,1.00
2019-01-28T01:54:25.213Z,1.30
2019-01-28T01:56:55.016Z,1.67
2019-01-28T01:59:24.785Z,2.47
2019-01-28T02:01:54.561Z,1.60
2019-01-28T02:04:24.486Z,1.60
2019-01-28T02:06:54.311Z,1.67
2019-01-28T02:09:24.077Z,1.73
2019-01-28T02:11:53.882Z,1.77
2019-01-28T02:14:23.631Z,1.87
2019-01-28T02:16:53.412Z,1.77
2019-01-28T02:19:23.176Z,2.17
2019-01-28T02:21:52.969Z,1.83
2019-01-28T02:24:22.842Z,2.13
2019-01-28T02:26:52.617Z,2.13
2019-01-28T02:29:22.423Z,1.80
2019-01-28T02:31:52.516Z,1.87
2019-01-28T02:34:22.338Z,1.70
2019-01-28T02:36:52.600Z,2.27
2019-01-28T02:39:22.406Z,2.50
2019-01-28T02:41:52.245Z,2.10
2019-01-28T02:44:22.112Z,2.73
2019-01-28T02:46:51.869Z,1.70
2019-01-28T02:49:21.630Z,2.37
2019-01-28T02:51:51.434Z,2.13
2019-01-28T02:54:21.203Z,1.83
2019-01-28T02:56:50.995Z,2.23
2019-01-28T02:59:20.750Z,2.17
2019-01-28T03:01:50.543Z,2.03
2019-01-28T03:04:20.332Z,2.90
2019-01-28T03:06:50.142Z,2.07
2019-01-28T03:09:19.905Z,1.93
2019-01-28T03:11:49.679Z,2.17
2019-01-28T03:14:19.424Z,2.63
2019-01-28T03:16:49.179Z,2.10
2019-01-28T03:19:18.981Z,2.70
2019-01-28T03:21:48.731Z,1.63
2019-01-28T03:24:18.549Z,3.00
2019-01-28T03:26:48.304Z,1.97
2019-01-28T03:29:18.112Z,1.97
2019-01-28T03:31:47.820Z,2.33
2019-01-28T03:34:17.636Z,1.77
2019-01-28T03:36:47.379Z,3.37
2019-01-28T03:39:17.164Z,1.93
2019-01-28T03:41:46.923Z,2.10
2019-01-28T03:44:16.781Z,2.10
2019-01-28T03:46:46.587Z,2.83
2019-01-28T03:49:16.344Z,3.67
2019-01-28T03:51:47.636Z,1.70
2019-01-28T03:54:17.597Z,3.20
2019-01-28T03:56:47.465Z,1.70
2019-01-28T03:59:17.255Z,1.77
2019-01-28T04:01:47.195Z,2.97
2019-01-28T04:04:16.948Z,2.17
2019-01-28T04:06:46.732Z,1.60
2019-01-28T04:09:16.472Z,2.93
2019-01-28T04:11:46.294Z,2.10
2019-01-28T04:14:16.071Z,1.70
2019-01-28T04:16:45.842Z,1.30
2019-01-28T04:19:15.619Z,1.80
2019-01-28T04:21:45.347Z,1.47
2019-01-28T04:24:15.152Z,2.33
2019-01-28T04:26:44.901Z,7.00
2019-01-28T04:29:14.701Z,1.93
2019-01-28T04:31:44.455Z,3.03
2019-01-28T04:34:14.232Z,4.70
2019-01-28T04:36:43.976Z,1.30
2019-01-28T04:39:13.783Z,1.97
2019-01-28T04:41:43.583Z,2.17
2019-01-28T04:44:13.371Z,1.83
2019-01-28T04:46:43.162Z,2.90
2019-01-28T04:49:12.915Z,3.03
2019-01-28T04:51:42.738Z,2.57
2019-01-28T04:54:12.513Z,1.90
2019-01-28T04:56:42.323Z,2.43
2019-01-28T04:59:12.079Z,2.80
2019-01-28T05:01:41.866Z,1.40
2019-01-28T05:04:11.625Z,3.00
2019-01-28T05:06:41.441Z,1.93
2019-01-28T05:09:11.251Z,2.23
2019-01-28T05:11:41.058Z,3.97
2019-01-28T05:14:10.825Z,1.47
2019-01-28T05:16:40.580Z,2.03
2019-01-28T05:19:10.369Z,1.20
2019-01-28T05:21:40.114Z,1.53
2019-01-28T05:24:09.909Z,3.20
2019-01-28T05:26:39.838Z,2.43
2019-01-28T05:29:09.649Z,1.97
2019-01-28T05:31:39.393Z,1.27
2019-01-28T05:34:09.189Z,2.53
2019-01-28T05:36:38.939Z,2.07
2019-01-28T05:39:10.398Z,2.23
2019-01-28T05:41:40.167Z,2.10
2019-01-28T05:44:09.951Z,1.90
2019-01-28T05:46:39.744Z,1.97
2019-01-28T05:49:09.501Z,1.20
2019-01-28T05:51:39.290Z,1.20
2019-01-28T05:54:09.035Z,3.23
2019-01-28T05:56:38.829Z,2.13
2019-01-28T05:59:08.560Z,1.37
2019-01-28T06:01:38.401Z,1.30
2019-01-28T06:04:08.155Z,1.80
2019-01-28T06:06:37.926Z,1.20
2019-01-28T06:09:10.024Z,1.30
2019-01-28T06:11:39.784Z,1.10
2019-01-28T06:14:09.587Z,1.23
2019-01-28T06:16:39.333Z,0.83
2019-01-28T06:19:09.146Z,1.60
2019-01-28T06:21:38.906Z,1.90
2019-01-28T06:24:08.696Z,1.70
2019-01-28T06:26:38.532Z,2.87
2019-01-28T06:29:08.325Z,3.27
2019-01-28T06:31:38.082Z,1.10
2019-01-28T06:34:07.875Z,1.10
2019-01-28T06:36:37.624Z,1.10
2019-01-28T06:39:10.440Z,1.07
2019-01-28T06:41:40.261Z,0.90
2019-01-28T06:44:10.085Z,0.80
2019-01-28T06:46:39.894Z,0.97
2019-01-28T06:49:09.678Z,0.80
2019-01-28T06:51:39.515Z,2.00
2019-01-28T06:54:09.263Z,0.67
2019-01-28T06:56:39.076Z,1.80
2019-01-28T06:59:08.839Z,1.27
2019-01-28T07:01:38.638Z,1.20
2019-01-28T07:04:08.416Z,1.23
2019-01-28T07:06:38.204Z,0.80
2019-01-28T07:09:09.819Z,1.27
2019-01-28T07:11:39.731Z,1.70
2019-01-28T07:14:09.489Z,1.07
2019-01-28T07:16:39.306Z,1.00
2019-01-28T07:19:09.100Z,1.30
2019-01-28T07:21:38.901Z,0.70
2019-01-28T07:24:08.681Z,1.10
2019-01-28T07:26:38.463Z,2.17
2019-01-28T07:29:08.214Z,1.50
2019-01-28T07:31:38.011Z,0.80
2019-01-28T07:34:07.803Z,0.90
2019-01-28T07:36:37.690Z,1.60
2019-01-28T07:39:08.576Z,1.50
2019-01-28T07:41:38.401Z,1.57
2019-01-28T07:44:08.211Z,1.30
2019-01-28T07:46:38.007Z,0.83
2019-01-28T07:49:07.799Z,0.83
2019-01-28T07:51:37.573Z,1.10
2019-01-28T07:54:07.374Z,0.87
2019-01-28T07:56:37.139Z,2.10
2019-01-28T07:59:06.905Z,1.40
2019-01-28T08:01:36.779Z,1.30
2019-01-28T08:04:06.583Z,1.67
2019-01-28T08:06:36.376Z,1.20
2019-01-28T08:09:08.573Z,1.30
2019-01-28T08:11:38.307Z,0.80
2019-01-28T08:14:08.141Z,0.70
2019-01-28T08:16:38.015Z,1.07
2019-01-28T08:19:07.863Z,0.93
2019-01-28T08:21:37.961Z,0.90
2019-01-28T08:24:07.817Z,1.23
2019-01-28T08:26:37.658Z,2.13
2019-01-28T08:29:07.400Z,1.37
2019-01-28T08:31:37.315Z,0.70
2019-01-28T08:34:07.115Z,1.83
2019-01-28T08:36:36.982Z,0.70
2019-01-28T08:39:09.573Z,0.77
2019-01-28T08:41:39.391Z,0.80
2019-01-28T08:44:09.160Z,1.13
2019-01-28T08:46:39.077Z,0.50
2019-01-28T08:49:08.875Z,0.67
2019-01-28T08:51:38.654Z,0.53
2019-01-28T08:54:08.442Z,0.63
2019-01-28T08:56:38.216Z,0.87
2019-01-28T08:59:07.970Z,0.87
2019-01-28T09:01:37.725Z,0.70
2019-01-28T09:04:07.538Z,0.60
2019-01-28T09:06:37.281Z,0.67
2019-01-28T09:09:10.139Z,0.63
2019-01-28T09:11:39.933Z,0.40
2019-01-28T09:14:09.744Z,0.57
2019-01-28T09:16:39.554Z,0.70
2019-01-28T09:19:09.361Z,0.80
2019-01-28T09:21:39.282Z,0.53
2019-01-28T09:24:09.024Z,0.50
2019-01-28T09:26:38.796Z,1.23
2019-01-28T09:29:08.543Z,1.00
2019-01-28T09:31:38.337Z,0.60
2019-01-28T09:34:08.052Z,1.63
2019-01-28T09:36:37.908Z,0.80
2019-01-28T09:39:08.744Z,0.57
2019-01-28T09:41:38.575Z,0.80
2019-01-28T09:44:08.466Z,0.80
2019-01-28T09:46:38.310Z,0.80
2019-01-28T09:49:08.012Z,0.50
2019-01-28T09:51:37.777Z,0.83
2019-01-28T09:54:07.540Z,0.43
2019-01-28T09:56:37.294Z,0.50
2019-01-28T09:59:08.794Z,0.53
2019-01-28T10:01:38.534Z,0.57
2019-01-28T10:04:08.300Z,0.50
2019-01-28T10:06:38.060Z,0.70
2019-01-28T10:09:10.263Z,0.53
2019-01-28T10:11:40.129Z,0.43
2019-01-28T10:14:09.987Z,0.50
2019-01-28T10:16:39.768Z,0.40
2019-01-28T10:19:11.431Z,0.60
2019-01-28T10:21:41.183Z,0.50
2019-01-28T10:24:11.071Z,0.30
2019-01-28T10:26:40.841Z,0.40
2019-01-28T10:29:10.664Z,0.50
2019-01-28T10:31:40.370Z,0.37
2019-01-28T10:34:10.066Z,0.60
2019-01-28T10:36:39.906Z,0.53
2019-01-28T10:39:10.939Z,0.60
2019-01-28T10:41:40.747Z,0.40
2019-01-28T10:44:10.557Z,0.60
2019-01-28T10:46:40.364Z,0.40
2019-01-28T10:49:10.166Z,0.50
2019-01-28T10:51:40.002Z,0.53
2019-01-28T10:54:09.772Z,0.50
2019-01-28T10:56:39.624Z,0.50
2019-01-28T10:59:09.368Z,0.40
2019-01-28T11:01:39.210Z,0.50
2019-01-28T11:04:08.958Z,0.40
2019-01-28T11:06:38.767Z,0.50
2019-01-28T11:09:09.419Z,0.30
2019-01-28T11:11:39.235Z,0.60
2019-01-28T11:14:09.137Z,0.67
2019-01-28T11:16:38.938Z,0.40
2019-01-28T11:19:08.819Z,0.47
2019-01-28T11:21:38.685Z,0.47
2019-01-28T11:24:08.617Z,0.20
2019-01-28T11:26:38.427Z,0.37
2019-01-28T11:29:08.209Z,0.47
2019-01-28T11:31:38.018Z,0.53
2019-01-28T11:34:07.928Z,0.60
2019-01-28T11:36:37.873Z,0.30
2019-01-28T11:39:09.109Z,0.57
2019-01-28T11:41:38.909Z,0.40
2019-01-28T11:44:08.751Z,0.50
2019-01-28T11:46:38.620Z,0.40
2019-01-28T11:49:08.494Z,0.50
2019-01-28T11:51:38.308Z,0.50
2019-01-28T11:54:09.847Z,0.53
2019-01-28T11:56:39.542Z,0.43
2019-01-28T11:59:09.236Z,0.30
2019-01-28T12:01:39.004Z,0.60
2019-01-28T12:04:08.705Z,0.40
2019-01-28T12:06:38.480Z,0.50
2019-01-28T12:09:10.403Z,0.50
2019-01-28T12:11:40.222Z,0.60
2019-01-28T12:14:10.013Z,0.50
2019-01-28T12:16:39.848Z,0.47
2019-01-28T12:19:14.173Z,0.70
2019-01-28T12:21:41.095Z,0.70
2019-01-28T12:24:10.807Z,0.73
2019-01-28T12:26:40.672Z,1.43
2019-01-28T12:29:11.648Z,0.60
2019-01-28T12:31:41.782Z,0.70
2019-01-28T12:34:11.579Z,0.60
2019-01-28T12:36:41.322Z,0.50
2019-01-28T12:39:11.105Z,0.43
2019-01-28T12:41:40.909Z,0.57
2019-01-28T12:44:10.748Z,0.60
2019-01-28T12:46:40.585Z,1.27
2019-01-28T12:49:10.405Z,1.90
2019-01-28T12:51:41.304Z,3.23
2019-01-28T12:54:11.151Z,1.00
2019-01-28T12:56:40.914Z,1.03
2019-01-28T12:59:10.733Z,0.90
2019-01-28T13:01:40.593Z,0.70
2019-01-28T13:04:10.408Z,0.50
2019-01-28T13:06:40.250Z,0.57
2019-01-28T13:09:10.421Z,0.90
2019-01-28T13:11:41.205Z,0.83
2019-01-28T13:14:10.933Z,0.47
2019-01-28T13:16:40.708Z,0.50
2019-01-28T13:19:10.584Z,0.50
2019-01-28T13:21:40.440Z,0.57
2019-01-28T13:24:10.206Z,0.60
2019-01-28T13:26:39.993Z,0.40
2019-01-28T13:29:09.821Z,0.40
2019-01-28T13:31:39.582Z,0.40
2019-01-28T13:34:09.443Z,0.23
2019-01-28T13:36:39.677Z,0.63
2019-01-28T13:39:09.654Z,0.60
2019-01-28T13:41:39.972Z,0.50
2019-01-28T13:44:09.990Z,0.63
2019-01-28T13:46:39.818Z,1.70
2019-01-28T13:49:09.657Z,0.57
2019-01-28T13:51:39.476Z,0.53
2019-01-28T13:54:09.431Z,0.63
2019-01-28T13:56:39.211Z,0.30
2019-01-28T13:59:16.109Z,0.60
2019-01-28T14:01:40.536Z,1.00
2019-01-28T14:04:10.294Z,0.67
2019-01-28T14:06:40.082Z,0.40
2019-01-28T14:09:10.246Z,0.93
2019-01-28T14:11:40.592Z,0.87
2019-01-28T14:14:10.415Z,1.33
2019-01-28T14:16:40.180Z,0.90
2019-01-28T14:19:09.993Z,0.50
2019-01-28T14:21:39.781Z,0.70
2019-01-28T14:24:09.611Z,0.47
2019-01-28T14:26:39.371Z,0.30
2019-01-28T14:29:09.157Z,0.43
2019-01-28T14:31:38.893Z,0.60
2019-01-28T14:34:08.824Z,0.50
2019-01-28T14:36:38.531Z,0.43
2019-01-28T14:39:13.746Z,0.60
2019-01-28T14:41:41.249Z,0.40
2019-01-28T14:44:11.097Z,0.40
2019-01-28T14:46:40.882Z,0.57
2019-01-28T14:49:10.702Z,0.60
2019-01-28T14:51:40.467Z,0.33
2019-01-28T14:54:10.255Z,0.57
2019-01-28T14:56:40.160Z,0.47
2019-01-28T14:59:09.914Z,0.33
2019-01-28T15:01:39.850Z,0.30
2019-01-28T15:04:09.892Z,0.50
2019-01-28T15:06:39.963Z,0.40
2019-01-28T15:09:12.263Z,0.80
2019-01-28T15:11:43.813Z,0.80
2019-01-28T15:14:13.538Z,0.67
2019-01-28T15:16:43.371Z,0.60
2019-01-28T15:19:13.131Z,0.77
2019-01-28T15:21:42.947Z,0.67
2019-01-28T15:24:12.724Z,0.53
2019-01-28T15:26:42.550Z,1.27
2019-01-28T15:29:12.286Z,0.60
2019-01-28T15:31:42.099Z,0.70
2019-01-28T15:34:11.903Z,0.77
2019-01-28T15:36:41.701Z,0.70
2019-01-28T15:39:11.545Z,0.53
2019-01-28T15:41:41.352Z,0.60
2019-01-28T15:44:11.124Z,0.70
2019-01-28T15:46:40.991Z,1.20
2019-01-28T15:49:10.764Z,0.50
2019-01-28T15:51:40.563Z,0.60
2019-01-28T15:54:10.420Z,0.50
2019-01-28T15:56:40.235Z,0.43
2019-01-28T15:59:09.995Z,0.60
2019-01-28T16:01:39.774Z,0.43
2019-01-28T16:04:09.607Z,0.73
2019-01-28T16:06:39.323Z,0.77
2019-01-28T16:09:10.113Z,0.77
2019-01-28T16:11:41.088Z,0.60
2019-01-28T16:14:10.923Z,0.57
2019-01-28T16:16:40.695Z,0.70
2019-01-28T16:19:10.895Z,0.60
2019-01-28T16:21:40.916Z,0.70
2019-01-28T16:24:10.817Z,0.60
2019-01-28T16:26:41.608Z,0.60
2019-01-28T16:29:11.431Z,0.73
2019-01-28T16:31:41.232Z,0.70
2019-01-28T16:34:11.049Z,0.70
2019-01-28T16:36:40.856Z,0.90
2019-01-28T16:39:10.929Z,0.93
2019-01-28T16:41:40.726Z,1.00
2019-01-28T16:44:10.583Z,0.70
2019-01-28T16:46:40.464Z,0.80
2019-01-28T16:49:10.245Z,0.80
2019-01-28T16:51:40.058Z,1.40
2019-01-28T16:54:09.826Z,1.40
2019-01-28T16:56:39.717Z,1.13
2019-01-28T16:59:09.450Z,1.10
2019-01-28T17:01:39.277Z,0.90
2019-01-28T17:04:09.059Z,0.90
2019-01-28T17:06:38.814Z,0.90
2019-01-28T17:09:09.158Z,1.10
2019-01-28T17:11:38.987Z,0.90
2019-01-28T17:14:08.722Z,0.90
2019-01-28T17:16:38.527Z,1.17
2019-01-28T17:19:08.329Z,0.90
2019-01-28T17:21:38.309Z,0.87
2019-01-28T17:24:08.141Z,1.40
2019-01-28T17:26:37.927Z,0.90
2019-01-28T17:29:07.703Z,0.90
2019-01-28T17:31:37.511Z,0.90
2019-01-28T17:34:07.341Z,0.87
2019-01-28T17:36:37.214Z,0.80
2019-01-28T17:39:08.386Z,1.47
2019-01-28T17:41:38.150Z,1.70
2019-01-28T17:44:07.981Z,1.67
2019-01-28T17:46:37.992Z,1.13
2019-01-28T17:49:07.738Z,1.17
2019-01-28T17:51:37.634Z,2.20
2019-01-28T17:54:07.546Z,2.10
2019-01-28T17:56:37.395Z,1.17
2019-01-28T17:59:07.158Z,1.00
2019-01-28T18:01:36.957Z,1.23
2019-01-28T18:04:06.747Z,1.30
2019-01-28T18:06:36.561Z,1.30
2019-01-28T18:09:09.339Z,0.90
2019-01-28T18:11:39.329Z,1.00
2019-01-28T18:14:09.176Z,1.00
2019-01-28T18:16:39.117Z,1.10
2019-01-28T18:19:08.900Z,1.00
2019-01-28T18:21:38.707Z,0.93
2019-01-28T18:24:08.476Z,1.40
2019-01-28T18:26:38.262Z,0.83
2019-01-28T18:29:08.058Z,1.30
2019-01-28T18:31:37.819Z,0.90
2019-01-28T18:34:07.663Z,1.07
2019-01-28T18:36:37.454Z,1.07
2019-01-28T18:39:10.673Z,0.90
2019-01-28T18:41:40.473Z,0.80
2019-01-28T18:44:10.295Z,0.73
2019-01-28T18:46:40.123Z,0.90
2019-01-28T18:49:10.064Z,1.10
2019-01-28T18:51:39.833Z,1.10
2019-01-28T18:54:09.674Z,0.80
2019-01-28T18:56:39.491Z,0.80
2019-01-28T18:59:09.362Z,0.77
2019-01-28T19:01:39.146Z,0.77
2019-01-28T19:04:08.929Z,0.90
2019-01-28T19:07:06.545Z,0.87
2019-01-28T19:09:43.570Z,1.10
2019-01-28T19:12:27.574Z,0.87
2019-01-28T19:15:05.483Z,0.83
2019-01-28T19:17:57.616Z,0.90
2019-01-28T19:20:38.616Z,1.30
2019-01-28T19:23:08.432Z,1.00
2019-01-28T19:25:38.266Z,1.00
2019-01-28T19:28:08.219Z,1.10
2019-01-28T19:30:38.308Z,1.17
2019-01-28T19:33:08.204Z,1.30
2019-01-28T19:35:37.926Z,1.03
2019-01-28T19:38:07.884Z,1.00
2019-01-28T19:40:37.670Z,1.10
2019-01-28T19:43:07.486Z,1.30
2019-01-28T19:45:37.295Z,1.47
2019-01-28T19:48:07.468Z,1.17
2019-01-28T19:50:37.262Z,1.30
2019-01-28T19:53:07.122Z,1.20
2019-01-28T19:55:36.923Z,1.27
2019-01-28T19:58:06.859Z,1.30
2019-01-28T20:00:36.635Z,2.87
2019-01-28T20:03:08.419Z,1.10
2019-01-28T20:05:38.170Z,1.60
2019-01-28T20:08:07.988Z,1.20
2019-01-28T20:10:37.973Z,1.30
2019-01-28T20:13:07.732Z,1.30
2019-01-28T20:15:37.566Z,1.40
2019-01-28T20:18:07.382Z,1.40
2019-01-28T20:20:37.188Z,1.37
2019-01-28T20:23:06.912Z,1.43
2019-01-28T20:25:36.757Z,1.40
2019-01-28T20:28:06.519Z,1.43
2019-01-28T20:30:36.641Z,1.53
2019-01-28T20:33:06.431Z,1.53
2019-01-28T20:35:36.288Z,1.40
2019-01-28T20:38:06.149Z,1.80
2019-01-28T20:40:36.185Z,1.63
2019-01-28T20:43:05.969Z,1.60
2019-01-28T20:45:35.806Z,1.60
2019-01-28T20:48:05.755Z,1.83
2019-01-28T20:50:35.552Z,1.90
2019-01-28T20:53:05.418Z,2.17
2019-01-28T20:55:35.177Z,1.77
2019-01-28T20:58:05.311Z,1.80
2019-01-28T21:00:35.239Z,2.00
2019-01-28T21:03:05.153Z,2.23
2019-01-28T21:05:35.332Z,1.87
2019-01-28T21:08:05.201Z,2.63
2019-01-28T21:10:35.103Z,2.40
2019-01-28T21:13:04.976Z,2.67
2019-01-28T21:15:34.735Z,3.17
2019-01-28T21:18:04.544Z,2.50
2019-01-28T21:20:34.313Z,2.37
2019-01-28T21:23:04.250Z,2.37
2019-01-28T21:25:33.999Z,2.60
2019-01-28T21:28:03.765Z,2.43
2019-01-28T21:30:34.249Z,3.47
2019-01-28T21:33:04.058Z,2.60
2019-01-28T21:35:51.331Z,2.83
2019-01-28T21:38:26.911Z,2.47
2019-01-28T21:40:56.697Z,2.90
2019-01-28T21:43:26.507Z,2.10
2019-01-28T21:45:56.450Z,2.00
2019-01-28T21:48:26.248Z,2.10
2019-01-28T21:50:56.046Z,2.40
2019-01-28T21:53:25.822Z,2.50
2019-01-28T21:55:55.567Z,3.07
2019-01-28T21:58:25.517Z,2.57
2019-01-28T22:00:55.286Z,3.77
2019-01-28T22:03:25.128Z,2.40
2019-01-28T22:05:54.851Z,2.70
2019-01-28T22:08:24.683Z,2.83
2019-01-28T22:10:56.194Z,2.83
2019-01-28T22:13:25.943Z,2.83
2019-01-28T22:15:55.738Z,4.00
2019-01-28T22:18:27.043Z,3.13
2019-01-28T22:20:56.948Z,4.73
2019-01-28T22:23:26.775Z,3.07
2019-01-28T22:25:56.556Z,3.73
2019-01-28T22:28:26.395Z,2.53
2019-01-28T22:30:56.159Z,4.27
2019-01-28T22:33:26.142Z,3.93
2019-01-28T22:35:55.911Z,3.60
2019-01-28T22:38:25.758Z,3.30
2019-01-28T22:40:55.560Z,3.00
2019-01-28T22:43:25.385Z,2.90
2019-01-28T22:45:55.159Z,2.87
2019-01-28T22:48:25.090Z,5.73
2019-01-28T22:50:54.856Z,3.43
2019-01-28T22:53:24.717Z,2.80
2019-01-28T22:55:54.502Z,2.83
2019-01-28T22:58:24.347Z,3.23
2019-01-28T23:01:17.087Z,2.50
2019-01-28T23:03:47.113Z,3.20
2019-01-28T23:06:16.934Z,3.67
2019-01-28T23:08:46.729Z,3.17
2019-01-28T23:11:16.547Z,2.47
2019-01-28T23:13:46.359Z,3.20
2019-01-28T23:16:16.188Z,3.20
2019-01-28T23:18:45.978Z,2.30
2019-01-28T23:21:15.833Z,2.73
2019-01-28T23:23:45.619Z,3.47
2019-01-28T23:26:15.452Z,4.37
2019-01-28T23:28:45.212Z,3.07
2019-01-28T23:31:14.976Z,4.20
2019-01-28T23:33:44.794Z,4.03
2019-01-28T23:36:14.575Z,4.50
2019-01-28T23:38:44.379Z,3.73
2019-01-28T23:41:14.139Z,3.47
2019-01-28T23:43:43.935Z,2.50
2019-01-28T23:46:13.743Z,4.47
2019-01-28T23:48:43.553Z,4.77
2019-01-28T23:51:13.395Z,3.87
2019-01-28T23:53:43.183Z,2.97
2019-01-28T23:56:13.004Z,4.67
2019-01-28T23:58:42.805Z,2.80
