createdAt,value
2023-04-26T07:25:33.758Z,21.3
2023-04-26T07:31:30.693Z,21.3
2023-04-26T07:37:22.707Z,21.3
2023-04-26T07:43:13.624Z,21.3
2023-04-26T07:49:08.207Z,21.3
2023-04-26T07:54:58.618Z,21.3
2023-04-26T08:00:52.541Z,21.3
2023-04-26T08:07:01.531Z,21.3
2023-04-26T08:12:53.251Z,21.3
2023-04-26T08:18:47.321Z,21.3
2023-04-26T08:24:40.684Z,21.3
2023-04-26T08:30:32.568Z,21.3
2023-04-26T08:36:24.881Z,21.3
2023-04-26T08:42:18.610Z,21.3
2023-04-26T08:47:57.327Z,21.3
2023-04-26T08:53:48.261Z,21.3
2023-04-26T08:59:41.948Z,21.3
2023-04-26T09:05:35.532Z,21.3
2023-04-26T09:11:29.592Z,21.3
2023-04-26T09:17:07.879Z,21.3
2023-04-26T09:22:59.551Z,21.3
2023-04-26T09:28:51.337Z,21.3
2023-04-26T09:34:45.536Z,21.3
2023-04-26T09:40:33.314Z,21.3
2023-04-26T09:46:26.394Z,21.3
2023-04-26T09:52:20.532Z,21.3
2023-04-26T09:58:25.321Z,21.3
2023-04-26T10:04:18.245Z,21.3
2023-04-26T10:10:11.836Z,21.3
2023-04-26T10:15:47.007Z,21.3
2023-04-26T10:21:22.851Z,21.3
2023-04-26T10:27:16.140Z,21.3
2023-04-26T10:33:15.020Z,21.2
2023-04-26T10:39:06.081Z,21.3
2023-04-26T10:50:37.261Z,21.3
2023-04-26T10:56:27.734Z,21.2
2023-04-26T11:02:51.201Z,21.3
2023-04-26T11:08:32.488Z,21.3
2023-04-26T11:13:52.205Z,21.3
2023-04-26T11:19:17.577Z,21.3
2023-04-26T11:24:52.837Z,21.3
2023-04-26T11:30:43.504Z,21.3
2023-04-26T11:36:38.229Z,21.3
2023-04-26T11:42:28.288Z,21.3
2023-04-26T11:48:19.291Z,21.3
2023-04-26T11:54:12.180Z,21.3
2023-04-26T12:00:03.635Z,21.3
2023-04-26T12:05:58.121Z,21.3
2023-04-26T12:11:51.452Z,21.3
2023-04-26T12:17:53.346Z,21.3
2023-04-26T12:23:48.170Z,21.3
2023-04-26T12:29:26.022Z,21.3
2023-04-26T12:35:33.357Z,21.3
2023-04-26T12:41:24.790Z,21.2
2023-04-26T12:47:17.606Z,21.3
2023-04-26T12:53:10.068Z,21.3
2023-04-26T12:58:31.401Z,21.3
2023-04-26T13:04:11.383Z,21.3
2023-04-26T13:09:48.436Z,21.3
2023-04-26T13:15:17.838Z,21.3
2023-04-26T13:20:55.555Z,21.3
2023-04-26T13:26:49.135Z,21.3
2023-04-26T13:32:40.846Z,21.3
2023-04-26T13:38:38.684Z,21.3
2023-04-26T13:44:30.441Z,21.3
2023-04-26T13:50:22.155Z,21.3
2023-04-26T13:56:14.608Z,21.3
2023-04-26T14:02:06.323Z,21.3
2023-04-26T14:07:59.466Z,21.3
2023-04-26T14:14:07.669Z,21.3
2023-04-26T14:20:00.070Z,21.3
2023-04-26T14:25:51.862Z,21.3
2023-04-26T14:31:44.333Z,21.3
2023-04-26T14:37:37.001Z,21.3
2023-04-26T14:43:28.081Z,21.3
2023-04-26T14:49:39.547Z,21.3
2023-04-26T14:55:33.089Z,21.3
2023-04-26T15:01:27.907Z,21.3
2023-04-26T15:07:15.202Z,21.3
2023-04-26T15:13:12.713Z,21.3
2023-04-26T15:18:49.340Z,21.3
2023-04-26T15:24:41.848Z,21.3
2023-04-26T15:30:02.618Z,21.3
2023-04-26T15:35:54.895Z,21.2
2023-04-26T15:41:49.185Z,21.3
2023-04-26T15:47:40.419Z,21.3
2023-04-26T15:53:17.826Z,21.3
2023-04-26T15:59:10.747Z,21.2
2023-04-26T16:05:06.123Z,21.3
2023-04-26T16:11:25.974Z,21.3
2023-04-26T16:17:19.406Z,21.3
2023-04-26T16:23:11.111Z,21.3
2023-04-26T16:29:04.548Z,21.3
2023-04-26T16:34:58.085Z,21.3
2023-04-26T16:40:49.074Z,21.3
2023-04-26T16:46:43.660Z,21.3
2023-04-26T16:52:36.644Z,21.3
2023-04-26T16:58:12.906Z,21.3
2023-04-26T17:03:34.588Z,21.3
2023-04-26T17:09:15.843Z,21.3
2023-04-26T17:15:07.855Z,21.3
2023-04-26T17:20:59.083Z,21.3
2023-04-26T17:26:51.563Z,21.3
2023-04-26T17:32:43.449Z,21.3
2023-04-26T17:38:34.591Z,21.3
2023-04-26T17:44:27.131Z,21.3
2023-04-26T17:50:17.953Z,21.3
2023-04-26T17:56:12.566Z,21.3
2023-04-26T18:01:50.687Z,21.4
2023-04-26T18:07:45.447Z,21.4
2023-04-26T18:13:38.672Z,21.4
2023-04-26T18:19:32.030Z,21.4
2023-04-26T18:25:23.654Z,21.4
2023-04-26T18:31:15.305Z,21.4
2023-04-26T18:37:09.499Z,21.4
2023-04-26T18:43:01.027Z,21.4
2023-04-26T18:48:53.031Z,21.4
2023-04-26T18:54:46.784Z,21.4
2023-04-26T19:00:42.147Z,21.5
2023-04-26T19:06:21.640Z,21.5
2023-04-26T19:12:28.625Z,21.5
2023-04-26T19:18:23.065Z,21.5
2023-04-26T19:24:15.671Z,21.5
2023-04-26T19:30:09.927Z,21.6
2023-04-26T19:36:02.143Z,21.6
2023-04-26T19:41:42.267Z,21.6
2023-04-26T19:47:36.929Z,21.6
2023-04-26T19:53:14.905Z,21.6
2023-04-26T19:58:53.281Z,21.6
2023-04-26T20:04:49.204Z,21.6
2023-04-26T20:10:42.046Z,21.7
2023-04-26T20:16:34.574Z,21.7
2023-04-26T20:22:29.575Z,21.7
2023-04-26T20:28:07.063Z,21.7
2023-04-26T20:34:00.854Z,21.7
2023-04-26T20:39:54.780Z,21.8
2023-04-26T20:45:46.936Z,21.8
2023-04-26T20:51:39.291Z,21.8
2023-04-26T20:57:31.686Z,21.8
2023-04-26T21:03:25.377Z,21.8
2023-04-26T21:09:17.691Z,21.8
2023-04-26T21:15:09.968Z,21.9
2023-04-26T21:21:01.371Z,21.8
2023-04-26T21:26:51.939Z,21.8
2023-04-26T21:32:44.478Z,21.9
2023-04-26T21:38:20.496Z,21.8
2023-04-26T21:44:16.601Z,21.9
2023-04-26T21:50:09.302Z,21.9
2023-04-26T21:56:01.064Z,21.9
2023-04-26T22:01:52.051Z,21.9
2023-04-26T22:07:45.691Z,21.9
2023-04-26T22:13:36.948Z,21.9
2023-04-26T22:19:27.750Z,21.9
2023-04-26T22:25:20.260Z,21.9
2023-04-26T22:31:23.314Z,22
2023-04-26T22:37:22.535Z,22
2023-04-26T22:43:14.572Z,22
2023-04-26T22:49:05.807Z,22
2023-04-26T22:55:05.398Z,22
2023-04-26T23:00:42.289Z,22.1
2023-04-26T23:06:34.434Z,22.1
2023-04-26T23:12:24.930Z,22.1
2023-04-26T23:18:04.272Z,22.1
2023-04-26T23:23:54.757Z,22.1
2023-04-26T23:29:47.175Z,22.1
2023-04-26T23:35:39.576Z,22.1
2023-04-26T23:41:36.072Z,22.1
2023-04-26T23:47:11.058Z,22.1
2023-04-26T23:53:03.600Z,22.1
2023-04-26T23:58:54.138Z,22.2
