createdAt,value
2018-09-06T00:01:04.222Z,17.80
2018-09-06T00:03:32.556Z,17.80
2018-09-06T00:06:00.954Z,17.80
2018-09-06T00:08:29.257Z,17.70
2018-09-06T00:10:57.579Z,17.70
2018-09-06T00:13:25.897Z,17.70
2018-09-06T00:15:54.188Z,17.60
2018-09-06T00:18:22.454Z,17.60
2018-09-06T00:20:50.802Z,17.60
2018-09-06T00:23:19.128Z,17.50
2018-09-06T00:25:47.463Z,17.50
2018-09-06T00:28:15.836Z,17.40
2018-09-06T00:30:44.154Z,17.40
2018-09-06T00:33:12.479Z,17.40
2018-09-06T00:35:40.857Z,17.40
2018-09-06T00:38:09.174Z,17.40
2018-09-06T00:40:37.551Z,17.30
2018-09-06T00:43:06.069Z,17.30
2018-09-06T00:45:34.668Z,17.30
2018-09-06T00:48:04.471Z,17.30
2018-09-06T00:50:40.126Z,17.30
2018-09-06T00:53:08.456Z,17.30
2018-09-06T00:55:37.166Z,17.20
2018-09-06T00:58:05.509Z,17.20
2018-09-06T01:00:33.824Z,17.20
2018-09-06T01:03:02.141Z,17.20
2018-09-06T01:05:30.896Z,17.20
2018-09-06T01:07:59.524Z,17.10
2018-09-06T01:10:28.081Z,17.10
2018-09-06T01:12:56.435Z,17.00
2018-09-06T01:15:24.737Z,17.00
2018-09-06T01:17:53.079Z,17.00
2018-09-06T01:20:21.448Z,17.00
2018-09-06T01:22:49.800Z,17.00
2018-09-06T01:25:18.206Z,17.00
2018-09-06T01:27:46.532Z,16.90
2018-09-06T01:30:14.843Z,16.90
2018-09-06T01:32:43.160Z,16.90
2018-09-06T01:35:11.526Z,16.80
2018-09-06T01:37:39.814Z,16.90
2018-09-06T01:40:08.202Z,16.80
2018-09-06T01:42:36.512Z,16.80
2018-09-06T01:45:04.865Z,16.80
2018-09-06T01:47:33.540Z,16.80
2018-09-06T01:50:01.954Z,16.80
2018-09-06T01:52:30.286Z,16.70
2018-09-06T01:54:58.697Z,16.60
2018-09-06T01:57:27.108Z,16.60
2018-09-06T01:59:55.593Z,16.60
2018-09-06T02:02:24.082Z,16.60
2018-09-06T02:04:52.506Z,16.50
2018-09-06T02:07:20.884Z,16.50
2018-09-06T02:09:49.312Z,16.60
2018-09-06T02:12:17.767Z,16.60
2018-09-06T02:14:46.109Z,16.60
2018-09-06T02:17:14.491Z,16.50
2018-09-06T02:19:42.854Z,16.50
2018-09-06T02:22:11.286Z,16.50
2018-09-06T02:24:39.641Z,16.50
2018-09-06T02:27:08.065Z,16.40
2018-09-06T02:29:36.445Z,16.40
2018-09-06T02:32:04.956Z,16.30
2018-09-06T02:34:33.324Z,16.30
2018-09-06T02:37:01.721Z,16.30
2018-09-06T02:39:30.121Z,16.30
2018-09-06T02:41:58.527Z,16.20
2018-09-06T02:44:26.865Z,16.30
2018-09-06T02:46:55.341Z,16.30
2018-09-06T02:49:29.055Z,16.20
2018-09-06T02:51:57.385Z,16.20
2018-09-06T02:54:25.824Z,16.20
2018-09-06T02:56:54.213Z,16.20
2018-09-06T02:59:22.635Z,16.10
2018-09-06T03:01:51.067Z,16.10
2018-09-06T03:04:19.443Z,16.10
2018-09-06T03:06:48.833Z,16.00
2018-09-06T03:09:17.240Z,16.00
2018-09-06T03:11:52.374Z,16.10
2018-09-06T03:17:23.537Z,16.10
2018-09-06T03:19:51.924Z,16.10
2018-09-06T03:22:20.336Z,16.00
2018-09-06T03:24:48.709Z,16.00
2018-09-06T03:27:17.190Z,16.00
2018-09-06T03:29:45.587Z,16.00
2018-09-06T03:32:14.190Z,15.90
2018-09-06T03:34:42.560Z,15.70
2018-09-06T03:37:11.052Z,15.70
2018-09-06T03:39:39.488Z,15.80
2018-09-06T03:42:08.037Z,15.80
2018-09-06T03:44:36.500Z,15.80
2018-09-06T03:47:04.947Z,15.80
2018-09-06T03:49:33.378Z,15.70
2018-09-06T03:52:01.885Z,15.70
2018-09-06T03:54:30.322Z,15.70
2018-09-06T03:56:58.807Z,15.70
2018-09-06T03:59:27.244Z,15.70
2018-09-06T04:01:55.680Z,15.70
2018-09-06T04:04:24.251Z,15.70
2018-09-06T04:06:52.776Z,15.70
2018-09-06T04:09:21.214Z,15.60
2018-09-06T04:11:49.656Z,15.60
2018-09-06T04:14:18.089Z,15.60
2018-09-06T04:16:46.567Z,15.60
2018-09-06T04:19:14.963Z,15.60
2018-09-06T04:21:44.565Z,15.50
2018-09-06T04:24:13.157Z,15.50
2018-09-06T04:26:41.609Z,15.50
2018-09-06T04:29:10.227Z,15.40
2018-09-06T04:31:38.710Z,15.40
2018-09-06T04:34:07.253Z,15.40
2018-09-06T04:36:35.822Z,15.40
2018-09-06T04:39:06.166Z,15.30
2018-09-06T04:41:34.655Z,15.40
2018-09-06T04:44:03.167Z,15.40
2018-09-06T04:46:31.752Z,15.40
2018-09-06T04:49:00.222Z,15.40
2018-09-06T04:51:28.754Z,15.40
2018-09-06T04:53:57.167Z,15.30
2018-09-06T04:56:25.645Z,15.40
2018-09-06T04:58:54.275Z,15.40
2018-09-06T05:01:22.789Z,15.40
2018-09-06T05:03:51.379Z,15.40
2018-09-06T05:06:19.816Z,15.30
2018-09-06T05:08:48.273Z,15.30
2018-09-06T05:11:16.794Z,15.30
2018-09-06T05:13:45.231Z,15.30
2018-09-06T05:16:13.715Z,15.30
2018-09-06T05:18:42.196Z,15.30
2018-09-06T05:21:10.796Z,15.30
2018-09-06T05:23:39.258Z,15.30
2018-09-06T05:26:07.712Z,15.30
2018-09-06T05:28:36.145Z,15.30
2018-09-06T05:31:04.617Z,15.30
2018-09-06T05:33:33.179Z,15.30
2018-09-06T05:36:01.693Z,15.30
2018-09-06T05:38:30.124Z,15.30
2018-09-06T05:40:58.598Z,15.40
2018-09-06T05:43:26.952Z,15.40
2018-09-06T05:45:55.475Z,15.40
2018-09-06T05:48:24.043Z,15.40
2018-09-06T05:50:52.376Z,15.50
2018-09-06T05:53:20.830Z,15.60
2018-09-06T05:55:49.277Z,15.60
2018-09-06T05:58:17.704Z,15.70
2018-09-06T06:00:48.175Z,15.80
2018-09-06T06:03:16.776Z,15.80
2018-09-06T06:05:45.106Z,15.90
2018-09-06T06:08:24.892Z,15.90
2018-09-06T06:10:53.247Z,16.00
2018-09-06T06:13:21.693Z,16.10
2018-09-06T06:15:50.107Z,16.20
2018-09-06T06:18:18.509Z,16.40
2018-09-06T06:20:46.886Z,16.70
2018-09-06T06:23:15.276Z,16.90
2018-09-06T06:25:43.609Z,17.00
2018-09-06T06:28:12.054Z,17.20
2018-09-06T06:30:40.483Z,17.30
2018-09-06T06:33:08.824Z,17.30
2018-09-06T06:35:37.269Z,17.60
2018-09-06T06:38:05.644Z,17.70
2018-09-06T06:40:34.068Z,17.90
2018-09-06T06:43:02.513Z,18.10
2018-09-06T06:45:30.857Z,18.20
2018-09-06T06:47:59.271Z,18.20
2018-09-06T06:50:27.718Z,18.50
2018-09-06T06:52:56.007Z,18.80
2018-09-06T06:55:24.452Z,19.10
2018-09-06T06:57:52.788Z,19.20
2018-09-06T07:00:21.610Z,19.40
2018-09-06T07:02:50.981Z,19.60
2018-09-06T07:05:19.368Z,19.90
2018-09-06T07:07:47.850Z,20.20
2018-09-06T07:10:16.197Z,20.40
2018-09-06T07:12:44.564Z,20.70
2018-09-06T07:15:13.059Z,21.10
2018-09-06T07:17:41.449Z,21.80
2018-09-06T07:20:09.827Z,22.70
2018-09-06T07:22:38.216Z,23.00
2018-09-06T07:25:06.992Z,22.90
2018-09-06T07:27:35.329Z,22.50
2018-09-06T07:30:03.677Z,22.20
2018-09-06T07:32:32.073Z,21.70
2018-09-06T07:35:00.415Z,21.60
2018-09-06T07:37:29.879Z,21.40
2018-09-06T07:39:58.219Z,21.50
2018-09-06T07:42:26.572Z,21.70
2018-09-06T07:44:54.882Z,21.80
2018-09-06T07:47:23.451Z,21.90
2018-09-06T07:49:51.801Z,22.00
2018-09-06T07:52:20.193Z,22.10
2018-09-06T07:57:39.034Z,22.10
2018-09-06T08:00:07.402Z,22.20
2018-09-06T08:02:35.713Z,22.20
2018-09-06T08:05:04.099Z,22.30
2018-09-06T08:07:32.440Z,22.40
2018-09-06T08:10:00.744Z,22.50
2018-09-06T08:12:29.095Z,22.40
2018-09-06T08:14:57.411Z,22.30
2018-09-06T08:17:25.821Z,22.40
2018-09-06T08:19:54.224Z,22.30
2018-09-06T08:22:22.652Z,22.60
2018-09-06T08:24:50.990Z,22.50
2018-09-06T08:27:19.316Z,22.60
2018-09-06T08:29:47.647Z,23.00
2018-09-06T08:32:15.938Z,23.30
2018-09-06T08:34:44.261Z,23.60
2018-09-06T08:37:12.649Z,23.90
2018-09-06T08:39:41.000Z,24.40
2018-09-06T08:42:09.316Z,24.70
2018-09-06T08:44:37.622Z,24.60
2018-09-06T08:47:05.943Z,24.50
2018-09-06T08:49:34.366Z,24.50
2018-09-06T08:52:02.744Z,24.70
2018-09-06T08:54:31.124Z,24.80
2018-09-06T08:56:59.515Z,24.50
2018-09-06T08:59:27.840Z,24.50
2018-09-06T09:01:56.214Z,24.40
2018-09-06T09:04:24.597Z,24.30
2018-09-06T09:06:52.912Z,23.90
2018-09-06T09:09:21.208Z,23.90
2018-09-06T09:11:49.663Z,24.40
2018-09-06T09:14:17.972Z,24.90
2018-09-06T09:16:46.316Z,25.20
2018-09-06T09:19:14.675Z,25.20
2018-09-06T09:21:43.070Z,25.10
2018-09-06T09:24:11.350Z,25.30
2018-09-06T09:26:39.752Z,24.90
2018-09-06T09:29:08.094Z,25.00
2018-09-06T09:31:36.538Z,24.70
2018-09-06T09:34:04.919Z,24.50
2018-09-06T09:36:33.343Z,24.80
2018-09-06T09:39:01.876Z,25.20
2018-09-06T09:41:30.220Z,25.60
2018-09-06T09:43:58.519Z,25.40
2018-09-06T09:51:21.969Z,25.80
2018-09-06T09:53:50.398Z,25.80
2018-09-06T09:56:18.747Z,25.50
2018-09-06T09:58:47.214Z,25.30
2018-09-06T10:01:15.661Z,25.20
2018-09-06T10:06:23.159Z,25.40
2018-09-06T10:08:56.739Z,25.40
2018-09-06T10:11:25.555Z,25.40
2018-09-06T10:13:53.958Z,25.40
2018-09-06T10:16:22.431Z,25.20
2018-09-06T10:18:50.774Z,25.10
2018-09-06T10:21:19.189Z,25.30
2018-09-06T10:23:47.591Z,25.20
2018-09-06T10:26:16.036Z,25.30
2018-09-06T10:28:44.378Z,25.60
2018-09-06T10:31:12.764Z,25.70
2018-09-06T10:33:41.196Z,25.70
2018-09-06T10:36:09.698Z,25.70
2018-09-06T10:38:38.107Z,25.80
2018-09-06T10:41:06.611Z,25.80
2018-09-06T10:43:35.152Z,25.60
2018-09-06T10:46:03.750Z,25.60
2018-09-06T10:48:32.197Z,25.70
2018-09-06T10:51:00.949Z,25.60
2018-09-06T10:53:29.327Z,25.80
2018-09-06T10:55:57.732Z,26.10
2018-09-06T10:58:26.177Z,26.00
2018-09-06T11:00:59.953Z,25.90
2018-09-06T11:03:28.587Z,26.00
2018-09-06T11:05:56.939Z,26.10
2018-09-06T11:08:26.434Z,26.10
2018-09-06T11:10:54.682Z,26.20
2018-09-06T11:13:23.188Z,26.20
2018-09-06T11:15:51.568Z,26.20
2018-09-06T11:18:19.977Z,26.00
2018-09-06T11:20:48.299Z,25.90
2018-09-06T11:23:16.733Z,25.90
2018-09-06T11:25:45.385Z,25.90
2018-09-06T11:28:13.760Z,26.00
2018-09-06T11:30:42.115Z,25.70
2018-09-06T11:33:10.573Z,25.80
2018-09-06T11:35:39.293Z,25.90
2018-09-06T11:38:07.737Z,25.90
2018-09-06T11:40:36.812Z,26.00
2018-09-06T11:43:05.208Z,25.90
2018-09-06T11:45:33.556Z,25.90
2018-09-06T11:48:01.962Z,26.00
2018-09-06T11:50:30.448Z,26.00
2018-09-06T11:52:58.766Z,25.90
2018-09-06T11:55:27.199Z,25.80
2018-09-06T11:57:56.531Z,25.90
2018-09-06T12:00:25.300Z,26.10
2018-09-06T12:02:53.789Z,26.20
2018-09-06T12:05:22.147Z,26.20
2018-09-06T12:07:50.495Z,26.30
2018-09-06T12:10:19.185Z,26.30
2018-09-06T12:12:47.616Z,26.40
2018-09-06T12:15:15.956Z,26.50
2018-09-06T12:17:45.430Z,26.50
2018-09-06T12:20:13.809Z,26.20
2018-09-06T12:22:42.191Z,26.20
2018-09-06T12:25:10.704Z,26.10
2018-09-06T12:27:39.168Z,26.00
2018-09-06T12:30:07.600Z,25.90
2018-09-06T12:32:36.059Z,25.90
2018-09-06T12:35:04.760Z,25.90
2018-09-06T12:37:34.144Z,26.00
2018-09-06T12:40:02.501Z,25.90
2018-09-06T12:42:30.812Z,25.70
2018-09-06T12:45:00.638Z,25.70
2018-09-06T12:47:28.968Z,25.70
2018-09-06T12:49:57.289Z,25.80
2018-09-06T12:52:25.705Z,26.00
2018-09-06T12:54:54.075Z,26.10
2018-09-06T12:57:22.481Z,26.30
2018-09-06T12:59:50.900Z,26.20
2018-09-06T13:02:19.579Z,26.20
2018-09-06T13:04:47.929Z,26.20
2018-09-06T13:07:17.329Z,26.30
2018-09-06T13:09:45.857Z,26.40
2018-09-06T13:12:15.265Z,26.20
2018-09-06T13:14:44.975Z,26.20
2018-09-06T13:17:13.319Z,26.20
2018-09-06T13:19:41.708Z,26.20
2018-09-06T13:22:10.129Z,26.00
2018-09-06T13:24:38.699Z,25.90
2018-09-06T13:27:07.026Z,25.80
2018-09-06T13:29:36.425Z,25.80
2018-09-06T13:32:04.752Z,25.70
2018-09-06T13:34:33.238Z,25.70
2018-09-06T13:37:01.627Z,25.70
2018-09-06T13:39:30.101Z,25.80
2018-09-06T13:41:58.421Z,25.90
2018-09-06T13:44:26.713Z,26.00
2018-09-06T13:46:55.049Z,26.00
2018-09-06T13:49:23.352Z,26.10
2018-09-06T13:51:51.654Z,26.10
2018-09-06T13:54:20.053Z,26.10
2018-09-06T13:56:48.599Z,26.10
2018-09-06T13:59:16.938Z,26.20
2018-09-06T14:01:45.359Z,26.20
2018-09-06T14:04:13.734Z,26.00
2018-09-06T14:06:42.024Z,25.90
2018-09-06T14:09:10.392Z,25.80
2018-09-06T14:11:38.778Z,25.80
2018-09-06T14:14:07.073Z,25.80
2018-09-06T14:16:35.451Z,25.70
2018-09-06T14:19:04.034Z,25.70
2018-09-06T14:21:32.448Z,25.60
2018-09-06T14:24:00.808Z,25.70
2018-09-06T14:26:29.096Z,25.70
2018-09-06T14:28:57.708Z,25.70
2018-09-06T14:31:26.093Z,25.70
2018-09-06T14:33:54.388Z,25.70
2018-09-06T14:36:22.778Z,25.70
2018-09-06T14:38:51.169Z,25.70
2018-09-06T14:41:19.516Z,25.70
2018-09-06T14:43:47.897Z,25.80
2018-09-06T14:46:16.415Z,25.70
2018-09-06T14:48:44.905Z,25.60
2018-09-06T14:51:13.295Z,25.60
2018-09-06T14:53:41.640Z,25.60
2018-09-06T14:56:10.140Z,25.50
2018-09-06T14:58:38.594Z,25.50
2018-09-06T15:01:07.281Z,25.50
2018-09-06T15:03:35.588Z,25.50
2018-09-06T15:06:03.963Z,25.50
2018-09-06T15:08:32.264Z,25.40
2018-09-06T15:11:00.582Z,25.40
2018-09-06T15:13:28.918Z,25.40
2018-09-06T15:15:57.199Z,25.40
2018-09-06T15:18:25.585Z,25.40
2018-09-06T15:20:53.942Z,25.30
2018-09-06T15:23:22.278Z,25.30
2018-09-06T15:25:50.762Z,25.30
2018-09-06T15:28:19.108Z,25.30
2018-09-06T15:30:47.502Z,25.30
2018-09-06T15:33:15.837Z,25.20
2018-09-06T15:35:44.168Z,25.30
2018-09-06T15:38:12.593Z,25.30
2018-09-06T15:40:40.880Z,25.30
2018-09-06T15:43:09.170Z,25.30
2018-09-06T15:45:37.499Z,25.30
2018-09-06T15:48:05.829Z,25.30
2018-09-06T15:50:34.401Z,25.30
2018-09-06T15:53:02.733Z,25.30
2018-09-06T15:55:31.035Z,25.30
2018-09-06T15:57:59.373Z,25.30
2018-09-06T16:00:27.677Z,25.30
2018-09-06T16:02:56.055Z,25.30
2018-09-06T16:05:24.544Z,25.30
2018-09-06T16:07:52.922Z,25.30
2018-09-06T16:10:21.230Z,25.20
2018-09-06T16:12:49.644Z,25.20
2018-09-06T16:15:18.214Z,25.10
2018-09-06T16:17:46.537Z,25.10
2018-09-06T16:20:14.891Z,25.10
2018-09-06T16:22:44.065Z,25.10
2018-09-06T16:25:12.465Z,25.10
2018-09-06T16:27:40.842Z,25.00
2018-09-06T16:30:09.181Z,25.00
2018-09-06T16:32:37.478Z,25.00
2018-09-06T16:35:05.803Z,24.90
2018-09-06T16:37:34.193Z,24.90
2018-09-06T16:40:02.976Z,24.90
2018-09-06T16:42:31.395Z,24.80
2018-09-06T16:44:59.600Z,24.80
2018-09-06T16:47:27.990Z,24.80
2018-09-06T16:49:56.291Z,24.70
2018-09-06T16:52:24.778Z,24.70
2018-09-06T16:54:53.164Z,24.70
2018-09-06T16:57:21.504Z,24.70
2018-09-06T16:59:49.802Z,24.60
2018-09-06T17:02:18.351Z,24.60
2018-09-06T17:04:46.663Z,24.60
2018-09-06T17:07:14.983Z,24.50
2018-09-06T17:09:43.347Z,24.40
2018-09-06T17:12:11.742Z,24.40
2018-09-06T17:14:40.258Z,24.30
2018-09-06T17:17:08.647Z,24.20
2018-09-06T17:19:37.806Z,24.10
2018-09-06T17:22:06.185Z,24.10
2018-09-06T17:24:34.510Z,24.00
2018-09-06T17:27:02.877Z,24.00
2018-09-06T17:29:31.206Z,24.00
2018-09-06T17:31:59.594Z,23.90
2018-09-06T17:34:29.162Z,23.90
2018-09-06T17:36:57.511Z,23.80
2018-09-06T17:39:25.896Z,23.80
2018-09-06T17:41:54.227Z,23.80
2018-09-06T17:44:22.643Z,23.70
2018-09-06T17:46:50.984Z,23.70
2018-09-06T17:49:19.343Z,23.60
2018-09-06T17:51:47.631Z,23.60
2018-09-06T17:54:15.953Z,23.50
2018-09-06T17:56:44.249Z,23.50
2018-09-06T17:59:12.700Z,23.40
2018-09-06T18:01:43.148Z,23.40
2018-09-06T18:04:11.644Z,23.40
2018-09-06T18:06:40.003Z,23.30
2018-09-06T18:09:09.628Z,23.30
2018-09-06T18:11:38.101Z,23.20
2018-09-06T18:14:06.495Z,23.20
2018-09-06T18:16:36.136Z,23.20
2018-09-06T18:19:04.721Z,23.10
2018-09-06T18:21:33.409Z,23.10
2018-09-06T18:24:03.137Z,23.10
2018-09-06T18:26:31.787Z,23.00
2018-09-06T18:31:53.850Z,22.90
2018-09-06T18:34:22.740Z,22.90
2018-09-06T18:36:51.716Z,22.90
2018-09-06T18:39:20.454Z,22.80
2018-09-06T18:41:48.970Z,22.80
2018-09-06T18:44:33.358Z,22.80
2018-09-06T18:47:05.240Z,22.80
2018-09-06T18:49:34.182Z,22.70
2018-09-06T18:52:03.022Z,22.70
2018-09-06T18:54:31.723Z,22.70
2018-09-06T18:57:00.505Z,22.60
2018-09-06T18:59:29.132Z,22.60
2018-09-06T19:01:57.663Z,22.50
2018-09-06T19:04:26.279Z,22.50
2018-09-06T19:06:55.203Z,22.40
2018-09-06T19:09:25.684Z,22.40
2018-09-06T19:11:57.258Z,22.30
2018-09-06T19:14:37.279Z,22.30
2018-09-06T19:17:08.140Z,22.20
2018-09-06T19:19:36.623Z,22.20
2018-09-06T19:22:05.740Z,22.20
2018-09-06T19:30:16.198Z,22.10
2018-09-06T19:32:44.797Z,22.10
2018-09-06T19:35:13.816Z,22.10
2018-09-06T19:37:52.313Z,22.10
2018-09-06T19:40:21.328Z,22.00
2018-09-06T19:42:49.680Z,22.00
2018-09-06T19:45:18.051Z,21.90
2018-09-06T19:47:46.470Z,21.90
2018-09-06T19:50:14.879Z,21.80
2018-09-06T19:52:43.272Z,21.70
2018-09-06T19:55:11.626Z,21.70
2018-09-06T19:57:39.945Z,21.60
2018-09-06T20:00:09.148Z,21.50
2018-09-06T20:02:37.542Z,21.50
2018-09-06T20:05:05.982Z,21.40
2018-09-06T20:07:34.366Z,21.30
2018-09-06T20:10:02.748Z,21.30
2018-09-06T20:12:31.106Z,21.30
2018-09-06T20:14:59.454Z,21.20
2018-09-06T20:17:27.752Z,21.20
2018-09-06T20:19:56.060Z,21.10
2018-09-06T20:22:24.502Z,21.20
2018-09-06T20:24:52.800Z,21.00
2018-09-06T20:27:21.128Z,20.90
2018-09-06T20:29:49.495Z,20.80
2018-09-06T20:32:17.833Z,20.70
2018-09-06T20:34:46.123Z,20.70
2018-09-06T20:37:14.429Z,20.50
2018-09-06T20:39:42.978Z,20.50
2018-09-06T20:42:11.473Z,20.50
2018-09-06T20:44:39.741Z,20.40
2018-09-06T20:47:09.021Z,20.40
2018-09-06T20:49:37.347Z,20.40
2018-09-06T20:52:05.733Z,20.30
2018-09-06T20:54:34.051Z,20.30
2018-09-06T20:57:02.684Z,20.20
2018-09-06T20:59:31.023Z,20.20
2018-09-06T21:03:06.640Z,20.30
2018-09-06T21:05:34.928Z,20.30
2018-09-06T21:08:03.228Z,20.30
2018-09-06T21:10:31.619Z,20.30
2018-09-06T21:13:00.000Z,20.30
2018-09-06T21:15:29.321Z,20.30
2018-09-06T21:17:58.033Z,20.30
2018-09-06T21:20:26.430Z,20.30
2018-09-06T21:22:54.800Z,20.30
2018-09-06T21:25:23.296Z,20.40
2018-09-06T21:27:51.694Z,20.20
2018-09-06T21:30:20.119Z,20.10
2018-09-06T21:32:48.485Z,20.10
2018-09-06T21:35:16.895Z,20.20
2018-09-06T21:37:45.304Z,20.20
2018-09-06T21:40:13.706Z,20.20
2018-09-06T21:42:42.025Z,20.20
2018-09-06T21:45:10.381Z,20.20
2018-09-06T21:47:38.787Z,20.10
2018-09-06T21:50:07.458Z,20.20
2018-09-06T21:52:36.844Z,20.20
2018-09-06T21:55:05.441Z,20.10
2018-09-06T21:57:33.874Z,20.10
2018-09-06T22:00:02.176Z,20.10
2018-09-06T22:03:37.612Z,20.10
2018-09-06T22:06:06.000Z,20.10
2018-09-06T22:08:34.430Z,20.00
2018-09-06T22:11:02.895Z,20.00
2018-09-06T22:13:31.281Z,20.00
2018-09-06T22:15:59.679Z,19.90
2018-09-06T22:18:28.008Z,19.90
2018-09-06T22:20:56.736Z,19.80
2018-09-06T22:23:25.177Z,19.80
2018-09-06T22:25:53.579Z,19.80
2018-09-06T22:28:22.199Z,19.70
2018-09-06T22:30:50.483Z,19.70
2018-09-06T22:33:18.794Z,19.70
2018-09-06T22:35:47.202Z,19.60
2018-09-06T22:38:15.521Z,19.60
2018-09-06T22:40:43.812Z,19.60
2018-09-06T22:43:12.203Z,19.50
2018-09-06T22:45:40.520Z,19.50
2018-09-06T22:48:08.836Z,19.50
2018-09-06T22:50:37.152Z,19.50
2018-09-06T22:53:05.471Z,19.50
2018-09-06T22:55:33.759Z,19.40
2018-09-06T22:58:02.091Z,19.40
2018-09-06T23:00:30.796Z,19.40
2018-09-06T23:03:04.622Z,19.40
2018-09-06T23:05:33.765Z,19.40
2018-09-06T23:08:02.644Z,19.40
2018-09-06T23:10:31.085Z,19.40
2018-09-06T23:12:59.445Z,19.40
2018-09-06T23:15:27.952Z,19.40
2018-09-06T23:17:56.332Z,19.40
2018-09-06T23:20:24.770Z,19.40
2018-09-06T23:22:53.294Z,19.40
2018-09-06T23:25:21.632Z,19.40
2018-09-06T23:27:50.527Z,19.40
2018-09-06T23:30:18.856Z,19.40
2018-09-06T23:32:47.480Z,19.40
2018-09-06T23:35:15.884Z,19.30
2018-09-06T23:37:44.218Z,19.30
2018-09-06T23:40:12.567Z,19.30
2018-09-06T23:42:40.879Z,19.30
2018-09-06T23:45:09.711Z,19.20
2018-09-06T23:47:37.994Z,19.20
2018-09-06T23:50:06.484Z,19.20
2018-09-06T23:52:34.912Z,19.20
2018-09-06T23:55:03.375Z,19.20
2018-09-06T23:57:31.775Z,19.20
