createdAt,value
2022-12-29T00:00:24.049Z,55.96
2022-12-29T00:01:56.526Z,55.61
2022-12-29T00:03:28.980Z,55.35
2022-12-29T00:05:00.723Z,56.03
2022-12-29T00:06:32.376Z,56.13
2022-12-29T00:08:04.076Z,55.33
2022-12-29T00:09:35.733Z,56.14
2022-12-29T00:11:09.140Z,55.60
2022-12-29T00:12:59.398Z,55.80
2022-12-29T00:14:49.584Z,56.25
2022-12-29T00:16:21.227Z,56.59
2022-12-29T00:17:52.979Z,56.15
2022-12-29T00:19:43.621Z,56.13
2022-12-29T00:21:34.505Z,56.34
2022-12-29T00:23:24.643Z,56.85
2022-12-29T00:24:56.192Z,56.93
2022-12-29T00:26:46.600Z,57.03
2022-12-29T00:28:36.809Z,56.69
2022-12-29T00:30:29.916Z,56.67
2022-12-29T00:32:20.128Z,56.07
2022-12-29T00:34:10.149Z,56.49
2022-12-29T00:35:48.797Z,57.03
2022-12-29T00:37:40.254Z,56.73
2022-12-29T00:39:32.082Z,56.64
2022-12-29T00:41:22.051Z,56.42
2022-12-29T00:43:12.116Z,56.67
2022-12-29T00:44:43.723Z,56.87
2022-12-29T00:46:19.617Z,57.21
2022-12-29T00:47:51.924Z,57.12
2022-12-29T00:49:32.929Z,56.93
2022-12-29T00:51:04.666Z,57.09
2022-12-29T00:52:36.211Z,56.85
2022-12-29T00:54:07.836Z,56.73
2022-12-29T00:55:41.502Z,56.50
2022-12-29T00:57:13.608Z,56.55
2022-12-29T00:58:45.307Z,56.45
2022-12-29T01:02:50.113Z,56.88
2022-12-29T01:04:22.263Z,56.83
2022-12-29T01:05:54.153Z,56.80
2022-12-29T01:07:25.685Z,56.59
2022-12-29T01:09:16.028Z,56.34
2022-12-29T01:10:47.845Z,56.42
2022-12-29T01:12:39.446Z,56.37
2022-12-29T01:14:11.100Z,55.97
2022-12-29T01:15:42.656Z,56.46
2022-12-29T01:17:14.277Z,56.08
2022-12-29T01:18:45.970Z,56.53
2022-12-29T01:20:17.561Z,56.10
2022-12-29T01:21:49.883Z,56.02
2022-12-29T01:23:21.570Z,56.25
2022-12-29T01:24:53.203Z,56.45
2022-12-29T01:26:24.877Z,55.86
2022-12-29T01:27:56.518Z,55.82
2022-12-29T01:29:28.109Z,55.71
2022-12-29T01:31:01.338Z,55.98
2022-12-29T01:32:32.961Z,55.93
2022-12-29T01:34:04.672Z,55.86
2022-12-29T01:35:36.217Z,56.02
2022-12-29T01:37:07.929Z,55.77
2022-12-29T01:38:39.583Z,55.85
2022-12-29T01:40:11.430Z,55.72
2022-12-29T01:41:43.109Z,55.53
2022-12-29T01:43:15.439Z,55.75
2022-12-29T01:44:57.145Z,55.47
2022-12-29T01:46:36.012Z,55.90
2022-12-29T01:48:07.521Z,55.98
2022-12-29T01:49:39.125Z,56.01
2022-12-29T01:51:10.770Z,56.03
2022-12-29T01:52:43.581Z,56.11
2022-12-29T01:54:18.891Z,55.85
2022-12-29T01:55:51.493Z,56.02
2022-12-29T01:57:25.306Z,55.96
2022-12-29T01:59:03.963Z,56.16
2022-12-29T02:00:35.810Z,56.06
2022-12-29T02:02:07.494Z,56.20
2022-12-29T02:03:39.360Z,56.23
2022-12-29T02:05:12.555Z,56.02
2022-12-29T02:06:55.409Z,56.06
2022-12-29T02:08:27.410Z,56.04
2022-12-29T02:09:59.077Z,55.99
2022-12-29T02:11:30.700Z,55.76
2022-12-29T02:13:02.356Z,56.25
2022-12-29T02:14:33.869Z,56.01
2022-12-29T02:16:17.983Z,56.05
2022-12-29T02:17:57.200Z,56.00
2022-12-29T02:19:37.675Z,56.06
2022-12-29T02:21:28.061Z,55.99
2022-12-29T02:23:22.727Z,55.95
2022-12-29T02:25:13.194Z,56.20
2022-12-29T02:27:03.541Z,56.42
2022-12-29T02:28:47.203Z,56.47
2022-12-29T02:30:31.600Z,57.10
2022-12-29T02:32:18.951Z,56.61
2022-12-29T02:33:59.594Z,57.58
2022-12-29T02:35:34.882Z,57.24
2022-12-29T02:37:09.296Z,57.27
2022-12-29T02:38:59.401Z,57.25
2022-12-29T02:40:39.954Z,56.74
2022-12-29T02:42:30.704Z,57.04
2022-12-29T02:44:09.253Z,57.37
2022-12-29T02:45:59.958Z,56.97
2022-12-29T02:47:37.847Z,57.29
2022-12-29T02:49:11.708Z,56.47
2022-12-29T02:50:45.075Z,56.39
2022-12-29T02:52:21.292Z,56.75
2022-12-29T02:54:12.256Z,57.15
2022-12-29T02:55:50.181Z,57.27
2022-12-29T02:57:21.898Z,57.31
2022-12-29T02:58:53.442Z,57.28
2022-12-29T03:00:24.960Z,57.26
2022-12-29T03:02:15.437Z,57.22
2022-12-29T03:03:50.598Z,57.16
2022-12-29T03:05:57.785Z,57.58
2022-12-29T03:07:47.883Z,57.25
2022-12-29T03:09:27.567Z,57.24
2022-12-29T03:11:28.885Z,57.74
2022-12-29T03:13:37.733Z,56.89
2022-12-29T03:15:30.015Z,57.31
2022-12-29T03:17:02.721Z,57.21
2022-12-29T03:18:34.340Z,57.32
2022-12-29T03:20:08.644Z,57.56
2022-12-29T03:22:05.658Z,57.44
2022-12-29T03:23:37.303Z,57.19
2022-12-29T03:25:20.092Z,56.61
2022-12-29T03:26:51.884Z,57.19
2022-12-29T03:28:43.739Z,57.34
2022-12-29T03:30:15.289Z,56.61
2022-12-29T03:31:46.987Z,57.33
2022-12-29T03:33:20.070Z,56.85
2022-12-29T03:34:51.765Z,57.22
2022-12-29T03:36:31.635Z,56.91
2022-12-29T03:38:06.012Z,56.91
2022-12-29T03:39:37.677Z,56.79
2022-12-29T03:41:11.806Z,56.15
2022-12-29T03:42:43.396Z,56.41
2022-12-29T03:44:14.976Z,56.49
2022-12-29T03:45:46.508Z,56.96
2022-12-29T03:47:18.145Z,56.95
2022-12-29T03:48:50.053Z,56.78
2022-12-29T03:50:21.626Z,57.12
2022-12-29T03:51:53.238Z,57.41
2022-12-29T03:53:24.786Z,57.85
2022-12-29T03:54:56.450Z,57.83
2022-12-29T03:56:28.047Z,57.28
2022-12-29T03:57:59.627Z,57.83
2022-12-29T03:59:31.233Z,57.38
2022-12-29T04:01:02.835Z,57.34
2022-12-29T04:02:35.045Z,57.30
2022-12-29T04:04:06.743Z,57.51
2022-12-29T04:05:38.347Z,57.92
2022-12-29T04:07:10.437Z,57.27
2022-12-29T04:08:41.913Z,57.57
2022-12-29T04:10:13.511Z,57.84
2022-12-29T04:11:45.427Z,57.70
2022-12-29T04:13:17.190Z,57.13
2022-12-29T04:14:49.830Z,57.65
2022-12-29T04:16:21.675Z,57.23
2022-12-29T04:17:53.544Z,56.73
2022-12-29T04:19:25.138Z,56.60
2022-12-29T04:21:03.768Z,57.35
2022-12-29T04:22:36.101Z,56.79
2022-12-29T04:24:07.984Z,56.77
2022-12-29T04:25:40.081Z,57.09
2022-12-29T04:27:11.731Z,57.44
2022-12-29T04:28:43.355Z,56.91
2022-12-29T04:30:15.017Z,57.40
2022-12-29T04:31:46.954Z,57.04
2022-12-29T04:33:18.981Z,57.14
2022-12-29T04:34:50.862Z,57.11
2022-12-29T04:36:27.847Z,57.80
2022-12-29T04:38:01.767Z,57.79
2022-12-29T04:39:35.256Z,57.71
2022-12-29T04:41:06.886Z,57.59
2022-12-29T04:42:38.441Z,57.96
2022-12-29T04:44:10.073Z,57.86
2022-12-29T04:45:45.143Z,58.00
2022-12-29T04:47:17.536Z,57.88
2022-12-29T04:48:50.228Z,58.06
2022-12-29T04:50:21.854Z,57.74
2022-12-29T04:51:53.483Z,57.73
2022-12-29T04:53:25.106Z,58.25
2022-12-29T04:54:56.695Z,57.57
2022-12-29T04:56:28.317Z,57.76
2022-12-29T04:58:00.017Z,58.54
2022-12-29T04:59:31.808Z,58.41
2022-12-29T05:01:04.540Z,58.07
2022-12-29T05:02:36.905Z,58.01
2022-12-29T05:04:08.596Z,58.28
2022-12-29T05:05:40.094Z,58.30
2022-12-29T05:07:11.708Z,58.16
2022-12-29T05:08:43.373Z,57.78
2022-12-29T05:10:15.145Z,58.59
2022-12-29T05:11:46.707Z,58.15
2022-12-29T05:13:18.763Z,58.04
2022-12-29T05:14:50.381Z,58.25
2022-12-29T05:16:22.139Z,58.12
2022-12-29T05:18:18.204Z,58.40
2022-12-29T05:19:49.888Z,58.37
2022-12-29T05:21:21.415Z,58.23
2022-12-29T05:22:52.907Z,59.28
2022-12-29T05:24:24.377Z,58.94
2022-12-29T05:25:56.069Z,58.52
2022-12-29T05:27:28.041Z,58.35
2022-12-29T05:29:01.005Z,58.61
2022-12-29T05:30:32.715Z,58.20
2022-12-29T05:45:02.512Z,58.91
2022-12-29T05:46:34.173Z,59.53
2022-12-29T05:48:05.987Z,58.80
2022-12-29T05:49:37.672Z,59.69
2022-12-29T05:51:09.267Z,58.75
2022-12-29T05:52:45.101Z,59.40
2022-12-29T05:54:16.698Z,59.19
2022-12-29T05:55:49.239Z,59.08
2022-12-29T05:57:20.990Z,59.33
2022-12-29T05:58:52.592Z,59.11
2022-12-29T06:00:24.545Z,58.58
2022-12-29T06:01:56.528Z,59.38
2022-12-29T06:03:28.401Z,59.19
2022-12-29T06:05:00.421Z,59.24
2022-12-29T06:06:32.195Z,59.24
2022-12-29T06:08:03.921Z,59.32
2022-12-29T06:09:35.502Z,59.26
2022-12-29T06:11:07.069Z,58.96
2022-12-29T06:12:38.776Z,59.08
2022-12-29T06:14:10.375Z,58.84
2022-12-29T06:15:42.018Z,59.03
2022-12-29T06:17:14.187Z,58.36
2022-12-29T06:18:45.782Z,58.89
2022-12-29T06:20:17.346Z,58.23
2022-12-29T06:21:49.045Z,58.23
2022-12-29T06:23:20.891Z,58.62
2022-12-29T06:24:52.504Z,58.69
2022-12-29T06:26:24.088Z,59.08
2022-12-29T06:27:55.648Z,58.92
2022-12-29T06:29:27.268Z,59.14
2022-12-29T06:30:58.993Z,59.23
2022-12-29T06:32:30.637Z,58.77
2022-12-29T06:34:07.958Z,59.16
2022-12-29T06:35:40.143Z,58.96
2022-12-29T06:37:11.941Z,58.61
2022-12-29T06:38:43.473Z,58.45
2022-12-29T06:40:15.170Z,58.98
2022-12-29T06:41:46.671Z,58.38
2022-12-29T06:43:18.345Z,58.76
2022-12-29T06:44:50.051Z,58.43
2022-12-29T06:46:21.738Z,58.45
2022-12-29T06:47:53.372Z,58.54
2022-12-29T06:49:24.939Z,58.65
2022-12-29T06:50:57.945Z,58.27
2022-12-29T06:52:29.817Z,58.15
2022-12-29T06:54:01.545Z,58.33
2022-12-29T06:55:33.207Z,58.14
2022-12-29T06:57:04.842Z,58.73
2022-12-29T06:58:36.391Z,58.54
2022-12-29T07:00:08.416Z,58.60
2022-12-29T07:01:40.156Z,58.43
2022-12-29T07:03:12.846Z,58.48
2022-12-29T07:04:44.685Z,58.36
2022-12-29T07:06:16.411Z,58.64
2022-12-29T07:07:48.311Z,58.23
2022-12-29T07:09:20.182Z,58.12
2022-12-29T07:10:53.679Z,58.28
2022-12-29T07:12:26.492Z,58.37
2022-12-29T07:14:01.987Z,58.30
2022-12-29T07:15:36.283Z,58.07
2022-12-29T07:17:08.981Z,58.30
2022-12-29T07:18:40.969Z,58.46
2022-12-29T07:20:13.579Z,58.46
2022-12-29T07:21:45.627Z,58.21
2022-12-29T07:23:19.483Z,58.04
2022-12-29T07:24:51.661Z,58.08
2022-12-29T07:26:23.340Z,58.30
2022-12-29T07:27:56.394Z,58.41
2022-12-29T07:29:28.418Z,58.38
2022-12-29T07:31:01.699Z,58.28
2022-12-29T07:32:35.524Z,58.33
2022-12-29T07:34:07.227Z,58.38
2022-12-29T07:35:39.005Z,58.54
2022-12-29T07:37:10.681Z,58.04
2022-12-29T07:38:43.479Z,58.08
2022-12-29T07:40:16.362Z,58.21
2022-12-29T07:41:49.022Z,58.29
2022-12-29T07:43:20.731Z,58.82
2022-12-29T07:44:52.773Z,58.30
2022-12-29T07:46:56.677Z,58.32
2022-12-29T07:48:17.870Z,58.76
2022-12-29T07:49:50.523Z,58.54
2022-12-29T07:51:22.037Z,58.59
2022-12-29T07:52:56.161Z,58.41
2022-12-29T07:54:30.452Z,58.42
2022-12-29T07:56:03.437Z,58.44
2022-12-29T07:57:38.483Z,58.72
2022-12-29T07:59:10.178Z,58.85
2022-12-29T08:00:43.898Z,58.94
2022-12-29T08:02:15.739Z,58.89
2022-12-29T08:03:55.466Z,58.91
2022-12-29T08:05:31.050Z,59.34
2022-12-29T08:07:04.339Z,59.11
2022-12-29T08:08:36.373Z,59.22
2022-12-29T08:10:09.356Z,59.11
2022-12-29T08:11:41.769Z,59.34
2022-12-29T08:13:14.120Z,59.05
2022-12-29T08:14:46.885Z,58.78
2022-12-29T08:16:18.609Z,59.20
2022-12-29T08:17:50.420Z,59.47
2022-12-29T08:19:22.119Z,59.58
2022-12-29T08:20:55.859Z,59.38
2022-12-29T08:22:28.073Z,59.12
2022-12-29T08:24:02.296Z,59.36
2022-12-29T08:25:36.508Z,59.00
2022-12-29T08:27:18.130Z,58.90
2022-12-29T08:28:58.090Z,59.25
2022-12-29T08:30:30.789Z,59.55
2022-12-29T08:32:03.203Z,59.31
2022-12-29T08:33:35.010Z,59.16
2022-12-29T08:35:06.989Z,59.06
2022-12-29T08:36:39.678Z,58.95
2022-12-29T08:38:12.826Z,58.81
2022-12-29T08:39:45.692Z,58.91
2022-12-29T08:41:17.924Z,58.63
2022-12-29T08:42:55.254Z,58.73
2022-12-29T08:44:28.562Z,58.19
2022-12-29T08:46:02.914Z,58.65
2022-12-29T08:47:35.377Z,58.04
2022-12-29T08:49:08.652Z,58.62
2022-12-29T08:50:41.023Z,58.48
2022-12-29T08:52:15.884Z,58.65
2022-12-29T08:53:49.007Z,58.39
2022-12-29T08:55:23.289Z,58.48
2022-12-29T08:56:56.156Z,58.15
2022-12-29T08:58:27.798Z,57.63
2022-12-29T08:59:59.462Z,57.67
2022-12-29T09:01:38.224Z,57.90
2022-12-29T09:03:10.821Z,58.17
2022-12-29T09:04:43.653Z,58.17
2022-12-29T09:06:17.840Z,58.01
2022-12-29T09:07:54.002Z,57.79
2022-12-29T09:09:27.275Z,58.10
2022-12-29T09:11:09.932Z,57.50
2022-12-29T09:12:43.910Z,57.68
2022-12-29T09:14:15.897Z,57.72
2022-12-29T09:15:47.777Z,57.57
2022-12-29T09:17:38.064Z,57.45
2022-12-29T09:19:09.700Z,57.33
2022-12-29T09:20:41.343Z,57.31
2022-12-29T09:22:13.108Z,57.33
2022-12-29T09:23:44.745Z,57.29
2022-12-29T09:25:16.626Z,57.09
2022-12-29T09:26:48.449Z,57.30
2022-12-29T09:28:20.197Z,56.72
2022-12-29T09:29:51.751Z,56.81
2022-12-29T09:31:23.369Z,56.84
2022-12-29T09:32:55.290Z,56.50
2022-12-29T09:34:27.346Z,56.19
2022-12-29T09:35:58.920Z,56.53
2022-12-29T09:37:30.518Z,56.37
2022-12-29T09:39:02.357Z,56.41
2022-12-29T09:40:34.081Z,56.18
2022-12-29T09:42:17.737Z,56.15
2022-12-29T09:43:52.636Z,56.04
2022-12-29T09:45:29.333Z,56.08
2022-12-29T09:47:02.146Z,55.86
2022-12-29T09:48:35.059Z,55.66
2022-12-29T09:50:10.482Z,55.64
2022-12-29T09:51:42.736Z,55.63
2022-12-29T09:53:26.325Z,55.53
2022-12-29T09:55:03.810Z,55.33
2022-12-29T09:56:38.029Z,55.22
2022-12-29T09:58:13.574Z,55.54
2022-12-29T09:59:45.258Z,55.47
2022-12-29T10:01:30.373Z,55.33
2022-12-29T10:03:28.496Z,55.11
2022-12-29T10:05:00.152Z,55.15
2022-12-29T10:07:28.681Z,54.87
2022-12-29T10:09:01.350Z,54.64
2022-12-29T10:10:54.589Z,54.71
2022-12-29T10:12:34.226Z,54.90
2022-12-29T10:14:07.560Z,54.38
2022-12-29T10:15:41.343Z,54.71
2022-12-29T10:17:13.098Z,54.43
2022-12-29T10:18:57.814Z,54.51
2022-12-29T10:20:32.230Z,54.54
2022-12-29T10:22:13.187Z,54.60
2022-12-29T10:23:49.901Z,54.56
2022-12-29T10:25:22.331Z,54.57
2022-12-29T10:26:54.020Z,54.57
2022-12-29T10:28:45.902Z,54.20
2022-12-29T10:30:17.630Z,54.30
2022-12-29T10:31:55.640Z,54.49
2022-12-29T10:33:32.020Z,54.54
2022-12-29T10:35:07.026Z,54.62
2022-12-29T10:36:41.894Z,54.42
2022-12-29T10:38:19.869Z,54.67
2022-12-29T10:39:52.441Z,54.08
2022-12-29T10:41:28.832Z,54.39
2022-12-29T10:43:00.716Z,54.25
2022-12-29T10:44:32.651Z,54.27
2022-12-29T10:46:07.081Z,54.17
2022-12-29T10:47:39.972Z,54.05
2022-12-29T10:49:21.253Z,54.09
2022-12-29T10:50:57.231Z,53.75
2022-12-29T10:52:33.599Z,53.60
2022-12-29T10:54:06.717Z,53.79
2022-12-29T10:55:38.492Z,53.56
2022-12-29T10:57:11.992Z,53.63
2022-12-29T10:58:48.050Z,53.43
2022-12-29T11:00:21.856Z,53.25
2022-12-29T11:02:09.851Z,53.09
2022-12-29T11:03:47.734Z,53.13
2022-12-29T11:05:24.075Z,52.95
2022-12-29T11:06:55.802Z,53.06
2022-12-29T11:08:29.209Z,52.74
2022-12-29T11:10:23.938Z,52.66
2022-12-29T11:11:55.511Z,52.68
2022-12-29T11:13:29.922Z,52.81
2022-12-29T11:15:08.714Z,52.66
2022-12-29T11:16:41.089Z,52.80
2022-12-29T11:18:38.769Z,53.21
2022-12-29T11:20:29.443Z,53.49
2022-12-29T11:22:20.536Z,53.34
2022-12-29T11:24:01.931Z,52.93
2022-12-29T11:25:33.586Z,52.83
2022-12-29T11:27:21.850Z,52.76
2022-12-29T11:29:11.529Z,52.93
2022-12-29T11:30:43.710Z,52.48
2022-12-29T11:32:28.129Z,52.39
2022-12-29T11:34:02.209Z,52.48
2022-12-29T11:35:37.052Z,52.78
2022-12-29T11:37:19.442Z,52.56
2022-12-29T11:38:52.340Z,52.65
2022-12-29T11:40:25.055Z,52.61
2022-12-29T11:41:57.734Z,52.92
2022-12-29T11:43:34.752Z,52.54
2022-12-29T11:45:10.949Z,51.90
2022-12-29T11:46:43.025Z,51.88
2022-12-29T11:48:21.382Z,52.32
2022-12-29T11:49:55.877Z,52.47
2022-12-29T11:51:28.838Z,52.57
2022-12-29T11:53:04.615Z,52.45
2022-12-29T11:54:36.700Z,52.24
2022-12-29T11:56:13.584Z,52.24
2022-12-29T11:57:48.217Z,52.52
2022-12-29T11:59:46.347Z,52.08
2022-12-29T12:01:20.833Z,52.37
2022-12-29T12:02:52.669Z,52.14
2022-12-29T12:04:25.049Z,52.31
2022-12-29T12:06:01.956Z,52.33
2022-12-29T12:07:39.193Z,52.25
2022-12-29T12:09:12.758Z,51.96
2022-12-29T12:10:48.817Z,52.04
2022-12-29T12:12:24.384Z,52.24
2022-12-29T12:13:57.804Z,52.19
2022-12-29T12:15:44.968Z,52.21
2022-12-29T12:17:22.912Z,52.04
2022-12-29T12:18:55.745Z,51.96
2022-12-29T12:20:33.828Z,51.70
2022-12-29T12:22:09.427Z,51.58
2022-12-29T12:24:01.301Z,51.51
2022-12-29T12:25:38.618Z,51.59
2022-12-29T12:27:12.281Z,51.49
2022-12-29T12:28:49.843Z,51.47
2022-12-29T12:30:22.218Z,51.28
2022-12-29T12:31:58.339Z,51.35
2022-12-29T12:33:34.583Z,51.56
2022-12-29T12:35:06.641Z,51.33
2022-12-29T12:36:44.459Z,51.41
2022-12-29T12:38:28.405Z,51.38
2022-12-29T12:40:18.231Z,51.56
2022-12-29T12:41:49.770Z,51.64
2022-12-29T12:43:24.151Z,51.46
2022-12-29T12:44:59.586Z,51.16
2022-12-29T12:46:50.164Z,51.07
2022-12-29T12:48:31.391Z,50.83
2022-12-29T12:50:12.560Z,51.01
2022-12-29T12:51:44.097Z,51.06
2022-12-29T12:53:20.382Z,50.99
2022-12-29T12:55:10.416Z,51.23
2022-12-29T12:56:45.196Z,51.07
2022-12-29T12:58:36.749Z,51.07
2022-12-29T13:00:08.447Z,50.91
2022-12-29T13:01:59.045Z,51.00
2022-12-29T13:03:43.106Z,51.08
2022-12-29T13:05:33.946Z,51.08
2022-12-29T13:07:07.870Z,50.92
2022-12-29T13:08:50.409Z,50.79
2022-12-29T13:10:40.480Z,50.84
2022-12-29T13:12:30.831Z,50.92
2022-12-29T13:14:20.945Z,50.96
2022-12-29T13:15:52.622Z,51.03
2022-12-29T13:17:24.256Z,50.93
2022-12-29T13:19:04.969Z,50.82
2022-12-29T13:20:45.531Z,50.91
2022-12-29T13:22:23.381Z,50.85
2022-12-29T13:24:01.922Z,50.76
2022-12-29T13:25:33.501Z,50.53
2022-12-29T13:27:13.025Z,50.54
2022-12-29T13:28:53.379Z,50.68
2022-12-29T13:30:28.186Z,50.70
2022-12-29T13:32:09.098Z,50.46
2022-12-29T13:33:43.696Z,50.52
2022-12-29T13:35:33.600Z,50.76
2022-12-29T13:37:05.737Z,50.20
2022-12-29T13:38:38.765Z,50.44
2022-12-29T13:40:18.867Z,49.90
2022-12-29T13:41:51.843Z,49.89
2022-12-29T13:43:23.491Z,49.74
2022-12-29T13:45:01.793Z,49.67
2022-12-29T13:46:44.075Z,49.57
2022-12-29T13:48:17.809Z,49.27
2022-12-29T13:49:49.551Z,49.59
2022-12-29T13:51:27.411Z,49.82
2022-12-29T13:52:59.563Z,49.74
2022-12-29T13:54:31.200Z,49.51
2022-12-29T13:56:10.711Z,49.64
2022-12-29T13:57:47.151Z,49.34
2022-12-29T13:59:43.334Z,49.40
2022-12-29T14:01:20.621Z,49.30
2022-12-29T14:02:52.552Z,49.54
2022-12-29T14:04:25.658Z,49.42
2022-12-29T14:06:20.509Z,49.22
2022-12-29T14:07:59.853Z,49.17
2022-12-29T14:09:37.682Z,49.39
2022-12-29T14:11:12.616Z,48.86
2022-12-29T14:12:45.021Z,48.77
2022-12-29T14:14:28.487Z,48.64
2022-12-29T14:16:00.353Z,48.65
2022-12-29T14:17:32.022Z,48.83
2022-12-29T14:19:12.652Z,48.89
2022-12-29T14:21:13.596Z,48.44
2022-12-29T14:23:22.114Z,48.47
2022-12-29T14:24:54.832Z,48.59
2022-12-29T14:26:29.275Z,48.73
2022-12-29T14:28:01.041Z,48.58
2022-12-29T14:29:32.811Z,48.11
2022-12-29T14:31:18.760Z,48.48
2022-12-29T14:33:12.707Z,48.50
2022-12-29T14:34:50.329Z,48.39
2022-12-29T14:36:30.585Z,48.47
2022-12-29T14:38:13.647Z,48.55
2022-12-29T14:39:48.604Z,48.32
2022-12-29T14:41:31.528Z,48.04
2022-12-29T14:43:04.532Z,48.25
2022-12-29T14:44:58.143Z,47.91
2022-12-29T14:46:48.307Z,48.08
2022-12-29T14:48:30.306Z,48.44
2022-12-29T14:50:23.504Z,48.24
2022-12-29T14:51:58.900Z,48.53
2022-12-29T14:54:01.537Z,48.35
2022-12-29T14:55:42.075Z,48.37
2022-12-29T14:57:21.254Z,48.50
2022-12-29T14:58:56.741Z,48.35
2022-12-29T15:00:32.007Z,48.53
2022-12-29T15:02:17.193Z,48.42
2022-12-29T15:03:52.544Z,48.38
2022-12-29T15:05:29.584Z,48.25
2022-12-29T15:07:01.140Z,48.42
2022-12-29T15:08:35.895Z,48.57
2022-12-29T15:10:08.803Z,48.59
2022-12-29T15:11:42.684Z,48.61
2022-12-29T15:13:18.775Z,48.59
2022-12-29T15:14:57.868Z,48.88
2022-12-29T15:16:34.867Z,48.93
2022-12-29T15:18:14.076Z,48.67
2022-12-29T15:19:46.520Z,48.75
2022-12-29T15:21:18.965Z,48.83
2022-12-29T15:22:54.148Z,48.84
2022-12-29T15:24:27.119Z,49.00
2022-12-29T15:26:01.328Z,49.11
2022-12-29T15:27:34.833Z,48.84
2022-12-29T15:29:06.485Z,48.63
2022-12-29T15:30:40.253Z,49.23
2022-12-29T15:32:18.464Z,48.91
2022-12-29T15:33:55.251Z,48.93
2022-12-29T15:35:30.746Z,48.81
2022-12-29T15:37:09.563Z,49.05
2022-12-29T15:38:41.955Z,48.73
2022-12-29T15:40:25.311Z,48.82
2022-12-29T15:42:04.102Z,48.83
2022-12-29T15:43:59.630Z,49.08
2022-12-29T15:45:33.793Z,49.05
2022-12-29T15:47:05.940Z,49.19
2022-12-29T15:48:37.548Z,49.19
2022-12-29T15:50:10.436Z,49.19
2022-12-29T15:51:42.877Z,49.60
2022-12-29T15:53:20.359Z,49.28
2022-12-29T15:54:52.831Z,49.30
2022-12-29T15:56:26.264Z,49.35
2022-12-29T15:57:59.498Z,49.61
2022-12-29T15:59:32.641Z,49.21
2022-12-29T16:01:04.397Z,49.11
2022-12-29T16:02:36.279Z,49.27
2022-12-29T16:04:08.763Z,49.52
2022-12-29T16:05:42.123Z,49.10
2022-12-29T16:07:27.319Z,49.19
2022-12-29T16:08:59.805Z,49.18
2022-12-29T16:10:31.914Z,49.24
2022-12-29T16:12:07.942Z,48.93
2022-12-29T16:13:40.714Z,49.28
2022-12-29T16:15:13.616Z,48.97
2022-12-29T16:16:45.631Z,49.23
2022-12-29T16:18:23.281Z,49.05
2022-12-29T16:19:58.388Z,49.17
2022-12-29T16:21:30.960Z,49.13
2022-12-29T16:23:02.670Z,49.44
2022-12-29T16:24:34.296Z,49.35
2022-12-29T16:26:08.967Z,49.25
2022-12-29T16:27:41.679Z,49.50
2022-12-29T16:29:13.997Z,49.24
2022-12-29T16:30:45.778Z,49.22
2022-12-29T16:32:32.604Z,48.96
2022-12-29T16:34:14.473Z,49.21
2022-12-29T16:35:47.273Z,49.41
2022-12-29T16:37:31.999Z,48.95
2022-12-29T16:39:09.345Z,48.93
2022-12-29T16:41:00.678Z,49.79
2022-12-29T16:42:38.972Z,49.34
2022-12-29T16:44:15.253Z,49.54
2022-12-29T16:45:46.955Z,49.26
2022-12-29T16:47:19.752Z,49.97
2022-12-29T16:48:52.217Z,49.63
2022-12-29T16:50:28.676Z,49.64
2022-12-29T16:52:00.499Z,50.05
2022-12-29T16:53:36.283Z,49.78
2022-12-29T16:55:16.070Z,50.11
2022-12-29T16:56:47.599Z,50.17
2022-12-29T16:58:19.785Z,49.85
2022-12-29T16:59:51.850Z,49.91
2022-12-29T17:01:23.625Z,49.70
2022-12-29T17:02:56.100Z,49.40
2022-12-29T17:04:27.794Z,49.85
2022-12-29T17:05:59.662Z,49.48
2022-12-29T17:07:31.601Z,49.56
2022-12-29T17:09:03.358Z,49.32
2022-12-29T17:10:53.504Z,49.33
2022-12-29T17:12:27.005Z,49.52
2022-12-29T17:13:58.646Z,49.45
2022-12-29T17:15:33.376Z,49.13
2022-12-29T17:17:06.160Z,49.75
2022-12-29T17:18:37.791Z,49.49
2022-12-29T17:20:21.607Z,49.78
2022-12-29T17:21:53.300Z,49.33
2022-12-29T17:23:26.760Z,49.80
2022-12-29T17:25:00.015Z,49.61
2022-12-29T17:26:31.525Z,49.58
2022-12-29T17:28:04.514Z,49.36
2022-12-29T17:29:39.613Z,49.97
2022-12-29T17:31:11.566Z,49.47
2022-12-29T17:32:43.493Z,50.21
2022-12-29T17:34:15.208Z,50.23
2022-12-29T17:35:50.531Z,50.02
2022-12-29T17:37:30.695Z,50.11
2022-12-29T17:39:02.316Z,49.54
2022-12-29T17:40:34.107Z,50.03
2022-12-29T17:42:21.349Z,50.29
2022-12-29T17:43:52.911Z,50.06
2022-12-29T17:45:27.845Z,49.81
2022-12-29T17:46:59.400Z,49.82
2022-12-29T17:48:31.303Z,49.63
2022-12-29T17:50:03.620Z,49.57
2022-12-29T17:51:37.903Z,49.88
2022-12-29T17:53:21.114Z,49.59
2022-12-29T17:54:53.062Z,49.59
2022-12-29T17:56:33.436Z,49.71
2022-12-29T17:58:28.009Z,50.30
2022-12-29T18:00:02.856Z,49.63
2022-12-29T18:01:38.069Z,49.45
2022-12-29T18:03:15.176Z,49.56
2022-12-29T18:04:52.136Z,49.45
2022-12-29T18:06:23.917Z,50.14
2022-12-29T18:07:56.485Z,50.41
2022-12-29T18:09:28.279Z,50.08
2022-12-29T18:10:59.830Z,49.99
2022-12-29T18:12:33.588Z,50.02
2022-12-29T18:14:05.244Z,49.60
2022-12-29T18:15:36.892Z,50.45
2022-12-29T18:17:12.681Z,49.47
2022-12-29T18:18:44.274Z,49.61
2022-12-29T18:20:15.849Z,49.65
2022-12-29T18:21:47.410Z,49.88
2022-12-29T18:23:20.686Z,49.77
2022-12-29T18:24:52.285Z,49.71
2022-12-29T18:26:27.952Z,50.45
2022-12-29T18:28:00.398Z,50.12
2022-12-29T18:29:32.418Z,50.15
2022-12-29T18:31:03.982Z,50.49
2022-12-29T18:32:35.629Z,50.47
2022-12-29T18:34:14.098Z,50.51
2022-12-29T18:35:47.124Z,50.25
2022-12-29T18:37:18.913Z,50.17
2022-12-29T18:38:54.259Z,49.75
2022-12-29T18:40:26.670Z,50.35
2022-12-29T18:41:58.350Z,50.29
2022-12-29T18:43:29.915Z,50.37
2022-12-29T18:45:01.431Z,50.16
2022-12-29T18:46:33.012Z,50.99
2022-12-29T18:48:04.949Z,50.68
2022-12-29T18:49:36.872Z,50.36
2022-12-29T18:51:13.456Z,50.89
2022-12-29T18:52:45.191Z,50.79
2022-12-29T18:54:25.088Z,50.67
2022-12-29T18:55:57.617Z,50.57
2022-12-29T18:57:31.352Z,50.38
2022-12-29T18:59:02.955Z,50.74
2022-12-29T19:00:34.544Z,51.09
2022-12-29T19:02:06.162Z,50.33
2022-12-29T19:03:38.009Z,50.85
2022-12-29T19:05:19.955Z,51.16
2022-12-29T19:06:51.553Z,51.06
2022-12-29T19:08:23.181Z,50.53
2022-12-29T19:09:54.952Z,51.20
2022-12-29T19:11:26.926Z,51.33
2022-12-29T19:12:58.488Z,50.70
2022-12-29T19:14:30.179Z,50.88
2022-12-29T19:16:01.888Z,51.62
2022-12-29T19:17:33.983Z,50.66
2022-12-29T19:19:09.862Z,51.01
2022-12-29T19:20:42.204Z,51.61
2022-12-29T19:22:13.942Z,51.20
2022-12-29T19:23:45.529Z,50.79
2022-12-29T19:25:17.267Z,51.01
2022-12-29T19:26:49.606Z,51.34
2022-12-29T19:28:27.591Z,50.75
2022-12-29T19:29:59.381Z,51.12
2022-12-29T19:31:31.088Z,50.77
2022-12-29T19:33:09.595Z,50.79
2022-12-29T19:34:41.646Z,51.60
2022-12-29T19:36:14.005Z,51.27
2022-12-29T19:37:45.715Z,51.29
2022-12-29T19:39:17.674Z,50.77
2022-12-29T19:40:51.279Z,51.45
2022-12-29T19:42:22.994Z,50.74
2022-12-29T19:43:54.679Z,51.10
2022-12-29T19:45:26.625Z,51.20
2022-12-29T19:46:58.199Z,51.32
2022-12-29T19:48:29.841Z,51.86
2022-12-29T19:50:02.123Z,51.21
2022-12-29T19:51:33.756Z,51.17
2022-12-29T19:53:05.874Z,51.18
2022-12-29T19:54:37.690Z,51.10
2022-12-29T19:56:09.303Z,50.97
2022-12-29T19:57:40.978Z,51.18
2022-12-29T19:59:12.555Z,51.67
2022-12-29T20:00:44.184Z,51.71
2022-12-29T20:02:20.215Z,51.24
2022-12-29T20:03:52.229Z,51.36
2022-12-29T20:05:23.902Z,52.22
2022-12-29T20:06:55.545Z,52.11
2022-12-29T20:08:27.297Z,51.90
2022-12-29T20:09:59.073Z,52.38
2022-12-29T20:11:30.747Z,51.96
2022-12-29T20:13:04.617Z,52.13
2022-12-29T20:14:37.035Z,52.04
2022-12-29T20:16:10.144Z,52.45
2022-12-29T20:19:34.050Z,52.33
2022-12-29T20:21:06.269Z,52.08
2022-12-29T20:22:37.891Z,51.50
2022-12-29T20:24:09.681Z,51.76
2022-12-29T20:25:45.951Z,52.10
2022-12-29T20:27:18.787Z,51.75
2022-12-29T20:28:50.577Z,51.39
2022-12-29T20:30:22.248Z,51.95
2022-12-29T20:31:53.841Z,51.57
2022-12-29T20:33:25.431Z,51.87
2022-12-29T20:34:57.555Z,51.63
2022-12-29T20:36:31.675Z,51.72
2022-12-29T20:38:03.486Z,52.08
2022-12-29T20:39:35.157Z,52.36
2022-12-29T20:41:06.866Z,51.95
2022-12-29T20:42:38.548Z,52.52
2022-12-29T20:44:10.183Z,52.30
2022-12-29T20:45:41.793Z,52.41
2022-12-29T20:47:13.695Z,52.76
2022-12-29T20:48:45.194Z,52.32