createdAt,value
2022-10-05T00:00:58.755Z,8.37
2022-10-05T00:03:39.362Z,8.39
2022-10-05T00:06:09.611Z,8.40
2022-10-05T00:08:37.275Z,8.39
2022-10-05T00:11:07.956Z,8.37
2022-10-05T00:13:36.291Z,8.36
2022-10-05T00:16:14.806Z,8.34
2022-10-05T00:18:47.542Z,8.32
2022-10-05T00:21:21.291Z,8.31
2022-10-05T00:23:48.800Z,8.31
2022-10-05T00:26:22.568Z,8.29
2022-10-05T00:28:50.701Z,8.26
2022-10-05T00:31:24.280Z,8.25
2022-10-05T00:33:51.675Z,8.24
2022-10-05T00:36:19.655Z,8.24
2022-10-05T00:38:46.443Z,8.25
2022-10-05T00:41:43.896Z,8.26
2022-10-05T00:44:25.498Z,8.29
2022-10-05T00:47:28.179Z,8.32
2022-10-05T00:50:36.614Z,8.34
2022-10-05T00:53:25.576Z,8.37
2022-10-05T00:56:22.102Z,8.41
2022-10-05T00:58:58.069Z,8.46
2022-10-05T01:01:44.075Z,8.50
2022-10-05T01:04:37.744Z,8.57
2022-10-05T01:07:48.026Z,8.63
2022-10-05T01:10:29.678Z,8.69
2022-10-05T01:13:27.095Z,8.75
2022-10-05T01:16:13.750Z,8.80
2022-10-05T01:18:59.573Z,8.84
2022-10-05T01:21:28.130Z,8.88
2022-10-05T01:24:27.798Z,8.92
2022-10-05T01:27:00.726Z,8.95
2022-10-05T01:29:43.434Z,8.98
2022-10-05T01:32:19.041Z,9.03
2022-10-05T01:35:00.514Z,9.09
2022-10-05T01:37:57.591Z,9.14
2022-10-05T01:40:27.325Z,9.19
2022-10-05T01:43:06.251Z,9.25
2022-10-05T01:45:59.545Z,9.31
2022-10-05T01:49:06.133Z,9.37
2022-10-05T01:52:12.182Z,9.43
2022-10-05T01:55:00.767Z,9.51
2022-10-05T01:57:42.321Z,9.56
2022-10-05T02:00:14.864Z,9.63
2022-10-05T02:02:50.204Z,9.69
2022-10-05T02:05:45.152Z,9.75
2022-10-05T02:08:27.139Z,9.80
2022-10-05T02:11:09.061Z,9.84
2022-10-05T02:14:07.158Z,9.89
2022-10-05T02:17:01.600Z,9.93
2022-10-05T02:19:41.233Z,9.96
2022-10-05T02:22:30.544Z,9.98
2022-10-05T02:25:00.833Z,10.00
2022-10-05T02:28:17.975Z,10.00
2022-10-05T02:30:51.712Z,10.02
2022-10-05T02:33:32.051Z,10.04
2022-10-05T02:36:15.404Z,10.05
2022-10-05T02:39:00.089Z,10.07
2022-10-05T02:41:52.755Z,10.09
2022-10-05T02:44:24.089Z,10.11
2022-10-05T02:46:58.301Z,10.12
2022-10-05T02:50:00.784Z,10.13
2022-10-05T02:52:37.470Z,10.13
2022-10-05T02:55:19.413Z,10.14
2022-10-05T02:57:49.189Z,10.15
2022-10-05T03:00:20.017Z,10.15
2022-10-05T03:03:01.122Z,10.15
2022-10-05T03:05:37.219Z,10.17
2022-10-05T03:08:28.366Z,10.18
2022-10-05T03:11:16.694Z,10.19
2022-10-05T03:14:11.895Z,10.21
2022-10-05T03:17:05.895Z,10.23
2022-10-05T03:19:50.119Z,10.26
2022-10-05T03:22:46.427Z,10.29
2022-10-05T03:25:47.196Z,10.34
2022-10-05T03:28:40.495Z,10.40
2022-10-05T03:31:28.382Z,10.46
2022-10-05T03:34:05.725Z,10.50
2022-10-05T03:36:37.844Z,10.54
2022-10-05T03:39:34.586Z,10.57
2022-10-05T03:42:15.970Z,10.62
2022-10-05T03:44:49.843Z,10.65
2022-10-05T03:47:35.536Z,10.67
2022-10-05T03:50:23.369Z,10.70
2022-10-05T03:53:05.721Z,10.76
2022-10-05T03:55:56.976Z,10.81
2022-10-05T03:58:28.380Z,10.87
2022-10-05T04:01:06.641Z,10.90
2022-10-05T04:03:48.120Z,10.92
2022-10-05T04:06:33.526Z,10.94
2022-10-05T04:09:45.888Z,10.96
2022-10-05T04:12:42.249Z,10.98
2022-10-05T04:15:27.144Z,10.99
2022-10-05T04:18:26.686Z,11.01
2022-10-05T04:20:58.850Z,11.04
2022-10-05T04:23:39.345Z,11.07
2022-10-05T04:26:12.108Z,11.08
2022-10-05T04:29:04.016Z,11.10
2022-10-05T04:31:59.205Z,11.12
2022-10-05T04:34:59.131Z,11.14
2022-10-05T04:37:49.830Z,11.17
2022-10-05T04:40:34.547Z,11.20
2022-10-05T04:43:39.860Z,11.23
2022-10-05T04:46:31.425Z,11.26
2022-10-05T04:49:13.729Z,11.30
2022-10-05T04:52:23.632Z,11.32
2022-10-05T04:55:29.447Z,11.35
2022-10-05T04:58:09.707Z,11.40
2022-10-05T05:00:53.332Z,11.45
2022-10-05T05:03:46.468Z,11.49
2022-10-05T05:07:00.518Z,11.52
2022-10-05T05:09:49.178Z,11.61
2022-10-05T05:12:36.364Z,11.93
2022-10-05T05:16:02.105Z,12.28
2022-10-05T05:19:04.019Z,12.54
2022-10-05T05:22:08.001Z,12.73
2022-10-05T05:25:34.809Z,12.96
2022-10-05T05:28:13.964Z,13.15
2022-10-05T05:31:16.371Z,13.30
2022-10-05T05:34:16.302Z,13.51
2022-10-05T05:36:52.998Z,13.65
2022-10-05T05:39:50.813Z,13.64
2022-10-05T05:42:38.880Z,13.56
2022-10-05T05:45:26.010Z,13.50
2022-10-05T05:47:56.782Z,13.48
2022-10-05T05:50:45.537Z,13.46
2022-10-05T05:53:26.712Z,13.48
2022-10-05T05:56:00.280Z,13.53
2022-10-05T05:58:38.199Z,13.60
2022-10-05T06:01:36.418Z,13.68
2022-10-05T06:04:16.614Z,13.80
2022-10-05T06:06:50.596Z,13.94
2022-10-05T06:09:40.927Z,14.16
2022-10-05T06:12:45.621Z,14.43
2022-10-05T06:15:41.666Z,14.71
2022-10-05T06:18:16.357Z,14.98
2022-10-05T06:20:59.522Z,15.15
2022-10-05T06:23:38.598Z,15.23
2022-10-05T06:26:24.897Z,15.29
2022-10-05T06:29:05.744Z,15.36
2022-10-05T06:32:13.257Z,15.47
2022-10-05T06:35:18.930Z,15.53
2022-10-05T06:38:19.376Z,15.52
2022-10-05T06:41:20.101Z,15.52
2022-10-05T06:44:00.980Z,15.53
2022-10-05T06:47:16.521Z,15.52
2022-10-05T06:50:26.392Z,15.51
2022-10-05T06:53:11.037Z,15.52
2022-10-05T06:55:51.757Z,15.55
2022-10-05T06:58:42.466Z,15.62
2022-10-05T07:01:41.245Z,15.68
2022-10-05T07:04:24.007Z,15.75
2022-10-05T07:06:59.583Z,15.83
2022-10-05T07:09:53.483Z,15.91
2022-10-05T07:12:47.904Z,16.00
2022-10-05T07:15:39.858Z,16.10
2022-10-05T07:18:31.684Z,16.18
2022-10-05T07:21:03.499Z,16.26
2022-10-05T07:23:50.399Z,16.34
2022-10-05T07:26:34.225Z,16.45
2022-10-05T07:29:27.521Z,16.56
2022-10-05T07:32:05.181Z,16.67
2022-10-05T07:35:30.858Z,16.86
2022-10-05T07:38:07.533Z,17.13
2022-10-05T07:40:44.574Z,17.32
2022-10-05T07:44:01.436Z,17.41
2022-10-05T07:47:03.030Z,17.43
2022-10-05T07:49:59.078Z,17.48
2022-10-05T07:52:39.892Z,17.55
2022-10-05T07:55:21.773Z,17.65
2022-10-05T07:58:09.484Z,17.72
2022-10-05T08:01:33.907Z,17.76
2022-10-05T08:04:13.839Z,17.75
2022-10-05T08:06:52.188Z,17.76
2022-10-05T08:09:35.812Z,17.78
2022-10-05T08:12:22.572Z,17.78
2022-10-05T08:14:57.707Z,17.80
2022-10-05T08:17:50.329Z,17.86
2022-10-05T08:20:39.968Z,17.89
2022-10-05T08:23:20.404Z,17.95
2022-10-05T08:26:11.951Z,18.02
2022-10-05T08:28:52.070Z,18.10
2022-10-05T08:31:27.079Z,18.21
2022-10-05T08:34:22.264Z,18.32
2022-10-05T08:37:32.797Z,18.45
2022-10-05T08:40:31.789Z,18.58
2022-10-05T08:43:25.690Z,18.74
2022-10-05T08:46:07.722Z,18.91
2022-10-05T08:49:25.778Z,19.07
2022-10-05T08:52:25.593Z,19.19
2022-10-05T08:55:53.400Z,19.26
2022-10-05T08:58:37.497Z,19.26
2022-10-05T09:01:06.755Z,19.22
2022-10-05T09:04:04.395Z,19.20
2022-10-05T09:07:09.417Z,19.18
2022-10-05T09:09:49.790Z,19.17
2022-10-05T09:12:47.126Z,19.19
2022-10-05T09:15:35.938Z,19.21
2022-10-05T09:18:49.464Z,19.30
2022-10-05T09:21:54.568Z,19.38
2022-10-05T09:24:31.983Z,19.45
2022-10-05T09:27:30.195Z,19.58
2022-10-05T09:30:30.183Z,19.64
2022-10-05T09:33:41.024Z,19.66
2022-10-05T09:36:29.697Z,19.74
2022-10-05T09:39:19.633Z,19.81
2022-10-05T09:41:58.563Z,19.89
2022-10-05T09:44:56.492Z,19.94
2022-10-05T09:47:50.583Z,19.95
2022-10-05T09:51:01.890Z,19.94
2022-10-05T09:54:10.218Z,19.93
2022-10-05T09:57:03.863Z,19.96
2022-10-05T09:59:37.923Z,19.97
2022-10-05T10:02:28.781Z,20.03
2022-10-05T10:05:29.454Z,20.10
2022-10-05T10:08:12.750Z,20.18
2022-10-05T10:11:10.202Z,20.16
2022-10-05T10:14:00.246Z,20.10
2022-10-05T10:17:08.119Z,20.06
2022-10-05T10:20:13.537Z,19.94
2022-10-05T10:23:19.486Z,19.85
2022-10-05T10:25:51.895Z,19.82
2022-10-05T10:28:49.033Z,19.77
2022-10-05T10:31:58.062Z,19.69
2022-10-05T10:34:53.080Z,19.67
2022-10-05T10:37:36.649Z,19.73
2022-10-05T10:40:42.294Z,19.83
2022-10-05T10:43:41.700Z,19.95
2022-10-05T10:46:25.196Z,19.98
2022-10-05T10:49:28.725Z,20.05
2022-10-05T10:52:13.358Z,20.09
2022-10-05T10:55:15.044Z,20.09
2022-10-05T10:58:12.418Z,20.09
2022-10-05T11:00:53.826Z,20.11
2022-10-05T11:03:55.972Z,20.06
2022-10-05T11:06:48.467Z,20.03
2022-10-05T11:09:59.501Z,20.01
2022-10-05T11:13:08.016Z,20.05
2022-10-05T11:16:15.836Z,20.05
2022-10-05T11:19:35.073Z,19.99
2022-10-05T11:22:40.422Z,19.96
2022-10-05T11:25:29.191Z,19.93
2022-10-05T11:28:30.622Z,19.94
2022-10-05T11:31:25.038Z,19.99
2022-10-05T11:34:25.446Z,20.09
2022-10-05T11:37:19.366Z,20.20
2022-10-05T11:40:09.055Z,20.33
2022-10-05T11:43:15.775Z,20.42
2022-10-05T11:46:04.974Z,20.51
2022-10-05T11:48:55.205Z,20.62
2022-10-05T11:51:50.715Z,20.72
2022-10-05T11:55:05.797Z,20.76
2022-10-05T11:57:56.057Z,20.78
2022-10-05T12:00:32.071Z,20.71
2022-10-05T12:03:37.943Z,20.75
2022-10-05T12:06:26.879Z,20.75
2022-10-05T12:09:06.723Z,20.70
2022-10-05T12:12:02.633Z,20.71
2022-10-05T12:15:04.220Z,20.69
2022-10-05T12:17:56.186Z,20.70
2022-10-05T12:20:37.747Z,20.60
2022-10-05T12:23:20.979Z,20.59
2022-10-05T12:25:58.085Z,20.65
2022-10-05T12:28:35.779Z,20.72
2022-10-05T12:31:41.329Z,20.82
2022-10-05T12:34:17.843Z,20.88
2022-10-05T12:37:05.188Z,20.92
2022-10-05T12:39:53.053Z,20.99
2022-10-05T12:42:43.205Z,21.03
2022-10-05T12:45:28.407Z,21.05
2022-10-05T12:48:15.777Z,21.08
2022-10-05T12:51:16.783Z,21.15
2022-10-05T12:53:56.931Z,21.16
2022-10-05T12:56:44.094Z,21.16
2022-10-05T12:59:22.328Z,21.18
2022-10-05T13:01:53.943Z,21.19
2022-10-05T13:04:36.240Z,21.20
2022-10-05T13:07:12.785Z,21.21
2022-10-05T13:10:08.486Z,21.27
2022-10-05T13:12:46.521Z,21.30
2022-10-05T13:15:22.916Z,21.25
2022-10-05T13:17:49.594Z,21.23
2022-10-05T13:20:29.130Z,21.27
2022-10-05T13:23:20.435Z,21.35
2022-10-05T13:26:01.201Z,21.41
2022-10-05T13:28:56.822Z,21.46
2022-10-05T13:31:28.905Z,21.46
2022-10-05T13:34:21.354Z,21.47
2022-10-05T13:37:33.710Z,21.40
2022-10-05T13:40:36.799Z,21.31
2022-10-05T13:43:21.991Z,21.26
2022-10-05T13:46:06.418Z,21.18
2022-10-05T13:49:00.996Z,21.12
2022-10-05T13:51:54.548Z,21.08
2022-10-05T13:54:38.136Z,21.05
2022-10-05T13:57:13.159Z,21.04
2022-10-05T13:59:52.079Z,20.97
2022-10-05T14:02:26.821Z,20.92
2022-10-05T14:05:22.071Z,20.90
2022-10-05T14:08:15.280Z,20.91
2022-10-05T14:10:44.615Z,20.92
2022-10-05T14:13:26.189Z,20.90
2022-10-05T14:16:21.486Z,20.90
2022-10-05T14:19:14.111Z,20.85
2022-10-05T14:22:12.134Z,20.80
2022-10-05T14:25:17.671Z,20.74
2022-10-05T14:28:03.116Z,20.69
2022-10-05T14:30:32.541Z,20.65
2022-10-05T14:33:06.121Z,20.60
2022-10-05T14:35:54.751Z,20.54
2022-10-05T14:38:26.320Z,20.50
2022-10-05T14:41:26.678Z,20.45
2022-10-05T14:44:26.942Z,20.34
2022-10-05T14:47:00.803Z,20.22
2022-10-05T14:49:33.586Z,20.18
2022-10-05T14:52:21.960Z,20.17
2022-10-05T14:55:00.379Z,20.16
2022-10-05T14:57:56.609Z,20.13
2022-10-05T15:00:28.276Z,20.07
2022-10-05T15:03:16.000Z,20.02
2022-10-05T15:05:49.371Z,19.96
2022-10-05T15:08:45.668Z,19.88
2022-10-05T15:11:46.079Z,19.78
2022-10-05T15:14:19.112Z,19.70
2022-10-05T15:16:49.800Z,19.62
2022-10-05T15:19:26.949Z,19.50
2022-10-05T15:22:31.975Z,19.38
2022-10-05T15:25:33.792Z,19.23
2022-10-05T15:28:27.532Z,19.09
2022-10-05T15:31:03.341Z,18.97
2022-10-05T15:33:40.878Z,18.90
2022-10-05T15:36:18.802Z,18.82
2022-10-05T15:39:34.892Z,18.72
2022-10-05T15:42:03.441Z,18.60
2022-10-05T15:44:51.524Z,18.49
2022-10-05T15:47:46.086Z,18.37
2022-10-05T15:50:25.706Z,18.24
2022-10-05T15:53:16.376Z,18.11
2022-10-05T15:55:55.698Z,18.00
2022-10-05T15:58:42.979Z,17.90
2022-10-05T16:01:39.762Z,17.79
2022-10-05T16:04:37.569Z,17.63
2022-10-05T16:07:30.947Z,17.48
2022-10-05T16:10:24.255Z,17.32
2022-10-05T16:13:11.133Z,17.19
2022-10-05T16:16:21.881Z,17.04
2022-10-05T16:19:07.915Z,16.89
2022-10-05T16:22:06.153Z,16.75
2022-10-05T16:24:49.966Z,16.65
2022-10-05T16:27:50.042Z,16.55
2022-10-05T16:30:22.923Z,16.46
2022-10-05T16:33:12.794Z,16.38
2022-10-05T16:35:52.423Z,16.32
2022-10-05T16:38:43.870Z,16.25
2022-10-05T16:41:29.045Z,16.18
2022-10-05T16:44:11.334Z,16.12
2022-10-05T16:47:27.224Z,16.06
2022-10-05T16:50:09.729Z,15.97
2022-10-05T16:52:41.921Z,15.92
2022-10-05T16:55:19.709Z,15.87
2022-10-05T16:57:55.209Z,15.82
2022-10-05T17:00:23.283Z,15.77
2022-10-05T17:03:02.409Z,15.73
2022-10-05T17:06:05.325Z,15.69
2022-10-05T17:09:01.150Z,15.65
2022-10-05T17:11:44.379Z,15.61
2022-10-05T17:14:39.733Z,15.55
2022-10-05T17:17:33.217Z,15.50
2022-10-05T17:20:07.536Z,15.45
2022-10-05T17:22:47.423Z,15.41
2022-10-05T17:25:24.225Z,15.36
2022-10-05T17:28:15.000Z,15.32
2022-10-05T17:30:51.477Z,15.29
2022-10-05T17:33:21.131Z,15.27
2022-10-05T17:36:12.444Z,15.25
2022-10-05T17:39:02.208Z,15.22
2022-10-05T17:41:31.061Z,15.18
2022-10-05T17:44:18.727Z,15.16
2022-10-05T17:46:53.791Z,15.14
2022-10-05T17:49:47.023Z,15.12
2022-10-05T17:52:45.129Z,15.11
2022-10-05T17:55:28.697Z,15.11
2022-10-05T17:57:59.216Z,15.11
2022-10-05T18:00:40.810Z,15.12
2022-10-05T18:03:33.776Z,15.11
2022-10-05T18:06:42.126Z,15.10
2022-10-05T18:09:20.729Z,15.09
2022-10-05T18:12:17.821Z,15.07
2022-10-05T18:15:10.157Z,15.06
2022-10-05T18:17:41.748Z,15.05
2022-10-05T18:20:17.698Z,15.04
2022-10-05T18:22:48.594Z,15.04
2022-10-05T18:25:31.295Z,15.05
2022-10-05T18:28:27.265Z,15.05
2022-10-05T18:31:29.160Z,15.05
2022-10-05T18:34:17.976Z,15.06
2022-10-05T18:37:12.072Z,15.07
2022-10-05T18:39:55.215Z,15.07
2022-10-05T18:42:52.873Z,15.05
2022-10-05T18:45:38.071Z,15.04
2022-10-05T18:48:37.567Z,15.02
2022-10-05T18:51:28.229Z,14.99
2022-10-05T18:54:26.873Z,14.97
2022-10-05T18:56:55.625Z,14.96
2022-10-05T18:59:51.310Z,14.95
2022-10-05T19:02:29.100Z,14.93
2022-10-05T19:05:47.974Z,14.92
2022-10-05T19:08:18.025Z,14.89
2022-10-05T19:10:57.155Z,14.89
2022-10-05T19:13:36.186Z,14.90
2022-10-05T19:16:30.348Z,14.90
2022-10-05T19:19:10.627Z,14.89
2022-10-05T19:22:10.103Z,14.89
2022-10-05T19:25:13.307Z,14.90
2022-10-05T19:27:55.339Z,14.90
2022-10-05T19:30:50.729Z,14.92
2022-10-05T19:33:37.143Z,14.95
2022-10-05T19:36:23.199Z,14.95
2022-10-05T19:39:08.288Z,14.93
2022-10-05T19:42:05.708Z,14.91
2022-10-05T19:44:45.493Z,14.89
2022-10-05T19:47:28.181Z,14.89
2022-10-05T19:50:01.561Z,14.88
2022-10-05T19:52:41.242Z,14.89
2022-10-05T19:55:12.169Z,14.88
2022-10-05T19:57:47.269Z,14.87
2022-10-05T20:00:31.752Z,14.87
2022-10-05T20:03:22.146Z,14.87
2022-10-05T20:05:59.125Z,14.85
2022-10-05T20:08:31.330Z,14.84
2022-10-05T20:11:13.184Z,14.83
2022-10-05T20:14:00.563Z,14.82
2022-10-05T20:16:48.442Z,14.82
2022-10-05T20:19:34.972Z,14.82
2022-10-05T20:22:24.213Z,14.80
2022-10-05T20:24:53.096Z,14.79
2022-10-05T20:27:48.351Z,14.78
2022-10-05T20:30:18.534Z,14.78
2022-10-05T20:32:56.960Z,14.77
2022-10-05T20:35:27.295Z,14.75
2022-10-05T20:38:04.287Z,14.73
2022-10-05T20:40:31.037Z,14.73
2022-10-05T20:42:58.279Z,14.74
2022-10-05T20:45:25.303Z,14.73
2022-10-05T20:47:53.012Z,14.71
2022-10-05T20:50:21.619Z,14.68
2022-10-05T20:52:48.222Z,14.66
2022-10-05T20:55:16.476Z,14.64
2022-10-05T20:57:45.580Z,14.62
2022-10-05T21:00:13.132Z,14.62
2022-10-05T21:02:40.705Z,14.60
2022-10-05T21:05:12.529Z,14.60
2022-10-05T21:07:40.318Z,14.59
2022-10-05T21:10:13.695Z,14.57
2022-10-05T21:12:41.559Z,14.55
2022-10-05T21:15:10.891Z,14.53
2022-10-05T21:17:38.507Z,14.50
2022-10-05T21:20:05.258Z,14.49
2022-10-05T21:22:34.989Z,14.47
2022-10-05T21:25:02.077Z,14.45
2022-10-05T21:27:29.500Z,14.42
2022-10-05T21:29:56.424Z,14.38
2022-10-05T21:32:23.707Z,14.36
2022-10-05T21:34:50.431Z,14.34
2022-10-05T21:37:19.318Z,14.32
2022-10-05T21:39:46.130Z,14.29
2022-10-05T21:42:12.501Z,14.28
2022-10-05T21:44:40.055Z,14.27
2022-10-05T21:47:07.235Z,14.27
2022-10-05T21:49:37.185Z,14.28
2022-10-05T21:52:04.732Z,14.29
2022-10-05T21:54:32.335Z,14.28
2022-10-05T21:57:00.957Z,14.27
2022-10-05T21:59:33.139Z,14.28
2022-10-05T22:02:01.824Z,14.28
2022-10-05T22:04:28.785Z,14.31
2022-10-05T22:06:56.082Z,14.31
2022-10-05T22:09:24.755Z,14.32
2022-10-05T22:11:51.918Z,14.33
2022-10-05T22:14:18.719Z,14.33
2022-10-05T22:16:45.301Z,14.33
2022-10-05T22:19:19.380Z,14.35
2022-10-05T22:21:47.754Z,14.37
2022-10-05T22:24:15.692Z,14.38
2022-10-05T22:26:47.767Z,14.39
2022-10-05T22:29:17.213Z,14.39
2022-10-05T22:31:48.167Z,14.40
2022-10-05T22:34:15.915Z,14.41
2022-10-05T22:36:42.514Z,14.41
2022-10-05T22:39:10.689Z,14.41
2022-10-05T22:41:37.562Z,14.41
2022-10-05T22:44:05.050Z,14.39
2022-10-05T22:46:33.086Z,14.38
2022-10-05T22:49:00.006Z,14.36
2022-10-05T22:51:26.419Z,14.35
2022-10-05T22:53:54.360Z,14.34
2022-10-05T22:56:20.929Z,14.33
2022-10-05T22:58:47.413Z,14.31
2022-10-05T23:01:18.230Z,14.31
2022-10-05T23:03:46.523Z,14.30
2022-10-05T23:06:15.986Z,14.28
2022-10-05T23:08:43.450Z,14.28
2022-10-05T23:11:15.824Z,14.28
2022-10-05T23:13:44.598Z,14.28
2022-10-05T23:16:14.773Z,14.27
2022-10-05T23:18:41.980Z,14.26
2022-10-05T23:21:11.356Z,14.27
2022-10-05T23:23:40.336Z,14.26
2022-10-05T23:26:09.393Z,14.26
2022-10-05T23:28:47.229Z,14.26
2022-10-05T23:31:16.687Z,14.26
2022-10-05T23:33:43.690Z,14.25
2022-10-05T23:36:17.205Z,14.24
2022-10-05T23:38:46.849Z,14.23
2022-10-05T23:41:15.496Z,14.21
2022-10-05T23:43:43.794Z,14.20
2022-10-05T23:46:13.760Z,14.18
2022-10-05T23:48:40.649Z,14.17
2022-10-05T23:51:10.216Z,14.16
2022-10-05T23:53:38.337Z,14.15
2022-10-05T23:56:05.690Z,14.14
2022-10-05T23:58:32.969Z,14.12
