createdAt,value
2019-01-03T00:02:28.697Z,99825.19
2019-01-03T00:05:09.613Z,99820.22
2019-01-03T00:07:44.114Z,99824.63
2019-01-03T00:10:15.307Z,99819.66
2019-01-03T00:12:52.221Z,99824.09
2019-01-03T00:15:41.437Z,99822.94
2019-01-03T00:18:21.950Z,99832.67
2019-01-03T00:20:53.095Z,99844.03
2019-01-03T00:23:27.759Z,99843.64
2019-01-03T00:26:04.851Z,99842.31
2019-01-03T00:28:44.775Z,99844.19
2019-01-03T00:31:18.457Z,99846.18
2019-01-03T00:33:50.165Z,99855.15
2019-01-03T00:36:21.406Z,99855.17
2019-01-03T00:38:55.285Z,99859.30
2019-01-03T00:41:26.362Z,99870.24
2019-01-03T00:44:02.956Z,99868.36
2019-01-03T00:46:35.651Z,99870.03
2019-01-03T00:49:23.003Z,99875.81
2019-01-03T00:52:02.784Z,99876.84
2019-01-03T00:54:51.624Z,99884.44
2019-01-03T00:57:31.510Z,99893.08
2019-01-03T01:00:11.487Z,99892.98
2019-01-03T01:02:58.917Z,99902.18
2019-01-03T01:05:48.086Z,99908.98
2019-01-03T01:08:21.716Z,99903.16
2019-01-03T01:10:58.628Z,99907.06
2019-01-03T01:13:29.615Z,99904.27
2019-01-03T01:16:03.246Z,99916.86
2019-01-03T01:18:46.185Z,99918.23
2019-01-03T01:21:19.966Z,99916.13
2019-01-03T01:24:06.289Z,99919.22
2019-01-03T01:26:54.732Z,99929.12
2019-01-03T01:29:28.470Z,99929.34
2019-01-03T01:31:59.473Z,99924.91
2019-01-03T01:34:30.455Z,99924.87
2019-01-03T01:37:06.930Z,99936.63
2019-01-03T01:39:44.332Z,99929.90
2019-01-03T01:42:24.316Z,99934.49
2019-01-03T01:44:55.300Z,99928.14
2019-01-03T01:47:26.284Z,99936.95
2019-01-03T01:50:06.244Z,99940.66
2019-01-03T01:52:43.060Z,99943.36
2019-01-03T01:55:17.066Z,99944.55
2019-01-03T01:57:51.020Z,99944.52
2019-01-03T02:00:40.132Z,99944.70
2019-01-03T02:03:11.146Z,99950.93
2019-01-03T02:05:42.229Z,99951.19
2019-01-03T02:08:16.103Z,99954.67
2019-01-03T02:10:50.344Z,99956.66
2019-01-03T02:13:37.498Z,99954.06
2019-01-03T02:16:20.426Z,99955.06
2019-01-03T02:19:08.223Z,99956.86
2019-01-03T02:21:51.117Z,99958.20
2019-01-03T02:24:27.644Z,99957.63
2019-01-03T02:27:05.400Z,99953.09
2019-01-03T02:29:42.136Z,99955.27
2019-01-03T02:32:13.129Z,99955.43
2019-01-03T02:35:00.261Z,99964.28
2019-01-03T02:37:36.973Z,99962.97
2019-01-03T02:40:20.219Z,99968.85
2019-01-03T02:42:51.212Z,99968.44
2019-01-03T02:45:28.176Z,99972.65
2019-01-03T02:47:59.235Z,99965.86
2019-01-03T02:50:33.246Z,99960.73
2019-01-03T02:53:13.099Z,99964.63
2019-01-03T02:55:47.151Z,99954.34
2019-01-03T02:58:18.150Z,99952.05
2019-01-03T03:00:51.936Z,99949.30
2019-01-03T03:03:28.877Z,99945.54
2019-01-03T03:05:59.855Z,99953.48
2019-01-03T03:08:39.953Z,99951.67
2019-01-03T03:11:14.170Z,99949.59
2019-01-03T03:13:57.465Z,99946.70
2019-01-03T03:16:29.020Z,99944.07
2019-01-03T03:19:02.871Z,99952.45
2019-01-03T03:21:33.869Z,99948.22
2019-01-03T03:24:16.624Z,99942.39
2019-01-03T03:26:53.791Z,99940.86
2019-01-03T03:29:34.095Z,99933.99
2019-01-03T03:32:19.855Z,99940.22
2019-01-03T03:34:53.785Z,99939.64
2019-01-03T03:37:27.479Z,99942.45
2019-01-03T03:39:58.490Z,99941.47
2019-01-03T03:42:45.856Z,99934.69
2019-01-03T03:45:33.131Z,99927.84
2019-01-03T03:48:06.571Z,99927.47
2019-01-03T03:50:43.545Z,99916.49
2019-01-03T03:53:32.609Z,99921.02
2019-01-03T03:56:06.585Z,99921.38
2019-01-03T03:58:52.177Z,99923.38
2019-01-03T04:01:39.607Z,99917.37
2019-01-03T04:04:19.371Z,99919.13
2019-01-03T04:07:05.240Z,99910.36
2019-01-03T04:09:39.287Z,99907.94
2019-01-03T04:12:26.395Z,99913.23
2019-01-03T04:15:13.595Z,99914.54
2019-01-03T04:17:53.494Z,99913.90
2019-01-03T04:20:33.781Z,99912.45
2019-01-03T04:23:10.652Z,99919.13
2019-01-03T04:25:58.349Z,99917.84
2019-01-03T04:28:29.425Z,99931.11
2019-01-03T04:31:09.201Z,99919.78
2019-01-03T04:33:52.027Z,99918.06
2019-01-03T04:36:23.098Z,99925.23
2019-01-03T04:39:10.203Z,99930.77
2019-01-03T04:41:50.044Z,99923.14
2019-01-03T04:44:26.842Z,99926.11
2019-01-03T04:47:03.732Z,99929.11
2019-01-03T04:49:50.909Z,99929.47
2019-01-03T04:52:38.403Z,99926.22
2019-01-03T04:55:15.183Z,99934.06
2019-01-03T04:57:57.684Z,99939.30
2019-01-03T05:00:28.731Z,99943.36
2019-01-03T05:03:11.930Z,99946.19
2019-01-03T05:05:45.680Z,99949.47
2019-01-03T05:08:16.795Z,99953.11
2019-01-03T05:10:47.879Z,99951.66
2019-01-03T05:13:35.482Z,99964.20
2019-01-03T05:16:25.627Z,99958.38
2019-01-03T05:19:11.623Z,99958.44
2019-01-03T05:21:57.644Z,99961.02
2019-01-03T05:24:45.042Z,99960.23
2019-01-03T05:27:34.154Z,99954.94
2019-01-03T05:30:22.089Z,99963.91
2019-01-03T05:32:53.082Z,99970.45
2019-01-03T05:35:26.789Z,99967.64
2019-01-03T05:38:09.802Z,99969.80
2019-01-03T05:40:57.283Z,99971.33
2019-01-03T05:43:30.954Z,99972.32
2019-01-03T05:46:18.269Z,99969.87
2019-01-03T05:48:54.983Z,99979.80
2019-01-03T05:51:26.038Z,99981.52
2019-01-03T05:54:06.283Z,99987.42
2019-01-03T05:56:54.352Z,99985.50
2019-01-03T05:59:32.916Z,99994.59
2019-01-03T06:02:03.982Z,99991.50
2019-01-03T06:04:47.268Z,100000.91
2019-01-03T06:07:21.270Z,100002.77
2019-01-03T06:10:11.642Z,99997.53
2019-01-03T06:12:45.872Z,99995.87
2019-01-03T06:15:16.901Z,99995.67
2019-01-03T06:18:04.168Z,99997.02
2019-01-03T06:20:40.884Z,99994.77
2019-01-03T06:23:11.862Z,99992.92
2019-01-03T06:25:42.894Z,99985.76
2019-01-03T06:28:16.600Z,99984.27
2019-01-03T06:30:47.571Z,99984.00
2019-01-03T06:33:18.605Z,99984.05
2019-01-03T06:35:53.708Z,99984.16
2019-01-03T06:38:24.975Z,99991.48
2019-01-03T06:41:01.931Z,99996.71
2019-01-03T06:43:32.933Z,99995.49
2019-01-03T06:46:19.476Z,99991.38
2019-01-03T06:49:06.385Z,99991.86
2019-01-03T06:51:55.476Z,99991.38
2019-01-03T06:54:26.494Z,100003.81
2019-01-03T06:57:06.530Z,100002.53
2019-01-03T06:59:52.857Z,99997.14
2019-01-03T07:02:30.102Z,99999.05
2019-01-03T07:05:01.111Z,100000.84
2019-01-03T07:07:48.528Z,100006.59
2019-01-03T07:10:36.128Z,100011.66
2019-01-03T07:13:10.349Z,100015.74
2019-01-03T07:15:41.360Z,100014.47
2019-01-03T07:18:28.909Z,100020.78
2019-01-03T07:20:59.910Z,100030.86
2019-01-03T07:23:34.085Z,100036.84
2019-01-03T07:26:16.882Z,100025.98
2019-01-03T07:28:53.582Z,100035.05
2019-01-03T07:31:27.041Z,100030.44
2019-01-03T07:34:00.818Z,100031.98
2019-01-03T07:36:47.955Z,100031.31
2019-01-03T07:39:35.400Z,100034.77
2019-01-03T07:42:06.419Z,100029.80
2019-01-03T07:44:37.400Z,100030.75
2019-01-03T07:47:11.133Z,100027.45
2019-01-03T07:49:42.121Z,100037.91
2019-01-03T07:52:24.745Z,100037.22
2019-01-03T07:55:12.590Z,100041.97
2019-01-03T07:57:55.523Z,100045.22
2019-01-03T08:00:42.573Z,100050.95
2019-01-03T08:03:30.117Z,100052.55
2019-01-03T08:06:06.891Z,100057.02
2019-01-03T08:08:48.613Z,100051.84
2019-01-03T08:11:36.009Z,100052.55
2019-01-03T08:14:15.803Z,100053.27
2019-01-03T08:17:03.597Z,100051.36
2019-01-03T08:19:49.761Z,100051.89
2019-01-03T08:22:37.319Z,100060.24
2019-01-03T08:25:08.502Z,100056.72
2019-01-03T08:27:42.265Z,100050.84
2019-01-03T08:30:16.119Z,100055.28
2019-01-03T08:32:56.365Z,100049.02
2019-01-03T08:35:42.787Z,100052.58
2019-01-03T08:38:20.095Z,100054.08
2019-01-03T08:41:09.383Z,100053.23
2019-01-03T08:43:40.407Z,100052.27
2019-01-03T08:46:27.727Z,100058.22
2019-01-03T08:49:07.363Z,100062.44
2019-01-03T08:51:54.660Z,100057.79
2019-01-03T08:54:25.675Z,100067.77
2019-01-03T08:56:56.679Z,100067.83
2019-01-03T08:59:33.427Z,100059.62
2019-01-03T09:02:10.426Z,100058.36
2019-01-03T09:04:57.958Z,100066.48
2019-01-03T09:07:45.378Z,100070.63
2019-01-03T09:10:19.826Z,100078.91
2019-01-03T09:12:56.793Z,100083.27
2019-01-03T09:15:27.844Z,100082.98
2019-01-03T09:18:09.649Z,100081.42
2019-01-03T09:20:42.908Z,100080.56
2019-01-03T09:23:30.209Z,100078.73
2019-01-03T09:26:17.413Z,100084.52
2019-01-03T09:28:48.419Z,100082.18
2019-01-03T09:31:22.158Z,100082.77
2019-01-03T09:33:53.134Z,100087.47
2019-01-03T09:36:30.140Z,100086.95
2019-01-03T09:39:09.748Z,100085.42
2019-01-03T09:41:56.127Z,100075.47
2019-01-03T09:44:27.145Z,100075.48
2019-01-03T09:46:56.675Z,100075.96
2019-01-03T09:49:26.042Z,100072.43
2019-01-03T09:51:55.460Z,100069.27
2019-01-03T09:54:24.855Z,100060.40
2019-01-03T09:56:54.968Z,100059.84
2019-01-03T09:59:26.048Z,100055.59
2019-01-03T10:01:55.484Z,100051.47
2019-01-03T10:04:24.869Z,100045.20
2019-01-03T10:06:54.321Z,100048.04
2019-01-03T10:09:23.700Z,100046.59
2019-01-03T10:11:53.264Z,100043.34
2019-01-03T10:14:22.667Z,100046.36
2019-01-03T10:16:52.657Z,100041.92
2019-01-03T10:19:22.033Z,100037.47
2019-01-03T10:21:51.425Z,100035.34
2019-01-03T10:24:20.798Z,100045.83
2019-01-03T10:26:50.158Z,100037.44
2019-01-03T10:29:19.526Z,100041.20
2019-01-03T10:31:48.878Z,100036.16
2019-01-03T10:34:18.238Z,100036.25
2019-01-03T10:36:47.640Z,100032.00
2019-01-03T10:39:16.989Z,100028.79
2019-01-03T10:41:46.342Z,100024.68
2019-01-03T10:44:15.717Z,100015.67
2019-01-03T10:46:45.765Z,100019.66
2019-01-03T10:49:15.096Z,100018.80
2019-01-03T10:51:44.469Z,100018.44
2019-01-03T10:54:13.819Z,100006.67
2019-01-03T10:56:43.286Z,100010.41
2019-01-03T10:59:12.734Z,99999.03
2019-01-03T11:01:42.083Z,99986.13
2019-01-03T11:04:11.440Z,99990.39
2019-01-03T11:06:42.935Z,99985.41
2019-01-03T11:09:14.041Z,99975.21
2019-01-03T11:11:43.442Z,99969.25
2019-01-03T11:14:12.863Z,99966.78
2019-01-03T11:16:42.353Z,99967.61
2019-01-03T11:19:11.860Z,99962.58
2019-01-03T11:21:41.309Z,99960.13
2019-01-03T11:24:10.709Z,99955.65
2019-01-03T11:26:40.082Z,99946.42
2019-01-03T11:29:09.436Z,99943.98
2019-01-03T11:31:38.861Z,99947.09
2019-01-03T11:34:08.194Z,99944.77
2019-01-03T11:36:37.907Z,99943.77
2019-01-03T11:39:07.263Z,99941.60
2019-01-03T11:41:36.637Z,99940.37
2019-01-03T11:44:05.997Z,99935.95
2019-01-03T11:46:35.425Z,99933.30
2019-01-03T11:49:04.836Z,99922.38
2019-01-03T11:51:34.199Z,99918.05
2019-01-03T11:54:03.549Z,99911.25
2019-01-03T11:56:32.900Z,99908.09
2019-01-03T11:59:02.982Z,99907.72
2019-01-03T12:01:32.485Z,99903.55
2019-01-03T12:04:01.905Z,99897.59
2019-01-03T12:06:31.373Z,99892.61
2019-01-03T12:09:00.719Z,99896.40
2019-01-03T12:11:30.073Z,99894.23
2019-01-03T12:13:59.495Z,99898.78
2019-01-03T12:16:31.266Z,99899.39
2019-01-03T12:19:00.614Z,99893.03
2019-01-03T12:21:29.988Z,99893.95
2019-01-03T12:23:59.367Z,99885.39
2019-01-03T12:26:29.173Z,99889.86
2019-01-03T12:28:58.766Z,99893.16
2019-01-03T12:31:28.097Z,99887.19
2019-01-03T12:33:57.481Z,99886.59
2019-01-03T12:36:26.925Z,99885.78
2019-01-03T12:38:56.282Z,99881.64
2019-01-03T12:41:25.643Z,99880.03
2019-01-03T12:43:55.042Z,99875.84
2019-01-03T12:46:25.157Z,99874.45
2019-01-03T12:48:54.489Z,99875.94
2019-01-03T12:51:23.832Z,99881.63
2019-01-03T12:53:53.184Z,99872.68
2019-01-03T12:56:22.598Z,99864.96
2019-01-03T12:58:52.078Z,99868.69
2019-01-03T13:01:21.455Z,99865.21
2019-01-03T13:03:51.528Z,99866.20
2019-01-03T13:06:23.026Z,99867.66
2019-01-03T13:08:54.356Z,99869.58
2019-01-03T13:11:24.477Z,99875.73
2019-01-03T13:13:53.962Z,99864.58
2019-01-03T13:16:24.173Z,99872.11
2019-01-03T13:18:53.533Z,99869.33
2019-01-03T13:21:22.862Z,99871.83
2019-01-03T13:23:52.220Z,99867.59
2019-01-03T13:26:21.603Z,99878.42
2019-01-03T13:28:50.964Z,99877.35
2019-01-03T13:31:20.332Z,99870.30
2019-01-03T13:33:49.711Z,99872.80
2019-01-03T13:36:19.252Z,99865.18
2019-01-03T13:38:48.612Z,99863.67
2019-01-03T13:41:17.960Z,99865.24
2019-01-03T13:43:47.401Z,99859.83
2019-01-03T13:46:16.757Z,99859.91
2019-01-03T13:48:47.906Z,99860.34
2019-01-03T13:51:17.238Z,99865.38
2019-01-03T13:53:46.600Z,99861.20
2019-01-03T13:56:15.936Z,99851.89
2019-01-03T13:58:45.281Z,99861.32
2019-01-03T14:01:14.607Z,99858.95
2019-01-03T14:03:43.953Z,99858.91
2019-01-03T14:06:13.308Z,99861.73
2019-01-03T14:08:42.656Z,99864.43
2019-01-03T14:11:12.006Z,99860.91
2019-01-03T14:13:41.360Z,99871.36
2019-01-03T14:16:11.400Z,99875.84
2019-01-03T14:18:40.818Z,99876.42
2019-01-03T14:21:10.181Z,99886.43
2019-01-03T14:23:39.520Z,99886.13
2019-01-03T14:26:08.926Z,99883.44
2019-01-03T14:28:38.278Z,99883.48
2019-01-03T14:31:07.708Z,99888.44
2019-01-03T14:33:37.846Z,99887.06
2019-01-03T14:36:07.352Z,99892.88
2019-01-03T14:38:36.676Z,99885.75
2019-01-03T14:41:06.046Z,99896.19
2019-01-03T14:43:35.418Z,99887.31
2019-01-03T14:46:05.550Z,99894.20
2019-01-03T14:48:35.030Z,99889.90
2019-01-03T14:51:04.473Z,99883.22
2019-01-03T14:53:33.878Z,99880.55
2019-01-03T14:56:03.219Z,99879.95
2019-01-03T14:58:32.587Z,99876.05
2019-01-03T15:01:01.959Z,99877.77
2019-01-03T15:03:31.425Z,99877.48
2019-01-03T15:06:00.852Z,99888.05
2019-01-03T15:08:30.279Z,99882.62
2019-01-03T15:11:00.328Z,99887.55
2019-01-03T15:13:29.842Z,99879.62
2019-01-03T15:15:59.196Z,99878.63
2019-01-03T15:18:28.572Z,99875.78
2019-01-03T15:20:58.643Z,99876.42
2019-01-03T15:23:28.860Z,99880.42
2019-01-03T15:25:58.365Z,99884.48
2019-01-03T15:28:27.788Z,99891.70
2019-01-03T15:30:57.880Z,99897.41
2019-01-03T15:33:27.371Z,99903.31
2019-01-03T15:35:56.712Z,99903.96
2019-01-03T15:38:26.901Z,99899.08
2019-01-03T15:40:56.414Z,99901.37
2019-01-03T15:43:25.777Z,99901.45
2019-01-03T15:45:55.937Z,99893.92
2019-01-03T15:48:25.465Z,99899.31
2019-01-03T15:50:55.553Z,99894.66
2019-01-03T15:53:25.775Z,99897.16
2019-01-03T15:55:56.127Z,99904.19
2019-01-03T15:58:26.369Z,99897.88
2019-01-03T16:00:56.587Z,99894.56
2019-01-03T16:03:26.799Z,99898.60
2019-01-03T16:05:57.012Z,99900.76
2019-01-03T16:08:27.223Z,99905.95
2019-01-03T16:10:57.423Z,99904.45
2019-01-03T16:13:27.658Z,99913.94
2019-01-03T16:15:57.869Z,99907.23
2019-01-03T16:18:28.095Z,99908.41
2019-01-03T16:20:58.312Z,99909.92
2019-01-03T16:23:28.536Z,99910.31
2019-01-03T16:25:58.731Z,99912.22
2019-01-03T16:28:28.976Z,99916.27
2019-01-03T16:30:59.167Z,99911.38
2019-01-03T16:33:28.665Z,99914.52
2019-01-03T16:35:58.033Z,99918.41
2019-01-03T16:38:28.091Z,99911.69
2019-01-03T16:40:58.295Z,99913.00
2019-01-03T16:43:28.507Z,99911.48
2019-01-03T16:45:58.741Z,99908.25
2019-01-03T16:48:28.229Z,99901.90
2019-01-03T16:50:58.317Z,99904.20
2019-01-03T16:53:28.506Z,99910.20
2019-01-03T16:55:58.024Z,99906.08
2019-01-03T16:58:28.110Z,99899.16
2019-01-03T17:00:58.909Z,99905.59
2019-01-03T17:03:29.113Z,99910.05
2019-01-03T17:05:59.357Z,99903.20
2019-01-03T17:08:29.572Z,99896.30
2019-01-03T17:10:59.811Z,99890.53
2019-01-03T17:13:30.000Z,99901.84
2019-01-03T17:16:00.219Z,99900.65
2019-01-03T17:18:30.429Z,99903.34
2019-01-03T17:21:00.700Z,99905.75
2019-01-03T17:23:31.016Z,99908.74
2019-01-03T17:26:01.212Z,99911.31
2019-01-03T17:28:31.461Z,99915.73
2019-01-03T17:31:01.682Z,99911.84
2019-01-03T17:33:31.898Z,99910.56
2019-01-03T17:36:02.154Z,99910.94
2019-01-03T17:38:32.368Z,99914.05
2019-01-03T17:41:02.569Z,99915.63
2019-01-03T17:43:32.792Z,99918.11
2019-01-03T17:46:03.061Z,99926.00
2019-01-03T17:48:33.264Z,99927.49
2019-01-03T17:51:03.494Z,99928.52
2019-01-03T17:53:33.711Z,99927.42
2019-01-03T17:56:03.915Z,99927.50
2019-01-03T17:58:34.119Z,99917.82
2019-01-03T18:01:04.344Z,99915.98
2019-01-03T18:03:34.542Z,99921.99
2019-01-03T18:06:04.859Z,99919.53
2019-01-03T18:08:35.065Z,99918.56
2019-01-03T18:11:05.362Z,99927.58
2019-01-03T18:13:35.572Z,99946.88
2019-01-03T18:16:05.885Z,99946.17
2019-01-03T18:18:36.761Z,99944.95
2019-01-03T18:21:07.124Z,99950.18
2019-01-03T18:23:37.339Z,99949.13
2019-01-03T18:26:07.679Z,99947.47
2019-01-03T18:28:37.890Z,99945.13
2019-01-03T18:31:08.130Z,99940.76
2019-01-03T18:33:38.511Z,99948.69
2019-01-03T18:36:08.836Z,99951.50
2019-01-03T18:38:56.711Z,99942.64
2019-01-03T18:41:26.934Z,99947.03
2019-01-03T18:43:57.215Z,99941.60
2019-01-03T18:46:27.461Z,99944.30
2019-01-03T18:48:57.684Z,99946.53
2019-01-03T18:51:28.024Z,99939.90
2019-01-03T18:53:58.350Z,99943.11
2019-01-03T18:56:28.757Z,99939.77
2019-01-03T18:58:58.979Z,99942.36
2019-01-03T19:01:29.220Z,99931.17
2019-01-03T19:03:59.437Z,99937.11
2019-01-03T19:06:30.186Z,99928.89
2019-01-03T19:09:00.409Z,99922.22
2019-01-03T19:11:30.733Z,99918.67
2019-01-03T19:14:01.063Z,99916.03
2019-01-03T19:16:31.295Z,99918.99
2019-01-03T19:19:01.514Z,99920.28
2019-01-03T19:21:31.751Z,99918.52
2019-01-03T19:24:01.954Z,99916.99
2019-01-03T19:26:32.201Z,99918.28
2019-01-03T19:29:02.392Z,99915.23
2019-01-03T19:31:32.621Z,99908.61
2019-01-03T19:34:02.833Z,99911.05
2019-01-03T19:36:42.049Z,99912.13
2019-01-03T19:39:12.262Z,99902.86
2019-01-03T19:41:42.501Z,99906.62
2019-01-03T19:44:12.723Z,99907.38
2019-01-03T19:46:42.958Z,99898.80
2019-01-03T19:49:13.164Z,99891.30
2019-01-03T19:51:43.401Z,99892.28
2019-01-03T19:54:13.613Z,99892.35
2019-01-03T19:56:43.861Z,99908.72
2019-01-03T19:59:14.283Z,99914.11
2019-01-03T20:01:44.558Z,99911.20
2019-01-03T20:04:15.607Z,99915.69
2019-01-03T20:06:46.048Z,99919.52
2019-01-03T20:09:16.264Z,99916.70
2019-01-03T20:11:46.501Z,99910.83
2019-01-03T20:14:16.798Z,99919.80
2019-01-03T20:16:47.113Z,99920.70
2019-01-03T20:19:17.452Z,99919.52
2019-01-03T20:21:47.722Z,99928.21
2019-01-03T20:24:17.938Z,99921.44
2019-01-03T20:26:49.098Z,99921.69
2019-01-03T20:29:19.309Z,99918.27
2019-01-03T20:31:49.547Z,99912.08
2019-01-03T20:34:19.783Z,99909.53
2019-01-03T20:36:50.062Z,99899.27
2019-01-03T20:39:20.289Z,99892.69
2019-01-03T20:41:50.583Z,99908.62
2019-01-03T20:44:20.794Z,99910.34
2019-01-03T20:46:55.308Z,99903.64
2019-01-03T20:49:25.507Z,99897.42
2019-01-03T20:51:55.746Z,99898.71
2019-01-03T20:54:25.937Z,99895.27
2019-01-03T20:56:56.981Z,99895.78
2019-01-03T20:59:27.195Z,99893.55
2019-01-03T21:01:57.426Z,99891.31
2019-01-03T21:04:27.644Z,99884.48
2019-01-03T21:06:57.886Z,99884.55
2019-01-03T21:09:28.093Z,99892.20
2019-01-03T21:11:58.329Z,99895.41
2019-01-03T21:14:28.632Z,99902.41
2019-01-03T21:16:59.729Z,99906.83
2019-01-03T21:19:29.985Z,99908.85
2019-01-03T21:22:00.210Z,99916.34
2019-01-03T21:24:30.495Z,99914.70
2019-01-03T21:27:00.717Z,99915.81
2019-01-03T21:29:30.919Z,99929.77
2019-01-03T21:32:01.364Z,99922.87
2019-01-03T21:34:31.541Z,99932.68
2019-01-03T21:37:01.835Z,99934.16
2019-01-03T21:39:32.047Z,99931.20
2019-01-03T21:42:02.258Z,99937.32
2019-01-03T21:44:32.463Z,99940.55
2019-01-03T21:47:02.704Z,99945.75
2019-01-03T21:49:32.976Z,99952.06
2019-01-03T21:52:03.217Z,99952.84
2019-01-03T21:54:35.551Z,99956.61
2019-01-03T21:57:05.757Z,99958.09
2019-01-03T21:59:36.040Z,99957.80
2019-01-03T22:02:06.555Z,99956.53
2019-01-03T22:04:36.768Z,99952.75
2019-01-03T22:07:07.009Z,99958.30
2019-01-03T22:09:37.225Z,99957.06
2019-01-03T22:12:07.472Z,99957.84
2019-01-03T22:14:37.685Z,99960.78
2019-01-03T22:17:07.904Z,99949.36
2019-01-03T22:19:37.386Z,99952.68
2019-01-03T22:22:07.539Z,99948.00
2019-01-03T22:24:37.739Z,99954.77
2019-01-03T22:27:07.955Z,99947.11
2019-01-03T22:29:38.174Z,99954.52
2019-01-03T22:32:08.465Z,99952.27
2019-01-03T22:34:38.711Z,99951.48
2019-01-03T22:37:08.928Z,99946.55
2019-01-03T22:39:39.159Z,99953.45
2019-01-03T22:42:09.470Z,99950.30
2019-01-03T22:44:39.752Z,99946.81
2019-01-03T22:47:09.964Z,99941.70
2019-01-03T22:49:40.168Z,99943.58
2019-01-03T22:52:10.367Z,99950.84
2019-01-03T22:54:40.571Z,99947.77
2019-01-03T22:57:10.762Z,99940.49
2019-01-03T22:59:41.004Z,99940.81
2019-01-03T23:02:11.194Z,99945.55
2019-01-03T23:04:41.526Z,99942.25
2019-01-03T23:07:11.806Z,99945.07
2019-01-03T23:09:42.052Z,99946.95
2019-01-03T23:12:12.241Z,99948.44
2019-01-03T23:14:42.460Z,99946.50
2019-01-03T23:17:12.682Z,99938.25
2019-01-03T23:19:43.274Z,99947.13
2019-01-03T23:22:13.481Z,99942.01
2019-01-03T23:24:43.850Z,99953.89
2019-01-03T23:27:14.073Z,99950.05
2019-01-03T23:29:44.284Z,99963.67
2019-01-03T23:32:14.488Z,99970.30
2019-01-03T23:34:44.750Z,99976.78
2019-01-03T23:37:14.950Z,99975.47
2019-01-03T23:39:45.205Z,99977.95
2019-01-03T23:42:15.460Z,99977.52
2019-01-03T23:45:15.415Z,99977.74
2019-01-03T23:47:45.961Z,99978.52
2019-01-03T23:50:20.951Z,99971.84
2019-01-03T23:52:51.177Z,99968.87
2019-01-03T23:55:23.607Z,99965.60
2019-01-03T23:57:53.867Z,99972.11
