createdAt,value
2023-04-08T00:02:01.688Z,6.56
2023-04-08T00:04:29.514Z,6.62
2023-04-08T00:06:57.754Z,6.64
2023-04-08T00:09:25.610Z,6.74
2023-04-08T00:11:53.872Z,6.69
2023-04-08T00:14:21.614Z,6.63
2023-04-08T00:16:49.602Z,6.77
2023-04-08T00:19:17.320Z,6.86
2023-04-08T00:21:44.982Z,6.85
2023-04-08T00:24:13.127Z,6.71
2023-04-08T00:26:40.948Z,6.52
2023-04-08T00:29:08.704Z,6.48
2023-04-08T00:31:36.806Z,6.45
2023-04-08T00:34:04.530Z,6.42
2023-04-08T00:36:32.455Z,6.44
2023-04-08T00:39:00.261Z,6.39
2023-04-08T00:41:28.101Z,6.38
2023-04-08T00:43:55.740Z,6.42
2023-04-08T00:46:23.544Z,6.46
2023-04-08T00:48:51.392Z,6.36
2023-04-08T00:51:19.884Z,6.37
2023-04-08T00:53:47.698Z,6.38
2023-04-08T00:56:15.414Z,6.52
2023-04-08T00:58:43.286Z,6.43
2023-04-08T01:01:20.021Z,6.55
2023-04-08T01:03:56.103Z,6.44
2023-04-08T01:06:47.071Z,6.39
2023-04-08T01:09:23.624Z,6.29
2023-04-08T01:11:53.835Z,6.24
2023-04-08T01:14:27.039Z,6.22
2023-04-08T01:17:00.200Z,6.11
2023-04-08T01:19:35.867Z,6.11
2023-04-08T01:22:19.980Z,6.04
2023-04-08T01:24:51.213Z,6.01
2023-04-08T01:27:19.490Z,5.90
2023-04-08T01:29:49.205Z,5.82
2023-04-08T01:32:17.338Z,5.70
2023-04-08T01:34:45.679Z,5.69
2023-04-08T01:37:15.448Z,5.69
2023-04-08T01:39:44.663Z,5.69
2023-04-08T01:42:13.741Z,5.62
2023-04-08T01:44:42.743Z,5.60
2023-04-08T01:47:13.442Z,5.53
2023-04-08T01:49:42.891Z,5.50
2023-04-08T01:52:11.674Z,5.47
2023-04-08T01:54:39.493Z,5.37
2023-04-08T01:57:12.325Z,5.28
2023-04-08T01:59:41.733Z,5.20
2023-04-08T02:02:11.163Z,5.12
2023-04-08T02:04:39.140Z,5.04
2023-04-08T02:07:07.121Z,4.95
2023-04-08T02:09:34.772Z,4.86
2023-04-08T02:12:02.681Z,4.77
2023-04-08T02:14:31.361Z,4.68
2023-04-08T02:17:47.253Z,4.64
2023-04-08T02:20:21.897Z,4.47
2023-04-08T02:23:09.648Z,4.44
2023-04-08T02:25:41.586Z,4.34
2023-04-08T02:28:11.594Z,4.28
2023-04-08T02:30:43.388Z,4.17
2023-04-08T02:33:14.213Z,4.10
2023-04-08T02:35:42.894Z,4.07
2023-04-08T02:38:11.272Z,4.03
2023-04-08T02:40:39.164Z,4.00
2023-04-08T02:43:07.330Z,3.91
2023-04-08T02:45:41.462Z,3.84
2023-04-08T02:48:09.651Z,3.77
2023-04-08T02:50:37.836Z,3.72
2023-04-08T02:53:05.887Z,3.69
2023-04-08T02:55:33.571Z,3.65
2023-04-08T02:58:01.616Z,3.61
2023-04-08T03:00:32.508Z,3.56
2023-04-08T03:03:00.612Z,3.50
2023-04-08T03:05:28.526Z,3.45
2023-04-08T03:07:58.377Z,3.40
2023-04-08T03:10:26.564Z,3.36
2023-04-08T03:12:54.280Z,3.30
2023-04-08T03:15:22.017Z,3.27
2023-04-08T03:17:49.799Z,3.22
2023-04-08T03:20:17.602Z,3.18
2023-04-08T03:22:45.831Z,3.15
2023-04-08T03:25:13.968Z,3.12
2023-04-08T03:27:41.662Z,3.09
2023-04-08T03:30:10.152Z,3.05
2023-04-08T03:32:37.972Z,3.02
2023-04-08T03:35:06.277Z,3.00
2023-04-08T03:37:34.027Z,2.96
2023-04-08T03:40:01.937Z,2.91
2023-04-08T03:42:29.932Z,2.87
2023-04-08T03:44:58.600Z,2.85
2023-04-08T03:47:27.264Z,2.83
2023-04-08T03:49:54.980Z,2.81
2023-04-08T03:52:23.040Z,2.79
2023-04-08T03:54:50.993Z,2.76
2023-04-08T03:57:18.731Z,2.73
2023-04-08T03:59:46.514Z,2.71
2023-04-08T04:02:14.323Z,2.69
2023-04-08T04:04:42.088Z,2.68
2023-04-08T04:07:09.913Z,2.67
2023-04-08T04:09:37.601Z,2.68
2023-04-08T04:12:05.586Z,2.68
2023-04-08T04:14:33.416Z,2.69
2023-04-08T04:17:01.065Z,2.70
2023-04-08T04:19:32.063Z,2.71
2023-04-08T04:21:59.912Z,2.73
2023-04-08T04:24:27.649Z,2.75
2023-04-08T04:26:55.479Z,2.77
2023-04-08T04:29:23.385Z,2.78
2023-04-08T04:31:51.270Z,2.79
2023-04-08T04:34:19.142Z,2.80
2023-04-08T04:36:46.857Z,2.83
2023-04-08T04:39:14.676Z,2.88
2023-04-08T04:41:42.449Z,2.95
2023-04-08T04:44:10.266Z,3.02
2023-04-08T04:46:37.952Z,3.09
2023-04-08T04:49:06.134Z,3.16
2023-04-08T04:51:33.953Z,3.25
2023-04-08T04:54:01.717Z,3.33
2023-04-08T04:56:29.401Z,3.44
2023-04-08T04:58:57.109Z,3.52
2023-04-08T05:01:24.837Z,3.64
2023-04-08T05:03:52.596Z,3.76
2023-04-08T05:06:20.523Z,3.88
2023-04-08T05:08:48.429Z,4.32
2023-04-08T05:11:18.465Z,5.06
2023-04-08T05:13:46.164Z,5.87
2023-04-08T05:16:14.073Z,6.62
2023-04-08T05:18:42.045Z,7.31
2023-04-08T05:21:09.921Z,8.02
2023-04-08T05:23:37.808Z,8.64
2023-04-08T05:26:08.947Z,9.24
2023-04-08T05:28:36.672Z,9.99
2023-04-08T05:31:04.515Z,10.74
2023-04-08T05:33:32.276Z,11.29
2023-04-08T05:35:59.959Z,11.86
2023-04-08T05:38:27.773Z,12.31
2023-04-08T05:40:56.306Z,12.73
2023-04-08T05:43:25.019Z,13.18
2023-04-08T05:45:53.654Z,13.51
2023-04-08T05:48:21.654Z,13.91
2023-04-08T05:50:49.880Z,14.24
2023-04-08T05:53:18.309Z,14.60
2023-04-08T05:55:46.576Z,15.01
2023-04-08T05:58:16.263Z,15.38
2023-04-08T06:00:44.657Z,15.76
2023-04-08T06:03:13.000Z,15.99
2023-04-08T06:05:41.718Z,16.13
2023-04-08T06:08:09.986Z,16.27
2023-04-08T06:10:38.497Z,16.32
2023-04-08T06:13:06.806Z,16.42
2023-04-08T06:15:36.930Z,16.67
2023-04-08T06:18:05.529Z,16.98
2023-04-08T06:20:33.853Z,16.92
2023-04-08T06:23:02.020Z,16.87
2023-04-08T06:25:30.291Z,17.01
2023-04-08T06:27:58.594Z,16.97
2023-04-08T06:30:26.927Z,16.65
2023-04-08T06:32:54.973Z,16.59
2023-04-08T06:35:23.232Z,16.56
2023-04-08T06:37:51.598Z,16.40
2023-04-08T06:40:19.898Z,16.19
2023-04-08T06:42:48.655Z,15.99
2023-04-08T06:45:17.094Z,15.74
2023-04-08T06:47:45.592Z,15.71
2023-04-08T06:50:13.792Z,15.73
2023-04-08T06:52:41.942Z,15.46
2023-04-08T06:55:10.143Z,15.55
2023-04-08T06:57:38.850Z,15.37
2023-04-08T07:00:07.983Z,15.57
2023-04-08T07:02:36.382Z,14.96
2023-04-08T07:05:06.355Z,14.28
2023-04-08T07:07:34.659Z,14.19
2023-04-08T07:10:03.105Z,14.85
2023-04-08T07:12:31.317Z,15.14
2023-04-08T07:14:59.880Z,15.41
2023-04-08T07:17:28.580Z,15.76
2023-04-08T07:19:57.220Z,15.69
2023-04-08T07:22:26.137Z,15.91
2023-04-08T07:24:54.657Z,15.98
2023-04-08T07:27:23.005Z,15.98
2023-04-08T07:29:58.443Z,16.32
2023-04-08T07:32:27.736Z,16.19
2023-04-08T07:34:56.403Z,16.23
2023-04-08T07:37:24.715Z,15.83
2023-04-08T07:39:53.574Z,15.85
2023-04-08T07:42:22.375Z,16.10
2023-04-08T07:44:50.734Z,16.19
2023-04-08T07:47:20.954Z,16.32
2023-04-08T07:49:49.164Z,16.13
2023-04-08T07:52:18.024Z,15.59
2023-04-08T07:54:46.787Z,15.95
2023-04-08T07:57:15.266Z,16.60
2023-04-08T07:59:43.927Z,16.97
2023-04-08T08:02:12.553Z,17.07
2023-04-08T08:04:41.844Z,17.37
2023-04-08T08:07:10.232Z,17.75
2023-04-08T08:09:38.383Z,17.94
2023-04-08T08:12:06.653Z,18.57
2023-04-08T08:14:35.131Z,17.84
2023-04-08T08:17:04.532Z,17.96
2023-04-08T08:19:37.465Z,18.69
2023-04-08T08:22:05.857Z,19.14
2023-04-08T08:24:33.991Z,19.18
2023-04-08T08:27:05.125Z,18.71
2023-04-08T08:29:34.614Z,17.74
2023-04-08T08:32:04.476Z,18.20
2023-04-08T08:34:33.952Z,18.88
2023-04-08T08:37:02.481Z,19.75
2023-04-08T08:39:31.300Z,20.31
2023-04-08T08:41:59.784Z,19.85
2023-04-08T08:44:31.229Z,20.13
2023-04-08T08:47:01.859Z,20.58
2023-04-08T08:49:30.133Z,20.94
2023-04-08T08:52:00.549Z,20.81
2023-04-08T08:54:29.202Z,20.24
2023-04-08T08:56:57.988Z,19.74
2023-04-08T08:59:26.260Z,19.96
2023-04-08T09:01:54.711Z,20.42
2023-04-08T09:04:23.268Z,21.10
2023-04-08T09:07:10.195Z,21.74
2023-04-08T09:10:04.529Z,22.43
2023-04-08T09:12:33.292Z,22.50
2023-04-08T09:15:06.503Z,22.81
2023-04-08T09:17:38.417Z,22.41
2023-04-08T09:20:16.937Z,21.36
2023-04-08T09:22:54.680Z,20.53
2023-04-08T09:25:28.252Z,19.77
2023-04-08T09:27:56.834Z,19.31
2023-04-08T09:30:28.911Z,20.50
2023-04-08T09:33:45.849Z,21.73
2023-04-08T09:36:18.723Z,21.73
2023-04-08T09:38:56.600Z,22.16
2023-04-08T09:41:28.617Z,22.51
2023-04-08T09:44:27.264Z,23.84
2023-04-08T09:47:32.932Z,24.19
2023-04-08T09:50:28.187Z,23.34
2023-04-08T09:53:30.330Z,23.09
2023-04-08T09:56:00.539Z,21.57
2023-04-08T09:58:34.370Z,21.83
2023-04-08T10:01:03.314Z,22.66
2023-04-08T10:03:50.527Z,23.14
2023-04-08T10:06:23.161Z,23.18
2023-04-08T10:08:51.719Z,22.44
2023-04-08T10:11:20.213Z,23.69
2023-04-08T10:14:05.731Z,23.71
2023-04-08T10:16:36.107Z,24.34
2023-04-08T10:19:39.112Z,24.27
2023-04-08T10:22:29.888Z,24.17
2023-04-08T10:25:19.885Z,23.80
2023-04-08T10:27:50.201Z,24.13
2023-04-08T10:30:27.775Z,25.30
2023-04-08T10:32:57.698Z,26.11
2023-04-08T10:35:42.775Z,26.71
2023-04-08T10:38:13.370Z,27.15
2023-04-08T10:40:43.606Z,27.16
2023-04-08T10:43:13.651Z,26.23
2023-04-08T10:45:43.143Z,25.90
2023-04-08T10:48:18.104Z,26.59
2023-04-08T10:51:12.620Z,27.12
2023-04-08T10:53:43.491Z,28.15
2023-04-08T10:56:15.824Z,27.91
2023-04-08T10:58:52.572Z,27.10
2023-04-08T11:01:34.989Z,27.54
2023-04-08T11:04:12.462Z,26.49
2023-04-08T11:09:04.494Z,25.32
2023-04-08T11:11:32.536Z,25.86
2023-04-08T11:14:02.042Z,26.16
2023-04-08T11:16:31.186Z,27.08
2023-04-08T11:18:59.075Z,27.58
2023-04-08T11:21:30.102Z,28.29
2023-04-08T11:23:58.804Z,28.67
2023-04-08T11:26:27.707Z,29.00
2023-04-08T11:28:57.626Z,28.57
2023-04-08T11:31:26.259Z,28.00
2023-04-08T11:33:58.526Z,28.16
2023-04-08T11:36:29.137Z,28.43
2023-04-08T11:38:57.253Z,27.83
2023-04-08T11:41:25.260Z,28.42
2023-04-08T11:43:57.131Z,28.70
2023-04-08T11:46:25.625Z,29.01
2023-04-08T11:49:02.009Z,29.00
2023-04-08T11:51:32.116Z,29.34
2023-04-08T11:54:01.066Z,28.94
2023-04-08T11:56:30.812Z,29.17
2023-04-08T11:58:58.683Z,29.18
2023-04-08T12:01:27.156Z,28.21
2023-04-08T12:03:59.578Z,28.52
2023-04-08T12:06:28.538Z,29.55
2023-04-08T12:08:56.797Z,29.83
2023-04-08T12:11:25.021Z,29.76
2023-04-08T12:13:53.900Z,28.89
2023-04-08T12:16:21.992Z,29.51
2023-04-08T12:18:50.438Z,30.21
2023-04-08T12:21:18.416Z,30.67
2023-04-08T12:23:46.435Z,31.13
2023-04-08T12:26:14.909Z,30.48
2023-04-08T12:28:42.668Z,29.00
2023-04-08T12:31:10.742Z,27.26
2023-04-08T12:33:38.558Z,25.51
2023-04-08T12:36:06.858Z,25.13
2023-04-08T12:38:34.965Z,26.26
2023-04-08T12:41:02.826Z,27.10
2023-04-08T12:43:32.759Z,27.35
2023-04-08T12:46:01.983Z,26.60
2023-04-08T12:48:30.223Z,26.13
2023-04-08T12:50:59.162Z,26.05
2023-04-08T12:53:27.017Z,26.22
2023-04-08T12:55:57.781Z,26.03
2023-04-08T12:58:25.956Z,25.97
2023-04-08T13:00:55.620Z,26.21
2023-04-08T13:03:24.617Z,26.00
2023-04-08T13:05:52.665Z,26.00
2023-04-08T13:08:20.509Z,26.01
2023-04-08T13:10:48.501Z,26.29
2023-04-08T13:13:16.322Z,26.41
2023-04-08T13:15:44.167Z,26.58
2023-04-08T13:18:12.075Z,26.08
2023-04-08T13:20:40.009Z,25.23
2023-04-08T13:23:08.472Z,24.92
2023-04-08T13:25:36.308Z,24.47
2023-04-08T13:28:04.371Z,23.91
2023-04-08T13:30:32.142Z,23.67
2023-04-08T13:33:00.027Z,23.51
2023-04-08T13:35:27.941Z,23.31
2023-04-08T13:37:55.741Z,22.87
2023-04-08T13:40:24.279Z,22.67
2023-04-08T13:42:52.125Z,22.45
2023-04-08T13:45:20.502Z,22.34
2023-04-08T13:47:48.618Z,22.09
2023-04-08T13:50:16.339Z,21.92
2023-04-08T13:52:44.047Z,21.94
2023-04-08T13:55:11.889Z,21.33
2023-04-08T13:57:39.658Z,20.75
2023-04-08T14:00:08.262Z,20.27
2023-04-08T14:02:36.541Z,20.19
2023-04-08T14:05:04.762Z,20.23
2023-04-08T14:07:32.855Z,20.00
2023-04-08T14:10:00.682Z,19.95
2023-04-08T14:12:28.423Z,20.12
2023-04-08T14:15:13.505Z,20.26
2023-04-08T14:17:42.225Z,19.92
2023-04-08T14:20:10.321Z,19.87
2023-04-08T14:22:38.073Z,19.69
2023-04-08T14:25:06.329Z,19.45
2023-04-08T14:27:34.261Z,19.25
2023-04-08T14:30:04.519Z,19.15
2023-04-08T14:32:32.585Z,19.29
2023-04-08T14:35:00.545Z,19.30
2023-04-08T14:37:28.577Z,19.15
2023-04-08T14:39:56.670Z,19.00
2023-04-08T14:42:24.418Z,19.13
2023-04-08T14:44:52.414Z,19.23
2023-04-08T14:47:20.418Z,19.25
2023-04-08T14:49:48.858Z,19.32
2023-04-08T14:52:16.672Z,19.53
2023-04-08T14:54:45.308Z,19.40
2023-04-08T14:57:13.308Z,19.13
2023-04-08T14:59:41.176Z,18.99
2023-04-08T15:02:09.291Z,18.94
2023-04-08T15:04:37.160Z,18.74
2023-04-08T15:07:05.474Z,18.67
2023-04-08T15:09:33.562Z,18.37
2023-04-08T15:12:01.935Z,18.21
2023-04-08T15:14:29.702Z,18.12
2023-04-08T15:16:57.444Z,18.01
2023-04-08T15:19:25.320Z,17.74
2023-04-08T15:21:53.054Z,17.59
2023-04-08T15:24:21.025Z,17.54
2023-04-08T15:26:48.803Z,17.52
2023-04-08T15:29:17.110Z,17.45
2023-04-08T15:31:44.825Z,17.40
2023-04-08T15:34:12.590Z,17.33
2023-04-08T15:36:40.475Z,17.37
2023-04-08T15:39:08.232Z,17.44
2023-04-08T15:41:36.118Z,17.41
2023-04-08T15:44:03.916Z,17.27
2023-04-08T15:46:31.921Z,17.36
2023-04-08T15:49:01.393Z,17.30
2023-04-08T15:51:29.475Z,17.07
2023-04-08T15:53:57.445Z,16.97
2023-04-08T15:56:27.024Z,16.86
2023-04-08T15:58:55.023Z,16.83
2023-04-08T16:01:22.975Z,16.92
2023-04-08T16:03:51.073Z,16.90
2023-04-08T16:06:18.998Z,16.86
2023-04-08T16:08:47.434Z,16.78
2023-04-08T16:11:15.539Z,16.77
2023-04-08T16:13:43.424Z,16.73
2023-04-08T16:16:12.456Z,16.59
2023-04-08T16:18:41.808Z,16.57
2023-04-08T16:21:09.958Z,16.61
2023-04-08T16:23:38.414Z,16.60
2023-04-08T16:26:08.010Z,16.54
2023-04-08T16:28:37.192Z,16.38
2023-04-08T16:31:05.142Z,16.39
2023-04-08T16:33:33.457Z,16.38
2023-04-08T16:36:01.768Z,16.33
2023-04-08T16:38:29.849Z,16.28
2023-04-08T16:40:59.119Z,16.16
2023-04-08T16:43:28.064Z,16.10
2023-04-08T16:45:56.306Z,16.02
2023-04-08T16:48:24.536Z,16.06
2023-04-08T16:50:52.643Z,16.02
2023-04-08T16:53:20.964Z,15.96
2023-04-08T16:55:48.991Z,15.90
2023-04-08T16:58:17.219Z,15.77
2023-04-08T17:00:45.714Z,15.61
2023-04-08T17:03:14.035Z,15.33
2023-04-08T17:05:42.486Z,15.28
2023-04-08T17:08:10.713Z,15.28
2023-04-08T17:10:38.875Z,15.09
2023-04-08T17:13:07.081Z,15.07
2023-04-08T17:15:36.546Z,15.06
2023-04-08T17:18:04.898Z,15.07
2023-04-08T17:20:33.303Z,15.08
2023-04-08T17:23:01.576Z,15.00
2023-04-08T17:25:29.661Z,14.86
2023-04-08T17:27:58.344Z,14.77
2023-04-08T17:30:26.719Z,14.66
2023-04-08T17:32:56.592Z,14.62
2023-04-08T17:35:25.174Z,14.52
2023-04-08T17:37:53.369Z,14.44
2023-04-08T17:40:22.171Z,14.31
2023-04-08T17:42:50.755Z,14.12
2023-04-08T17:45:19.032Z,14.19
2023-04-08T17:47:47.672Z,14.18
2023-04-08T17:50:16.097Z,14.10
2023-04-08T17:52:48.550Z,13.95
2023-04-08T17:55:16.996Z,13.67
2023-04-08T17:57:45.307Z,13.48
2023-04-08T18:00:13.806Z,13.34
2023-04-08T18:02:42.763Z,13.33
2023-04-08T18:05:12.579Z,13.29
2023-04-08T18:07:40.417Z,13.24
2023-04-08T18:10:09.984Z,13.18
2023-04-08T18:12:37.970Z,13.02
2023-04-08T18:15:06.474Z,12.86
2023-04-08T18:17:35.454Z,12.79
2023-04-08T18:20:03.667Z,12.72
2023-04-08T18:22:31.525Z,12.62
2023-04-08T18:24:59.269Z,12.46
2023-04-08T18:27:27.416Z,12.29
2023-04-08T18:29:55.329Z,12.17
2023-04-08T18:32:23.130Z,12.06
2023-04-08T18:39:20.439Z,11.63
2023-04-08T18:41:48.485Z,11.53
2023-04-08T18:44:16.563Z,11.50
2023-04-08T18:46:45.766Z,11.53
2023-04-08T18:49:15.137Z,11.56
2023-04-08T18:56:05.070Z,11.36
2023-04-08T18:58:33.614Z,11.45
2023-04-08T19:01:06.909Z,11.48
2023-04-08T19:03:36.376Z,11.47
2023-04-08T19:06:08.311Z,11.46
2023-04-08T19:08:36.562Z,11.49
2023-04-08T19:11:05.291Z,11.54
2023-04-08T19:13:33.329Z,11.52
2023-04-08T19:16:01.144Z,11.47
2023-04-08T19:18:29.115Z,11.47
2023-04-08T19:20:57.024Z,11.44
2023-04-08T19:23:24.824Z,11.50
2023-04-08T19:25:53.051Z,11.52
2023-04-08T19:28:21.673Z,11.54
2023-04-08T19:30:50.939Z,11.59
2023-04-08T19:33:19.527Z,11.58
2023-04-08T19:35:48.780Z,11.57
2023-04-08T19:38:16.759Z,11.52
2023-04-08T19:40:44.720Z,11.45
2023-04-08T19:43:12.569Z,11.40
2023-04-08T19:45:41.486Z,11.45
2023-04-08T19:48:09.372Z,11.50
2023-04-08T19:50:38.119Z,11.44
2023-04-08T19:53:06.157Z,11.31
2023-04-08T19:55:37.374Z,11.24
2023-04-08T19:58:05.842Z,11.26
2023-04-08T20:00:33.647Z,11.27
2023-04-08T20:03:02.078Z,11.28
2023-04-08T20:05:30.643Z,11.30
2023-04-08T20:07:58.362Z,11.30
2023-04-08T20:10:26.117Z,11.29
2023-04-08T20:12:54.049Z,11.25
2023-04-08T20:15:25.208Z,11.16
2023-04-08T20:17:54.301Z,11.06
2023-04-08T20:26:41.965Z,10.97
2023-04-08T20:30:25.668Z,10.92
2023-04-08T20:33:53.620Z,10.85
2023-04-08T20:36:24.879Z,10.78
2023-04-08T20:38:55.262Z,10.81
2023-04-08T20:41:44.525Z,10.83
2023-04-08T20:44:41.669Z,10.75
2023-04-08T20:47:12.523Z,10.66
2023-04-08T20:50:30.694Z,10.58
2023-04-08T20:53:52.543Z,10.39
2023-04-08T20:57:31.254Z,10.30
2023-04-08T21:01:04.180Z,10.21
2023-04-08T21:04:47.572Z,10.27
2023-04-08T21:08:36.885Z,10.34
2023-04-08T21:12:27.072Z,10.35
2023-04-08T21:15:45.516Z,10.15
2023-04-08T21:19:28.980Z,10.13
2023-04-08T21:23:25.298Z,10.07
2023-04-08T21:26:52.868Z,10.01
2023-04-08T21:30:21.935Z,9.88
2023-04-08T21:34:23.729Z,9.77
2023-04-08T21:37:38.429Z,9.70
2023-04-08T21:41:19.597Z,9.76
2023-04-08T21:45:04.828Z,9.76
2023-04-08T21:48:37.042Z,9.82
2023-04-08T22:02:12.010Z,9.93
2023-04-08T22:06:02.503Z,9.91
2023-04-08T22:08:58.511Z,9.85
2023-04-08T22:12:36.852Z,9.84
2023-04-08T22:27:28.461Z,10.11
2023-04-08T22:30:36.023Z,10.00
2023-04-08T22:33:58.809Z,10.05
2023-04-08T22:37:36.048Z,10.06
2023-04-08T22:41:25.324Z,10.05
2023-04-08T22:45:12.400Z,9.98
2023-04-08T22:48:29.052Z,9.92
2023-04-08T22:52:08.492Z,9.89
2023-04-08T22:55:45.354Z,9.83
2023-04-08T22:59:41.616Z,9.81
2023-04-08T23:02:58.407Z,9.74
2023-04-08T23:06:47.112Z,9.79
2023-04-08T23:10:18.471Z,9.85
2023-04-08T23:13:58.058Z,9.87
2023-04-08T23:17:40.834Z,9.92
2023-04-08T23:21:16.352Z,9.94
2023-04-08T23:25:04.815Z,9.99
2023-04-08T23:39:15.856Z,10.27
2023-04-08T23:42:20.512Z,10.20
2023-04-08T23:45:42.982Z,10.13
2023-04-08T23:50:36.197Z,10.09
