createdAt,value
2022-10-04T00:01:30.382Z,12.80
2022-10-04T00:06:32.517Z,12.70
2022-10-04T00:11:38.759Z,12.60
2022-10-04T00:16:41.804Z,12.50
2022-10-04T00:21:52.418Z,12.30
2022-10-04T00:27:21.998Z,12.40
2022-10-04T00:32:26.698Z,12.40
2022-10-04T00:37:57.450Z,12.50
2022-10-04T00:43:05.924Z,12.40
2022-10-04T00:48:29.011Z,12.40
2022-10-04T00:53:49.718Z,12.50
2022-10-04T00:58:59.848Z,12.60
2022-10-04T01:04:05.347Z,12.60
2022-10-04T01:09:09.842Z,12.50
2022-10-04T01:14:29.023Z,12.40
2022-10-04T01:19:32.167Z,12.40
2022-10-04T01:24:39.041Z,12.50
2022-10-04T01:29:40.717Z,12.60
2022-10-04T01:34:42.412Z,12.60
2022-10-04T01:39:44.576Z,12.60
2022-10-04T01:45:06.387Z,12.60
2022-10-04T01:50:16.641Z,12.60
2022-10-04T01:55:28.932Z,12.50
2022-10-04T02:00:31.571Z,12.50
2022-10-04T02:05:38.918Z,12.60
2022-10-04T02:10:43.519Z,12.50
2022-10-04T02:15:47.522Z,12.50
2022-10-04T02:20:51.148Z,12.40
2022-10-04T02:25:52.893Z,12.30
2022-10-04T02:31:12.995Z,12.30
2022-10-04T02:36:16.071Z,12.20
2022-10-04T02:41:37.773Z,11.90
2022-10-04T02:47:07.245Z,11.70
2022-10-04T02:52:17.798Z,11.60
2022-10-04T02:57:21.690Z,11.50
2022-10-04T03:02:30.077Z,11.40
2022-10-04T03:07:34.705Z,11.40
2022-10-04T03:12:38.870Z,11.50
2022-10-04T03:17:43.799Z,11.40
2022-10-04T03:22:47.043Z,11.20
2022-10-04T03:27:51.030Z,11.10
2022-10-04T03:32:53.188Z,11.00
2022-10-04T03:37:57.303Z,11.00
2022-10-04T03:43:02.224Z,11.00
2022-10-04T03:48:07.339Z,11.00
2022-10-04T03:53:30.617Z,10.90
2022-10-04T03:58:32.982Z,10.80
2022-10-04T04:03:46.917Z,10.80
2022-10-04T04:08:55.304Z,10.70
2022-10-04T04:13:56.922Z,10.70
2022-10-04T04:19:02.574Z,10.70
2022-10-04T04:24:13.605Z,10.70
2022-10-04T04:29:24.654Z,10.70
2022-10-04T04:34:30.091Z,10.60
2022-10-04T04:39:39.850Z,10.70
2022-10-04T04:45:01.769Z,10.60
2022-10-04T04:50:25.233Z,10.60
2022-10-04T04:55:39.896Z,10.60
2022-10-04T05:01:01.327Z,10.60
2022-10-04T05:06:05.011Z,10.70
2022-10-04T05:11:09.894Z,10.80
2022-10-04T05:16:21.630Z,10.80
2022-10-04T05:21:28.339Z,10.90
2022-10-04T05:26:31.276Z,10.90
2022-10-04T05:31:44.110Z,10.90
2022-10-04T05:36:58.174Z,11.00
2022-10-04T05:42:21.354Z,11.20
2022-10-04T05:47:27.752Z,11.30
2022-10-04T05:52:34.474Z,11.40
2022-10-04T05:58:04.204Z,11.50
2022-10-04T06:03:21.075Z,11.50
2022-10-04T06:08:22.638Z,11.60
2022-10-04T06:13:52.107Z,11.60
2022-10-04T06:19:08.736Z,11.70
2022-10-04T06:24:17.177Z,11.80
2022-10-04T06:29:24.395Z,11.90
2022-10-04T06:34:49.532Z,12.00
2022-10-04T06:39:54.348Z,12.00
2022-10-04T06:45:07.685Z,12.10
2022-10-04T06:50:21.091Z,12.20
2022-10-04T06:55:28.846Z,12.30
2022-10-04T07:00:37.697Z,12.40
2022-10-04T07:05:53.559Z,12.40
2022-10-04T07:10:58.505Z,12.70
2022-10-04T07:16:18.997Z,12.80
2022-10-04T07:21:22.305Z,12.80
2022-10-04T07:26:37.424Z,13.10
2022-10-04T07:31:39.741Z,13.40
2022-10-04T07:36:57.190Z,13.50
2022-10-04T07:42:14.176Z,13.60
2022-10-04T07:47:21.383Z,13.80
2022-10-04T07:52:44.528Z,14.00
2022-10-04T07:57:58.669Z,14.30
2022-10-04T08:03:18.513Z,14.50
2022-10-04T08:08:34.023Z,14.80
2022-10-04T08:13:52.604Z,14.70
2022-10-04T08:19:18.894Z,14.60
2022-10-04T08:24:55.476Z,14.80
2022-10-04T08:30:27.074Z,14.90
2022-10-04T08:35:32.754Z,15.10
2022-10-04T08:40:59.804Z,15.10
2022-10-04T08:46:13.514Z,15.40
2022-10-04T08:51:52.671Z,15.40
2022-10-04T08:57:27.371Z,15.30
2022-10-04T09:02:54.192Z,15.70
2022-10-04T09:08:13.737Z,15.80
2022-10-04T09:13:38.668Z,15.90
2022-10-04T09:19:18.515Z,15.90
2022-10-04T09:24:44.232Z,16.00
2022-10-04T09:30:04.184Z,16.00
2022-10-04T09:35:31.450Z,16.20
2022-10-04T09:40:48.072Z,16.30
2022-10-04T09:46:19.940Z,16.10
2022-10-04T09:51:23.194Z,15.90
2022-10-04T09:56:36.780Z,15.70
2022-10-04T10:01:51.269Z,15.60
2022-10-04T10:07:34.583Z,15.70
2022-10-04T10:13:16.848Z,15.80
2022-10-04T10:18:56.083Z,15.80
2022-10-04T10:24:31.821Z,15.70
2022-10-04T10:29:59.363Z,15.60
2022-10-04T10:35:26.854Z,15.40
2022-10-04T10:40:34.338Z,15.40
2022-10-04T10:45:58.904Z,15.40
2022-10-04T10:51:10.793Z,15.40
2022-10-04T10:56:34.066Z,15.50
2022-10-04T11:01:50.913Z,15.60
2022-10-04T11:07:14.857Z,15.80
2022-10-04T11:12:28.607Z,15.90
2022-10-04T11:18:03.875Z,15.90
2022-10-04T11:23:37.199Z,16.00
2022-10-04T11:28:53.216Z,16.00
2022-10-04T11:34:17.694Z,16.00
2022-10-04T11:39:44.549Z,16.00
2022-10-04T11:45:22.374Z,16.10
2022-10-04T11:50:35.315Z,16.10
2022-10-04T11:56:04.392Z,16.20
2022-10-04T12:01:21.017Z,16.40
2022-10-04T12:06:44.874Z,16.50
2022-10-04T12:12:17.385Z,16.70
2022-10-04T12:17:56.331Z,17.00
2022-10-04T12:23:22.542Z,17.10
2022-10-04T12:28:51.620Z,17.20
2022-10-04T12:34:21.408Z,17.10
2022-10-04T12:39:48.884Z,16.90
2022-10-04T12:45:09.328Z,16.90
2022-10-04T12:50:29.202Z,16.90
2022-10-04T12:56:00.045Z,16.90
2022-10-04T13:01:18.222Z,17.10
2022-10-04T13:07:10.851Z,17.10
2022-10-04T13:12:50.583Z,17.30
2022-10-04T13:18:01.137Z,17.50
2022-10-04T13:23:21.361Z,17.70
2022-10-04T13:28:52.356Z,18.00
2022-10-04T13:34:15.378Z,18.20
2022-10-04T13:39:51.170Z,18.40
2022-10-04T13:45:31.600Z,18.40
2022-10-04T13:50:54.882Z,18.50
2022-10-04T13:56:21.645Z,18.60
2022-10-04T14:01:26.209Z,18.70
2022-10-04T14:06:57.249Z,18.90
2022-10-04T14:12:32.269Z,19.10
2022-10-04T14:18:31.842Z,19.20
2022-10-04T14:24:02.605Z,19.10
2022-10-04T14:29:04.335Z,18.90
2022-10-04T14:34:25.548Z,18.90
2022-10-04T14:39:55.278Z,19.20
2022-10-04T14:45:23.140Z,19.70
2022-10-04T14:50:47.090Z,20.10
2022-10-04T14:56:27.715Z,20.30
2022-10-04T15:01:30.078Z,20.30
2022-10-04T15:06:58.270Z,20.40
2022-10-04T15:12:58.551Z,20.70
2022-10-04T15:17:57.802Z,20.70
2022-10-04T15:23:05.007Z,20.80
2022-10-04T15:28:35.899Z,20.50
2022-10-04T15:33:52.994Z,19.80
2022-10-04T15:39:03.976Z,19.50
2022-10-04T15:44:12.663Z,19.20
2022-10-04T15:49:26.218Z,18.90
2022-10-04T15:54:51.977Z,18.70
2022-10-04T16:00:17.313Z,18.40
2022-10-04T16:05:48.630Z,18.10
2022-10-04T16:11:29.169Z,17.90
2022-10-04T16:16:40.022Z,17.60
2022-10-04T16:21:44.474Z,17.40
2022-10-04T16:26:47.671Z,17.20
2022-10-04T16:31:57.026Z,17.00
2022-10-04T16:37:12.359Z,16.80
2022-10-04T16:42:17.647Z,16.60
2022-10-04T16:47:31.304Z,16.40
2022-10-04T16:52:32.893Z,16.20
2022-10-04T16:57:34.685Z,16.00
2022-10-04T17:02:51.872Z,16.00
2022-10-04T17:07:56.299Z,15.90
2022-10-04T17:13:13.475Z,15.70
2022-10-04T17:18:36.624Z,15.50
2022-10-04T17:23:57.175Z,15.40
2022-10-04T17:29:07.616Z,15.20
2022-10-04T17:34:22.753Z,15.20
2022-10-04T17:39:52.174Z,15.00
2022-10-04T17:44:56.810Z,14.90
2022-10-04T17:50:36.742Z,14.80
2022-10-04T17:55:52.882Z,14.80
2022-10-04T18:01:24.431Z,14.70
2022-10-04T18:06:34.012Z,14.60
2022-10-04T18:11:47.044Z,14.50
2022-10-04T18:17:00.729Z,14.40
2022-10-04T18:22:14.875Z,14.30
2022-10-04T18:27:23.774Z,14.30
2022-10-04T18:32:25.367Z,14.20
2022-10-04T18:37:34.734Z,14.20
2022-10-04T18:42:41.139Z,14.20
2022-10-04T18:47:43.012Z,14.10
2022-10-04T18:53:08.367Z,14.00
2022-10-04T18:58:55.589Z,13.90
2022-10-04T19:04:03.281Z,13.80
2022-10-04T19:09:26.704Z,13.80
2022-10-04T19:14:46.206Z,13.70
2022-10-04T19:20:18.931Z,13.60
2022-10-04T19:25:31.361Z,13.50
2022-10-04T19:30:57.796Z,13.40
2022-10-04T19:36:12.288Z,13.40
2022-10-04T19:41:23.022Z,13.30
2022-10-04T19:46:38.488Z,13.20
2022-10-04T19:51:56.612Z,13.10
2022-10-04T19:57:02.308Z,13.10
2022-10-04T20:02:11.032Z,13.00
2022-10-04T20:07:27.437Z,13.00
2022-10-04T20:12:36.593Z,12.90
2022-10-04T20:17:39.480Z,12.90
2022-10-04T20:22:51.398Z,12.80
2022-10-04T20:27:53.213Z,12.80
2022-10-04T20:32:56.085Z,12.80
2022-10-04T20:38:19.906Z,12.70
2022-10-04T20:43:19.325Z,12.70
2022-10-04T20:48:26.369Z,12.70
2022-10-04T20:53:32.637Z,12.60
2022-10-04T20:58:37.654Z,12.60
2022-10-04T21:03:39.538Z,12.50
2022-10-04T21:08:41.306Z,12.50
2022-10-04T21:13:50.477Z,12.40
2022-10-04T21:18:52.192Z,12.50
2022-10-04T21:23:53.862Z,12.40
2022-10-04T21:28:57.271Z,12.40
2022-10-04T21:33:58.931Z,12.40
2022-10-04T21:39:00.601Z,12.30
2022-10-04T21:44:02.342Z,12.40
2022-10-04T21:49:05.002Z,12.40
2022-10-04T21:54:07.348Z,12.30
2022-10-04T21:59:09.106Z,12.30
2022-10-04T22:04:10.854Z,12.30
2022-10-04T22:09:12.512Z,12.20
2022-10-04T22:14:14.166Z,12.30
2022-10-04T22:19:15.805Z,12.30
2022-10-04T22:24:19.731Z,12.20
2022-10-04T22:29:21.371Z,12.20
2022-10-04T22:34:23.184Z,12.20
2022-10-04T22:39:25.407Z,12.10
2022-10-04T22:44:35.034Z,12.00
2022-10-04T22:49:38.689Z,11.90
2022-10-04T22:54:46.618Z,12.00
2022-10-04T22:59:50.870Z,11.90
2022-10-04T23:04:55.216Z,11.80
2022-10-04T23:09:56.933Z,11.80
2022-10-04T23:14:58.720Z,11.90
2022-10-04T23:20:14.118Z,11.80
2022-10-04T23:25:25.911Z,11.80
2022-10-04T23:30:27.697Z,11.70
2022-10-04T23:35:33.666Z,11.60
2022-10-04T23:40:35.326Z,11.60
2022-10-04T23:45:41.767Z,11.70
2022-10-04T23:50:43.552Z,11.70
2022-10-04T23:55:46.026Z,11.60
