createdAt,value
2023-02-18T16:11:35.292Z,0.60
2023-02-18T16:13:49.448Z,0.50
2023-02-18T16:15:56.063Z,0.68
2023-02-18T16:18:01.501Z,0.70
2023-02-18T16:20:26.252Z,0.38
2023-02-18T16:22:38.890Z,0.45
2023-02-18T16:24:44.542Z,0.60
2023-02-18T16:26:57.459Z,0.60
2023-02-18T16:29:14.856Z,0.47
2023-02-18T16:31:21.634Z,0.45
2023-02-18T16:33:26.648Z,0.52
2023-02-18T16:35:48.653Z,0.50
2023-02-18T16:37:57.792Z,0.52
2023-02-18T16:40:05.583Z,0.50
2023-02-18T16:42:15.282Z,0.80
2023-02-18T16:44:20.647Z,0.80
2023-02-18T16:46:27.061Z,0.75
2023-02-18T16:48:36.917Z,0.40
2023-02-18T16:50:41.836Z,0.55
2023-02-18T16:52:47.014Z,0.80
2023-02-18T16:54:53.392Z,0.43
2023-02-18T16:56:58.643Z,0.47
2023-02-18T16:59:06.143Z,0.80
2023-02-18T17:01:25.367Z,0.73
2023-02-18T17:03:30.376Z,0.60
2023-02-18T17:05:40.204Z,0.70
2023-02-18T17:07:45.371Z,0.40
2023-02-18T17:09:50.255Z,0.80
2023-02-18T17:11:59.965Z,0.60
2023-02-18T17:14:07.545Z,0.50
2023-02-18T17:18:18.283Z,0.45
2023-02-18T17:20:23.730Z,0.20
2023-02-18T17:22:28.635Z,0.50
2023-02-18T17:24:33.514Z,0.47
2023-02-18T17:26:38.746Z,0.40
2023-02-18T17:28:43.678Z,0.60
2023-02-18T17:31:00.812Z,0.35
2023-02-18T17:33:06.952Z,0.45
2023-02-18T17:35:19.397Z,0.32
2023-02-18T17:37:24.297Z,0.50
2023-02-18T17:39:31.406Z,0.80
2023-02-18T17:41:36.942Z,0.45
2023-02-18T17:43:42.313Z,0.40
2023-02-18T17:45:53.376Z,0.63
2023-02-18T17:47:59.208Z,1.02
2023-02-18T17:50:04.787Z,0.80
2023-02-18T17:52:10.005Z,0.80
2023-02-18T17:54:16.990Z,0.77
2023-02-18T17:56:22.297Z,1.20
2023-02-18T17:58:28.153Z,0.50
2023-02-18T18:00:36.885Z,0.68
2023-02-18T18:02:44.330Z,0.40
2023-02-18T18:04:52.005Z,0.45
2023-02-18T18:06:57.075Z,0.68
2023-02-18T18:09:02.273Z,1.00
2023-02-18T18:11:07.905Z,0.50
2023-02-18T18:13:22.953Z,0.70
2023-02-18T18:15:34.205Z,0.70
2023-02-18T18:17:39.159Z,0.50
2023-02-18T18:19:46.618Z,0.60
2023-02-18T18:21:51.504Z,0.77
2023-02-18T18:23:56.516Z,0.65
2023-02-18T18:26:02.538Z,0.60
2023-02-18T18:28:08.785Z,0.60
2023-02-18T18:30:15.707Z,0.80
2023-02-18T18:32:22.609Z,0.50
2023-02-18T18:34:27.848Z,0.82
2023-02-18T18:36:35.295Z,0.73
2023-02-18T18:38:40.339Z,1.27
2023-02-18T18:40:46.050Z,0.70
2023-02-18T18:42:51.106Z,0.60
2023-02-18T18:44:56.937Z,0.47
2023-02-18T18:47:01.817Z,0.63
2023-02-18T18:49:07.074Z,0.63
2023-02-18T18:51:16.612Z,0.75
2023-02-18T18:53:27.295Z,0.47
2023-02-18T18:55:35.292Z,0.30
2023-02-18T18:57:40.559Z,0.30
2023-02-18T18:59:45.672Z,0.50
2023-02-18T19:01:50.567Z,0.50
2023-02-18T19:03:56.001Z,0.65
2023-02-18T19:06:01.287Z,0.50
2023-02-18T19:08:08.883Z,0.40
2023-02-18T19:10:16.647Z,0.35
2023-02-18T19:14:26.226Z,0.35
2023-02-18T19:16:37.213Z,0.63
2023-02-18T19:18:42.087Z,0.50
2023-02-18T19:20:47.985Z,0.70
2023-02-18T19:22:53.096Z,0.80
2023-02-18T19:24:57.956Z,0.40
2023-02-18T19:27:05.375Z,0.50
2023-02-18T19:29:10.261Z,0.32
2023-02-18T19:31:15.900Z,0.40
2023-02-18T19:33:21.124Z,0.40
2023-02-18T19:35:28.702Z,0.20
2023-02-18T19:37:37.419Z,0.30
2023-02-18T19:39:42.901Z,0.70
2023-02-18T19:41:47.771Z,0.20
2023-02-18T19:43:56.881Z,0.70
2023-02-18T19:46:02.381Z,0.20
2023-02-18T19:48:07.403Z,0.13
2023-02-18T19:50:16.234Z,0.30
2023-02-18T19:52:22.539Z,0.30
2023-02-18T19:54:27.918Z,0.30
2023-02-18T19:56:33.198Z,0.40
2023-02-18T19:58:40.109Z,0.30
2023-02-18T20:00:47.922Z,0.40
2023-02-18T20:02:53.970Z,0.50
2023-02-18T20:04:59.327Z,0.50
2023-02-18T20:07:04.243Z,0.40
2023-02-18T20:09:10.242Z,0.30
2023-02-18T20:11:15.385Z,0.38
2023-02-18T20:13:20.359Z,0.40
2023-02-18T20:15:25.909Z,0.73
2023-02-18T20:17:34.109Z,0.70
2023-02-18T20:19:40.159Z,0.63
2023-02-18T20:21:45.027Z,0.70
2023-02-18T20:23:50.498Z,0.90
2023-02-18T20:25:55.399Z,0.52
2023-02-18T20:28:01.740Z,0.55
2023-02-18T20:30:08.820Z,0.90
2023-02-18T20:32:13.728Z,0.50
2023-02-18T20:34:24.830Z,0.80
2023-02-18T20:36:30.824Z,0.90
2023-02-18T20:38:37.157Z,1.10
2023-02-18T20:40:42.032Z,0.90
2023-02-18T20:42:46.920Z,1.15
2023-02-18T20:44:52.572Z,1.30
2023-02-18T20:46:57.473Z,1.25
2023-02-18T20:49:02.930Z,1.10
2023-02-18T20:51:13.422Z,0.85
2023-02-18T20:53:19.011Z,1.20
2023-02-18T20:55:24.220Z,1.08
2023-02-18T20:57:29.121Z,1.13
2023-02-18T20:59:35.194Z,1.67
2023-02-18T21:01:41.289Z,1.73
2023-02-18T21:03:49.606Z,1.48
2023-02-18T21:05:58.904Z,2.22
2023-02-18T21:08:07.193Z,2.00
2023-02-18T21:10:12.381Z,1.70
2023-02-18T21:12:17.309Z,2.30
2023-02-18T21:14:22.390Z,2.20
2023-02-18T21:16:29.488Z,2.45
2023-02-18T21:18:34.816Z,2.40
2023-02-18T21:20:39.953Z,2.25
2023-02-18T21:22:45.283Z,2.45
2023-02-18T21:24:54.208Z,3.13
2023-02-18T21:27:00.482Z,2.10
2023-02-18T21:29:09.473Z,2.92
2023-02-18T21:31:20.415Z,2.15
2023-02-18T21:33:25.390Z,2.67
2023-02-18T21:35:30.813Z,3.45
2023-02-18T21:37:35.951Z,3.17
2023-02-18T21:39:41.482Z,2.08
2023-02-18T21:41:49.783Z,2.50
2023-02-18T21:46:09.671Z,2.58
2023-02-18T21:48:27.096Z,2.15
2023-02-18T21:50:32.808Z,2.78
2023-02-18T21:52:38.620Z,2.20
2023-02-18T21:54:46.270Z,2.50
2023-02-18T21:56:55.871Z,2.65
2023-02-18T21:59:00.838Z,2.45
2023-02-18T22:01:05.759Z,2.50
2023-02-18T22:03:11.058Z,2.47
2023-02-18T22:05:16.298Z,2.70
2023-02-18T22:07:23.160Z,2.95
2023-02-18T22:32:55.609Z,3.13
2023-02-18T22:35:01.251Z,1.70
2023-02-18T22:37:06.044Z,2.70
2023-02-18T22:39:12.805Z,2.97
2023-02-18T22:41:21.251Z,2.13
2023-02-18T22:43:26.163Z,2.45
2023-02-18T22:45:31.125Z,2.50
2023-02-18T22:47:37.259Z,2.45
2023-02-18T22:49:44.997Z,1.90
2023-02-18T22:51:53.796Z,2.58
2023-02-18T22:54:01.942Z,3.42
2023-02-18T22:56:09.647Z,2.92
2023-02-18T22:58:14.920Z,3.20
2023-02-18T23:00:21.429Z,3.40
2023-02-18T23:02:27.474Z,3.72
2023-02-18T23:04:33.178Z,2.67
2023-02-18T23:06:42.491Z,3.80
2023-02-18T23:08:48.170Z,4.38
2023-02-18T23:11:03.822Z,4.63
2023-02-18T23:13:09.083Z,5.43
2023-02-18T23:15:14.356Z,5.90
2023-02-18T23:17:20.225Z,7.15
2023-02-18T23:19:26.516Z,7.57
2023-02-18T23:21:31.362Z,7.20
2023-02-18T23:23:40.284Z,8.23
2023-02-18T23:25:45.226Z,8.57
2023-02-18T23:27:50.331Z,9.48
2023-02-18T23:29:56.734Z,8.73
2023-02-18T23:32:01.839Z,10.02
2023-02-18T23:34:09.407Z,10.40
2023-02-18T23:36:18.105Z,10.45
2023-02-18T23:38:22.984Z,10.90
2023-02-18T23:40:30.734Z,9.35
2023-02-18T23:42:35.602Z,10.07
2023-02-18T23:44:41.324Z,9.70
2023-02-18T23:46:47.251Z,9.35
2023-02-18T23:48:52.721Z,10.35
2023-02-18T23:51:02.468Z,10.88
2023-02-18T23:53:07.728Z,8.40
2023-02-18T23:55:13.892Z,10.88
2023-02-18T23:57:21.654Z,9.02
2023-02-18T23:59:27.118Z,9.43
