createdAt,value
2022-12-13T00:00:03.548Z,0.00
2022-12-13T00:01:02.744Z,0.00
2022-12-13T00:02:02.599Z,0.00
2022-12-13T00:03:03.405Z,0.00
2022-12-13T00:04:02.689Z,0.00
2022-12-13T00:05:02.560Z,0.00
2022-12-13T00:06:02.510Z,0.00
2022-12-13T00:07:02.530Z,0.00
2022-12-13T00:08:02.725Z,0.00
2022-12-13T00:09:02.578Z,0.00
2022-12-13T00:10:02.454Z,0.00
2022-12-13T00:11:02.445Z,0.00
2022-12-13T00:12:02.477Z,0.00
2022-12-13T00:13:02.409Z,0.00
2022-12-13T00:14:02.501Z,0.00
2022-12-13T00:15:03.424Z,0.00
2022-12-13T00:16:02.461Z,0.00
2022-12-13T00:17:02.590Z,0.00
2022-12-13T00:18:02.394Z,0.00
2022-12-13T00:19:03.399Z,0.00
2022-12-13T00:20:02.361Z,0.00
2022-12-13T00:21:02.335Z,0.00
2022-12-13T00:22:03.161Z,0.00
2022-12-13T00:23:02.425Z,0.00
2022-12-13T00:24:02.429Z,0.00
2022-12-13T00:25:02.906Z,0.00
2022-12-13T00:26:02.347Z,0.00
2022-12-13T00:27:02.291Z,0.00
2022-12-13T00:28:02.314Z,0.00
2022-12-13T00:29:02.396Z,0.00
2022-12-13T00:30:02.237Z,0.00
2022-12-13T00:31:26.107Z,0.00
2022-12-13T00:32:04.414Z,0.00
2022-12-13T00:33:02.260Z,0.00
2022-12-13T00:34:02.374Z,0.00
2022-12-13T00:35:02.306Z,0.00
2022-12-13T00:36:02.275Z,0.00
2022-12-13T00:37:02.399Z,0.00
2022-12-13T00:38:02.883Z,0.00
2022-12-13T00:39:02.210Z,0.00
2022-12-13T00:40:02.157Z,0.00
2022-12-13T00:41:02.167Z,0.00
2022-12-13T00:42:02.138Z,0.00
2022-12-13T00:43:02.335Z,0.00
2022-12-13T00:44:02.336Z,0.00
2022-12-13T00:45:02.384Z,0.00
2022-12-13T00:46:02.146Z,0.00
2022-12-13T00:47:02.154Z,0.00
2022-12-13T00:48:02.136Z,0.00
2022-12-13T00:49:02.200Z,0.00
2022-12-13T00:50:02.140Z,0.00
2022-12-13T00:51:02.132Z,0.00
2022-12-13T00:52:02.047Z,0.00
2022-12-13T00:53:02.823Z,0.00
2022-12-13T00:54:01.994Z,0.00
2022-12-13T00:55:02.006Z,0.00
2022-12-13T00:56:02.019Z,0.00
2022-12-13T00:57:02.831Z,0.00
2022-12-13T00:58:02.032Z,0.00
2022-12-13T00:59:03.827Z,0.00
2022-12-13T01:00:03.020Z,0.00
2022-12-13T01:01:02.040Z,0.00
2022-12-13T01:02:01.941Z,0.00
2022-12-13T01:03:01.967Z,0.00
2022-12-13T01:04:01.887Z,0.00
2022-12-13T01:05:01.980Z,0.00
2022-12-13T01:06:15.057Z,0.00
2022-12-13T01:07:03.889Z,0.00
2022-12-13T01:08:02.028Z,0.00
2022-12-13T01:09:01.864Z,0.00
2022-12-13T01:10:02.100Z,0.00
2022-12-13T01:11:01.912Z,0.00
2022-12-13T01:12:01.964Z,0.00
2022-12-13T01:13:01.812Z,0.00
2022-12-13T01:14:03.725Z,0.00
2022-12-13T01:15:01.887Z,0.00
2022-12-13T01:16:01.894Z,0.00
2022-12-13T01:17:01.764Z,0.00
2022-12-13T01:18:01.850Z,0.00
2022-12-13T01:19:02.530Z,0.00
2022-12-13T01:20:02.388Z,0.00
2022-12-13T01:21:01.687Z,0.00
2022-12-13T01:22:01.785Z,0.00
2022-12-13T01:23:02.381Z,0.00
2022-12-13T01:24:01.692Z,0.00
2022-12-13T01:25:01.717Z,0.00
2022-12-13T01:26:01.605Z,0.00
2022-12-13T01:27:02.876Z,0.00
2022-12-13T01:28:01.649Z,0.00
2022-12-13T01:29:01.974Z,0.00
2022-12-13T01:30:01.621Z,0.00
2022-12-13T01:31:01.810Z,0.00
2022-12-13T01:32:01.826Z,0.00
2022-12-13T01:33:02.770Z,0.00
2022-12-13T01:34:02.622Z,0.00
2022-12-13T01:35:01.580Z,0.00
2022-12-13T01:36:01.561Z,0.00
2022-12-13T01:37:01.671Z,0.00
2022-12-13T01:38:15.722Z,0.00
2022-12-13T01:39:02.745Z,0.00
2022-12-13T01:40:02.581Z,0.00
2022-12-13T01:41:02.528Z,0.00
2022-12-13T01:42:02.522Z,0.00
2022-12-13T01:43:01.507Z,0.00
2022-12-13T01:44:01.554Z,0.00
2022-12-13T01:45:01.585Z,0.00
2022-12-13T01:46:01.615Z,0.00
2022-12-13T01:47:01.536Z,0.00
2022-12-13T01:48:01.505Z,0.00
2022-12-13T01:49:01.450Z,0.00
2022-12-13T01:50:01.570Z,0.00
2022-12-13T01:51:01.530Z,0.00
2022-12-13T01:52:02.395Z,0.00
2022-12-13T01:53:01.542Z,0.00
2022-12-13T01:54:01.457Z,0.00
2022-12-13T01:55:03.342Z,0.00
2022-12-13T01:56:01.382Z,0.00
2022-12-13T01:57:01.391Z,0.00
2022-12-13T01:58:01.394Z,0.00
2022-12-13T01:59:01.433Z,0.00
2022-12-13T02:00:01.362Z,0.00
2022-12-13T02:01:01.465Z,0.00
2022-12-13T02:02:01.482Z,0.00
2022-12-13T02:03:01.343Z,0.00
2022-12-13T02:04:01.311Z,0.00
2022-12-13T02:05:01.327Z,0.00
2022-12-13T02:06:01.296Z,0.00
2022-12-13T02:07:01.320Z,0.00
2022-12-13T02:08:01.391Z,0.00
2022-12-13T02:09:01.318Z,0.00
2022-12-13T02:10:01.990Z,0.00
2022-12-13T02:11:01.259Z,0.00
2022-12-13T02:12:01.398Z,0.00
2022-12-13T02:13:01.272Z,0.00
2022-12-13T02:14:02.867Z,0.00
2022-12-13T02:15:01.431Z,0.00
2022-12-13T02:16:01.521Z,0.00
2022-12-13T02:17:01.143Z,0.00
2022-12-13T02:18:01.171Z,0.00
2022-12-13T02:19:01.147Z,0.00
2022-12-13T02:20:01.199Z,0.00
2022-12-13T02:21:01.424Z,0.00
2022-12-13T02:22:01.287Z,0.00
2022-12-13T02:23:01.283Z,0.00
2022-12-13T02:24:01.227Z,0.00
2022-12-13T02:25:02.056Z,0.00
2022-12-13T02:26:01.055Z,0.00
2022-12-13T02:27:02.128Z,0.00
2022-12-13T02:28:01.375Z,0.00
2022-12-13T02:29:01.895Z,0.00
2022-12-13T02:30:01.229Z,0.00
2022-12-13T02:31:01.408Z,0.00
2022-12-13T02:32:01.108Z,0.00
2022-12-13T02:33:02.108Z,0.00
2022-12-13T02:34:01.069Z,0.00
2022-12-13T02:35:01.122Z,0.00
2022-12-13T02:36:01.032Z,0.00
2022-12-13T02:37:01.100Z,0.00
2022-12-13T02:38:00.933Z,0.00
2022-12-13T02:39:01.032Z,0.00
2022-12-13T02:40:00.930Z,0.00
2022-12-13T02:41:01.144Z,0.00
2022-12-13T02:42:01.068Z,0.00
2022-12-13T02:43:01.057Z,0.00
2022-12-13T02:44:01.762Z,0.00
2022-12-13T02:45:01.101Z,0.00
2022-12-13T02:46:01.078Z,0.00
2022-12-13T02:47:01.551Z,0.00
2022-12-13T02:48:00.853Z,0.00
2022-12-13T02:49:00.802Z,0.00
2022-12-13T02:50:01.026Z,0.00
2022-12-13T02:51:00.884Z,0.00
2022-12-13T02:52:00.904Z,0.00
2022-12-13T02:53:00.786Z,0.00
2022-12-13T02:54:01.475Z,0.00
2022-12-13T02:55:00.788Z,0.00
2022-12-13T02:56:00.946Z,0.00
2022-12-13T02:57:00.918Z,0.00
2022-12-13T02:58:00.713Z,0.00
2022-12-13T02:59:00.937Z,0.00
2022-12-13T03:00:00.709Z,0.00
2022-12-13T03:01:01.246Z,0.00
2022-12-13T03:02:09.841Z,0.00
2022-12-13T03:03:01.827Z,0.00
2022-12-13T03:04:01.135Z,0.00
2022-12-13T03:05:00.773Z,0.00
2022-12-13T03:06:01.565Z,0.00
2022-12-13T03:07:00.729Z,0.00
2022-12-13T03:08:00.781Z,0.00
2022-12-13T03:09:00.736Z,0.00
2022-12-13T03:10:00.637Z,0.00
2022-12-13T03:11:01.281Z,0.00
2022-12-13T03:12:00.824Z,0.00
2022-12-13T03:13:00.587Z,0.00
2022-12-13T03:14:00.563Z,0.00
2022-12-13T03:15:00.759Z,0.00
2022-12-13T03:16:00.720Z,0.00
2022-12-13T03:17:01.417Z,0.00
2022-12-13T03:18:00.766Z,0.00
2022-12-13T03:19:00.604Z,0.00
2022-12-13T03:20:00.787Z,0.00
2022-12-13T03:21:00.671Z,0.00
2022-12-13T03:22:00.541Z,0.00
2022-12-13T03:23:00.514Z,0.00
2022-12-13T03:24:00.466Z,0.00
2022-12-13T03:25:00.465Z,0.00
2022-12-13T03:26:00.660Z,0.00
2022-12-13T03:27:00.459Z,0.00
2022-12-13T03:28:00.956Z,0.00
2022-12-13T03:29:00.555Z,0.00
2022-12-13T03:30:00.563Z,0.00
2022-12-13T03:31:00.537Z,0.00
2022-12-13T03:32:00.403Z,0.00
2022-12-13T03:33:00.402Z,0.00
2022-12-13T03:34:00.388Z,0.00
2022-12-13T03:35:00.419Z,0.00
2022-12-13T03:36:00.394Z,0.00
2022-12-13T03:37:00.934Z,0.00
2022-12-13T03:38:00.403Z,0.00
2022-12-13T03:39:00.328Z,0.00
2022-12-13T03:40:00.323Z,0.00
2022-12-13T03:41:00.349Z,0.00
2022-12-13T03:42:00.304Z,0.00
2022-12-13T03:43:00.303Z,0.00
2022-12-13T03:44:00.310Z,0.00
2022-12-13T03:45:00.263Z,0.00
2022-12-13T03:46:00.445Z,0.00
2022-12-13T03:47:00.853Z,0.00
2022-12-13T03:48:00.425Z,0.00
2022-12-13T03:49:00.379Z,0.00
2022-12-13T03:50:07.425Z,0.00
2022-12-13T03:51:01.263Z,0.00
2022-12-13T03:52:00.213Z,0.00
2022-12-13T03:53:00.184Z,0.00
2022-12-13T03:54:00.993Z,0.00
2022-12-13T03:55:00.226Z,0.00
2022-12-13T03:56:00.948Z,0.00
2022-12-13T03:57:00.292Z,0.00
2022-12-13T03:58:06.173Z,0.00
2022-12-13T03:59:02.185Z,0.00
2022-12-13T04:00:00.137Z,0.00
2022-12-13T04:01:00.305Z,0.00
2022-12-13T04:02:00.266Z,0.00
2022-12-13T04:03:00.166Z,0.00
2022-12-13T04:04:00.128Z,0.00
2022-12-13T04:05:00.753Z,0.00
2022-12-13T04:06:00.180Z,0.00
2022-12-13T04:07:00.144Z,0.00
2022-12-13T04:08:00.876Z,0.00
2022-12-13T04:09:00.267Z,0.00
2022-12-13T04:10:00.073Z,0.00
2022-12-13T04:11:00.175Z,0.00
2022-12-13T04:12:00.033Z,0.00
2022-12-13T04:13:00.433Z,0.00
2022-12-13T04:14:00.068Z,0.00
2022-12-13T04:15:00.028Z,0.00
2022-12-13T04:16:00.000Z,0.00
2022-12-13T04:17:01.822Z,0.00
2022-12-13T04:18:00.088Z,0.00
2022-12-13T04:18:59.944Z,0.00
2022-12-13T04:20:00.061Z,0.00
2022-12-13T04:20:59.972Z,0.00
2022-12-13T04:22:00.077Z,0.00
2022-12-13T04:22:59.938Z,0.00
2022-12-13T04:24:00.867Z,0.00
2022-12-13T04:24:59.980Z,0.00
2022-12-13T04:25:59.841Z,0.00
2022-12-13T04:27:00.729Z,0.00
2022-12-13T04:27:59.853Z,0.00
2022-12-13T04:28:59.845Z,0.00
2022-12-13T04:29:59.859Z,0.00
2022-12-13T04:30:59.868Z,0.00
2022-12-13T04:31:59.843Z,0.00
2022-12-13T04:32:59.770Z,0.00
2022-12-13T04:33:59.810Z,0.00
2022-12-13T04:35:01.065Z,0.00
2022-12-13T04:36:00.775Z,0.00
2022-12-13T04:36:59.794Z,0.00
2022-12-13T04:37:59.785Z,0.00
2022-12-13T04:39:00.597Z,0.00
2022-12-13T04:40:00.789Z,0.00
2022-12-13T04:40:59.753Z,0.00
2022-12-13T04:41:59.745Z,0.00
2022-12-13T04:42:59.694Z,0.00
2022-12-13T04:43:59.687Z,0.00
2022-12-13T04:44:59.653Z,0.00
2022-12-13T04:46:00.477Z,0.00
2022-12-13T04:47:01.110Z,0.00
2022-12-13T04:47:59.658Z,0.00
2022-12-13T04:48:59.659Z,0.00
2022-12-13T04:49:59.989Z,0.00
2022-12-13T04:51:00.998Z,0.00
2022-12-13T04:52:01.602Z,0.00
2022-12-13T04:53:00.609Z,0.00
2022-12-13T04:54:23.582Z,0.00
2022-12-13T04:55:00.582Z,0.00
2022-12-13T04:55:59.580Z,0.00
2022-12-13T04:56:59.561Z,0.00
2022-12-13T04:57:59.555Z,0.00
2022-12-13T04:58:59.567Z,0.00
2022-12-13T04:59:59.507Z,0.00
2022-12-13T05:00:59.625Z,0.00
2022-12-13T05:01:59.545Z,0.00
2022-12-13T05:03:00.473Z,0.00
2022-12-13T05:03:59.675Z,0.00
2022-12-13T05:04:59.512Z,0.00
2022-12-13T05:05:59.498Z,0.00
2022-12-13T05:06:59.457Z,0.00
2022-12-13T05:07:59.543Z,0.00
2022-12-13T05:09:00.822Z,0.00
2022-12-13T05:09:59.447Z,0.00
2022-12-13T05:10:59.414Z,0.00
2022-12-13T05:12:01.635Z,0.00
2022-12-13T05:12:59.402Z,0.00
2022-12-13T05:13:59.410Z,0.00
2022-12-13T05:14:59.404Z,0.00
2022-12-13T05:15:59.387Z,0.00
2022-12-13T05:16:59.426Z,0.00
2022-12-13T05:17:59.368Z,0.00
2022-12-13T05:18:59.310Z,0.00
2022-12-13T05:19:59.311Z,0.00
2022-12-13T05:20:59.359Z,0.00
2022-12-13T05:22:01.274Z,0.00
2022-12-13T05:22:59.273Z,0.00
2022-12-13T05:23:59.304Z,0.00
2022-12-13T05:24:59.297Z,0.00
2022-12-13T05:25:59.268Z,0.00
2022-12-13T05:26:59.270Z,0.00
2022-12-13T05:27:59.245Z,0.00
2022-12-13T05:28:59.260Z,0.00
2022-12-13T05:30:04.119Z,0.00
2022-12-13T05:31:01.225Z,0.00
2022-12-13T05:31:59.270Z,0.00
2022-12-13T05:32:59.179Z,0.00
2022-12-13T05:34:01.175Z,0.00
2022-12-13T05:34:59.192Z,0.00
2022-12-13T05:36:01.409Z,0.00
2022-12-13T05:37:00.134Z,0.00
2022-12-13T05:37:59.163Z,0.00
2022-12-13T05:38:59.187Z,0.00
2022-12-13T05:39:59.159Z,0.00
2022-12-13T05:40:59.091Z,0.00
2022-12-13T05:42:01.925Z,0.00
2022-12-13T05:43:00.849Z,0.00
2022-12-13T05:43:59.876Z,0.00
2022-12-13T05:44:59.047Z,0.00
2022-12-13T05:45:59.106Z,0.00
2022-12-13T05:46:59.076Z,0.00
2022-12-13T05:47:59.048Z,0.00
2022-12-13T05:48:58.976Z,0.00
2022-12-13T05:49:59.053Z,0.00
2022-12-13T05:51:10.717Z,0.00
2022-12-13T05:51:59.975Z,0.00
2022-12-13T05:52:58.950Z,0.00
2022-12-13T05:53:58.946Z,0.00
2022-12-13T05:55:01.259Z,0.00
2022-12-13T05:55:58.921Z,0.00
2022-12-13T05:56:58.918Z,0.00
2022-12-13T05:58:02.094Z,0.00
2022-12-13T05:58:58.888Z,0.00
2022-12-13T05:59:58.988Z,0.00
2022-12-13T06:00:58.904Z,0.00
2022-12-13T06:01:58.894Z,0.00
2022-12-13T06:03:00.609Z,0.00
2022-12-13T06:03:58.866Z,0.00
2022-12-13T06:04:58.835Z,0.00
2022-12-13T06:05:58.836Z,0.00
2022-12-13T06:06:58.907Z,0.00
2022-12-13T06:07:59.270Z,0.00
2022-12-13T06:08:58.904Z,0.00
2022-12-13T06:10:10.019Z,0.00
2022-12-13T06:11:11.061Z,0.00
2022-12-13T06:12:01.089Z,0.00
2022-12-13T06:13:00.913Z,0.00
2022-12-13T06:14:00.906Z,0.00
2022-12-13T06:15:01.035Z,0.00
2022-12-13T06:16:01.494Z,0.00
2022-12-13T06:16:58.838Z,0.00
2022-12-13T06:17:58.701Z,0.00
2022-12-13T06:19:04.369Z,0.00
2022-12-13T06:19:59.736Z,0.00
2022-12-13T06:20:58.680Z,0.00
2022-12-13T06:21:58.684Z,0.00
2022-12-13T06:22:59.913Z,0.00
2022-12-13T06:23:58.743Z,0.00
2022-12-13T06:24:58.676Z,0.00
2022-12-13T06:25:58.660Z,0.00
2022-12-13T06:26:58.971Z,0.00
2022-12-13T06:27:58.620Z,0.00
2022-12-13T06:28:58.679Z,0.00
2022-12-13T06:30:02.261Z,0.00
2022-12-13T06:30:59.678Z,0.00
2022-12-13T06:32:01.735Z,0.00
2022-12-13T06:32:58.571Z,0.00
2022-12-13T06:33:59.290Z,0.00
2022-12-13T06:34:59.644Z,0.00
2022-12-13T06:35:58.916Z,0.00
2022-12-13T06:36:58.549Z,0.00
2022-12-13T06:38:01.617Z,0.00
2022-12-13T06:38:58.517Z,0.00
2022-12-13T06:39:58.526Z,0.00
2022-12-13T06:40:58.601Z,0.00
2022-12-13T06:41:58.488Z,0.00
2022-12-13T06:42:58.500Z,0.00
2022-12-13T06:43:58.465Z,0.00
2022-12-13T06:44:58.488Z,0.00
2022-12-13T06:45:59.235Z,0.00
2022-12-13T06:47:10.514Z,0.00
2022-12-13T06:47:59.596Z,0.00
2022-12-13T06:48:58.458Z,0.00
2022-12-13T06:49:58.437Z,0.00
2022-12-13T06:50:59.402Z,0.00
2022-12-13T06:51:58.414Z,0.00
2022-12-13T06:52:59.357Z,0.00
2022-12-13T06:54:00.853Z,0.00
2022-12-13T06:55:00.044Z,0.00
2022-12-13T06:56:00.269Z,0.00
2022-12-13T06:56:58.455Z,0.00
2022-12-13T06:57:58.350Z,0.00
2022-12-13T06:59:01.786Z,0.00
2022-12-13T06:59:58.362Z,0.00
2022-12-13T07:00:59.391Z,0.00
2022-12-13T07:01:58.394Z,0.00
2022-12-13T07:02:59.330Z,0.00
2022-12-13T07:03:58.339Z,0.00
2022-12-13T07:04:58.418Z,0.00
2022-12-13T07:05:58.521Z,0.00
2022-12-13T07:07:01.636Z,0.00
2022-12-13T07:07:58.347Z,0.00
2022-12-13T07:08:58.351Z,0.00
2022-12-13T07:09:58.251Z,0.00
2022-12-13T07:10:58.266Z,0.00
2022-12-13T07:11:58.237Z,0.00
2022-12-13T07:12:58.238Z,0.00
2022-12-13T07:13:58.245Z,0.00
2022-12-13T07:14:58.878Z,0.00
2022-12-13T07:16:01.398Z,0.00
2022-12-13T07:17:03.454Z,0.00
2022-12-13T07:18:00.169Z,0.00
2022-12-13T07:19:00.987Z,0.00
2022-12-13T07:19:58.155Z,0.00
2022-12-13T07:20:58.130Z,0.00
2022-12-13T07:21:58.119Z,5.62
2022-12-13T07:22:59.313Z,5.62
2022-12-13T07:23:58.122Z,5.62
2022-12-13T07:24:58.115Z,5.62
2022-12-13T07:25:58.087Z,5.62
2022-12-13T07:26:58.107Z,5.62
2022-12-13T07:28:01.735Z,5.62
2022-12-13T07:28:58.074Z,5.62
2022-12-13T07:29:58.101Z,5.62
2022-12-13T07:30:58.207Z,5.62
2022-12-13T07:32:01.852Z,5.62
2022-12-13T07:32:58.795Z,5.62
2022-12-13T07:33:58.095Z,5.62
2022-12-13T07:34:58.147Z,5.62
2022-12-13T07:35:58.041Z,5.62
2022-12-13T07:36:58.043Z,11.25
2022-12-13T07:37:58.112Z,11.25
2022-12-13T07:38:58.056Z,11.25
2022-12-13T07:40:03.457Z,11.25
2022-12-13T07:41:00.172Z,11.25
2022-12-13T07:41:57.983Z,11.25
2022-12-13T07:42:57.958Z,11.25
2022-12-13T07:43:58.771Z,11.25
2022-12-13T07:44:58.058Z,11.25
2022-12-13T07:45:57.957Z,11.25
2022-12-13T07:46:58.001Z,11.25
2022-12-13T07:47:57.884Z,16.88
2022-12-13T07:49:01.696Z,16.88
2022-12-13T07:49:57.932Z,16.88
2022-12-13T07:50:57.919Z,16.88
2022-12-13T07:51:57.878Z,16.88
2022-12-13T07:52:57.921Z,16.88
2022-12-13T07:53:57.889Z,16.88
2022-12-13T07:54:57.922Z,16.88
2022-12-13T07:55:57.849Z,16.88
2022-12-13T07:57:04.094Z,16.88
2022-12-13T07:57:59.872Z,16.88
2022-12-13T07:58:57.840Z,22.50
2022-12-13T07:59:57.801Z,22.50
2022-12-13T08:00:57.854Z,22.50
2022-12-13T08:01:57.847Z,22.50
2022-12-13T08:02:57.834Z,22.50
2022-12-13T08:03:57.818Z,22.50
2022-12-13T08:04:58.835Z,22.50
2022-12-13T08:05:58.827Z,28.12
2022-12-13T08:06:57.836Z,28.12
2022-12-13T08:07:58.418Z,28.12
2022-12-13T08:08:57.821Z,28.12
2022-12-13T08:09:57.741Z,28.12
2022-12-13T08:10:57.731Z,28.12
2022-12-13T08:11:57.742Z,28.12
2022-12-13T08:12:57.878Z,33.75
2022-12-13T08:13:57.653Z,33.75
2022-12-13T08:14:57.675Z,33.75
2022-12-13T08:15:57.671Z,39.38
2022-12-13T08:16:57.656Z,39.38
2022-12-13T08:17:57.739Z,39.38
2022-12-13T08:19:01.759Z,39.38
2022-12-13T08:19:58.702Z,39.38
2022-12-13T08:20:58.266Z,39.38
2022-12-13T08:22:01.548Z,45.00
2022-12-13T08:23:01.962Z,45.00
2022-12-13T08:23:57.594Z,45.00
2022-12-13T08:24:57.574Z,45.00
2022-12-13T08:25:57.682Z,45.00
2022-12-13T08:26:57.560Z,45.00
2022-12-13T08:28:01.857Z,45.00
2022-12-13T08:28:58.542Z,50.62
2022-12-13T08:29:57.610Z,50.62
2022-12-13T08:30:57.624Z,50.62
2022-12-13T08:31:57.478Z,50.62
2022-12-13T08:32:57.487Z,50.62
2022-12-13T08:33:58.560Z,56.25
2022-12-13T08:34:57.462Z,56.25
2022-12-13T08:35:57.512Z,56.25
2022-12-13T08:37:02.787Z,56.25
2022-12-13T08:37:58.522Z,56.25
2022-12-13T08:38:57.427Z,56.25
2022-12-13T08:39:57.491Z,56.25
2022-12-13T08:40:57.452Z,56.25
2022-12-13T08:41:57.427Z,56.25
2022-12-13T08:42:57.418Z,61.88
2022-12-13T08:43:57.410Z,61.88
2022-12-13T08:44:57.514Z,61.88
2022-12-13T08:46:01.354Z,61.88
2022-12-13T08:46:57.376Z,61.88
2022-12-13T08:47:57.382Z,61.88
2022-12-13T08:48:57.369Z,61.88
2022-12-13T08:50:01.728Z,61.88
2022-12-13T08:50:58.367Z,61.88
2022-12-13T08:51:57.406Z,67.50
2022-12-13T08:52:58.680Z,67.50
2022-12-13T08:54:10.726Z,67.50
2022-12-13T08:54:58.320Z,67.50
2022-12-13T08:55:57.331Z,67.50
2022-12-13T08:56:57.291Z,67.50
2022-12-13T08:57:57.298Z,67.50
2022-12-13T08:58:57.263Z,67.50
2022-12-13T08:59:57.256Z,73.12
2022-12-13T09:00:57.887Z,73.12
2022-12-13T09:02:04.605Z,67.50
2022-12-13T09:02:59.357Z,73.12
2022-12-13T09:03:57.191Z,73.12
2022-12-13T09:04:57.294Z,73.12
2022-12-13T09:05:57.195Z,73.12
2022-12-13T09:06:57.183Z,78.75
2022-12-13T09:07:57.262Z,78.75
2022-12-13T09:08:57.217Z,78.75
2022-12-13T09:09:57.159Z,73.12
2022-12-13T09:10:59.106Z,73.12
2022-12-13T09:11:59.680Z,73.12
2022-12-13T09:13:01.076Z,73.12
2022-12-13T09:14:01.399Z,78.75
2022-12-13T09:15:01.308Z,78.75
2022-12-13T09:16:01.459Z,78.75
2022-12-13T09:16:57.324Z,84.38
2022-12-13T09:17:58.144Z,84.38
2022-12-13T09:18:58.064Z,84.38
2022-12-13T09:19:58.484Z,84.38
2022-12-13T09:21:11.275Z,84.38
2022-12-13T09:22:02.487Z,84.38
2022-12-13T09:23:02.192Z,84.38
2022-12-13T09:24:01.558Z,84.38
2022-12-13T09:25:02.360Z,84.38
2022-12-13T09:26:05.687Z,84.38
2022-12-13T09:26:57.529Z,90.00
2022-12-13T09:27:56.973Z,90.00
2022-12-13T09:28:57.157Z,90.00
2022-12-13T09:30:00.698Z,90.00
2022-12-13T09:30:57.812Z,95.62
2022-12-13T09:31:56.917Z,90.00
2022-12-13T09:32:57.788Z,90.00
2022-12-13T09:33:56.902Z,95.62
2022-12-13T09:34:57.877Z,95.62
2022-12-13T09:35:56.878Z,95.62
2022-12-13T09:37:01.125Z,95.62
2022-12-13T09:37:57.703Z,101.25
2022-12-13T09:38:56.862Z,101.25
2022-12-13T09:39:56.831Z,101.25
2022-12-13T09:40:58.189Z,101.25
2022-12-13T09:42:01.307Z,106.88
2022-12-13T09:43:12.578Z,112.50
2022-12-13T09:44:01.092Z,112.50
2022-12-13T09:45:03.085Z,112.50
2022-12-13T09:46:01.055Z,112.50
2022-12-13T09:47:01.210Z,106.88
2022-12-13T09:48:00.978Z,112.50
2022-12-13T09:49:01.513Z,112.50
2022-12-13T09:49:56.763Z,112.50
2022-12-13T09:51:17.243Z,112.50
2022-12-13T09:52:10.791Z,112.50
2022-12-13T09:53:00.442Z,112.50
2022-12-13T09:53:56.774Z,118.12
2022-12-13T09:54:58.277Z,118.12
2022-12-13T09:56:10.058Z,118.12
2022-12-13T09:56:57.668Z,118.12
2022-12-13T09:57:57.317Z,118.12
2022-12-13T09:58:57.780Z,118.12
2022-12-13T10:00:01.043Z,123.75
2022-12-13T10:00:58.360Z,118.12
2022-12-13T10:01:57.739Z,118.12
2022-12-13T10:02:57.702Z,123.75
2022-12-13T10:03:56.607Z,123.75
2022-12-13T10:05:02.093Z,129.38
2022-12-13T10:05:59.130Z,129.38
2022-12-13T10:06:56.590Z,129.38
2022-12-13T10:07:57.286Z,129.38
2022-12-13T10:08:59.168Z,129.38
2022-12-13T10:09:56.623Z,129.38
2022-12-13T10:11:31.902Z,129.38
2022-12-13T10:11:56.523Z,135.00
2022-12-13T10:12:56.522Z,135.00
2022-12-13T10:13:56.495Z,135.00
2022-12-13T10:14:57.515Z,135.00
2022-12-13T10:15:56.530Z,135.00
2022-12-13T10:16:59.714Z,135.00
2022-12-13T10:17:56.452Z,135.00
2022-12-13T10:18:59.151Z,135.00
2022-12-13T10:19:57.422Z,140.62
2022-12-13T10:20:56.452Z,135.00
2022-12-13T10:21:56.441Z,135.00
2022-12-13T10:23:31.190Z,135.00
2022-12-13T10:24:31.518Z,135.00
2022-12-13T10:24:59.740Z,135.00
2022-12-13T10:26:02.679Z,135.00
2022-12-13T10:26:57.403Z,135.00
2022-12-13T10:27:56.377Z,135.00
2022-12-13T10:28:56.370Z,135.00
2022-12-13T10:29:56.336Z,135.00
2022-12-13T10:30:56.316Z,129.38
2022-12-13T10:31:56.350Z,123.75
2022-12-13T10:32:56.305Z,129.38
2022-12-13T10:33:56.324Z,135.00
2022-12-13T10:34:56.317Z,129.38
2022-12-13T10:35:56.282Z,129.38
2022-12-13T10:36:59.768Z,129.38
2022-12-13T10:37:56.261Z,135.00
2022-12-13T10:38:56.259Z,135.00
2022-12-13T10:39:56.444Z,140.62
2022-12-13T10:40:56.233Z,140.62
2022-12-13T10:41:56.216Z,140.62
2022-12-13T10:42:56.335Z,146.25
2022-12-13T10:43:57.164Z,157.50
2022-12-13T10:44:56.155Z,168.75
2022-12-13T10:45:56.250Z,168.75
2022-12-13T10:46:56.219Z,168.75
2022-12-13T10:48:02.246Z,163.12
2022-12-13T10:48:58.196Z,151.88
2022-12-13T10:49:59.369Z,151.88
2022-12-13T10:50:56.190Z,151.88
2022-12-13T10:51:56.111Z,146.25
2022-12-13T10:52:56.088Z,140.62
2022-12-13T10:53:56.060Z,140.62
2022-12-13T10:55:01.413Z,140.62
2022-12-13T10:55:57.048Z,146.25
2022-12-13T10:56:57.037Z,151.88
2022-12-13T10:57:56.002Z,157.50
2022-12-13T10:58:56.681Z,163.12
2022-12-13T10:59:56.710Z,163.12
2022-12-13T11:00:56.061Z,163.12
2022-12-13T11:01:56.015Z,157.50
2022-12-13T11:02:55.959Z,157.50
2022-12-13T11:03:55.929Z,157.50
2022-12-13T11:04:55.941Z,151.88
2022-12-13T11:05:55.929Z,146.25
2022-12-13T11:06:56.093Z,146.25
2022-12-13T11:07:55.937Z,146.25
2022-12-13T11:08:55.928Z,151.88
2022-12-13T11:09:55.893Z,151.88
2022-12-13T11:10:56.969Z,151.88
2022-12-13T11:11:58.891Z,157.50
2022-12-13T11:12:55.873Z,163.12
2022-12-13T11:13:55.829Z,168.75
2022-12-13T11:14:55.845Z,157.50
2022-12-13T11:15:55.847Z,151.88
2022-12-13T11:16:55.872Z,146.25
2022-12-13T11:17:55.792Z,140.62
2022-12-13T11:18:56.626Z,140.62
2022-12-13T11:19:55.805Z,135.00
2022-12-13T11:20:55.752Z,140.62
2022-12-13T11:21:55.741Z,140.62
2022-12-13T11:22:55.948Z,146.25
2022-12-13T11:23:55.768Z,157.50
2022-12-13T11:24:55.726Z,157.50
2022-12-13T11:25:55.693Z,163.12
2022-12-13T11:26:55.675Z,163.12
2022-12-13T11:27:55.790Z,163.12
2022-12-13T11:28:55.710Z,163.12
2022-12-13T11:29:55.664Z,168.75
2022-12-13T11:30:55.632Z,174.38
2022-12-13T11:31:56.711Z,174.38
2022-12-13T11:32:59.066Z,174.38
2022-12-13T11:33:56.630Z,168.75
2022-12-13T11:34:55.618Z,163.12
2022-12-13T11:35:55.620Z,157.50
2022-12-13T11:36:55.575Z,157.50
2022-12-13T11:37:55.607Z,157.50
2022-12-13T11:38:57.926Z,151.88
2022-12-13T11:40:01.541Z,146.25
2022-12-13T11:40:55.802Z,140.62
2022-12-13T11:41:55.548Z,135.00
2022-12-13T11:42:55.486Z,135.00
2022-12-13T11:43:55.504Z,140.62
2022-12-13T11:44:55.462Z,135.00
2022-12-13T11:45:55.483Z,140.62
2022-12-13T11:46:55.501Z,135.00
2022-12-13T11:47:58.519Z,129.38
2022-12-13T11:48:56.460Z,129.38
2022-12-13T11:49:55.565Z,129.38
2022-12-13T11:50:55.418Z,129.38
2022-12-13T11:51:55.415Z,129.38
2022-12-13T11:52:55.451Z,123.75
2022-12-13T11:53:55.391Z,123.75
2022-12-13T11:54:55.388Z,129.38
2022-12-13T11:55:55.377Z,129.38
2022-12-13T11:57:00.239Z,129.38
2022-12-13T11:57:57.411Z,135.00
2022-12-13T11:59:04.928Z,129.38
2022-12-13T12:00:02.402Z,129.38
2022-12-13T12:00:55.294Z,129.38
2022-12-13T12:01:55.272Z,123.75
2022-12-13T12:02:55.355Z,129.38
2022-12-13T12:03:55.310Z,129.38
2022-12-13T12:05:00.572Z,129.38
2022-12-13T12:05:56.130Z,135.00
2022-12-13T12:06:55.320Z,135.00
2022-12-13T12:08:31.044Z,129.38
2022-12-13T12:08:57.215Z,129.38
2022-12-13T12:09:55.208Z,123.75
2022-12-13T12:10:55.176Z,123.75
2022-12-13T12:11:55.175Z,123.75
2022-12-13T12:12:55.165Z,123.75
2022-12-13T12:13:55.163Z,123.75
2022-12-13T12:14:55.158Z,118.12
2022-12-13T12:15:55.460Z,118.12
2022-12-13T12:16:55.116Z,118.12
2022-12-13T12:17:55.131Z,118.12
2022-12-13T12:18:55.111Z,118.12
2022-12-13T12:19:56.094Z,118.12
2022-12-13T12:20:55.103Z,118.12
2022-12-13T12:22:57.040Z,84.38
2022-12-13T12:23:55.362Z,106.88
2022-12-13T12:24:55.016Z,118.12
2022-12-13T12:25:55.013Z,118.12
2022-12-13T12:26:55.060Z,123.75
2022-12-13T12:27:55.066Z,123.75
2022-12-13T12:28:55.006Z,129.38
2022-12-13T12:29:55.010Z,135.00
2022-12-13T12:30:55.052Z,135.00
2022-12-13T12:31:54.945Z,135.00
2022-12-13T12:32:54.993Z,135.00
2022-12-13T12:33:54.944Z,129.38
2022-12-13T12:34:54.897Z,123.75
2022-12-13T12:35:54.953Z,123.75
2022-12-13T12:36:54.875Z,129.38
2022-12-13T12:37:54.869Z,129.38
2022-12-13T12:38:54.895Z,135.00
2022-12-13T12:39:54.857Z,135.00
2022-12-13T12:41:18.375Z,135.00
2022-12-13T12:42:00.184Z,140.62
2022-12-13T12:43:14.348Z,135.00
2022-12-13T12:43:56.862Z,140.62
2022-12-13T12:44:54.800Z,140.62
2022-12-13T12:45:57.158Z,146.25
2022-12-13T12:47:29.165Z,157.50
2022-12-13T12:48:45.395Z,163.12
2022-12-13T12:49:01.934Z,135.00
2022-12-13T12:49:55.768Z,129.38
2022-12-13T12:50:54.774Z,129.38
2022-12-13T12:51:54.759Z,129.38
2022-12-13T12:52:54.902Z,129.38
2022-12-13T12:53:54.760Z,123.75
2022-12-13T12:54:54.742Z,123.75
2022-12-13T12:55:54.928Z,123.75
2022-12-13T12:56:54.661Z,118.12
2022-12-13T12:57:54.656Z,123.75
2022-12-13T12:58:54.643Z,118.12
2022-12-13T12:59:59.771Z,123.75
2022-12-13T13:00:56.643Z,118.12