createdAt,value
2023-06-30T00:00:13.747Z,12.27
2023-06-30T00:02:42.206Z,12.25
2023-06-30T00:05:09.167Z,12.16
2023-06-30T00:07:35.927Z,12.14
2023-06-30T00:10:02.720Z,12.12
2023-06-30T00:12:29.361Z,12.09
2023-06-30T00:14:55.926Z,12.06
2023-06-30T00:17:23.617Z,12.07
2023-06-30T00:19:52.074Z,12.03
2023-06-30T00:22:22.682Z,12.01
2023-06-30T00:24:56.268Z,11.97
2023-06-30T00:27:25.925Z,11.94
2023-06-30T00:29:52.659Z,11.92
2023-06-30T00:32:19.257Z,11.87
2023-06-30T00:34:45.937Z,11.83
2023-06-30T00:37:12.518Z,11.80
2023-06-30T00:39:39.088Z,11.76
2023-06-30T00:42:05.996Z,11.73
2023-06-30T00:44:32.553Z,11.73
2023-06-30T00:47:02.314Z,11.72
2023-06-30T00:49:29.986Z,11.72
2023-06-30T00:51:56.745Z,11.73
2023-06-30T00:54:23.923Z,11.71
2023-06-30T00:56:50.468Z,11.70
2023-06-30T00:59:18.152Z,11.70
2023-06-30T01:01:50.308Z,11.68
2023-06-30T01:04:26.207Z,11.65
2023-06-30T01:07:02.500Z,11.61
2023-06-30T01:09:34.178Z,11.56
2023-06-30T01:12:00.892Z,11.55
2023-06-30T01:14:28.696Z,11.54
2023-06-30T01:16:56.129Z,11.52
2023-06-30T01:19:46.010Z,11.51
2023-06-30T01:22:20.666Z,11.49
2023-06-30T01:24:48.955Z,11.47
2023-06-30T01:27:15.525Z,11.40
2023-06-30T01:29:43.547Z,11.36
2023-06-30T01:32:10.880Z,11.32
2023-06-30T01:34:37.570Z,11.26
2023-06-30T01:37:04.490Z,11.27
2023-06-30T01:39:31.488Z,11.28
2023-06-30T01:41:58.053Z,11.28
2023-06-30T01:44:24.728Z,11.25
2023-06-30T01:46:51.621Z,11.22
2023-06-30T01:49:18.927Z,11.23
2023-06-30T01:51:45.450Z,11.20
2023-06-30T01:54:12.020Z,11.19
2023-06-30T01:56:38.891Z,11.19
2023-06-30T01:59:05.405Z,11.16
2023-06-30T02:01:32.027Z,11.15
2023-06-30T02:03:58.789Z,11.13
2023-06-30T02:06:25.477Z,11.11
2023-06-30T02:08:52.129Z,11.12
2023-06-30T02:11:18.874Z,11.10
2023-06-30T02:13:45.406Z,11.08
2023-06-30T02:16:12.000Z,11.09
2023-06-30T02:18:40.640Z,11.07
2023-06-30T02:21:07.253Z,11.00
2023-06-30T02:23:34.060Z,10.96
2023-06-30T02:26:00.584Z,10.91
2023-06-30T02:28:27.319Z,10.90
2023-06-30T02:30:55.100Z,10.89
2023-06-30T02:33:21.795Z,10.92
2023-06-30T02:35:48.694Z,10.90
2023-06-30T02:38:15.517Z,10.90
2023-06-30T02:40:42.109Z,10.86
2023-06-30T02:43:09.511Z,10.82
2023-06-30T02:45:36.092Z,10.81
2023-06-30T02:48:03.705Z,10.78
2023-06-30T02:50:31.470Z,10.75
2023-06-30T02:53:01.407Z,10.73
2023-06-30T02:55:28.394Z,10.73
2023-06-30T02:57:55.045Z,10.74
2023-06-30T03:00:21.659Z,10.74
2023-06-30T03:02:48.778Z,10.72
2023-06-30T03:05:15.665Z,10.72
2023-06-30T03:07:42.209Z,10.71
2023-06-30T03:10:09.369Z,10.73
2023-06-30T03:12:36.002Z,10.72
2023-06-30T03:15:02.647Z,10.72
2023-06-30T03:17:29.279Z,10.73
2023-06-30T03:19:55.897Z,10.73
2023-06-30T03:22:23.421Z,10.72
2023-06-30T03:24:50.113Z,10.73
2023-06-30T03:27:16.703Z,10.75
2023-06-30T03:29:43.381Z,10.73
2023-06-30T03:32:09.982Z,10.73
2023-06-30T03:34:36.514Z,10.71
2023-06-30T03:37:03.343Z,10.73
2023-06-30T03:39:29.983Z,10.75
2023-06-30T03:41:56.701Z,10.76
2023-06-30T03:44:23.345Z,10.78
2023-06-30T03:46:50.016Z,10.78
2023-06-30T03:49:16.557Z,10.80
2023-06-30T03:51:43.146Z,10.83
2023-06-30T03:54:10.101Z,10.85
2023-06-30T03:56:36.772Z,10.89
2023-06-30T03:59:03.373Z,10.92
2023-06-30T04:01:29.915Z,11.00
2023-06-30T04:03:56.544Z,11.04
2023-06-30T04:06:23.255Z,11.10
2023-06-30T04:08:50.747Z,11.16
2023-06-30T04:11:17.296Z,11.25
2023-06-30T04:13:43.812Z,11.29
2023-06-30T04:16:10.710Z,11.38
2023-06-30T04:18:37.756Z,11.48
2023-06-30T04:21:04.363Z,11.55
2023-06-30T04:23:30.941Z,11.65
2023-06-30T04:25:57.989Z,11.75
2023-06-30T04:28:24.572Z,11.84
2023-06-30T04:30:51.270Z,11.93
2023-06-30T04:33:17.833Z,12.02
2023-06-30T04:35:45.344Z,12.15
2023-06-30T04:38:12.139Z,12.25
2023-06-30T04:40:38.765Z,12.33
2023-06-30T04:43:12.405Z,12.44
2023-06-30T04:45:40.560Z,12.55
2023-06-30T04:48:07.370Z,12.65
2023-06-30T04:50:34.146Z,12.75
2023-06-30T04:53:00.719Z,12.92
2023-06-30T04:55:27.212Z,13.03
2023-06-30T04:57:57.374Z,13.14
2023-06-30T05:00:24.373Z,13.25
2023-06-30T05:02:51.015Z,13.36
2023-06-30T05:05:17.725Z,13.46
2023-06-30T05:07:44.335Z,13.55
2023-06-30T05:10:11.075Z,13.66
2023-06-30T05:12:37.620Z,13.76
2023-06-30T05:15:04.647Z,13.89
2023-06-30T05:17:31.325Z,13.99
2023-06-30T05:19:58.018Z,14.08
2023-06-30T05:22:24.566Z,14.20
2023-06-30T05:24:51.113Z,14.29
2023-06-30T05:27:19.440Z,14.39
2023-06-30T05:29:46.060Z,14.55
2023-06-30T05:32:12.605Z,14.63
2023-06-30T05:34:39.151Z,14.72
2023-06-30T05:37:06.104Z,14.94
2023-06-30T05:39:32.643Z,15.04
2023-06-30T05:41:59.206Z,15.16
2023-06-30T05:44:25.857Z,15.24
2023-06-30T05:46:52.460Z,15.32
2023-06-30T05:49:19.148Z,15.43
2023-06-30T05:51:45.667Z,15.49
2023-06-30T05:54:12.194Z,15.59
2023-06-30T05:56:38.837Z,15.65
2023-06-30T05:59:05.906Z,15.77
2023-06-30T06:01:32.520Z,15.84
2023-06-30T06:03:59.228Z,15.91
2023-06-30T06:06:26.017Z,16.02
2023-06-30T06:08:52.548Z,16.05
2023-06-30T06:11:19.067Z,16.13
2023-06-30T06:13:45.691Z,16.25
2023-06-30T06:16:12.278Z,16.33
2023-06-30T06:18:39.083Z,16.38
2023-06-30T06:21:05.994Z,16.50
2023-06-30T06:23:32.660Z,16.60
2023-06-30T06:25:59.443Z,16.68
2023-06-30T06:28:25.981Z,16.66
2023-06-30T06:30:52.854Z,16.72
2023-06-30T06:33:19.475Z,16.83
2023-06-30T06:35:46.363Z,16.93
2023-06-30T06:38:17.269Z,17.03
2023-06-30T06:40:47.045Z,16.97
2023-06-30T06:43:13.891Z,17.14
2023-06-30T06:45:42.820Z,17.31
2023-06-30T06:48:22.136Z,17.36
2023-06-30T06:51:03.211Z,17.45
2023-06-30T06:53:31.811Z,17.52
2023-06-30T06:55:58.682Z,17.65
2023-06-30T06:58:26.921Z,17.81
2023-06-30T07:00:53.856Z,17.83
2023-06-30T07:03:20.836Z,17.98
2023-06-30T07:05:48.029Z,18.15
2023-06-30T07:08:16.431Z,18.16
2023-06-30T07:10:43.569Z,18.39
2023-06-30T07:13:10.531Z,18.50
2023-06-30T07:15:37.611Z,18.53
2023-06-30T07:18:04.538Z,18.47
2023-06-30T07:20:31.238Z,18.57
2023-06-30T07:22:58.044Z,18.64
2023-06-30T07:25:25.981Z,18.76
2023-06-30T07:27:58.681Z,18.65
2023-06-30T07:30:26.542Z,18.91
2023-06-30T07:32:53.342Z,19.05
2023-06-30T07:35:20.079Z,19.28
2023-06-30T07:37:47.607Z,19.20
2023-06-30T07:40:16.973Z,19.34
2023-06-30T07:42:47.250Z,19.31
2023-06-30T07:45:15.823Z,19.17
2023-06-30T07:47:46.987Z,19.37
2023-06-30T07:50:15.244Z,19.58
2023-06-30T07:52:47.460Z,19.55
2023-06-30T07:55:17.269Z,19.88
2023-06-30T07:57:45.221Z,20.31
2023-06-30T08:00:13.430Z,20.31
2023-06-30T08:02:40.143Z,20.14
2023-06-30T08:05:07.242Z,20.19
2023-06-30T08:07:47.996Z,20.31
2023-06-30T08:10:16.512Z,20.06
2023-06-30T08:12:43.045Z,20.33
2023-06-30T08:15:09.915Z,20.17
2023-06-30T08:17:53.966Z,20.21
2023-06-30T08:20:23.076Z,20.44
2023-06-30T08:22:49.669Z,20.73
2023-06-30T08:25:17.304Z,20.64
2023-06-30T08:27:44.112Z,20.34
2023-06-30T08:30:10.886Z,20.04
2023-06-30T08:32:37.612Z,19.79
2023-06-30T08:35:04.457Z,19.86
2023-06-30T08:37:31.054Z,20.26
2023-06-30T08:39:57.663Z,20.65
2023-06-30T08:42:27.632Z,20.67
2023-06-30T08:44:54.983Z,20.78
2023-06-30T08:47:26.513Z,20.89
2023-06-30T08:49:54.043Z,20.81
2023-06-30T08:52:20.698Z,20.20
2023-06-30T08:54:47.255Z,20.57
2023-06-30T08:57:16.667Z,20.98
2023-06-30T08:59:43.994Z,21.22
2023-06-30T09:02:12.623Z,20.82
2023-06-30T09:04:43.575Z,20.94
2023-06-30T09:07:19.325Z,21.50
2023-06-30T09:09:49.663Z,21.68
2023-06-30T09:12:16.480Z,21.44
2023-06-30T09:14:46.105Z,21.42
2023-06-30T09:17:12.999Z,21.83
2023-06-30T09:19:39.955Z,21.83
2023-06-30T09:22:51.501Z,21.60
2023-06-30T09:24:53.373Z,21.41
2023-06-30T09:27:19.977Z,20.86
2023-06-30T09:29:54.210Z,20.44
2023-06-30T09:32:26.484Z,20.46
2023-06-30T09:34:56.161Z,20.30
2023-06-30T09:37:22.795Z,20.52
2023-06-30T09:39:52.808Z,21.03
2023-06-30T09:42:22.111Z,21.37
2023-06-30T09:44:50.927Z,21.16
2023-06-30T09:47:19.356Z,21.12
2023-06-30T09:49:46.346Z,21.64
2023-06-30T09:52:24.509Z,22.30
2023-06-30T09:54:51.123Z,22.35
2023-06-30T09:57:17.769Z,21.99
2023-06-30T09:59:47.277Z,22.19
2023-06-30T10:02:16.153Z,21.97
2023-06-30T10:04:44.493Z,21.78
2023-06-30T10:07:14.600Z,21.51
2023-06-30T10:09:41.914Z,21.35
2023-06-30T10:12:09.942Z,20.91
2023-06-30T10:14:37.324Z,20.90
2023-06-30T10:17:07.010Z,20.89
2023-06-30T10:19:34.230Z,20.99
2023-06-30T10:22:00.998Z,21.08
2023-06-30T10:24:28.384Z,20.78
2023-06-30T10:26:56.198Z,20.83
2023-06-30T10:29:23.528Z,20.90
2023-06-30T10:31:50.423Z,21.41
2023-06-30T10:34:18.339Z,21.75
2023-06-30T10:36:45.569Z,21.70
2023-06-30T10:39:12.501Z,21.58
2023-06-30T10:41:58.949Z,21.27
2023-06-30T10:44:38.109Z,21.66
2023-06-30T10:47:05.230Z,21.73
2023-06-30T10:49:42.274Z,21.62
2023-06-30T10:52:10.781Z,21.68
2023-06-30T10:54:43.700Z,21.60
2023-06-30T10:57:11.557Z,21.51
2023-06-30T10:59:45.649Z,21.73
2023-06-30T11:02:18.406Z,22.42
2023-06-30T11:04:46.830Z,23.20
2023-06-30T11:07:25.169Z,23.86
2023-06-30T11:09:51.737Z,23.75
2023-06-30T11:12:29.021Z,23.44
2023-06-30T11:14:59.927Z,23.26
2023-06-30T11:17:58.460Z,22.87
2023-06-30T11:20:27.961Z,23.02
2023-06-30T11:23:06.511Z,23.11
2023-06-30T11:25:34.807Z,23.06
2023-06-30T11:28:03.411Z,23.35
2023-06-30T11:30:35.626Z,23.70
2023-06-30T11:33:02.307Z,22.98
2023-06-30T11:35:30.364Z,22.69
2023-06-30T11:37:56.933Z,23.22
2023-06-30T11:40:23.812Z,23.11
2023-06-30T11:42:53.022Z,23.22
2023-06-30T11:45:28.126Z,23.43
2023-06-30T11:47:55.652Z,23.51
2023-06-30T11:50:22.922Z,24.14
2023-06-30T11:52:49.910Z,23.77
2023-06-30T11:55:17.314Z,24.18
2023-06-30T11:57:48.025Z,23.60
2023-06-30T12:00:18.175Z,23.78
2023-06-30T12:02:51.694Z,24.00
2023-06-30T12:05:24.662Z,23.76
2023-06-30T12:07:55.240Z,23.57
2023-06-30T12:10:34.136Z,22.94
2023-06-30T12:13:00.723Z,22.46
2023-06-30T12:15:30.672Z,22.80
2023-06-30T12:17:57.281Z,23.40
2023-06-30T12:20:36.155Z,23.80
2023-06-30T12:23:05.083Z,23.60
2023-06-30T12:25:34.653Z,24.36
2023-06-30T12:28:05.439Z,24.76
2023-06-30T12:30:32.471Z,24.21
2023-06-30T12:33:00.580Z,24.55
2023-06-30T12:35:38.654Z,24.91
2023-06-30T12:38:10.334Z,24.32
2023-06-30T12:40:36.951Z,24.67
2023-06-30T12:43:03.751Z,25.17
2023-06-30T12:45:30.534Z,25.03
2023-06-30T12:47:57.471Z,24.26
2023-06-30T12:50:24.082Z,24.05
2023-06-30T12:52:50.809Z,24.09
2023-06-30T12:55:21.674Z,24.13
2023-06-30T12:57:48.581Z,24.15
2023-06-30T13:00:16.201Z,24.53
2023-06-30T13:02:42.741Z,24.78
2023-06-30T13:05:09.523Z,24.76
2023-06-30T13:07:36.398Z,24.68
2023-06-30T13:10:04.210Z,24.98
2023-06-30T13:12:30.932Z,24.75
2023-06-30T13:14:58.232Z,24.69
2023-06-30T13:17:25.430Z,24.64
2023-06-30T13:19:52.655Z,25.13
2023-06-30T13:22:19.386Z,25.50
2023-06-30T13:24:47.282Z,25.30
2023-06-30T13:27:13.911Z,25.06
2023-06-30T13:29:50.844Z,25.82
2023-06-30T13:32:17.662Z,25.38
2023-06-30T13:34:46.007Z,25.67
2023-06-30T13:37:12.669Z,25.80
2023-06-30T13:39:39.826Z,25.98
2023-06-30T13:42:07.292Z,25.24
2023-06-30T13:44:34.973Z,25.30
2023-06-30T13:47:01.953Z,25.01
2023-06-30T13:49:28.902Z,24.95
2023-06-30T13:51:55.539Z,24.97
2023-06-30T13:54:25.857Z,24.99
2023-06-30T13:56:53.435Z,25.42
2023-06-30T13:59:19.989Z,25.54
2023-06-30T14:01:46.784Z,25.18
2023-06-30T14:04:13.754Z,25.59
2023-06-30T14:06:40.643Z,25.81
2023-06-30T14:09:11.026Z,26.13
2023-06-30T14:11:38.887Z,26.93
2023-06-30T14:14:06.311Z,26.49
2023-06-30T14:16:36.355Z,26.12
2023-06-30T14:19:03.525Z,26.41
2023-06-30T14:21:31.977Z,25.48
2023-06-30T14:23:59.283Z,26.32
2023-06-30T14:26:26.178Z,27.03
2023-06-30T14:28:53.656Z,26.45
2023-06-30T14:31:20.445Z,26.23
2023-06-30T14:33:47.132Z,26.69
2023-06-30T14:36:13.680Z,27.07
2023-06-30T14:38:40.245Z,27.26
2023-06-30T14:41:06.807Z,27.49
2023-06-30T14:43:33.520Z,26.50
2023-06-30T14:46:00.111Z,26.30
2023-06-30T14:48:26.668Z,26.08
2023-06-30T14:50:53.282Z,25.48
2023-06-30T14:53:19.957Z,25.21
2023-06-30T14:55:46.694Z,24.88
2023-06-30T14:58:13.387Z,24.88
2023-06-30T15:00:40.121Z,25.44
2023-06-30T15:03:07.387Z,25.23
2023-06-30T15:05:34.092Z,24.85
2023-06-30T15:08:00.776Z,24.09
2023-06-30T15:10:27.693Z,24.33
2023-06-30T15:12:54.324Z,24.46
2023-06-30T15:15:21.004Z,24.65
2023-06-30T15:17:47.649Z,23.79
2023-06-30T15:20:14.299Z,23.91
2023-06-30T15:22:40.874Z,24.29
2023-06-30T15:25:07.839Z,24.50
2023-06-30T15:27:35.728Z,24.46
2023-06-30T15:30:04.496Z,24.40
2023-06-30T15:32:31.131Z,23.40
2023-06-30T15:34:57.701Z,22.99
2023-06-30T15:37:24.397Z,23.11
2023-06-30T15:39:51.074Z,22.44
2023-06-30T15:42:17.685Z,22.51
2023-06-30T15:44:44.334Z,22.55
2023-06-30T15:47:10.863Z,21.99
2023-06-30T15:49:37.523Z,21.91
2023-06-30T15:52:04.555Z,21.75
2023-06-30T15:54:31.241Z,21.23
2023-06-30T15:56:57.871Z,20.82
2023-06-30T15:59:24.463Z,20.62
2023-06-30T16:01:51.033Z,20.70
2023-06-30T16:04:17.655Z,20.59
2023-06-30T16:06:44.277Z,20.60
2023-06-30T16:09:10.841Z,20.80
2023-06-30T16:11:37.667Z,20.83
2023-06-30T16:14:04.180Z,20.64
2023-06-30T16:16:30.783Z,20.59
2023-06-30T16:18:57.380Z,20.64
2023-06-30T16:21:23.959Z,20.83
2023-06-30T16:23:51.690Z,21.10
2023-06-30T16:26:20.859Z,20.84
2023-06-30T16:28:47.489Z,21.10
2023-06-30T16:31:14.097Z,21.24
2023-06-30T16:33:40.815Z,21.64
2023-06-30T16:36:08.836Z,22.07
2023-06-30T16:38:35.370Z,22.13
2023-06-30T16:41:01.929Z,21.94
2023-06-30T16:43:28.586Z,21.66
2023-06-30T16:45:56.049Z,21.49
2023-06-30T16:48:22.727Z,22.26
2023-06-30T16:50:49.325Z,22.21
2023-06-30T16:53:15.927Z,22.10
2023-06-30T16:55:42.501Z,21.16
2023-06-30T16:58:09.124Z,21.11
2023-06-30T17:00:35.724Z,21.00
2023-06-30T17:03:02.375Z,20.71
2023-06-30T17:05:29.010Z,20.65
2023-06-30T17:07:55.624Z,20.33
2023-06-30T17:10:22.618Z,20.42
2023-06-30T17:12:49.167Z,20.27
2023-06-30T17:15:15.806Z,20.20
2023-06-30T17:17:42.476Z,20.14
2023-06-30T17:20:09.348Z,19.95
2023-06-30T17:22:35.881Z,19.82
2023-06-30T17:25:05.217Z,19.71
2023-06-30T17:27:32.680Z,19.67
2023-06-30T17:29:59.421Z,19.63
2023-06-30T17:32:26.061Z,19.76
2023-06-30T17:34:52.644Z,19.90
2023-06-30T17:37:19.219Z,19.91
2023-06-30T17:39:45.817Z,19.69
2023-06-30T17:42:12.544Z,19.75
2023-06-30T17:44:39.202Z,19.51
2023-06-30T17:47:06.147Z,19.18
2023-06-30T17:49:34.725Z,19.16
2023-06-30T17:52:01.776Z,19.08
2023-06-30T17:54:31.875Z,19.20
2023-06-30T17:56:58.992Z,19.37
2023-06-30T17:59:27.719Z,19.37
2023-06-30T18:01:54.421Z,19.13
2023-06-30T18:04:21.202Z,18.97
2023-06-30T18:07:08.643Z,18.82
2023-06-30T18:09:36.759Z,18.93
2023-06-30T18:12:04.163Z,18.82
2023-06-30T18:14:31.757Z,18.93
2023-06-30T18:16:59.399Z,18.94
2023-06-30T18:19:26.393Z,19.01
2023-06-30T18:21:54.064Z,18.80
2023-06-30T18:24:20.869Z,18.86
2023-06-30T18:26:48.973Z,18.72
2023-06-30T18:29:22.506Z,18.83
2023-06-30T18:31:50.093Z,18.74
2023-06-30T18:34:16.761Z,18.67
2023-06-30T18:36:43.538Z,18.61
2023-06-30T18:39:10.421Z,18.57
2023-06-30T18:41:37.069Z,18.60
2023-06-30T18:44:04.133Z,18.56
2023-06-30T18:46:30.876Z,18.44
2023-06-30T18:48:57.906Z,18.49
2023-06-30T18:51:28.586Z,18.56
2023-06-30T18:53:55.683Z,18.43
2023-06-30T18:56:24.132Z,18.38
2023-06-30T18:58:55.306Z,18.34
2023-06-30T19:01:21.983Z,18.39
2023-06-30T19:03:49.667Z,18.34
2023-06-30T19:06:16.624Z,18.34
2023-06-30T19:08:43.313Z,18.33
2023-06-30T19:11:10.107Z,18.36
2023-06-30T19:13:36.728Z,18.40
2023-06-30T19:16:03.436Z,18.33
2023-06-30T19:18:29.984Z,18.29
2023-06-30T19:20:56.757Z,18.36
2023-06-30T19:23:23.327Z,18.35
2023-06-30T19:25:52.722Z,18.30
2023-06-30T19:28:20.658Z,18.32
2023-06-30T19:30:47.585Z,18.26
2023-06-30T19:33:14.188Z,18.17
2023-06-30T19:35:40.822Z,18.18
2023-06-30T19:38:07.451Z,18.21
2023-06-30T19:40:34.035Z,18.22
2023-06-30T19:43:00.573Z,18.31
2023-06-30T19:45:27.138Z,18.23
2023-06-30T19:47:53.770Z,18.24
2023-06-30T19:50:23.965Z,18.26
2023-06-30T19:52:51.613Z,18.23
2023-06-30T19:55:19.783Z,18.24
2023-06-30T19:57:46.758Z,18.22
2023-06-30T20:00:13.583Z,18.22
2023-06-30T20:02:42.816Z,18.22
2023-06-30T20:05:09.800Z,18.17
2023-06-30T20:07:36.346Z,18.20
2023-06-30T20:10:02.951Z,18.24
2023-06-30T20:12:29.555Z,18.18
2023-06-30T20:14:57.299Z,18.19
2023-06-30T20:17:24.062Z,18.14
2023-06-30T20:19:50.616Z,18.12
2023-06-30T20:22:17.231Z,18.14
2023-06-30T20:24:43.884Z,18.18
2023-06-30T20:27:10.586Z,18.15
2023-06-30T20:29:37.168Z,18.12
2023-06-30T20:32:04.003Z,18.12
2023-06-30T20:34:31.194Z,18.14
2023-06-30T20:36:57.776Z,18.15
2023-06-30T20:39:24.462Z,18.03
2023-06-30T20:41:50.994Z,18.11
2023-06-30T20:44:17.612Z,18.13
2023-06-30T20:46:44.219Z,18.17
2023-06-30T20:49:10.775Z,18.14
2023-06-30T20:51:37.297Z,18.17
2023-06-30T20:54:03.936Z,18.19
2023-06-30T20:56:31.048Z,18.06
2023-06-30T20:58:57.582Z,18.08
2023-06-30T21:01:24.223Z,18.06
2023-06-30T21:03:53.680Z,18.00
2023-06-30T21:06:20.537Z,18.01
2023-06-30T21:08:47.173Z,17.94
2023-06-30T21:11:13.819Z,17.99
2023-06-30T21:13:40.544Z,18.02
2023-06-30T21:16:08.171Z,17.98
2023-06-30T21:18:34.858Z,17.97
2023-06-30T21:21:01.459Z,17.98
2023-06-30T21:23:27.995Z,17.99
2023-06-30T21:25:54.530Z,17.94
2023-06-30T21:28:21.168Z,17.96
2023-06-30T21:30:47.905Z,17.92
2023-06-30T21:33:14.910Z,17.90
2023-06-30T21:35:41.569Z,17.91
2023-06-30T21:38:08.158Z,17.92
2023-06-30T21:40:34.717Z,17.94
2023-06-30T21:43:01.272Z,17.90
2023-06-30T21:45:27.814Z,17.91
2023-06-30T21:47:54.353Z,17.90
2023-06-30T21:50:20.943Z,17.92
2023-06-30T21:52:47.454Z,17.90
2023-06-30T21:55:14.260Z,17.91
2023-06-30T21:57:40.835Z,17.90
2023-06-30T22:00:08.888Z,17.89
2023-06-30T22:02:35.594Z,17.89
2023-06-30T22:05:02.478Z,17.91
2023-06-30T22:07:31.077Z,17.95
2023-06-30T22:09:57.708Z,17.91
2023-06-30T22:12:24.263Z,17.91
2023-06-30T22:14:50.879Z,17.90
2023-06-30T22:17:17.421Z,17.90
2023-06-30T22:19:43.956Z,17.96
2023-06-30T22:22:10.514Z,17.93
2023-06-30T22:24:37.633Z,17.94
2023-06-30T22:27:04.600Z,17.84
2023-06-30T22:29:31.263Z,17.80
2023-06-30T22:31:57.913Z,17.72
2023-06-30T22:34:24.975Z,17.59
2023-06-30T22:36:51.510Z,17.46
2023-06-30T22:39:18.035Z,17.36
2023-06-30T22:41:44.596Z,17.34
2023-06-30T22:44:11.279Z,17.34
2023-06-30T22:46:37.901Z,17.29
2023-06-30T22:49:05.821Z,17.17
2023-06-30T22:51:32.465Z,16.93
2023-06-30T22:53:59.018Z,16.60
2023-06-30T22:56:25.607Z,16.35
2023-06-30T22:58:52.310Z,16.12
2023-06-30T23:01:19.020Z,15.97
2023-06-30T23:03:45.646Z,15.77
2023-06-30T23:06:12.367Z,15.64
2023-06-30T23:08:38.930Z,15.58
2023-06-30T23:11:05.442Z,15.51
2023-06-30T23:13:32.088Z,15.48
2023-06-30T23:16:02.439Z,15.47
2023-06-30T23:18:38.873Z,15.52
2023-06-30T23:21:10.691Z,15.58
2023-06-30T23:23:41.588Z,15.59
2023-06-30T23:26:13.855Z,15.60
2023-06-30T23:28:44.476Z,15.62
2023-06-30T23:31:11.163Z,15.66
2023-06-30T23:33:38.527Z,15.69
2023-06-30T23:36:05.251Z,15.75
2023-06-30T23:38:31.832Z,15.78
2023-06-30T23:40:58.442Z,15.83
2023-06-30T23:43:24.996Z,15.89
2023-06-30T23:45:51.812Z,15.89
2023-06-30T23:48:18.337Z,15.95
2023-06-30T23:50:45.148Z,15.97
2023-06-30T23:53:12.081Z,16.01
2023-06-30T23:55:38.640Z,15.99
2023-06-30T23:58:05.217Z,16.00
