createdAt,value
2016-05-17T00:00:04.528Z,1001.53
2016-05-17T00:01:04.547Z,1001.56
2016-05-17T00:02:04.565Z,1001.51
2016-05-17T00:03:04.584Z,1001.51
2016-05-17T00:04:04.602Z,1001.5
2016-05-17T00:05:04.620Z,1001.49
2016-05-17T00:06:04.622Z,1001.49
2016-05-17T00:07:05.063Z,1001.51
2016-05-17T00:08:04.659Z,1001.57
2016-05-17T00:09:04.677Z,1001.56
2016-05-17T00:10:04.696Z,1001.53
2016-05-17T00:11:04.714Z,1001.53
2016-05-17T00:12:04.717Z,1001.57
2016-05-17T00:13:04.736Z,1001.52
2016-05-17T00:14:04.754Z,1001.47
2016-05-17T00:15:04.757Z,1001.47
2016-05-17T00:16:04.774Z,1001.51
2016-05-17T00:17:04.793Z,1001.51
2016-05-17T00:18:04.811Z,1001.49
2016-05-17T00:19:04.829Z,1001.45
2016-05-17T00:20:04.849Z,1001.49
2016-05-17T00:21:04.866Z,1001.46
2016-05-17T00:22:04.869Z,1001.45
2016-05-17T00:23:04.888Z,1001.45
2016-05-17T00:24:04.906Z,1001.45
2016-05-17T00:25:04.924Z,1001.46
2016-05-17T00:26:04.942Z,1001.42
2016-05-17T00:27:04.945Z,1001.43
2016-05-17T00:28:04.963Z,1001.4
2016-05-17T00:29:04.982Z,1001.46
2016-05-17T00:30:05.000Z,1001.45
2016-05-17T00:31:05.018Z,1001.41
2016-05-17T00:32:05.020Z,1001.39
2016-05-17T00:33:05.040Z,1001.37
2016-05-17T00:34:05.058Z,1001.37
2016-05-17T00:35:05.075Z,1001.39
2016-05-17T00:36:05.094Z,1001.39
2016-05-17T00:37:05.097Z,1001.36
2016-05-17T00:38:05.115Z,1001.41
2016-05-17T00:39:05.150Z,1001.39
2016-05-17T00:40:05.152Z,1001.36
2016-05-17T00:41:05.170Z,1001.35
2016-05-17T00:42:05.188Z,1001.36
2016-05-17T00:43:05.191Z,1001.31
2016-05-17T00:44:05.210Z,1001.34
2016-05-17T00:45:05.228Z,1001.3
2016-05-17T00:46:05.231Z,1001.33
2016-05-17T00:47:05.249Z,1001.33
2016-05-17T00:48:05.267Z,1001.35
2016-05-17T00:49:05.286Z,1001.37
2016-05-17T00:50:05.288Z,1001.36
2016-05-17T00:51:05.321Z,1001.34
2016-05-17T00:52:05.340Z,1001.31
2016-05-17T00:53:05.343Z,1001.31
2016-05-17T00:54:05.377Z,1001.35
2016-05-17T00:55:05.379Z,1001.31
2016-05-17T00:56:05.398Z,1001.35
2016-05-17T00:57:05.401Z,1001.36
2016-05-17T00:58:05.434Z,1001.33
2016-05-17T00:59:05.437Z,1001.37
2016-05-17T01:00:05.440Z,1001.32
2016-05-17T01:01:05.474Z,1001.34
2016-05-17T01:02:05.477Z,1001.36
2016-05-17T01:03:05.495Z,1001.33
2016-05-17T01:04:05.514Z,1001.34
2016-05-17T01:05:05.516Z,1001.31
2016-05-17T01:06:05.550Z,1001.3
2016-05-17T01:07:05.552Z,1001.31
2016-05-17T01:08:05.571Z,1001.31
2016-05-17T01:09:05.589Z,1001.3
2016-05-17T01:10:05.608Z,1001.32
2016-05-17T01:11:05.626Z,1001.3
2016-05-17T01:12:05.644Z,1001.27
2016-05-17T01:13:05.647Z,1001.28
2016-05-17T01:14:05.681Z,1001.24
2016-05-17T01:15:05.683Z,1001.25
2016-05-17T01:16:05.702Z,1001.25
2016-05-17T01:17:05.705Z,1001.29
2016-05-17T01:18:05.723Z,1001.28
2016-05-17T01:19:05.741Z,1001.28
2016-05-17T01:20:05.760Z,1001.27
2016-05-17T01:21:05.778Z,1001.27
2016-05-17T01:22:05.812Z,1001.23
2016-05-17T01:23:05.799Z,1001.24
2016-05-17T01:24:05.817Z,1001.24
2016-05-17T01:25:05.835Z,1001.27
2016-05-17T01:26:05.854Z,1001.22
2016-05-17T01:27:05.857Z,1001.23
2016-05-17T01:28:05.874Z,1001.23
2016-05-17T01:29:05.893Z,1001.17
2016-05-17T01:30:05.911Z,1001.21
2016-05-17T01:31:05.914Z,1001.18
2016-05-17T01:32:05.932Z,1001.19
2016-05-17T01:33:05.950Z,1001.15
2016-05-17T01:34:05.970Z,1001.15
2016-05-17T01:35:05.987Z,1001.17
2016-05-17T01:36:06.006Z,1001.13
2016-05-17T01:37:06.009Z,1001.12
2016-05-17T01:38:06.026Z,1001.15
2016-05-17T01:39:06.045Z,1001.12
2016-05-17T01:40:06.063Z,1001.1
2016-05-17T01:41:06.066Z,1001.12
2016-05-17T01:42:06.084Z,1001.08
2016-05-17T01:43:06.103Z,1001.1
2016-05-17T01:44:06.121Z,1001.13
2016-05-17T01:45:06.139Z,1001.09
2016-05-17T01:46:06.157Z,1001.15
2016-05-17T01:47:06.175Z,1001.14
2016-05-17T01:48:06.178Z,1001.1
2016-05-17T01:49:06.196Z,1001.11
2016-05-17T01:50:06.216Z,1001.13
2016-05-17T01:51:06.218Z,1001.1
2016-05-17T01:52:06.236Z,1001.1
2016-05-17T01:53:06.255Z,1001.1
2016-05-17T01:54:06.273Z,1001.12
2016-05-17T01:55:06.291Z,1001.14
2016-05-17T01:56:06.324Z,1001.07
2016-05-17T01:57:06.327Z,1001.1
2016-05-17T01:58:06.330Z,1001.06
2016-05-17T01:59:06.349Z,1001.08
2016-05-17T02:00:06.367Z,1001.06
2016-05-17T02:01:06.385Z,1001.07
2016-05-17T02:02:06.388Z,1001.06
2016-05-17T02:03:06.422Z,1001.12
2016-05-17T02:04:06.425Z,1001.08
2016-05-17T02:05:06.442Z,1001.06
2016-05-17T02:06:06.462Z,1001.07
2016-05-17T02:07:06.683Z,1001.11
2016-05-17T02:08:06.482Z,1001.13
2016-05-17T02:09:06.501Z,1001.09
2016-05-17T02:10:06.519Z,1001.09
2016-05-17T02:11:06.537Z,1001.07
2016-05-17T02:12:06.556Z,1001.08
2016-05-17T02:13:06.558Z,1001.02
2016-05-17T02:14:06.577Z,1001.04
2016-05-17T02:15:06.595Z,1001.05
2016-05-17T02:16:06.660Z,1001.04
2016-05-17T02:17:06.663Z,1001.01
2016-05-17T02:18:06.666Z,1001.04
2016-05-17T02:19:06.683Z,1001.06
2016-05-17T02:20:06.719Z,1001.07
2016-05-17T02:21:06.720Z,1001.04
2016-05-17T02:22:07.098Z,1001.08
2016-05-17T02:23:06.772Z,1001.1
2016-05-17T02:24:06.791Z,1001.1
2016-05-17T02:25:06.794Z,1001.06
2016-05-17T02:26:06.780Z,1001.05
2016-05-17T02:27:06.799Z,1001.07
2016-05-17T02:28:06.818Z,1001.08
2016-05-17T02:29:06.804Z,1001.07
2016-05-17T02:30:06.823Z,1001.12
2016-05-17T02:31:06.841Z,1001.12
2016-05-17T02:32:06.844Z,1001.12
2016-05-17T02:33:06.862Z,1001.14
2016-05-17T02:34:06.943Z,1001.17
2016-05-17T02:35:06.898Z,1001.08
2016-05-17T02:36:06.917Z,1001.08
2016-05-17T02:37:06.966Z,1001.09
2016-05-17T02:38:06.938Z,1001.08
2016-05-17T02:39:07.019Z,1001.04
2016-05-17T02:40:06.975Z,1001.02
2016-05-17T02:41:06.993Z,1001.02
2016-05-17T02:42:07.011Z,1001.01
2016-05-17T02:43:07.014Z,1000.98
2016-05-17T02:44:07.047Z,1001
2016-05-17T02:45:07.050Z,1001.02
2016-05-17T02:46:07.084Z,1000.97
2016-05-17T02:47:07.087Z,1000.97
2016-05-17T02:48:07.106Z,1000.91
2016-05-17T02:49:07.124Z,1000.9
2016-05-17T02:50:07.126Z,1000.85
2016-05-17T02:51:07.144Z,1000.84
2016-05-17T02:52:07.164Z,1000.83
2016-05-17T02:53:07.166Z,1000.8
2016-05-17T02:54:07.185Z,1000.8
2016-05-17T02:55:07.202Z,1000.79
2016-05-17T02:56:07.221Z,1000.79
2016-05-17T02:57:07.239Z,1000.77
2016-05-17T02:58:07.257Z,1000.77
2016-05-17T02:59:07.260Z,1000.78
2016-05-17T03:00:07.279Z,1000.78
2016-05-17T03:01:07.297Z,1000.85
2016-05-17T03:02:07.315Z,1000.83
2016-05-17T03:03:07.334Z,1000.81
2016-05-17T03:04:07.336Z,1000.83
2016-05-17T03:05:07.354Z,1000.81
2016-05-17T03:06:07.373Z,1000.82
2016-05-17T03:07:07.390Z,1000.85
2016-05-17T03:08:07.409Z,1000.84
2016-05-17T03:09:07.428Z,1000.84
2016-05-17T03:10:07.430Z,1000.88
2016-05-17T03:11:07.448Z,1000.83
2016-05-17T03:12:07.467Z,1000.83
2016-05-17T03:13:07.486Z,1000.84
2016-05-17T03:14:07.488Z,1000.81
2016-05-17T03:15:07.506Z,1000.85
2016-05-17T03:16:07.524Z,1000.85
2016-05-17T03:17:07.543Z,1000.83
2016-05-17T03:18:07.545Z,1000.81
2016-05-17T03:19:07.564Z,1000.85
2016-05-17T03:20:07.583Z,1000.83
2016-05-17T03:21:07.600Z,1000.83
2016-05-17T03:22:07.618Z,1000.82
2016-05-17T03:23:07.637Z,1000.8
2016-05-17T03:24:07.655Z,1000.81
2016-05-17T03:25:07.658Z,1000.8
2016-05-17T03:26:07.676Z,1000.78
2016-05-17T03:27:07.694Z,1000.79
2016-05-17T03:28:07.713Z,1000.8
2016-05-17T03:29:07.732Z,1000.79
2016-05-17T03:30:07.734Z,1000.78
2016-05-17T03:31:07.752Z,1000.83
2016-05-17T03:32:07.770Z,1000.81
2016-05-17T03:33:07.790Z,1000.77
2016-05-17T03:34:07.793Z,1000.79
2016-05-17T03:35:07.810Z,1000.77
2016-05-17T03:36:07.829Z,1000.77
2016-05-17T03:37:08.440Z,1000.76
2016-05-17T03:38:07.865Z,1000.73
2016-05-17T03:39:07.883Z,1000.74
2016-05-17T03:40:07.902Z,1000.71
2016-05-17T03:41:07.904Z,1000.73
2016-05-17T03:42:07.923Z,1000.75
2016-05-17T03:43:07.941Z,1000.76
2016-05-17T03:44:07.959Z,1000.76
2016-05-17T03:45:07.978Z,1000.74
2016-05-17T03:46:07.995Z,1000.76
2016-05-17T03:47:07.998Z,1000.75
2016-05-17T03:48:08.016Z,1000.73
2016-05-17T03:49:08.020Z,1000.77
2016-05-17T03:50:08.038Z,1000.75
2016-05-17T03:51:08.055Z,1000.73
2016-05-17T03:52:08.075Z,1000.75
2016-05-17T03:53:08.093Z,1000.72
2016-05-17T03:54:08.111Z,1000.73
2016-05-17T03:55:08.129Z,1000.72
2016-05-17T03:56:08.132Z,1000.72
2016-05-17T03:57:08.150Z,1000.75
2016-05-17T03:58:08.169Z,1000.72
2016-05-17T03:59:08.187Z,1000.72
2016-05-17T04:00:08.190Z,1000.76
2016-05-17T04:01:08.208Z,1000.72
2016-05-17T04:02:08.226Z,1000.71
2016-05-17T04:03:08.245Z,1000.72
2016-05-17T04:04:08.262Z,1000.74
2016-05-17T04:05:08.266Z,1000.73
2016-05-17T04:06:08.300Z,1000.74
2016-05-17T04:07:08.302Z,1000.77
2016-05-17T04:08:08.321Z,1000.72
2016-05-17T04:09:08.339Z,1000.7
2016-05-17T04:10:08.342Z,1000.68
2016-05-17T04:11:08.375Z,1000.68
2016-05-17T04:12:08.378Z,1000.66
2016-05-17T04:13:08.397Z,1000.68
2016-05-17T04:14:08.415Z,1000.7
2016-05-17T04:15:08.433Z,1000.68
2016-05-17T04:16:08.436Z,1000.66
2016-05-17T04:17:08.454Z,1000.69
2016-05-17T04:18:08.472Z,1000.72
2016-05-17T04:19:08.491Z,1000.65
2016-05-17T04:20:08.508Z,1000.68
2016-05-17T04:21:08.528Z,1000.66
2016-05-17T04:22:08.531Z,1000.67
2016-05-17T04:23:08.549Z,1000.63
2016-05-17T04:24:08.567Z,1000.66
2016-05-17T04:25:08.585Z,1000.62
2016-05-17T04:26:08.603Z,1000.64
2016-05-17T04:27:08.605Z,1000.66
2016-05-17T04:28:08.640Z,1000.63
2016-05-17T04:29:08.658Z,1000.61
2016-05-17T04:30:08.661Z,1000.65
2016-05-17T04:31:08.679Z,1000.62
2016-05-17T04:32:08.698Z,1000.61
2016-05-17T04:33:08.716Z,1000.65
2016-05-17T04:34:08.718Z,1000.64
2016-05-17T04:35:08.737Z,1000.64
2016-05-17T04:36:08.754Z,1000.63
2016-05-17T04:37:08.774Z,1000.63
2016-05-17T04:38:08.777Z,1000.66
2016-05-17T04:39:08.795Z,1000.65
2016-05-17T04:40:08.813Z,1000.63
2016-05-17T04:41:08.831Z,1000.61
2016-05-17T04:42:08.850Z,1000.64
2016-05-17T04:43:08.852Z,1000.65
2016-05-17T04:44:08.870Z,1000.59
2016-05-17T04:45:08.889Z,1000.6
2016-05-17T04:46:08.907Z,1000.58
2016-05-17T04:47:08.926Z,1000.57
2016-05-17T04:48:08.928Z,1000.54
2016-05-17T04:49:08.947Z,1000.61
2016-05-17T04:50:08.964Z,1000.55
2016-05-17T04:51:08.983Z,1000.62
2016-05-17T04:52:09.001Z,1000.58
2016-05-17T04:53:09.020Z,1000.55
2016-05-17T04:54:09.023Z,1000.58
2016-05-17T04:55:09.056Z,1000.57
2016-05-17T04:56:09.075Z,1000.6
2016-05-17T04:57:09.077Z,1000.63
2016-05-17T04:58:09.096Z,1000.56
2016-05-17T04:59:09.114Z,1000.55
2016-05-17T05:00:09.116Z,1000.57
2016-05-17T05:01:09.135Z,1000.57
2016-05-17T05:02:09.154Z,1000.56
2016-05-17T05:03:09.172Z,1000.57
2016-05-17T05:04:09.190Z,1000.56
2016-05-17T05:05:09.208Z,1000.59
2016-05-17T05:06:09.226Z,1000.55
2016-05-17T05:07:09.229Z,1000.53
2016-05-17T05:08:09.247Z,1000.57
2016-05-17T05:09:09.265Z,1000.56
2016-05-17T05:10:09.306Z,1000.56
2016-05-17T05:11:09.351Z,1000.54
2016-05-17T05:12:09.413Z,1000.54
2016-05-17T05:13:09.473Z,1000.57
2016-05-17T05:14:09.535Z,1000.56
2016-05-17T05:15:09.582Z,1000.56
2016-05-17T05:16:09.616Z,1000.58
2016-05-17T05:17:09.651Z,1000.6
2016-05-17T05:18:09.668Z,1000.61
2016-05-17T05:19:09.702Z,1000.6
2016-05-17T05:20:09.731Z,1000.6
2016-05-17T05:21:09.755Z,1000.64
2016-05-17T05:22:09.778Z,1000.59
2016-05-17T05:23:09.802Z,1000.66
2016-05-17T05:24:09.809Z,1000.63
2016-05-17T05:25:09.831Z,1000.68
2016-05-17T05:26:09.852Z,1000.66
2016-05-17T05:27:09.873Z,1000.71
2016-05-17T05:28:09.877Z,1000.7
2016-05-17T05:29:09.897Z,1000.67
2016-05-17T05:30:09.917Z,1000.68
2016-05-17T05:31:09.936Z,1000.69
2016-05-17T05:32:09.954Z,1000.71
2016-05-17T05:33:09.974Z,1000.7
2016-05-17T05:34:09.993Z,1000.69
2016-05-17T05:35:10.011Z,1000.7
2016-05-17T05:36:10.015Z,1000.72
2016-05-17T05:37:10.034Z,1000.7
2016-05-17T05:38:10.052Z,1000.7
2016-05-17T05:39:10.071Z,1000.68
2016-05-17T05:40:10.090Z,1000.74
2016-05-17T05:41:10.107Z,1000.76
2016-05-17T05:42:10.110Z,1000.71
2016-05-17T05:43:10.129Z,1000.76
2016-05-17T05:44:10.147Z,1000.75
2016-05-17T05:45:10.165Z,1000.76
2016-05-17T05:46:10.184Z,1000.73
2016-05-17T05:47:10.202Z,1000.74
2016-05-17T05:48:10.204Z,1000.73
2016-05-17T05:49:10.224Z,1000.76
2016-05-17T05:50:10.256Z,1000.76
2016-05-17T05:51:10.259Z,1000.75
2016-05-17T05:52:10.262Z,1000.73
2016-05-17T05:53:10.281Z,1000.72
2016-05-17T05:54:10.315Z,1000.75
2016-05-17T05:55:10.318Z,1000.72
2016-05-17T05:56:10.336Z,1000.73
2016-05-17T05:57:10.354Z,1000.75
2016-05-17T05:58:10.373Z,1000.74
2016-05-17T05:59:10.391Z,1000.77
2016-05-17T06:00:10.409Z,1000.78
2016-05-17T06:01:10.412Z,1000.81
2016-05-17T06:02:10.430Z,1000.74
2016-05-17T06:03:10.448Z,1000.78
2016-05-17T06:04:10.467Z,1000.82
2016-05-17T06:05:10.516Z,1000.81
2016-05-17T06:06:10.503Z,1000.88
2016-05-17T06:07:10.505Z,1000.89
2016-05-17T06:08:10.524Z,1000.85
2016-05-17T06:09:10.543Z,1000.85
2016-05-17T06:10:10.561Z,1000.85
2016-05-17T06:11:10.563Z,1000.87
2016-05-17T06:12:10.582Z,1000.88
2016-05-17T06:13:10.599Z,1000.87
2016-05-17T06:14:10.618Z,1000.84
2016-05-17T06:15:10.637Z,1000.87
2016-05-17T06:16:10.655Z,1000.86
2016-05-17T06:17:10.657Z,1000.9
2016-05-17T06:18:10.676Z,1000.88
2016-05-17T06:19:10.695Z,1000.94
2016-05-17T06:20:10.712Z,1000.94
2016-05-17T06:21:10.732Z,1000.96
2016-05-17T06:22:10.749Z,1000.94
2016-05-17T06:23:10.767Z,1000.91
2016-05-17T06:24:10.786Z,1000.97
2016-05-17T06:25:10.789Z,1000.92
2016-05-17T06:26:10.807Z,1000.9
2016-05-17T06:27:10.842Z,1000.91
2016-05-17T06:28:10.845Z,1000.97
2016-05-17T06:29:10.861Z,1001
2016-05-17T06:30:10.881Z,1001.01
2016-05-17T06:31:10.898Z,1001.03
2016-05-17T06:32:10.901Z,1000.99
2016-05-17T06:36:10.959Z,1001.06
2016-05-17T06:37:10.978Z,1001.03
2016-05-17T06:38:10.996Z,1001.05
2016-05-17T06:39:11.014Z,1001.01
2016-05-17T06:40:11.032Z,1001.02
2016-05-17T06:41:11.050Z,1000.96
2016-05-17T06:42:11.069Z,1000.98
2016-05-17T06:43:11.072Z,1000.98
2016-05-17T06:44:11.090Z,1000.98
2016-05-17T06:45:11.108Z,1000.96
2016-05-17T06:46:11.143Z,1000.96
2016-05-17T06:47:11.145Z,1000.99
2016-05-17T06:48:11.163Z,1001
2016-05-17T06:49:11.181Z,1001.02
2016-05-17T06:50:11.184Z,1001.02
2016-05-17T06:51:11.202Z,1001.08
2016-05-17T06:52:11.221Z,1001.09
2016-05-17T06:53:11.239Z,1001.04
2016-05-17T06:54:11.257Z,1001.1
2016-05-17T06:55:11.276Z,1001.04
2016-05-17T06:56:11.294Z,1001.05
2016-05-17T06:57:11.312Z,1001.11
2016-05-17T06:58:11.314Z,1001.12
2016-05-17T06:59:11.334Z,1001.11
2016-05-17T07:00:11.351Z,1001.09
2016-05-17T07:01:11.370Z,1001.08
2016-05-17T07:02:11.388Z,1001.1
2016-05-17T07:03:11.406Z,1001.08
2016-05-17T07:04:11.409Z,1001.05
2016-05-17T07:05:11.443Z,1001.11
2016-05-17T07:06:11.446Z,1001.09
2016-05-17T07:07:11.495Z,1001.07
2016-05-17T07:08:11.530Z,1001.08
2016-05-17T07:09:11.516Z,1001.11
2016-05-17T07:10:11.519Z,1001.11
2016-05-17T07:11:11.568Z,1001.09
2016-05-17T07:12:11.587Z,1001.14
2016-05-17T07:13:11.605Z,1001.11
2016-05-17T07:14:11.639Z,1001.11
2016-05-17T07:15:11.641Z,1001.13
2016-05-17T07:16:11.660Z,1001.17
2016-05-17T07:17:11.679Z,1001.17
2016-05-17T07:18:11.666Z,1001.18
2016-05-17T07:19:11.668Z,1001.17
2016-05-17T07:20:11.687Z,1001.16
2016-05-17T07:21:11.689Z,1001.17
2016-05-17T07:22:11.723Z,1001.18
2016-05-17T07:23:11.726Z,1001.18
2016-05-17T07:24:11.744Z,1001.17
2016-05-17T07:25:11.763Z,1001.15
2016-05-17T07:26:11.781Z,1001.15
2016-05-17T07:27:11.799Z,1001.13
2016-05-17T07:28:11.818Z,1001.1
2016-05-17T07:29:11.836Z,1001.08
2016-05-17T07:30:11.839Z,1001.06
2016-05-17T07:31:11.856Z,1001.07
2016-05-17T07:32:11.875Z,1001.06
2016-05-17T07:33:11.894Z,1001.06
2016-05-17T07:34:11.912Z,1001.06
2016-05-17T07:35:11.930Z,1001.09
2016-05-17T07:36:11.948Z,1001.1
2016-05-17T07:37:12.139Z,1001.11
2016-05-17T07:38:11.985Z,1001.14
2016-05-17T07:39:11.988Z,1001.16
2016-05-17T07:40:12.022Z,1001.13
2016-05-17T07:41:12.024Z,1001.13
2016-05-17T07:42:12.043Z,1001.1
2016-05-17T07:43:12.061Z,1001.16
2016-05-17T07:44:12.079Z,1001.11
2016-05-17T07:45:12.097Z,1001.09
2016-05-17T07:46:12.115Z,1001.15
2016-05-17T07:47:12.135Z,1001.16
2016-05-17T07:48:12.153Z,1001.13
2016-05-17T07:49:12.171Z,1001.13
2016-05-17T07:50:12.174Z,1001.11
2016-05-17T07:51:12.192Z,1001.17
2016-05-17T07:52:12.210Z,1001.14
2016-05-17T07:53:12.229Z,1001.14
2016-05-17T07:54:12.246Z,1001.15
2016-05-17T07:55:12.281Z,1001.2
2016-05-17T07:56:12.283Z,1001.21
2016-05-17T07:57:12.302Z,1001.18
2016-05-17T07:58:12.320Z,1001.2
2016-05-17T07:59:12.339Z,1001.19
2016-05-17T08:00:12.342Z,1001.22
2016-05-17T08:01:12.359Z,1001.22
2016-05-17T08:02:12.393Z,1001.26
2016-05-17T08:03:12.396Z,1001.24
2016-05-17T08:04:12.414Z,1001.29
2016-05-17T08:05:12.433Z,1001.3
2016-05-17T08:06:12.450Z,1001.3
2016-05-17T08:07:12.470Z,1001.31
2016-05-17T08:08:12.488Z,1001.32
2016-05-17T08:09:12.505Z,1001.31
2016-05-17T08:10:12.509Z,1001.32
2016-05-17T08:11:12.527Z,1001.34
2016-05-17T08:12:12.545Z,1001.31
2016-05-17T08:13:12.580Z,1001.34
2016-05-17T08:14:12.597Z,1001.33
2016-05-17T08:15:12.616Z,1001.34
2016-05-17T08:16:12.634Z,1001.35
2016-05-17T08:17:12.637Z,1001.35
2016-05-17T08:18:12.655Z,1001.29
2016-05-17T08:19:12.673Z,1001.34
2016-05-17T08:20:12.691Z,1001.31
2016-05-17T08:21:12.710Z,1001.3
2016-05-17T08:22:13.415Z,1001.34
2016-05-17T08:23:12.747Z,1001.31
2016-05-17T08:24:12.765Z,1001.32
2016-05-17T08:25:12.784Z,1001.34
2016-05-17T08:26:12.801Z,1001.33
2016-05-17T08:27:12.820Z,1001.32
2016-05-17T08:28:12.838Z,1001.26
2016-05-17T08:29:12.856Z,1001.33
2016-05-17T08:30:12.875Z,1001.38
2016-05-17T08:31:12.893Z,1001.32
2016-05-17T08:32:12.912Z,1001.34
2016-05-17T08:33:12.930Z,1001.32
2016-05-17T08:34:12.948Z,1001.36
2016-05-17T08:35:12.967Z,1001.38
2016-05-17T08:36:12.985Z,1001.36
2016-05-17T08:37:13.003Z,1001.37
2016-05-17T08:38:13.022Z,1001.32
2016-05-17T08:39:13.040Z,1001.38
2016-05-17T08:40:13.058Z,1001.37
2016-05-17T08:41:13.077Z,1001.39
2016-05-17T08:42:13.095Z,1001.35
2016-05-17T08:43:13.128Z,1001.4
2016-05-17T08:44:13.131Z,1001.37
2016-05-17T08:45:13.149Z,1001.36
2016-05-17T08:46:13.168Z,1001.42
2016-05-17T08:47:13.186Z,1001.39
2016-05-17T08:48:13.205Z,1001.35
2016-05-17T08:49:13.238Z,1001.37
2016-05-17T08:50:13.257Z,1001.39
2016-05-17T08:51:13.274Z,1001.35
2016-05-17T08:52:13.293Z,1001.3
2016-05-17T08:53:13.312Z,1001.36
2016-05-17T08:54:13.330Z,1001.34
2016-05-17T08:55:13.349Z,1001.36
2016-05-17T08:56:13.367Z,1001.37
2016-05-17T08:57:13.385Z,1001.34
2016-05-17T08:58:13.404Z,1001.32
2016-05-17T08:59:13.421Z,1001.29
2016-05-17T09:00:13.424Z,1001.34
2016-05-17T09:01:13.459Z,1001.36
2016-05-17T09:02:13.476Z,1001.29
2016-05-17T09:03:13.495Z,1001.3
2016-05-17T09:04:13.513Z,1001.32
2016-05-17T09:05:13.531Z,1001.23
2016-05-17T09:06:13.550Z,1001.25
2016-05-17T09:07:13.567Z,1001.23
2016-05-17T09:08:13.586Z,1001.22
2016-05-17T09:09:13.605Z,1001.2
2016-05-17T09:10:13.623Z,1001.18
2016-05-17T09:11:13.642Z,1001.2
2016-05-17T09:12:13.660Z,1001.19
2016-05-17T09:13:13.678Z,1001.15
2016-05-17T09:14:13.696Z,1001.18
2016-05-17T09:15:13.715Z,1001.17
2016-05-17T09:16:13.733Z,1001.16
2016-05-17T09:17:13.752Z,1001.21
2016-05-17T09:18:13.769Z,1001.24
2016-05-17T09:19:13.788Z,1001.18
2016-05-17T09:20:13.806Z,1001.13
2016-05-17T09:21:13.840Z,1001.16
2016-05-17T09:22:13.874Z,1001.17
2016-05-17T09:23:13.924Z,1001.18
2016-05-17T09:24:13.911Z,1001.16
2016-05-17T09:25:13.898Z,1001.23
2016-05-17T09:26:13.979Z,1001.26
2016-05-17T09:27:13.982Z,1001.25
2016-05-17T09:28:13.984Z,1001.26
2016-05-17T09:29:13.987Z,1001.27
2016-05-17T09:30:13.990Z,1001.24
2016-05-17T09:31:14.023Z,1001.21
2016-05-17T09:32:14.042Z,1001.24
2016-05-17T09:33:14.045Z,1001.21
2016-05-17T09:34:14.079Z,1001.26
2016-05-17T09:35:14.097Z,1001.27
2016-05-17T09:36:14.100Z,1001.22
2016-05-17T09:37:14.134Z,1001.22
2016-05-17T09:38:14.151Z,1001.24
2016-05-17T09:39:14.170Z,1001.23
2016-05-17T09:40:14.189Z,1001.19
2016-05-17T09:41:14.206Z,1001.17
2016-05-17T09:42:14.225Z,1001.13
2016-05-17T09:43:14.244Z,1001.08
2016-05-17T09:44:14.277Z,1001.08
2016-05-17T09:45:14.280Z,1001.01
2016-05-17T09:46:14.313Z,1001.07
2016-05-17T09:47:14.316Z,1001.01
2016-05-17T09:48:14.335Z,1000.98
2016-05-17T09:49:14.352Z,1000.97
2016-05-17T09:50:14.371Z,1000.97
2016-05-17T09:51:14.390Z,1000.94
2016-05-17T09:52:14.408Z,1000.95
2016-05-17T09:53:14.442Z,1000.9
2016-05-17T09:54:14.461Z,1000.9
2016-05-17T09:55:14.478Z,1000.93
2016-05-17T09:56:14.497Z,1000.89
2016-05-17T09:57:14.516Z,1000.92
2016-05-17T09:58:14.534Z,1000.92
2016-05-17T09:59:14.552Z,1000.91
2016-05-17T10:00:14.570Z,1000.89
2016-05-17T10:01:14.588Z,1000.88
2016-05-17T10:02:14.607Z,1000.92
2016-05-17T10:03:14.625Z,1000.92
2016-05-17T10:04:14.643Z,1000.98
2016-05-17T10:05:14.662Z,1000.92
2016-05-17T10:06:14.680Z,1000.92
2016-05-17T10:07:14.698Z,1000.78
2016-05-17T10:08:14.732Z,1000.78
2016-05-17T10:09:14.751Z,1000.75
2016-05-17T10:10:14.769Z,1000.75
2016-05-17T10:11:14.787Z,1000.79
2016-05-17T10:12:14.805Z,1000.79
2016-05-17T10:13:14.825Z,1000.71
2016-05-17T10:14:14.842Z,1000.7
2016-05-17T10:15:14.861Z,1000.68
2016-05-17T10:16:14.879Z,1000.68
2016-05-17T10:17:14.897Z,1000.6
2016-05-17T10:18:14.931Z,1000.64
2016-05-17T10:19:14.950Z,1000.66
2016-05-17T10:20:14.983Z,1000.71
2016-05-17T10:21:14.986Z,1000.72
2016-05-17T10:22:15.005Z,1000.76
2016-05-17T10:23:15.022Z,1000.7
2016-05-17T10:24:15.041Z,1000.66
2016-05-17T10:25:15.074Z,1000.66
2016-05-17T10:26:15.078Z,1000.62
2016-05-17T10:27:15.112Z,1000.7
2016-05-17T10:28:15.129Z,1000.64
2016-05-17T10:29:15.149Z,1000.64
2016-05-17T10:30:15.166Z,1000.68
2016-05-17T10:31:15.184Z,1000.72
2016-05-17T10:32:15.204Z,1000.74
2016-05-17T10:33:15.221Z,1000.73
2016-05-17T10:34:15.256Z,1000.63
2016-05-17T10:35:15.274Z,1000.64
2016-05-17T10:36:15.292Z,1000.62
2016-05-17T10:37:15.731Z,1000.62
2016-05-17T10:38:15.329Z,1000.59
2016-05-17T10:39:15.347Z,1000.59
2016-05-17T10:40:15.365Z,1000.54
2016-05-17T10:41:15.384Z,1000.59
2016-05-17T10:42:15.418Z,1000.57
2016-05-17T10:43:15.436Z,1000.51
2016-05-17T10:44:15.454Z,1000.56
2016-05-17T10:45:15.473Z,1000.64
2016-05-17T10:46:15.491Z,1000.65
2016-05-17T10:47:15.525Z,1000.73
2016-05-17T10:48:15.528Z,1000.67
2016-05-17T10:49:15.546Z,1000.63
2016-05-17T10:50:15.564Z,1000.59
2016-05-17T10:51:15.598Z,1000.54
2016-05-17T10:52:15.617Z,1000.49
2016-05-17T10:53:15.635Z,1000.47
2016-05-17T10:54:15.653Z,1000.46
2016-05-17T10:55:15.671Z,1000.48
2016-05-17T10:56:15.690Z,1000.47
2016-05-17T10:57:15.708Z,1000.48
2016-05-17T10:58:15.741Z,1000.41
2016-05-17T10:59:15.744Z,1000.41
2016-05-17T11:00:15.779Z,1000.39
2016-05-17T11:01:15.797Z,1000.33
2016-05-17T11:02:15.815Z,1000.27
2016-05-17T11:03:15.834Z,1000.38
2016-05-17T11:04:15.851Z,1000.34
2016-05-17T11:05:15.885Z,1000.3
2016-05-17T11:06:15.904Z,1000.27
2016-05-17T11:07:16.140Z,1000.31
2016-05-17T11:08:15.940Z,1000.23
2016-05-17T11:09:15.959Z,1000.29
2016-05-17T11:10:15.978Z,1000.23
2016-05-17T11:11:15.995Z,1000.23
2016-05-17T11:12:16.029Z,1000.21
2016-05-17T11:13:16.047Z,1000.26
2016-05-17T11:14:16.081Z,1000.32
2016-05-17T11:15:16.116Z,1000.35
2016-05-17T11:16:16.118Z,1000.38
2016-05-17T11:17:16.152Z,1000.39
2016-05-17T11:18:16.186Z,1000.51
2016-05-17T11:19:16.236Z,1000.47
2016-05-17T11:20:16.223Z,1000.44
2016-05-17T11:21:16.226Z,1000.38
2016-05-17T11:22:16.587Z,1000.33
2016-05-17T11:23:16.246Z,1000.33
2016-05-17T11:24:16.266Z,1000.47
2016-05-17T11:25:16.283Z,1000.27
2016-05-17T11:26:16.302Z,1000.25
2016-05-17T11:27:16.320Z,1000.34
2016-05-17T11:28:16.354Z,1000.29
2016-05-17T11:29:16.372Z,1000.33
2016-05-17T11:30:16.390Z,1000.34
2016-05-17T11:31:16.409Z,1000.35
2016-05-17T11:32:16.427Z,1000.48
2016-05-17T11:33:16.446Z,1000.35
2016-05-17T11:34:16.463Z,1000.33
2016-05-17T11:35:16.482Z,1000.3
2016-05-17T11:36:16.516Z,1000.24
2016-05-17T11:37:16.550Z,1000.31
2016-05-17T11:38:16.552Z,1000.26
2016-05-17T11:39:16.571Z,1000.25
2016-05-17T11:40:16.589Z,1000.21
2016-05-17T11:41:16.607Z,1000.37
2016-05-17T11:42:16.642Z,1000.28
2016-05-17T11:43:16.659Z,1000.36
2016-05-17T11:44:16.678Z,1000.31
2016-05-17T11:45:16.696Z,1000.36
2016-05-17T11:46:16.730Z,1000.29
2016-05-17T11:47:16.748Z,1000.3
2016-05-17T11:48:16.767Z,1000.26
2016-05-17T11:49:16.785Z,1000.29
2016-05-17T11:50:16.803Z,1000.31
2016-05-17T11:51:16.822Z,1000.23
2016-05-17T11:52:16.855Z,1000.23
2016-05-17T11:53:16.874Z,1000.17
2016-05-17T11:54:16.892Z,1000.17
2016-05-17T11:55:16.910Z,1000.15
2016-05-17T11:56:16.929Z,1000.17
2016-05-17T11:57:16.947Z,1000
2016-05-17T11:58:16.965Z,1000.05
2016-05-17T11:59:16.985Z,1000.04
2016-05-17T12:00:17.003Z,1000.04
2016-05-17T12:01:17.020Z,999.93
2016-05-17T12:02:17.054Z,999.82
2016-05-17T12:03:17.073Z,999.74
2016-05-17T12:04:17.107Z,999.97
2016-05-17T12:05:17.109Z,999.92
2016-05-17T12:06:17.144Z,999.96
2016-05-17T12:07:17.162Z,999.97
2016-05-17T12:08:17.179Z,999.93
2016-05-17T12:09:17.198Z,999.83
2016-05-17T12:10:17.217Z,999.77
2016-05-17T12:11:17.250Z,999.81