createdAt,value
2022-12-14T00:01:16.115Z,100411.22
2022-12-14T00:03:43.112Z,100412.41
2022-12-14T00:06:23.733Z,100401.94
2022-12-14T00:08:52.706Z,100396.03
2022-12-14T00:11:23.243Z,100397.25
2022-12-14T00:14:05.011Z,100396.78
2022-12-14T00:16:34.773Z,100395.09
2022-12-14T00:19:05.710Z,100390.56
2022-12-14T00:21:32.546Z,100389.38
2022-12-14T00:24:01.048Z,100393.19
2022-12-14T00:26:34.476Z,100396.53
2022-12-14T00:29:01.961Z,100390.56
2022-12-14T00:31:29.724Z,100390.75
2022-12-14T00:33:56.985Z,100381.59
2022-12-14T00:36:25.189Z,100391.47
2022-12-14T00:38:54.806Z,100389.56
2022-12-14T00:41:23.080Z,100391.75
2022-12-14T00:43:50.093Z,100387.91
2022-12-14T00:46:18.284Z,100390.72
2022-12-14T00:48:45.797Z,100383.72
2022-12-14T00:51:15.236Z,100378.09
2022-12-14T00:53:43.094Z,100384.06
2022-12-14T00:56:11.210Z,100375.56
2022-12-14T00:58:38.299Z,100378.09
2022-12-14T01:01:10.384Z,100386.19
2022-12-14T01:03:37.483Z,100382.84
2022-12-14T01:06:04.979Z,100374.38
2022-12-14T01:08:35.983Z,100371.88
2022-12-14T01:11:06.985Z,100370.88
2022-12-14T01:13:35.981Z,100373.94
2022-12-14T01:16:04.275Z,100365.25
2022-12-14T01:18:33.143Z,100359.66
2022-12-14T01:21:09.097Z,100365.69
2022-12-14T01:23:35.781Z,100356.63
2022-12-14T01:26:02.857Z,100367.63
2022-12-14T01:28:30.102Z,100362.38
2022-12-14T01:30:57.302Z,100355.66
2022-12-14T01:33:24.811Z,100351.13
2022-12-14T01:35:51.781Z,100339.72
2022-12-14T01:38:18.392Z,100348.00
2022-12-14T01:40:46.052Z,100342.75
2022-12-14T01:43:16.121Z,100340.28
2022-12-14T01:45:45.248Z,100346.91
2022-12-14T01:48:13.511Z,100337.31
2022-12-14T01:50:43.823Z,100334.69
2022-12-14T01:53:16.580Z,100331.72
2022-12-14T01:55:54.415Z,100331.59
2022-12-14T01:58:29.447Z,100325.28
2022-12-14T02:00:59.020Z,100324.66
2022-12-14T02:03:26.346Z,100325.41
2022-12-14T02:05:55.821Z,100328.97
2022-12-14T02:08:24.254Z,100317.41
2022-12-14T02:10:52.203Z,100321.69
2022-12-14T02:13:30.052Z,100316.59
2022-12-14T02:15:57.294Z,100327.28
2022-12-14T02:18:25.404Z,100338.94
2022-12-14T02:21:12.306Z,100332.28
2022-12-14T02:23:41.907Z,100326.50
2022-12-14T02:26:11.736Z,100325.59
2022-12-14T02:28:53.013Z,100323.94
2022-12-14T02:31:20.142Z,100320.13
2022-12-14T02:34:02.783Z,100318.81
2022-12-14T02:36:48.480Z,100315.81
2022-12-14T02:39:24.362Z,100309.88
2022-12-14T02:42:10.413Z,100311.25
2022-12-14T02:44:37.758Z,100314.31
2022-12-14T02:47:04.713Z,100313.25
2022-12-14T02:49:37.764Z,100306.47
2022-12-14T02:52:05.763Z,100305.53
2022-12-14T02:54:42.346Z,100296.59
2022-12-14T02:57:17.856Z,100291.94
2022-12-14T02:59:44.714Z,100290.13
2022-12-14T03:02:13.987Z,100293.81
2022-12-14T03:04:46.402Z,100290.16
2022-12-14T03:07:42.765Z,100285.72
2022-12-14T03:10:14.607Z,100285.13
2022-12-14T03:12:45.225Z,100277.31
2022-12-14T03:15:15.867Z,100283.81
2022-12-14T03:17:43.829Z,100275.97
2022-12-14T03:20:21.912Z,100269.56
2022-12-14T03:22:52.829Z,100281.66
2022-12-14T03:25:22.440Z,100269.84
2022-12-14T03:27:55.814Z,100272.88
2022-12-14T03:30:51.301Z,100269.63
2022-12-14T03:33:18.745Z,100268.31
2022-12-14T03:36:06.212Z,100269.63
2022-12-14T03:38:39.760Z,100265.47
2022-12-14T03:41:06.302Z,100258.31
2022-12-14T03:44:02.259Z,100258.56
2022-12-14T03:46:29.467Z,100254.72
2022-12-14T03:49:00.544Z,100249.69
2022-12-14T03:51:27.279Z,100246.31
2022-12-14T03:53:54.180Z,100246.94
2022-12-14T03:56:32.799Z,100248.78
2022-12-14T03:58:59.946Z,100243.91
2022-12-14T04:01:41.313Z,100245.94
2022-12-14T04:04:20.091Z,100241.44
2022-12-14T04:06:53.474Z,100241.69
2022-12-14T04:09:23.134Z,100238.41
2022-12-14T04:12:10.640Z,100235.94
2022-12-14T04:14:58.136Z,100222.81
2022-12-14T04:17:50.472Z,100227.47
2022-12-14T04:20:22.834Z,100227.72
2022-12-14T04:22:53.265Z,100229.25
2022-12-14T04:25:44.653Z,100220.25
2022-12-14T04:28:42.084Z,100219.81
2022-12-14T04:31:09.838Z,100223.03
2022-12-14T04:33:48.964Z,100222.44
2022-12-14T04:36:18.706Z,100216.66
2022-12-14T04:38:47.269Z,100224.28
2022-12-14T04:41:17.902Z,100216.16
2022-12-14T04:43:45.331Z,100211.84
2022-12-14T04:46:17.922Z,100206.78
2022-12-14T04:49:03.339Z,100210.59
2022-12-14T04:51:35.822Z,100203.72
2022-12-14T04:54:14.458Z,100202.66
2022-12-14T04:56:44.410Z,100200.97
2022-12-14T04:59:10.949Z,100204.44
2022-12-14T05:01:56.514Z,100197.88
2022-12-14T05:04:30.008Z,100197.03
2022-12-14T05:07:04.834Z,100193.53
2022-12-14T05:09:39.293Z,100193.06
2022-12-14T05:12:24.504Z,100201.44
2022-12-14T05:14:57.525Z,100201.50
2022-12-14T05:17:24.250Z,100192.31
2022-12-14T05:19:51.255Z,100203.28
2022-12-14T05:22:18.340Z,100203.13
2022-12-14T05:24:44.857Z,100192.53
2022-12-14T05:27:11.342Z,100196.53
2022-12-14T05:29:38.776Z,100184.28
2022-12-14T05:32:09.100Z,100184.06
2022-12-14T05:34:36.000Z,100183.13
2022-12-14T05:37:03.041Z,100171.91
2022-12-14T05:39:29.501Z,100175.91
2022-12-14T05:41:56.003Z,100168.75
2022-12-14T05:44:22.467Z,100168.22
2022-12-14T05:46:50.228Z,100168.03
2022-12-14T05:49:16.531Z,100164.28
2022-12-14T05:51:42.811Z,100171.56
2022-12-14T05:54:09.328Z,100160.56
2022-12-14T05:56:35.689Z,100160.19
2022-12-14T05:59:02.583Z,100160.09
2022-12-14T06:01:29.178Z,100159.25
2022-12-14T06:03:55.679Z,100163.88
2022-12-14T06:06:22.133Z,100158.19
2022-12-14T06:08:48.852Z,100159.44
2022-12-14T06:11:16.730Z,100162.66
2022-12-14T06:13:43.604Z,100158.78
2022-12-14T06:16:20.638Z,100163.88
2022-12-14T06:18:51.842Z,100157.78
2022-12-14T06:21:19.410Z,100155.38
2022-12-14T06:23:45.935Z,100157.59
2022-12-14T06:26:12.807Z,100155.72
2022-12-14T06:28:39.604Z,100153.69
2022-12-14T06:31:06.635Z,100159.72
2022-12-14T06:33:35.107Z,100163.88
2022-12-14T06:36:02.054Z,100158.06
2022-12-14T06:38:28.594Z,100158.28
2022-12-14T06:40:55.172Z,100154.72
2022-12-14T06:43:24.310Z,100149.31
2022-12-14T06:45:50.750Z,100157.22
2022-12-14T06:48:17.424Z,100159.44
2022-12-14T06:50:44.106Z,100158.69
2022-12-14T06:53:13.866Z,100159.53
2022-12-14T06:55:40.214Z,100155.13
2022-12-14T06:58:06.849Z,100143.63
2022-12-14T07:00:33.522Z,100137.28
2022-12-14T07:03:00.111Z,100131.53
2022-12-14T07:05:26.931Z,100138.44
2022-12-14T07:07:53.477Z,100134.91
2022-12-14T07:10:19.936Z,100137.81
2022-12-14T07:12:46.648Z,100139.28
2022-12-14T07:15:13.396Z,100140.31
2022-12-14T07:17:39.927Z,100138.50
2022-12-14T07:20:06.978Z,100136.19
2022-12-14T07:22:33.996Z,100138.06
2022-12-14T07:25:00.470Z,100131.72
2022-12-14T07:27:27.002Z,100138.69
2022-12-14T07:29:53.367Z,100128.69
2022-12-14T07:32:20.306Z,100123.44
2022-12-14T07:34:48.097Z,100129.19
2022-12-14T07:37:15.024Z,100132.66
2022-12-14T07:39:41.449Z,100135.47
2022-12-14T07:42:08.540Z,100142.16
2022-12-14T07:44:35.164Z,100138.81
2022-12-14T07:47:02.888Z,100128.84
2022-12-14T07:49:32.642Z,100130.22
2022-12-14T07:51:59.359Z,100131.78
2022-12-14T07:54:26.506Z,100127.09
2022-12-14T07:56:53.261Z,100122.94
2022-12-14T07:59:21.172Z,100129.63
2022-12-14T08:01:47.863Z,100128.50
2022-12-14T08:04:16.460Z,100129.13
2022-12-14T08:06:43.589Z,100126.22
2022-12-14T08:09:11.603Z,100130.34
2022-12-14T08:11:38.686Z,100129.94
2022-12-14T08:14:07.672Z,100125.59
2022-12-14T08:16:34.562Z,100129.25
2022-12-14T08:19:01.406Z,100134.28
2022-12-14T08:21:28.700Z,100124.06
2022-12-14T08:23:55.780Z,100134.34
2022-12-14T08:26:23.027Z,100132.06
2022-12-14T08:28:49.480Z,100130.53
2022-12-14T08:31:17.547Z,100126.56
2022-12-14T08:33:44.524Z,100124.22
2022-12-14T08:36:15.475Z,100126.34
2022-12-14T08:38:42.577Z,100123.41
2022-12-14T08:41:10.214Z,100120.94
2022-12-14T08:43:38.189Z,100127.31
2022-12-14T08:46:05.462Z,100118.69
2022-12-14T08:48:32.447Z,100107.69
2022-12-14T08:51:02.867Z,100100.72
2022-12-14T08:53:29.499Z,100100.44
2022-12-14T08:56:00.008Z,100102.56
2022-12-14T08:58:27.086Z,100103.03
2022-12-14T09:01:00.053Z,100095.94
2022-12-14T09:03:27.207Z,100102.06
2022-12-14T09:05:55.417Z,100089.56
2022-12-14T09:08:22.602Z,100092.38
2022-12-14T09:10:50.665Z,100096.63
2022-12-14T09:13:17.250Z,100092.25
2022-12-14T09:15:44.020Z,100087.28
2022-12-14T09:18:10.472Z,100083.59
2022-12-14T09:20:36.848Z,100080.38
2022-12-14T09:23:03.300Z,100080.13
2022-12-14T09:25:30.217Z,100084.91
2022-12-14T09:27:56.895Z,100083.09
2022-12-14T09:30:26.790Z,100083.00
2022-12-14T09:32:53.512Z,100072.84
2022-12-14T09:35:19.981Z,100074.16
2022-12-14T09:37:46.982Z,100074.66
2022-12-14T09:40:14.083Z,100077.47
2022-12-14T09:42:54.887Z,100074.06
2022-12-14T09:45:21.944Z,100076.81
2022-12-14T09:48:13.921Z,100073.28
2022-12-14T09:50:40.526Z,100075.50
2022-12-14T09:53:08.015Z,100077.53
2022-12-14T09:55:37.259Z,100078.94
2022-12-14T09:58:03.550Z,100077.41
2022-12-14T10:00:36.044Z,100069.34
2022-12-14T10:03:06.642Z,100071.59
2022-12-14T10:05:52.459Z,100064.63
2022-12-14T10:08:28.411Z,100057.34
2022-12-14T10:11:00.960Z,100055.25
2022-12-14T10:13:46.133Z,100048.91
2022-12-14T10:16:31.717Z,100062.06
2022-12-14T10:19:16.927Z,100054.16
2022-12-14T10:21:52.359Z,100052.59
2022-12-14T10:24:41.911Z,100048.13
2022-12-14T10:27:09.234Z,100044.03
2022-12-14T10:29:42.853Z,100040.56
2022-12-14T10:32:09.619Z,100042.34
2022-12-14T10:34:36.162Z,100035.63
2022-12-14T10:37:12.264Z,100026.56
2022-12-14T10:40:18.552Z,100028.88
2022-12-14T10:43:07.760Z,100020.16
2022-12-14T10:45:52.955Z,100009.97
2022-12-14T10:48:28.635Z,100013.28
2022-12-14T10:50:59.852Z,100019.38
2022-12-14T10:53:29.202Z,100010.09
2022-12-14T10:55:58.823Z,100011.19
2022-12-14T10:58:25.263Z,100012.19
2022-12-14T11:00:53.150Z,100005.66
2022-12-14T11:03:19.705Z,100005.94
2022-12-14T11:05:59.225Z,100005.75
2022-12-14T11:08:49.026Z,99991.59
2022-12-14T11:11:19.463Z,99993.34
2022-12-14T11:13:54.173Z,99998.03
2022-12-14T11:16:30.298Z,99998.91
2022-12-14T11:19:01.852Z,99990.41
2022-12-14T11:21:36.358Z,99992.75
2022-12-14T11:24:06.461Z,99989.63
2022-12-14T11:26:33.133Z,99989.94
2022-12-14T11:29:01.087Z,99991.34
2022-12-14T11:31:37.967Z,99994.63
2022-12-14T11:34:05.969Z,99992.19
2022-12-14T11:36:36.984Z,99987.91
2022-12-14T11:39:18.914Z,99989.97
2022-12-14T11:41:47.551Z,99981.72
2022-12-14T11:44:13.823Z,99978.16
2022-12-14T11:47:00.473Z,99980.69
2022-12-14T11:49:33.132Z,99976.69
2022-12-14T11:52:02.574Z,99982.31
2022-12-14T11:54:29.206Z,99976.59
2022-12-14T11:57:14.194Z,99971.25
2022-12-14T11:59:50.072Z,99968.50
2022-12-14T12:02:22.285Z,99973.28
2022-12-14T12:04:52.697Z,99965.09
2022-12-14T12:07:45.834Z,99962.59
2022-12-14T12:10:12.105Z,99964.97
2022-12-14T12:12:38.645Z,99968.06
2022-12-14T12:15:05.652Z,99970.25
2022-12-14T12:17:40.372Z,99975.44
2022-12-14T12:20:33.240Z,99969.75
2022-12-14T12:23:07.106Z,99965.00
2022-12-14T12:25:37.435Z,99966.66
2022-12-14T12:28:14.758Z,99966.22
2022-12-14T12:30:44.042Z,99954.81
2022-12-14T12:33:17.885Z,99954.56
2022-12-14T12:35:55.158Z,99950.09
2022-12-14T12:38:27.619Z,99949.84
2022-12-14T12:41:13.330Z,99949.25
2022-12-14T12:43:43.635Z,99941.56
2022-12-14T12:46:28.412Z,99948.63
2022-12-14T12:49:02.454Z,99942.34
2022-12-14T12:51:31.263Z,99944.38
2022-12-14T12:54:04.716Z,99938.47
2022-12-14T12:56:37.214Z,99945.44
2022-12-14T12:59:03.989Z,99933.56
2022-12-14T13:01:43.651Z,99936.25
2022-12-14T13:04:19.895Z,99934.81
2022-12-14T13:06:50.549Z,99923.13
2022-12-14T13:09:29.088Z,99925.91
2022-12-14T13:11:55.498Z,99925.78
2022-12-14T13:14:21.774Z,99931.34
2022-12-14T13:16:50.369Z,99919.34
2022-12-14T13:22:14.896Z,99910.25
2022-12-14T13:24:42.535Z,99904.13
2022-12-14T13:27:32.178Z,99907.41
2022-12-14T13:30:01.802Z,99905.00
2022-12-14T13:32:41.469Z,99905.63
2022-12-14T13:35:18.608Z,99907.09
2022-12-14T13:38:03.745Z,99910.72
2022-12-14T13:40:30.059Z,99906.72
2022-12-14T13:42:56.319Z,99906.84
2022-12-14T13:45:27.808Z,99905.13
2022-12-14T13:47:55.572Z,99901.97
2022-12-14T13:50:35.829Z,99908.97
2022-12-14T13:53:04.599Z,99903.75
2022-12-14T13:55:32.971Z,99904.28
2022-12-14T13:58:29.389Z,99897.00
2022-12-14T14:00:55.940Z,99906.59
2022-12-14T14:03:34.808Z,99901.53
2022-12-14T14:06:20.181Z,99910.13
2022-12-14T14:08:49.272Z,99911.72
2022-12-14T14:14:31.581Z,99908.91
2022-12-14T14:17:00.551Z,99905.38
2022-12-14T14:19:27.761Z,99904.69
2022-12-14T14:24:52.884Z,99904.00
2022-12-14T14:27:20.528Z,99914.50
2022-12-14T14:29:49.557Z,99910.53
2022-12-14T14:32:25.100Z,99919.53
2022-12-14T14:34:51.873Z,99908.63
2022-12-14T14:37:21.421Z,99907.97
2022-12-14T14:40:21.595Z,99913.78
2022-12-14T14:43:17.575Z,99900.81
2022-12-14T14:45:51.706Z,99897.56
2022-12-14T14:48:23.206Z,99895.63
2022-12-14T14:50:57.102Z,99898.38
2022-12-14T14:53:29.275Z,99898.19
2022-12-14T14:56:00.298Z,99897.19
2022-12-14T14:58:26.741Z,99902.09
2022-12-14T15:00:53.113Z,99897.13
2022-12-14T15:03:22.370Z,99893.28
2022-12-14T15:05:49.638Z,99901.34
2022-12-14T15:08:18.484Z,99902.72
2022-12-14T15:10:47.978Z,99898.06
2022-12-14T15:13:37.315Z,99907.47
2022-12-14T15:16:03.819Z,99911.09
2022-12-14T15:18:31.452Z,99915.53
2022-12-14T15:20:57.728Z,99911.38
2022-12-14T15:23:24.804Z,99921.63
2022-12-14T15:25:59.249Z,99914.09
2022-12-14T15:28:26.308Z,99920.50
2022-12-14T15:30:55.158Z,99921.31
2022-12-14T15:33:27.485Z,99916.59
2022-12-14T15:35:54.379Z,99916.13
2022-12-14T15:38:30.506Z,99919.84
2022-12-14T15:41:16.674Z,99925.34
2022-12-14T15:43:44.842Z,99916.75
2022-12-14T15:46:14.698Z,99926.31
2022-12-14T15:48:41.033Z,99921.63
2022-12-14T15:51:11.762Z,99931.81
2022-12-14T15:53:38.203Z,99940.78
2022-12-14T15:56:15.219Z,99942.13
2022-12-14T15:58:43.556Z,99933.75
2022-12-14T16:01:13.906Z,99939.84
2022-12-14T16:03:42.593Z,99938.19
2022-12-14T16:06:09.961Z,99925.31
2022-12-14T16:08:37.423Z,99927.72
2022-12-14T16:11:13.364Z,99926.91
2022-12-14T16:13:40.926Z,99925.75
2022-12-14T16:16:09.374Z,99924.06
2022-12-14T16:18:40.162Z,99926.56
2022-12-14T16:21:06.686Z,99922.31
2022-12-14T16:23:36.896Z,99921.00
2022-12-14T16:26:14.859Z,99927.44
2022-12-14T16:28:41.713Z,99919.56
2022-12-14T16:31:17.737Z,99924.41
2022-12-14T16:33:44.453Z,99920.72
2022-12-14T16:36:20.048Z,99919.13
2022-12-14T16:38:55.402Z,99914.13
2022-12-14T16:41:33.907Z,99915.13
2022-12-14T16:44:00.565Z,99913.94
2022-12-14T16:46:27.257Z,99919.06
2022-12-14T16:49:14.122Z,99913.72
2022-12-14T16:54:32.306Z,99909.78
2022-12-14T16:57:01.486Z,99909.63
2022-12-14T16:59:30.611Z,99902.25
2022-12-14T17:01:57.639Z,99910.47
2022-12-14T17:04:31.605Z,99906.53
2022-12-14T17:06:58.211Z,99911.06
2022-12-14T17:09:28.617Z,99917.84
2022-12-14T17:11:57.674Z,99906.09
2022-12-14T17:14:24.496Z,99908.25
2022-12-14T17:16:55.673Z,99907.28
2022-12-14T17:19:31.126Z,99909.28
2022-12-14T17:21:59.809Z,99899.91
2022-12-14T17:24:27.307Z,99897.75
2022-12-14T17:26:53.848Z,99900.13
2022-12-14T17:29:22.077Z,99898.72
2022-12-14T17:31:50.320Z,99905.19
2022-12-14T17:34:17.855Z,99908.75
2022-12-14T17:36:44.794Z,99902.56
2022-12-14T17:39:11.401Z,99900.25
2022-12-14T17:41:39.679Z,99910.63
2022-12-14T17:44:06.332Z,99908.50
2022-12-14T17:46:32.998Z,99910.16
2022-12-14T17:49:05.937Z,99917.56
2022-12-14T17:51:39.750Z,99912.31
2022-12-14T17:54:06.141Z,99911.84
2022-12-14T17:56:32.558Z,99910.66
2022-12-14T17:58:59.018Z,99905.41
2022-12-14T18:01:26.861Z,99908.88
2022-12-14T18:03:53.645Z,99907.44
2022-12-14T18:06:20.011Z,99914.69
2022-12-14T18:08:47.555Z,99912.91
2022-12-14T18:11:18.528Z,99920.50
2022-12-14T18:13:47.322Z,99914.31
2022-12-14T18:16:18.092Z,99922.78
2022-12-14T18:18:49.949Z,99919.78
2022-12-14T18:21:28.753Z,99919.19
2022-12-14T18:23:58.752Z,99919.91
2022-12-14T18:26:25.314Z,99921.09
2022-12-14T18:28:58.359Z,99914.09
2022-12-14T18:31:28.470Z,99915.63
2022-12-14T18:33:55.815Z,99911.34
2022-12-14T18:36:24.192Z,99919.56
2022-12-14T18:38:52.150Z,99914.22
2022-12-14T18:41:21.480Z,99914.31
2022-12-14T18:43:49.795Z,99909.94
2022-12-14T18:46:17.177Z,99913.75
2022-12-14T18:48:44.899Z,99917.31
2022-12-14T18:51:16.397Z,99908.16
2022-12-14T18:53:43.586Z,99917.06
2022-12-14T18:56:11.635Z,99908.75
2022-12-14T18:58:42.206Z,99907.56
2022-12-14T19:01:14.055Z,99911.13
2022-12-14T19:03:41.286Z,99915.53
2022-12-14T19:06:43.135Z,99916.25
2022-12-14T19:08:58.813Z,99954.19
2022-12-14T19:11:31.553Z,99919.44
2022-12-14T19:13:59.203Z,99914.09
2022-12-14T19:16:26.162Z,99916.84
2022-12-14T19:18:53.261Z,99924.94
2022-12-14T19:21:27.907Z,99922.19
2022-12-14T19:23:55.840Z,99928.13
2022-12-14T19:26:22.207Z,99931.56
2022-12-14T19:28:49.842Z,99930.84
2022-12-14T19:31:16.259Z,99925.16
2022-12-14T19:33:42.843Z,99925.66
2022-12-14T19:36:09.473Z,99921.94
2022-12-14T19:38:36.750Z,99925.75
2022-12-14T19:41:05.575Z,99932.78
2022-12-14T19:43:33.303Z,99935.13
2022-12-14T19:46:02.145Z,99933.75
2022-12-14T19:48:30.950Z,99938.94
2022-12-14T19:50:57.854Z,99940.16
2022-12-14T19:53:25.108Z,99936.09
2022-12-14T19:55:52.677Z,99933.13
2022-12-14T19:58:25.516Z,99933.56
2022-12-14T20:00:52.274Z,99925.75
2022-12-14T20:03:20.292Z,99924.22
2022-12-14T20:05:55.087Z,99938.72
2022-12-14T20:08:22.530Z,99930.38
2022-12-14T20:10:50.533Z,99924.69
2022-12-14T20:13:18.986Z,99927.06
2022-12-14T20:15:49.862Z,99921.22
2022-12-14T20:18:16.467Z,99929.94
2022-12-14T20:20:43.530Z,99937.28
2022-12-14T20:23:10.835Z,99931.00
2022-12-14T20:25:37.507Z,99927.75
2022-12-14T20:28:04.460Z,99933.16
2022-12-14T20:30:31.365Z,99922.78
2022-12-14T20:32:58.424Z,99923.75
2022-12-14T20:35:25.352Z,99916.38
2022-12-14T20:37:56.949Z,99915.88
2022-12-14T20:40:24.041Z,99912.44
2022-12-14T20:42:51.818Z,99912.06
2022-12-14T20:45:18.327Z,99911.25
2022-12-14T20:47:45.594Z,99913.50
2022-12-14T20:50:12.659Z,99925.38
2022-12-14T20:52:39.209Z,99924.22
2022-12-14T20:55:05.754Z,99912.91
2022-12-14T20:57:33.277Z,99912.91
2022-12-14T20:59:59.883Z,99909.69
2022-12-14T21:02:26.605Z,99901.59
2022-12-14T21:05:00.447Z,99908.97
2022-12-14T21:07:27.198Z,99911.38
2022-12-14T21:09:53.902Z,99907.69
2022-12-14T21:12:23.361Z,99912.78
2022-12-14T21:14:54.352Z,99918.13
2022-12-14T21:17:21.844Z,99905.16
2022-12-14T21:19:48.405Z,99906.72
2022-12-14T21:22:16.426Z,99911.25
2022-12-14T21:27:32.974Z,99918.03
2022-12-14T21:30:03.321Z,99914.91
2022-12-14T21:32:29.797Z,99922.56
2022-12-14T21:34:59.086Z,99931.56
2022-12-14T21:37:28.894Z,99929.69
2022-12-14T21:39:58.009Z,99927.88
2022-12-14T21:42:27.831Z,99937.53
2022-12-14T21:44:55.486Z,99936.69
2022-12-14T21:47:23.685Z,99929.31
2022-12-14T21:49:50.451Z,99934.91
2022-12-14T21:52:20.523Z,99936.56
2022-12-14T21:54:47.134Z,99929.78
2022-12-14T21:57:33.396Z,99936.91
2022-12-14T22:00:00.186Z,99937.97
2022-12-14T22:02:26.698Z,99932.63
2022-12-14T22:04:56.637Z,99941.06
2022-12-14T22:07:24.208Z,99933.69
2022-12-14T22:09:50.655Z,99937.13
2022-12-14T22:12:17.918Z,99934.88
2022-12-14T22:14:44.412Z,99933.22
2022-12-14T22:17:11.965Z,99929.66
2022-12-14T22:19:38.456Z,99936.53
2022-12-14T22:22:05.215Z,99934.28
2022-12-14T22:24:32.105Z,99934.88
2022-12-14T22:26:59.346Z,99944.31
2022-12-14T22:29:25.910Z,99948.13
2022-12-14T22:31:52.571Z,99962.78
2022-12-14T22:34:21.130Z,99976.00
2022-12-14T22:36:48.245Z,99971.22
2022-12-14T22:39:14.970Z,99975.81
2022-12-14T22:41:41.461Z,99976.66
2022-12-14T22:44:09.843Z,99978.38
2022-12-14T22:46:36.471Z,99970.09
2022-12-14T22:49:04.024Z,99980.75
2022-12-14T22:51:30.529Z,100008.25
2022-12-14T22:53:57.050Z,99975.00
2022-12-14T22:56:23.811Z,99977.75
2022-12-14T22:59:09.218Z,99979.59
2022-12-14T23:01:36.151Z,99980.03
2022-12-14T23:04:02.808Z,100009.00
2022-12-14T23:06:29.538Z,99973.38
2022-12-14T23:09:14.628Z,99974.66
2022-12-14T23:11:59.703Z,99977.69
2022-12-14T23:14:44.509Z,99976.13
2022-12-14T23:17:30.234Z,99979.56
2022-12-14T23:20:15.136Z,99971.63
2022-12-14T23:23:00.103Z,99978.94
2022-12-14T23:25:44.895Z,99973.56
2022-12-14T23:28:29.502Z,99964.84
2022-12-14T23:31:14.745Z,99958.34
2022-12-14T23:33:59.505Z,99956.53
2022-12-14T23:36:44.454Z,99958.94
2022-12-14T23:39:29.422Z,99959.41
2022-12-14T23:42:14.791Z,99958.31
2022-12-14T23:44:59.759Z,99956.53
2022-12-14T23:47:44.563Z,99966.00
2022-12-14T23:50:34.214Z,99947.84
2022-12-14T23:53:25.905Z,99950.19
2022-12-14T23:56:10.794Z,99946.75
2022-12-14T23:58:55.587Z,99941.63
