createdAt,value
2022-12-19T00:00:14.898Z,0.00
2022-12-19T00:01:12.875Z,0.00
2022-12-19T00:02:13.001Z,0.00
2022-12-19T00:03:13.019Z,0.00
2022-12-19T00:04:12.882Z,0.00
2022-12-19T00:05:12.884Z,0.00
2022-12-19T00:06:12.888Z,0.00
2022-12-19T00:07:12.890Z,0.00
2022-12-19T00:08:17.366Z,0.00
2022-12-19T00:09:12.897Z,0.00
2022-12-19T00:10:12.899Z,0.00
2022-12-19T00:11:12.903Z,0.00
2022-12-19T00:12:18.848Z,0.00
2022-12-19T00:13:12.907Z,0.00
2022-12-19T00:14:12.914Z,0.00
2022-12-19T00:15:12.913Z,0.00
2022-12-19T00:16:12.968Z,0.00
2022-12-19T00:17:12.920Z,0.00
2022-12-19T00:18:12.921Z,0.00
2022-12-19T00:19:12.924Z,0.00
2022-12-19T00:20:12.930Z,0.00
2022-12-19T00:21:12.930Z,0.00
2022-12-19T00:22:12.937Z,0.00
2022-12-19T00:23:12.941Z,0.00
2022-12-19T00:24:21.111Z,0.00
2022-12-19T00:25:12.943Z,0.00
2022-12-19T00:26:12.943Z,0.00
2022-12-19T00:27:12.949Z,0.00
2022-12-19T00:28:12.952Z,0.00
2022-12-19T00:29:14.628Z,0.00
2022-12-19T00:30:12.956Z,0.00
2022-12-19T00:31:13.029Z,0.00
2022-12-19T00:32:13.707Z,0.00
2022-12-19T00:33:12.966Z,0.00
2022-12-19T00:34:12.983Z,0.00
2022-12-19T00:35:12.974Z,0.00
2022-12-19T00:36:12.976Z,0.00
2022-12-19T00:37:12.980Z,0.00
2022-12-19T00:38:12.984Z,0.00
2022-12-19T00:39:12.985Z,0.00
2022-12-19T00:40:12.989Z,0.00
2022-12-19T00:41:12.993Z,0.00
2022-12-19T00:42:12.994Z,0.00
2022-12-19T00:43:12.997Z,0.00
2022-12-19T00:44:13.002Z,0.00
2022-12-19T00:45:13.005Z,0.00
2022-12-19T00:46:13.110Z,0.00
2022-12-19T00:47:13.009Z,0.00
2022-12-19T00:48:13.013Z,0.00
2022-12-19T00:49:13.023Z,0.00
2022-12-19T00:50:13.020Z,0.00
2022-12-19T00:51:13.030Z,0.00
2022-12-19T00:52:13.029Z,0.00
2022-12-19T00:53:13.029Z,0.00
2022-12-19T00:54:13.033Z,0.00
2022-12-19T00:55:16.391Z,0.00
2022-12-19T00:56:13.040Z,0.00
2022-12-19T00:57:13.040Z,0.00
2022-12-19T00:58:13.047Z,0.00
2022-12-19T00:59:13.048Z,0.00
2022-12-19T01:00:13.051Z,0.00
2022-12-19T01:01:13.111Z,0.00
2022-12-19T01:02:13.160Z,0.00
2022-12-19T01:03:13.151Z,0.00
2022-12-19T01:04:28.097Z,0.00
2022-12-19T01:05:13.072Z,0.00
2022-12-19T01:06:13.069Z,0.00
2022-12-19T01:07:13.090Z,0.00
2022-12-19T01:08:13.079Z,0.00
2022-12-19T01:09:13.086Z,0.00
2022-12-19T01:10:13.088Z,0.00
2022-12-19T01:11:13.090Z,0.00
2022-12-19T01:12:13.095Z,0.00
2022-12-19T01:13:13.097Z,0.00
2022-12-19T01:14:17.397Z,0.00
2022-12-19T01:15:13.104Z,0.00
2022-12-19T01:16:13.136Z,0.00
2022-12-19T01:17:13.110Z,0.00
2022-12-19T01:18:13.109Z,0.00
2022-12-19T01:19:13.116Z,0.00
2022-12-19T01:20:13.120Z,0.00
2022-12-19T01:21:13.126Z,0.00
2022-12-19T01:22:13.125Z,0.00
2022-12-19T01:23:13.127Z,0.00
2022-12-19T01:24:13.715Z,0.00
2022-12-19T01:25:13.131Z,0.00
2022-12-19T01:26:13.137Z,0.00
2022-12-19T01:27:13.140Z,0.00
2022-12-19T01:28:13.142Z,0.00
2022-12-19T01:29:13.149Z,0.00
2022-12-19T01:30:13.149Z,0.00
2022-12-19T01:31:13.243Z,0.00
2022-12-19T01:32:13.155Z,0.00
2022-12-19T01:33:13.160Z,0.00
2022-12-19T01:34:13.164Z,0.00
2022-12-19T01:35:21.341Z,0.00
2022-12-19T01:36:13.169Z,0.00
2022-12-19T01:37:13.173Z,0.00
2022-12-19T01:38:13.176Z,0.00
2022-12-19T01:39:13.181Z,0.00
2022-12-19T01:40:13.183Z,0.00
2022-12-19T01:41:13.185Z,0.00
2022-12-19T01:42:13.192Z,0.00
2022-12-19T01:43:13.198Z,0.00
2022-12-19T01:44:13.199Z,0.00
2022-12-19T01:45:14.095Z,0.00
2022-12-19T01:46:13.258Z,0.00
2022-12-19T01:47:13.207Z,0.00
2022-12-19T01:48:13.211Z,0.00
2022-12-19T01:49:13.211Z,0.00
2022-12-19T01:50:13.216Z,0.00
2022-12-19T01:51:13.218Z,0.00
2022-12-19T01:52:14.896Z,0.00
2022-12-19T01:53:13.224Z,0.00
2022-12-19T01:54:13.230Z,0.00
2022-12-19T01:55:13.231Z,0.00
2022-12-19T01:56:13.203Z,0.00
2022-12-19T01:57:13.213Z,0.00
2022-12-19T01:58:13.210Z,0.00
2022-12-19T01:59:13.218Z,0.00
2022-12-19T02:00:13.217Z,0.00
2022-12-19T02:01:13.237Z,0.00
2022-12-19T02:02:13.327Z,0.00
2022-12-19T02:03:13.269Z,0.00
2022-12-19T02:04:13.233Z,0.00
2022-12-19T02:05:13.247Z,0.00
2022-12-19T02:06:13.254Z,0.00
2022-12-19T02:07:15.858Z,0.00
2022-12-19T02:08:13.249Z,0.00
2022-12-19T02:09:13.252Z,0.00
2022-12-19T02:10:13.262Z,0.00
2022-12-19T02:11:13.263Z,0.00
2022-12-19T02:12:13.261Z,0.00
2022-12-19T02:13:13.265Z,0.00
2022-12-19T02:14:13.269Z,0.00
2022-12-19T02:15:13.276Z,0.00
2022-12-19T02:16:13.307Z,0.00
2022-12-19T02:17:13.284Z,0.00
2022-12-19T02:18:13.289Z,0.00
2022-12-19T02:19:13.283Z,0.00
2022-12-19T02:20:13.294Z,0.00
2022-12-19T02:21:13.294Z,0.00
2022-12-19T02:22:18.730Z,0.00
2022-12-19T02:23:13.299Z,0.00
2022-12-19T02:24:13.305Z,0.00
2022-12-19T02:25:13.309Z,0.00
2022-12-19T02:26:13.313Z,0.00
2022-12-19T02:27:13.317Z,0.00
2022-12-19T02:28:13.325Z,0.00
2022-12-19T02:29:13.325Z,0.00
2022-12-19T02:30:13.343Z,0.00
2022-12-19T02:31:16.643Z,0.00
2022-12-19T02:32:13.339Z,0.00
2022-12-19T02:33:13.361Z,0.00
2022-12-19T02:34:13.345Z,0.00
2022-12-19T02:35:13.347Z,0.00
2022-12-19T02:36:13.365Z,0.00
2022-12-19T02:37:13.354Z,0.00
2022-12-19T02:38:13.454Z,0.00
2022-12-19T02:39:13.376Z,0.00
2022-12-19T02:40:13.375Z,0.00
2022-12-19T02:41:13.372Z,0.00
2022-12-19T02:42:13.384Z,0.00
2022-12-19T02:43:13.381Z,0.00
2022-12-19T02:44:13.383Z,0.00
2022-12-19T02:45:13.387Z,0.00
2022-12-19T02:46:13.442Z,0.00
2022-12-19T02:47:13.396Z,0.00
2022-12-19T02:48:18.899Z,0.00
2022-12-19T02:49:14.027Z,0.00
2022-12-19T02:50:13.411Z,0.00
2022-12-19T02:51:13.408Z,0.00
2022-12-19T02:52:13.425Z,0.00
2022-12-19T02:53:13.415Z,0.00
2022-12-19T02:54:13.421Z,0.00
2022-12-19T02:55:13.424Z,0.00
2022-12-19T02:56:13.442Z,0.00
2022-12-19T02:57:13.435Z,0.00
2022-12-19T02:58:13.439Z,0.00
2022-12-19T02:59:13.438Z,0.00
2022-12-19T03:00:13.451Z,0.00
2022-12-19T03:01:13.462Z,0.00
2022-12-19T03:02:13.584Z,0.00
2022-12-19T03:03:13.479Z,0.00
2022-12-19T03:04:13.454Z,0.00
2022-12-19T03:05:13.465Z,0.00
2022-12-19T03:06:13.465Z,0.00
2022-12-19T03:07:13.469Z,0.00
2022-12-19T03:08:13.471Z,0.00
2022-12-19T03:09:13.477Z,0.00
2022-12-19T03:10:13.477Z,0.00
2022-12-19T03:11:13.486Z,0.00
2022-12-19T03:12:17.296Z,0.00
2022-12-19T03:13:13.489Z,0.00
2022-12-19T03:14:13.494Z,0.00
2022-12-19T03:15:13.508Z,0.00
2022-12-19T03:16:13.518Z,0.00
2022-12-19T03:17:13.502Z,0.00
2022-12-19T03:18:13.508Z,0.00
2022-12-19T03:19:13.513Z,0.00
2022-12-19T03:20:13.515Z,0.00
2022-12-19T03:21:13.530Z,0.00
2022-12-19T03:22:13.524Z,0.00
2022-12-19T03:23:13.545Z,0.00
2022-12-19T03:24:13.529Z,0.00
2022-12-19T03:25:13.536Z,0.00
2022-12-19T03:26:13.537Z,0.00
2022-12-19T03:27:13.545Z,0.00
2022-12-19T03:28:13.545Z,0.00
2022-12-19T03:29:13.554Z,0.00
2022-12-19T03:30:13.558Z,0.00
2022-12-19T03:31:13.589Z,0.00
2022-12-19T03:32:13.561Z,0.00
2022-12-19T03:33:13.565Z,0.00
2022-12-19T03:34:13.567Z,0.00
2022-12-19T03:35:13.572Z,0.00
2022-12-19T03:36:13.575Z,0.00
2022-12-19T03:37:13.578Z,0.00
2022-12-19T03:38:13.581Z,0.00
2022-12-19T03:39:13.589Z,0.00
2022-12-19T03:40:13.650Z,0.00
2022-12-19T03:41:13.599Z,0.00
2022-12-19T03:42:13.610Z,0.00
2022-12-19T03:43:13.603Z,0.00
2022-12-19T03:44:13.609Z,0.00
2022-12-19T03:45:13.607Z,0.00
2022-12-19T03:46:13.681Z,0.00
2022-12-19T03:47:13.620Z,0.00
2022-12-19T03:48:13.623Z,0.00
2022-12-19T03:49:13.622Z,0.00
2022-12-19T03:50:13.635Z,0.00
2022-12-19T03:51:13.634Z,0.00
2022-12-19T03:52:13.637Z,0.00
2022-12-19T03:53:13.647Z,0.00
2022-12-19T03:54:13.653Z,0.00
2022-12-19T03:55:13.649Z,0.00
2022-12-19T03:56:13.659Z,0.00
2022-12-19T03:57:13.665Z,0.00
2022-12-19T03:58:13.669Z,0.00
2022-12-19T03:59:13.663Z,0.00
2022-12-19T04:00:13.677Z,0.00
2022-12-19T04:01:13.696Z,0.00
2022-12-19T04:02:13.809Z,0.00
2022-12-19T04:03:13.713Z,0.00
2022-12-19T04:04:13.686Z,0.00
2022-12-19T04:05:13.688Z,0.00
2022-12-19T04:06:13.692Z,0.00
2022-12-19T04:07:13.694Z,0.00
2022-12-19T04:08:13.698Z,0.00
2022-12-19T04:09:16.724Z,0.00
2022-12-19T04:10:13.709Z,0.00
2022-12-19T04:11:13.709Z,0.00
2022-12-19T04:12:13.715Z,0.00
2022-12-19T04:13:13.719Z,0.00
2022-12-19T04:14:13.728Z,0.00
2022-12-19T04:15:13.725Z,0.00
2022-12-19T04:16:13.801Z,0.00
2022-12-19T04:17:13.733Z,0.00
2022-12-19T04:18:13.740Z,0.00
2022-12-19T04:19:13.740Z,0.00
2022-12-19T04:20:13.746Z,0.00
2022-12-19T04:21:13.746Z,0.00
2022-12-19T04:22:13.750Z,0.00
2022-12-19T04:23:13.760Z,0.00
2022-12-19T04:24:13.775Z,0.00
2022-12-19T04:25:13.761Z,0.00
2022-12-19T04:26:13.773Z,0.00
2022-12-19T04:27:13.767Z,0.00
2022-12-19T04:28:13.772Z,0.00
2022-12-19T04:29:13.797Z,0.00
2022-12-19T04:30:13.789Z,0.00
2022-12-19T04:31:13.896Z,0.00
2022-12-19T04:32:13.808Z,0.00
2022-12-19T04:33:13.789Z,0.00
2022-12-19T04:34:13.795Z,0.00
2022-12-19T04:35:13.813Z,0.00
2022-12-19T04:36:13.804Z,0.00
2022-12-19T04:37:13.803Z,0.00
2022-12-19T04:38:13.807Z,0.00
2022-12-19T04:39:13.813Z,0.00
2022-12-19T04:40:13.816Z,0.00
2022-12-19T04:41:13.822Z,0.00
2022-12-19T04:42:13.824Z,0.00
2022-12-19T04:43:13.825Z,0.00
2022-12-19T04:44:13.830Z,0.00
2022-12-19T04:45:13.829Z,0.00
2022-12-19T04:46:13.865Z,0.00
2022-12-19T04:47:13.842Z,0.00
2022-12-19T04:48:13.844Z,0.00
2022-12-19T04:49:13.923Z,0.00
2022-12-19T04:50:13.849Z,0.00
2022-12-19T04:51:13.857Z,0.00
2022-12-19T04:52:13.877Z,0.00
2022-12-19T04:53:13.861Z,0.00
2022-12-19T04:54:13.864Z,0.00
2022-12-19T04:55:13.872Z,0.00
2022-12-19T04:56:13.871Z,0.00
2022-12-19T04:57:13.876Z,0.00
2022-12-19T04:58:16.403Z,0.00
2022-12-19T04:59:13.885Z,0.00
2022-12-19T05:00:13.885Z,0.00
2022-12-19T05:01:13.943Z,0.00
2022-12-19T05:02:13.997Z,0.00
2022-12-19T05:03:13.934Z,0.00
2022-12-19T05:04:13.910Z,0.00
2022-12-19T05:05:13.901Z,0.00
2022-12-19T05:06:13.907Z,0.00
2022-12-19T05:07:13.948Z,0.00
2022-12-19T05:08:13.938Z,0.00
2022-12-19T05:09:13.919Z,0.00
2022-12-19T05:10:13.929Z,0.00
2022-12-19T05:11:19.236Z,0.00
2022-12-19T05:12:13.935Z,0.00
2022-12-19T05:13:13.935Z,0.00
2022-12-19T05:14:13.938Z,0.00
2022-12-19T05:15:13.941Z,0.00
2022-12-19T05:16:13.965Z,0.00
2022-12-19T05:17:13.954Z,0.00
2022-12-19T05:18:13.950Z,0.00
2022-12-19T05:19:13.955Z,0.00
2022-12-19T05:20:13.959Z,0.00
2022-12-19T05:21:13.977Z,0.00
2022-12-19T05:22:13.962Z,0.00
2022-12-19T05:23:17.391Z,0.00
2022-12-19T05:24:13.973Z,0.00
2022-12-19T05:25:13.971Z,0.00
2022-12-19T05:26:13.978Z,0.00
2022-12-19T05:27:13.980Z,0.00
2022-12-19T05:28:13.982Z,0.00
2022-12-19T05:29:13.986Z,0.00
2022-12-19T05:30:14.010Z,0.00
2022-12-19T05:31:14.037Z,0.00
2022-12-19T05:32:14.000Z,0.00
2022-12-19T05:33:13.999Z,0.00
2022-12-19T05:34:14.002Z,0.00
2022-12-19T05:35:14.006Z,0.00
2022-12-19T05:36:14.028Z,0.00
2022-12-19T05:37:14.012Z,0.00
2022-12-19T05:38:14.017Z,0.00
2022-12-19T05:39:14.036Z,0.00
2022-12-19T05:40:14.043Z,0.00
2022-12-19T05:41:14.036Z,0.00
2022-12-19T05:42:14.042Z,0.00
2022-12-19T05:43:14.036Z,0.00
2022-12-19T05:44:14.057Z,0.00
2022-12-19T05:45:14.055Z,0.00
2022-12-19T05:46:14.078Z,0.00
2022-12-19T05:47:14.064Z,0.00
2022-12-19T05:48:14.055Z,0.00
2022-12-19T05:49:14.057Z,0.00
2022-12-19T05:50:14.065Z,0.00
2022-12-19T05:51:14.065Z,0.00
2022-12-19T05:52:14.070Z,0.00
2022-12-19T05:53:14.076Z,0.00
2022-12-19T05:54:14.077Z,0.00
2022-12-19T05:55:14.087Z,0.00
2022-12-19T05:56:14.087Z,0.00
2022-12-19T05:57:14.090Z,0.00
2022-12-19T05:58:14.095Z,0.00
2022-12-19T05:59:14.125Z,0.00
2022-12-19T06:00:14.154Z,0.00
2022-12-19T06:01:14.106Z,0.00
2022-12-19T06:02:14.248Z,0.00
2022-12-19T06:03:14.241Z,0.00
2022-12-19T06:04:14.146Z,0.00
2022-12-19T06:05:14.121Z,0.00
2022-12-19T06:06:14.131Z,0.00
2022-12-19T06:07:19.229Z,0.00
2022-12-19T06:08:14.136Z,0.00
2022-12-19T06:09:14.155Z,0.00
2022-12-19T06:10:14.142Z,0.00
2022-12-19T06:11:14.165Z,0.00
2022-12-19T06:12:14.150Z,0.00
2022-12-19T06:13:14.163Z,0.00
2022-12-19T06:14:14.161Z,0.00
2022-12-19T06:15:14.164Z,0.00
2022-12-19T06:16:14.243Z,0.00
2022-12-19T06:17:14.172Z,0.00
2022-12-19T06:18:14.176Z,0.00
2022-12-19T06:19:14.183Z,0.00
2022-12-19T06:20:14.186Z,0.00
2022-12-19T06:21:14.188Z,0.00
2022-12-19T06:22:14.194Z,0.00
2022-12-19T06:23:14.201Z,0.00
2022-12-19T06:24:14.205Z,0.00
2022-12-19T06:25:14.206Z,0.00
2022-12-19T06:26:18.646Z,0.00
2022-12-19T06:27:14.213Z,0.00
2022-12-19T06:28:14.219Z,0.00
2022-12-19T06:29:14.221Z,0.00
2022-12-19T06:30:14.226Z,0.00
2022-12-19T06:31:14.328Z,0.00
2022-12-19T06:32:14.234Z,0.00
2022-12-19T06:33:14.241Z,0.00
2022-12-19T06:34:32.965Z,0.00
2022-12-19T06:35:14.247Z,0.00
2022-12-19T06:36:14.258Z,0.00
2022-12-19T06:37:14.258Z,0.00
2022-12-19T06:38:14.266Z,0.00
2022-12-19T06:39:14.275Z,0.00
2022-12-19T06:40:14.280Z,0.00
2022-12-19T06:41:14.284Z,0.00
2022-12-19T06:42:14.285Z,0.00
2022-12-19T06:43:14.297Z,0.00
2022-12-19T06:44:14.296Z,0.00
2022-12-19T06:45:14.292Z,0.00
2022-12-19T06:46:14.349Z,0.00
2022-12-19T06:47:14.302Z,0.00
2022-12-19T06:48:14.307Z,0.00
2022-12-19T06:49:14.316Z,0.00
2022-12-19T06:50:14.317Z,0.00
2022-12-19T06:51:14.338Z,0.00
2022-12-19T06:52:14.327Z,0.00
2022-12-19T06:53:14.336Z,0.00
2022-12-19T06:54:14.343Z,0.00
2022-12-19T06:55:14.343Z,0.00
2022-12-19T06:56:14.354Z,0.00
2022-12-19T06:57:14.368Z,0.00
2022-12-19T06:58:14.351Z,0.00
2022-12-19T06:59:14.360Z,0.00
2022-12-19T07:00:14.363Z,0.00
2022-12-19T07:01:14.464Z,0.00
2022-12-19T07:02:14.521Z,0.00
2022-12-19T07:03:14.397Z,0.00
2022-12-19T07:04:14.377Z,0.00
2022-12-19T07:05:14.381Z,0.00
2022-12-19T07:06:14.391Z,0.00
2022-12-19T07:07:14.393Z,0.00
2022-12-19T07:08:14.395Z,0.00
2022-12-19T07:09:14.398Z,0.00
2022-12-19T07:10:14.460Z,5.63
2022-12-19T07:11:14.433Z,5.63
2022-12-19T07:12:14.411Z,5.63
2022-12-19T07:13:14.420Z,5.63
2022-12-19T07:14:14.424Z,5.63
2022-12-19T07:15:14.438Z,5.63
2022-12-19T07:16:14.450Z,5.63
2022-12-19T07:17:14.440Z,5.63
2022-12-19T07:18:14.443Z,5.63
2022-12-19T07:19:14.450Z,5.63
2022-12-19T07:20:14.455Z,5.63
2022-12-19T07:21:14.460Z,5.63
2022-12-19T07:22:14.462Z,5.63
2022-12-19T07:23:14.470Z,11.25
2022-12-19T07:24:14.471Z,11.25
2022-12-19T07:25:14.476Z,11.25
2022-12-19T07:26:14.480Z,11.25
2022-12-19T07:27:14.486Z,11.25
2022-12-19T07:28:14.488Z,16.88
2022-12-19T07:29:14.509Z,16.88
2022-12-19T07:30:14.503Z,16.88
2022-12-19T07:31:14.594Z,22.50
2022-12-19T07:32:14.511Z,22.50
2022-12-19T07:33:19.714Z,22.50
2022-12-19T07:34:14.519Z,22.50
2022-12-19T07:35:14.546Z,28.13
2022-12-19T07:36:14.535Z,28.13
2022-12-19T07:37:14.538Z,28.13
2022-12-19T07:38:14.546Z,33.75
2022-12-19T07:39:14.547Z,33.75
2022-12-19T07:40:14.554Z,33.75
2022-12-19T07:41:14.568Z,39.38
2022-12-19T07:42:14.563Z,39.38
2022-12-19T07:43:14.575Z,45.00
2022-12-19T07:44:14.574Z,45.00
2022-12-19T07:45:14.577Z,50.63
2022-12-19T07:46:14.652Z,50.63
2022-12-19T07:47:14.587Z,56.25
2022-12-19T07:48:14.601Z,61.88
2022-12-19T07:49:18.277Z,61.88
2022-12-19T07:50:14.602Z,61.88
2022-12-19T07:51:14.607Z,67.50
2022-12-19T07:52:14.613Z,67.50
2022-12-19T07:53:14.620Z,67.50
2022-12-19T07:54:14.675Z,73.13
2022-12-19T07:55:14.665Z,73.13
2022-12-19T07:56:14.687Z,73.13
2022-12-19T07:57:14.643Z,78.75
2022-12-19T07:58:14.659Z,78.75
2022-12-19T07:59:14.685Z,78.75
2022-12-19T08:00:14.663Z,78.75
2022-12-19T08:01:14.687Z,78.75
2022-12-19T08:02:14.746Z,78.75
2022-12-19T08:03:14.764Z,78.75
2022-12-19T08:04:14.726Z,78.75
2022-12-19T08:05:14.731Z,84.38
2022-12-19T08:06:14.734Z,84.38
2022-12-19T08:07:14.712Z,90.00
2022-12-19T08:08:14.714Z,95.63
2022-12-19T08:09:14.704Z,95.63
2022-12-19T08:10:14.768Z,101.25
2022-12-19T08:11:14.729Z,101.25
2022-12-19T08:12:14.732Z,101.25
2022-12-19T08:13:14.726Z,101.25
2022-12-19T08:14:14.735Z,101.25
2022-12-19T08:15:14.743Z,106.88
2022-12-19T08:16:14.847Z,101.25
2022-12-19T08:17:22.014Z,101.25
2022-12-19T08:18:14.757Z,101.25
2022-12-19T08:19:14.763Z,101.25
2022-12-19T08:20:14.766Z,101.25
2022-12-19T08:21:14.812Z,101.25
2022-12-19T08:22:14.785Z,101.25
2022-12-19T08:23:14.820Z,101.25
2022-12-19T08:24:14.820Z,101.25
2022-12-19T08:25:14.804Z,101.25
2022-12-19T08:26:14.804Z,106.88
2022-12-19T08:27:14.812Z,112.50
2022-12-19T08:28:14.853Z,118.13
2022-12-19T08:29:14.822Z,118.13
2022-12-19T08:30:14.873Z,123.75
2022-12-19T08:31:14.953Z,123.75
2022-12-19T08:32:20.442Z,123.75
2022-12-19T08:33:14.845Z,123.75
2022-12-19T08:34:14.852Z,123.75
2022-12-19T08:35:14.863Z,129.38
2022-12-19T08:36:14.875Z,129.38
2022-12-19T08:37:14.867Z,123.75
2022-12-19T08:38:14.878Z,112.50
2022-12-19T08:39:14.881Z,101.25
2022-12-19T08:40:14.894Z,90.00
2022-12-19T08:41:14.895Z,90.00
2022-12-19T08:42:14.899Z,101.25
2022-12-19T08:43:14.908Z,106.88
2022-12-19T08:44:14.917Z,112.50
2022-12-19T08:45:14.925Z,106.88
2022-12-19T08:46:14.953Z,106.88
2022-12-19T08:47:14.954Z,106.88
2022-12-19T08:48:14.945Z,101.25
2022-12-19T08:49:14.943Z,106.88
2022-12-19T08:50:14.952Z,101.25
2022-12-19T08:51:14.967Z,95.63
2022-12-19T08:52:14.966Z,95.63
2022-12-19T08:53:14.974Z,90.00
2022-12-19T08:54:14.981Z,90.00
2022-12-19T08:55:14.984Z,90.00
2022-12-19T08:56:14.993Z,90.00
2022-12-19T08:57:14.998Z,90.00
2022-12-19T08:58:15.004Z,90.00
2022-12-19T08:59:15.862Z,84.38
2022-12-19T09:00:15.015Z,84.38
2022-12-19T09:01:15.090Z,84.38
2022-12-19T09:02:15.205Z,90.00
2022-12-19T09:03:15.331Z,90.00
2022-12-19T09:06:00.590Z,90.00
2022-12-19T09:06:02.643Z,90.00
2022-12-19T09:06:19.064Z,90.00
2022-12-19T09:07:15.409Z,90.00
2022-12-19T09:08:15.069Z,95.63
2022-12-19T09:09:15.075Z,95.63
2022-12-19T09:10:15.084Z,101.25
2022-12-19T09:11:15.095Z,106.88
2022-12-19T09:12:15.094Z,112.50
2022-12-19T09:13:15.099Z,118.13
2022-12-19T09:14:15.111Z,118.13
2022-12-19T09:15:15.112Z,118.13
2022-12-19T09:16:15.136Z,123.75
2022-12-19T09:17:15.229Z,123.75
2022-12-19T09:18:15.133Z,123.75
2022-12-19T09:19:15.141Z,123.75
2022-12-19T09:20:19.734Z,123.75
2022-12-19T09:21:15.158Z,118.13
2022-12-19T09:22:15.163Z,118.13
2022-12-19T09:23:15.167Z,118.13
2022-12-19T09:24:15.196Z,118.13
2022-12-19T09:25:15.181Z,118.13
2022-12-19T09:26:15.188Z,118.13
2022-12-19T09:27:15.194Z,123.75
2022-12-19T09:28:27.233Z,118.13
2022-12-19T09:29:20.411Z,118.13
2022-12-19T09:30:15.214Z,112.50
2022-12-19T09:31:15.306Z,118.13
2022-12-19T09:32:15.230Z,118.13
2022-12-19T09:33:15.233Z,123.75
2022-12-19T09:34:15.243Z,129.38
2022-12-19T09:35:15.253Z,135.00
2022-12-19T09:36:15.259Z,140.63
2022-12-19T09:37:16.750Z,146.25
2022-12-19T09:38:15.267Z,151.88
2022-12-19T09:39:15.277Z,151.88
2022-12-19T09:40:15.287Z,157.50
2022-12-19T09:41:15.294Z,157.50
2022-12-19T09:42:15.311Z,163.13
2022-12-19T09:43:15.305Z,163.13
2022-12-19T09:44:15.310Z,163.13
2022-12-19T09:45:19.714Z,163.13
2022-12-19T09:46:15.401Z,163.13
2022-12-19T09:47:15.333Z,168.75
2022-12-19T09:48:23.872Z,174.38
2022-12-19T09:49:15.348Z,174.38
2022-12-19T09:50:15.354Z,180.00
2022-12-19T09:51:15.369Z,185.63
2022-12-19T09:52:15.374Z,191.25
2022-12-19T09:53:15.380Z,196.88
2022-12-19T09:54:15.393Z,202.50
2022-12-19T09:55:17.178Z,208.13
2022-12-19T09:56:15.398Z,208.13
2022-12-19T09:57:15.408Z,213.75
2022-12-19T09:58:15.435Z,219.38
2022-12-19T09:59:15.423Z,219.38
2022-12-19T10:00:15.430Z,225.00
2022-12-19T10:01:15.516Z,225.00
2022-12-19T10:02:15.637Z,225.00
2022-12-19T10:03:15.645Z,230.63
2022-12-19T10:04:15.465Z,230.63
2022-12-19T10:05:36.546Z,230.63
2022-12-19T10:06:53.246Z,230.63
2022-12-19T10:07:37.514Z,225.00
2022-12-19T10:08:15.494Z,219.38
2022-12-19T10:10:25.538Z,219.38
2022-12-19T10:12:35.095Z,213.75
2022-12-19T10:12:37.904Z,213.75
2022-12-19T10:12:42.574Z,213.75
2022-12-19T10:13:16.324Z,213.75
2022-12-19T10:14:15.542Z,213.75
2022-12-19T10:15:15.552Z,208.13
2022-12-19T10:16:15.587Z,208.13
2022-12-19T10:17:24.463Z,208.13
2022-12-19T10:18:15.570Z,208.13
2022-12-19T10:19:15.584Z,213.75
2022-12-19T10:20:15.599Z,219.38
2022-12-19T10:21:15.599Z,225.00
2022-12-19T10:22:18.677Z,230.63
2022-12-19T10:23:15.634Z,236.25
2022-12-19T10:24:15.620Z,236.25
2022-12-19T10:25:15.629Z,241.88
2022-12-19T10:26:15.640Z,236.25
2022-12-19T10:27:15.647Z,230.63
2022-12-19T10:28:15.667Z,225.00
2022-12-19T10:29:15.676Z,225.00
2022-12-19T10:30:15.724Z,225.00
2022-12-19T10:31:21.506Z,225.00
2022-12-19T10:32:15.824Z,219.38
2022-12-19T10:33:19.856Z,213.75
2022-12-19T10:34:15.724Z,213.75
2022-12-19T10:35:15.766Z,208.13
2022-12-19T10:36:15.759Z,202.50
2022-12-19T10:37:26.925Z,191.25
2022-12-19T10:38:15.736Z,191.25
2022-12-19T10:39:15.759Z,196.88
2022-12-19T10:40:28.058Z,191.25
2022-12-19T10:41:15.767Z,185.63
2022-12-19T10:42:15.771Z,180.00
2022-12-19T10:43:25.671Z,180.00
2022-12-19T10:44:15.798Z,191.25
2022-12-19T10:45:15.806Z,196.88
2022-12-19T10:46:15.876Z,196.88
2022-12-19T10:47:15.825Z,196.88
2022-12-19T10:48:15.823Z,196.88
2022-12-19T10:49:15.844Z,191.25
2022-12-19T10:50:15.838Z,191.25
2022-12-19T10:51:15.882Z,191.25
2022-12-19T10:52:15.853Z,191.25
2022-12-19T10:53:15.879Z,185.63
2022-12-19T10:54:15.919Z,185.63
2022-12-19T10:55:15.880Z,180.00
2022-12-19T10:56:15.914Z,174.38
2022-12-19T10:57:15.911Z,163.13
2022-12-19T10:58:15.921Z,157.50
2022-12-19T10:59:15.924Z,157.50
2022-12-19T11:00:15.941Z,168.75
2022-12-19T11:01:15.994Z,174.38
2022-12-19T11:02:16.007Z,174.38
2022-12-19T11:03:18.854Z,174.38
2022-12-19T11:04:15.972Z,168.75
2022-12-19T11:05:16.004Z,174.38
2022-12-19T11:06:15.996Z,168.75
2022-12-19T11:07:16.148Z,168.75
2022-12-19T11:08:16.004Z,163.13
2022-12-19T11:09:16.007Z,163.13
2022-12-19T11:11:15.481Z,163.13
2022-12-19T11:13:29.482Z,157.50
2022-12-19T11:14:29.036Z,151.88
2022-12-19T11:16:21.270Z,157.50
2022-12-19T11:17:40.945Z,157.50
2022-12-19T11:18:32.167Z,157.50
2022-12-19T11:22:28.574Z,157.50
2022-12-19T11:23:31.408Z,168.75
2022-12-19T11:26:07.147Z,163.13
2022-12-19T11:29:27.535Z,174.38
2022-12-19T11:29:30.142Z,180.00
2022-12-19T11:29:38.157Z,174.38
2022-12-19T11:29:38.825Z,174.38
2022-12-19T11:29:44.238Z,180.00
2022-12-19T11:29:46.627Z,163.13
2022-12-19T11:30:25.644Z,163.13
2022-12-19T11:30:38.372Z,168.75
2022-12-19T11:30:38.845Z,163.13
2022-12-19T11:30:45.505Z,168.75
2022-12-19T11:31:48.249Z,157.50
2022-12-19T11:33:16.279Z,135.00
2022-12-19T11:34:16.211Z,140.63
2022-12-19T11:35:16.227Z,146.25
2022-12-19T11:36:16.228Z,146.25
2022-12-19T11:37:16.235Z,146.25
2022-12-19T11:38:16.245Z,140.63
2022-12-19T11:39:16.255Z,140.63
2022-12-19T11:40:16.265Z,140.63
2022-12-19T11:41:16.269Z,140.63
2022-12-19T11:42:16.278Z,135.00
2022-12-19T11:43:46.761Z,135.00
2022-12-19T11:44:16.299Z,135.00
2022-12-19T11:45:16.303Z,135.00
2022-12-19T11:46:21.456Z,135.00
2022-12-19T11:47:16.318Z,135.00
2022-12-19T11:48:16.332Z,135.00
2022-12-19T11:49:16.336Z,135.00
2022-12-19T11:50:16.342Z,135.00
2022-12-19T11:51:16.351Z,140.63
2022-12-19T11:52:37.003Z,135.00
2022-12-19T11:53:19.115Z,135.00
2022-12-19T11:54:16.404Z,135.00
2022-12-19T11:55:16.390Z,135.00
2022-12-19T11:56:16.939Z,129.38
2022-12-19T11:57:16.398Z,123.75
2022-12-19T11:58:16.409Z,123.75
2022-12-19T11:59:16.429Z,123.75
2022-12-19T12:00:16.424Z,123.75
2022-12-19T12:01:16.432Z,118.13
2022-12-19T12:02:16.439Z,118.13
2022-12-19T12:03:16.521Z,112.50
2022-12-19T12:04:16.570Z,112.50
2022-12-19T12:05:16.477Z,123.75
2022-12-19T12:06:16.471Z,118.13
2022-12-19T12:07:20.147Z,123.75
2022-12-19T12:10:20.413Z,123.75
2022-12-19T12:10:46.065Z,123.75
2022-12-19T12:13:55.267Z,129.38
2022-12-19T12:16:13.409Z,129.38
2022-12-19T12:18:21.251Z,123.75
2022-12-19T12:19:55.072Z,123.75
2022-12-19T12:25:52.007Z,129.38
2022-12-19T12:27:58.056Z,123.75
2022-12-19T12:28:34.964Z,118.13
2022-12-19T12:31:04.007Z,118.13
2022-12-19T12:31:13.060Z,112.50
2022-12-19T12:31:14.911Z,101.25
2022-12-19T12:31:19.069Z,101.25
2022-12-19T12:31:21.672Z,101.25
2022-12-19T12:31:22.597Z,112.50
2022-12-19T12:31:23.085Z,106.88
2022-12-19T12:31:31.083Z,112.50
2022-12-19T12:31:40.922Z,95.63
2022-12-19T12:31:46.584Z,95.63
2022-12-19T12:31:58.100Z,95.63
2022-12-19T12:32:02.267Z,95.63
2022-12-19T12:32:03.745Z,90.00
2022-12-19T12:35:15.314Z,90.00
2022-12-19T12:35:33.024Z,95.63
2022-12-19T12:35:51.083Z,95.63
2022-12-19T12:35:55.106Z,90.00
2022-12-19T12:38:00.430Z,90.00
2022-12-19T12:38:23.608Z,90.00
2022-12-19T12:39:20.932Z,84.38
2022-12-19T12:40:23.799Z,78.75
2022-12-19T12:41:16.740Z,84.38
2022-12-19T12:42:16.747Z,84.38
2022-12-19T12:43:16.769Z,84.38
2022-12-19T12:44:16.764Z,90.00
2022-12-19T12:45:16.779Z,95.63
2022-12-19T12:46:16.843Z,90.00
2022-12-19T12:47:16.786Z,78.75
2022-12-19T12:48:16.794Z,61.88
2022-12-19T12:49:16.802Z,78.75
2022-12-19T12:50:16.808Z,78.75
2022-12-19T12:51:16.820Z,73.13
2022-12-19T12:52:16.823Z,78.75
2022-12-19T12:53:16.830Z,84.38
2022-12-19T12:54:16.839Z,73.13
2022-12-19T12:55:16.847Z,56.25
2022-12-19T12:56:16.855Z,56.25
2022-12-19T12:57:16.859Z,78.75
2022-12-19T12:58:20.858Z,78.75
2022-12-19T12:59:16.876Z,73.13
2022-12-19T13:00:16.898Z,73.13
2022-12-19T13:01:16.939Z,67.50
2022-12-19T13:02:17.058Z,95.63
2022-12-19T13:03:16.929Z,90.00
2022-12-19T13:04:16.916Z,84.38
2022-12-19T13:05:16.920Z,84.38