createdAt,value
2022-12-15T00:02:28.046Z,-7.72
2022-12-15T00:05:13.411Z,-7.71
2022-12-15T00:07:58.788Z,-7.74
2022-12-15T00:10:44.259Z,-7.77
2022-12-15T00:13:32.251Z,-7.79
2022-12-15T00:16:17.882Z,-7.79
2022-12-15T00:19:03.669Z,-7.81
2022-12-15T00:21:49.536Z,-7.87
2022-12-15T00:24:35.245Z,-7.86
2022-12-15T00:27:20.812Z,-7.88
2022-12-15T00:30:06.124Z,-7.88
2022-12-15T00:32:52.088Z,-7.88
2022-12-15T00:35:37.970Z,-7.90
2022-12-15T00:38:32.866Z,-7.93
2022-12-15T00:41:01.446Z,-7.93
2022-12-15T00:43:30.945Z,-7.93
2022-12-15T00:46:17.460Z,-7.97
2022-12-15T00:48:44.798Z,-7.97
2022-12-15T00:51:12.274Z,-8.00
2022-12-15T00:53:58.079Z,-7.99
2022-12-15T00:56:43.228Z,-8.00
2022-12-15T00:59:28.899Z,-7.99
2022-12-15T01:02:14.210Z,-8.01
2022-12-15T01:05:00.488Z,-8.05
2022-12-15T01:07:49.633Z,-8.04
2022-12-15T01:10:37.246Z,-8.07
2022-12-15T01:13:24.141Z,-8.05
2022-12-15T01:16:09.538Z,-8.05
2022-12-15T01:18:54.773Z,-8.05
2022-12-15T01:21:24.624Z,-8.04
2022-12-15T01:23:52.651Z,-8.02
2022-12-15T01:26:20.334Z,-8.05
2022-12-15T01:28:47.183Z,-8.06
2022-12-15T01:31:14.214Z,-8.06
2022-12-15T01:33:43.859Z,-8.07
2022-12-15T01:36:11.847Z,-8.08
2022-12-15T01:38:38.921Z,-8.08
2022-12-15T01:41:11.264Z,-8.10
2022-12-15T01:43:40.635Z,-8.12
2022-12-15T01:46:18.267Z,-8.12
2022-12-15T01:49:28.684Z,-8.14
2022-12-15T01:52:06.678Z,-8.17
2022-12-15T01:54:55.959Z,-8.20
2022-12-15T01:57:27.809Z,-8.21
2022-12-15T01:59:59.324Z,-8.24
2022-12-15T02:02:29.696Z,-8.25
2022-12-15T02:05:00.358Z,-8.27
2022-12-15T02:07:27.793Z,-8.31
2022-12-15T02:09:59.143Z,-8.34
2022-12-15T02:12:52.144Z,-8.37
2022-12-15T02:15:35.386Z,-8.38
2022-12-15T02:18:19.056Z,-8.39
2022-12-15T02:21:08.972Z,-8.38
2022-12-15T02:24:13.325Z,-8.39
2022-12-15T02:27:20.540Z,-8.40
2022-12-15T02:30:17.190Z,-8.41
2022-12-15T02:33:21.908Z,-8.43
2022-12-15T02:36:21.707Z,-8.44
2022-12-15T02:38:48.572Z,-8.45
2022-12-15T02:41:42.927Z,-8.47
2022-12-15T02:44:22.938Z,-8.52
2022-12-15T02:47:26.993Z,-8.53
2022-12-15T02:50:24.628Z,-8.56
2022-12-15T02:53:12.419Z,-8.59
2022-12-15T02:56:01.307Z,-8.62
2022-12-15T02:58:51.210Z,-8.62
2022-12-15T03:01:36.858Z,-8.65
2022-12-15T03:04:07.527Z,-8.66
2022-12-15T03:06:34.383Z,-8.68
2022-12-15T03:09:01.628Z,-8.70
2022-12-15T03:11:29.045Z,-8.69
2022-12-15T03:13:55.858Z,-8.71
2022-12-15T03:16:23.576Z,-8.72
2022-12-15T03:18:51.685Z,-8.73
2022-12-15T03:21:18.586Z,-8.74
2022-12-15T03:23:45.390Z,-8.77
2022-12-15T03:26:12.777Z,-8.75
2022-12-15T03:28:39.606Z,-8.76
2022-12-15T03:31:06.473Z,-8.76
2022-12-15T03:33:35.043Z,-8.77
2022-12-15T03:36:02.426Z,-8.78
2022-12-15T03:38:29.272Z,-8.79
2022-12-15T03:40:56.067Z,-8.81
2022-12-15T03:43:22.942Z,-8.82
2022-12-15T03:45:50.222Z,-8.85
2022-12-15T03:48:17.138Z,-8.87
2022-12-15T03:50:44.918Z,-8.89
2022-12-15T03:53:11.826Z,-8.89
2022-12-15T03:55:38.625Z,-8.86
2022-12-15T03:58:05.424Z,-8.86
2022-12-15T04:00:32.865Z,-8.85
2022-12-15T04:02:59.931Z,-8.84
2022-12-15T04:05:30.850Z,-8.86
2022-12-15T04:07:59.441Z,-8.88
2022-12-15T04:10:34.045Z,-8.90
2022-12-15T04:13:08.621Z,-8.90
2022-12-15T04:15:37.490Z,-8.90
2022-12-15T04:18:10.046Z,-8.93
2022-12-15T04:20:38.769Z,-8.94
2022-12-15T04:23:07.995Z,-8.97
2022-12-15T04:25:54.901Z,-8.98
2022-12-15T04:28:41.139Z,-9.01
2022-12-15T04:31:32.153Z,-9.02
2022-12-15T04:34:22.991Z,-9.03
2022-12-15T04:37:11.747Z,-9.04
2022-12-15T04:40:06.636Z,-9.08
2022-12-15T04:42:53.380Z,-9.09
2022-12-15T04:45:41.491Z,-9.08
2022-12-15T04:48:27.171Z,-9.10
2022-12-15T04:51:13.134Z,-9.14
2022-12-15T04:53:58.971Z,-9.12
2022-12-15T04:56:44.327Z,-9.12
2022-12-15T04:59:29.538Z,-9.14
2022-12-15T05:02:14.841Z,-9.13
2022-12-15T05:05:00.132Z,-9.14
2022-12-15T05:07:45.690Z,-9.14
2022-12-15T05:10:31.421Z,-9.14
2022-12-15T05:13:27.619Z,-9.17
2022-12-15T05:16:13.040Z,-9.17
2022-12-15T05:18:58.388Z,-9.18
2022-12-15T05:21:43.771Z,-9.18
2022-12-15T05:24:29.416Z,-9.19
2022-12-15T05:27:14.800Z,-9.19
2022-12-15T05:30:00.164Z,-9.20
2022-12-15T05:32:27.060Z,-9.22
2022-12-15T05:34:54.056Z,-9.21
2022-12-15T05:37:20.882Z,-9.21
2022-12-15T05:39:47.647Z,-9.21
2022-12-15T05:42:14.515Z,-9.23
2022-12-15T05:44:41.306Z,-9.24
2022-12-15T05:47:09.391Z,-9.28
2022-12-15T05:49:36.280Z,-9.29
2022-12-15T05:52:03.680Z,-9.30
2022-12-15T05:54:30.534Z,-9.29
2022-12-15T05:56:57.330Z,-9.27
2022-12-15T05:59:24.146Z,-9.27
2022-12-15T06:01:51.572Z,-9.27
2022-12-15T06:04:18.599Z,-9.27
2022-12-15T06:06:45.399Z,-9.27
2022-12-15T06:09:12.536Z,-9.29
2022-12-15T06:11:39.349Z,-9.28
2022-12-15T06:14:10.016Z,-9.29
2022-12-15T06:16:42.644Z,-9.30
2022-12-15T06:19:17.386Z,-9.31
2022-12-15T06:21:44.471Z,-9.31
2022-12-15T06:24:11.306Z,-9.32
2022-12-15T06:26:40.462Z,-9.31
2022-12-15T06:29:10.625Z,-9.30
2022-12-15T06:31:38.954Z,-9.30
2022-12-15T06:34:09.750Z,-9.29
2022-12-15T06:36:37.299Z,-9.30
2022-12-15T06:39:08.240Z,-9.30
2022-12-15T06:41:35.310Z,-9.29
2022-12-15T06:44:02.440Z,-9.27
2022-12-15T06:46:32.011Z,-9.27
2022-12-15T06:48:59.667Z,-9.27
2022-12-15T06:51:27.364Z,-9.27
2022-12-15T06:53:55.462Z,-9.27
2022-12-15T06:56:34.065Z,-9.30
2022-12-15T06:59:05.886Z,-9.32
2022-12-15T07:01:33.590Z,-9.32
2022-12-15T07:04:02.985Z,-9.36
2022-12-15T07:06:36.885Z,-9.35
2022-12-15T07:09:07.473Z,-9.35
2022-12-15T07:11:34.353Z,-9.37
2022-12-15T07:14:01.398Z,-9.36
2022-12-15T07:16:28.246Z,-9.37
2022-12-15T07:18:55.188Z,-9.38
2022-12-15T07:21:22.435Z,-9.38
2022-12-15T07:23:57.461Z,-9.37
2022-12-15T07:26:25.715Z,-9.37
2022-12-15T07:28:54.128Z,-9.38
2022-12-15T07:31:22.553Z,-9.37
2022-12-15T07:33:49.619Z,-9.37
2022-12-15T07:36:17.029Z,-9.37
2022-12-15T07:38:50.306Z,-9.37
2022-12-15T07:41:19.483Z,-9.36
2022-12-15T07:43:47.995Z,-9.32
2022-12-15T07:46:15.617Z,-9.33
2022-12-15T07:48:42.707Z,-9.34
2022-12-15T07:51:17.139Z,-9.32
2022-12-15T07:53:47.033Z,-9.32
2022-12-15T07:56:14.100Z,-9.30
2022-12-15T07:58:41.383Z,-9.28
2022-12-15T08:01:13.065Z,-9.30
2022-12-15T08:03:40.962Z,-9.29
2022-12-15T08:06:11.627Z,-9.30
2022-12-15T08:08:39.509Z,-9.30
2022-12-15T08:11:08.765Z,-9.30
2022-12-15T08:16:24.066Z,-9.27
2022-12-15T08:18:50.982Z,-9.27
2022-12-15T08:21:18.184Z,-9.29
2022-12-15T08:23:46.042Z,-9.26
2022-12-15T08:26:16.692Z,-9.26
2022-12-15T08:28:44.741Z,-9.28
2022-12-15T08:31:16.710Z,-9.28
2022-12-15T08:33:45.186Z,-9.29
2022-12-15T08:36:14.859Z,-9.28
2022-12-15T08:38:43.531Z,-9.27
2022-12-15T08:41:12.879Z,-9.29
2022-12-15T08:43:47.500Z,-9.28
2022-12-15T08:46:21.665Z,-9.25
2022-12-15T08:48:49.268Z,-9.25
2022-12-15T08:51:17.221Z,-9.19
2022-12-15T08:53:44.689Z,-9.18
2022-12-15T08:56:24.018Z,-9.19
2022-12-15T08:58:57.369Z,-9.18
2022-12-15T09:01:27.146Z,-9.14
2022-12-15T09:03:56.448Z,-9.11
2022-12-15T09:06:29.134Z,-9.09
2022-12-15T09:08:57.671Z,-9.02
2022-12-15T09:11:25.982Z,-8.92
2022-12-15T09:13:53.223Z,-8.84
2022-12-15T09:16:21.330Z,-8.75
2022-12-15T09:18:52.720Z,-8.67
2022-12-15T09:21:26.202Z,-8.58
2022-12-15T09:24:00.847Z,-8.50
2022-12-15T09:26:34.409Z,-8.40
2022-12-15T09:29:02.500Z,-8.32
2022-12-15T09:31:33.349Z,-8.23
2022-12-15T09:34:02.163Z,-8.16
2022-12-15T09:36:30.723Z,-8.10
2022-12-15T09:38:57.558Z,-7.98
2022-12-15T09:41:28.214Z,-7.94
2022-12-15T09:44:15.356Z,-7.87
2022-12-15T09:47:06.224Z,-7.77
2022-12-15T09:49:56.929Z,-7.68
2022-12-15T09:52:34.441Z,-7.60
2022-12-15T09:55:03.518Z,-7.51
2022-12-15T09:57:49.442Z,-7.43
2022-12-15T10:00:22.105Z,-7.33
2022-12-15T10:03:13.792Z,-7.27
2022-12-15T10:06:16.476Z,-7.20
2022-12-15T10:09:22.908Z,-7.11
2022-12-15T10:12:29.969Z,-7.03
2022-12-15T10:15:23.085Z,-6.97
2022-12-15T10:18:01.660Z,-6.89
2022-12-15T10:20:33.193Z,-6.82
2022-12-15T10:23:13.494Z,-6.77
2022-12-15T10:25:55.177Z,-6.69
2022-12-15T10:28:52.916Z,-6.63
2022-12-15T10:31:42.047Z,-6.56
2022-12-15T10:34:31.380Z,-6.51
2022-12-15T10:36:59.116Z,-6.42
2022-12-15T10:39:38.885Z,-6.36
2022-12-15T10:42:16.248Z,-6.29
2022-12-15T10:44:50.534Z,-6.23
2022-12-15T10:47:26.224Z,-6.18
2022-12-15T10:49:55.675Z,-6.12
2022-12-15T10:52:31.658Z,-6.08
2022-12-15T10:54:58.898Z,-6.02
2022-12-15T10:57:31.832Z,-5.99
2022-12-15T11:00:25.240Z,-5.96
2022-12-15T11:02:52.413Z,-5.91
2022-12-15T11:05:19.840Z,-5.88
2022-12-15T11:07:55.879Z,-5.85
2022-12-15T11:10:52.656Z,-5.82
2022-12-15T11:13:29.792Z,-5.79
2022-12-15T11:16:15.630Z,-5.75
2022-12-15T11:18:50.960Z,-5.72
2022-12-15T11:21:29.330Z,-5.66
2022-12-15T11:24:21.704Z,-5.63
2022-12-15T11:27:00.406Z,-5.57
2022-12-15T11:29:35.541Z,-5.54
2022-12-15T11:32:06.981Z,-5.50
2022-12-15T11:34:42.412Z,-5.45
2022-12-15T11:37:36.395Z,-5.42
2022-12-15T11:40:26.949Z,-5.39
2022-12-15T11:42:53.754Z,-5.34
2022-12-15T11:45:40.577Z,-5.31
2022-12-15T11:48:21.807Z,-5.24
2022-12-15T11:51:02.989Z,-5.20
2022-12-15T11:53:46.226Z,-5.09
2022-12-15T11:56:36.156Z,-5.07
2022-12-15T11:59:49.182Z,-5.01
2022-12-15T12:06:07.856Z,-4.84
2022-12-15T12:09:04.491Z,-4.77
2022-12-15T12:11:43.096Z,-4.72
2022-12-15T12:14:43.436Z,-4.69
2022-12-15T12:17:38.385Z,-4.64
2022-12-15T12:20:20.631Z,-4.58
2022-12-15T12:23:02.511Z,-4.52
2022-12-15T12:25:35.259Z,-4.46
2022-12-15T12:28:17.351Z,-4.43
2022-12-15T12:30:50.266Z,-4.35
2022-12-15T12:33:35.227Z,-4.31
2022-12-15T12:36:13.470Z,-4.24
2022-12-15T12:38:51.819Z,-4.18
2022-12-15T12:41:39.725Z,-4.15
2022-12-15T12:44:19.538Z,-4.11
2022-12-15T12:46:51.550Z,-4.06
2022-12-15T12:49:44.119Z,-4.00
2022-12-15T12:52:28.805Z,-3.95
2022-12-15T12:55:14.858Z,-3.92
2022-12-15T12:57:43.288Z,-3.87
2022-12-15T13:00:23.611Z,-3.84
2022-12-15T13:02:59.729Z,-3.79
2022-12-15T13:05:32.156Z,-3.71
2022-12-15T13:08:11.072Z,-3.67
2022-12-15T13:10:41.859Z,-3.57
2022-12-15T13:13:33.785Z,-3.55
2022-12-15T13:16:24.688Z,-3.49
2022-12-15T13:19:07.009Z,-3.44
2022-12-15T13:21:55.112Z,-3.38
2022-12-15T13:24:45.401Z,-3.29
2022-12-15T13:27:17.481Z,-3.26
2022-12-15T13:30:07.434Z,-3.17
2022-12-15T13:32:37.770Z,-3.15
2022-12-15T13:35:13.758Z,-3.12
2022-12-15T13:38:03.983Z,-3.09
2022-12-15T13:40:37.093Z,-3.05
2022-12-15T13:43:03.817Z,-3.03
2022-12-15T13:45:52.249Z,-2.98
2022-12-15T13:48:33.029Z,-2.94
2022-12-15T13:51:26.835Z,-2.88
2022-12-15T13:54:16.402Z,-2.87
2022-12-15T13:56:51.720Z,-2.84
2022-12-15T13:59:33.690Z,-2.80
2022-12-15T14:02:00.771Z,-2.79
2022-12-15T14:04:27.986Z,-2.75
2022-12-15T14:07:03.018Z,-2.71
2022-12-15T14:09:41.588Z,-2.66
2022-12-15T14:12:14.281Z,-2.65
2022-12-15T14:14:49.168Z,-2.61
2022-12-15T14:17:18.489Z,-2.57
2022-12-15T14:19:51.077Z,-2.60
2022-12-15T14:22:30.324Z,-2.59
2022-12-15T14:25:32.430Z,-2.57
2022-12-15T14:27:59.587Z,-2.57
2022-12-15T14:30:33.388Z,-2.56
2022-12-15T14:33:15.426Z,-2.53
2022-12-15T14:35:50.027Z,-2.50
2022-12-15T14:38:28.750Z,-2.52
2022-12-15T14:40:58.209Z,-2.52
2022-12-15T14:43:30.297Z,-2.53
2022-12-15T14:46:25.637Z,-2.52
2022-12-15T14:48:58.229Z,-2.56
2022-12-15T14:51:29.047Z,-2.55
2022-12-15T14:53:56.211Z,-2.55
2022-12-15T14:56:31.328Z,-2.54
2022-12-15T14:59:05.021Z,-2.52
2022-12-15T15:01:57.963Z,-2.54
2022-12-15T15:03:12.381Z,-4.93
2022-12-15T15:04:31.611Z,-2.55
2022-12-15T15:07:02.546Z,-2.55
2022-12-15T15:09:41.286Z,-2.57
2022-12-15T15:12:18.661Z,-2.60
2022-12-15T15:14:52.039Z,-2.61
2022-12-15T15:17:37.534Z,-2.67
2022-12-15T15:20:28.917Z,-2.67
2022-12-15T15:23:17.411Z,-2.70
2022-12-15T15:26:17.305Z,-2.73
2022-12-15T15:28:45.158Z,-2.77
2022-12-15T15:31:30.860Z,-2.80
2022-12-15T15:33:59.947Z,-2.82
2022-12-15T15:36:38.903Z,-2.87
2022-12-15T15:39:16.351Z,-2.94
2022-12-15T15:41:43.162Z,-2.99
2022-12-15T15:44:15.711Z,-3.03
2022-12-15T15:46:49.554Z,-3.11
2022-12-15T15:49:20.110Z,-3.16
2022-12-15T15:51:47.486Z,-3.20
2022-12-15T15:54:23.304Z,-3.25
2022-12-15T15:56:50.083Z,-3.30
2022-12-15T15:59:21.570Z,-3.36
2022-12-15T16:01:58.086Z,-3.43
2022-12-15T16:04:26.715Z,-3.49
2022-12-15T16:06:56.606Z,-3.53
2022-12-15T16:09:24.982Z,-3.57
2022-12-15T16:11:51.847Z,-3.60
2022-12-15T16:14:19.331Z,-3.64
2022-12-15T16:16:46.478Z,-3.68
2022-12-15T16:19:13.542Z,-3.72
2022-12-15T16:21:42.915Z,-3.76
2022-12-15T16:24:16.943Z,-3.82
2022-12-15T16:26:50.691Z,-3.86
2022-12-15T16:29:20.536Z,-3.90
2022-12-15T16:31:47.627Z,-3.95
2022-12-15T16:34:19.581Z,-3.99
2022-12-15T16:36:46.995Z,-4.03
2022-12-15T16:39:33.897Z,-4.08
2022-12-15T16:42:01.964Z,-4.11
2022-12-15T16:44:29.718Z,-4.13
2022-12-15T16:46:57.705Z,-4.17
2022-12-15T16:49:25.415Z,-4.19
2022-12-15T16:51:54.103Z,-4.22
2022-12-15T16:54:26.118Z,-4.24
2022-12-15T16:56:58.509Z,-4.25
2022-12-15T16:59:35.432Z,-4.27
2022-12-15T17:02:26.041Z,-4.29
2022-12-15T17:04:55.374Z,-4.32
2022-12-15T17:07:24.567Z,-4.33
2022-12-15T17:09:51.498Z,-4.35
2022-12-15T17:12:19.161Z,-4.36
2022-12-15T17:14:46.334Z,-4.38
2022-12-15T17:17:17.182Z,-4.39
2022-12-15T17:20:11.743Z,-4.42
2022-12-15T17:22:32.898Z,-4.43
2022-12-15T17:24:59.993Z,-4.46
2022-12-15T17:27:29.143Z,-4.49
2022-12-15T17:29:58.669Z,-4.52
2022-12-15T17:32:25.529Z,-4.55
2022-12-15T17:34:52.353Z,-4.55
2022-12-15T17:37:19.258Z,-4.58
2022-12-15T17:39:51.220Z,-4.62
2022-12-15T17:42:20.739Z,-4.63
2022-12-15T17:44:48.950Z,-4.65
2022-12-15T17:47:18.783Z,-4.65
2022-12-15T17:49:47.108Z,-4.67
2022-12-15T17:52:17.137Z,-4.72
2022-12-15T17:54:44.272Z,-4.75
2022-12-15T17:57:12.610Z,-4.76
2022-12-15T17:59:39.563Z,-4.78
2022-12-15T18:02:06.536Z,-4.79
2022-12-15T18:04:33.548Z,-4.82
2022-12-15T18:07:02.405Z,-4.83
2022-12-15T18:09:29.836Z,-4.86
2022-12-15T18:11:57.149Z,-4.90
2022-12-15T18:14:24.142Z,-4.92
2022-12-15T18:16:51.011Z,-4.95
2022-12-15T18:19:17.817Z,-4.97
2022-12-15T18:21:44.856Z,-4.99
2022-12-15T18:24:17.419Z,-5.01
2022-12-15T18:26:45.178Z,-5.04
2022-12-15T18:29:20.686Z,-5.06
2022-12-15T18:31:52.498Z,-5.10
2022-12-15T18:34:22.915Z,-5.11
2022-12-15T18:36:51.850Z,-5.12
2022-12-15T18:39:26.122Z,-5.14
2022-12-15T18:41:57.417Z,-5.16
2022-12-15T18:44:31.759Z,-5.18
2022-12-15T18:46:58.595Z,-5.18
2022-12-15T18:49:25.918Z,-5.21
2022-12-15T18:51:53.297Z,-5.20
2022-12-15T18:54:25.504Z,-5.23
2022-12-15T18:56:54.798Z,-5.25
2022-12-15T18:59:21.910Z,-5.28
2022-12-15T19:01:49.967Z,-5.28
2022-12-15T19:04:19.890Z,-5.28
2022-12-15T19:06:47.190Z,-5.27
2022-12-15T19:09:19.032Z,-5.28
2022-12-15T19:12:08.890Z,-5.29
2022-12-15T19:14:43.087Z,-5.31
2022-12-15T19:17:39.351Z,-5.33
2022-12-15T19:20:34.869Z,-5.36
2022-12-15T19:23:01.878Z,-5.38
2022-12-15T19:25:29.881Z,-5.38
2022-12-15T19:28:00.319Z,-5.40
2022-12-15T19:30:38.462Z,-5.42
2022-12-15T19:33:08.079Z,-5.44
2022-12-15T19:35:36.383Z,-5.47
2022-12-15T19:38:04.507Z,-5.48
2022-12-15T19:40:33.787Z,-5.51
2022-12-15T19:43:01.299Z,-5.51
2022-12-15T19:45:32.125Z,-5.54
2022-12-15T19:47:59.886Z,-5.56
2022-12-15T19:50:31.743Z,-5.60
2022-12-15T19:53:01.771Z,-5.61
2022-12-15T19:55:35.455Z,-5.68
2022-12-15T19:58:42.016Z,-5.71
2022-12-15T20:01:14.928Z,-5.75
2022-12-15T20:03:45.101Z,-5.77
2022-12-15T20:06:25.316Z,-5.82
2022-12-15T20:08:56.114Z,-5.83
2022-12-15T20:11:23.867Z,-5.85
2022-12-15T20:13:51.986Z,-5.87
2022-12-15T20:16:20.198Z,-5.90
2022-12-15T20:18:50.419Z,-5.92
2022-12-15T20:21:22.555Z,-5.96
2022-12-15T20:23:58.742Z,-6.00
2022-12-15T20:26:25.987Z,-6.00
2022-12-15T20:28:53.293Z,-6.02
2022-12-15T20:31:22.932Z,-6.02
2022-12-15T20:33:50.826Z,-6.02
2022-12-15T20:36:22.538Z,-6.05
2022-12-15T20:38:49.369Z,-6.08
2022-12-15T20:41:26.590Z,-6.10
2022-12-15T20:43:55.700Z,-6.10
2022-12-15T20:46:33.859Z,-6.14
2022-12-15T20:49:01.407Z,-6.15
2022-12-15T20:51:32.058Z,-6.16
2022-12-15T20:54:03.448Z,-6.20
2022-12-15T20:56:30.609Z,-6.21
2022-12-15T20:58:58.685Z,-6.23
2022-12-15T21:01:35.984Z,-6.28
2022-12-15T21:04:19.710Z,-6.30
2022-12-15T21:06:51.310Z,-6.30
2022-12-15T21:09:21.511Z,-6.31
2022-12-15T21:11:48.783Z,-6.32
2022-12-15T21:14:23.232Z,-6.36
2022-12-15T21:16:50.435Z,-6.39
2022-12-15T21:19:22.184Z,-6.37
2022-12-15T21:21:54.767Z,-6.41
2022-12-15T21:24:25.454Z,-6.43
2022-12-15T21:26:53.601Z,-6.42
2022-12-15T21:29:27.915Z,-6.47
2022-12-15T21:31:54.852Z,-6.48
2022-12-15T21:34:21.907Z,-6.50
2022-12-15T21:36:55.234Z,-6.51
2022-12-15T21:39:31.213Z,-6.52
2022-12-15T21:42:08.491Z,-6.53
2022-12-15T21:44:35.488Z,-6.55
2022-12-15T21:47:02.792Z,-6.56
2022-12-15T21:49:29.596Z,-6.60
2022-12-15T21:52:01.294Z,-6.62
2022-12-15T21:54:33.560Z,-6.63
2022-12-15T21:57:01.019Z,-6.63
2022-12-15T21:59:31.303Z,-6.64
2022-12-15T22:02:00.660Z,-6.67
2022-12-15T22:04:34.673Z,-6.68
2022-12-15T22:07:01.790Z,-6.72
2022-12-15T22:09:28.910Z,-6.75
2022-12-15T22:11:57.017Z,-6.75
2022-12-15T22:14:28.581Z,-6.79
2022-12-15T22:16:56.968Z,-6.79
2022-12-15T22:19:24.747Z,-6.80
2022-12-15T22:21:52.053Z,-6.82
2022-12-15T22:24:19.968Z,-6.84
2022-12-15T22:26:47.582Z,-6.82
2022-12-15T22:29:21.818Z,-6.85
2022-12-15T22:31:54.949Z,-6.84
2022-12-15T22:34:25.827Z,-6.87
2022-12-15T22:36:52.649Z,-6.87
2022-12-15T22:39:21.849Z,-6.90
2022-12-15T22:41:51.032Z,-6.92
2022-12-15T22:44:27.142Z,-6.94
2022-12-15T22:46:57.351Z,-6.95
2022-12-15T22:49:39.735Z,-6.95
2022-12-15T22:52:17.853Z,-6.95
2022-12-15T22:54:45.958Z,-6.96
2022-12-15T22:57:29.005Z,-6.99
2022-12-15T23:00:03.129Z,-6.98
2022-12-15T23:02:36.168Z,-7.01
2022-12-15T23:05:04.477Z,-7.01
2022-12-15T23:07:31.786Z,-7.00
2022-12-15T23:10:17.384Z,-7.02
2022-12-15T23:12:44.223Z,-7.02
2022-12-15T23:15:30.014Z,-7.04
2022-12-15T23:17:56.769Z,-7.03
2022-12-15T23:20:23.525Z,-7.04
2022-12-15T23:22:50.347Z,-7.07
2022-12-15T23:25:17.108Z,-7.09
2022-12-15T23:27:44.003Z,-7.11
2022-12-15T23:30:12.861Z,-7.14
2022-12-15T23:32:39.650Z,-7.13
2022-12-15T23:35:06.937Z,-7.15
2022-12-15T23:37:34.939Z,-7.16
2022-12-15T23:40:02.002Z,-7.17
2022-12-15T23:42:28.800Z,-7.20
2022-12-15T23:44:55.630Z,-7.21
2022-12-15T23:47:22.477Z,-7.25
2022-12-15T23:49:50.108Z,-7.28
2022-12-15T23:52:20.540Z,-7.30
2022-12-15T23:54:47.382Z,-7.28
2022-12-15T23:57:14.350Z,-7.29
2022-12-15T23:59:41.179Z,-7.30
