createdAt,value
2019-01-04T00:00:26.649Z,103525.80
2019-01-04T00:02:54.886Z,103521.59
2019-01-04T00:05:23.231Z,103516.25
2019-01-04T00:07:51.471Z,103522.75
2019-01-04T00:10:20.431Z,103514.24
2019-01-04T00:12:48.702Z,103510.72
2019-01-04T00:15:17.076Z,103509.09
2019-01-04T00:17:45.348Z,103504.41
2019-01-04T00:20:13.637Z,103502.75
2019-01-04T00:22:41.952Z,103495.11
2019-01-04T00:25:10.198Z,103485.75
2019-01-04T00:27:38.494Z,103492.95
2019-01-04T00:30:10.167Z,103497.11
2019-01-04T00:32:38.444Z,103499.16
2019-01-04T00:35:07.319Z,103507.36
2019-01-04T00:37:35.643Z,103515.52
2019-01-04T00:40:05.878Z,103520.49
2019-01-04T00:42:34.212Z,103510.95
2019-01-04T00:45:02.457Z,103519.93
2019-01-04T00:47:30.709Z,103520.92
2019-01-04T00:49:59.051Z,103519.22
2019-01-04T00:52:27.343Z,103530.38
2019-01-04T00:54:55.601Z,103527.00
2019-01-04T00:57:54.126Z,103529.63
2019-01-04T01:00:46.523Z,103528.14
2019-01-04T01:03:44.073Z,103524.57
2019-01-04T01:06:42.531Z,103520.08
2019-01-04T01:09:17.095Z,103518.55
2019-01-04T01:11:57.447Z,103509.82
2019-01-04T01:14:41.137Z,103509.96
2019-01-04T01:17:19.098Z,103497.25
2019-01-04T01:19:59.446Z,103499.73
2019-01-04T01:23:02.819Z,103500.21
2019-01-04T01:25:52.668Z,103496.83
2019-01-04T01:28:57.558Z,103497.30
2019-01-04T01:31:48.429Z,103500.44
2019-01-04T01:34:39.547Z,103500.25
2019-01-04T01:37:30.597Z,103489.36
2019-01-04T01:40:05.046Z,103501.39
2019-01-04T01:43:02.118Z,103501.73
2019-01-04T01:45:39.825Z,103508.22
2019-01-04T01:48:09.618Z,103498.48
2019-01-04T01:51:11.663Z,103499.47
2019-01-04T01:53:43.063Z,103498.75
2019-01-04T01:56:11.511Z,103502.71
2019-01-04T01:58:39.884Z,103507.00
2019-01-04T02:01:08.143Z,103507.66
2019-01-04T02:03:36.397Z,103503.78
2019-01-04T02:06:04.723Z,103510.61
2019-01-04T02:08:33.016Z,103508.56
2019-01-04T02:11:01.421Z,103505.50
2019-01-04T02:13:29.705Z,103509.98
2019-01-04T02:15:57.972Z,103504.44
2019-01-04T02:18:26.351Z,103500.88
2019-01-04T02:20:54.640Z,103501.54
2019-01-04T02:23:22.907Z,103507.19
2019-01-04T02:25:51.170Z,103502.69
2019-01-04T02:28:19.580Z,103504.31
2019-01-04T02:30:47.838Z,103511.99
2019-01-04T02:33:16.089Z,103513.14
2019-01-04T02:35:44.376Z,103517.29
2019-01-04T02:38:12.623Z,103514.42
2019-01-04T02:40:41.016Z,103507.14
2019-01-04T02:43:09.282Z,103507.61
2019-01-04T02:45:37.521Z,103500.03
2019-01-04T02:48:05.935Z,103491.74
2019-01-04T02:50:34.181Z,103482.83
2019-01-04T02:53:02.431Z,103494.81
2019-01-04T02:55:30.710Z,103483.72
2019-01-04T02:57:58.952Z,103487.66
2019-01-04T03:00:27.223Z,103477.60
2019-01-04T03:02:55.482Z,103474.59
2019-01-04T03:05:23.821Z,103475.24
2019-01-04T03:07:52.063Z,103461.65
2019-01-04T03:10:20.380Z,103461.78
2019-01-04T03:12:48.691Z,103450.34
2019-01-04T03:15:16.975Z,103453.87
2019-01-04T03:17:45.238Z,103456.22
2019-01-04T03:20:13.601Z,103455.41
2019-01-04T03:22:43.528Z,103449.20
2019-01-04T03:25:11.818Z,103444.16
2019-01-04T03:27:40.081Z,103431.42
2019-01-04T03:30:08.372Z,103427.70
2019-01-04T03:32:36.669Z,103419.36
2019-01-04T03:35:05.103Z,103419.36
2019-01-04T03:37:33.359Z,103419.23
2019-01-04T03:40:01.667Z,103414.57
2019-01-04T03:42:29.903Z,103403.86
2019-01-04T03:44:58.158Z,103402.03
2019-01-04T03:47:26.435Z,103402.19
2019-01-04T03:49:54.683Z,103403.53
2019-01-04T03:52:22.959Z,103409.02
2019-01-04T03:54:51.249Z,103399.27
2019-01-04T03:57:19.535Z,103400.53
2019-01-04T03:59:47.858Z,103400.14
2019-01-04T04:02:16.108Z,103397.26
2019-01-04T04:04:44.403Z,103391.82
2019-01-04T04:07:12.649Z,103385.69
2019-01-04T04:09:40.920Z,103391.17
2019-01-04T04:12:09.190Z,103387.27
2019-01-04T04:14:37.471Z,103392.43
2019-01-04T04:17:05.720Z,103398.41
2019-01-04T04:19:34.027Z,103408.44
2019-01-04T04:22:02.269Z,103418.46
2019-01-04T04:24:30.576Z,103412.78
2019-01-04T04:26:58.816Z,103414.44
2019-01-04T04:29:27.072Z,103408.16
2019-01-04T04:31:55.474Z,103396.41
2019-01-04T04:34:23.736Z,103387.67
2019-01-04T04:36:51.990Z,103402.55
2019-01-04T04:39:20.293Z,103406.23
2019-01-04T04:41:48.594Z,103400.47
2019-01-04T04:44:16.872Z,103397.59
2019-01-04T04:46:45.130Z,103388.64
2019-01-04T04:49:13.382Z,103380.20
2019-01-04T04:51:41.689Z,103374.46
2019-01-04T04:54:09.999Z,103370.03
2019-01-04T04:56:38.250Z,103378.69
2019-01-04T04:59:06.562Z,103363.44
2019-01-04T05:01:34.879Z,103362.71
2019-01-04T05:04:03.153Z,103351.81
2019-01-04T05:06:31.435Z,103351.08
2019-01-04T05:08:59.821Z,103351.84
2019-01-04T05:11:28.108Z,103352.66
2019-01-04T05:13:56.398Z,103343.91
2019-01-04T05:16:24.663Z,103340.91
2019-01-04T05:18:52.923Z,103348.42
2019-01-04T05:21:21.422Z,103336.47
2019-01-04T05:23:49.710Z,103336.47
2019-01-04T05:26:17.960Z,103331.11
2019-01-04T05:28:46.282Z,103333.47
2019-01-04T05:31:14.547Z,103326.27
2019-01-04T05:33:42.799Z,103327.73
2019-01-04T05:36:11.353Z,103319.68
2019-01-04T05:38:39.599Z,103326.17
2019-01-04T05:41:07.895Z,103327.31
2019-01-04T05:43:36.281Z,103326.58
2019-01-04T05:46:04.567Z,103330.22
2019-01-04T05:48:32.817Z,103337.05
2019-01-04T05:51:01.158Z,103334.76
2019-01-04T05:53:29.407Z,103335.72
2019-01-04T05:55:57.722Z,103329.94
2019-01-04T05:58:25.967Z,103333.05
2019-01-04T06:00:54.244Z,103330.38
2019-01-04T06:03:22.663Z,103323.77
2019-01-04T06:05:50.914Z,103337.30
2019-01-04T06:08:19.156Z,103341.94
2019-01-04T06:10:47.494Z,103334.53
2019-01-04T06:13:15.786Z,103343.71
2019-01-04T06:15:44.079Z,103341.84
2019-01-04T06:18:12.476Z,103337.11
2019-01-04T06:20:40.767Z,103331.33
2019-01-04T06:23:09.061Z,103331.76
2019-01-04T06:25:37.318Z,103331.86
2019-01-04T06:28:05.568Z,103331.86
2019-01-04T06:30:33.928Z,103327.10
2019-01-04T06:33:02.221Z,103334.13
2019-01-04T06:35:30.482Z,103344.45
2019-01-04T06:37:59.966Z,103342.50
2019-01-04T06:40:28.325Z,103345.80
2019-01-04T06:42:56.575Z,103345.51
2019-01-04T06:45:24.843Z,103358.72
2019-01-04T06:47:53.124Z,103369.36
2019-01-04T06:50:21.510Z,103365.13
2019-01-04T06:52:49.765Z,103358.94
2019-01-04T06:55:21.279Z,103358.41
2019-01-04T06:57:49.556Z,103357.88
2019-01-04T07:00:17.801Z,103354.81
2019-01-04T07:02:46.697Z,103358.31
2019-01-04T07:05:15.819Z,103351.92
2019-01-04T07:07:44.065Z,103347.36
2019-01-04T07:10:12.369Z,103344.78
2019-01-04T07:12:41.520Z,103350.78
2019-01-04T07:15:09.762Z,103348.31
2019-01-04T07:17:38.047Z,103341.59
2019-01-04T07:20:06.306Z,103351.48
2019-01-04T07:22:34.693Z,103344.07
2019-01-04T07:25:02.991Z,103342.63
2019-01-04T07:27:31.236Z,103340.14
2019-01-04T07:29:59.524Z,103334.67
2019-01-04T07:32:27.959Z,103335.48
2019-01-04T07:34:56.199Z,103328.27
2019-01-04T07:37:24.452Z,103322.27
2019-01-04T07:39:52.754Z,103331.98
2019-01-04T07:42:21.111Z,103333.33
2019-01-04T07:44:49.413Z,103328.66
2019-01-04T07:47:17.693Z,103335.47
2019-01-04T07:49:45.966Z,103333.63
2019-01-04T07:52:14.241Z,103331.45
2019-01-04T07:54:42.497Z,103325.38
2019-01-04T07:57:10.810Z,103328.34
2019-01-04T07:59:39.071Z,103330.53
2019-01-04T08:02:30.337Z,103337.34
2019-01-04T08:04:58.625Z,103329.78
2019-01-04T08:07:26.917Z,103337.95
2019-01-04T08:09:55.204Z,103344.55
2019-01-04T08:12:23.457Z,103340.52
2019-01-04T08:14:52.163Z,103347.66
2019-01-04T08:17:20.544Z,103341.58
2019-01-04T08:19:48.793Z,103339.50
2019-01-04T08:22:17.099Z,103331.66
2019-01-04T08:24:45.409Z,103330.84
2019-01-04T08:27:13.681Z,103332.68
2019-01-04T08:29:41.936Z,103321.94
2019-01-04T08:32:10.204Z,103329.08
2019-01-04T08:34:38.471Z,103317.21
2019-01-04T08:37:06.777Z,103308.13
2019-01-04T08:39:35.032Z,103306.16
2019-01-04T08:42:03.408Z,103301.92
2019-01-04T08:44:31.664Z,103301.50
2019-01-04T08:46:59.919Z,103306.27
2019-01-04T08:49:28.228Z,103313.08
2019-01-04T08:51:56.481Z,103316.19
2019-01-04T08:54:24.781Z,103315.34
2019-01-04T08:56:53.097Z,103306.79
2019-01-04T08:59:21.363Z,103296.86
2019-01-04T09:01:49.682Z,103297.68
2019-01-04T09:04:17.967Z,103297.39
2019-01-04T09:06:46.279Z,103298.00
2019-01-04T09:09:14.583Z,103298.53
2019-01-04T09:11:42.946Z,103296.66
2019-01-04T09:14:11.279Z,103291.39
2019-01-04T09:16:39.531Z,103286.66
2019-01-04T09:19:07.857Z,103272.60
2019-01-04T09:21:36.125Z,103272.60
2019-01-04T09:24:04.415Z,103267.77
2019-01-04T09:26:32.680Z,103272.60
2019-01-04T09:29:00.933Z,103268.36
2019-01-04T09:31:29.220Z,103260.95
2019-01-04T09:33:57.502Z,103264.97
2019-01-04T09:36:25.786Z,103252.25
2019-01-04T09:38:54.057Z,103254.94
2019-01-04T09:41:30.500Z,103233.46
2019-01-04T09:43:58.836Z,103237.38
2019-01-04T09:46:27.178Z,103228.19
2019-01-04T09:48:55.505Z,103231.20
2019-01-04T09:51:23.746Z,103230.27
2019-01-04T09:53:52.029Z,103224.59
2019-01-04T09:56:20.315Z,103210.95
2019-01-04T09:58:48.588Z,103223.34
2019-01-04T10:01:16.980Z,103219.11
2019-01-04T10:03:45.233Z,103220.13
2019-01-04T10:06:13.526Z,103212.61
2019-01-04T10:08:44.873Z,103209.70
2019-01-04T10:11:11.804Z,103196.81
2019-01-04T10:13:40.084Z,103191.02
2019-01-04T10:16:08.377Z,103196.80
2019-01-04T10:18:36.722Z,103194.92
2019-01-04T10:21:04.971Z,103188.83
2019-01-04T10:23:33.216Z,103188.83
2019-01-04T10:26:01.487Z,103192.86
2019-01-04T10:28:29.775Z,103185.30
2019-01-04T10:30:58.079Z,103167.41
2019-01-04T10:33:26.357Z,103168.03
2019-01-04T10:35:55.184Z,103185.38
2019-01-04T10:38:23.469Z,103189.41
2019-01-04T10:40:51.736Z,103183.00
2019-01-04T10:43:20.060Z,103185.14
2019-01-04T10:45:48.305Z,103185.77
2019-01-04T10:48:16.557Z,103179.05
2019-01-04T10:50:44.871Z,103177.81
2019-01-04T10:53:13.118Z,103174.91
2019-01-04T10:55:41.393Z,103160.44
2019-01-04T10:58:09.652Z,103158.66
2019-01-04T11:00:37.926Z,103143.47
2019-01-04T11:03:06.177Z,103126.20
2019-01-04T11:05:34.463Z,103120.92
2019-01-04T11:08:03.114Z,103117.42
2019-01-04T11:10:31.414Z,103117.42
2019-01-04T11:12:59.683Z,103118.77
2019-01-04T11:15:27.947Z,103120.10
2019-01-04T11:17:56.228Z,103127.05
2019-01-04T11:20:36.177Z,103127.05
2019-01-04T11:23:07.816Z,103116.48
2019-01-04T11:25:51.125Z,103118.64
2019-01-04T11:28:34.618Z,103111.58
2019-01-04T11:31:20.819Z,103099.56
2019-01-04T11:33:52.349Z,103099.03
2019-01-04T11:36:29.855Z,103092.03
2019-01-04T11:39:04.610Z,103092.03
2019-01-04T11:41:54.678Z,103098.85
2019-01-04T11:44:47.544Z,103099.75
2019-01-04T11:47:27.428Z,103099.75
2019-01-04T11:50:01.850Z,103095.28
2019-01-04T11:52:33.408Z,103092.59
2019-01-04T11:55:01.672Z,103088.16
2019-01-04T11:57:29.966Z,103077.89
2019-01-04T11:59:58.274Z,103070.45
2019-01-04T12:02:26.708Z,103058.22
2019-01-04T12:04:57.166Z,103066.38
2019-01-04T12:07:25.462Z,103066.38
2019-01-04T12:09:53.838Z,103047.20
2019-01-04T12:12:22.129Z,103047.59
2019-01-04T12:14:50.389Z,103038.69
2019-01-04T12:17:18.687Z,103038.69
2019-01-04T12:19:46.965Z,103046.16
2019-01-04T12:22:15.218Z,103046.16
2019-01-04T12:24:43.467Z,103042.22
2019-01-04T12:27:11.747Z,103041.77
2019-01-04T12:29:40.004Z,103033.31
2019-01-04T12:32:08.302Z,103033.31
2019-01-04T12:34:36.550Z,103043.73
2019-01-04T12:37:04.854Z,103043.66
2019-01-04T12:39:33.378Z,103024.66
2019-01-04T12:42:02.485Z,103024.66
2019-01-04T12:44:30.793Z,103022.81
2019-01-04T12:46:59.305Z,103022.81
2019-01-04T12:49:27.575Z,103017.38
2019-01-04T12:51:55.973Z,103017.38
2019-01-04T12:54:24.276Z,103007.16
2019-01-04T12:56:52.525Z,103007.16
2019-01-04T12:59:20.783Z,103011.47
2019-01-04T13:01:49.062Z,103007.59
2019-01-04T13:04:17.392Z,103002.16
2019-01-04T13:06:45.786Z,103001.63
2019-01-04T13:09:14.039Z,103007.83
2019-01-04T13:11:42.345Z,103004.83
2019-01-04T13:14:10.612Z,103011.05
2019-01-04T13:16:38.870Z,103011.05
2019-01-04T13:19:07.189Z,103024.36
2019-01-04T13:21:35.512Z,103018.67
2019-01-04T13:24:03.754Z,103018.67
2019-01-04T13:26:32.029Z,103013.82
2019-01-04T13:29:00.299Z,103028.02
2019-01-04T13:31:28.584Z,103017.04
2019-01-04T13:33:56.828Z,103017.04
2019-01-04T13:36:25.102Z,103018.11
2019-01-04T13:38:53.352Z,103022.23
2019-01-04T13:41:21.631Z,103012.39
2019-01-04T13:43:49.972Z,103030.10
2019-01-04T13:46:18.219Z,103026.06
2019-01-04T13:48:46.489Z,103026.06
2019-01-04T13:51:14.766Z,103030.77
2019-01-04T13:53:43.018Z,103021.81
2019-01-04T13:56:11.299Z,103012.00
2019-01-04T13:58:39.551Z,103012.00
2019-01-04T14:01:07.869Z,103003.56
2019-01-04T14:03:36.164Z,103011.05
2019-01-04T14:06:04.428Z,103012.97
2019-01-04T14:08:32.713Z,103012.97
2019-01-04T14:11:01.045Z,103025.84
2019-01-04T14:13:30.017Z,103025.84
2019-01-04T14:15:58.476Z,103015.61
2019-01-04T14:18:26.768Z,103031.95
2019-01-04T14:20:55.033Z,103037.27
2019-01-04T14:23:28.682Z,103032.42
2019-01-04T14:25:53.429Z,103034.52
2019-01-04T14:28:21.781Z,103041.59
2019-01-04T14:30:50.068Z,103034.25
2019-01-04T14:33:18.344Z,103053.08
2019-01-04T14:35:46.620Z,103053.08
2019-01-04T14:38:14.879Z,103041.70
2019-01-04T14:40:43.182Z,103041.70
2019-01-04T14:43:11.429Z,103045.62
2019-01-04T14:45:40.081Z,103028.33
2019-01-04T14:48:08.360Z,103028.33
2019-01-04T14:50:36.625Z,103022.06
2019-01-04T14:53:05.012Z,103019.06
2019-01-04T14:55:33.308Z,103019.56
2019-01-04T14:58:01.570Z,103019.56
2019-01-04T15:00:29.846Z,103007.34
2019-01-04T15:02:58.428Z,102994.69
2019-01-04T15:05:26.730Z,102994.69
2019-01-04T15:07:54.979Z,102988.58
2019-01-04T15:10:23.351Z,102989.70
2019-01-04T15:12:51.655Z,103001.73
2019-01-04T15:15:19.930Z,103006.95
2019-01-04T15:17:48.418Z,103006.95
2019-01-04T15:20:16.795Z,103015.19
2019-01-04T15:22:45.178Z,102999.05
2019-01-04T15:25:13.430Z,102996.42
2019-01-04T15:27:42.377Z,103004.58
2019-01-04T15:30:11.370Z,103000.00
2019-01-04T15:32:39.829Z,103005.70
2019-01-04T15:35:08.859Z,103001.88
2019-01-04T15:37:37.202Z,102994.54
2019-01-04T15:40:07.495Z,102994.77
2019-01-04T15:42:35.755Z,102987.81
2019-01-04T15:45:05.288Z,102988.63
2019-01-04T15:47:34.264Z,103001.66
2019-01-04T15:50:02.559Z,102978.17
2019-01-04T15:52:30.810Z,102978.17
2019-01-04T15:54:59.063Z,102985.59
2019-01-04T15:57:27.368Z,102986.63
2019-01-04T15:59:55.633Z,102986.63
2019-01-04T16:02:23.918Z,102983.13
2019-01-04T16:04:52.185Z,102999.47
2019-01-04T16:07:20.514Z,102979.09
2019-01-04T16:09:48.839Z,102979.09
2019-01-04T16:12:17.134Z,102989.55
2019-01-04T16:14:45.415Z,102989.55
2019-01-04T16:17:13.848Z,102976.16
2019-01-04T16:19:42.101Z,102963.61
2019-01-04T16:22:10.356Z,102961.68
2019-01-04T16:24:38.683Z,102969.36
2019-01-04T16:27:07.093Z,102968.59
2019-01-04T16:29:35.389Z,102970.09
2019-01-04T16:32:03.656Z,102978.85
2019-01-04T16:34:32.017Z,102970.48
2019-01-04T16:37:00.270Z,102970.48
2019-01-04T16:39:28.527Z,102966.59
2019-01-04T16:41:56.833Z,102968.68
2019-01-04T16:44:25.085Z,102961.87
2019-01-04T16:46:53.474Z,102954.03
2019-01-04T16:49:21.778Z,102954.03
2019-01-04T16:51:50.019Z,102955.62
2019-01-04T16:54:18.288Z,102955.62
2019-01-04T16:56:46.587Z,102955.31
2019-01-04T16:59:14.842Z,102959.57
2019-01-04T17:01:43.100Z,102959.57
2019-01-04T17:04:11.373Z,102950.92
2019-01-04T17:06:39.670Z,102954.19
2019-01-04T17:09:08.209Z,102937.59
2019-01-04T17:11:37.305Z,102937.59
2019-01-04T17:14:05.587Z,102935.90
2019-01-04T17:16:33.842Z,102935.90
2019-01-04T17:19:02.080Z,102934.91
2019-01-04T17:21:30.434Z,102944.52
2019-01-04T17:23:58.686Z,102939.87
2019-01-04T17:26:26.936Z,102939.87
2019-01-04T17:28:55.221Z,102941.13
2019-01-04T17:31:23.475Z,102934.67
2019-01-04T17:33:51.857Z,102931.98
2019-01-04T17:36:20.153Z,102931.98
2019-01-04T17:38:48.434Z,102939.83
2019-01-04T17:41:16.727Z,102941.09
2019-01-04T17:43:44.980Z,102942.52
2019-01-04T17:46:13.269Z,102935.88
2019-01-04T17:48:41.520Z,102935.88
2019-01-04T17:51:09.846Z,102929.15
2019-01-04T17:53:38.760Z,102932.95
2019-01-04T17:56:07.032Z,102932.95
2019-01-04T17:58:35.310Z,102941.45
2019-01-04T18:01:03.702Z,102937.00
2019-01-04T18:03:31.953Z,102924.27
2019-01-04T18:06:00.241Z,102930.42
2019-01-04T18:08:28.551Z,102927.34
2019-01-04T18:10:56.845Z,102927.34
2019-01-04T18:13:25.087Z,102920.70
2019-01-04T18:15:53.450Z,102925.55
2019-01-04T18:18:21.776Z,102925.55
2019-01-04T18:20:50.017Z,102925.84
2019-01-04T18:23:18.353Z,102925.84
2019-01-04T18:25:46.568Z,102928.39
2019-01-04T18:28:14.816Z,102925.04
2019-01-04T18:30:43.131Z,102925.16
2019-01-04T18:33:11.404Z,102925.16
2019-01-04T18:35:39.702Z,102928.16
2019-01-04T18:38:07.953Z,102924.04
2019-01-04T18:40:36.224Z,102934.58
2019-01-04T18:43:04.796Z,102933.23
2019-01-04T18:45:33.098Z,102933.23
2019-01-04T18:48:01.349Z,102923.77
2019-01-04T18:50:29.603Z,102923.77
2019-01-04T18:52:57.911Z,102929.27
2019-01-04T18:55:26.493Z,102931.80
2019-01-04T18:57:54.733Z,102922.53
2019-01-04T19:00:23.024Z,102937.06
2019-01-04T19:02:51.468Z,102940.56
2019-01-04T19:05:19.715Z,102940.56
2019-01-04T19:07:48.043Z,102936.06
2019-01-04T19:10:16.317Z,102937.14
2019-01-04T19:12:45.555Z,102923.95
2019-01-04T19:15:13.948Z,102923.95
2019-01-04T19:17:42.200Z,102933.75
2019-01-04T19:20:10.460Z,102936.37
2019-01-04T19:22:38.775Z,102933.28
2019-01-04T19:25:07.152Z,102939.28
2019-01-04T19:27:35.687Z,102934.56
2019-01-04T19:30:05.663Z,102936.59
2019-01-04T19:32:34.338Z,102938.08
2019-01-04T19:35:03.166Z,102915.85
2019-01-04T19:37:32.231Z,102915.85
2019-01-04T19:40:01.921Z,102922.16
2019-01-04T19:42:31.234Z,102927.72
2019-01-04T19:45:00.538Z,102931.76
2019-01-04T19:47:30.144Z,102934.25
2019-01-04T19:49:59.670Z,102939.31
2019-01-04T19:52:29.163Z,102939.31
2019-01-04T19:54:58.879Z,102929.05
2019-01-04T19:57:28.459Z,102939.55
2019-01-04T19:59:57.627Z,102928.81
2019-01-04T20:02:26.867Z,102924.13
2019-01-04T20:04:56.593Z,102929.42
2019-01-04T20:08:03.048Z,102924.84
2019-01-04T20:11:14.947Z,102926.12
2019-01-04T20:14:14.482Z,102921.50
2019-01-04T20:16:51.942Z,102919.92
2019-01-04T20:19:25.706Z,102907.89
2019-01-04T20:22:14.849Z,102907.89
2019-01-04T20:24:53.567Z,102919.92
2019-01-04T20:27:41.168Z,102920.31
2019-01-04T20:30:21.139Z,102919.37
2019-01-04T20:32:54.835Z,102903.27
2019-01-04T20:35:25.932Z,102901.92
2019-01-04T20:38:02.053Z,102908.36
2019-01-04T20:40:48.425Z,102893.31
2019-01-04T20:43:21.773Z,102892.13
2019-01-04T20:45:55.157Z,102888.99
2019-01-04T20:48:34.035Z,102892.43
2019-01-04T20:51:04.041Z,102874.31
2019-01-04T20:53:49.030Z,102874.31
2019-01-04T20:56:19.068Z,102864.66
2019-01-04T20:59:05.060Z,102864.66
2019-01-04T21:01:34.982Z,102866.91
2019-01-04T21:04:04.895Z,102863.08
2019-01-04T21:06:50.802Z,102858.22
2019-01-04T21:09:36.898Z,102867.18
2019-01-04T21:12:19.091Z,102863.91
2019-01-04T21:15:00.886Z,102849.53
2019-01-04T21:17:30.828Z,102859.03
2019-01-04T21:20:09.327Z,102864.66
2019-01-04T21:22:39.269Z,102851.56
2019-01-04T21:25:15.191Z,102852.44
2019-01-04T21:27:45.100Z,102852.91
2019-01-04T21:30:33.205Z,102852.91
2019-01-04T21:33:05.916Z,102854.08
2019-01-04T21:35:50.516Z,102843.48
2019-01-04T21:38:35.642Z,102842.12
2019-01-04T21:41:14.389Z,102837.11
2019-01-04T21:43:59.630Z,102835.66
2019-01-04T21:46:38.505Z,102835.66
2019-01-04T21:49:17.042Z,102824.95
2019-01-04T21:52:01.705Z,102824.95
2019-01-04T21:54:31.613Z,102827.34
2019-01-04T21:57:19.461Z,102827.34
2019-01-04T22:00:05.554Z,102821.48
2019-01-04T22:02:47.858Z,102817.81
2019-01-04T22:05:34.148Z,102817.20
2019-01-04T22:08:20.189Z,102804.34
2019-01-04T22:11:06.402Z,102804.34
2019-01-04T22:13:39.375Z,102812.78
2019-01-04T22:16:21.354Z,102809.55
2019-01-04T22:19:06.589Z,102808.50
2019-01-04T22:21:52.857Z,102804.70
2019-01-04T22:24:22.793Z,102809.31
2019-01-04T22:27:09.312Z,102805.20
2019-01-04T22:29:48.321Z,102801.47
2019-01-04T22:32:18.283Z,102799.45
2019-01-04T22:34:56.740Z,102796.08
2019-01-04T22:37:32.255Z,102792.27
2019-01-04T22:40:04.648Z,102797.60
2019-01-04T22:42:49.604Z,102792.27
2019-01-04T22:45:35.536Z,102785.30
2019-01-04T22:48:05.488Z,102787.52
2019-01-04T22:50:35.386Z,102787.08
2019-01-04T22:53:05.318Z,102790.81
2019-01-04T22:55:51.140Z,102775.87
2019-01-04T22:58:24.127Z,102775.87
2019-01-04T23:01:09.194Z,102784.02
2019-01-04T23:03:42.119Z,102773.74
2019-01-04T23:06:21.187Z,102775.87
2019-01-04T23:09:06.153Z,102773.98
2019-01-04T23:11:52.369Z,102772.70
2019-01-04T23:14:28.053Z,102771.59
2019-01-04T23:17:03.893Z,102771.65
2019-01-04T23:19:36.939Z,102765.52
2019-01-04T23:22:24.080Z,102769.59
2019-01-04T23:24:59.974Z,102758.54
2019-01-04T23:27:46.251Z,102753.15
2019-01-04T23:30:16.177Z,102753.15
2019-01-04T23:32:46.143Z,102755.30
2019-01-04T23:35:16.115Z,102751.08
2019-01-04T23:38:02.244Z,102751.92
2019-01-04T23:40:32.274Z,102749.29
2019-01-04T23:43:14.185Z,102747.41
2019-01-04T23:45:53.114Z,102745.93
2019-01-04T23:48:23.031Z,102741.02
2019-01-04T23:51:02.176Z,102734.55
2019-01-04T23:53:48.353Z,102736.44
2019-01-04T23:56:36.616Z,102738.95
2019-01-04T23:59:12.578Z,102735.72
