createdAt,value
2019-02-26T00:01:50.438Z,6.20
2019-02-26T00:04:20.875Z,6.20
2019-02-26T00:06:51.482Z,6.20
2019-02-26T00:09:22.621Z,6.10
2019-02-26T00:11:51.979Z,6.10
2019-02-26T00:14:22.567Z,6.10
2019-02-26T00:16:52.450Z,6.10
2019-02-26T00:19:22.075Z,6.10
2019-02-26T00:21:54.303Z,6.00
2019-02-26T00:24:22.528Z,6.00
2019-02-26T00:26:53.880Z,6.00
2019-02-26T00:29:24.958Z,5.90
2019-02-26T00:31:56.105Z,5.90
2019-02-26T00:34:25.333Z,5.90
2019-02-26T00:36:54.630Z,5.90
2019-02-26T00:39:25.100Z,5.80
2019-02-26T00:41:55.765Z,5.80
2019-02-26T00:44:29.748Z,5.80
2019-02-26T00:46:59.736Z,5.80
2019-02-26T00:49:30.238Z,5.70
2019-02-26T00:51:59.702Z,5.70
2019-02-26T00:54:29.839Z,5.70
2019-02-26T00:57:01.638Z,5.70
2019-02-26T00:59:31.217Z,5.60
2019-02-26T01:02:00.536Z,5.60
2019-02-26T01:04:29.907Z,5.50
2019-02-26T01:07:01.125Z,5.40
2019-02-26T01:09:31.907Z,5.40
2019-02-26T01:12:01.382Z,5.40
2019-02-26T01:14:31.119Z,5.40
2019-02-26T01:17:00.404Z,5.50
2019-02-26T01:19:29.774Z,5.60
2019-02-26T01:21:59.106Z,5.70
2019-02-26T01:24:30.363Z,5.80
2019-02-26T01:26:59.485Z,5.80
2019-02-26T01:29:29.893Z,5.80
2019-02-26T01:32:02.105Z,5.80
2019-02-26T01:34:30.867Z,5.80
2019-02-26T01:37:00.913Z,5.80
2019-02-26T01:39:31.185Z,5.80
2019-02-26T01:42:00.538Z,5.80
2019-02-26T01:44:32.338Z,5.70
2019-02-26T01:47:04.245Z,5.70
2019-02-26T01:49:31.770Z,5.70
2019-02-26T01:52:03.260Z,5.70
2019-02-26T01:54:33.429Z,5.60
2019-02-26T01:57:03.698Z,5.60
2019-02-26T01:59:34.503Z,5.60
2019-02-26T02:02:04.188Z,5.60
2019-02-26T02:04:34.201Z,5.60
2019-02-26T02:07:06.038Z,5.60
2019-02-26T02:09:35.518Z,5.60
2019-02-26T02:12:06.660Z,5.50
2019-02-26T02:14:35.899Z,5.50
2019-02-26T02:17:06.043Z,5.50
2019-02-26T02:19:36.338Z,5.40
2019-02-26T02:22:05.680Z,5.40
2019-02-26T02:24:39.006Z,5.30
2019-02-26T02:27:06.130Z,5.30
2019-02-26T02:29:35.668Z,5.20
2019-02-26T02:32:07.124Z,5.30
2019-02-26T02:34:36.595Z,5.30
2019-02-26T02:37:07.166Z,5.20
2019-02-26T02:39:36.517Z,5.20
2019-02-26T02:42:06.063Z,5.20
2019-02-26T02:44:39.026Z,5.10
2019-02-26T02:47:09.357Z,5.10
2019-02-26T02:49:39.930Z,5.10
2019-02-26T02:52:11.811Z,5.10
2019-02-26T02:54:44.115Z,5.10
2019-02-26T02:57:12.352Z,5.00
2019-02-26T02:59:42.243Z,4.90
2019-02-26T03:02:14.087Z,4.90
2019-02-26T03:04:42.790Z,4.90
2019-02-26T03:07:12.152Z,4.90
2019-02-26T03:09:43.300Z,4.90
2019-02-26T03:12:12.440Z,4.90
2019-02-26T03:14:44.080Z,4.90
2019-02-26T03:17:14.740Z,4.90
2019-02-26T03:19:43.773Z,4.80
2019-02-26T03:22:15.264Z,4.80
2019-02-26T03:24:44.167Z,4.70
2019-02-26T03:27:13.540Z,4.80
2019-02-26T03:29:42.920Z,4.80
2019-02-26T03:32:12.362Z,4.70
2019-02-26T03:34:41.790Z,4.70
2019-02-26T03:37:11.212Z,4.70
2019-02-26T03:39:40.593Z,4.60
2019-02-26T03:42:11.265Z,4.60
2019-02-26T03:44:41.366Z,4.60
2019-02-26T03:47:10.739Z,4.60
2019-02-26T03:49:42.231Z,4.60
2019-02-26T03:52:15.376Z,4.60
2019-02-26T03:54:42.970Z,4.50
2019-02-26T03:57:14.217Z,4.50
2019-02-26T03:59:44.347Z,4.50
2019-02-26T04:02:15.327Z,4.50
2019-02-26T04:04:45.882Z,4.50
2019-02-26T04:07:15.712Z,4.50
2019-02-26T04:09:47.330Z,4.50
2019-02-26T04:12:18.317Z,4.50
2019-02-26T04:14:47.212Z,4.50
2019-02-26T04:17:16.574Z,4.40
2019-02-26T04:19:45.936Z,4.40
2019-02-26T04:22:32.143Z,4.40
2019-02-26T04:25:16.715Z,4.40
2019-02-26T04:28:08.078Z,4.40
2019-02-26T04:31:28.107Z,4.30
2019-02-26T04:34:48.491Z,4.30
2019-02-26T04:38:08.579Z,4.20
2019-02-26T04:41:16.160Z,4.30
2019-02-26T04:44:26.874Z,4.20
2019-02-26T04:47:26.779Z,4.20
2019-02-26T04:49:57.263Z,4.20
2019-02-26T04:52:26.832Z,4.20
2019-02-26T04:54:56.212Z,4.20
2019-02-26T04:57:25.634Z,4.20
2019-02-26T04:59:55.651Z,4.20
2019-02-26T05:02:26.006Z,4.10
2019-02-26T05:04:55.401Z,4.00
2019-02-26T05:07:24.775Z,4.10
2019-02-26T05:09:56.878Z,4.10
2019-02-26T05:12:27.770Z,4.10
2019-02-26T05:14:56.309Z,4.00
2019-02-26T05:17:29.644Z,4.00
2019-02-26T05:19:56.811Z,4.00
2019-02-26T05:22:28.362Z,4.00
2019-02-26T05:24:57.212Z,4.00
2019-02-26T05:27:26.589Z,3.90
2019-02-26T05:29:55.913Z,3.90
2019-02-26T05:32:27.735Z,3.90
2019-02-26T05:34:56.339Z,3.90
2019-02-26T05:37:26.902Z,3.90
2019-02-26T05:39:56.711Z,3.90
2019-02-26T05:42:26.044Z,3.80
2019-02-26T05:44:59.064Z,3.80
2019-02-26T05:47:26.666Z,3.80
2019-02-26T05:49:56.227Z,3.90
2019-02-26T05:52:27.284Z,3.80
2019-02-26T05:54:56.540Z,3.80
2019-02-26T05:57:32.159Z,3.70
2019-02-26T05:59:57.002Z,3.80
2019-02-26T06:02:26.517Z,3.80
2019-02-26T06:04:56.017Z,3.70
2019-02-26T06:07:28.090Z,3.70
2019-02-26T06:09:59.106Z,3.70
2019-02-26T06:12:27.419Z,3.70
2019-02-26T06:15:00.275Z,3.60
2019-02-26T06:17:27.849Z,3.60
2019-02-26T06:20:08.089Z,3.60
2019-02-26T06:22:37.155Z,3.60
2019-02-26T06:25:09.580Z,3.60
2019-02-26T06:27:37.838Z,3.60
2019-02-26T06:30:11.556Z,3.60
2019-02-26T06:32:41.499Z,3.60
2019-02-26T06:35:13.653Z,3.50
2019-02-26T06:37:42.989Z,3.50
2019-02-26T06:40:13.380Z,3.60
2019-02-26T06:42:42.688Z,3.50
2019-02-26T06:45:13.976Z,3.50
2019-02-26T06:47:45.671Z,3.50
2019-02-26T06:50:17.933Z,3.50
2019-02-26T06:52:47.638Z,3.50
2019-02-26T06:55:17.073Z,3.60
2019-02-26T06:57:47.687Z,3.60
2019-02-26T07:00:21.023Z,3.60
2019-02-26T07:02:48.561Z,3.60
2019-02-26T07:05:17.949Z,3.60
2019-02-26T07:07:47.293Z,3.60
2019-02-26T07:10:21.464Z,3.70
2019-02-26T07:12:48.740Z,3.70
2019-02-26T07:15:18.718Z,3.80
2019-02-26T07:17:48.080Z,3.80
2019-02-26T07:20:17.433Z,3.80
2019-02-26T07:22:49.253Z,3.80
2019-02-26T07:25:18.586Z,3.80
2019-02-26T07:27:48.060Z,3.90
2019-02-26T07:30:17.374Z,4.00
2019-02-26T07:32:48.234Z,4.10
2019-02-26T07:35:17.767Z,4.20
2019-02-26T07:37:47.093Z,4.20
2019-02-26T07:40:18.578Z,4.30
2019-02-26T07:42:49.204Z,4.40
2019-02-26T07:45:20.387Z,4.50
2019-02-26T07:47:51.454Z,4.50
2019-02-26T07:50:22.045Z,4.60
2019-02-26T07:52:52.145Z,4.70
2019-02-26T07:55:22.376Z,4.70
2019-02-26T07:57:53.176Z,4.80
2019-02-26T08:00:23.448Z,4.90
2019-02-26T08:02:54.782Z,5.00
2019-02-26T08:05:26.283Z,5.20
2019-02-26T08:07:56.566Z,5.30
2019-02-26T08:10:26.076Z,5.40
2019-02-26T08:12:56.653Z,5.50
2019-02-26T08:15:27.797Z,5.70
2019-02-26T08:17:58.454Z,5.80
2019-02-26T08:20:30.457Z,6.00
2019-02-26T08:23:01.377Z,6.20
2019-02-26T08:25:30.786Z,6.30
2019-02-26T08:28:01.303Z,6.50
2019-02-26T08:30:30.741Z,6.70
2019-02-26T08:33:04.329Z,6.90
2019-02-26T08:35:31.045Z,7.00
2019-02-26T08:38:00.334Z,7.20
2019-02-26T08:40:29.740Z,7.40
2019-02-26T08:42:59.098Z,7.60
2019-02-26T08:45:30.933Z,7.70
2019-02-26T08:47:59.791Z,7.90
2019-02-26T08:50:32.963Z,8.10
2019-02-26T08:53:00.213Z,8.30
2019-02-26T08:55:29.679Z,8.50
2019-02-26T08:57:58.985Z,8.70
2019-02-26T09:00:28.333Z,8.80
2019-02-26T09:02:57.705Z,8.90
2019-02-26T09:05:29.160Z,9.00
2019-02-26T09:07:58.135Z,9.10
2019-02-26T09:10:27.443Z,9.20
2019-02-26T09:12:56.854Z,9.30
2019-02-26T09:15:26.274Z,9.40
2019-02-26T09:17:55.669Z,9.50
2019-02-26T09:20:25.025Z,9.60
2019-02-26T09:22:56.336Z,9.60
2019-02-26T09:25:26.671Z,9.70
2019-02-26T09:27:56.446Z,9.90
2019-02-26T09:30:27.937Z,10.00
2019-02-26T09:32:59.127Z,10.10
2019-02-26T09:35:30.622Z,10.20
2019-02-26T09:38:00.982Z,10.30
2019-02-26T09:40:34.257Z,10.40
2019-02-26T09:43:01.549Z,10.50
2019-02-26T09:45:30.917Z,10.60
2019-02-26T09:48:01.223Z,10.70
2019-02-26T09:50:30.608Z,10.80
2019-02-26T09:52:59.997Z,11.00
2019-02-26T09:55:30.837Z,11.10
2019-02-26T09:58:02.403Z,11.20
2019-02-26T10:00:31.163Z,11.40
2019-02-26T10:03:00.466Z,11.50
2019-02-26T10:05:29.838Z,11.70
2019-02-26T10:08:00.439Z,11.80
2019-02-26T10:10:31.173Z,12.00
2019-02-26T10:13:02.914Z,12.10
2019-02-26T10:15:34.621Z,12.30
2019-02-26T10:18:04.878Z,12.40
2019-02-26T10:20:34.384Z,12.60
2019-02-26T10:23:06.193Z,12.70
2019-02-26T10:25:37.571Z,12.90
2019-02-26T10:28:08.811Z,13.00
2019-02-26T10:30:38.966Z,13.20
2019-02-26T10:33:08.632Z,13.30
2019-02-26T10:35:41.383Z,13.40
2019-02-26T10:38:11.572Z,13.60
2019-02-26T10:40:50.568Z,13.70
2019-02-26T10:43:11.157Z,13.90
2019-02-26T10:45:44.164Z,14.10
2019-02-26T10:48:13.310Z,14.30
2019-02-26T10:50:45.586Z,14.50
2019-02-26T10:53:16.144Z,14.60
2019-02-26T10:55:44.563Z,14.80
2019-02-26T10:58:13.974Z,14.90
2019-02-26T11:00:43.566Z,15.10
2019-02-26T11:03:15.027Z,15.30
2019-02-26T11:05:45.233Z,15.50
2019-02-26T11:08:14.924Z,15.60
2019-02-26T11:10:44.958Z,15.70
2019-02-26T11:13:17.719Z,15.80
2019-02-26T11:15:48.847Z,16.00
2019-02-26T11:18:20.566Z,16.10
2019-02-26T11:20:50.324Z,16.20
2019-02-26T11:23:30.045Z,16.30
2019-02-26T11:25:51.435Z,16.30
2019-02-26T11:28:20.834Z,16.50
2019-02-26T11:30:52.136Z,16.60
2019-02-26T11:33:21.069Z,16.80
2019-02-26T11:35:51.472Z,17.00
2019-02-26T11:38:22.080Z,17.00
2019-02-26T11:40:51.892Z,17.10
2019-02-26T11:43:23.913Z,17.30
2019-02-26T11:45:52.257Z,17.40
2019-02-26T11:48:23.466Z,17.60
2019-02-26T11:50:52.716Z,17.70
2019-02-26T11:53:22.028Z,17.80
2019-02-26T11:55:52.540Z,17.90
2019-02-26T11:58:24.241Z,18.00
2019-02-26T12:00:57.239Z,18.10
2019-02-26T12:03:29.759Z,18.20
2019-02-26T12:06:00.619Z,18.30
2019-02-26T12:08:30.011Z,18.40
2019-02-26T12:11:03.677Z,18.40
2019-02-26T12:13:30.481Z,18.50
2019-02-26T12:15:59.897Z,18.50
2019-02-26T12:18:29.195Z,18.50
2019-02-26T12:21:00.127Z,18.60
2019-02-26T12:23:29.469Z,18.40
2019-02-26T12:26:01.076Z,18.40
2019-02-26T12:28:32.435Z,18.60
2019-02-26T12:31:02.276Z,18.70
2019-02-26T12:33:32.571Z,18.80
2019-02-26T12:36:02.569Z,19.00
2019-02-26T12:38:36.615Z,19.10
2019-02-26T12:41:08.186Z,19.20
2019-02-26T12:43:36.810Z,19.30
2019-02-26T12:46:08.458Z,19.50
2019-02-26T12:48:40.161Z,19.60
2019-02-26T12:51:08.093Z,19.70
2019-02-26T12:53:49.576Z,19.70
2019-02-26T12:56:17.783Z,19.70
2019-02-26T12:58:48.559Z,19.80
2019-02-26T13:01:18.175Z,19.90
2019-02-26T13:03:54.021Z,20.00
2019-02-26T13:06:22.087Z,20.00
2019-02-26T13:08:50.728Z,20.10
2019-02-26T13:11:24.131Z,20.20
2019-02-26T13:13:53.423Z,20.50
2019-02-26T13:16:22.626Z,20.60
2019-02-26T13:18:56.691Z,20.60
2019-02-26T13:21:23.040Z,20.70
2019-02-26T13:23:52.381Z,20.80
2019-02-26T13:26:22.420Z,21.00
2019-02-26T13:28:52.926Z,21.00
2019-02-26T13:31:23.093Z,21.10
2019-02-26T13:33:52.416Z,21.10
2019-02-26T13:36:22.019Z,21.20
2019-02-26T13:38:51.297Z,21.40
2019-02-26T13:41:29.604Z,21.40
2019-02-26T13:43:51.753Z,21.50
2019-02-26T13:46:21.127Z,21.40
2019-02-26T13:48:50.504Z,21.40
2019-02-26T13:51:22.426Z,21.50
2019-02-26T13:53:51.785Z,21.40
2019-02-26T13:56:21.037Z,21.30
2019-02-26T13:58:50.828Z,21.20
2019-02-26T14:01:20.861Z,21.30
2019-02-26T14:03:50.227Z,21.30
2019-02-26T14:06:19.629Z,21.20
2019-02-26T14:08:51.020Z,21.00
2019-02-26T14:11:20.425Z,20.70
2019-02-26T14:13:49.806Z,20.40
2019-02-26T14:16:19.182Z,20.10
2019-02-26T14:18:48.555Z,20.00
2019-02-26T14:21:17.951Z,20.10
2019-02-26T14:23:47.336Z,20.30
2019-02-26T14:26:17.160Z,20.40
2019-02-26T14:28:46.986Z,20.70
2019-02-26T14:31:16.804Z,20.70
2019-02-26T14:33:46.156Z,20.70
2019-02-26T14:36:15.457Z,20.70
2019-02-26T14:38:44.955Z,20.80
2019-02-26T14:41:14.367Z,20.90
2019-02-26T14:43:44.441Z,20.80
2019-02-26T14:46:13.893Z,20.80
2019-02-26T14:48:43.367Z,20.90
2019-02-26T14:51:13.203Z,21.10
2019-02-26T14:53:42.590Z,21.30
2019-02-26T14:56:11.888Z,21.40
2019-02-26T14:58:41.290Z,21.60
2019-02-26T15:01:10.694Z,21.80
2019-02-26T15:03:40.095Z,22.00
2019-02-26T15:06:09.548Z,22.20
2019-02-26T15:08:42.154Z,22.30
2019-02-26T15:11:11.691Z,22.30
2019-02-26T15:13:41.101Z,22.40
2019-02-26T15:16:10.478Z,22.50
2019-02-26T15:18:39.869Z,22.60
2019-02-26T15:21:09.269Z,22.60
2019-02-26T15:23:38.588Z,22.80
2019-02-26T15:26:07.898Z,22.80
2019-02-26T15:28:37.314Z,22.90
2019-02-26T15:31:06.550Z,23.00
2019-02-26T15:33:36.000Z,23.10
2019-02-26T15:36:06.900Z,22.90
2019-02-26T15:38:36.282Z,22.70
2019-02-26T15:41:05.974Z,22.30
2019-02-26T15:43:35.268Z,21.70
2019-02-26T15:46:04.658Z,21.30
2019-02-26T15:48:36.481Z,20.90
2019-02-26T15:51:13.915Z,20.70
2019-02-26T15:53:36.077Z,20.40
2019-02-26T15:56:05.454Z,20.10
2019-02-26T15:58:34.845Z,19.80
2019-02-26T16:01:06.256Z,19.70
2019-02-26T16:03:35.879Z,19.50
2019-02-26T16:06:05.585Z,19.40
2019-02-26T16:08:34.966Z,19.30
2019-02-26T16:11:04.372Z,19.20
2019-02-26T16:13:57.217Z,19.10
2019-02-26T16:16:26.808Z,19.00
2019-02-26T16:18:56.208Z,18.90
2019-02-26T16:21:25.677Z,18.70
2019-02-26T16:23:55.242Z,18.60
2019-02-26T16:26:24.543Z,18.40
2019-02-26T16:28:54.227Z,18.40
2019-02-26T16:31:23.815Z,18.20
2019-02-26T16:33:53.208Z,18.20
2019-02-26T16:36:22.593Z,18.30
2019-02-26T16:38:52.029Z,18.30
2019-02-26T16:44:17.214Z,18.10
2019-02-26T16:46:46.647Z,17.80
2019-02-26T16:49:16.024Z,17.60
2019-02-26T16:51:45.458Z,17.30
2019-02-26T16:54:14.864Z,17.10
2019-02-26T16:56:44.190Z,16.90
2019-02-26T16:59:13.576Z,16.70
2019-02-26T17:01:43.616Z,16.50
2019-02-26T17:04:13.005Z,16.30
2019-02-26T17:06:42.430Z,16.10
2019-02-26T17:09:11.859Z,15.90
2019-02-26T17:11:41.666Z,15.80
2019-02-26T17:14:11.397Z,15.60
2019-02-26T17:16:40.733Z,15.40
2019-02-26T17:19:10.600Z,15.20
2019-02-26T17:21:40.093Z,15.10
2019-02-26T17:24:09.470Z,14.90
2019-02-26T17:26:38.852Z,14.70
2019-02-26T17:29:08.136Z,14.60
2019-02-26T17:31:37.512Z,14.50
2019-02-26T17:34:06.910Z,14.40
2019-02-26T17:36:36.302Z,14.20
2019-02-26T17:39:06.634Z,14.00
2019-02-26T17:41:35.954Z,13.90
2019-02-26T17:44:08.349Z,13.80
2019-02-26T17:46:38.994Z,13.60
2019-02-26T17:49:08.790Z,13.50
2019-02-26T17:51:38.133Z,13.40
2019-02-26T17:54:07.598Z,13.30
2019-02-26T17:56:36.994Z,13.10
2019-02-26T17:59:06.465Z,13.00
2019-02-26T18:01:54.913Z,12.90
2019-02-26T18:04:24.343Z,12.80
2019-02-26T18:06:53.730Z,12.70
2019-02-26T18:09:23.131Z,12.60
2019-02-26T18:11:52.535Z,12.50
2019-02-26T18:14:21.979Z,12.40
2019-02-26T18:16:51.373Z,12.30
2019-02-26T18:19:20.736Z,12.20
2019-02-26T18:21:51.708Z,12.10
2019-02-26T18:24:21.266Z,12.10
2019-02-26T18:26:50.717Z,12.00
2019-02-26T18:29:20.143Z,11.90
2019-02-26T18:31:49.446Z,11.80
2019-02-26T18:34:20.544Z,11.60
2019-02-26T18:36:49.918Z,11.60
2019-02-26T18:39:22.407Z,11.50
2019-02-26T18:41:50.810Z,11.40
2019-02-26T18:44:20.697Z,11.30
2019-02-26T18:46:50.613Z,11.20
2019-02-26T18:49:21.831Z,11.20
2019-02-26T18:51:50.979Z,11.10
2019-02-26T18:54:21.101Z,11.10
2019-02-26T18:56:50.623Z,11.00
2019-02-26T18:59:21.656Z,10.90
2019-02-26T19:04:56.754Z,10.80
2019-02-26T19:07:26.285Z,10.70
2019-02-26T19:09:55.603Z,10.70
2019-02-26T19:12:24.905Z,10.60
2019-02-26T19:14:54.294Z,10.60
2019-02-26T19:17:26.621Z,10.50
2019-02-26T19:19:56.020Z,10.50
2019-02-26T19:22:26.723Z,10.40
2019-02-26T19:24:56.568Z,10.40
2019-02-26T19:27:25.992Z,10.30
2019-02-26T19:29:55.296Z,10.20
2019-02-26T19:32:25.955Z,10.20
2019-02-26T19:34:55.391Z,10.20
2019-02-26T19:37:24.770Z,10.10
2019-02-26T19:39:54.648Z,10.10
2019-02-26T19:42:23.997Z,10.10
2019-02-26T19:44:53.397Z,10.00
2019-02-26T19:47:23.325Z,10.00
2019-02-26T19:49:52.723Z,10.00
2019-02-26T19:52:22.005Z,9.90
2019-02-26T19:54:51.643Z,9.90
2019-02-26T19:57:21.065Z,9.80
2019-02-26T19:59:50.506Z,9.80
2019-02-26T20:02:20.427Z,9.80
2019-02-26T20:04:49.845Z,9.70
2019-02-26T20:07:19.347Z,9.70
2019-02-26T20:09:48.730Z,9.60
2019-02-26T20:12:18.110Z,9.60
2019-02-26T20:14:49.004Z,9.50
2019-02-26T20:17:18.430Z,9.40
2019-02-26T20:19:47.848Z,9.40
2019-02-26T20:22:18.509Z,9.40
2019-02-26T20:24:47.963Z,9.40
2019-02-26T20:27:21.559Z,9.30
2019-02-26T20:29:48.323Z,9.30
2019-02-26T20:32:17.744Z,9.20
2019-02-26T20:34:47.293Z,9.10
2019-02-26T20:37:16.641Z,9.10
2019-02-26T20:39:46.076Z,9.10
2019-02-26T20:42:15.504Z,9.10
2019-02-26T20:44:45.447Z,9.00
2019-02-26T20:47:14.926Z,9.00
2019-02-26T20:49:46.334Z,9.00
2019-02-26T20:52:15.476Z,8.90
2019-02-26T20:54:45.115Z,8.90
2019-02-26T20:57:14.525Z,8.80
2019-02-26T20:59:43.877Z,8.80
2019-02-26T21:02:13.135Z,8.80
2019-02-26T21:04:42.481Z,8.70
2019-02-26T21:07:13.634Z,8.70
2019-02-26T21:09:44.237Z,8.70
2019-02-26T21:12:13.560Z,8.60
2019-02-26T21:14:46.367Z,8.60
2019-02-26T21:17:15.688Z,8.50
2019-02-26T21:19:45.086Z,8.50
2019-02-26T21:22:14.561Z,8.50
2019-02-26T21:24:44.003Z,8.50
2019-02-26T21:27:13.386Z,8.40
2019-02-26T21:29:42.866Z,8.40
2019-02-26T21:32:14.594Z,8.40
2019-02-26T21:34:47.401Z,8.30
2019-02-26T21:37:15.014Z,8.30
2019-02-26T21:39:44.642Z,8.20
2019-02-26T21:42:14.020Z,8.20
2019-02-26T21:44:43.738Z,8.20
2019-02-26T21:47:13.138Z,8.10
2019-02-26T21:49:42.471Z,8.10
2019-02-26T21:52:11.858Z,8.10
2019-02-26T21:54:42.831Z,8.10
2019-02-26T21:57:12.387Z,8.00
2019-02-26T21:59:49.836Z,8.00
2019-02-26T22:02:13.521Z,8.00
2019-02-26T22:04:43.203Z,8.00
2019-02-26T22:07:12.621Z,7.90
2019-02-26T22:09:42.420Z,7.90
2019-02-26T22:12:11.810Z,7.90
2019-02-26T22:14:41.198Z,7.90
2019-02-26T22:17:10.648Z,7.90
2019-02-26T22:19:40.693Z,7.80
2019-02-26T22:22:10.107Z,7.70
2019-02-26T22:24:40.686Z,7.70
2019-02-26T22:27:10.281Z,7.70
2019-02-26T22:29:40.171Z,7.70
2019-02-26T22:32:09.690Z,7.70
2019-02-26T22:34:39.131Z,7.60
2019-02-26T22:37:08.610Z,7.60
2019-02-26T22:39:38.066Z,7.50
2019-02-26T22:42:08.030Z,7.50
2019-02-26T22:44:38.037Z,7.40
2019-02-26T22:47:07.610Z,7.40
2019-02-26T22:49:36.893Z,7.40
2019-02-26T22:52:06.145Z,7.30
2019-02-26T22:54:35.655Z,7.30
2019-02-26T22:57:06.715Z,7.30
2019-02-26T22:59:38.532Z,7.30
2019-02-26T23:02:08.756Z,7.30
2019-02-26T23:04:38.295Z,7.30
2019-02-26T23:07:07.730Z,7.30
2019-02-26T23:09:38.163Z,7.30
2019-02-26T23:12:08.093Z,7.30
2019-02-26T23:14:38.819Z,7.40
2019-02-26T23:17:10.014Z,7.40
2019-02-26T23:19:39.462Z,7.40
2019-02-26T23:22:08.885Z,7.40
2019-02-26T23:24:38.230Z,7.50
2019-02-26T23:27:07.679Z,7.50
2019-02-26T23:29:39.069Z,7.50
2019-02-26T23:32:08.472Z,7.50
2019-02-26T23:34:37.774Z,7.40
2019-02-26T23:37:07.363Z,7.40
2019-02-26T23:39:36.741Z,7.30
2019-02-26T23:42:06.695Z,7.30
2019-02-26T23:44:35.968Z,7.20
2019-02-26T23:47:05.263Z,7.20
2019-02-26T23:49:34.653Z,7.10
2019-02-26T23:52:04.043Z,7.10
2019-02-26T23:54:33.436Z,7.10
2019-02-26T23:57:02.847Z,7.10
2019-02-26T23:59:34.868Z,7.10
