createdAt,value
2018-06-17T00:00:06.201Z,0.00
2018-06-17T00:01:06.219Z,0.00
2018-06-17T00:02:06.244Z,0.00
2018-06-17T00:03:06.265Z,0.00
2018-06-17T00:04:06.305Z,0.00
2018-06-17T00:05:06.323Z,0.00
2018-06-17T00:06:06.346Z,0.00
2018-06-17T00:07:06.374Z,0.00
2018-06-17T00:08:06.399Z,0.00
2018-06-17T00:09:06.430Z,0.00
2018-06-17T00:10:06.448Z,0.00
2018-06-17T00:11:06.479Z,0.00
2018-06-17T00:12:06.513Z,0.00
2018-06-17T00:13:06.529Z,0.00
2018-06-17T00:14:06.554Z,0.00
2018-06-17T00:15:06.579Z,0.00
2018-06-17T00:16:06.607Z,0.00
2018-06-17T00:17:06.642Z,0.00
2018-06-17T00:18:06.658Z,0.00
2018-06-17T00:19:06.689Z,0.00
2018-06-17T00:20:06.714Z,0.00
2018-06-17T00:21:06.740Z,0.00
2018-06-17T00:22:06.771Z,0.00
2018-06-17T00:23:06.789Z,0.00
2018-06-17T00:24:06.818Z,0.00
2018-06-17T00:25:06.843Z,0.00
2018-06-17T00:26:06.876Z,0.00
2018-06-17T00:27:06.898Z,0.00
2018-06-17T00:28:06.925Z,0.00
2018-06-17T00:29:06.951Z,0.00
2018-06-17T00:30:06.978Z,0.00
2018-06-17T00:31:07.003Z,0.00
2018-06-17T00:32:07.028Z,0.00
2018-06-17T00:33:07.059Z,0.00
2018-06-17T00:34:07.094Z,0.00
2018-06-17T00:35:07.111Z,0.00
2018-06-17T00:36:07.137Z,0.00
2018-06-17T00:37:07.167Z,0.00
2018-06-17T00:38:07.187Z,0.00
2018-06-17T00:39:07.270Z,0.00
2018-06-17T00:40:07.241Z,0.00
2018-06-17T00:41:07.270Z,0.00
2018-06-17T00:42:07.296Z,0.00
2018-06-17T00:43:07.317Z,0.00
2018-06-17T00:44:07.343Z,0.00
2018-06-17T00:45:07.377Z,0.00
2018-06-17T00:46:07.408Z,0.00
2018-06-17T00:47:07.423Z,0.00
2018-06-17T00:48:07.453Z,0.00
2018-06-17T00:49:07.481Z,0.00
2018-06-17T00:50:07.503Z,0.00
2018-06-17T00:51:07.533Z,0.00
2018-06-17T00:52:07.561Z,0.00
2018-06-17T00:53:07.582Z,0.00
2018-06-17T00:54:07.609Z,0.00
2018-06-17T00:55:07.639Z,0.00
2018-06-17T00:56:07.662Z,0.00
2018-06-17T00:57:07.696Z,0.00
2018-06-17T00:58:07.717Z,0.00
2018-06-17T00:59:07.740Z,0.00
2018-06-17T01:00:07.773Z,0.00
2018-06-17T01:01:07.793Z,0.00
2018-06-17T01:02:07.821Z,0.00
2018-06-17T01:03:07.851Z,0.00
2018-06-17T01:04:07.872Z,0.00
2018-06-17T01:05:07.904Z,0.00
2018-06-17T01:06:07.928Z,0.00
2018-06-17T01:07:07.952Z,0.00
2018-06-17T01:08:07.979Z,0.00
2018-06-17T01:09:08.006Z,0.00
2018-06-17T01:10:08.031Z,0.00
2018-06-17T01:11:08.055Z,0.00
2018-06-17T01:12:08.081Z,0.00
2018-06-17T01:13:08.115Z,0.00
2018-06-17T01:14:08.136Z,0.00
2018-06-17T01:15:08.164Z,0.00
2018-06-17T01:16:08.186Z,0.00
2018-06-17T01:17:08.220Z,0.00
2018-06-17T01:18:08.245Z,0.00
2018-06-17T01:19:08.266Z,0.00
2018-06-17T01:20:08.291Z,0.00
2018-06-17T01:21:08.325Z,0.00
2018-06-17T01:22:08.339Z,0.00
2018-06-17T01:23:08.365Z,0.00
2018-06-17T01:24:08.395Z,0.00
2018-06-17T01:25:08.420Z,0.00
2018-06-17T01:26:08.445Z,0.00
2018-06-17T01:27:08.474Z,0.00
2018-06-17T01:28:08.495Z,0.00
2018-06-17T01:29:08.520Z,0.00
2018-06-17T01:30:08.558Z,0.00
2018-06-17T01:31:08.577Z,0.00
2018-06-17T01:32:08.603Z,0.00
2018-06-17T01:33:08.625Z,0.00
2018-06-17T01:34:08.655Z,0.00
2018-06-17T01:35:08.680Z,0.00
2018-06-17T01:36:08.702Z,0.00
2018-06-17T01:37:08.730Z,0.00
2018-06-17T01:38:08.753Z,0.00
2018-06-17T01:39:08.783Z,0.00
2018-06-17T01:40:08.804Z,0.00
2018-06-17T01:41:08.830Z,0.00
2018-06-17T01:42:08.855Z,0.00
2018-06-17T01:43:08.884Z,0.00
2018-06-17T01:44:08.910Z,0.00
2018-06-17T01:45:08.938Z,0.00
2018-06-17T01:46:08.965Z,0.00
2018-06-17T01:47:08.988Z,0.00
2018-06-17T01:48:09.009Z,0.00
2018-06-17T01:49:09.041Z,0.00
2018-06-17T01:50:09.065Z,0.00
2018-06-17T01:51:09.093Z,0.00
2018-06-17T01:52:09.115Z,0.00
2018-06-17T01:53:09.140Z,0.00
2018-06-17T01:54:09.170Z,0.00
2018-06-17T01:55:09.194Z,0.00
2018-06-17T01:56:09.219Z,0.00
2018-06-17T01:57:09.243Z,0.00
2018-06-17T01:58:09.269Z,0.00
2018-06-17T01:59:09.301Z,0.00
2018-06-17T02:00:09.326Z,0.00
2018-06-17T02:01:09.350Z,0.00
2018-06-17T02:02:09.373Z,0.00
2018-06-17T02:03:09.399Z,0.00
2018-06-17T02:04:09.423Z,0.00
2018-06-17T02:05:09.450Z,0.00
2018-06-17T02:06:09.478Z,0.00
2018-06-17T02:07:09.497Z,0.00
2018-06-17T02:08:09.529Z,0.00
2018-06-17T02:09:09.552Z,0.00
2018-06-17T02:10:09.582Z,0.00
2018-06-17T02:11:09.603Z,0.00
2018-06-17T02:12:09.629Z,0.00
2018-06-17T02:13:09.657Z,0.00
2018-06-17T02:14:09.682Z,0.00
2018-06-17T02:15:09.708Z,0.00
2018-06-17T02:16:09.736Z,0.00
2018-06-17T02:17:09.761Z,0.00
2018-06-17T02:18:09.791Z,0.00
2018-06-17T02:19:09.810Z,0.00
2018-06-17T02:20:09.838Z,0.00
2018-06-17T02:21:09.861Z,0.00
2018-06-17T02:22:09.896Z,0.00
2018-06-17T02:23:09.918Z,0.00
2018-06-17T02:24:09.945Z,0.00
2018-06-17T02:25:09.974Z,0.00
2018-06-17T02:26:10.006Z,0.00
2018-06-17T02:27:10.017Z,0.00
2018-06-17T02:28:10.049Z,0.00
2018-06-17T02:29:10.072Z,0.00
2018-06-17T02:30:10.098Z,0.00
2018-06-17T02:31:10.125Z,0.00
2018-06-17T02:32:10.148Z,0.00
2018-06-17T02:33:10.177Z,0.00
2018-06-17T02:34:10.203Z,0.00
2018-06-17T02:35:10.231Z,0.00
2018-06-17T02:36:10.256Z,0.00
2018-06-17T02:37:10.285Z,0.00
2018-06-17T02:38:10.313Z,0.00
2018-06-17T02:39:10.333Z,0.00
2018-06-17T02:40:10.358Z,0.00
2018-06-17T02:41:10.392Z,0.00
2018-06-17T02:42:10.414Z,0.00
2018-06-17T02:43:10.438Z,0.00
2018-06-17T02:44:10.463Z,5.63
2018-06-17T02:45:10.494Z,5.63
2018-06-17T02:46:10.518Z,5.63
2018-06-17T02:47:10.542Z,5.63
2018-06-17T02:48:10.568Z,5.63
2018-06-17T02:49:10.592Z,5.63
2018-06-17T02:50:10.624Z,5.63
2018-06-17T02:51:10.641Z,5.63
2018-06-17T02:52:10.676Z,5.63
2018-06-17T02:53:10.702Z,11.25
2018-06-17T02:54:10.728Z,11.25
2018-06-17T02:55:10.750Z,11.25
2018-06-17T02:56:10.773Z,11.25
2018-06-17T02:57:10.804Z,11.25
2018-06-17T02:58:10.834Z,11.25
2018-06-17T02:59:10.851Z,11.25
2018-06-17T03:00:10.881Z,11.25
2018-06-17T03:01:10.909Z,11.25
2018-06-17T03:02:10.931Z,11.25
2018-06-17T03:03:10.957Z,11.25
2018-06-17T03:04:10.982Z,11.25
2018-06-17T03:05:11.011Z,11.25
2018-06-17T03:06:11.037Z,11.25
2018-06-17T03:07:11.060Z,11.25
2018-06-17T03:08:11.086Z,11.25
2018-06-17T03:09:11.118Z,11.25
2018-06-17T03:10:11.142Z,16.88
2018-06-17T03:11:11.165Z,16.88
2018-06-17T03:12:11.194Z,22.50
2018-06-17T03:13:11.216Z,22.50
2018-06-17T03:14:11.243Z,28.13
2018-06-17T03:15:11.270Z,33.75
2018-06-17T03:16:11.296Z,33.75
2018-06-17T03:17:11.319Z,39.38
2018-06-17T03:18:11.353Z,39.38
2018-06-17T03:19:11.379Z,45.00
2018-06-17T03:20:11.399Z,50.63
2018-06-17T03:21:11.424Z,56.25
2018-06-17T03:22:11.459Z,56.25
2018-06-17T03:23:11.478Z,56.25
2018-06-17T03:24:11.507Z,56.25
2018-06-17T03:25:11.532Z,56.25
2018-06-17T03:26:11.577Z,56.25
2018-06-17T03:27:11.585Z,61.88
2018-06-17T03:28:11.610Z,61.88
2018-06-17T03:29:11.634Z,61.88
2018-06-17T03:30:11.663Z,67.50
2018-06-17T03:31:11.686Z,67.50
2018-06-17T03:32:11.714Z,67.50
2018-06-17T03:33:11.740Z,67.50
2018-06-17T03:34:11.769Z,73.13
2018-06-17T03:35:11.791Z,73.13
2018-06-17T03:36:11.814Z,78.75
2018-06-17T03:37:11.846Z,78.75
2018-06-17T03:38:11.866Z,73.13
2018-06-17T03:39:11.898Z,78.75
2018-06-17T03:40:11.923Z,73.13
2018-06-17T03:41:11.944Z,73.13
2018-06-17T03:42:11.979Z,73.13
2018-06-17T03:43:11.999Z,78.75
2018-06-17T03:44:12.029Z,78.75
2018-06-17T03:45:12.053Z,84.38
2018-06-17T03:46:12.073Z,95.63
2018-06-17T03:47:12.108Z,101.25
2018-06-17T03:48:12.132Z,101.25
2018-06-17T03:49:12.153Z,101.25
2018-06-17T03:50:12.183Z,106.88
2018-06-17T03:51:12.205Z,106.88
2018-06-17T03:52:12.233Z,106.88
2018-06-17T03:53:12.263Z,106.88
2018-06-17T03:54:12.284Z,101.25
2018-06-17T03:55:12.313Z,101.25
2018-06-17T03:56:12.336Z,106.88
2018-06-17T03:57:12.372Z,106.88
2018-06-17T03:58:12.397Z,118.13
2018-06-17T03:59:12.418Z,118.13
2018-06-17T04:00:12.438Z,118.13
2018-06-17T04:01:12.464Z,123.75
2018-06-17T04:02:12.493Z,123.75
2018-06-17T04:03:12.516Z,118.13
2018-06-17T04:04:12.648Z,118.13
2018-06-17T04:05:12.572Z,118.13
2018-06-17T04:06:12.599Z,123.75
2018-06-17T04:07:12.618Z,129.38
2018-06-17T04:08:12.648Z,123.75
2018-06-17T04:09:12.675Z,123.75
2018-06-17T04:10:12.698Z,123.75
2018-06-17T04:11:12.728Z,123.75
2018-06-17T04:12:12.747Z,123.75
2018-06-17T04:13:12.778Z,123.75
2018-06-17T04:14:12.803Z,123.75
2018-06-17T04:15:12.828Z,123.75
2018-06-17T04:16:12.862Z,129.38
2018-06-17T04:17:12.877Z,129.38
2018-06-17T04:18:12.907Z,129.38
2018-06-17T04:19:12.932Z,135.00
2018-06-17T04:20:12.957Z,135.00
2018-06-17T04:21:12.982Z,135.00
2018-06-17T04:22:13.007Z,135.00
2018-06-17T04:23:13.035Z,135.00
2018-06-17T04:24:13.057Z,135.00
2018-06-17T04:25:13.082Z,140.63
2018-06-17T04:26:13.115Z,140.63
2018-06-17T04:27:13.137Z,146.25
2018-06-17T04:28:13.166Z,151.88
2018-06-17T04:29:13.186Z,151.88
2018-06-17T04:30:13.216Z,151.88
2018-06-17T04:31:13.237Z,157.50
2018-06-17T04:32:13.268Z,157.50
2018-06-17T04:33:13.295Z,157.50
2018-06-17T04:34:13.316Z,157.50
2018-06-17T04:35:13.346Z,163.13
2018-06-17T04:36:13.366Z,163.13
2018-06-17T04:37:13.392Z,163.13
2018-06-17T04:38:13.416Z,163.13
2018-06-17T04:39:13.449Z,163.13
2018-06-17T04:40:13.471Z,163.13
2018-06-17T04:41:13.495Z,168.75
2018-06-17T04:42:13.522Z,168.75
2018-06-17T04:43:13.546Z,168.75
2018-06-17T04:44:13.570Z,168.75
2018-06-17T04:45:13.600Z,174.38
2018-06-17T04:46:13.624Z,174.38
2018-06-17T04:47:13.656Z,174.38
2018-06-17T04:48:13.677Z,174.38
2018-06-17T04:49:13.701Z,180.00
2018-06-17T04:50:13.725Z,180.00
2018-06-17T04:51:13.750Z,180.00
2018-06-17T04:52:13.779Z,185.63
2018-06-17T04:53:13.809Z,185.63
2018-06-17T04:54:13.835Z,185.63
2018-06-17T04:55:13.859Z,185.63
2018-06-17T04:56:13.886Z,185.63
2018-06-17T04:57:13.910Z,185.63
2018-06-17T04:58:13.934Z,185.63
2018-06-17T04:59:13.958Z,185.63
2018-06-17T05:00:13.985Z,191.25
2018-06-17T05:01:14.013Z,191.25
2018-06-17T05:02:14.038Z,191.25
2018-06-17T05:03:14.061Z,191.25
2018-06-17T05:04:14.087Z,196.88
2018-06-17T05:05:14.164Z,196.88
2018-06-17T05:06:14.143Z,196.88
2018-06-17T05:07:14.163Z,196.88
2018-06-17T05:08:14.194Z,196.88
2018-06-17T05:09:14.216Z,202.50
2018-06-17T05:10:14.240Z,202.50
2018-06-17T05:11:14.265Z,208.13
2018-06-17T05:12:14.295Z,213.75
2018-06-17T05:13:14.319Z,225.00
2018-06-17T05:14:14.344Z,236.25
2018-06-17T05:15:14.366Z,253.13
2018-06-17T05:16:14.391Z,253.13
2018-06-17T05:17:14.425Z,264.38
2018-06-17T05:18:14.449Z,270.00
2018-06-17T05:19:14.469Z,270.00
2018-06-17T05:20:14.504Z,264.38
2018-06-17T05:21:14.519Z,258.75
2018-06-17T05:22:14.550Z,253.13
2018-06-17T05:23:14.575Z,275.63
2018-06-17T05:24:14.605Z,292.50
2018-06-17T05:25:14.625Z,309.38
2018-06-17T05:26:14.650Z,331.88
2018-06-17T05:27:14.675Z,348.75
2018-06-17T05:28:14.705Z,371.25
2018-06-17T05:29:14.734Z,371.25
2018-06-17T05:30:14.758Z,360.00
2018-06-17T05:31:14.779Z,348.75
2018-06-17T05:32:14.805Z,337.50
2018-06-17T05:33:14.829Z,343.13
2018-06-17T05:34:14.866Z,331.88
2018-06-17T05:35:14.889Z,326.25
2018-06-17T05:36:14.909Z,326.25
2018-06-17T05:37:14.933Z,326.25
2018-06-17T05:38:14.960Z,331.88
2018-06-17T05:39:14.984Z,337.50
2018-06-17T05:40:15.024Z,343.13
2018-06-17T05:41:15.039Z,348.75
2018-06-17T05:42:15.064Z,343.13
2018-06-17T05:43:15.093Z,343.13
2018-06-17T05:44:15.114Z,343.13
2018-06-17T05:45:15.148Z,337.50
2018-06-17T05:46:15.189Z,354.38
2018-06-17T05:47:15.251Z,354.38
2018-06-17T05:48:15.223Z,365.63
2018-06-17T05:49:15.249Z,354.38
2018-06-17T05:50:15.274Z,360.00
2018-06-17T05:51:15.298Z,365.63
2018-06-17T05:52:15.331Z,376.88
2018-06-17T05:53:15.353Z,376.88
2018-06-17T05:54:15.378Z,388.13
2018-06-17T05:55:15.410Z,382.50
2018-06-17T05:56:15.433Z,360.00
2018-06-17T05:57:15.459Z,343.13
2018-06-17T05:58:15.493Z,354.38
2018-06-17T05:59:15.512Z,371.25
2018-06-17T06:00:15.540Z,382.50
2018-06-17T06:01:15.572Z,371.25
2018-06-17T06:02:15.597Z,365.63
2018-06-17T06:03:15.621Z,348.75
2018-06-17T06:04:15.642Z,343.13
2018-06-17T06:05:15.674Z,354.38
2018-06-17T06:06:15.702Z,365.63
2018-06-17T06:07:15.726Z,343.13
2018-06-17T06:08:15.747Z,326.25
2018-06-17T06:09:15.781Z,337.50
2018-06-17T06:10:15.854Z,410.63
2018-06-17T06:11:15.832Z,483.75
2018-06-17T06:12:15.856Z,500.63
2018-06-17T06:13:15.891Z,483.75
2018-06-17T06:14:15.913Z,472.50
2018-06-17T06:15:15.931Z,438.75
2018-06-17T06:16:15.961Z,433.13
2018-06-17T06:17:15.987Z,433.13
2018-06-17T06:18:16.021Z,427.50
2018-06-17T06:19:16.036Z,421.88
2018-06-17T06:20:16.067Z,433.13
2018-06-17T06:21:16.091Z,438.75
2018-06-17T06:22:16.116Z,450.00
2018-06-17T06:23:16.146Z,455.63
2018-06-17T06:24:16.174Z,450.00
2018-06-17T06:25:16.200Z,444.38
2018-06-17T06:26:16.238Z,444.38
2018-06-17T06:27:16.255Z,472.50
2018-06-17T06:28:16.277Z,489.38
2018-06-17T06:29:16.302Z,495.00
2018-06-17T06:30:16.333Z,483.75
2018-06-17T06:31:16.357Z,466.88
2018-06-17T06:32:16.382Z,461.25
2018-06-17T06:33:16.412Z,466.88
2018-06-17T06:34:16.437Z,461.25
2018-06-17T06:35:16.461Z,438.75
2018-06-17T06:36:16.492Z,455.63
2018-06-17T06:37:16.541Z,478.13
2018-06-17T06:38:16.547Z,483.75
2018-06-17T06:39:16.568Z,495.00
2018-06-17T06:40:16.597Z,506.25
2018-06-17T06:41:16.638Z,500.63
2018-06-17T06:42:16.652Z,495.00
2018-06-17T06:43:16.677Z,495.00
2018-06-17T06:44:16.705Z,495.00
2018-06-17T06:45:16.734Z,466.88
2018-06-17T06:46:16.755Z,472.50
2018-06-17T06:47:16.780Z,511.88
2018-06-17T06:48:16.809Z,523.13
2018-06-17T06:49:16.834Z,528.75
2018-06-17T06:50:16.864Z,551.25
2018-06-17T06:51:16.887Z,545.63
2018-06-17T06:52:16.918Z,551.25
2018-06-17T06:53:16.945Z,556.88
2018-06-17T06:54:16.988Z,534.38
2018-06-17T06:55:16.996Z,523.13
2018-06-17T06:56:17.020Z,523.13
2018-06-17T06:57:17.051Z,517.50
2018-06-17T06:58:17.078Z,556.88
2018-06-17T06:59:17.099Z,568.13
2018-06-17T07:00:17.136Z,562.50
2018-06-17T07:01:17.168Z,562.50
2018-06-17T07:02:17.184Z,540.00
2018-06-17T07:03:17.213Z,523.13
2018-06-17T07:04:17.238Z,483.75
2018-06-17T07:05:17.264Z,444.38
2018-06-17T07:06:17.291Z,495.00
2018-06-17T07:07:17.314Z,511.88
2018-06-17T07:08:17.344Z,511.88
2018-06-17T07:09:17.374Z,450.00
2018-06-17T07:10:17.394Z,433.13
2018-06-17T07:11:17.419Z,466.88
2018-06-17T07:12:17.450Z,483.75
2018-06-17T07:13:17.475Z,472.50
2018-06-17T07:14:17.500Z,472.50
2018-06-17T07:15:17.528Z,506.25
2018-06-17T07:16:17.554Z,489.38
2018-06-17T07:17:17.585Z,421.88
2018-06-17T07:18:17.611Z,438.75
2018-06-17T07:19:17.638Z,461.25
2018-06-17T07:20:17.658Z,517.50
2018-06-17T07:21:17.684Z,472.50
2018-06-17T07:22:17.716Z,461.25
2018-06-17T07:23:17.738Z,376.88
2018-06-17T07:24:17.768Z,393.75
2018-06-17T07:25:17.794Z,376.88
2018-06-17T07:26:17.818Z,455.63
2018-06-17T07:27:17.844Z,528.75
2018-06-17T07:28:17.878Z,511.88
2018-06-17T07:29:17.909Z,455.63
2018-06-17T07:30:17.928Z,416.25
2018-06-17T07:31:18.005Z,433.13
2018-06-17T07:32:17.982Z,495.00
2018-06-17T07:33:18.013Z,495.00
2018-06-17T07:34:18.037Z,556.88
2018-06-17T07:35:18.056Z,573.75
2018-06-17T07:36:18.087Z,568.13
2018-06-17T07:37:18.113Z,601.88
2018-06-17T07:38:18.138Z,624.38
2018-06-17T07:39:18.167Z,596.25
2018-06-17T07:40:18.192Z,568.13
2018-06-17T07:41:18.222Z,551.25
2018-06-17T07:42:18.243Z,624.38
2018-06-17T07:43:18.269Z,652.50
2018-06-17T07:44:18.297Z,652.50
2018-06-17T07:45:18.321Z,573.75
2018-06-17T07:46:18.356Z,466.88
2018-06-17T07:47:18.377Z,399.38
2018-06-17T07:48:18.404Z,382.50
2018-06-17T07:49:18.489Z,365.63
2018-06-17T07:50:18.458Z,410.63
2018-06-17T07:51:18.482Z,511.88
2018-06-17T07:52:18.518Z,590.63
2018-06-17T07:53:18.537Z,691.88
2018-06-17T07:54:18.566Z,725.63
2018-06-17T07:55:18.597Z,731.25
2018-06-17T07:56:18.622Z,708.75
2018-06-17T07:57:18.646Z,731.25
2018-06-17T07:58:18.675Z,748.13
2018-06-17T07:59:18.696Z,748.13
2018-06-17T08:00:18.722Z,742.50
2018-06-17T08:01:18.751Z,686.25
2018-06-17T08:02:18.784Z,663.75
2018-06-17T08:03:18.802Z,635.63
2018-06-17T08:04:18.850Z,613.13
2018-06-17T08:05:18.858Z,607.50
2018-06-17T08:06:18.885Z,596.25
2018-06-17T08:07:18.915Z,590.63
2018-06-17T08:08:18.939Z,534.38
2018-06-17T08:09:18.972Z,455.63
2018-06-17T08:10:18.993Z,348.75
2018-06-17T08:11:19.027Z,315.00
2018-06-17T08:12:19.047Z,298.13
2018-06-17T08:13:19.080Z,326.25
2018-06-17T08:14:19.101Z,331.88
2018-06-17T08:15:19.129Z,309.38
2018-06-17T08:16:19.156Z,326.25
2018-06-17T08:17:19.181Z,348.75
2018-06-17T08:18:19.205Z,382.50
2018-06-17T08:19:19.231Z,433.13
2018-06-17T08:20:19.261Z,511.88
2018-06-17T08:21:19.285Z,585.00
2018-06-17T08:22:19.322Z,663.75
2018-06-17T08:23:19.342Z,765.00
2018-06-17T08:24:19.366Z,725.63
2018-06-17T08:25:19.396Z,646.88
2018-06-17T08:26:19.425Z,720.00
2018-06-17T08:27:19.448Z,770.63
2018-06-17T08:28:19.484Z,742.50
2018-06-17T08:29:19.508Z,708.75
2018-06-17T08:30:19.527Z,658.13
2018-06-17T08:31:19.568Z,641.25
2018-06-17T08:32:19.581Z,618.75
2018-06-17T08:33:19.614Z,624.38
2018-06-17T08:34:19.640Z,736.88
2018-06-17T08:35:19.661Z,736.88
2018-06-17T08:36:19.691Z,691.88
2018-06-17T08:37:19.717Z,697.50
2018-06-17T08:38:19.740Z,748.13
2018-06-17T08:39:19.774Z,675.00
2018-06-17T08:40:19.796Z,714.38
2018-06-17T08:41:19.825Z,731.25
2018-06-17T08:42:19.854Z,708.75
2018-06-17T08:43:19.879Z,736.88
2018-06-17T08:44:19.904Z,793.13
2018-06-17T08:45:19.932Z,725.63
2018-06-17T08:46:19.964Z,787.50
2018-06-17T08:47:19.987Z,855.00
2018-06-17T08:48:20.015Z,883.13
2018-06-17T08:49:20.046Z,781.88
2018-06-17T08:50:20.065Z,753.75
2018-06-17T08:51:20.098Z,798.75
2018-06-17T08:52:20.121Z,849.38
2018-06-17T08:53:20.148Z,798.75
2018-06-17T08:54:20.234Z,798.75
2018-06-17T08:55:20.206Z,826.88
2018-06-17T08:56:20.235Z,798.75
2018-06-17T08:57:20.254Z,793.13
2018-06-17T08:58:20.284Z,781.88
2018-06-17T08:59:20.312Z,810.00
2018-06-17T09:00:20.343Z,793.13
2018-06-17T09:01:20.367Z,798.75
2018-06-17T09:02:20.396Z,855.00
2018-06-17T09:03:20.422Z,810.00
2018-06-17T09:04:20.456Z,781.88
2018-06-17T09:05:20.474Z,810.00
2018-06-17T09:06:20.504Z,922.50
2018-06-17T09:07:20.529Z,945.00
2018-06-17T09:08:20.562Z,933.75
2018-06-17T09:09:20.586Z,860.63
2018-06-17T09:10:20.617Z,838.13
2018-06-17T09:11:20.644Z,843.75
2018-06-17T09:12:20.708Z,888.75
2018-06-17T09:13:20.700Z,871.88
2018-06-17T09:14:20.723Z,770.63
2018-06-17T09:15:20.753Z,669.38
2018-06-17T09:16:20.788Z,618.75
2018-06-17T09:17:20.808Z,613.13
2018-06-17T09:18:20.832Z,669.38
2018-06-17T09:19:20.877Z,703.13
2018-06-17T09:20:20.901Z,691.88
2018-06-17T09:21:20.923Z,720.00
2018-06-17T09:22:20.946Z,725.63
2018-06-17T09:23:20.972Z,765.00
2018-06-17T09:24:20.999Z,849.38
2018-06-17T09:25:21.140Z,883.13
2018-06-17T09:26:21.077Z,849.38
2018-06-17T09:27:21.084Z,832.50
2018-06-17T09:28:21.116Z,708.75
2018-06-17T09:29:21.138Z,652.50
2018-06-17T09:30:21.172Z,663.75
2018-06-17T09:31:21.195Z,652.50
2018-06-17T09:32:21.321Z,663.75
2018-06-17T09:33:21.250Z,703.13
2018-06-17T09:34:21.279Z,691.88
2018-06-17T09:35:21.302Z,714.38
2018-06-17T09:36:21.328Z,781.88
2018-06-17T09:37:21.359Z,810.00
2018-06-17T09:38:21.394Z,815.63
2018-06-17T09:39:21.414Z,871.88
2018-06-17T09:40:21.446Z,866.25
2018-06-17T09:41:21.468Z,871.88
2018-06-17T09:42:21.499Z,770.63
2018-06-17T09:43:21.526Z,753.75
2018-06-17T09:44:21.566Z,781.88
2018-06-17T09:45:21.579Z,770.63
2018-06-17T09:46:21.602Z,793.13
2018-06-17T09:47:21.636Z,776.25
2018-06-17T09:48:21.657Z,826.88
2018-06-17T09:49:21.703Z,939.38
2018-06-17T09:50:21.722Z,961.88
2018-06-17T09:51:21.740Z,961.88
2018-06-17T09:52:21.771Z,1012.50
2018-06-17T09:53:21.809Z,1051.88
2018-06-17T09:54:21.830Z,1029.38
2018-06-17T09:55:21.856Z,933.75
2018-06-17T09:56:21.883Z,973.13
2018-06-17T09:57:21.913Z,990.00
2018-06-17T09:58:21.942Z,888.75
2018-06-17T09:59:21.967Z,877.50
2018-06-17T10:00:21.993Z,821.25
2018-06-17T10:01:22.026Z,826.88
2018-06-17T10:02:22.052Z,1001.25
2018-06-17T10:03:22.077Z,933.75
2018-06-17T10:04:22.103Z,894.38
2018-06-17T10:05:22.131Z,1018.13
2018-06-17T10:06:22.159Z,1029.38
2018-06-17T10:07:22.190Z,973.13
2018-06-17T10:08:22.216Z,1029.38
2018-06-17T10:09:22.241Z,961.88
2018-06-17T10:10:22.286Z,770.63
2018-06-17T10:11:22.297Z,793.13
2018-06-17T10:12:22.331Z,871.88
2018-06-17T10:13:22.356Z,1012.50
2018-06-17T10:14:22.386Z,1096.88
2018-06-17T10:15:22.420Z,1051.88
2018-06-17T10:16:22.438Z,990.00
2018-06-17T10:17:22.470Z,804.38
2018-06-17T10:18:22.495Z,753.75
2018-06-17T10:19:22.526Z,826.88
2018-06-17T10:20:22.554Z,905.63
2018-06-17T10:21:22.590Z,990.00
2018-06-17T10:22:22.615Z,973.13
2018-06-17T10:23:22.639Z,950.63
2018-06-17T10:24:22.666Z,911.25
2018-06-17T10:25:22.704Z,900.00
2018-06-17T10:26:22.721Z,883.13
2018-06-17T10:27:22.750Z,888.75
2018-06-17T10:28:22.783Z,883.13
2018-06-17T10:29:22.844Z,843.75
2018-06-17T10:30:22.839Z,894.38
2018-06-17T10:31:22.861Z,922.50
2018-06-17T10:32:22.894Z,933.75
2018-06-17T10:33:22.919Z,939.38
2018-06-17T10:34:22.949Z,961.88
2018-06-17T10:35:22.975Z,956.25
2018-06-17T10:36:23.001Z,961.88
2018-06-17T10:37:23.031Z,950.63
2018-06-17T10:38:23.059Z,1035.00
2018-06-17T10:39:23.089Z,1085.63
2018-06-17T10:40:23.114Z,1181.25
2018-06-17T10:41:23.143Z,1254.38
2018-06-17T10:42:23.174Z,1276.88
2018-06-17T10:43:23.211Z,1209.38
2018-06-17T10:44:23.228Z,1192.50
2018-06-17T10:45:23.256Z,1068.75
2018-06-17T10:46:23.284Z,1085.63
2018-06-17T10:47:23.309Z,990.00
2018-06-17T10:48:23.342Z,832.50
2018-06-17T10:49:23.376Z,849.38
2018-06-17T10:50:23.463Z,950.63
2018-06-17T10:51:23.422Z,1119.38
2018-06-17T10:52:23.457Z,1141.88
2018-06-17T10:53:23.489Z,1141.88
2018-06-17T10:54:23.519Z,1215.00
2018-06-17T10:55:23.540Z,1305.00
2018-06-17T10:56:23.566Z,1395.00
2018-06-17T10:57:23.598Z,1350.00
2018-06-17T10:58:23.626Z,1372.50
2018-06-17T10:59:23.652Z,1288.13
2018-06-17T11:00:23.684Z,1591.88
2018-06-17T11:01:23.708Z,1569.38
2018-06-17T11:02:23.738Z,1361.25
2018-06-17T11:03:23.770Z,1209.38
2018-06-17T11:04:23.797Z,1406.25
2018-06-17T11:05:23.866Z,2244.38
2018-06-17T11:06:23.857Z,2880.00
2018-06-17T11:07:23.884Z,2964.38
2018-06-17T11:08:23.924Z,3048.75
2018-06-17T11:09:23.942Z,3116.25
2018-06-17T11:10:23.972Z,3071.25
2018-06-17T11:11:24.002Z,3296.25
2018-06-17T11:12:24.033Z,3476.25
2018-06-17T11:13:24.058Z,3543.75
2018-06-17T11:14:24.088Z,3436.88
2018-06-17T11:15:24.118Z,3189.38
2018-06-17T11:16:24.147Z,3200.63
2018-06-17T11:17:24.183Z,2131.88
2018-06-17T11:18:24.212Z,1203.75
2018-06-17T11:19:24.243Z,1231.88
2018-06-17T11:20:24.273Z,1170.00
2018-06-17T11:21:24.303Z,1344.38
2018-06-17T11:22:24.343Z,2896.88
2018-06-17T11:23:24.367Z,3172.50
2018-06-17T11:24:24.408Z,3960.00
2018-06-17T11:25:24.443Z,3965.63
2018-06-17T11:26:24.468Z,1693.13
2018-06-17T11:27:24.496Z,1670.63
2018-06-17T11:28:24.530Z,2300.63
2018-06-17T11:29:24.556Z,4168.13
2018-06-17T11:30:24.587Z,3470.63
2018-06-17T11:31:24.617Z,4123.13
2018-06-17T11:32:24.650Z,2171.25
2018-06-17T11:33:24.682Z,2210.63
2018-06-17T11:34:24.716Z,1541.25
2018-06-17T11:35:24.747Z,1293.75
2018-06-17T11:36:24.777Z,1215.00
2018-06-17T11:37:24.812Z,1265.63
2018-06-17T11:38:24.851Z,1372.50
2018-06-17T11:39:24.881Z,1068.75
2018-06-17T11:40:24.902Z,1085.63
2018-06-17T11:41:24.936Z,1209.38
2018-06-17T11:42:24.971Z,1001.25
2018-06-17T11:43:25.001Z,1018.13
2018-06-17T11:44:25.031Z,1074.38
2018-06-17T11:45:25.072Z,1175.63
2018-06-17T11:46:25.094Z,1265.63
2018-06-17T11:47:25.122Z,1366.88
2018-06-17T11:48:25.152Z,1485.00
2018-06-17T11:49:25.190Z,2126.25
2018-06-17T11:50:25.219Z,1726.88
2018-06-17T11:51:25.277Z,1710.00
2018-06-17T11:52:25.282Z,2683.13
2018-06-17T11:53:25.305Z,2070.00
2018-06-17T11:54:25.336Z,1822.50
2018-06-17T11:55:25.369Z,3830.63
2018-06-17T11:56:25.406Z,1518.75
2018-06-17T11:57:25.435Z,1507.50
2018-06-17T11:58:25.456Z,2244.38
2018-06-17T11:59:25.492Z,1383.75
2018-06-17T12:00:25.521Z,1310.63
2018-06-17T12:01:25.552Z,1378.13
2018-06-17T12:02:25.593Z,1485.00
2018-06-17T12:03:25.615Z,1614.38
2018-06-17T12:04:25.647Z,1681.88
2018-06-17T12:05:25.673Z,1710.00
2018-06-17T12:06:25.710Z,1580.63
2018-06-17T12:07:25.738Z,1406.25
2018-06-17T12:08:25.778Z,1423.13
2018-06-17T12:09:25.801Z,1434.38
2018-06-17T12:10:25.828Z,1434.38
2018-06-17T12:11:25.858Z,1681.88
2018-06-17T12:12:25.890Z,1755.00
2018-06-17T12:13:25.923Z,3178.13
2018-06-17T12:14:25.959Z,2784.38
2018-06-17T12:15:25.978Z,3082.50
2018-06-17T12:16:26.006Z,3757.50
2018-06-17T12:17:26.048Z,3796.88
2018-06-17T12:18:26.075Z,4010.63
2018-06-17T12:19:26.109Z,4162.50
2018-06-17T12:20:26.131Z,4038.75
2018-06-17T12:21:26.166Z,3695.63
2018-06-17T12:22:26.196Z,3965.63
2018-06-17T12:23:26.226Z,3960.00
2018-06-17T12:24:26.255Z,4066.88
2018-06-17T12:25:26.346Z,4010.63
2018-06-17T12:26:26.334Z,3459.38
2018-06-17T12:27:26.963Z,3465.00
2018-06-17T12:28:26.387Z,1929.38
2018-06-17T12:29:26.423Z,2992.50
2018-06-17T12:30:26.466Z,2401.88
2018-06-17T12:31:26.484Z,2036.25
2018-06-17T12:32:26.514Z,1980.00
2018-06-17T12:33:26.567Z,2688.75
2018-06-17T12:34:26.586Z,3206.25
2018-06-17T12:35:26.614Z,3684.38
2018-06-17T12:36:26.654Z,3071.25
2018-06-17T12:37:26.680Z,2295.00