createdAt,value
2023-08-19T00:02:31.033Z,6.0
2023-08-19T00:05:36.383Z,6.0
2023-08-19T00:08:41.453Z,6.0
2023-08-19T00:11:45.531Z,6.0
2023-08-19T00:17:54.216Z,6.0
2023-08-19T00:20:59.739Z,6.0
2023-08-19T00:24:03.888Z,6.0
2023-08-19T00:27:07.846Z,6.0
2023-08-19T00:30:12.284Z,6.0
2023-08-19T00:33:16.830Z,6.0
2023-08-19T00:36:21.213Z,6.0
2023-08-19T00:39:26.255Z,6.0
2023-08-19T00:45:34.734Z,4.0
2023-08-19T00:48:40.025Z,4.0
2023-08-19T00:51:44.028Z,3.0
2023-08-19T00:57:52.219Z,3.0
2023-08-19T01:02:30.435Z,3.0
2023-08-19T01:05:37.286Z,3.0
2023-08-19T01:08:42.245Z,3.0
2023-08-19T01:11:46.921Z,3.0
2023-08-19T01:14:51.076Z,3.0
2023-08-19T01:17:56.295Z,3.0
2023-08-19T01:21:01.022Z,3.0
2023-08-19T01:24:05.577Z,3.0
2023-08-19T01:27:10.513Z,3.0
2023-08-19T01:33:19.822Z,3.0
2023-08-19T01:36:23.965Z,3.0
2023-08-19T01:39:28.771Z,3.0
2023-08-19T01:45:38.061Z,3.0
2023-08-19T01:48:43.317Z,3.0
2023-08-19T01:51:50.120Z,3.0
2023-08-19T01:54:54.281Z,3.0
2023-08-19T01:57:59.074Z,3.0
2023-08-19T02:02:30.615Z,3.0
2023-08-19T02:05:35.656Z,3.0
2023-08-19T02:08:40.427Z,3.0
2023-08-19T02:11:44.814Z,3.0
2023-08-19T02:14:49.139Z,3.0
2023-08-19T02:17:54.244Z,3.0
2023-08-19T02:20:59.616Z,3.0
2023-08-19T02:24:03.597Z,3.0
2023-08-19T02:30:11.834Z,7.0
2023-08-19T02:33:16.761Z,7.0
2023-08-19T02:36:20.761Z,8.0
2023-08-19T02:39:25.876Z,8.0
2023-08-19T02:42:30.181Z,8.0
2023-08-19T02:45:34.735Z,8.0
2023-08-19T02:48:40.637Z,8.0
2023-08-19T02:51:44.851Z,8.0
2023-08-19T02:54:49.203Z,8.0
2023-08-19T02:57:53.696Z,6.0
2023-08-19T03:02:30.858Z,6.0
2023-08-19T03:05:35.898Z,6.0
2023-08-19T03:08:40.690Z,6.0
2023-08-19T03:11:45.356Z,6.0
2023-08-19T03:14:49.413Z,6.0
2023-08-19T03:17:54.253Z,5.0
2023-08-19T03:20:58.628Z,5.0
2023-08-19T03:24:02.852Z,6.0
2023-08-19T03:27:06.834Z,6.0
2023-08-19T03:30:11.305Z,6.0
2023-08-19T03:33:16.619Z,6.0
2023-08-19T03:36:21.327Z,6.0
2023-08-19T03:39:25.758Z,6.0
2023-08-19T03:42:30.273Z,6.0
2023-08-19T03:45:34.187Z,7.0
2023-08-19T03:48:39.902Z,7.0
2023-08-19T03:51:43.971Z,7.0
2023-08-19T03:54:48.302Z,7.0
2023-08-19T03:57:52.744Z,7.0
2023-08-19T04:02:31.031Z,7.0
2023-08-19T04:08:02.059Z,7.0
2023-08-19T04:11:06.657Z,7.0
2023-08-19T04:14:11.348Z,6.0
2023-08-19T04:17:16.662Z,6.0
2023-08-19T04:20:21.797Z,6.0
2023-08-19T04:23:26.829Z,6.0
2023-08-19T04:26:31.132Z,6.0
2023-08-19T04:29:35.829Z,6.0
2023-08-19T04:32:40.875Z,6.0
2023-08-19T04:35:45.826Z,7.0
2023-08-19T04:38:50.770Z,7.0
2023-08-19T04:41:57.021Z,7.0
2023-08-19T04:45:01.420Z,7.0
2023-08-19T04:48:07.045Z,7.0
2023-08-19T04:51:11.262Z,6.0
2023-08-19T04:54:15.462Z,6.0
2023-08-19T05:02:31.345Z,3.0
2023-08-19T05:05:36.723Z,3.0
2023-08-19T05:08:41.246Z,3.0
2023-08-19T05:11:45.740Z,3.0
2023-08-19T05:14:50.020Z,3.0
2023-08-19T05:17:55.348Z,7.0
2023-08-19T05:20:59.842Z,7.0
2023-08-19T05:24:04.164Z,7.0
2023-08-19T05:27:09.320Z,7.0
2023-08-19T05:30:14.084Z,7.0
2023-08-19T05:33:19.028Z,3.0
2023-08-19T05:36:23.861Z,3.0
2023-08-19T05:39:28.882Z,3.0
2023-08-19T05:42:33.353Z,3.0
2023-08-19T05:45:38.728Z,3.0
2023-08-19T05:48:44.053Z,3.0
2023-08-19T05:51:48.625Z,3.0
2023-08-19T05:54:52.795Z,3.0
2023-08-19T05:58:01.675Z,3.0
2023-08-19T06:02:34.764Z,3.0
2023-08-19T06:05:40.194Z,3.0
2023-08-19T06:08:48.583Z,3.0
2023-08-19T06:11:52.894Z,3.0
2023-08-19T06:14:59.215Z,3.0
2023-08-19T06:18:04.554Z,3.0
2023-08-19T06:21:12.829Z,6.0
2023-08-19T06:24:17.328Z,6.0
2023-08-19T06:27:21.668Z,3.0
2023-08-19T06:30:27.041Z,3.0
2023-08-19T06:33:32.672Z,6.0
2023-08-19T06:36:37.276Z,6.0
2023-08-19T06:42:48.994Z,7.0
2023-08-19T06:45:53.184Z,7.0
2023-08-19T06:48:58.426Z,7.0
2023-08-19T06:52:03.135Z,7.0
2023-08-19T06:55:07.578Z,6.0
2023-08-19T06:58:11.994Z,6.0
2023-08-19T07:02:30.785Z,6.0
2023-08-19T07:05:36.444Z,6.0
2023-08-19T07:08:41.278Z,6.0
2023-08-19T07:11:45.661Z,6.0
2023-08-19T07:17:55.044Z,5.0
2023-08-19T07:21:00.102Z,5.0
2023-08-19T07:24:05.820Z,5.0
2023-08-19T07:27:10.743Z,5.0
2023-08-19T07:30:14.928Z,6.0
2023-08-19T07:33:20.279Z,6.0
2023-08-19T07:36:25.118Z,6.0
2023-08-19T07:39:33.284Z,7.0
2023-08-19T07:42:37.655Z,7.0
2023-08-19T07:45:42.439Z,6.0
2023-08-19T07:48:47.974Z,6.0
2023-08-19T07:51:52.378Z,7.0
2023-08-19T07:54:59.475Z,7.0
2023-08-19T07:58:03.723Z,7.0
2023-08-19T08:02:33.821Z,7.0
2023-08-19T08:05:39.903Z,7.0
2023-08-19T08:08:44.905Z,7.0
2023-08-19T08:11:52.704Z,7.0
2023-08-19T08:14:56.941Z,7.0
2023-08-19T08:18:01.754Z,7.0
2023-08-19T08:21:06.246Z,6.0
2023-08-19T08:24:10.583Z,6.0
2023-08-19T08:27:15.068Z,5.0
2023-08-19T08:30:19.971Z,5.0
2023-08-19T08:33:24.577Z,5.0
2023-08-19T08:36:29.588Z,5.0
2023-08-19T08:39:34.526Z,5.0
2023-08-19T08:42:39.031Z,7.0
2023-08-19T08:45:43.573Z,7.0
2023-08-19T08:48:48.689Z,4.0
2023-08-19T08:51:52.938Z,4.0
2023-08-19T08:54:57.256Z,6.0
2023-08-19T08:58:01.521Z,6.0
2023-08-19T09:02:31.999Z,5.0
2023-08-19T09:05:37.088Z,5.0
2023-08-19T09:08:43.204Z,6.0
2023-08-19T09:11:49.761Z,6.0
2023-08-19T09:14:54.652Z,6.0
2023-08-19T09:18:03.139Z,6.0
2023-08-19T09:21:07.825Z,6.0
2023-08-19T09:28:15.652Z,7.0
2023-08-19T09:31:22.040Z,7.0
2023-08-19T09:34:27.400Z,7.0
2023-08-19T09:37:52.896Z,7.0
2023-08-19T09:40:57.569Z,7.0
2023-08-19T09:47:06.795Z,7.0
2023-08-19T09:50:11.760Z,7.0
2023-08-19T09:53:16.387Z,8.0
2023-08-19T09:56:20.748Z,8.0
2023-08-19T09:59:25.069Z,7.0
2023-08-19T10:02:32.348Z,7.0
2023-08-19T10:05:38.138Z,7.0
2023-08-19T10:08:42.762Z,7.0
2023-08-19T10:11:51.136Z,7.0
2023-08-19T10:14:55.311Z,7.0
2023-08-19T10:18:04.323Z,7.0
2023-08-19T10:21:09.158Z,7.0
2023-08-19T10:27:19.042Z,7.0
2023-08-19T10:30:25.964Z,7.0
2023-08-19T10:33:32.019Z,8.0
2023-08-19T10:36:36.753Z,8.0
2023-08-19T10:39:41.256Z,7.0
2023-08-19T10:42:48.642Z,7.0
2023-08-19T10:45:53.024Z,7.0
2023-08-19T10:48:58.136Z,7.0
2023-08-19T10:52:02.549Z,7.0
2023-08-19T10:55:06.761Z,7.0
2023-08-19T10:58:11.475Z,7.0
2023-08-19T11:02:31.761Z,1.0
2023-08-19T11:05:39.040Z,1.0
2023-08-19T11:08:43.368Z,0.0
2023-08-19T11:11:47.870Z,0.0
2023-08-19T11:14:52.464Z,14.0
2023-08-19T11:17:57.634Z,14.0
2023-08-19T11:21:02.389Z,14.0
2023-08-19T11:24:07.339Z,14.0
2023-08-19T11:27:12.253Z,14.0
2023-08-19T11:30:16.932Z,14.0
2023-08-19T11:33:25.243Z,14.0
2023-08-19T11:36:30.065Z,14.0
2023-08-19T11:39:35.308Z,14.0
2023-08-19T11:42:52.171Z,3.0
2023-08-19T11:45:57.270Z,3.0
2023-08-19T11:49:02.748Z,3.0
2023-08-19T11:52:10.765Z,0.0
2023-08-19T11:55:15.427Z,0.0
2023-08-19T11:58:24.721Z,0.0
2023-08-19T12:02:32.211Z,0.0
2023-08-19T12:05:38.368Z,14.0
2023-08-19T12:08:43.194Z,14.0
2023-08-19T12:11:48.381Z,13.0
2023-08-19T12:14:57.359Z,13.0
2023-08-19T12:18:03.167Z,13.0
2023-08-19T12:21:08.465Z,13.0
2023-08-19T12:24:13.325Z,13.0
2023-08-19T12:27:18.937Z,14.0
2023-08-19T12:30:23.427Z,14.0
2023-08-19T12:33:31.334Z,14.0
2023-08-19T12:36:42.351Z,14.0
2023-08-19T12:39:47.264Z,14.0
2023-08-19T12:43:05.959Z,14.0
2023-08-19T12:46:11.637Z,0.0
2023-08-19T12:49:16.838Z,0.0
2023-08-19T12:52:22.439Z,12.0
2023-08-19T12:55:28.173Z,12.0
2023-08-19T12:58:36.941Z,12.0
2023-08-19T13:02:36.155Z,0.0
2023-08-19T13:05:42.014Z,0.0
2023-08-19T13:08:46.651Z,14.0
2023-08-19T13:11:52.460Z,14.0
2023-08-19T13:14:58.424Z,14.0
2023-08-19T13:18:04.162Z,14.0
2023-08-19T13:21:09.189Z,14.0
2023-08-19T13:24:13.808Z,14.0
2023-08-19T13:27:18.476Z,14.0
2023-08-19T13:30:24.600Z,0.0
2023-08-19T13:33:30.632Z,0.0
2023-08-19T13:36:35.541Z,0.0
2023-08-19T13:39:40.300Z,10.0
2023-08-19T13:42:49.316Z,14.0
2023-08-19T13:45:55.928Z,14.0
2023-08-19T13:49:22.610Z,14.0
2023-08-19T13:55:33.740Z,14.0
2023-08-19T13:58:39.156Z,14.0
2023-08-19T14:02:31.543Z,14.0
2023-08-19T14:05:37.180Z,5.0
2023-08-19T14:08:44.576Z,5.0
2023-08-19T14:11:49.943Z,5.0
2023-08-19T14:14:56.567Z,5.0
2023-08-19T14:18:01.731Z,5.0
2023-08-19T14:24:14.804Z,5.0
2023-08-19T14:27:23.613Z,0.0
2023-08-19T14:30:29.558Z,0.0
2023-08-19T14:33:34.982Z,0.0
2023-08-19T14:36:40.418Z,0.0
2023-08-19T14:39:47.965Z,3.0
2023-08-19T14:42:52.663Z,3.0
2023-08-19T14:45:57.672Z,3.0
2023-08-19T14:49:02.486Z,3.0
2023-08-19T14:52:08.098Z,3.0
2023-08-19T14:55:17.405Z,1.0
2023-08-19T14:58:21.620Z,1.0
2023-08-19T15:02:32.871Z,15.0
2023-08-19T15:05:41.019Z,15.0
2023-08-19T15:08:47.017Z,15.0
2023-08-19T15:11:52.204Z,15.0
2023-08-19T15:14:56.920Z,0.0
2023-08-19T15:18:02.242Z,0.0
2023-08-19T15:21:07.307Z,0.0
2023-08-19T15:24:15.267Z,0.0
2023-08-19T15:27:20.774Z,0.0
2023-08-19T15:30:27.133Z,0.0
2023-08-19T15:33:33.884Z,0.0
2023-08-19T15:36:39.429Z,14.0
2023-08-19T15:39:45.679Z,14.0
2023-08-19T15:42:50.223Z,13.0
2023-08-19T15:45:55.333Z,13.0
2023-08-19T15:49:00.891Z,13.0
2023-08-19T15:52:05.784Z,13.0
2023-08-19T15:55:12.314Z,13.0
2023-08-19T15:58:17.662Z,14.0
2023-08-19T16:02:32.972Z,14.0
2023-08-19T16:08:01.130Z,14.0
2023-08-19T16:11:08.961Z,14.0
2023-08-19T16:14:14.144Z,14.0
2023-08-19T16:17:19.990Z,14.0
2023-08-19T16:20:26.167Z,14.0
2023-08-19T16:23:31.797Z,14.0
2023-08-19T16:26:37.492Z,14.0
2023-08-19T16:29:46.400Z,14.0
2023-08-19T16:32:51.802Z,13.0
2023-08-19T16:35:58.465Z,13.0
2023-08-19T16:39:06.604Z,13.0
2023-08-19T16:42:11.543Z,13.0
2023-08-19T16:45:16.235Z,14.0
2023-08-19T16:48:21.405Z,14.0
2023-08-19T16:51:27.120Z,14.0
2023-08-19T16:54:33.483Z,14.0
2023-08-19T16:57:40.004Z,14.0
2023-08-19T17:02:31.790Z,14.0
2023-08-19T17:05:38.285Z,15.0
2023-08-19T17:08:43.919Z,15.0
2023-08-19T17:11:49.395Z,15.0
2023-08-19T17:14:54.285Z,15.0
2023-08-19T17:18:03.330Z,15.0
2023-08-19T17:21:08.488Z,14.0
2023-08-19T17:24:14.642Z,14.0
2023-08-19T17:27:19.520Z,14.0
2023-08-19T17:33:36.913Z,14.0
2023-08-19T17:36:42.091Z,14.0
2023-08-19T17:39:47.248Z,14.0
2023-08-19T17:42:52.069Z,14.0
2023-08-19T17:45:57.172Z,14.0
2023-08-19T17:49:02.268Z,13.0
2023-08-19T17:55:15.963Z,13.0
2023-08-19T17:58:21.422Z,13.0
2023-08-19T18:02:31.236Z,13.0
2023-08-19T18:05:37.855Z,13.0
2023-08-19T18:08:43.192Z,13.0
2023-08-19T18:11:48.078Z,13.0
2023-08-19T18:14:55.973Z,13.0
2023-08-19T18:18:01.962Z,13.0
2023-08-19T18:21:09.812Z,13.0
2023-08-19T18:24:15.147Z,14.0
2023-08-19T18:27:20.293Z,14.0
2023-08-19T18:30:25.922Z,14.0
2023-08-19T18:33:32.091Z,14.0
2023-08-19T18:36:37.141Z,14.0
2023-08-19T18:39:42.796Z,14.0
2023-08-19T18:42:51.436Z,14.0
2023-08-19T18:45:56.467Z,14.0
2023-08-19T18:49:02.092Z,14.0
2023-08-19T18:52:07.421Z,14.0
2023-08-19T18:55:12.882Z,14.0
2023-08-19T18:58:17.795Z,14.0
2023-08-19T19:02:32.495Z,14.0
2023-08-19T19:05:38.230Z,14.0
2023-08-19T19:08:43.961Z,14.0
2023-08-19T19:11:52.142Z,14.0
2023-08-19T19:15:00.056Z,14.0
2023-08-19T19:18:06.574Z,14.0
2023-08-19T19:21:11.512Z,14.0
2023-08-19T19:24:19.846Z,14.0
2023-08-19T19:27:25.144Z,14.0
2023-08-19T19:30:30.579Z,14.0
2023-08-19T19:33:36.444Z,14.0
2023-08-19T19:36:41.855Z,14.0
2023-08-19T19:39:47.528Z,14.0
2023-08-19T19:42:52.527Z,14.0
2023-08-19T19:46:00.411Z,14.0
2023-08-19T19:49:06.170Z,14.0
2023-08-19T19:52:11.228Z,14.0
2023-08-19T19:55:15.859Z,14.0
2023-08-19T19:58:20.846Z,14.0
2023-08-19T20:02:35.244Z,14.0
2023-08-19T20:05:41.267Z,14.0
2023-08-19T20:08:47.268Z,14.0
2023-08-19T20:12:14.020Z,14.0
2023-08-19T20:15:19.260Z,14.0
2023-08-19T20:18:30.858Z,14.0
2023-08-19T20:21:36.368Z,14.0
2023-08-19T20:24:42.770Z,14.0
2023-08-19T20:27:49.228Z,14.0
2023-08-19T20:30:58.741Z,14.0
2023-08-19T20:34:04.784Z,14.0
2023-08-19T20:37:10.866Z,14.0
2023-08-19T20:40:16.614Z,14.0
2023-08-19T20:43:22.043Z,14.0
2023-08-19T20:46:27.693Z,14.0
2023-08-19T20:49:37.081Z,14.0
2023-08-19T20:52:42.016Z,14.0
2023-08-19T20:55:46.989Z,14.0
2023-08-19T20:58:52.984Z,14.0
2023-08-19T21:02:30.905Z,14.0
2023-08-19T21:05:36.640Z,14.0
2023-08-19T21:08:45.684Z,14.0
2023-08-19T21:11:51.317Z,14.0
2023-08-19T21:14:55.830Z,14.0
2023-08-19T21:18:01.526Z,14.0
2023-08-19T21:21:07.060Z,14.0
2023-08-19T21:24:12.433Z,14.0
2023-08-19T21:27:17.494Z,14.0
2023-08-19T21:30:22.774Z,14.0
2023-08-19T21:33:29.014Z,14.0
2023-08-19T21:36:36.754Z,14.0
2023-08-19T21:39:42.829Z,14.0
2023-08-19T21:42:47.743Z,14.0
2023-08-19T21:45:53.206Z,14.0
2023-08-19T21:48:59.513Z,14.0
2023-08-19T21:52:06.697Z,14.0
2023-08-19T21:55:13.074Z,14.0
2023-08-19T21:58:18.156Z,14.0
2023-08-19T22:02:34.611Z,14.0
2023-08-19T22:05:41.239Z,14.0
2023-08-19T22:08:46.694Z,14.0
2023-08-19T22:11:51.781Z,14.0
2023-08-19T22:14:56.698Z,14.0
2023-08-19T22:18:02.769Z,14.0
2023-08-19T22:21:08.963Z,14.0
2023-08-19T22:24:13.985Z,14.0
2023-08-19T22:27:19.982Z,14.0
2023-08-19T22:33:34.601Z,14.0
2023-08-19T22:36:40.810Z,14.0
2023-08-19T22:39:46.215Z,14.0
2023-08-19T22:42:51.541Z,14.0
2023-08-19T22:45:56.432Z,14.0
2023-08-19T22:49:07.258Z,14.0
2023-08-19T22:52:12.404Z,14.0
2023-08-19T22:55:20.182Z,14.0
2023-08-19T22:58:25.159Z,14.0
2023-08-19T23:02:33.531Z,14.0
2023-08-19T23:05:39.705Z,14.0
2023-08-19T23:08:47.837Z,14.0
2023-08-19T23:11:53.441Z,14.0
2023-08-19T23:14:58.229Z,14.0
2023-08-19T23:18:05.487Z,14.0
2023-08-19T23:21:10.659Z,14.0
2023-08-19T23:24:16.689Z,14.0
2023-08-19T23:27:21.695Z,14.0
2023-08-19T23:30:27.935Z,14.0
2023-08-19T23:33:33.393Z,7.0
2023-08-19T23:36:39.280Z,7.0
2023-08-19T23:39:44.863Z,7.0
2023-08-19T23:42:50.018Z,7.0
2023-08-19T23:45:55.266Z,7.0
2023-08-19T23:49:01.164Z,7.0
2023-08-19T23:52:06.464Z,7.0
2023-08-19T23:55:11.738Z,7.0
2023-08-19T23:58:16.818Z,7.0
