createdAt,value
2022-08-03T00:00:49.393Z,101377.31
2022-08-03T00:06:04.010Z,101384.50
2022-08-03T00:11:07.091Z,101380.13
2022-08-03T00:16:10.605Z,101370.97
2022-08-03T00:21:12.606Z,101365.06
2022-08-03T00:26:14.160Z,101365.31
2022-08-03T00:31:15.925Z,101363.75
2022-08-03T00:36:17.524Z,101371.03
2022-08-03T00:41:19.046Z,101373.22
2022-08-03T00:46:22.405Z,101362.31
2022-08-03T00:51:24.178Z,101358.97
2022-08-03T00:56:26.627Z,101362.13
2022-08-03T01:01:30.721Z,101356.31
2022-08-03T01:06:43.598Z,101346.13
2022-08-03T01:12:00.643Z,101346.41
2022-08-03T01:17:23.248Z,101349.44
2022-08-03T01:23:03.518Z,101341.03
2022-08-03T01:28:17.172Z,101339.63
2022-08-03T01:33:18.670Z,101342.50
2022-08-03T01:38:33.812Z,101344.25
2022-08-03T01:44:28.057Z,101329.66
2022-08-03T01:49:09.180Z,101334.84
2022-08-03T01:54:13.303Z,101328.72
2022-08-03T01:59:18.510Z,101332.28
2022-08-03T02:04:22.724Z,101332.34
2022-08-03T02:09:25.152Z,101326.44
2022-08-03T02:14:28.189Z,101323.88
2022-08-03T02:19:35.644Z,101328.50
2022-08-03T02:24:38.013Z,101327.16
2022-08-03T02:29:41.745Z,101324.81
2022-08-03T02:34:47.490Z,101319.75
2022-08-03T02:39:53.230Z,101313.94
2022-08-03T02:44:58.752Z,101311.38
2022-08-03T02:50:02.572Z,101312.59
2022-08-03T02:55:08.394Z,101304.59
2022-08-03T03:00:10.446Z,101301.47
2022-08-03T03:05:54.740Z,101306.34
2022-08-03T03:10:37.197Z,101304.47
2022-08-03T03:15:39.633Z,101300.00
2022-08-03T03:20:41.577Z,101296.16
2022-08-03T03:25:43.547Z,101296.19
2022-08-03T03:30:52.590Z,101303.75
2022-08-03T03:35:54.746Z,101300.44
2022-08-03T03:40:56.786Z,101290.22
2022-08-03T03:45:58.568Z,101295.94
2022-08-03T03:51:01.051Z,101295.28
2022-08-03T03:56:03.150Z,101286.75
2022-08-03T04:01:04.811Z,101295.25
2022-08-03T04:06:25.199Z,101299.84
2022-08-03T04:11:31.824Z,101301.91
2022-08-03T04:16:43.473Z,101301.00
2022-08-03T04:21:50.675Z,101289.88
2022-08-03T04:26:53.508Z,101293.06
2022-08-03T04:31:58.622Z,101300.97
2022-08-03T04:37:05.616Z,101295.47
2022-08-03T04:42:09.271Z,101303.41
2022-08-03T04:47:11.007Z,101289.75
2022-08-03T04:52:12.610Z,101300.72
2022-08-03T04:57:22.134Z,101311.81
2022-08-03T05:02:25.043Z,101302.56
2022-08-03T05:07:26.609Z,101310.94
2022-08-03T05:12:37.950Z,101312.94
2022-08-03T05:17:39.691Z,101308.09
2022-08-03T05:22:41.333Z,101300.13
2022-08-03T05:27:42.841Z,101293.41
2022-08-03T05:32:44.342Z,101298.63
2022-08-03T05:37:54.769Z,101301.31
2022-08-03T05:42:57.111Z,101302.31
2022-08-03T05:47:59.630Z,101302.69
2022-08-03T05:53:01.137Z,101310.94
2022-08-03T05:58:03.851Z,101305.97
2022-08-03T06:03:05.405Z,101313.47
2022-08-03T06:08:06.960Z,101313.38
2022-08-03T06:13:08.475Z,101306.66
2022-08-03T06:18:09.995Z,101313.94
2022-08-03T06:23:15.975Z,101318.09
2022-08-03T06:28:51.678Z,101316.94
2022-08-03T06:34:31.356Z,101313.56
2022-08-03T06:39:02.420Z,101322.41
2022-08-03T06:44:04.668Z,101316.97
2022-08-03T06:49:07.320Z,101319.31
2022-08-03T06:54:08.868Z,101313.16
2022-08-03T06:59:10.399Z,101323.38
2022-08-03T07:04:31.940Z,101320.94
2022-08-03T07:09:33.710Z,101324.91
2022-08-03T07:14:35.296Z,101333.09
2022-08-03T07:19:36.835Z,101327.97
2022-08-03T07:24:38.567Z,101328.25
2022-08-03T07:29:40.071Z,101320.53
2022-08-03T07:34:41.590Z,101323.81
2022-08-03T07:39:43.183Z,101324.91
2022-08-03T07:44:44.716Z,101325.78
2022-08-03T07:49:46.299Z,101321.06
2022-08-03T07:54:47.795Z,101322.84
2022-08-03T08:00:01.873Z,101319.97
2022-08-03T08:05:05.857Z,101315.44
2022-08-03T08:10:10.123Z,101313.38
2022-08-03T08:15:11.927Z,101324.72
2022-08-03T08:20:18.897Z,101330.22
2022-08-03T08:25:31.587Z,101316.03
2022-08-03T08:30:33.969Z,101321.84
2022-08-03T08:35:36.809Z,101317.66
2022-08-03T08:40:38.354Z,101331.34
2022-08-03T08:45:41.696Z,101327.13
2022-08-03T08:50:43.386Z,101328.28
2022-08-03T08:55:59.571Z,101324.91
2022-08-03T09:01:01.896Z,101324.78
2022-08-03T09:06:04.273Z,101323.09
2022-08-03T09:11:08.076Z,101329.22
2022-08-03T09:16:15.956Z,101321.13
2022-08-03T09:21:33.335Z,101329.94
2022-08-03T09:26:37.428Z,101331.66
2022-08-03T09:31:43.453Z,101334.75
2022-08-03T09:36:46.650Z,101332.53
2022-08-03T09:42:04.451Z,101328.16
2022-08-03T09:47:06.352Z,101326.50
2022-08-03T09:52:37.929Z,101313.66
2022-08-03T09:57:37.445Z,101327.22
2022-08-03T10:02:40.980Z,101321.66
2022-08-03T10:07:48.168Z,101308.88
2022-08-03T10:12:50.619Z,101320.38
2022-08-03T10:17:52.216Z,101313.72
2022-08-03T10:22:54.722Z,101323.09
2022-08-03T10:27:58.541Z,101322.44
2022-08-03T10:33:49.218Z,101315.22
2022-08-03T10:38:46.524Z,101314.47
2022-08-03T10:43:56.608Z,101321.81
2022-08-03T10:48:58.904Z,101330.56
2022-08-03T10:54:01.789Z,101318.44
2022-08-03T10:59:03.978Z,101317.72
2022-08-03T11:04:10.253Z,101336.94
2022-08-03T11:09:13.873Z,101344.78
2022-08-03T11:14:24.442Z,101330.41
2022-08-03T11:19:57.383Z,101336.19
2022-08-03T11:24:59.991Z,101320.19
2022-08-03T11:30:20.133Z,101344.09
2022-08-03T11:35:36.569Z,101327.66
2022-08-03T11:40:50.317Z,101332.09
2022-08-03T11:46:03.454Z,101341.25
2022-08-03T11:51:07.331Z,101332.78
2022-08-03T11:56:12.946Z,101327.38
2022-08-03T12:01:21.245Z,101328.41
2022-08-03T12:06:24.589Z,101337.94
2022-08-03T12:11:26.202Z,101334.63
2022-08-03T12:16:28.855Z,101346.06
2022-08-03T12:21:31.118Z,101347.50
2022-08-03T12:26:58.556Z,101343.75
2022-08-03T12:32:01.679Z,101336.06
2022-08-03T12:37:22.156Z,101342.72
2022-08-03T12:42:35.658Z,101339.13
2022-08-03T12:47:51.072Z,101315.16
2022-08-03T12:52:52.727Z,101333.59
2022-08-03T12:57:54.525Z,101340.66
2022-08-03T13:08:29.262Z,101352.69
2022-08-03T13:13:39.782Z,101345.06
2022-08-03T13:18:41.649Z,101341.88
2022-08-03T13:23:43.825Z,101342.72
2022-08-03T13:28:45.549Z,101321.19
2022-08-03T13:33:47.196Z,101342.50
2022-08-03T13:38:48.881Z,101334.47
2022-08-03T13:44:06.693Z,101311.84
2022-08-03T13:49:12.620Z,101337.84
2022-08-03T13:54:14.256Z,101327.75
2022-08-03T13:59:15.970Z,101332.47
2022-08-03T14:04:22.292Z,101327.91
2022-08-03T14:09:24.206Z,101341.06
2022-08-03T14:14:25.858Z,101330.78
2022-08-03T14:19:28.130Z,101341.22
2022-08-03T14:24:29.968Z,101329.25
2022-08-03T14:29:31.955Z,101324.09
2022-08-03T14:34:33.538Z,101327.78
2022-08-03T14:45:01.593Z,101326.88
2022-08-03T14:50:31.915Z,101330.25
2022-08-03T14:55:37.979Z,101321.94
2022-08-03T15:00:40.577Z,101324.91
2022-08-03T15:05:42.111Z,101335.97
2022-08-03T15:10:45.303Z,101321.03
2022-08-03T15:15:48.005Z,101325.19
2022-08-03T15:20:50.641Z,101320.06
2022-08-03T15:26:04.231Z,101326.38
2022-08-03T15:31:18.968Z,101321.94
2022-08-03T15:36:21.360Z,101322.03
2022-08-03T15:41:22.890Z,101308.53
2022-08-03T15:46:29.469Z,101312.97
2022-08-03T15:51:31.459Z,101311.13
2022-08-03T15:56:33.087Z,101312.50
2022-08-03T16:01:34.874Z,101300.31
2022-08-03T16:06:36.703Z,101307.38
2022-08-03T16:11:38.473Z,101308.66
2022-08-03T16:16:40.887Z,101295.00
2022-08-03T16:21:48.839Z,101301.31
2022-08-03T16:26:51.773Z,101308.97
2022-08-03T16:31:53.253Z,101306.66
2022-08-03T16:36:54.813Z,101302.59
2022-08-03T16:42:01.289Z,101303.97
2022-08-03T16:47:03.688Z,101294.31
2022-08-03T16:52:07.115Z,101298.88
2022-08-03T16:57:08.857Z,101302.22
2022-08-03T17:02:21.128Z,101304.56
2022-08-03T17:07:29.558Z,101309.41
2022-08-03T17:12:31.902Z,101313.50
2022-08-03T17:17:47.580Z,101317.38
2022-08-03T17:23:19.204Z,101323.16
2022-08-03T17:28:58.363Z,101324.06
2022-08-03T17:34:02.039Z,101327.16
2022-08-03T17:39:07.051Z,101344.28
2022-08-03T17:44:15.465Z,101332.88
2022-08-03T17:49:23.824Z,101350.44
2022-08-03T18:00:28.195Z,101357.00
2022-08-03T18:06:10.418Z,101366.63
2022-08-03T18:11:03.486Z,101368.91
2022-08-03T18:16:15.576Z,101380.34
2022-08-03T18:21:23.980Z,101381.78
2022-08-03T18:26:25.915Z,101380.06
2022-08-03T18:31:59.789Z,101375.84
2022-08-03T18:36:49.725Z,101386.22
2022-08-03T18:41:51.978Z,101391.09
2022-08-03T18:47:07.176Z,101387.75
2022-08-03T18:52:20.678Z,101379.03
2022-08-03T18:57:34.902Z,101394.53
2022-08-03T19:03:12.197Z,101404.00
2022-08-03T19:08:33.805Z,101398.72
2022-08-03T19:13:44.427Z,101397.66
2022-08-03T19:18:55.825Z,101412.19
2022-08-03T19:24:05.601Z,101414.41
2022-08-03T19:29:15.425Z,101415.09
2022-08-03T19:34:18.185Z,101416.00
2022-08-03T19:39:20.082Z,101408.59
2022-08-03T19:44:29.544Z,101409.47
2022-08-03T19:49:59.929Z,101398.84
2022-08-03T19:55:03.904Z,101395.13
2022-08-03T20:00:09.190Z,101414.03
2022-08-03T20:05:15.049Z,101400.59
2022-08-03T20:10:18.901Z,101412.94
2022-08-03T20:15:22.578Z,101399.97
2022-08-03T20:20:36.370Z,101417.22
2022-08-03T20:25:57.038Z,101423.06
2022-08-03T20:31:01.943Z,101417.19
2022-08-03T20:36:04.031Z,101416.22
2022-08-03T20:41:05.991Z,101427.38
2022-08-03T20:46:29.447Z,101419.38
2022-08-03T20:51:50.225Z,101420.06
2022-08-03T20:56:51.568Z,101420.38
2022-08-03T21:01:53.591Z,101416.53
2022-08-03T21:07:14.737Z,101424.28
2022-08-03T21:12:27.020Z,101422.94
2022-08-03T21:12:55.765Z,101354.81
2022-08-03T21:17:41.873Z,101417.91
2022-08-03T21:22:49.493Z,101402.09
2022-08-03T21:27:52.035Z,101419.19
2022-08-03T21:32:54.950Z,101409.91
2022-08-03T21:38:15.896Z,101418.84
2022-08-03T21:43:20.957Z,101405.66
2022-08-03T21:48:25.136Z,101410.50
2022-08-03T21:54:02.458Z,101410.03
2022-08-03T21:58:55.210Z,101407.59
2022-08-03T22:03:58.469Z,101410.44
2022-08-03T22:09:00.392Z,101412.78
2022-08-03T22:14:02.731Z,101412.72
2022-08-03T22:19:04.362Z,101405.41
2022-08-03T22:24:07.106Z,101407.84
2022-08-03T22:29:08.938Z,101419.59
2022-08-03T22:34:10.495Z,101417.41
2022-08-03T22:39:12.625Z,101421.19
2022-08-03T22:44:28.253Z,101418.72
2022-08-03T22:49:31.353Z,101418.16
2022-08-03T22:54:33.596Z,101409.50
2022-08-03T22:59:42.011Z,101416.22
2022-08-03T23:04:45.288Z,101404.94
2022-08-03T23:09:48.610Z,101400.75
2022-08-03T23:14:57.452Z,101395.56
2022-08-03T23:20:06.316Z,101391.28
2022-08-03T23:25:08.452Z,101384.44
2022-08-03T23:30:11.221Z,101391.50
2022-08-03T23:36:20.177Z,101387.59
2022-08-03T23:41:02.057Z,101384.38
2022-08-03T23:46:04.589Z,101390.34
2022-08-03T23:51:13.382Z,101396.84
2022-08-03T23:56:17.637Z,101397.53
