createdAt,value
2019-02-17T00:00:31.808Z,17.23
2019-02-17T00:03:00.742Z,18.60
2019-02-17T00:05:29.425Z,18.57
2019-02-17T00:07:58.205Z,13.40
2019-02-17T00:10:26.865Z,19.40
2019-02-17T00:12:55.591Z,19.47
2019-02-17T00:15:24.310Z,15.70
2019-02-17T00:17:53.467Z,18.43
2019-02-17T00:20:22.522Z,20.32
2019-02-17T00:22:51.462Z,18.67
2019-02-17T00:25:20.641Z,15.90
2019-02-17T00:27:49.334Z,18.17
2019-02-17T00:30:18.403Z,18.00
2019-02-17T00:32:47.058Z,20.20
2019-02-17T00:35:15.730Z,19.83
2019-02-17T00:37:44.740Z,16.13
2019-02-17T00:40:13.408Z,20.13
2019-02-17T00:42:42.294Z,20.67
2019-02-17T00:45:11.247Z,16.33
2019-02-17T00:47:39.914Z,20.53
2019-02-17T00:50:09.399Z,16.90
2019-02-17T00:52:38.818Z,16.43
2019-02-17T00:55:07.680Z,16.57
2019-02-17T00:57:36.501Z,19.97
2019-02-17T01:00:05.811Z,17.60
2019-02-17T01:02:34.697Z,18.20
2019-02-17T01:05:03.597Z,14.87
2019-02-17T01:07:32.514Z,15.83
2019-02-17T01:10:01.183Z,20.30
2019-02-17T01:12:30.067Z,13.53
2019-02-17T01:14:59.247Z,15.83
2019-02-17T01:17:27.954Z,16.57
2019-02-17T01:19:56.607Z,16.63
2019-02-17T01:22:25.606Z,11.93
2019-02-17T01:24:54.270Z,11.13
2019-02-17T01:27:22.978Z,19.83
2019-02-17T01:29:51.690Z,14.43
2019-02-17T01:32:20.351Z,14.67
2019-02-17T01:34:49.289Z,13.73
2019-02-17T01:37:18.266Z,13.83
2019-02-17T01:39:56.851Z,16.10
2019-02-17T01:42:25.938Z,12.47
2019-02-17T01:44:54.615Z,12.63
2019-02-17T01:47:23.377Z,15.27
2019-02-17T01:49:52.278Z,12.80
2019-02-17T01:52:21.026Z,16.47
2019-02-17T01:54:49.687Z,18.73
2019-02-17T01:57:18.394Z,18.60
2019-02-17T01:59:47.344Z,16.93
2019-02-17T02:02:16.342Z,14.97
2019-02-17T02:04:45.564Z,13.90
2019-02-17T02:07:14.311Z,12.97
2019-02-17T02:09:42.962Z,11.83
2019-02-17T02:12:11.751Z,14.30
2019-02-17T02:14:40.474Z,14.65
2019-02-17T02:17:11.214Z,13.73
2019-02-17T02:19:40.445Z,10.63
2019-02-17T02:22:09.112Z,11.87
2019-02-17T02:24:37.842Z,12.90
2019-02-17T02:27:06.514Z,10.53
2019-02-17T02:29:41.150Z,11.53
2019-02-17T02:32:05.566Z,12.10
2019-02-17T02:34:34.296Z,14.30
2019-02-17T02:37:03.058Z,14.23
2019-02-17T02:39:32.600Z,10.10
2019-02-17T02:42:01.582Z,12.13
2019-02-17T02:44:30.285Z,13.23
2019-02-17T02:46:58.970Z,14.70
2019-02-17T02:49:27.906Z,12.97
2019-02-17T02:51:56.666Z,11.73
2019-02-17T02:54:25.572Z,10.53
2019-02-17T02:56:54.566Z,15.27
2019-02-17T02:59:23.699Z,11.53
2019-02-17T03:01:53.315Z,14.00
2019-02-17T03:04:22.169Z,12.60
2019-02-17T03:07:02.435Z,16.97
2019-02-17T03:09:31.343Z,12.10
2019-02-17T03:12:00.264Z,19.77
2019-02-17T03:14:28.998Z,12.73
2019-02-17T03:16:57.755Z,13.17
2019-02-17T03:19:26.421Z,13.90
2019-02-17T03:21:55.115Z,12.70
2019-02-17T03:24:23.814Z,16.27
2019-02-17T03:26:52.476Z,13.57
2019-02-17T03:29:22.175Z,16.07
2019-02-17T03:31:51.609Z,13.27
2019-02-17T03:34:20.417Z,15.77
2019-02-17T03:36:49.170Z,15.80
2019-02-17T03:39:17.847Z,14.30
2019-02-17T03:41:46.523Z,13.10
2019-02-17T03:44:15.485Z,15.60
2019-02-17T03:46:44.425Z,14.77
2019-02-17T03:49:13.396Z,12.57
2019-02-17T03:51:42.130Z,15.23
2019-02-17T03:54:11.178Z,16.10
2019-02-17T03:56:39.857Z,13.73
2019-02-17T03:59:08.518Z,17.97
2019-02-17T04:01:37.431Z,15.00
2019-02-17T04:04:07.054Z,13.17
2019-02-17T04:06:35.739Z,16.57
2019-02-17T04:09:06.906Z,22.03
2019-02-17T04:11:35.561Z,9.87
2019-02-17T04:14:04.254Z,11.63
2019-02-17T04:16:33.553Z,16.57
2019-02-17T04:19:02.224Z,11.80
2019-02-17T04:21:33.357Z,11.87
2019-02-17T04:24:01.574Z,13.32
2019-02-17T04:26:30.806Z,15.03
2019-02-17T04:28:59.461Z,17.37
2019-02-17T04:31:29.324Z,15.00
2019-02-17T04:33:58.753Z,15.00
2019-02-17T04:36:27.830Z,14.17
2019-02-17T04:38:59.358Z,11.43
2019-02-17T04:41:28.077Z,12.27
2019-02-17T04:43:57.077Z,14.03
2019-02-17T04:46:26.230Z,8.13
2019-02-17T04:48:54.895Z,11.10
2019-02-17T04:51:23.570Z,20.67
2019-02-17T04:53:52.658Z,9.73
2019-02-17T04:56:21.320Z,17.00
2019-02-17T04:58:49.968Z,15.47
2019-02-17T05:01:18.656Z,15.03
2019-02-17T05:03:47.384Z,12.60
2019-02-17T05:06:17.012Z,12.37
2019-02-17T05:08:45.927Z,15.43
2019-02-17T05:11:14.585Z,25.00
2019-02-17T05:13:43.471Z,12.50
2019-02-17T05:16:12.400Z,16.60
2019-02-17T05:18:41.377Z,15.30
2019-02-17T05:21:10.374Z,15.33
2019-02-17T05:23:39.131Z,12.50
2019-02-17T05:26:07.785Z,12.23
2019-02-17T05:28:36.430Z,14.30
2019-02-17T05:31:05.334Z,10.23
2019-02-17T05:33:34.234Z,12.43
2019-02-17T05:36:02.909Z,12.73
2019-02-17T05:38:31.670Z,21.13
2019-02-17T05:41:03.049Z,15.53
2019-02-17T05:43:31.940Z,11.53
2019-02-17T05:46:00.953Z,12.77
2019-02-17T05:48:29.646Z,15.27
2019-02-17T05:50:58.556Z,14.60
2019-02-17T05:53:27.293Z,14.70
2019-02-17T05:55:56.064Z,12.03
2019-02-17T05:58:24.772Z,11.67
2019-02-17T06:01:03.436Z,10.83
2019-02-17T06:03:24.089Z,13.07
2019-02-17T06:05:52.827Z,17.23
2019-02-17T06:08:23.783Z,18.87
2019-02-17T06:10:52.446Z,13.23
2019-02-17T06:13:22.944Z,14.93
2019-02-17T06:15:51.686Z,11.77
2019-02-17T06:18:20.576Z,12.77
2019-02-17T06:20:49.239Z,14.43
2019-02-17T06:23:17.947Z,12.97
2019-02-17T06:25:46.613Z,10.57
2019-02-17T06:28:15.589Z,15.23
2019-02-17T06:30:44.358Z,12.87
2019-02-17T06:33:13.241Z,9.10
2019-02-17T06:35:42.284Z,13.23
2019-02-17T06:38:11.930Z,18.07
2019-02-17T06:40:40.745Z,13.20
2019-02-17T06:43:09.638Z,10.83
2019-02-17T06:45:38.713Z,11.63
2019-02-17T06:48:07.826Z,12.90
2019-02-17T06:50:36.605Z,9.70
2019-02-17T06:53:05.544Z,11.60
2019-02-17T06:55:42.326Z,11.07
2019-02-17T06:58:11.221Z,9.73
2019-02-17T07:00:45.375Z,11.77
2019-02-17T07:03:14.508Z,11.00
2019-02-17T07:06:05.176Z,17.80
2019-02-17T07:08:34.181Z,10.50
2019-02-17T07:11:03.796Z,12.83
2019-02-17T07:13:32.758Z,9.07
2019-02-17T07:16:01.640Z,10.30
2019-02-17T07:18:30.581Z,11.13
2019-02-17T07:20:59.618Z,11.40
2019-02-17T07:23:28.269Z,15.03
2019-02-17T07:25:57.001Z,9.03
2019-02-17T07:28:25.665Z,10.07
2019-02-17T07:30:54.573Z,9.28
2019-02-17T07:33:23.255Z,9.00
2019-02-17T07:35:52.191Z,10.05
2019-02-17T07:38:21.154Z,11.18
2019-02-17T07:40:50.735Z,14.63
2019-02-17T07:43:21.012Z,12.63
2019-02-17T07:45:49.785Z,8.38
2019-02-17T07:48:19.064Z,13.25
2019-02-17T07:50:47.762Z,13.40
2019-02-17T07:53:16.691Z,13.75
2019-02-17T07:55:45.962Z,12.28
2019-02-17T07:58:14.693Z,23.00
2019-02-17T08:00:43.374Z,16.50
2019-02-17T08:03:12.291Z,10.82
2019-02-17T08:05:41.566Z,11.50
2019-02-17T08:08:10.850Z,10.64
2019-02-17T08:10:40.112Z,12.03
2019-02-17T08:13:09.836Z,11.18
2019-02-17T08:15:38.506Z,11.55
2019-02-17T08:18:07.189Z,11.90
2019-02-17T08:20:36.575Z,17.05
2019-02-17T08:23:05.670Z,11.57
2019-02-17T08:25:34.354Z,11.63
2019-02-17T08:28:03.166Z,13.63
2019-02-17T08:30:32.168Z,11.03
2019-02-17T08:33:00.913Z,13.50
2019-02-17T08:35:30.067Z,12.35
2019-02-17T08:37:59.598Z,15.15
2019-02-17T08:40:28.462Z,11.88
2019-02-17T08:42:57.722Z,11.53
2019-02-17T08:45:26.385Z,13.30
2019-02-17T08:47:55.292Z,12.10
2019-02-17T08:50:24.017Z,13.15
2019-02-17T08:52:52.726Z,12.25
2019-02-17T08:55:21.454Z,14.25
2019-02-17T08:57:50.134Z,14.00
2019-02-17T09:00:18.795Z,14.83
2019-02-17T09:02:48.072Z,15.93
2019-02-17T09:05:17.387Z,19.97
2019-02-17T09:07:46.078Z,15.23
2019-02-17T09:10:14.829Z,15.03
2019-02-17T09:12:44.334Z,17.80
2019-02-17T09:15:13.242Z,16.25
2019-02-17T09:17:41.905Z,13.85
2019-02-17T09:20:11.301Z,14.95
2019-02-17T09:22:40.076Z,15.93
2019-02-17T09:25:09.813Z,12.97
2019-02-17T09:27:38.584Z,13.88
2019-02-17T09:30:11.222Z,16.10
2019-02-17T09:32:40.230Z,18.07
2019-02-17T09:35:09.076Z,13.50
2019-02-17T09:37:37.783Z,13.08
2019-02-17T09:40:07.730Z,18.17
2019-02-17T09:42:36.453Z,14.73
2019-02-17T09:45:05.365Z,20.43
2019-02-17T09:47:34.050Z,16.73
2019-02-17T09:50:02.742Z,13.62
2019-02-17T09:52:31.448Z,12.65
2019-02-17T09:55:00.400Z,15.40
2019-02-17T09:57:29.290Z,12.80
2019-02-17T09:59:58.102Z,15.75
2019-02-17T10:02:32.128Z,16.10
2019-02-17T10:05:01.185Z,16.40
2019-02-17T10:07:30.182Z,18.67
2019-02-17T10:09:59.077Z,18.52
2019-02-17T10:12:29.634Z,21.77
2019-02-17T10:15:00.038Z,16.65
2019-02-17T10:17:32.634Z,17.95
2019-02-17T10:20:01.645Z,16.97
2019-02-17T10:22:33.112Z,17.35
2019-02-17T10:25:21.664Z,14.95
2019-02-17T10:27:50.329Z,18.00
2019-02-17T10:30:19.433Z,14.53
2019-02-17T10:32:48.695Z,17.98
2019-02-17T10:35:17.421Z,20.75
2019-02-17T10:37:47.251Z,19.07
2019-02-17T10:40:16.310Z,18.80
2019-02-17T10:42:48.570Z,18.60
2019-02-17T10:45:17.562Z,21.37
2019-02-17T10:47:46.578Z,19.92
2019-02-17T10:50:15.956Z,19.05
2019-02-17T10:52:44.674Z,22.25
2019-02-17T10:55:13.669Z,22.40
2019-02-17T10:57:45.509Z,21.23
2019-02-17T11:00:16.251Z,20.08
2019-02-17T11:02:47.411Z,22.98
2019-02-17T11:05:16.102Z,20.92
2019-02-17T11:07:44.856Z,22.05
2019-02-17T11:10:13.769Z,23.98
2019-02-17T11:12:42.514Z,21.47
2019-02-17T11:15:13.306Z,25.82
2019-02-17T11:17:42.126Z,19.32
2019-02-17T11:20:11.206Z,18.75
2019-02-17T11:22:40.075Z,23.87
2019-02-17T11:25:08.989Z,24.63
2019-02-17T11:27:37.817Z,20.30
2019-02-17T11:30:08.701Z,21.52
2019-02-17T11:32:37.907Z,20.92
2019-02-17T11:35:09.132Z,28.15
2019-02-17T11:37:37.843Z,22.82
2019-02-17T11:40:08.519Z,25.25
2019-02-17T11:42:37.598Z,28.10
2019-02-17T11:45:08.390Z,29.05
2019-02-17T11:47:37.074Z,24.18
2019-02-17T11:50:05.973Z,23.35
2019-02-17T11:52:34.678Z,30.82
2019-02-17T11:55:03.489Z,25.68
2019-02-17T11:57:32.503Z,21.57
2019-02-17T12:00:01.492Z,22.87
2019-02-17T12:02:30.572Z,27.85
2019-02-17T12:04:59.703Z,25.23
2019-02-17T12:07:28.605Z,23.30
2019-02-17T12:09:57.455Z,23.85
2019-02-17T12:12:29.332Z,23.57
2019-02-17T12:14:58.087Z,25.70
2019-02-17T12:17:28.438Z,23.18
2019-02-17T12:20:05.650Z,23.40
2019-02-17T12:22:43.014Z,26.27
2019-02-17T12:25:23.205Z,24.63
2019-02-17T12:27:56.350Z,19.10
2019-02-17T12:30:25.875Z,30.82
2019-02-17T12:32:54.710Z,25.90
2019-02-17T12:35:23.520Z,19.05
2019-02-17T12:37:52.228Z,24.02
2019-02-17T12:40:21.316Z,23.77
2019-02-17T12:42:51.117Z,26.43
2019-02-17T12:45:20.209Z,30.62
2019-02-17T12:47:57.505Z,19.98
2019-02-17T12:50:20.015Z,23.65
2019-02-17T12:52:48.770Z,25.82
2019-02-17T12:55:20.769Z,28.45
2019-02-17T12:57:49.453Z,25.75
2019-02-17T13:00:18.771Z,30.50
2019-02-17T13:02:48.197Z,20.97
2019-02-17T13:05:16.979Z,28.20
2019-02-17T13:07:45.879Z,33.15
2019-02-17T13:10:15.694Z,24.15
2019-02-17T13:12:44.497Z,26.82
2019-02-17T13:15:13.317Z,26.30
2019-02-17T13:17:42.051Z,27.58
2019-02-17T13:20:12.997Z,26.95
2019-02-17T13:22:41.856Z,27.35
2019-02-17T13:25:11.505Z,32.53
2019-02-17T13:27:40.503Z,24.50
2019-02-17T13:30:13.026Z,28.98
2019-02-17T13:32:41.776Z,27.10
2019-02-17T13:35:11.484Z,32.23
2019-02-17T13:37:40.199Z,24.93
2019-02-17T13:40:10.002Z,23.45
2019-02-17T13:42:38.979Z,23.57
2019-02-17T13:45:09.373Z,31.12
2019-02-17T13:47:38.491Z,27.80
2019-02-17T13:50:09.000Z,27.73
2019-02-17T13:52:37.714Z,33.28
2019-02-17T13:55:07.202Z,28.57
2019-02-17T13:57:36.277Z,24.72
2019-02-17T14:00:06.882Z,25.55
2019-02-17T14:02:35.594Z,26.33
2019-02-17T14:05:04.374Z,19.05
2019-02-17T14:07:33.105Z,27.82
2019-02-17T14:10:02.066Z,24.05
2019-02-17T14:12:31.016Z,28.67
2019-02-17T14:14:59.904Z,24.13
2019-02-17T14:17:28.612Z,30.52
2019-02-17T14:19:57.688Z,27.85
2019-02-17T14:22:29.406Z,22.32
2019-02-17T14:24:58.130Z,28.10
2019-02-17T14:27:31.671Z,23.42
2019-02-17T14:30:00.914Z,26.77
2019-02-17T14:32:35.453Z,26.70
2019-02-17T14:35:04.294Z,28.17
2019-02-17T14:37:32.961Z,26.60
2019-02-17T14:40:01.695Z,26.20
2019-02-17T14:42:33.611Z,24.25
2019-02-17T14:45:02.298Z,25.25
2019-02-17T14:47:31.018Z,29.67
2019-02-17T14:49:59.775Z,24.67
2019-02-17T14:52:28.553Z,34.55
2019-02-17T14:54:57.518Z,26.48
2019-02-17T14:57:26.577Z,31.35
2019-02-17T14:59:55.264Z,28.07
2019-02-17T15:02:24.501Z,28.60
2019-02-17T15:04:53.456Z,29.10
2019-02-17T15:07:25.535Z,28.92
2019-02-17T15:09:54.474Z,30.57
2019-02-17T15:12:24.728Z,26.42
2019-02-17T15:14:53.831Z,27.40
2019-02-17T15:17:23.736Z,27.90
2019-02-17T15:19:53.046Z,26.75
2019-02-17T15:22:21.955Z,36.20
2019-02-17T15:24:51.222Z,28.98
2019-02-17T15:27:20.122Z,22.67
2019-02-17T15:29:49.849Z,25.85
2019-02-17T15:32:18.999Z,27.87
2019-02-17T15:34:47.703Z,31.50
2019-02-17T15:37:19.729Z,30.88
2019-02-17T15:39:49.000Z,28.87
2019-02-17T15:42:20.899Z,25.08
2019-02-17T15:44:49.630Z,25.08
2019-02-17T15:47:18.628Z,26.97
2019-02-17T15:49:47.303Z,26.95
2019-02-17T15:52:16.086Z,25.25
2019-02-17T15:54:45.458Z,25.12
2019-02-17T15:57:14.592Z,29.07
2019-02-17T15:59:43.493Z,28.63
2019-02-17T16:02:12.591Z,26.80
2019-02-17T16:04:41.251Z,28.57
2019-02-17T16:07:10.170Z,32.73
2019-02-17T16:09:39.140Z,31.02
2019-02-17T16:12:09.519Z,25.17
2019-02-17T16:14:38.182Z,28.73
2019-02-17T16:17:06.926Z,28.05
2019-02-17T16:19:35.717Z,30.30
2019-02-17T16:22:04.666Z,34.48
2019-02-17T16:24:34.098Z,33.93
2019-02-17T16:27:03.066Z,36.97
2019-02-17T16:29:31.749Z,36.40
2019-02-17T16:32:00.658Z,33.90
2019-02-17T16:34:38.219Z,31.12
2019-02-17T16:37:00.259Z,33.30
2019-02-17T16:39:30.395Z,31.40
2019-02-17T16:42:05.301Z,31.77
2019-02-17T16:44:34.575Z,27.17
2019-02-17T16:47:03.546Z,38.17
2019-02-17T16:49:32.250Z,33.78
2019-02-17T16:52:01.050Z,30.93
2019-02-17T16:54:30.003Z,25.87
2019-02-17T16:56:58.705Z,34.93
2019-02-17T16:59:30.680Z,40.80
2019-02-17T17:01:59.371Z,35.37
2019-02-17T17:04:28.165Z,37.23
2019-02-17T17:06:56.883Z,30.03
2019-02-17T17:09:25.951Z,37.87
2019-02-17T17:11:54.693Z,34.23
2019-02-17T17:14:23.688Z,24.73
2019-02-17T17:16:52.520Z,23.10
2019-02-17T17:19:21.465Z,23.93
2019-02-17T17:21:50.174Z,28.37
2019-02-17T17:24:19.142Z,24.40
2019-02-17T17:26:49.494Z,24.67
2019-02-17T17:29:18.563Z,23.80
2019-02-17T17:31:47.658Z,19.93
2019-02-17T17:34:17.258Z,26.37
2019-02-17T17:36:46.087Z,24.50
2019-02-17T17:39:15.162Z,23.33
2019-02-17T17:41:43.861Z,19.70
2019-02-17T17:44:12.541Z,29.43
2019-02-17T17:46:41.250Z,22.73
2019-02-17T17:49:19.036Z,21.47
2019-02-17T17:51:41.425Z,22.07
2019-02-17T17:54:10.699Z,22.87
2019-02-17T17:56:39.372Z,19.57
2019-02-17T17:59:08.043Z,19.63
2019-02-17T18:01:36.745Z,28.33
2019-02-17T18:04:05.520Z,30.03
2019-02-17T18:06:34.200Z,31.03
2019-02-17T18:09:03.140Z,22.87
2019-02-17T18:11:31.894Z,26.20
2019-02-17T18:14:00.842Z,23.80
2019-02-17T18:16:29.600Z,26.43
2019-02-17T18:18:58.547Z,24.93
2019-02-17T18:21:27.235Z,23.07
2019-02-17T18:23:55.994Z,24.93
2019-02-17T18:26:24.721Z,21.87
2019-02-17T18:28:53.441Z,26.47
2019-02-17T18:31:25.557Z,23.63
2019-02-17T18:33:54.368Z,18.43
2019-02-17T18:36:23.648Z,22.00
2019-02-17T18:38:52.654Z,30.53
2019-02-17T18:41:21.357Z,23.80
2019-02-17T18:43:50.554Z,19.90
2019-02-17T18:46:19.354Z,22.37
2019-02-17T18:48:48.020Z,28.03
2019-02-17T18:51:16.707Z,23.17
2019-02-17T18:53:45.645Z,21.60
2019-02-17T18:56:14.302Z,22.73
2019-02-17T18:58:43.021Z,26.43
2019-02-17T19:01:12.031Z,23.30
2019-02-17T19:03:40.767Z,22.83
2019-02-17T19:06:09.691Z,23.07
2019-02-17T19:08:38.698Z,21.97
2019-02-17T19:11:07.403Z,21.13
2019-02-17T19:13:36.330Z,25.63
2019-02-17T19:16:05.046Z,27.77
2019-02-17T19:18:33.742Z,24.50
2019-02-17T19:21:03.009Z,24.70
2019-02-17T19:23:31.806Z,27.63
2019-02-17T19:26:00.743Z,19.93
2019-02-17T19:28:30.308Z,28.13
2019-02-17T19:31:00.386Z,27.90
2019-02-17T19:33:29.336Z,20.87
2019-02-17T19:35:58.257Z,28.30
2019-02-17T19:38:27.156Z,21.83
2019-02-17T19:40:56.118Z,30.57
2019-02-17T19:43:25.079Z,33.57
2019-02-17T19:45:53.780Z,30.93
2019-02-17T19:48:23.433Z,28.47
2019-02-17T19:50:52.251Z,29.73
2019-02-17T19:53:21.257Z,27.83
2019-02-17T19:55:49.941Z,25.53
2019-02-17T19:58:18.614Z,32.03
2019-02-17T20:00:47.351Z,28.90
2019-02-17T20:03:37.095Z,27.93
2019-02-17T20:06:05.882Z,24.00
2019-02-17T20:08:34.551Z,24.83
2019-02-17T20:11:03.259Z,25.73
2019-02-17T20:13:32.401Z,28.60
2019-02-17T20:16:01.060Z,35.43
2019-02-17T20:18:29.715Z,27.73
2019-02-17T20:20:58.439Z,21.30
2019-02-17T20:23:27.190Z,30.90
2019-02-17T20:25:57.855Z,20.88
2019-02-17T20:28:40.668Z,27.43
2019-02-17T20:30:57.073Z,26.13
2019-02-17T20:33:25.734Z,22.20
2019-02-17T20:36:02.371Z,24.60
2019-02-17T20:38:25.166Z,20.60
2019-02-17T20:40:54.182Z,29.27
2019-02-17T20:43:22.872Z,29.10
2019-02-17T20:45:51.790Z,35.03
2019-02-17T20:48:20.514Z,26.67
2019-02-17T20:50:49.741Z,24.33
2019-02-17T20:53:19.234Z,17.20
2019-02-17T20:55:48.540Z,28.63
2019-02-17T20:58:17.698Z,29.87
2019-02-17T21:00:46.731Z,33.57
2019-02-17T21:03:15.438Z,26.30
2019-02-17T21:05:44.153Z,25.53
2019-02-17T21:08:12.841Z,24.00
2019-02-17T21:10:41.510Z,21.70
2019-02-17T21:13:10.193Z,24.27
2019-02-17T21:15:38.898Z,27.07
2019-02-17T21:18:07.583Z,23.93
2019-02-17T21:20:36.539Z,27.93
2019-02-17T21:23:05.222Z,29.07
2019-02-17T21:25:34.369Z,27.50
2019-02-17T21:28:03.430Z,29.33
2019-02-17T21:30:32.401Z,28.60
2019-02-17T21:33:01.094Z,29.57
2019-02-17T21:35:30.055Z,26.67
2019-02-17T21:37:58.847Z,30.20
2019-02-17T21:40:27.546Z,25.15
2019-02-17T21:42:56.490Z,26.30
2019-02-17T21:45:25.172Z,32.00
2019-02-17T21:47:53.830Z,33.53
2019-02-17T21:50:22.801Z,43.93
2019-02-17T21:52:51.497Z,32.37
2019-02-17T21:55:21.556Z,28.80
2019-02-17T21:57:50.923Z,21.40
2019-02-17T22:00:19.834Z,27.57
2019-02-17T22:02:48.512Z,25.23
2019-02-17T22:05:17.350Z,27.77
2019-02-17T22:07:46.076Z,21.63
2019-02-17T22:10:14.970Z,29.77
2019-02-17T22:12:44.291Z,24.73
2019-02-17T22:15:14.488Z,23.77
2019-02-17T22:17:43.442Z,27.43
2019-02-17T22:20:12.363Z,32.33
2019-02-17T22:22:41.083Z,27.33
2019-02-17T22:25:10.095Z,32.03
2019-02-17T22:27:38.790Z,27.97
2019-02-17T22:30:08.323Z,26.93
2019-02-17T22:32:37.020Z,23.70
2019-02-17T22:35:06.802Z,30.60
2019-02-17T22:37:35.457Z,41.07
2019-02-17T22:40:04.326Z,29.13
2019-02-17T22:42:33.242Z,43.17
2019-02-17T22:45:02.288Z,30.00
2019-02-17T22:47:31.245Z,28.07
2019-02-17T22:50:00.343Z,28.17
2019-02-17T22:52:28.982Z,27.53
2019-02-17T22:54:58.165Z,29.12
2019-02-17T22:57:27.666Z,24.40
2019-02-17T22:59:56.382Z,26.07
2019-02-17T23:02:25.479Z,25.40
2019-02-17T23:04:54.442Z,22.73
2019-02-17T23:07:23.373Z,24.57
2019-02-17T23:09:52.058Z,20.40
2019-02-17T23:12:21.392Z,25.17
2019-02-17T23:14:50.275Z,23.37
2019-02-17T23:17:24.245Z,36.07
2019-02-17T23:19:55.625Z,26.50
2019-02-17T23:22:26.451Z,23.80
2019-02-17T23:24:55.290Z,25.97
2019-02-17T23:27:23.983Z,28.50
2019-02-17T23:29:52.709Z,40.63
2019-02-17T23:32:21.646Z,32.08
2019-02-17T23:34:50.635Z,25.83
2019-02-17T23:37:20.066Z,28.10
2019-02-17T23:39:48.945Z,24.30
2019-02-17T23:42:17.902Z,29.40
2019-02-17T23:44:46.633Z,22.17
2019-02-17T23:47:15.531Z,22.43
2019-02-17T23:49:44.202Z,24.83
2019-02-17T23:52:14.019Z,30.77
2019-02-17T23:54:42.818Z,27.53
2019-02-17T23:57:11.851Z,34.93
2019-02-17T23:59:40.566Z,25.10
