createdAt,value
2023-01-28T07:02:40.404Z,13.18
2023-01-28T07:05:07.454Z,11.68
2023-01-28T07:07:34.422Z,12.65
2023-01-28T07:10:00.918Z,12.73
2023-01-28T07:12:27.395Z,14.25
2023-01-28T07:14:53.896Z,11.88
2023-01-28T07:17:20.438Z,13.48
2023-01-28T07:19:46.961Z,13.75
2023-01-28T07:22:13.486Z,11.70
2023-01-28T07:24:39.991Z,13.52
2023-01-28T07:27:06.471Z,11.05
2023-01-28T07:29:32.964Z,12.80
2023-01-28T07:31:59.596Z,12.98
2023-01-28T07:34:26.074Z,12.95
2023-01-28T07:36:52.556Z,11.10
2023-01-28T07:39:19.023Z,11.43
2023-01-28T07:41:45.558Z,10.40
2023-01-28T07:44:29.904Z,13.07
2023-01-28T07:46:56.431Z,11.73
2023-01-28T07:49:22.923Z,11.18
2023-01-28T07:51:50.954Z,11.45
2023-01-28T07:54:17.473Z,10.73
2023-01-28T07:56:43.964Z,10.63
2023-01-28T07:59:10.458Z,10.77
2023-01-28T08:01:37.065Z,10.75
2023-01-28T08:04:04.356Z,11.45
2023-01-28T08:06:30.967Z,10.85
2023-01-28T08:08:57.476Z,11.95
2023-01-28T08:11:24.068Z,13.07
2023-01-28T08:13:50.713Z,12.02
2023-01-28T08:16:17.304Z,12.18
2023-01-28T08:18:43.789Z,12.43
2023-01-28T08:21:10.292Z,12.77
2023-01-28T08:23:36.828Z,13.10
2023-01-28T08:26:03.413Z,13.68
2023-01-28T08:28:30.538Z,13.57
2023-01-28T08:30:59.718Z,13.10
2023-01-28T08:33:26.354Z,12.98
2023-01-28T08:35:52.966Z,13.43
2023-01-28T08:38:20.414Z,14.27
2023-01-28T08:40:47.470Z,14.88
2023-01-28T08:43:13.957Z,13.80
2023-01-28T08:45:40.643Z,15.00
2023-01-28T08:48:08.276Z,16.08
2023-01-28T08:50:35.988Z,15.23
2023-01-28T08:53:04.311Z,14.17
2023-01-28T08:55:31.035Z,14.20
2023-01-28T08:57:58.701Z,14.48
2023-01-28T09:00:25.553Z,14.30
2023-01-28T09:02:53.256Z,14.85
2023-01-28T09:05:20.240Z,14.43
2023-01-28T09:07:46.859Z,14.75
2023-01-28T09:10:14.031Z,14.52
2023-01-28T09:12:40.682Z,14.25
2023-01-28T09:15:07.464Z,16.50
2023-01-28T09:17:33.923Z,14.68
2023-01-28T09:20:00.428Z,13.98
2023-01-28T09:22:26.943Z,14.60
2023-01-28T09:24:53.431Z,13.80
2023-01-28T09:27:19.930Z,13.35
2023-01-28T09:29:46.589Z,13.35
2023-01-28T09:32:13.265Z,13.75
2023-01-28T09:34:39.946Z,14.35
2023-01-28T09:37:06.474Z,14.27
2023-01-28T09:39:33.176Z,13.48
2023-01-28T09:42:02.412Z,14.75
2023-01-28T09:44:32.015Z,14.43
2023-01-28T09:47:09.051Z,13.98
2023-01-28T09:49:40.279Z,14.15
2023-01-28T09:52:12.059Z,14.70
2023-01-28T09:54:42.157Z,13.57
2023-01-28T09:57:28.876Z,15.98
2023-01-28T09:59:55.408Z,14.27
2023-01-28T10:02:31.376Z,13.95
2023-01-28T10:05:10.276Z,13.63
2023-01-28T10:12:09.216Z,14.85
2023-01-28T10:14:42.334Z,14.07
2023-01-28T10:17:27.603Z,13.93
2023-01-28T10:19:58.620Z,14.38
2023-01-28T10:22:28.809Z,14.38
2023-01-28T10:25:03.675Z,15.07
2023-01-28T10:27:31.162Z,16.20
2023-01-28T10:29:58.649Z,14.70
2023-01-28T10:32:30.279Z,14.63
2023-01-28T10:34:59.747Z,14.30
2023-01-28T10:41:56.526Z,14.63
2023-01-28T10:44:35.058Z,13.50
2023-01-28T10:47:03.206Z,15.57
2023-01-28T10:49:30.964Z,14.88
2023-01-28T10:52:10.642Z,13.88
2023-01-28T10:54:37.278Z,13.77
2023-01-28T10:57:05.198Z,14.73
2023-01-28T10:59:33.098Z,14.80
2023-01-28T11:02:05.519Z,14.60
2023-01-28T11:04:36.143Z,15.07
2023-01-28T11:07:02.582Z,16.05
2023-01-28T11:13:28.808Z,15.85
2023-01-28T11:16:09.614Z,15.98
2023-01-28T11:18:55.233Z,15.23
2023-01-28T11:29:42.253Z,14.98
2023-01-28T11:32:24.645Z,15.93
2023-01-28T11:34:52.796Z,15.07
2023-01-28T11:37:44.417Z,15.27
2023-01-28T11:40:21.955Z,14.80
2023-01-28T11:42:52.402Z,14.77
2023-01-28T11:45:21.817Z,14.75
2023-01-28T11:51:23.130Z,13.90
2023-01-28T11:53:52.758Z,14.25
2023-01-28T11:56:26.308Z,14.93
2023-01-28T11:59:13.135Z,15.00
2023-01-28T12:01:59.348Z,13.85
2023-01-28T12:04:37.160Z,15.65
2023-01-28T12:07:03.649Z,14.57
2023-01-28T12:09:30.176Z,13.35
2023-01-28T12:12:11.524Z,12.80
2023-01-28T12:14:56.529Z,13.63
2023-01-28T12:17:28.755Z,14.30
2023-01-28T12:19:58.238Z,13.90
2023-01-28T12:22:36.267Z,13.63
2023-01-28T12:25:11.768Z,13.98
2023-01-28T12:27:47.450Z,14.25
2023-01-28T12:30:32.671Z,13.35
2023-01-28T12:32:59.109Z,13.57
2023-01-28T12:35:45.628Z,13.15
2023-01-28T12:38:12.055Z,13.32
2023-01-28T12:40:38.602Z,12.73
2023-01-28T12:47:07.903Z,12.13
2023-01-28T12:50:15.365Z,12.15
2023-01-28T12:53:10.264Z,11.35
2023-01-28T12:59:32.840Z,11.95
2023-01-28T13:02:11.692Z,11.75
2023-01-28T13:05:21.662Z,11.90
2023-01-28T13:08:17.313Z,11.30
2023-01-28T13:10:44.889Z,11.68
2023-01-28T13:13:37.582Z,11.30
2023-01-28T13:16:05.295Z,9.57
2023-01-28T13:18:43.801Z,10.10
2023-01-28T13:21:14.408Z,8.30
2023-01-28T13:23:48.179Z,8.75
2023-01-28T13:26:23.060Z,8.52
2023-01-28T13:28:51.749Z,8.13
2023-01-28T13:31:19.895Z,8.35
2023-01-28T13:33:48.073Z,7.97
2023-01-28T13:36:33.277Z,8.10
2023-01-28T13:39:11.842Z,7.28
2023-01-28T13:41:42.570Z,8.68
2023-01-28T13:44:18.282Z,6.93
2023-01-28T13:46:44.778Z,7.32
2023-01-28T13:49:15.559Z,7.60
2023-01-28T13:51:47.211Z,6.75
2023-01-28T13:58:32.587Z,6.68
2023-01-28T14:01:26.427Z,7.32
2023-01-28T14:04:11.558Z,7.25
2023-01-28T14:06:38.061Z,7.45
2023-01-28T14:09:16.705Z,6.82
2023-01-28T14:11:59.271Z,7.32
2023-01-28T14:14:34.782Z,8.40
2023-01-28T14:17:14.076Z,7.20
2023-01-28T14:19:40.990Z,6.38
2023-01-28T14:22:19.180Z,7.13
2023-01-28T14:24:48.837Z,6.55
2023-01-28T14:27:22.736Z,7.07
2023-01-28T14:30:01.187Z,6.57
2023-01-28T14:56:59.038Z,5.13
2023-01-28T15:06:20.941Z,6.50
2023-01-28T15:09:12.173Z,6.47
2023-01-28T15:27:42.280Z,6.50
2023-01-28T15:30:24.321Z,6.13
2023-01-28T15:33:24.154Z,5.68
2023-01-28T15:35:54.779Z,5.95
2023-01-28T15:38:21.898Z,6.60
2023-01-28T15:40:51.032Z,6.55
2023-01-28T15:43:19.590Z,6.40
2023-01-28T15:48:14.814Z,6.05
2023-01-28T15:50:44.532Z,6.35
2023-01-28T15:53:47.162Z,6.07
2023-01-28T15:56:14.803Z,6.63
2023-01-28T15:58:44.117Z,6.87
2023-01-28T16:01:13.673Z,5.97
2023-01-28T16:03:42.556Z,6.88
2023-01-28T16:17:51.796Z,5.57
2023-01-28T16:20:21.172Z,5.22
2023-01-28T16:22:47.678Z,6.35
2023-01-28T16:25:28.421Z,5.28
2023-01-28T16:27:55.578Z,5.47
2023-01-28T16:30:22.060Z,6.07
2023-01-28T16:32:48.646Z,5.68
2023-01-28T16:35:18.071Z,5.82
2023-01-28T16:37:45.168Z,6.20
2023-01-28T16:40:12.566Z,5.85
2023-01-28T16:42:49.009Z,5.60
2023-01-28T16:45:23.181Z,6.10
2023-01-28T16:47:50.068Z,5.90
2023-01-28T16:50:17.209Z,5.82
2023-01-28T16:52:50.478Z,5.45
2023-01-28T16:55:24.151Z,4.80
2023-01-28T16:57:55.370Z,4.50
2023-01-28T17:00:23.260Z,4.90
2023-01-28T17:02:50.279Z,5.55
2023-01-28T17:05:17.201Z,4.57
2023-01-28T17:07:43.951Z,4.90
2023-01-28T17:10:10.733Z,4.28
2023-01-28T17:12:37.259Z,4.70
2023-01-28T17:15:03.979Z,4.38
2023-01-28T17:17:30.521Z,5.50
2023-01-28T17:19:57.135Z,5.32
2023-01-28T17:22:23.610Z,6.00
2023-01-28T17:24:50.110Z,5.57
2023-01-28T17:27:16.732Z,6.50
2023-01-28T17:29:43.284Z,6.35
2023-01-28T17:32:09.847Z,6.32
2023-01-28T17:34:36.466Z,6.05
2023-01-28T17:37:03.122Z,6.10
2023-01-28T17:39:29.737Z,5.43
2023-01-28T17:41:56.327Z,6.68
2023-01-28T17:44:22.898Z,6.82
2023-01-28T17:46:49.443Z,5.95
2023-01-28T17:49:15.940Z,5.97
2023-01-28T17:51:42.764Z,5.85
2023-01-28T17:54:11.790Z,5.85
2023-01-28T17:56:38.903Z,5.60
2023-01-28T17:59:06.603Z,4.75
2023-01-28T18:01:34.127Z,5.63
2023-01-28T18:04:00.937Z,5.53
2023-01-28T18:06:34.798Z,5.50
2023-01-28T18:09:01.419Z,5.05
2023-01-28T18:11:28.669Z,4.97
2023-01-28T18:13:55.437Z,5.28
2023-01-28T18:16:22.039Z,5.95
2023-01-28T18:18:49.309Z,6.57
2023-01-28T18:21:57.044Z,6.00
2023-01-28T18:24:25.242Z,5.63
2023-01-28T18:26:52.067Z,6.78
2023-01-28T18:29:20.916Z,6.35
2023-01-28T18:31:48.635Z,5.20
2023-01-28T18:34:15.557Z,5.80
2023-01-28T18:36:42.205Z,5.90
2023-01-28T18:39:12.529Z,5.78
2023-01-28T18:41:39.051Z,4.95
2023-01-28T18:44:05.762Z,6.10
2023-01-28T18:46:32.345Z,5.40
2023-01-28T18:48:58.918Z,5.55
2023-01-28T18:51:30.477Z,5.32
2023-01-28T18:54:01.891Z,5.28
2023-01-28T18:56:29.174Z,5.32
2023-01-28T18:58:59.613Z,5.82
2023-01-28T19:01:26.666Z,5.32
2023-01-28T19:03:56.884Z,5.72
2023-01-28T19:06:23.972Z,5.88
2023-01-28T19:09:10.731Z,6.63
2023-01-28T19:11:38.608Z,6.88
2023-01-28T19:14:05.160Z,6.25
2023-01-28T19:16:31.891Z,6.10
2023-01-28T19:18:59.518Z,5.88
2023-01-28T19:21:26.963Z,6.70
2023-01-28T19:23:57.200Z,6.85
2023-01-28T19:26:24.718Z,8.27
2023-01-28T19:28:51.512Z,6.90
2023-01-28T19:31:19.238Z,6.47
2023-01-28T19:33:45.902Z,6.70
2023-01-28T19:36:13.728Z,7.35
2023-01-28T19:38:40.779Z,7.05
2023-01-28T19:41:07.865Z,7.10
2023-01-28T19:43:34.556Z,6.63
2023-01-28T19:46:05.901Z,6.55
2023-01-28T19:48:33.113Z,6.38
2023-01-28T19:51:07.282Z,6.35
2023-01-28T19:53:35.175Z,6.35
2023-01-28T19:56:03.365Z,6.07
2023-01-28T19:58:33.427Z,6.43
2023-01-28T20:01:07.621Z,5.90
2023-01-28T20:03:34.497Z,6.50
2023-01-28T20:06:04.619Z,7.05
2023-01-28T20:08:31.116Z,7.38
2023-01-28T20:11:13.968Z,6.70
2023-01-28T20:13:41.891Z,6.00
2023-01-28T20:16:20.827Z,6.45
2023-01-28T20:18:51.502Z,6.60
2023-01-28T20:21:21.489Z,6.32
2023-01-28T20:23:49.092Z,6.90
2023-01-28T20:26:16.085Z,6.50
2023-01-28T20:28:42.805Z,7.35
2023-01-28T20:31:10.155Z,6.40
2023-01-28T20:33:39.047Z,6.90
2023-01-28T20:36:15.607Z,7.05
2023-01-28T20:38:44.069Z,7.05
2023-01-28T20:43:37.756Z,6.30
2023-01-28T20:46:11.274Z,6.85
2023-01-28T20:48:40.356Z,5.93
2023-01-28T20:51:10.821Z,5.97
2023-01-28T20:53:37.655Z,6.80
2023-01-28T20:56:04.418Z,5.63
2023-01-28T20:58:30.944Z,5.88
2023-01-28T21:00:57.635Z,6.57
2023-01-28T21:03:24.206Z,6.85
2023-01-28T21:05:50.833Z,6.75
2023-01-28T21:08:17.920Z,7.15
2023-01-28T21:10:44.568Z,6.85
2023-01-28T21:13:14.214Z,6.25
2023-01-28T21:15:40.871Z,6.60
2023-01-28T21:18:07.338Z,6.30
2023-01-28T21:20:34.191Z,5.70
2023-01-28T21:23:00.644Z,5.55
2023-01-28T21:25:27.157Z,5.82
2023-01-28T21:27:54.059Z,5.45
2023-01-28T21:30:20.599Z,5.70
2023-01-28T21:32:47.108Z,5.38
2023-01-28T21:35:13.623Z,5.20
2023-01-28T21:37:45.992Z,5.28
2023-01-28T21:40:15.509Z,5.38
2023-01-28T21:42:43.445Z,5.60
2023-01-28T21:45:12.929Z,5.13
2023-01-28T21:47:39.502Z,5.05
2023-01-28T21:50:06.097Z,5.18
2023-01-28T21:52:32.580Z,5.43
2023-01-28T21:54:59.242Z,5.22
2023-01-28T21:57:25.819Z,4.70
2023-01-28T21:59:52.263Z,4.78
2023-01-28T22:02:18.771Z,5.03
2023-01-28T22:04:49.792Z,5.50
2023-01-28T22:07:20.215Z,5.47
2023-01-28T22:09:47.224Z,5.63
2023-01-28T22:12:15.177Z,5.38
2023-01-28T22:14:46.928Z,5.50
2023-01-28T22:17:28.671Z,5.78
2023-01-28T22:19:55.176Z,5.60
2023-01-28T22:22:21.593Z,5.60
2023-01-28T22:24:48.063Z,5.68
2023-01-28T22:27:15.052Z,5.45
2023-01-28T22:29:41.556Z,5.72
