createdAt,value
2018-06-30T00:00:35.324Z,99.99
2018-06-30T00:01:35.272Z,99.99
2018-06-30T00:02:35.308Z,99.99
2018-06-30T00:03:35.296Z,99.99
2018-06-30T00:04:36.190Z,99.99
2018-06-30T00:05:35.331Z,99.99
2018-06-30T00:06:35.337Z,99.99
2018-06-30T00:07:35.291Z,99.99
2018-06-30T00:08:35.296Z,99.99
2018-06-30T00:09:35.394Z,99.99
2018-06-30T00:10:35.296Z,99.99
2018-06-30T00:11:35.299Z,99.99
2018-06-30T00:12:35.344Z,99.99
2018-06-30T00:13:35.325Z,99.99
2018-06-30T00:14:35.329Z,99.99
2018-06-30T00:15:35.345Z,99.99
2018-06-30T00:16:35.317Z,99.99
2018-06-30T00:17:35.324Z,99.99
2018-06-30T00:18:35.334Z,99.99
2018-06-30T00:19:35.354Z,99.99
2018-06-30T00:20:35.333Z,99.99
2018-06-30T00:21:35.331Z,99.99
2018-06-30T00:22:36.196Z,99.99
2018-06-30T00:23:35.381Z,99.99
2018-06-30T00:24:35.377Z,99.99
2018-06-30T00:25:35.346Z,99.99
2018-06-30T00:26:35.360Z,99.99
2018-06-30T00:27:35.355Z,99.99
2018-06-30T00:28:35.391Z,99.99
2018-06-30T00:29:35.378Z,99.99
2018-06-30T00:30:35.408Z,99.99
2018-06-30T00:31:35.378Z,99.99
2018-06-30T00:32:35.376Z,99.99
2018-06-30T00:33:35.390Z,99.99
2018-06-30T00:34:35.420Z,99.99
2018-06-30T00:35:35.485Z,99.99
2018-06-30T00:36:35.405Z,99.99
2018-06-30T00:37:35.413Z,99.99
2018-06-30T00:38:35.391Z,99.99
2018-06-30T00:39:35.398Z,99.99
2018-06-30T00:40:35.412Z,99.99
2018-06-30T00:41:35.433Z,99.99
2018-06-30T00:42:35.405Z,99.99
2018-06-30T00:43:35.415Z,99.99
2018-06-30T00:44:35.402Z,99.99
2018-06-30T00:45:35.413Z,99.99
2018-06-30T00:46:35.442Z,99.99
2018-06-30T00:47:35.414Z,99.99
2018-06-30T00:48:36.251Z,99.99
2018-06-30T00:49:35.450Z,99.99
2018-06-30T00:50:35.443Z,99.99
2018-06-30T00:51:35.459Z,99.99
2018-06-30T00:52:35.456Z,99.99
2018-06-30T00:53:35.452Z,99.99
2018-06-30T00:54:35.471Z,99.99
2018-06-30T00:55:35.471Z,99.99
2018-06-30T00:56:35.443Z,99.99
2018-06-30T00:57:35.479Z,99.99
2018-06-30T00:58:35.459Z,99.99
2018-06-30T00:59:35.466Z,99.99
2018-06-30T01:00:35.464Z,99.99
2018-06-30T01:01:35.474Z,99.99
2018-06-30T01:02:35.481Z,99.99
2018-06-30T01:03:35.545Z,99.99
2018-06-30T01:04:35.471Z,99.99
2018-06-30T01:05:35.496Z,99.99
2018-06-30T01:06:35.513Z,99.99
2018-06-30T01:07:35.482Z,99.99
2018-06-30T01:08:35.483Z,99.99
2018-06-30T01:09:35.489Z,99.99
2018-06-30T01:10:35.505Z,99.99
2018-06-30T01:11:35.495Z,99.99
2018-06-30T01:12:35.497Z,99.99
2018-06-30T01:13:35.513Z,99.99
2018-06-30T01:14:35.513Z,99.99
2018-06-30T01:15:35.536Z,99.99
2018-06-30T01:16:35.612Z,99.99
2018-06-30T01:17:35.534Z,99.99
2018-06-30T01:18:35.514Z,99.99
2018-06-30T01:19:35.541Z,99.99
2018-06-30T01:20:35.525Z,99.99
2018-06-30T01:21:35.522Z,99.99
2018-06-30T01:22:35.557Z,99.99
2018-06-30T01:23:35.566Z,99.99
2018-06-30T01:24:35.583Z,99.99
2018-06-30T01:25:35.642Z,99.99
2018-06-30T01:26:35.561Z,99.99
2018-06-30T01:27:35.569Z,99.99
2018-06-30T01:28:35.548Z,99.99
2018-06-30T01:29:35.546Z,99.99
2018-06-30T01:30:35.615Z,99.99
2018-06-30T01:31:35.574Z,99.99
2018-06-30T01:32:35.565Z,99.99
2018-06-30T01:33:35.557Z,99.99
2018-06-30T01:34:35.571Z,99.99
2018-06-30T01:35:35.566Z,99.99
2018-06-30T01:36:35.589Z,99.99
2018-06-30T01:37:35.567Z,99.99
2018-06-30T01:38:35.590Z,99.99
2018-06-30T01:39:35.572Z,99.99
2018-06-30T01:40:35.607Z,99.99
2018-06-30T01:41:35.593Z,99.99
2018-06-30T01:42:35.611Z,99.99
2018-06-30T01:43:35.608Z,99.99
2018-06-30T01:44:35.616Z,99.99
2018-06-30T01:45:35.619Z,99.99
2018-06-30T01:46:35.643Z,99.99
2018-06-30T01:47:35.615Z,99.99
2018-06-30T01:48:35.651Z,99.99
2018-06-30T01:49:35.632Z,99.99
2018-06-30T01:50:35.619Z,99.99
2018-06-30T01:51:35.690Z,99.99
2018-06-30T01:52:35.653Z,99.99
2018-06-30T01:53:35.642Z,99.99
2018-06-30T01:54:35.622Z,99.99
2018-06-30T01:55:35.644Z,99.99
2018-06-30T01:56:35.626Z,99.99
2018-06-30T01:57:36.236Z,99.99
2018-06-30T01:58:35.634Z,99.99
2018-06-30T01:59:35.659Z,99.99
2018-06-30T02:00:35.662Z,99.99
2018-06-30T02:01:35.670Z,99.99
2018-06-30T02:02:35.647Z,99.99
2018-06-30T02:03:35.656Z,99.99
2018-06-30T02:04:35.667Z,99.99
2018-06-30T02:05:35.663Z,99.99
2018-06-30T02:06:35.681Z,99.99
2018-06-30T02:07:36.240Z,99.99
2018-06-30T02:08:35.692Z,99.99
2018-06-30T02:09:35.694Z,99.99
2018-06-30T02:10:35.676Z,99.99
2018-06-30T02:11:35.700Z,99.99
2018-06-30T02:12:35.684Z,99.99
2018-06-30T02:13:35.684Z,99.99
2018-06-30T02:14:35.722Z,99.99
2018-06-30T02:15:35.700Z,99.99
2018-06-30T02:16:35.707Z,99.99
2018-06-30T02:17:35.714Z,99.99
2018-06-30T02:18:35.709Z,99.99
2018-06-30T02:19:35.703Z,99.99
2018-06-30T02:20:36.244Z,99.99
2018-06-30T02:21:35.708Z,99.99
2018-06-30T02:22:35.707Z,99.99
2018-06-30T02:23:35.724Z,99.99
2018-06-30T02:24:35.746Z,99.99
2018-06-30T02:25:35.762Z,99.99
2018-06-30T02:26:35.758Z,99.99
2018-06-30T02:27:35.737Z,99.99
2018-06-30T02:28:35.721Z,99.99
2018-06-30T02:29:35.742Z,99.99
2018-06-30T02:30:35.737Z,99.99
2018-06-30T02:31:35.739Z,99.99
2018-06-30T02:32:35.738Z,99.99
2018-06-30T02:33:35.776Z,99.99
2018-06-30T02:34:35.791Z,99.99
2018-06-30T02:35:35.750Z,99.99
2018-06-30T02:36:35.768Z,99.99
2018-06-30T02:37:35.768Z,99.99
2018-06-30T02:38:35.756Z,99.99
2018-06-30T02:39:35.765Z,99.99
2018-06-30T02:40:35.800Z,99.99
2018-06-30T02:41:35.794Z,99.99
2018-06-30T02:42:35.771Z,99.99
2018-06-30T02:43:36.753Z,99.99
2018-06-30T02:44:35.769Z,99.99
2018-06-30T02:45:35.790Z,99.99
2018-06-30T02:46:35.787Z,99.99
2018-06-30T02:47:35.795Z,99.99
2018-06-30T02:48:35.888Z,99.99
2018-06-30T02:49:35.787Z,99.99
2018-06-30T02:50:35.798Z,99.99
2018-06-30T02:51:35.803Z,99.99
2018-06-30T02:52:35.796Z,99.99
2018-06-30T02:53:35.808Z,99.99
2018-06-30T02:54:35.825Z,99.99
2018-06-30T02:55:35.845Z,99.99
2018-06-30T02:56:35.859Z,99.99
2018-06-30T02:57:35.808Z,99.99
2018-06-30T02:58:35.809Z,99.99
2018-06-30T02:59:35.825Z,99.99
2018-06-30T03:00:35.850Z,99.99
2018-06-30T03:01:35.864Z,99.99
2018-06-30T03:02:35.846Z,99.99
2018-06-30T03:03:35.837Z,99.99
2018-06-30T03:04:35.842Z,99.99
2018-06-30T03:05:35.860Z,99.99
2018-06-30T03:06:35.841Z,99.99
2018-06-30T03:07:35.845Z,99.99
2018-06-30T03:08:35.853Z,99.99
2018-06-30T03:09:35.878Z,99.99
2018-06-30T03:10:35.854Z,99.99
2018-06-30T03:11:35.852Z,99.99
2018-06-30T03:12:35.870Z,99.99
2018-06-30T03:13:35.858Z,99.99
2018-06-30T03:14:35.925Z,99.99
2018-06-30T03:15:35.896Z,99.99
2018-06-30T03:16:35.876Z,99.99
2018-06-30T03:17:35.897Z,99.99
2018-06-30T03:18:35.900Z,99.99
2018-06-30T03:19:35.874Z,99.99
2018-06-30T03:20:35.944Z,99.99
2018-06-30T03:21:35.909Z,99.99
2018-06-30T03:22:35.898Z,99.99
2018-06-30T03:23:35.907Z,99.99
2018-06-30T03:24:36.767Z,99.99
2018-06-30T03:25:35.916Z,99.99
2018-06-30T03:26:35.909Z,99.99
2018-06-30T03:27:35.923Z,99.99
2018-06-30T03:28:35.916Z,99.99
2018-06-30T03:29:35.934Z,99.99
2018-06-30T03:30:35.942Z,99.99
2018-06-30T03:31:35.999Z,99.99
2018-06-30T03:32:35.944Z,99.99
2018-06-30T03:33:35.915Z,99.99
2018-06-30T03:34:35.924Z,99.99
2018-06-30T03:35:35.942Z,99.99
2018-06-30T03:36:35.922Z,99.99
2018-06-30T03:37:35.942Z,99.99
2018-06-30T03:38:36.002Z,99.99
2018-06-30T03:39:35.931Z,99.99
2018-06-30T03:40:35.957Z,99.99
2018-06-30T03:41:35.961Z,99.99
2018-06-30T03:42:36.020Z,99.99
2018-06-30T03:43:35.945Z,99.99
2018-06-30T03:44:35.991Z,99.99
2018-06-30T03:45:35.980Z,99.99
2018-06-30T03:46:35.965Z,99.99
2018-06-30T03:47:35.979Z,99.99
2018-06-30T03:48:35.974Z,99.99
2018-06-30T03:49:35.970Z,99.99
2018-06-30T03:50:35.986Z,99.99
2018-06-30T03:51:35.993Z,99.99
2018-06-30T03:52:35.988Z,99.99
2018-06-30T03:53:35.994Z,99.99
2018-06-30T03:54:36.001Z,99.99
2018-06-30T03:55:36.098Z,99.99
2018-06-30T03:56:36.007Z,99.99
2018-06-30T03:57:35.990Z,99.99
2018-06-30T03:58:35.995Z,99.99
2018-06-30T03:59:35.999Z,99.99
2018-06-30T04:00:36.018Z,99.99
2018-06-30T04:01:36.005Z,99.99
2018-06-30T04:02:36.003Z,99.99
2018-06-30T04:03:36.015Z,99.99
2018-06-30T04:04:36.005Z,99.99
2018-06-30T04:05:36.044Z,99.99
2018-06-30T04:06:36.016Z,99.99
2018-06-30T04:07:36.020Z,99.99
2018-06-30T04:08:36.111Z,99.99
2018-06-30T04:09:36.030Z,99.99
2018-06-30T04:10:36.047Z,99.99
2018-06-30T04:11:36.041Z,99.99
2018-06-30T04:12:36.076Z,99.99
2018-06-30T04:13:36.044Z,99.99
2018-06-30T04:14:36.069Z,99.99
2018-06-30T04:15:36.066Z,99.99
2018-06-30T04:16:36.049Z,99.99
2018-06-30T04:17:36.079Z,99.99
2018-06-30T04:18:36.046Z,99.99
2018-06-30T04:19:36.076Z,99.99
2018-06-30T04:20:36.085Z,99.99
2018-06-30T04:21:36.057Z,99.99
2018-06-30T04:22:36.098Z,99.99
2018-06-30T04:23:36.069Z,99.99
2018-06-30T04:24:36.868Z,99.99
2018-06-30T04:25:36.188Z,99.99
2018-06-30T04:26:36.072Z,99.99
2018-06-30T04:27:36.086Z,99.99
2018-06-30T04:28:36.110Z,99.99
2018-06-30T04:29:36.083Z,99.99
2018-06-30T04:30:36.092Z,99.99
2018-06-30T04:31:36.093Z,99.99
2018-06-30T04:32:36.121Z,99.99
2018-06-30T04:33:36.107Z,99.99
2018-06-30T04:34:36.102Z,99.99
2018-06-30T04:35:36.102Z,99.99
2018-06-30T04:36:36.195Z,99.99
2018-06-30T04:37:36.137Z,99.99
2018-06-30T04:38:36.118Z,99.99
2018-06-30T04:39:36.115Z,99.99
2018-06-30T04:40:36.166Z,99.99
2018-06-30T04:41:36.150Z,99.99
2018-06-30T04:42:36.214Z,99.99
2018-06-30T04:43:36.133Z,99.99
2018-06-30T04:44:36.138Z,99.99
2018-06-30T04:45:36.130Z,99.99
2018-06-30T04:46:36.175Z,99.99
2018-06-30T04:47:36.140Z,99.99
2018-06-30T04:48:36.150Z,99.99
2018-06-30T04:49:36.157Z,99.99
2018-06-30T04:50:36.159Z,99.99
2018-06-30T04:51:36.156Z,99.99
2018-06-30T04:52:36.162Z,99.99
2018-06-30T04:53:36.153Z,99.99
2018-06-30T04:54:36.170Z,99.99
2018-06-30T04:55:36.166Z,99.99
2018-06-30T04:56:36.169Z,99.99
2018-06-30T04:57:36.195Z,99.99
2018-06-30T04:58:36.169Z,99.99
2018-06-30T04:59:36.175Z,99.99
2018-06-30T05:00:36.208Z,99.99
2018-06-30T05:01:36.526Z,99.99
2018-06-30T05:02:36.206Z,99.99
2018-06-30T05:03:36.221Z,99.99
2018-06-30T05:04:36.201Z,99.99
2018-06-30T05:05:36.211Z,99.99
2018-06-30T05:06:36.194Z,99.99
2018-06-30T05:07:36.205Z,99.99
2018-06-30T05:08:36.220Z,99.99
2018-06-30T05:09:36.218Z,99.99
2018-06-30T05:10:36.223Z,99.99
2018-06-30T05:11:36.233Z,99.99
2018-06-30T05:12:36.316Z,99.99
2018-06-30T05:13:36.248Z,99.99
2018-06-30T05:14:36.242Z,99.89
2018-06-30T05:15:36.229Z,96.46
2018-06-30T05:16:36.240Z,95.87
2018-06-30T05:17:36.232Z,93.99
2018-06-30T05:18:36.248Z,93.36
2018-06-30T05:19:36.266Z,91.86
2018-06-30T05:20:36.245Z,91.76
2018-06-30T05:21:36.267Z,89.04
2018-06-30T05:22:36.249Z,87.59
2018-06-30T05:23:36.270Z,88.42
2018-06-30T05:24:36.265Z,87.24
2018-06-30T05:25:36.274Z,83.84
2018-06-30T05:26:36.282Z,85.02
2018-06-30T05:27:36.302Z,84.53
2018-06-30T05:28:36.290Z,83.54
2018-06-30T05:29:36.290Z,82.82
2018-06-30T05:30:36.316Z,81.60
2018-06-30T05:31:36.297Z,81.08
2018-06-30T05:32:36.315Z,79.94
2018-06-30T05:33:36.372Z,79.28
2018-06-30T05:34:36.325Z,78.25
2018-06-30T05:35:36.335Z,81.29
2018-06-30T05:36:36.345Z,83.96
2018-06-30T05:37:36.354Z,84.89
2018-06-30T05:38:36.333Z,86.01
2018-06-30T05:39:36.396Z,86.98
2018-06-30T05:40:36.821Z,88.04
2018-06-30T05:41:36.357Z,87.03
2018-06-30T05:42:36.361Z,85.24
2018-06-30T05:43:36.378Z,85.47
2018-06-30T05:44:36.368Z,85.37
2018-06-30T05:45:36.375Z,83.58
2018-06-30T05:46:36.378Z,81.95
2018-06-30T05:47:36.396Z,80.01
2018-06-30T05:48:36.428Z,79.30
2018-06-30T05:49:36.416Z,79.53
2018-06-30T05:50:36.435Z,78.42
2018-06-30T05:51:36.457Z,78.66
2018-06-30T05:52:36.432Z,78.33
2018-06-30T05:53:36.524Z,79.14
2018-06-30T05:54:36.453Z,76.92
2018-06-30T05:55:36.448Z,74.52
2018-06-30T05:56:36.441Z,76.91
2018-06-30T05:57:36.500Z,77.08
2018-06-30T05:58:36.481Z,74.92
2018-06-30T05:59:36.466Z,71.98
2018-06-30T06:00:36.521Z,72.98
2018-06-30T06:01:36.510Z,73.85
2018-06-30T06:02:36.498Z,73.39
2018-06-30T06:03:36.565Z,73.68
2018-06-30T06:04:36.503Z,73.72
2018-06-30T06:05:36.517Z,73.68
2018-06-30T06:06:36.559Z,73.95
2018-06-30T06:07:36.532Z,73.88
2018-06-30T06:08:36.553Z,73.58
2018-06-30T06:09:36.621Z,73.43
2018-06-30T06:10:36.566Z,72.36
2018-06-30T06:11:36.572Z,72.78
2018-06-30T06:12:36.597Z,71.26
2018-06-30T06:13:36.610Z,71.42
2018-06-30T06:14:36.597Z,70.87
2018-06-30T06:15:36.614Z,69.39
2018-06-30T06:16:36.633Z,69.20
2018-06-30T06:17:36.637Z,68.74
2018-06-30T06:18:36.625Z,67.96
2018-06-30T06:19:36.669Z,67.12
2018-06-30T06:20:36.666Z,66.66
2018-06-30T06:21:36.693Z,66.79
2018-06-30T06:22:36.727Z,66.89
2018-06-30T06:23:36.697Z,67.22
2018-06-30T06:24:36.728Z,65.59
2018-06-30T06:25:36.714Z,66.37
2018-06-30T06:26:36.735Z,67.05
2018-06-30T06:27:36.793Z,68.99
2018-06-30T06:28:36.729Z,68.32
2018-06-30T06:29:36.740Z,67.60
2018-06-30T06:30:36.759Z,67.31
2018-06-30T06:31:36.783Z,67.73
2018-06-30T06:32:36.807Z,69.22
2018-06-30T06:33:36.800Z,70.21
2018-06-30T06:34:36.785Z,71.80
2018-06-30T06:35:36.819Z,69.84
2018-06-30T06:36:36.853Z,73.48
2018-06-30T06:37:36.839Z,73.09
2018-06-30T06:38:36.841Z,73.22
2018-06-30T06:39:36.859Z,72.97
2018-06-30T06:40:36.854Z,69.93
2018-06-30T06:41:36.919Z,70.09
2018-06-30T06:42:36.873Z,68.35
2018-06-30T06:43:36.922Z,67.90
2018-06-30T06:44:36.901Z,65.27
2018-06-30T06:45:36.954Z,66.89
2018-06-30T06:46:36.929Z,65.01
2018-06-30T06:47:36.950Z,63.67
2018-06-30T06:48:36.953Z,62.76
2018-06-30T06:49:36.964Z,63.22
2018-06-30T06:50:36.991Z,64.72
2018-06-30T06:51:37.045Z,65.75
2018-06-30T06:52:36.989Z,66.60
2018-06-30T06:53:37.012Z,66.83
2018-06-30T06:54:37.034Z,66.89
2018-06-30T06:55:37.050Z,68.28
2018-06-30T06:56:37.044Z,67.38
2018-06-30T06:57:37.101Z,67.47
2018-06-30T06:58:37.069Z,66.63
2018-06-30T06:59:37.083Z,65.23
2018-06-30T07:00:37.088Z,63.15
2018-06-30T07:01:37.878Z,62.79
2018-06-30T07:02:37.119Z,63.78
2018-06-30T07:03:37.140Z,63.22
2018-06-30T07:04:37.160Z,61.63
2018-06-30T07:05:37.143Z,62.47
2018-06-30T07:06:37.185Z,63.02
2018-06-30T07:07:37.187Z,64.62
2018-06-30T07:08:37.193Z,64.84
2018-06-30T07:09:37.214Z,63.81
2018-06-30T07:10:37.226Z,64.91
2018-06-30T07:11:37.243Z,65.01
2018-06-30T07:12:37.241Z,64.42
2018-06-30T07:13:37.263Z,66.14
2018-06-30T07:14:37.305Z,69.09
2018-06-30T07:15:37.308Z,69.48
2018-06-30T07:16:37.304Z,70.19
2018-06-30T07:17:37.320Z,68.48
2018-06-30T07:18:37.325Z,66.99
2018-06-30T07:19:37.352Z,66.53
2018-06-30T07:20:37.410Z,66.60
2018-06-30T07:21:37.364Z,64.94
2018-06-30T07:22:37.464Z,64.62
2018-06-30T07:23:37.422Z,66.86
2018-06-30T07:24:37.442Z,67.05
2018-06-30T07:25:37.480Z,66.60
2018-06-30T07:26:37.501Z,66.53
2018-06-30T07:27:37.495Z,65.30
2018-06-30T07:28:37.509Z,65.33
2018-06-30T07:29:37.499Z,67.02
2018-06-30T07:30:37.508Z,67.47
2018-06-30T07:31:37.512Z,65.85
2018-06-30T07:32:37.523Z,65.53
2018-06-30T07:33:37.540Z,64.75
2018-06-30T07:34:37.548Z,64.65
2018-06-30T07:35:37.578Z,65.40
2018-06-30T07:36:37.674Z,65.89
2018-06-30T07:37:37.610Z,67.67
2018-06-30T07:38:37.634Z,65.53
2018-06-30T07:39:37.635Z,65.37
2018-06-30T07:40:37.676Z,65.56
2018-06-30T07:41:37.665Z,66.27
2018-06-30T07:42:37.696Z,67.11
2018-06-30T07:43:37.716Z,65.04
2018-06-30T07:44:37.699Z,65.01
2018-06-30T07:45:37.804Z,65.69
2018-06-30T07:46:37.738Z,65.17
2018-06-30T07:47:37.752Z,66.14
2018-06-30T07:48:37.761Z,65.26
2018-06-30T07:49:37.822Z,62.57
2018-06-30T07:50:37.786Z,66.60
2018-06-30T07:51:37.824Z,66.60
2018-06-30T07:52:37.834Z,66.76
2018-06-30T07:53:37.842Z,67.28
2018-06-30T07:54:37.855Z,67.02
2018-06-30T07:55:37.913Z,66.79
2018-06-30T07:56:37.892Z,68.12
2018-06-30T07:57:37.904Z,65.33
2018-06-30T07:58:37.902Z,63.64
2018-06-30T07:59:37.950Z,62.83
2018-06-30T08:00:37.942Z,64.17
2018-06-30T08:01:37.977Z,63.51
2018-06-30T08:02:37.977Z,64.36
2018-06-30T08:03:38.023Z,66.37
2018-06-30T08:04:38.020Z,66.21
2018-06-30T08:05:38.041Z,65.04
2018-06-30T08:06:38.058Z,65.33
2018-06-30T08:07:38.066Z,65.27
2018-06-30T08:08:38.080Z,64.32
2018-06-30T08:09:38.110Z,61.99
2018-06-30T08:10:38.102Z,61.66
2018-06-30T08:11:38.170Z,59.94
2018-06-30T08:12:38.139Z,62.93
2018-06-30T08:13:38.214Z,65.20
2018-06-30T08:14:38.192Z,63.06
2018-06-30T08:15:38.214Z,63.52
2018-06-30T08:16:38.211Z,64.69
2018-06-30T08:17:38.235Z,64.69
2018-06-30T08:18:38.358Z,62.84
2018-06-30T08:19:38.254Z,64.85
2018-06-30T08:20:38.407Z,66.02
2018-06-30T08:21:38.290Z,62.87
2018-06-30T08:22:38.361Z,62.41
2018-06-30T08:23:38.332Z,61.40
2018-06-30T08:24:38.364Z,59.51
2018-06-30T08:25:38.367Z,60.20
2018-06-30T08:26:38.397Z,59.97
2018-06-30T08:27:38.445Z,58.40
2018-06-30T08:28:38.507Z,56.57
2018-06-30T08:29:38.575Z,55.31
2018-06-30T08:30:38.449Z,54.06
2018-06-30T08:31:38.507Z,54.21
2018-06-30T08:32:38.484Z,54.21
2018-06-30T08:33:38.535Z,53.86
2018-06-30T08:34:38.538Z,54.52
2018-06-30T08:35:38.562Z,54.22
2018-06-30T08:36:38.583Z,55.86
2018-06-30T08:37:38.586Z,56.07
2018-06-30T08:38:38.619Z,55.87
2018-06-30T08:39:38.616Z,56.23
2018-06-30T08:40:38.662Z,57.74
2018-06-30T08:41:38.676Z,56.60
2018-06-30T08:42:38.712Z,55.71
2018-06-30T08:43:38.678Z,54.80
2018-06-30T08:44:38.772Z,55.12
2018-06-30T08:45:38.735Z,54.91
2018-06-30T08:46:38.752Z,53.88
2018-06-30T08:47:38.774Z,55.07
2018-06-30T08:48:38.795Z,55.75
2018-06-30T08:49:38.814Z,55.02
2018-06-30T08:50:38.831Z,55.19
2018-06-30T08:51:38.858Z,56.15
2018-06-30T08:52:38.868Z,56.86
2018-06-30T08:53:38.899Z,55.82
2018-06-30T08:54:38.926Z,55.75
2018-06-30T08:55:38.998Z,55.94
2018-06-30T08:56:38.930Z,56.11
2018-06-30T08:57:39.003Z,55.75
2018-06-30T08:58:39.022Z,54.83
2018-06-30T08:59:38.996Z,54.98
2018-06-30T09:00:39.143Z,53.11
2018-06-30T09:01:39.033Z,55.75
2018-06-30T09:02:39.104Z,56.04
2018-06-30T09:03:39.153Z,55.94
2018-06-30T09:04:39.089Z,55.82
2018-06-30T09:05:39.186Z,55.93
2018-06-30T09:06:39.209Z,53.88
2018-06-30T09:07:39.193Z,54.05
2018-06-30T09:08:39.175Z,54.72
2018-06-30T09:09:39.211Z,55.79
2018-06-30T09:10:39.269Z,56.87
2018-06-30T09:11:39.253Z,57.39
2018-06-30T09:12:39.528Z,58.17
2018-06-30T09:13:39.270Z,57.12
2018-06-30T09:14:39.291Z,55.79
2018-06-30T09:15:39.304Z,54.94
2018-06-30T09:16:39.336Z,54.50
2018-06-30T09:17:39.383Z,54.16
2018-06-30T09:18:39.390Z,53.14
2018-06-30T09:19:39.428Z,53.31
2018-06-30T09:20:39.417Z,53.75
2018-06-30T09:21:39.458Z,52.87
2018-06-30T09:22:39.485Z,52.68
2018-06-30T09:23:39.497Z,52.93
2018-06-30T09:24:39.590Z,51.12
2018-06-30T09:25:39.528Z,51.95
2018-06-30T09:26:39.542Z,53.29
2018-06-30T09:27:39.638Z,50.92
2018-06-30T09:28:39.578Z,51.27
2018-06-30T09:29:39.686Z,50.07
2018-06-30T09:30:39.911Z,49.75
2018-06-30T09:31:39.645Z,48.92
2018-06-30T09:32:39.710Z,47.94
2018-06-30T09:33:39.688Z,49.75
2018-06-30T09:34:39.748Z,47.30
2018-06-30T09:35:39.740Z,46.39
2018-06-30T09:36:39.911Z,43.38
2018-06-30T09:37:39.926Z,44.16
2018-06-30T09:38:39.815Z,46.26
2018-06-30T09:39:39.859Z,47.83
2018-06-30T09:40:39.903Z,48.97
2018-06-30T09:41:40.006Z,49.58
2018-06-30T09:42:40.106Z,49.24
2018-06-30T09:43:40.080Z,47.60
2018-06-30T09:44:47.834Z,48.55
2018-06-30T09:45:39.936Z,47.63
2018-06-30T09:46:39.957Z,49.37
2018-06-30T09:47:40.034Z,47.44
2018-06-30T09:48:40.038Z,47.38
2018-06-30T09:49:41.143Z,46.11
2018-06-30T09:50:40.063Z,45.33
2018-06-30T09:51:40.124Z,46.47
2018-06-30T09:52:40.145Z,46.34
2018-06-30T09:53:40.179Z,47.69
2018-06-30T09:54:40.145Z,47.15
2018-06-30T09:55:40.227Z,46.56
2018-06-30T09:56:40.266Z,46.49
2018-06-30T09:57:40.228Z,45.73
2018-06-30T09:58:40.298Z,44.58
2018-06-30T09:59:41.149Z,43.12
2018-06-30T10:00:40.490Z,43.66
2018-06-30T10:01:40.798Z,43.51
2018-06-30T10:02:40.446Z,44.73
2018-06-30T10:03:40.369Z,45.42
2018-06-30T10:04:40.376Z,46.13
2018-06-30T10:05:40.449Z,44.03
2018-06-30T10:06:40.458Z,42.59
2018-06-30T10:07:40.482Z,41.95
2018-06-30T10:08:40.488Z,41.19
2018-06-30T10:09:40.514Z,40.72
2018-06-30T10:10:40.545Z,38.63
2018-06-30T10:11:40.539Z,40.50
2018-06-30T10:12:40.561Z,40.55
2018-06-30T10:13:40.584Z,40.83
2018-06-30T10:14:40.626Z,40.91
2018-06-30T10:15:40.607Z,39.69
2018-06-30T10:16:41.495Z,39.16
2018-06-30T10:17:40.718Z,41.09
2018-06-30T10:18:40.730Z,40.83
2018-06-30T10:19:40.695Z,41.79
2018-06-30T10:20:40.709Z,40.78
2018-06-30T10:21:40.746Z,40.50
2018-06-30T10:22:40.775Z,41.56
2018-06-30T10:23:40.820Z,40.88
2018-06-30T10:24:40.835Z,41.75
2018-06-30T10:25:40.829Z,41.23
2018-06-30T10:26:41.501Z,40.94
2018-06-30T10:27:40.896Z,40.97
2018-06-30T10:28:41.098Z,41.25
2018-06-30T10:29:41.519Z,40.63
2018-06-30T10:30:40.938Z,40.63
2018-06-30T10:31:40.964Z,40.08
2018-06-30T10:32:41.726Z,40.73
2018-06-30T10:33:41.107Z,41.50
2018-06-30T10:34:41.029Z,41.01
2018-06-30T10:35:41.035Z,41.57
2018-06-30T10:36:41.036Z,42.91
2018-06-30T10:37:41.095Z,42.86
2018-06-30T10:38:42.034Z,42.14
2018-06-30T10:39:41.131Z,41.48
2018-06-30T10:40:41.123Z,41.32
2018-06-30T10:41:41.134Z,43.65
2018-06-30T10:42:41.243Z,43.26
2018-06-30T10:43:41.280Z,43.61
2018-06-30T10:44:41.381Z,45.14
2018-06-30T10:45:41.263Z,45.82
2018-06-30T10:46:41.292Z,45.75
2018-06-30T10:47:41.276Z,45.72
2018-06-30T10:48:41.391Z,47.06
2018-06-30T10:49:41.304Z,48.42
2018-06-30T10:50:41.310Z,48.90
2018-06-30T10:51:41.350Z,48.57
2018-06-30T10:52:41.317Z,48.47
2018-06-30T10:53:41.351Z,48.00
2018-06-30T10:54:41.351Z,46.45
2018-06-30T10:55:41.401Z,47.54
2018-06-30T10:56:41.376Z,46.64
2018-06-30T10:57:41.384Z,46.14
2018-06-30T10:58:42.021Z,46.15
2018-06-30T10:59:41.417Z,46.62
2018-06-30T11:00:41.432Z,46.81
2018-06-30T11:01:41.485Z,47.98
2018-06-30T11:02:41.463Z,48.73
2018-06-30T11:03:41.471Z,48.93
2018-06-30T11:04:41.652Z,48.61
2018-06-30T11:05:41.481Z,48.32
2018-06-30T11:06:41.488Z,46.89
2018-06-30T11:07:41.520Z,46.67
2018-06-30T11:08:42.029Z,45.02
2018-06-30T11:09:41.522Z,43.76
2018-06-30T11:10:41.564Z,44.05
2018-06-30T11:11:41.556Z,44.83
2018-06-30T11:12:41.617Z,46.07
2018-06-30T11:13:41.593Z,47.06
2018-06-30T11:14:41.589Z,48.78
2018-06-30T11:15:41.604Z,49.49
2018-06-30T11:16:41.645Z,48.71
2018-06-30T11:17:41.718Z,48.71
2018-06-30T11:18:41.605Z,49.58
2018-06-30T11:19:41.641Z,49.49
2018-06-30T11:20:41.641Z,50.74
2018-06-30T11:21:41.642Z,50.14
2018-06-30T11:22:41.677Z,49.22
2018-06-30T11:23:41.664Z,48.44
2018-06-30T11:24:41.664Z,47.76
2018-06-30T11:25:41.759Z,47.18
2018-06-30T11:26:41.713Z,46.91
2018-06-30T11:27:41.717Z,46.72
2018-06-30T11:28:41.787Z,47.18
2018-06-30T11:29:41.726Z,46.98
2018-06-30T11:30:41.720Z,46.79
2018-06-30T11:31:41.753Z,46.67
2018-06-30T11:32:41.792Z,47.33
2018-06-30T11:33:41.749Z,47.64
2018-06-30T11:34:41.757Z,47.74
2018-06-30T11:35:41.768Z,47.25
2018-06-30T11:36:41.770Z,47.35
2018-06-30T11:37:41.782Z,47.47
2018-06-30T11:38:41.813Z,47.28
2018-06-30T11:39:41.819Z,46.72
2018-06-30T11:40:41.866Z,47.03
2018-06-30T11:41:41.805Z,46.33
2018-06-30T11:42:41.818Z,45.87
2018-06-30T11:43:41.831Z,45.77
2018-06-30T11:44:41.888Z,45.92
2018-06-30T11:45:41.845Z,46.58
2018-06-30T11:46:41.910Z,46.65
2018-06-30T11:47:41.882Z,46.86
2018-06-30T11:48:41.875Z,46.65
2018-06-30T11:49:41.877Z,46.69
2018-06-30T11:50:41.922Z,46.31
2018-06-30T11:52:41.998Z,46.23
2018-06-30T11:53:41.934Z,44.48
2018-06-30T11:54:41.936Z,43.90
2018-06-30T11:55:41.927Z,44.09
2018-06-30T11:56:41.935Z,43.78
2018-06-30T11:57:41.951Z,44.75
2018-06-30T11:58:41.955Z,43.98
2018-06-30T11:59:41.967Z,44.44
2018-06-30T12:00:41.969Z,44.85
2018-06-30T12:01:41.956Z,44.17
2018-06-30T12:02:41.974Z,43.76
2018-06-30T12:03:41.994Z,44.07
2018-06-30T12:04:42.004Z,44.15
2018-06-30T12:05:42.031Z,43.86
2018-06-30T12:06:42.004Z,43.57
2018-06-30T12:07:42.020Z,44.65
2018-06-30T12:08:42.026Z,44.07
2018-06-30T12:09:42.050Z,43.40
2018-06-30T12:10:42.048Z,44.56
2018-06-30T12:11:42.045Z,43.82
2018-06-30T12:12:42.048Z,42.46
2018-06-30T12:13:42.068Z,41.98
2018-06-30T12:14:42.072Z,41.78
2018-06-30T12:15:42.066Z,41.77
2018-06-30T12:16:42.076Z,42.44
2018-06-30T12:17:42.080Z,42.78
2018-06-30T12:18:42.090Z,42.46
2018-06-30T12:19:42.095Z,43.63
2018-06-30T12:20:42.112Z,43.63
2018-06-30T12:21:42.160Z,42.83
2018-06-30T12:22:42.176Z,42.43
2018-06-30T12:23:42.137Z,42.81
2018-06-30T12:24:42.210Z,43.10
2018-06-30T12:25:42.156Z,43.68
2018-06-30T12:26:42.172Z,43.32
2018-06-30T12:27:42.162Z,43.54
2018-06-30T12:28:42.171Z,42.08
2018-06-30T12:29:42.195Z,42.44
2018-06-30T12:30:42.195Z,42.56
2018-06-30T12:31:42.215Z,42.85
2018-06-30T12:32:42.196Z,41.69
2018-06-30T12:33:42.266Z,41.55
2018-06-30T12:34:43.076Z,42.02
2018-06-30T12:35:42.222Z,42.30
2018-06-30T12:36:42.311Z,42.61
2018-06-30T12:37:42.224Z,42.52
2018-06-30T12:38:42.228Z,42.52
2018-06-30T12:39:42.256Z,42.33
2018-06-30T12:40:42.256Z,42.03
2018-06-30T12:41:42.265Z,42.05
2018-06-30T12:42:42.285Z,42.25
2018-06-30T12:43:42.295Z,41.96
2018-06-30T12:44:42.294Z,41.96
2018-06-30T12:45:42.301Z,41.38
2018-06-30T12:46:42.312Z,41.72
2018-06-30T12:47:42.350Z,42.11
2018-06-30T12:48:42.359Z,42.86
2018-06-30T12:49:42.356Z,42.89
2018-06-30T12:50:42.351Z,43.01
2018-06-30T12:51:42.353Z,43.10
2018-06-30T12:52:42.340Z,43.02
2018-06-30T12:53:42.346Z,42.03