createdAt,value
2023-05-01T00:00:54.605Z,97357.16
2023-05-01T00:03:58.946Z,97349.59
2023-05-01T00:07:03.514Z,97352.47
2023-05-01T00:13:33.352Z,97346.22
2023-05-01T00:16:42.162Z,97343.41
2023-05-01T00:19:56.998Z,97337.47
2023-05-01T00:30:16.452Z,97331.13
2023-05-01T01:00:55.493Z,97294.25
2023-05-01T01:03:59.913Z,97281.28
2023-05-01T01:07:05.842Z,97280.53
2023-05-01T01:10:12.657Z,97280.25
2023-05-01T01:13:17.404Z,97275.69
2023-05-01T01:16:22.045Z,97273.38
2023-05-01T01:19:27.207Z,97272.16
2023-05-01T01:22:35.467Z,97269.63
2023-05-01T01:25:39.638Z,97276.78
2023-05-01T01:28:46.022Z,97273.56
2023-05-01T01:31:50.156Z,97271.47
2023-05-01T01:35:01.549Z,97278.81
2023-05-01T01:38:08.513Z,97276.22
2023-05-01T02:31:55.183Z,97257.16
2023-05-01T02:57:55.681Z,97247.25
2023-05-01T03:19:17.418Z,97250.31
2023-05-01T05:12:16.522Z,97268.16
2023-05-01T05:15:21.305Z,97266.13
2023-05-01T05:18:25.464Z,97274.09
2023-05-01T07:21:19.569Z,97312.34
2023-05-01T07:24:30.744Z,97319.00
2023-05-01T08:09:16.396Z,97342.09
2023-05-01T08:22:52.633Z,97354.91
2023-05-01T08:27:02.427Z,97360.63
2023-05-01T08:29:57.773Z,97355.94
2023-05-01T08:33:36.483Z,97364.88
2023-05-01T08:36:14.332Z,97366.59
2023-05-01T08:46:14.763Z,97382.22
2023-05-01T08:49:26.481Z,97384.50
2023-05-01T08:59:51.509Z,97381.19
2023-05-01T09:02:58.004Z,97383.81
2023-05-01T09:10:20.786Z,97386.19
2023-05-01T09:16:58.050Z,97391.81
2023-05-01T09:34:01.930Z,97406.16
2023-05-01T09:37:18.999Z,97404.50
2023-05-01T09:43:55.661Z,97414.56
2023-05-01T09:47:31.370Z,97418.47
2023-05-01T09:50:57.458Z,97414.72
2023-05-01T09:58:41.346Z,97422.28
2023-05-01T10:00:46.109Z,97421.88
2023-05-01T10:04:23.913Z,97417.56
2023-05-01T10:07:15.256Z,97426.59
2023-05-01T10:10:32.175Z,97423.28
2023-05-01T10:13:52.640Z,97421.47
2023-05-01T10:24:01.853Z,97435.44
2023-05-01T10:27:23.545Z,97440.63
2023-05-01T10:37:13.582Z,97447.38
2023-05-01T10:40:29.696Z,97439.94
2023-05-01T10:44:16.212Z,97445.53
2023-05-01T10:52:16.632Z,97449.28
2023-05-01T10:54:11.890Z,97441.28
2023-05-01T10:57:54.897Z,97443.91
2023-05-01T11:00:52.805Z,97447.88
2023-05-01T11:04:01.448Z,97442.06
2023-05-01T11:07:57.527Z,97442.31
2023-05-01T11:10:35.540Z,97434.66
2023-05-01T11:13:39.782Z,97431.19
2023-05-01T11:16:48.517Z,97436.75
2023-05-01T11:20:15.565Z,97433.09
2023-05-01T11:26:53.742Z,97441.56
2023-05-01T12:51:30.249Z,97404.75
2023-05-01T13:15:22.825Z,97421.44
2023-05-01T13:18:26.857Z,97424.50
2023-05-01T13:21:30.728Z,97422.81
2023-05-01T13:24:35.191Z,97422.78
2023-05-01T13:27:39.261Z,97419.75
2023-05-01T13:30:43.230Z,97420.66
2023-05-01T13:33:48.480Z,97420.53
2023-05-01T13:36:52.863Z,97423.41
2023-05-01T13:39:56.880Z,97418.50
2023-05-01T13:43:03.853Z,97414.47
2023-05-01T13:46:07.830Z,97404.47
2023-05-01T13:49:13.248Z,97395.72
2023-05-01T13:52:17.458Z,97385.44
2023-05-01T13:55:21.314Z,97384.47
2023-05-01T13:58:25.273Z,97379.38
2023-05-01T14:01:29.336Z,97375.69
2023-05-01T14:04:33.561Z,97386.28
2023-05-01T14:07:37.847Z,97375.44
2023-05-01T14:10:41.970Z,97372.50
2023-05-01T14:13:46.007Z,97382.56
2023-05-01T14:16:50.425Z,97371.94
2023-05-01T14:19:55.821Z,97366.63
2023-05-01T14:22:59.984Z,97363.19
2023-05-01T14:26:03.765Z,97365.31
2023-05-01T14:29:08.021Z,97373.03
2023-05-01T14:32:14.178Z,97369.09
2023-05-01T14:38:40.538Z,97371.69
2023-05-01T14:41:44.631Z,97373.25
2023-05-01T14:44:48.453Z,97375.59
2023-05-01T14:47:52.417Z,97374.50
2023-05-01T14:50:56.283Z,97368.56
2023-05-01T14:54:00.410Z,97373.34
2023-05-01T14:57:04.678Z,97379.44
2023-05-01T15:00:08.612Z,97378.81
2023-05-01T15:03:23.546Z,97369.06
2023-05-01T15:06:27.398Z,97374.84
2023-05-01T15:09:32.768Z,97378.94
2023-05-01T16:50:40.049Z,97414.97
2023-05-01T16:53:54.519Z,97418.63
2023-05-01T16:57:00.287Z,97414.91
2023-05-01T17:00:05.617Z,97422.63
2023-05-01T17:03:12.031Z,97421.31
2023-05-01T17:06:40.935Z,97425.31
2023-05-01T17:09:47.461Z,97425.09
2023-05-01T17:12:51.648Z,97421.38
2023-05-01T17:16:01.830Z,97416.28
2023-05-01T17:19:09.128Z,97415.44
2023-05-01T17:22:32.489Z,97417.03
2023-05-01T17:29:21.890Z,97426.44
2023-05-01T17:32:33.582Z,97426.91
2023-05-01T17:35:41.237Z,97413.16
2023-05-01T17:38:45.795Z,97417.66
2023-05-01T17:41:49.692Z,97421.38
2023-05-01T17:44:56.180Z,97418.22
2023-05-01T17:48:00.382Z,97418.22
2023-05-01T18:06:41.615Z,97429.75
2023-05-01T18:09:45.434Z,97425.88
2023-05-01T18:12:49.359Z,97425.06
2023-05-01T18:15:53.336Z,97421.91
2023-05-01T18:18:57.649Z,97428.78
2023-05-01T18:22:02.474Z,97431.47
2023-05-01T18:25:06.540Z,97432.50
2023-05-01T18:28:10.634Z,97436.50
2023-05-01T18:31:14.796Z,97438.34
2023-05-01T18:34:18.841Z,97432.22
2023-05-01T18:37:25.437Z,97440.31
2023-05-01T18:40:29.353Z,97435.06
2023-05-01T18:43:33.079Z,97442.53
2023-05-01T18:46:37.298Z,97441.91
2023-05-01T18:49:41.246Z,97447.03
2023-05-01T18:52:45.225Z,97453.75
2023-05-01T18:55:48.982Z,97458.16
2023-05-01T18:58:52.811Z,97464.25
2023-05-01T19:01:57.265Z,97461.06
2023-05-01T19:05:01.508Z,97469.34
2023-05-01T19:08:05.238Z,97470.44
2023-05-01T19:11:09.456Z,97475.66
2023-05-01T19:14:15.116Z,97482.25
2023-05-01T19:17:20.798Z,97484.03
2023-05-01T19:20:27.724Z,97475.34
2023-05-01T19:23:31.704Z,97485.84
2023-05-01T19:26:35.792Z,97473.50
2023-05-01T19:29:39.549Z,97485.72
2023-05-01T19:32:43.437Z,97487.25
2023-05-01T19:35:47.175Z,97494.81
2023-05-01T19:38:52.353Z,97491.94
2023-05-01T19:41:56.050Z,97496.16
2023-05-01T19:45:00.252Z,97497.75
2023-05-01T19:48:04.396Z,97499.69
2023-05-01T19:51:08.267Z,97504.59
2023-05-01T19:54:12.412Z,97500.13
2023-05-01T19:57:16.317Z,97503.34
2023-05-01T20:00:20.211Z,97518.59
2023-05-01T20:03:24.537Z,97513.38
2023-05-01T20:06:28.970Z,97522.00
2023-05-01T20:09:32.794Z,97529.75
2023-05-01T20:12:36.797Z,97530.63
2023-05-01T20:15:40.825Z,97539.50
2023-05-01T20:18:45.119Z,97543.78
2023-05-01T20:21:49.261Z,97546.47
2023-05-01T20:24:52.804Z,97550.59
2023-05-01T20:27:56.667Z,97553.59
2023-05-01T20:31:01.176Z,97555.91
2023-05-01T20:34:05.207Z,97564.59
2023-05-01T20:37:09.122Z,97557.34
2023-05-01T20:40:13.187Z,97562.16
2023-05-01T20:43:17.238Z,97565.63
2023-05-01T20:46:21.532Z,97564.09
2023-05-01T20:49:25.749Z,97554.84
2023-05-01T20:52:29.859Z,97566.81
2023-05-01T20:55:33.966Z,97560.44
2023-05-01T20:58:37.996Z,97569.59
2023-05-01T21:01:41.995Z,97573.78
2023-05-01T21:04:46.137Z,97571.03
2023-05-01T21:07:50.094Z,97572.72
2023-05-01T21:10:54.159Z,97572.66
2023-05-01T21:13:58.308Z,97560.88
2023-05-01T21:17:02.164Z,97571.22
2023-05-01T21:23:28.252Z,97565.91
2023-05-01T21:26:32.354Z,97583.25
2023-05-01T21:29:36.348Z,97570.94
2023-05-01T21:32:40.279Z,97565.09
2023-05-01T21:35:44.133Z,97571.00
2023-05-01T21:38:48.245Z,97570.13
2023-05-01T21:41:52.571Z,97575.06
2023-05-01T21:44:57.151Z,97571.56
2023-05-01T21:48:00.930Z,97571.59
2023-05-01T21:51:04.703Z,97577.03
2023-05-01T21:54:08.471Z,97585.81
2023-05-01T21:57:12.679Z,97581.78
2023-05-01T22:00:16.686Z,97573.91
2023-05-01T22:03:20.598Z,97572.59
2023-05-01T22:06:24.994Z,97571.91
2023-05-01T22:09:28.729Z,97580.44
2023-05-01T22:12:32.946Z,97573.81
2023-05-01T22:15:37.083Z,97571.19
2023-05-01T22:18:40.996Z,97565.59
2023-05-01T22:21:44.861Z,97573.59
2023-05-01T22:24:48.836Z,97579.91
2023-05-01T22:27:52.952Z,97577.09
2023-05-01T22:30:56.876Z,97574.69
2023-05-01T22:34:00.986Z,97577.28
2023-05-01T22:37:05.356Z,97579.13
2023-05-01T22:40:09.212Z,97580.47
2023-05-01T22:43:13.191Z,97584.91
2023-05-01T22:46:17.148Z,97590.31
2023-05-01T22:49:21.006Z,97599.44
2023-05-01T22:52:25.184Z,97592.31
2023-05-01T22:55:29.401Z,97599.88
2023-05-01T22:58:33.184Z,97603.47
2023-05-01T23:01:36.994Z,97613.41
2023-05-01T23:04:41.095Z,97616.19
2023-05-01T23:07:45.321Z,97623.44
2023-05-01T23:10:50.770Z,97621.81
2023-05-01T23:13:54.846Z,97617.56
2023-05-01T23:16:58.847Z,97619.31
2023-05-01T23:20:02.856Z,97609.03
2023-05-01T23:23:07.155Z,97607.06
2023-05-01T23:26:11.087Z,97609.41
2023-05-01T23:29:15.227Z,97610.53
2023-05-01T23:32:19.165Z,97607.06
2023-05-01T23:35:23.354Z,97603.97
2023-05-01T23:38:27.506Z,97605.56
2023-05-01T23:41:31.489Z,97600.84
2023-05-01T23:44:35.272Z,97607.72
2023-05-01T23:47:39.582Z,97604.53
2023-05-01T23:50:43.560Z,97608.25
2023-05-01T23:53:47.468Z,97606.44
2023-05-01T23:56:51.338Z,97606.16
2023-05-01T23:59:55.304Z,97598.88
