createdAt,value
2018-04-25T00:00:01.221Z,1006.39
2018-04-25T00:01:52.990Z,1006.34
2018-04-25T00:02:52.917Z,1006.36
2018-04-25T00:04:44.675Z,1006.29
2018-04-25T00:05:44.615Z,1006.28
2018-04-25T00:07:36.374Z,1006.23
2018-04-25T00:08:36.308Z,1006.22
2018-04-25T00:10:28.053Z,1006.21
2018-04-25T00:11:27.990Z,1006.13
2018-04-25T00:13:19.761Z,1006.09
2018-04-25T00:14:19.687Z,1006.11
2018-04-25T00:16:11.481Z,1006.16
2018-04-25T00:17:11.371Z,1006.01
2018-04-25T00:19:03.133Z,1006.00
2018-04-25T00:20:03.069Z,1005.93
2018-04-25T00:21:54.837Z,1005.89
2018-04-25T00:22:54.764Z,1005.83
2018-04-25T00:24:46.513Z,1005.87
2018-04-25T00:25:46.449Z,1005.86
2018-04-25T00:27:38.243Z,1005.81
2018-04-25T00:28:38.171Z,1005.78
2018-04-25T00:30:29.913Z,1005.79
2018-04-25T00:31:29.858Z,1005.85
2018-04-25T00:33:21.632Z,1005.73
2018-04-25T00:34:21.558Z,1005.77
2018-04-25T00:36:13.313Z,1005.74
2018-04-25T00:37:13.249Z,1005.74
2018-04-25T00:39:05.030Z,1005.71
2018-04-25T00:40:04.953Z,1005.65
2018-04-25T00:41:56.726Z,1005.61
2018-04-25T00:42:56.649Z,1005.64
2018-04-25T00:44:48.402Z,1005.57
2018-04-25T00:45:48.372Z,1005.53
2018-04-25T00:47:40.119Z,1005.54
2018-04-25T00:48:40.047Z,1005.49
2018-04-25T00:50:31.794Z,1005.46
2018-04-25T00:51:31.731Z,1005.46
2018-04-25T00:53:23.494Z,1005.41
2018-04-25T00:54:23.419Z,1005.44
2018-04-25T00:56:15.177Z,1005.42
2018-04-25T00:57:15.110Z,1005.42
2018-04-25T00:59:06.880Z,1005.40
2018-04-25T01:00:06.804Z,1005.34
2018-04-25T01:01:58.583Z,1005.35
2018-04-25T01:02:58.492Z,1005.35
2018-04-25T01:04:50.242Z,1005.32
2018-04-25T01:05:50.181Z,1005.34
2018-04-25T01:07:41.936Z,1005.27
2018-04-25T01:08:41.864Z,1005.27
2018-04-25T01:10:33.634Z,1005.25
2018-04-25T01:11:33.571Z,1005.21
2018-04-25T01:13:25.335Z,1005.24
2018-04-25T01:14:25.259Z,1005.18
2018-04-25T01:16:17.022Z,1005.18
2018-04-25T01:17:16.958Z,1005.10
2018-04-25T01:19:08.730Z,1005.05
2018-04-25T01:20:08.655Z,1004.98
2018-04-25T01:22:00.407Z,1004.99
2018-04-25T01:23:00.338Z,1004.96
2018-04-25T01:24:52.094Z,1004.96
2018-04-25T01:25:52.024Z,1004.90
2018-04-25T01:27:43.785Z,1004.83
2018-04-25T01:28:43.721Z,1004.83
2018-04-25T01:30:35.481Z,1004.71
2018-04-25T01:31:35.407Z,1004.71
2018-04-25T01:33:27.192Z,1004.62
2018-04-25T01:34:27.112Z,1004.62
2018-04-25T01:36:18.865Z,1004.65
2018-04-25T01:37:18.810Z,1004.68
2018-04-25T01:39:10.593Z,1004.66
2018-04-25T01:40:10.487Z,1004.69
2018-04-25T01:42:02.237Z,1004.65
2018-04-25T01:43:02.194Z,1004.67
2018-04-25T01:44:53.948Z,1004.71
2018-04-25T01:45:53.872Z,1004.70
2018-04-25T01:47:45.626Z,1004.62
2018-04-25T01:48:45.559Z,1004.59
2018-04-25T01:50:37.328Z,1004.47
2018-04-25T01:51:37.249Z,1004.46
2018-04-25T01:53:29.001Z,1004.32
2018-04-25T01:54:28.940Z,1004.27
2018-04-25T01:56:20.701Z,1004.25
2018-04-25T01:57:20.630Z,1004.25
2018-04-25T01:59:12.377Z,1004.21
2018-04-25T02:00:12.320Z,1004.24
2018-04-25T02:02:04.095Z,1004.18
2018-04-25T02:03:04.027Z,1004.21
2018-04-25T02:04:55.793Z,1004.17
2018-04-25T02:05:55.707Z,1004.19
2018-04-25T02:07:47.457Z,1004.20
2018-04-25T02:08:47.404Z,1004.21
2018-04-25T02:10:39.176Z,1004.20
2018-04-25T02:11:39.100Z,1004.15
2018-04-25T02:13:30.862Z,1004.11
2018-04-25T02:14:30.797Z,1004.06
2018-04-25T02:16:22.572Z,1004.02
2018-04-25T02:17:22.500Z,1003.98
2018-04-25T02:19:14.247Z,1003.89
2018-04-25T02:20:14.183Z,1003.76
2018-04-25T02:22:05.949Z,1003.69
2018-04-25T02:23:05.875Z,1003.64
2018-04-25T02:24:57.629Z,1003.62
2018-04-25T02:25:57.569Z,1003.58
2018-04-25T02:27:49.337Z,1003.58
2018-04-25T02:28:49.261Z,1003.57
2018-04-25T02:30:41.023Z,1003.45
2018-04-25T02:31:40.960Z,1003.46
2018-04-25T02:33:32.755Z,1003.42
2018-04-25T02:34:32.671Z,1003.37
2018-04-25T02:36:24.429Z,1003.31
2018-04-25T02:37:24.367Z,1003.27
2018-04-25T02:39:16.126Z,1003.30
2018-04-25T02:40:16.058Z,1003.31
2018-04-25T02:42:07.814Z,1003.32
2018-04-25T02:43:07.738Z,1003.31
2018-04-25T02:44:59.507Z,1003.28
2018-04-25T02:45:59.439Z,1003.26
2018-04-25T02:47:51.229Z,1003.22
2018-04-25T02:48:51.154Z,1003.11
2018-04-25T02:50:42.892Z,1003.07
2018-04-25T02:51:42.838Z,1003.04
2018-04-25T02:53:34.605Z,1003.04
2018-04-25T02:54:34.520Z,1003.05
2018-04-25T02:56:26.272Z,1003.08
2018-04-25T02:57:26.211Z,1003.06
2018-04-25T02:59:17.985Z,1003.06
2018-04-25T03:00:17.911Z,1003.01
2018-04-25T03:02:09.666Z,1002.94
2018-04-25T03:03:09.602Z,1002.91
2018-04-25T03:05:01.364Z,1002.85
2018-04-25T03:06:01.291Z,1002.80
2018-04-25T03:07:53.054Z,1002.84
2018-04-25T03:08:52.990Z,1002.82
2018-04-25T03:10:44.742Z,1002.78
2018-04-25T03:11:44.669Z,1002.78
2018-04-25T03:13:36.423Z,1002.74
2018-04-25T03:14:36.365Z,1002.73
2018-04-25T03:16:28.133Z,1002.62
2018-04-25T03:17:28.064Z,1002.60
2018-04-25T03:19:19.867Z,1002.59
2018-04-25T03:20:19.789Z,1002.60
2018-04-25T03:22:11.558Z,1002.60
2018-04-25T03:23:11.493Z,1002.58
2018-04-25T03:25:03.272Z,1002.57
2018-04-25T03:26:03.195Z,1002.55
2018-04-25T03:27:54.975Z,1002.51
2018-04-25T03:28:54.911Z,1002.53
2018-04-25T03:30:46.684Z,1002.53
2018-04-25T03:31:46.616Z,1002.53
2018-04-25T03:33:38.377Z,1002.53
2018-04-25T03:34:38.315Z,1002.52
2018-04-25T03:36:30.076Z,1002.43
2018-04-25T03:37:30.053Z,1002.40
2018-04-25T03:39:21.769Z,1002.41
2018-04-25T03:40:21.702Z,1002.40
2018-04-25T03:42:13.479Z,1002.43
2018-04-25T03:43:13.414Z,1002.43
2018-04-25T03:45:05.157Z,1002.44
2018-04-25T03:46:05.092Z,1002.40
2018-04-25T03:47:56.859Z,1002.34
2018-04-25T03:48:56.789Z,1002.35
2018-04-25T03:50:48.540Z,1002.31
2018-04-25T03:51:48.478Z,1002.33
2018-04-25T03:53:40.235Z,1002.33
2018-04-25T03:54:40.162Z,1002.27
2018-04-25T03:56:31.924Z,1002.28
2018-04-25T03:57:31.858Z,1002.31
2018-04-25T03:59:23.621Z,1002.22
2018-04-25T04:00:23.546Z,1002.24
2018-04-25T04:02:15.329Z,1002.27
2018-04-25T04:03:15.249Z,1002.27
2018-04-25T04:05:07.017Z,1002.30
2018-04-25T04:06:06.945Z,1002.31
2018-04-25T04:07:58.734Z,1002.29
2018-04-25T04:08:58.654Z,1002.26
2018-04-25T04:10:50.423Z,1002.27
2018-04-25T04:11:50.357Z,1002.26
2018-04-25T04:13:42.148Z,1002.20
2018-04-25T04:14:42.085Z,1002.15
2018-04-25T04:16:33.842Z,1002.12
2018-04-25T04:17:33.785Z,1002.15
2018-04-25T04:19:25.572Z,1002.13
2018-04-25T04:20:25.495Z,1002.09
2018-04-25T04:22:17.298Z,1002.10
2018-04-25T04:23:17.244Z,1002.09
2018-04-25T04:25:09.027Z,1002.08
2018-04-25T04:26:08.950Z,1002.07
2018-04-25T04:28:00.747Z,1002.04
2018-04-25T04:29:00.677Z,1002.04
2018-04-25T04:30:52.447Z,1002.00
2018-04-25T04:31:52.360Z,1001.97
2018-04-25T04:33:44.143Z,1001.98
2018-04-25T04:34:44.081Z,1001.93
2018-04-25T04:36:35.878Z,1001.89
2018-04-25T04:37:35.793Z,1001.90
2018-04-25T04:39:27.563Z,1001.89
2018-04-25T04:40:27.476Z,1001.91
2018-04-25T04:42:19.225Z,1001.93
2018-04-25T04:43:19.173Z,1001.88
2018-04-25T04:45:10.946Z,1001.91
2018-04-25T04:46:10.870Z,1001.87
2018-04-25T04:48:02.622Z,1001.86
2018-04-25T04:49:02.560Z,1001.86
2018-04-25T04:50:54.318Z,1001.79
2018-04-25T04:51:54.243Z,1001.78
2018-04-25T04:53:46.009Z,1001.79
2018-04-25T04:54:45.950Z,1001.78
2018-04-25T04:56:37.745Z,1001.73
2018-04-25T04:57:37.673Z,1001.76
2018-04-25T04:59:29.474Z,1001.71
2018-04-25T05:00:29.389Z,1001.73
2018-04-25T05:02:21.169Z,1001.63
2018-04-25T05:03:21.096Z,1001.68
2018-04-25T05:05:12.868Z,1001.61
2018-04-25T05:06:12.812Z,1001.58
2018-04-25T05:08:04.802Z,1001.59
2018-04-25T05:09:04.509Z,1001.61
2018-04-25T05:10:56.294Z,1001.62
2018-04-25T05:11:56.212Z,1001.62
2018-04-25T05:13:48.053Z,1001.60
2018-04-25T05:14:47.958Z,1001.63
2018-04-25T05:16:39.711Z,1001.60
2018-04-25T05:17:39.681Z,1001.61
2018-04-25T05:19:31.434Z,1001.60
2018-04-25T05:20:31.356Z,1001.59
2018-04-25T05:22:23.168Z,1001.59
2018-04-25T05:23:23.135Z,1001.55
2018-04-25T05:25:14.850Z,1001.56
2018-04-25T05:26:14.787Z,1001.61
2018-04-25T05:28:06.545Z,1001.53
2018-04-25T05:29:06.464Z,1001.50
2018-04-25T05:30:58.238Z,1001.51
2018-04-25T05:31:58.271Z,1001.59
2018-04-25T05:33:50.085Z,1001.47
2018-04-25T05:34:50.012Z,1001.53
2018-04-25T05:36:41.795Z,1001.51
2018-04-25T05:37:41.725Z,1001.56
2018-04-25T05:39:33.503Z,1001.60
2018-04-25T05:40:33.444Z,1001.62
2018-04-25T05:42:25.184Z,1001.56
2018-04-25T05:43:25.161Z,1001.48
2018-04-25T05:45:16.883Z,1001.46
2018-04-25T05:46:16.809Z,1001.47
2018-04-25T05:48:08.572Z,1001.53
2018-04-25T05:49:08.507Z,1001.52
2018-04-25T05:51:00.295Z,1001.51
2018-04-25T05:52:00.205Z,1001.46
2018-04-25T05:53:52.117Z,1001.36
2018-04-25T05:54:51.891Z,1001.38
2018-04-25T05:56:43.664Z,1001.39
2018-04-25T05:57:43.584Z,1001.30
2018-04-25T05:59:35.376Z,1001.32
2018-04-25T06:00:35.275Z,1001.33
2018-04-25T06:02:27.072Z,1001.24
2018-04-25T06:03:26.970Z,1001.21
2018-04-25T06:05:18.753Z,1001.16
2018-04-25T06:06:18.682Z,1001.20
2018-04-25T06:08:10.448Z,1001.25
2018-04-25T06:09:10.387Z,1001.23
2018-04-25T06:11:02.166Z,1001.18
2018-04-25T06:12:02.076Z,1001.16
2018-04-25T06:13:53.834Z,1001.15
2018-04-25T06:14:53.770Z,1001.13
2018-04-25T06:16:45.541Z,1001.07
2018-04-25T06:17:45.469Z,1001.01
2018-04-25T06:19:37.244Z,1001.04
2018-04-25T06:20:37.174Z,1001.00
2018-04-25T06:22:28.984Z,1000.96
2018-04-25T06:23:28.915Z,1001.00
2018-04-25T06:25:20.673Z,1001.00
2018-04-25T06:26:20.612Z,1000.99
2018-04-25T06:28:12.480Z,1001.03
2018-04-25T06:29:12.339Z,1001.08
2018-04-25T06:31:04.099Z,1001.07
2018-04-25T06:32:04.030Z,1001.07
2018-04-25T06:33:55.819Z,1001.09
2018-04-25T06:34:55.753Z,1001.06
2018-04-25T06:36:47.492Z,1001.08
2018-04-25T06:37:47.432Z,1001.07
2018-04-25T06:39:39.197Z,1001.09
2018-04-25T06:40:39.123Z,1001.08
2018-04-25T06:42:30.917Z,1001.07
2018-04-25T06:43:30.827Z,1001.01
2018-04-25T06:45:22.586Z,1001.02
2018-04-25T06:46:22.527Z,1000.99
2018-04-25T06:48:14.303Z,1000.98
2018-04-25T06:49:14.229Z,1000.96
2018-04-25T06:51:05.996Z,1000.90
2018-04-25T06:52:05.932Z,1000.85
2018-04-25T06:53:57.699Z,1000.86
2018-04-25T06:54:57.629Z,1000.85
2018-04-25T06:56:49.480Z,1000.85
2018-04-25T06:57:49.338Z,1000.85
2018-04-25T06:59:41.119Z,1000.81
2018-04-25T07:00:41.038Z,1000.91
2018-04-25T07:02:32.801Z,1000.79
2018-04-25T07:03:32.766Z,1000.81
2018-04-25T07:05:24.582Z,1000.85
2018-04-25T07:06:24.523Z,1000.83
2018-04-25T07:08:16.320Z,1000.81
2018-04-25T07:09:16.222Z,1000.85
2018-04-25T07:11:07.995Z,1000.80
2018-04-25T07:12:07.921Z,1000.82
2018-04-25T07:13:59.763Z,1000.83
2018-04-25T07:14:59.613Z,1000.78
2018-04-25T07:16:51.407Z,1000.75
2018-04-25T07:17:51.298Z,1000.74
2018-04-25T07:19:43.076Z,1000.80
2018-04-25T07:20:43.019Z,1000.70
2018-04-25T07:22:34.779Z,1000.77
2018-04-25T07:23:34.706Z,1000.76
2018-04-25T07:25:26.463Z,1000.77
2018-04-25T07:26:26.403Z,1000.74
2018-04-25T07:28:18.165Z,1000.78
2018-04-25T07:29:18.093Z,1000.80
2018-04-25T07:31:09.886Z,1000.76
2018-04-25T07:32:09.792Z,1000.76
2018-04-25T07:34:01.560Z,1000.80
2018-04-25T07:35:01.487Z,1000.75
2018-04-25T07:36:53.269Z,1000.77
2018-04-25T07:37:53.252Z,1000.77
2018-04-25T07:39:44.955Z,1000.81
2018-04-25T07:40:44.903Z,1000.74
2018-04-25T07:42:36.661Z,1000.73
2018-04-25T07:43:36.615Z,1000.72
2018-04-25T07:45:28.352Z,1000.76
2018-04-25T07:46:28.294Z,1000.67
2018-04-25T07:48:20.080Z,1000.72
2018-04-25T07:49:20.013Z,1000.73
2018-04-25T07:51:11.731Z,1000.71
2018-04-25T07:52:11.670Z,1000.71
2018-04-25T07:54:03.425Z,1000.70
2018-04-25T07:55:03.357Z,1000.71
2018-04-25T07:56:55.129Z,1000.63
2018-04-25T07:57:55.065Z,1000.60
2018-04-25T07:59:46.887Z,1000.65
2018-04-25T08:00:46.775Z,1000.62
2018-04-25T08:02:38.531Z,1000.63
2018-04-25T08:03:38.465Z,1000.60
2018-04-25T08:05:30.251Z,1000.58
2018-04-25T08:06:30.155Z,1000.58
2018-04-25T08:08:21.907Z,1000.58
2018-04-25T08:09:21.854Z,1000.56
2018-04-25T08:11:13.684Z,1000.65
2018-04-25T08:12:13.659Z,1000.55
2018-04-25T08:14:05.370Z,1000.60
2018-04-25T08:15:05.285Z,1000.59
2018-04-25T08:16:57.059Z,1000.59
2018-04-25T08:17:57.014Z,1000.58
2018-04-25T08:19:48.772Z,1000.58
2018-04-25T08:20:48.689Z,1000.58
2018-04-25T08:22:40.458Z,1000.55
2018-04-25T08:23:40.458Z,1000.55
2018-04-25T08:25:32.160Z,1000.58
2018-04-25T08:26:32.080Z,1000.53
2018-04-25T08:28:23.879Z,1000.55
2018-04-25T08:29:23.834Z,1000.54
2018-04-25T08:31:15.624Z,1000.54
2018-04-25T08:32:15.532Z,1000.56
2018-04-25T08:34:07.290Z,1000.58
2018-04-25T08:35:07.233Z,1000.59
2018-04-25T08:36:58.995Z,1000.56
2018-04-25T08:37:58.921Z,1000.63
2018-04-25T08:39:50.696Z,1000.54
2018-04-25T08:40:50.631Z,1000.56
2018-04-25T08:42:42.527Z,1000.56
2018-04-25T08:43:42.333Z,1000.59
2018-04-25T08:45:34.237Z,1000.61
2018-04-25T08:46:34.038Z,1000.56
2018-04-25T08:48:25.834Z,1000.56
2018-04-25T08:49:25.754Z,1000.55
2018-04-25T08:51:17.559Z,1000.55
2018-04-25T08:52:17.477Z,1000.55
2018-04-25T08:54:09.270Z,1000.56
2018-04-25T08:55:09.199Z,1000.46
2018-04-25T08:57:01.004Z,1000.55
2018-04-25T08:58:00.926Z,1000.53
2018-04-25T08:59:52.694Z,1000.49
2018-04-25T09:00:52.631Z,1000.34
2018-04-25T09:02:44.421Z,1000.48
2018-04-25T09:03:44.338Z,1000.50
2018-04-25T09:05:36.108Z,1000.48
2018-04-25T09:06:36.059Z,1000.49
2018-04-25T09:08:27.824Z,1000.49
2018-04-25T09:09:27.755Z,1000.78
2018-04-25T09:11:19.528Z,1000.45
2018-04-25T09:12:19.455Z,1000.45
2018-04-25T09:14:11.259Z,1000.46
2018-04-25T09:15:11.215Z,1000.38
2018-04-25T09:17:02.971Z,1000.47
2018-04-25T09:18:02.892Z,1000.44
2018-04-25T09:19:54.683Z,1000.77
2018-04-25T09:20:54.613Z,1000.79
2018-04-25T09:22:46.408Z,1000.85
2018-04-25T09:23:46.334Z,1000.47
2018-04-25T09:25:38.138Z,1000.48
2018-04-25T09:26:38.050Z,1000.38
2018-04-25T09:28:29.844Z,1000.38
2018-04-25T09:29:29.768Z,1000.65
2018-04-25T09:31:21.546Z,1000.37
2018-04-25T09:32:21.486Z,1000.39
2018-04-25T09:34:13.289Z,1000.09
2018-04-25T09:35:13.209Z,1000.11
2018-04-25T09:37:05.027Z,1000.57
2018-04-25T09:38:04.980Z,1000.14
2018-04-25T09:39:56.763Z,1000.15
2018-04-25T09:40:56.694Z,1000.32
2018-04-25T09:42:48.488Z,1000.11
2018-04-25T09:43:48.422Z,1000.63
2018-04-25T09:45:40.217Z,1000.68
2018-04-25T09:46:40.138Z,1000.24
2018-04-25T09:48:32.028Z,1000.14
2018-04-25T09:49:31.923Z,1000.39
2018-04-25T09:51:23.735Z,999.97
2018-04-25T09:52:23.663Z,1000.52
2018-04-25T09:54:15.473Z,1000.08
2018-04-25T09:55:15.402Z,1000.03
2018-04-25T09:57:07.311Z,1000.06
2018-04-25T09:58:07.250Z,1000.38
2018-04-25T09:59:58.980Z,1000.19
2018-04-25T10:00:58.893Z,999.90
2018-04-25T10:02:50.663Z,999.98
2018-04-25T10:03:50.606Z,1000.22
2018-04-25T10:05:42.389Z,999.91
2018-04-25T10:06:42.311Z,999.96
2018-04-25T10:08:34.219Z,999.95
2018-04-25T10:09:34.063Z,1000.13
2018-04-25T10:11:26.017Z,999.95
2018-04-25T10:12:25.781Z,1000.03
2018-04-25T10:14:17.991Z,1000.03
2018-04-25T10:15:17.538Z,1000.23
2018-04-25T10:17:09.308Z,1000.73
2018-04-25T10:18:09.220Z,1000.00
2018-04-25T10:20:01.020Z,999.95
2018-04-25T10:21:00.954Z,999.90
2018-04-25T10:22:52.773Z,1000.48
2018-04-25T10:23:52.680Z,999.94
2018-04-25T10:25:44.480Z,999.94
2018-04-25T10:26:44.403Z,999.90
2018-04-25T10:28:36.377Z,999.63
2018-04-25T10:29:36.319Z,999.75
2018-04-25T10:31:28.105Z,999.66
2018-04-25T10:32:28.050Z,999.69
2018-04-25T10:34:19.890Z,999.71
2018-04-25T10:35:19.798Z,999.63
2018-04-25T10:37:11.597Z,999.64
2018-04-25T10:38:11.525Z,999.74
2018-04-25T10:40:03.371Z,999.77
2018-04-25T10:41:03.273Z,999.67
2018-04-25T10:42:55.052Z,999.51
2018-04-25T10:43:54.978Z,999.57
2018-04-25T10:45:46.813Z,999.66
2018-04-25T10:46:46.707Z,999.59
2018-04-25T10:48:38.486Z,999.58
2018-04-25T10:49:38.408Z,999.55
2018-04-25T10:51:30.220Z,999.73
2018-04-25T10:52:30.157Z,999.97
2018-04-25T10:54:21.941Z,1000.09
2018-04-25T10:55:21.957Z,999.96
2018-04-25T10:57:13.630Z,1000.00
2018-04-25T10:58:13.570Z,1000.06
2018-04-25T11:00:05.347Z,1000.31
2018-04-25T11:01:05.273Z,1000.36
2018-04-25T11:02:57.095Z,1000.48
2018-04-25T11:03:56.981Z,1000.66
2018-04-25T11:05:48.824Z,1000.88
2018-04-25T11:06:48.702Z,1000.79
2018-04-25T11:08:40.488Z,1000.72
2018-04-25T11:09:40.410Z,1000.73
2018-04-25T11:11:32.311Z,1000.77
2018-04-25T11:12:32.243Z,1000.75
2018-04-25T11:14:24.007Z,1000.69
2018-04-25T11:15:23.937Z,1000.68
2018-04-25T11:17:15.698Z,1000.62
2018-04-25T11:18:15.630Z,1000.56
2018-04-25T11:20:07.413Z,1000.53
2018-04-25T11:21:07.354Z,1000.54
2018-04-25T11:22:59.122Z,1000.70
2018-04-25T11:23:59.048Z,1000.71
2018-04-25T11:25:50.863Z,1000.58
2018-04-25T11:26:50.741Z,1000.56
2018-04-25T11:28:42.554Z,1000.52
2018-04-25T11:29:42.485Z,1000.67
2018-04-25T11:31:34.383Z,1000.61
2018-04-25T11:32:34.188Z,1000.51
2018-04-25T11:34:26.116Z,1000.48
2018-04-25T11:35:25.934Z,1000.57
2018-04-25T11:37:17.684Z,1000.52
2018-04-25T11:38:17.678Z,1000.41
2018-04-25T11:40:09.418Z,1000.47
2018-04-25T11:41:09.343Z,1000.47
2018-04-25T11:43:01.144Z,1000.39
2018-04-25T11:44:01.057Z,1000.44
2018-04-25T11:45:52.826Z,1000.37
2018-04-25T11:46:52.740Z,1000.47
2018-04-25T11:48:44.536Z,1000.42
2018-04-25T11:49:44.444Z,1000.47
2018-04-25T11:51:36.246Z,1000.35
2018-04-25T11:52:36.174Z,1000.49
2018-04-25T11:54:28.083Z,1000.51
2018-04-25T11:55:27.952Z,1000.47
2018-04-25T11:57:19.738Z,1000.29
2018-04-25T11:58:19.678Z,1000.36
2018-04-25T12:00:11.449Z,1000.52
2018-04-25T12:01:11.423Z,1000.49
2018-04-25T12:03:03.156Z,1000.43
2018-04-25T12:04:03.112Z,1000.38
2018-04-25T12:05:54.898Z,1000.40
2018-04-25T12:06:54.822Z,1000.44
2018-04-25T12:08:46.647Z,1000.37
2018-04-25T12:09:46.535Z,1000.43
2018-04-25T12:11:38.376Z,1000.60
2018-04-25T12:12:38.301Z,1000.55
2018-04-25T12:14:30.171Z,1000.62
2018-04-25T12:15:30.025Z,1000.62
2018-04-25T12:17:21.770Z,1000.67
2018-04-25T12:18:21.726Z,1000.71
2018-04-25T12:20:13.551Z,1000.79
2018-04-25T12:21:13.460Z,1000.82
2018-04-25T12:23:05.295Z,1000.79
2018-04-25T12:24:05.203Z,1000.93
2018-04-25T12:25:56.977Z,1001.00
2018-04-25T12:26:56.913Z,1001.01
2018-04-25T12:28:48.719Z,1001.07
2018-04-25T12:29:48.672Z,1001.03
2018-04-25T12:31:40.524Z,1000.99
2018-04-25T12:32:40.422Z,1001.00
2018-04-25T12:34:32.201Z,1000.95
2018-04-25T12:35:32.091Z,1000.99
2018-04-25T12:37:23.926Z,1000.97
2018-04-25T12:38:23.821Z,1000.85
2018-04-25T12:40:15.724Z,1000.88
2018-04-25T12:41:15.550Z,1000.91
2018-04-25T12:43:07.479Z,1000.85
2018-04-25T12:44:07.309Z,1000.95
2018-04-25T12:45:59.075Z,1000.85
2018-04-25T12:46:59.006Z,1000.80
2018-04-25T12:48:50.890Z,1000.81
2018-04-25T12:49:50.812Z,1000.86
2018-04-25T12:51:43.220Z,1000.73
2018-04-25T12:52:42.497Z,1000.65
2018-04-25T12:54:34.348Z,1000.76
2018-04-25T12:55:34.285Z,1000.84
2018-04-25T12:57:26.099Z,1000.77
2018-04-25T12:58:26.016Z,1000.84
2018-04-25T13:00:17.805Z,1000.87
2018-04-25T13:01:17.751Z,1000.87
2018-04-25T13:03:09.652Z,1000.83
2018-04-25T13:04:09.596Z,1000.81
2018-04-25T13:06:01.363Z,1000.96
2018-04-25T13:07:01.272Z,1000.88
2018-04-25T13:08:53.252Z,1000.95
2018-04-25T13:09:52.977Z,1000.82
2018-04-25T13:11:44.742Z,1000.82
2018-04-25T13:12:44.692Z,1000.74
2018-04-25T13:14:36.443Z,1000.94
2018-04-25T13:15:36.384Z,1001.01
2018-04-25T13:17:28.154Z,1001.13
2018-04-25T13:18:28.088Z,1001.09
2018-04-25T13:20:19.901Z,1001.20
2018-04-25T13:21:19.824Z,1001.40
2018-04-25T13:23:11.581Z,1001.25
2018-04-25T13:24:11.520Z,1001.39
2018-04-25T13:26:03.294Z,1001.47
2018-04-25T13:27:03.211Z,1001.34
2018-04-25T13:28:55.056Z,1001.39
2018-04-25T13:29:54.929Z,1001.54
2018-04-25T13:31:46.696Z,1001.53
2018-04-25T13:32:46.643Z,1001.53
2018-04-25T13:34:38.439Z,1001.63
2018-04-25T13:35:38.342Z,1001.63
2018-04-25T13:37:30.116Z,1001.88
2018-04-25T13:38:30.054Z,1001.69
2018-04-25T13:40:21.831Z,1001.63
2018-04-25T13:41:21.757Z,1001.68
2018-04-25T13:43:13.552Z,1001.78
2018-04-25T13:44:13.484Z,1001.82
2018-04-25T13:46:05.248Z,1001.83
2018-04-25T13:47:05.173Z,1001.80
2018-04-25T13:48:57.055Z,1001.74
2018-04-25T13:49:57.027Z,1001.80
2018-04-25T13:51:48.745Z,1001.81
2018-04-25T13:52:48.613Z,1001.90
2018-04-25T13:54:40.460Z,1002.22
2018-04-25T13:55:40.370Z,1002.32
2018-04-25T13:57:32.162Z,1002.26
2018-04-25T13:58:32.079Z,1002.16
2018-04-25T14:00:23.888Z,1002.42
2018-04-25T14:01:23.791Z,1002.43
2018-04-25T14:03:15.635Z,1002.30
2018-04-25T14:04:15.568Z,1002.41
2018-04-25T14:06:07.388Z,1002.49
2018-04-25T14:07:07.301Z,1002.62
2018-04-25T14:08:59.117Z,1002.64
2018-04-25T14:09:59.010Z,1002.61
2018-04-25T14:11:50.793Z,1002.73
2018-04-25T14:12:50.714Z,1002.76
2018-04-25T14:14:42.667Z,1002.76
2018-04-25T14:15:42.533Z,1002.99
2018-04-25T14:17:34.302Z,1003.02
2018-04-25T14:18:34.234Z,1003.11
2018-04-25T14:20:26.028Z,1002.89
2018-04-25T14:21:25.954Z,1003.24
2018-04-25T14:23:17.735Z,1003.28
2018-04-25T14:24:17.675Z,1003.25
2018-04-25T14:26:09.447Z,1003.43
2018-04-25T14:27:09.432Z,1003.28
2018-04-25T14:29:01.150Z,1003.44
2018-04-25T14:30:01.136Z,1003.24
2018-04-25T14:31:52.937Z,1003.34
2018-04-25T14:32:52.796Z,1003.49
2018-04-25T14:34:44.603Z,1003.44
2018-04-25T14:35:44.527Z,1003.51
2018-04-25T14:37:36.287Z,1003.53
2018-04-25T14:38:36.225Z,1003.57
2018-04-25T14:40:28.043Z,1003.48
2018-04-25T14:41:27.945Z,1003.59
2018-04-25T14:43:19.720Z,1003.73
2018-04-25T14:44:19.640Z,1003.59
2018-04-25T14:46:11.476Z,1003.66
2018-04-25T14:47:11.354Z,1003.67
2018-04-25T14:49:03.182Z,1003.72
2018-04-25T14:50:03.118Z,1003.84
2018-04-25T14:51:54.899Z,1003.81
2018-04-25T14:52:54.830Z,1003.74
2018-04-25T14:54:46.604Z,1003.77
2018-04-25T14:55:46.560Z,1003.80
2018-04-25T14:57:38.346Z,1003.74
2018-04-25T14:58:38.276Z,1003.83
2018-04-25T15:00:30.084Z,1003.94
2018-04-25T15:01:30.091Z,1003.89
2018-04-25T15:03:21.771Z,1003.89
2018-04-25T15:04:21.731Z,1003.85
2018-04-25T15:06:13.605Z,1003.96
2018-04-25T15:07:13.443Z,1003.91
2018-04-25T15:09:05.228Z,1004.05
2018-04-25T15:10:05.136Z,1003.94
2018-04-25T15:11:56.949Z,1003.94
2018-04-25T15:12:56.874Z,1003.98
2018-04-25T15:14:48.665Z,1003.97
2018-04-25T15:15:48.592Z,1004.05
2018-04-25T15:17:40.383Z,1004.03
2018-04-25T15:18:40.340Z,1003.99
2018-04-25T15:20:32.110Z,1003.79
2018-04-25T15:21:32.053Z,1003.97
2018-04-25T15:23:23.861Z,1004.05
2018-04-25T15:24:23.818Z,1004.10
2018-04-25T15:26:15.588Z,1004.14
2018-04-25T15:27:15.533Z,1004.12
2018-04-25T15:29:07.444Z,1004.15
2018-04-25T15:30:07.241Z,1004.19
2018-04-25T15:31:59.024Z,1004.07
2018-04-25T15:32:59.009Z,1004.11
2018-04-25T15:34:50.732Z,1004.13
2018-04-25T15:35:50.718Z,1004.13
2018-04-25T15:37:42.405Z,1004.02
2018-04-25T15:38:42.340Z,1004.12
2018-04-25T15:40:34.117Z,1004.16
2018-04-25T15:41:34.060Z,1004.17
2018-04-25T15:43:25.862Z,1004.17
2018-04-25T15:44:25.800Z,1004.14
2018-04-25T15:46:17.539Z,1004.13
2018-04-25T15:47:17.484Z,1004.16
2018-04-25T15:49:09.276Z,1004.11
2018-04-25T15:50:09.164Z,1004.20
2018-04-25T15:52:00.950Z,1004.28
2018-04-25T15:53:00.906Z,1004.44
2018-04-25T15:54:52.678Z,1004.41
2018-04-25T15:55:52.588Z,1004.53
2018-04-25T15:57:44.425Z,1004.33
2018-04-25T15:58:44.331Z,1004.31
2018-04-25T16:00:36.132Z,1004.32
2018-04-25T16:01:36.052Z,1004.41
2018-04-25T16:03:27.817Z,1004.40
2018-04-25T16:04:27.760Z,1004.48
2018-04-25T16:06:19.531Z,1004.53
2018-04-25T16:07:19.542Z,1004.54
2018-04-25T16:09:11.314Z,1004.50
2018-04-25T16:10:11.199Z,1004.51
2018-04-25T16:12:03.051Z,1004.56
2018-04-25T16:13:02.971Z,1004.63
2018-04-25T16:14:54.755Z,1004.62
2018-04-25T16:15:54.675Z,1004.65
2018-04-25T16:17:46.468Z,1004.59
2018-04-25T16:18:46.412Z,1004.55
2018-04-25T16:20:38.156Z,1004.49
2018-04-25T16:21:38.104Z,1004.47
2018-04-25T16:23:29.854Z,1004.54
2018-04-25T16:24:29.797Z,1004.50
2018-04-25T16:26:21.572Z,1004.57
2018-04-25T16:27:21.480Z,1004.56
2018-04-25T16:29:13.289Z,1004.57
2018-04-25T16:30:13.192Z,1004.62
2018-04-25T16:32:04.968Z,1004.62
2018-04-25T16:33:04.909Z,1004.49
2018-04-25T16:34:56.683Z,1004.50
2018-04-25T16:35:56.653Z,1004.60
2018-04-25T16:37:48.377Z,1004.67
2018-04-25T16:38:48.322Z,1004.59
2018-04-25T16:40:40.078Z,1004.52
2018-04-25T16:41:40.026Z,1004.64
2018-04-25T16:43:31.759Z,1004.66
2018-04-25T16:44:31.741Z,1004.63
2018-04-25T16:46:23.479Z,1004.65
2018-04-25T16:47:23.390Z,1004.69
2018-04-25T16:49:15.190Z,1004.75
2018-04-25T16:50:15.101Z,1004.76
2018-04-25T16:52:06.883Z,1004.78
2018-04-25T16:53:06.824Z,1004.76
2018-04-25T16:54:58.613Z,1004.81
2018-04-25T16:55:58.554Z,1004.79
2018-04-25T16:57:50.391Z,1004.76
2018-04-25T16:58:50.283Z,1004.81
2018-04-25T17:00:42.079Z,1004.77
2018-04-25T17:01:41.977Z,1004.74
2018-04-25T17:03:33.777Z,1004.69
2018-04-25T17:04:33.732Z,1004.72
2018-04-25T17:06:25.547Z,1004.75
2018-04-25T17:07:25.465Z,1004.73
2018-04-25T17:09:17.251Z,1004.77
2018-04-25T17:10:17.172Z,1004.57
2018-04-25T17:12:08.965Z,1004.73
2018-04-25T17:13:09.169Z,1004.72
2018-04-25T17:15:00.716Z,1004.66
2018-04-25T17:16:00.753Z,1004.65
2018-04-25T17:17:52.397Z,1004.63
2018-04-25T17:18:52.431Z,1004.61