createdAt,value
2022-08-29T00:00:27.044Z,99917.50
2022-08-29T00:02:56.955Z,99914.59
2022-08-29T00:05:27.666Z,99919.06
2022-08-29T00:07:54.325Z,99921.31
2022-08-29T00:10:21.692Z,99929.28
2022-08-29T00:12:48.383Z,99928.59
2022-08-29T00:15:16.152Z,99928.44
2022-08-29T00:17:43.571Z,99928.88
2022-08-29T00:20:14.148Z,99938.44
2022-08-29T00:22:42.338Z,99936.13
2022-08-29T00:25:10.437Z,99941.28
2022-08-29T00:27:37.240Z,99939.00
2022-08-29T00:30:06.977Z,99938.22
2022-08-29T00:32:33.681Z,99934.72
2022-08-29T00:35:01.670Z,99934.50
2022-08-29T00:37:28.297Z,99928.88
2022-08-29T00:39:55.228Z,99932.47
2022-08-29T00:42:23.524Z,99935.97
2022-08-29T00:44:50.193Z,99934.28
2022-08-29T00:47:20.912Z,99947.97
2022-08-29T00:49:51.501Z,99946.59
2022-08-29T00:52:28.683Z,99941.94
2022-08-29T00:54:56.651Z,99947.25
2022-08-29T00:57:27.575Z,99948.44
2022-08-29T00:59:54.373Z,99950.25
2022-08-29T01:02:21.065Z,99944.59
2022-08-29T01:04:47.866Z,99952.50
2022-08-29T01:07:14.924Z,99954.78
2022-08-29T01:09:43.710Z,99949.75
2022-08-29T01:12:10.821Z,99942.56
2022-08-29T01:14:38.758Z,99943.19
2022-08-29T01:17:08.771Z,99947.69
2022-08-29T01:19:43.495Z,99945.50
2022-08-29T01:22:13.855Z,99949.22
2022-08-29T01:24:45.890Z,99947.59
2022-08-29T01:27:13.457Z,99957.22
2022-08-29T01:29:40.641Z,99957.06
2022-08-29T01:32:07.342Z,99946.44
2022-08-29T01:34:34.105Z,99949.91
2022-08-29T01:37:06.690Z,99956.50
2022-08-29T01:39:36.549Z,99954.28
2022-08-29T01:42:23.689Z,99957.69
2022-08-29T01:44:52.776Z,99948.00
2022-08-29T01:47:20.577Z,99950.22
2022-08-29T01:49:47.242Z,99949.91
2022-08-29T01:52:13.863Z,99950.53
2022-08-29T01:54:42.361Z,99948.19
2022-08-29T01:57:12.990Z,99947.75
2022-08-29T01:59:41.109Z,99949.50
2022-08-29T02:02:15.311Z,99950.03
2022-08-29T02:04:43.380Z,99943.97
2022-08-29T02:07:12.673Z,99949.75
2022-08-29T02:09:44.500Z,99958.50
2022-08-29T02:12:13.766Z,99939.59
2022-08-29T02:14:40.426Z,99940.53
2022-08-29T02:17:07.966Z,99950.06
2022-08-29T02:19:36.736Z,99948.59
2022-08-29T02:22:03.882Z,99940.34
2022-08-29T02:24:30.635Z,99936.69
2022-08-29T02:26:58.205Z,99939.03
2022-08-29T02:29:26.381Z,99931.09
2022-08-29T02:32:04.994Z,99930.88
2022-08-29T02:34:33.051Z,99922.88
2022-08-29T02:36:59.665Z,99922.13
2022-08-29T02:39:26.560Z,99916.13
2022-08-29T02:41:53.212Z,99924.16
2022-08-29T02:44:20.153Z,99928.81
2022-08-29T02:46:47.533Z,99933.91
2022-08-29T02:49:14.214Z,99936.41
2022-08-29T02:51:41.705Z,99936.84
2022-08-29T02:54:08.375Z,99940.22
2022-08-29T02:56:35.039Z,99935.94
2022-08-29T02:59:01.735Z,99938.19
2022-08-29T03:01:28.393Z,99936.84
2022-08-29T03:03:55.050Z,99934.50
2022-08-29T03:06:22.107Z,99939.91
2022-08-29T03:08:50.043Z,99935.34
2022-08-29T03:11:17.360Z,99936.78
2022-08-29T03:13:45.621Z,99946.09
2022-08-29T03:16:13.288Z,99950.16
2022-08-29T03:18:39.934Z,99952.78
2022-08-29T03:21:14.902Z,99950.41
2022-08-29T03:23:41.575Z,99962.75
2022-08-29T03:26:08.195Z,99974.06
2022-08-29T03:28:34.837Z,99980.31
2022-08-29T03:31:01.590Z,99984.38
2022-08-29T03:33:28.317Z,99987.66
2022-08-29T03:35:54.938Z,99994.09
2022-08-29T03:38:21.572Z,99987.09
2022-08-29T03:40:48.357Z,99988.81
2022-08-29T03:43:15.060Z,99990.25
2022-08-29T03:45:42.696Z,99988.06
2022-08-29T03:48:09.315Z,99988.06
2022-08-29T03:50:35.956Z,99995.44
2022-08-29T03:53:02.658Z,99988.69
2022-08-29T03:55:29.385Z,99992.75
2022-08-29T03:57:56.095Z,99994.75
2022-08-29T04:00:23.000Z,99996.34
2022-08-29T04:02:49.684Z,100013.72
2022-08-29T04:05:18.480Z,100016.31
2022-08-29T04:07:49.160Z,100005.78
2022-08-29T04:10:22.964Z,100009.31
2022-08-29T04:12:54.488Z,100020.22
2022-08-29T04:15:23.135Z,100013.44
2022-08-29T04:17:54.783Z,100016.16
2022-08-29T04:20:25.344Z,100026.75
2022-08-29T04:22:53.920Z,100023.50
2022-08-29T04:25:20.891Z,100015.06
2022-08-29T04:27:47.513Z,100015.34
2022-08-29T04:30:18.008Z,100019.56
2022-08-29T04:32:44.787Z,100020.00
2022-08-29T04:35:14.192Z,100029.19
2022-08-29T04:37:41.853Z,100021.28
2022-08-29T04:40:10.683Z,100034.06
2022-08-29T04:42:38.258Z,100038.25
2022-08-29T04:45:07.425Z,100041.53
2022-08-29T04:47:37.065Z,100037.47
2022-08-29T04:50:05.881Z,100037.41
2022-08-29T04:52:32.769Z,100041.91
2022-08-29T04:54:59.648Z,100030.94
2022-08-29T04:57:26.301Z,100037.91
2022-08-29T04:59:57.146Z,100034.97
2022-08-29T05:02:23.940Z,100037.81
2022-08-29T05:04:50.730Z,100034.78
2022-08-29T05:07:17.346Z,100033.84
2022-08-29T05:09:43.974Z,100039.38
2022-08-29T05:12:10.595Z,100039.28
2022-08-29T05:14:37.212Z,100044.19
2022-08-29T05:17:03.924Z,100041.16
2022-08-29T05:19:34.615Z,100038.25
2022-08-29T05:22:02.168Z,100044.31
2022-08-29T05:24:28.861Z,100044.41
2022-08-29T05:26:55.490Z,100044.63
2022-08-29T05:29:22.251Z,100053.28
2022-08-29T05:31:48.918Z,100054.66
2022-08-29T05:34:34.718Z,100051.88
2022-08-29T05:37:11.393Z,100053.28
2022-08-29T05:39:39.280Z,100051.25
2022-08-29T05:42:07.197Z,100050.16
2022-08-29T05:44:35.689Z,100048.06
2022-08-29T05:47:05.102Z,100051.69
2022-08-29T05:49:31.977Z,100050.41
2022-08-29T05:51:58.638Z,100051.69
2022-08-29T05:54:25.474Z,100056.09
2022-08-29T05:56:56.811Z,100057.88
2022-08-29T05:59:23.439Z,100062.22
2022-08-29T06:01:50.280Z,100053.97
2022-08-29T06:04:17.066Z,100058.50
2022-08-29T06:06:43.765Z,100056.16
2022-08-29T06:09:12.194Z,100055.31
2022-08-29T06:11:39.310Z,100060.88
2022-08-29T06:14:06.367Z,100060.34
2022-08-29T06:16:33.572Z,100058.13
2022-08-29T06:19:01.109Z,100058.97
2022-08-29T06:21:27.763Z,100066.75
2022-08-29T06:23:54.647Z,100072.56
2022-08-29T06:26:21.443Z,100081.78
2022-08-29T06:28:48.610Z,100081.84
2022-08-29T06:31:17.246Z,100088.69
2022-08-29T06:33:44.078Z,100095.25
2022-08-29T06:36:10.986Z,100094.72
2022-08-29T06:38:37.706Z,100097.75
2022-08-29T06:41:10.852Z,100095.59
2022-08-29T06:43:37.681Z,100088.53
2022-08-29T06:46:05.094Z,100094.59
2022-08-29T06:48:31.838Z,100098.84
2022-08-29T06:51:01.619Z,100101.97
2022-08-29T06:53:31.617Z,100099.25
2022-08-29T06:56:04.683Z,100095.81
2022-08-29T06:58:32.923Z,100104.66
2022-08-29T07:01:05.654Z,100102.72
2022-08-29T07:03:32.344Z,100104.28
2022-08-29T07:05:59.042Z,100109.19
2022-08-29T07:08:25.688Z,100111.28
2022-08-29T07:10:52.440Z,100118.31
2022-08-29T07:13:19.059Z,100107.47
2022-08-29T07:15:45.719Z,100115.66
2022-08-29T07:18:12.549Z,100114.22
2022-08-29T07:20:39.247Z,100117.75
2022-08-29T07:23:06.688Z,100111.03
2022-08-29T07:25:35.516Z,100114.66
2022-08-29T07:28:02.429Z,100118.53
2022-08-29T07:30:29.170Z,100116.59
2022-08-29T07:32:55.872Z,100121.69
2022-08-29T07:35:30.038Z,100117.28
2022-08-29T07:38:00.990Z,100125.75
2022-08-29T07:40:29.522Z,100125.03
2022-08-29T07:42:56.262Z,100123.69
2022-08-29T07:45:23.101Z,100119.72
2022-08-29T07:47:49.865Z,100119.34
2022-08-29T07:50:16.471Z,100117.13
2022-08-29T07:52:43.333Z,100120.19
2022-08-29T07:55:09.959Z,100119.19
2022-08-29T07:57:39.835Z,100129.69
2022-08-29T08:00:07.901Z,100132.25
2022-08-29T08:02:34.623Z,100128.88
2022-08-29T08:05:01.405Z,100134.88
2022-08-29T08:07:29.577Z,100124.59
2022-08-29T08:09:56.376Z,100127.88
2022-08-29T08:12:22.985Z,100128.72
2022-08-29T08:14:49.611Z,100135.75
2022-08-29T08:17:16.315Z,100130.09
2022-08-29T08:19:42.932Z,100136.59
2022-08-29T08:22:09.712Z,100134.22
2022-08-29T08:24:36.354Z,100132.28
2022-08-29T08:27:02.995Z,100139.81
2022-08-29T08:29:29.633Z,100141.22
2022-08-29T08:31:56.374Z,100135.22
2022-08-29T08:34:23.023Z,100138.72
2022-08-29T08:36:50.367Z,100125.94
2022-08-29T08:39:17.243Z,100138.06
2022-08-29T08:42:05.497Z,100134.28
2022-08-29T08:44:53.498Z,100130.75
2022-08-29T08:47:31.201Z,100135.66
2022-08-29T08:50:21.540Z,100135.09
2022-08-29T08:52:57.191Z,100136.66
2022-08-29T08:55:42.194Z,100138.38
2022-08-29T08:58:17.806Z,100140.03
2022-08-29T09:00:48.960Z,100132.66
2022-08-29T09:03:23.430Z,100134.84
2022-08-29T09:06:06.781Z,100136.38
2022-08-29T09:08:46.815Z,100132.22
2022-08-29T09:11:23.870Z,100133.81
2022-08-29T09:14:12.312Z,100131.66
2022-08-29T09:16:47.361Z,100133.00
2022-08-29T09:19:17.282Z,100133.38
2022-08-29T09:21:51.069Z,100132.78
2022-08-29T09:24:48.381Z,100135.75
2022-08-29T09:27:24.227Z,100132.69
2022-08-29T09:30:01.350Z,100132.69
2022-08-29T09:32:28.122Z,100129.81
2022-08-29T09:35:08.439Z,100127.94
2022-08-29T09:37:36.149Z,100135.25
2022-08-29T09:40:07.889Z,100132.91
2022-08-29T09:42:38.593Z,100136.44
2022-08-29T09:45:16.808Z,100135.72
2022-08-29T09:47:43.761Z,100133.25
2022-08-29T09:50:23.314Z,100132.22
2022-08-29T09:53:02.727Z,100133.28
2022-08-29T09:55:45.392Z,100131.41
2022-08-29T09:58:18.034Z,100135.28
2022-08-29T10:01:00.960Z,100127.03
2022-08-29T10:03:33.533Z,100137.88
2022-08-29T10:06:14.219Z,100133.50
2022-08-29T10:08:42.668Z,100142.16
2022-08-29T10:11:23.947Z,100135.75
2022-08-29T10:13:55.090Z,100131.09
2022-08-29T10:16:30.729Z,100131.09
2022-08-29T10:19:02.901Z,100128.41
2022-08-29T10:21:50.523Z,100134.25
2022-08-29T10:24:22.891Z,100135.50
2022-08-29T10:27:24.953Z,100129.34
2022-08-29T10:30:13.534Z,100129.91
2022-08-29T10:33:08.301Z,100136.47
2022-08-29T10:35:57.878Z,100134.03
2022-08-29T10:38:46.104Z,100132.22
2022-08-29T10:41:31.099Z,100133.19
2022-08-29T10:44:08.911Z,100137.69
2022-08-29T10:47:17.151Z,100127.66
2022-08-29T10:50:00.022Z,100124.19
2022-08-29T10:53:04.385Z,100128.44
2022-08-29T10:55:50.095Z,100127.09
2022-08-29T10:58:45.776Z,100109.06
2022-08-29T11:01:29.655Z,100116.56
2022-08-29T11:04:07.637Z,100117.00
2022-08-29T11:06:48.180Z,100101.84
2022-08-29T11:09:21.585Z,100107.78
2022-08-29T11:12:17.427Z,100110.75
2022-08-29T11:15:02.590Z,100115.34
2022-08-29T11:17:36.038Z,100109.78
2022-08-29T11:20:14.939Z,100102.78
2022-08-29T11:22:48.335Z,100094.75
2022-08-29T11:25:18.392Z,100104.09
2022-08-29T11:27:54.641Z,100102.09
2022-08-29T11:30:38.831Z,100102.34
2022-08-29T11:33:50.593Z,100092.63
2022-08-29T11:37:01.028Z,100096.50
2022-08-29T11:39:30.286Z,100094.81
2022-08-29T11:42:04.374Z,100100.22
2022-08-29T11:44:35.233Z,100093.22
2022-08-29T11:47:37.677Z,100099.56
2022-08-29T11:50:16.055Z,100101.41
2022-08-29T11:53:09.516Z,100103.53
2022-08-29T11:55:42.711Z,100101.75
2022-08-29T11:58:15.071Z,100098.47
2022-08-29T12:00:46.171Z,100098.25
2022-08-29T12:03:34.804Z,100098.59
2022-08-29T12:06:10.690Z,100097.69
2022-08-29T12:09:04.911Z,100092.72
2022-08-29T12:12:01.062Z,100093.69
2022-08-29T12:14:42.559Z,100083.34
2022-08-29T12:17:51.245Z,100085.13
2022-08-29T12:20:31.010Z,100074.91
2022-08-29T12:23:19.713Z,100072.50
2022-08-29T12:26:09.608Z,100067.09
2022-08-29T12:28:45.867Z,100068.03
2022-08-29T12:32:02.444Z,100063.16
2022-08-29T12:34:42.758Z,100069.97
2022-08-29T12:37:23.867Z,100059.78
2022-08-29T12:40:10.968Z,100055.44
2022-08-29T12:42:48.250Z,100049.88
2022-08-29T12:45:28.375Z,100049.75
2022-08-29T12:48:00.400Z,100050.50
2022-08-29T12:50:27.893Z,100049.88
2022-08-29T12:53:04.343Z,100044.47
2022-08-29T12:55:39.532Z,100047.03
2022-08-29T12:58:07.886Z,100038.53
2022-08-29T13:00:35.417Z,100039.03
2022-08-29T13:03:14.865Z,100040.34
2022-08-29T13:05:43.373Z,100035.22
2022-08-29T13:08:26.115Z,100031.69
2022-08-29T13:10:57.865Z,100033.16
2022-08-29T13:13:26.299Z,100031.75
2022-08-29T13:16:00.967Z,100035.00
2022-08-29T13:18:29.412Z,100024.84
2022-08-29T13:21:19.384Z,100027.47
2022-08-29T13:24:05.016Z,100026.84
2022-08-29T13:26:32.163Z,100020.13
2022-08-29T13:29:10.657Z,100018.47
2022-08-29T13:31:38.301Z,100012.97
2022-08-29T13:34:11.736Z,100019.31
2022-08-29T13:36:47.142Z,100012.34
2022-08-29T13:39:24.121Z,100011.31
2022-08-29T13:42:03.038Z,100015.91
2022-08-29T13:44:57.328Z,100016.31
2022-08-29T13:47:30.061Z,100017.00
2022-08-29T13:50:06.221Z,100023.63
2022-08-29T13:52:33.149Z,100016.72
2022-08-29T13:55:01.881Z,100016.00
2022-08-29T13:57:29.391Z,100013.22
2022-08-29T13:59:57.808Z,100015.75
2022-08-29T14:02:24.956Z,100007.13
2022-08-29T14:04:51.948Z,100000.31
2022-08-29T14:07:23.518Z,100007.53
2022-08-29T14:09:51.105Z,100007.94
2022-08-29T14:12:18.185Z,100010.34
2022-08-29T14:14:45.644Z,100003.06
2022-08-29T14:17:18.544Z,100006.00
2022-08-29T14:19:46.330Z,100002.94
2022-08-29T14:22:13.211Z,99998.66
2022-08-29T14:24:39.852Z,100000.16
2022-08-29T14:27:06.505Z,100003.78
2022-08-29T14:29:35.708Z,100005.19
2022-08-29T14:32:02.802Z,99999.41
2022-08-29T14:34:32.584Z,100004.81
2022-08-29T14:37:00.874Z,100003.03
2022-08-29T14:39:27.799Z,99992.78
2022-08-29T14:41:55.485Z,100001.59
2022-08-29T14:44:22.383Z,99995.28
2022-08-29T14:46:50.210Z,99990.94
2022-08-29T14:49:17.222Z,99990.81
2022-08-29T14:51:43.918Z,100000.69
2022-08-29T14:54:10.572Z,100000.28
2022-08-29T14:56:55.002Z,100004.94
2022-08-29T14:59:22.791Z,99997.53
2022-08-29T15:01:54.285Z,99994.28
2022-08-29T15:04:35.313Z,99993.69
2022-08-29T15:07:07.460Z,99993.81
2022-08-29T15:09:34.131Z,99999.31
2022-08-29T15:12:00.858Z,99991.28
2022-08-29T15:14:27.604Z,99995.50
2022-08-29T15:16:54.219Z,99991.28
2022-08-29T15:19:53.640Z,99990.50
2022-08-29T15:22:09.816Z,99990.50
2022-08-29T15:24:37.172Z,99985.34
2022-08-29T15:27:04.211Z,99995.50
2022-08-29T15:29:31.894Z,99989.25
2022-08-29T15:31:58.514Z,99990.09
2022-08-29T15:34:25.749Z,99984.34
2022-08-29T15:36:54.028Z,99989.63
2022-08-29T15:39:21.316Z,99985.19
2022-08-29T15:41:47.997Z,99985.88
2022-08-29T15:44:15.142Z,99989.25
2022-08-29T15:46:47.900Z,100000.38
2022-08-29T15:49:19.907Z,100017.59
2022-08-29T15:51:48.097Z,100023.09
2022-08-29T15:54:15.496Z,100024.09
2022-08-29T15:56:43.054Z,100015.59
2022-08-29T15:59:12.228Z,100017.56
2022-08-29T16:01:43.642Z,100026.34
2022-08-29T16:04:11.628Z,100021.13
2022-08-29T16:06:38.895Z,100027.38
2022-08-29T16:09:15.194Z,100032.69
2022-08-29T16:11:43.851Z,100033.06
2022-08-29T16:14:46.734Z,100031.63
2022-08-29T16:16:57.533Z,100037.69
2022-08-29T16:19:24.250Z,100040.50
2022-08-29T16:21:51.030Z,100046.69
2022-08-29T16:24:17.942Z,100041.13
2022-08-29T16:26:45.944Z,100040.50
2022-08-29T16:29:12.855Z,100036.66
2022-08-29T16:31:40.009Z,100037.25
2022-08-29T16:34:06.915Z,100035.53
2022-08-29T16:36:36.010Z,100041.28
2022-08-29T16:39:05.060Z,100045.84
2022-08-29T16:41:37.289Z,100052.31
2022-08-29T16:44:04.045Z,100061.63
2022-08-29T16:46:31.927Z,100064.03
2022-08-29T16:48:58.810Z,100065.53
2022-08-29T16:51:27.137Z,100061.47
2022-08-29T16:53:54.298Z,100066.63
2022-08-29T16:56:21.445Z,100071.63
2022-08-29T16:58:48.995Z,100071.78
2022-08-29T17:01:15.740Z,100076.16
2022-08-29T17:03:43.118Z,100076.72
2022-08-29T17:06:10.021Z,100066.97
2022-08-29T17:08:36.968Z,100071.81
2022-08-29T17:11:03.923Z,100069.34
2022-08-29T17:13:31.221Z,100064.41
2022-08-29T17:16:04.561Z,100075.66
2022-08-29T17:18:32.042Z,100074.03
2022-08-29T17:20:58.760Z,100077.28
2022-08-29T17:23:30.154Z,100078.53
2022-08-29T17:26:00.024Z,100073.41
2022-08-29T17:28:27.045Z,100073.56
2022-08-29T17:30:55.194Z,100076.72
2022-08-29T17:33:21.886Z,100079.69
2022-08-29T17:35:49.085Z,100080.25
2022-08-29T17:38:17.071Z,100081.41
2022-08-29T17:40:45.235Z,100088.28
2022-08-29T17:43:12.278Z,100089.25
2022-08-29T17:45:39.081Z,100100.94
2022-08-29T17:48:06.404Z,100103.47
2022-08-29T17:50:34.112Z,100110.66
2022-08-29T17:53:01.111Z,100118.97
2022-08-29T17:55:30.137Z,100118.75
2022-08-29T17:57:58.548Z,100120.72
2022-08-29T18:00:25.234Z,100124.53
2022-08-29T18:02:52.132Z,100128.00
2022-08-29T18:05:19.121Z,100133.78
2022-08-29T18:07:45.763Z,100136.44
2022-08-29T18:10:15.377Z,100142.56
2022-08-29T18:12:42.500Z,100152.63
2022-08-29T18:15:10.534Z,100148.94
2022-08-29T18:17:38.019Z,100152.69
2022-08-29T18:20:07.963Z,100151.06
2022-08-29T18:22:35.890Z,100147.59
2022-08-29T18:25:02.776Z,100157.22
2022-08-29T18:27:29.503Z,100149.69
2022-08-29T18:29:56.341Z,100151.84
2022-08-29T18:32:24.662Z,100151.03
2022-08-29T18:34:51.431Z,100143.88
2022-08-29T18:37:18.116Z,100152.59
2022-08-29T18:39:44.757Z,100161.06
2022-08-29T18:42:24.994Z,100166.25
2022-08-29T18:44:57.818Z,100160.56
2022-08-29T18:47:24.440Z,100170.56
2022-08-29T18:49:51.292Z,100174.03
2022-08-29T18:52:17.932Z,100175.91
2022-08-29T18:54:44.596Z,100167.75
2022-08-29T18:57:11.371Z,100170.81
2022-08-29T18:59:38.623Z,100169.63
2022-08-29T19:02:05.529Z,100170.84
2022-08-29T19:04:32.495Z,100181.09
2022-08-29T19:06:59.246Z,100172.44
2022-08-29T19:09:26.026Z,100177.22
2022-08-29T19:11:52.644Z,100174.88
2022-08-29T19:14:19.317Z,100184.97
2022-08-29T19:16:45.987Z,100187.66
2022-08-29T19:19:13.491Z,100186.69
2022-08-29T19:21:40.353Z,100188.84
2022-08-29T19:24:07.060Z,100183.09
2022-08-29T19:26:36.100Z,100181.63
2022-08-29T19:29:07.360Z,100180.88
2022-08-29T19:31:34.081Z,100183.56
2022-08-29T19:34:01.113Z,100186.13
2022-08-29T19:36:27.738Z,100189.53
2022-08-29T19:38:54.410Z,100193.31
2022-08-29T19:41:21.204Z,100184.81
2022-08-29T19:43:47.998Z,100193.63
2022-08-29T19:46:18.657Z,100190.84
2022-08-29T19:48:48.544Z,100187.06
2022-08-29T19:51:19.855Z,100188.84
2022-08-29T19:53:47.941Z,100191.44
2022-08-29T19:56:14.549Z,100197.06
2022-08-29T19:58:41.322Z,100196.78
2022-08-29T20:01:09.661Z,100200.44
2022-08-29T20:03:41.320Z,100195.94
2022-08-29T20:06:09.394Z,100205.47
2022-08-29T20:08:40.986Z,100199.97
2022-08-29T20:11:17.241Z,100214.66
2022-08-29T20:13:50.162Z,100204.94
2022-08-29T20:16:19.380Z,100204.84
2022-08-29T20:18:46.300Z,100198.22
2022-08-29T20:21:16.061Z,100197.63
2022-08-29T20:23:49.223Z,100198.31
2022-08-29T20:26:19.687Z,100200.78
2022-08-29T20:28:47.666Z,100196.34
2022-08-29T20:31:14.554Z,100201.59
2022-08-29T20:33:41.475Z,100207.91
2022-08-29T20:36:08.451Z,100202.13
2022-08-29T20:38:35.103Z,100208.13
2022-08-29T20:41:01.728Z,100199.00
2022-08-29T20:43:28.657Z,100202.38
2022-08-29T20:45:55.777Z,100213.41
2022-08-29T20:48:25.103Z,100210.84
2022-08-29T20:51:01.339Z,100211.03
2022-08-29T20:53:31.990Z,100210.88
2022-08-29T20:56:00.416Z,100210.69
2022-08-29T20:58:29.008Z,100207.53
2022-08-29T21:00:57.166Z,100205.34
2022-08-29T21:03:23.842Z,100204.78
2022-08-29T21:05:50.477Z,100203.97
2022-08-29T21:08:22.782Z,100212.25
2022-08-29T21:10:52.057Z,100198.97
2022-08-29T21:13:19.459Z,100207.97
2022-08-29T21:15:46.678Z,100212.56
2022-08-29T21:18:15.795Z,100200.81
2022-08-29T21:20:53.857Z,100202.53
2022-08-29T21:23:23.907Z,100200.66
2022-08-29T21:25:59.258Z,100200.34
2022-08-29T21:28:26.931Z,100200.84
2022-08-29T21:30:53.728Z,100196.56
2022-08-29T21:33:20.963Z,100201.97
2022-08-29T21:35:49.913Z,100202.53
2022-08-29T21:38:17.911Z,100205.97
2022-08-29T21:40:51.063Z,100209.25
2022-08-29T21:43:21.385Z,100208.19
2022-08-29T21:45:48.180Z,100209.19
2022-08-29T21:48:16.294Z,100207.25
2022-08-29T21:50:43.608Z,100205.69
2022-08-29T21:53:14.686Z,100206.13
2022-08-29T21:55:41.611Z,100208.09
2022-08-29T21:58:08.251Z,100209.34
2022-08-29T22:00:36.982Z,100215.31
2022-08-29T22:03:06.599Z,100208.69
2022-08-29T22:05:33.494Z,100210.56
2022-08-29T22:08:00.605Z,100214.25
2022-08-29T22:10:29.547Z,100213.44
2022-08-29T22:12:56.390Z,100208.59
2022-08-29T22:15:23.783Z,100213.09
2022-08-29T22:17:50.494Z,100217.66
2022-08-29T22:20:17.458Z,100217.81
2022-08-29T22:22:44.085Z,100211.59
2022-08-29T22:25:10.717Z,100214.56
2022-08-29T22:27:37.455Z,100219.72
2022-08-29T22:30:06.061Z,100218.25
2022-08-29T22:32:36.083Z,100225.06
2022-08-29T22:35:04.461Z,100228.31
2022-08-29T22:37:31.122Z,100226.66
2022-08-29T22:39:57.809Z,100235.50
2022-08-29T22:42:24.480Z,100232.72
2022-08-29T22:45:06.394Z,100234.25
2022-08-29T22:47:33.079Z,100231.53
2022-08-29T22:49:59.785Z,100235.28
2022-08-29T22:52:26.615Z,100245.09
2022-08-29T22:54:54.254Z,100237.56
2022-08-29T22:57:20.992Z,100241.72
2022-08-29T22:59:48.436Z,100241.44
2022-08-29T23:02:16.839Z,100244.13
2022-08-29T23:04:43.529Z,100245.84
2022-08-29T23:07:11.761Z,100244.78
2022-08-29T23:09:40.919Z,100252.13
2022-08-29T23:12:09.233Z,100258.06
2022-08-29T23:14:36.752Z,100258.59
2022-08-29T23:17:05.495Z,100252.59
2022-08-29T23:19:33.119Z,100261.59
2022-08-29T23:22:00.179Z,100254.66
2022-08-29T23:24:29.354Z,100254.00
2022-08-29T23:26:55.991Z,100254.63
2022-08-29T23:29:22.673Z,100257.88
2022-08-29T23:31:49.684Z,100263.44
2022-08-29T23:34:16.434Z,100265.66
2022-08-29T23:36:43.528Z,100257.75
2022-08-29T23:39:11.734Z,100266.31
2022-08-29T23:41:38.353Z,100264.69
2022-08-29T23:44:05.001Z,100266.94
2022-08-29T23:46:31.778Z,100257.75
2022-08-29T23:48:58.574Z,100261.69
2022-08-29T23:51:25.240Z,100262.03
2022-08-29T23:53:51.869Z,100259.44
2022-08-29T23:56:20.724Z,100260.31
2022-08-29T23:58:48.138Z,100257.44
