createdAt,value
2023-12-28T00:00:32.768Z,48.98
2023-12-28T00:01:32.760Z,47.53
2023-12-28T00:02:32.692Z,48.82
2023-12-28T00:03:32.817Z,49.47
2023-12-28T00:04:32.777Z,51.24
2023-12-28T00:05:32.677Z,47.37
2023-12-28T00:06:32.720Z,48.50
2023-12-28T00:07:32.711Z,48.50
2023-12-28T00:08:32.678Z,46.57
2023-12-28T00:09:32.723Z,46.57
2023-12-28T00:10:32.648Z,46.89
2023-12-28T00:11:32.636Z,47.70
2023-12-28T00:12:32.654Z,48.66
2023-12-28T00:13:32.616Z,47.53
2023-12-28T00:14:32.605Z,47.53
2023-12-28T00:15:32.649Z,48.82
2023-12-28T00:16:32.596Z,49.63
2023-12-28T00:17:32.625Z,47.70
2023-12-28T00:18:32.698Z,48.66
2023-12-28T00:19:32.676Z,48.18
2023-12-28T00:20:32.571Z,48.18
2023-12-28T00:21:32.603Z,48.02
2023-12-28T00:22:32.554Z,49.15
2023-12-28T00:23:32.576Z,48.82
2023-12-28T00:24:32.874Z,49.95
2023-12-28T00:25:32.538Z,46.08
2023-12-28T00:26:32.533Z,46.89
2023-12-28T00:27:33.967Z,48.02
2023-12-28T00:28:33.527Z,48.66
2023-12-28T00:29:32.545Z,47.70
2023-12-28T00:30:32.619Z,47.37
2023-12-28T00:31:32.570Z,46.57
2023-12-28T00:32:32.529Z,46.41
2023-12-28T00:33:32.583Z,48.34
2023-12-28T00:34:32.596Z,45.44
2023-12-28T00:35:32.477Z,47.21
2023-12-28T00:36:32.509Z,47.05
2023-12-28T00:37:32.470Z,47.37
2023-12-28T00:38:32.467Z,47.05
2023-12-28T00:39:32.468Z,47.05
2023-12-28T00:40:32.484Z,46.41
2023-12-28T00:41:32.434Z,48.18
2023-12-28T00:42:32.495Z,48.18
2023-12-28T00:43:32.440Z,47.37
2023-12-28T00:44:32.454Z,47.53
2023-12-28T00:45:32.508Z,46.89
2023-12-28T00:46:32.457Z,51.72
2023-12-28T00:47:32.510Z,49.15
2023-12-28T00:48:32.554Z,47.86
2023-12-28T00:49:32.668Z,48.98
2023-12-28T00:50:32.962Z,47.05
2023-12-28T00:51:32.508Z,47.21
2023-12-28T00:52:32.441Z,46.57
2023-12-28T00:53:32.426Z,49.31
2023-12-28T00:54:32.480Z,46.73
2023-12-28T00:55:32.602Z,47.53
2023-12-28T00:56:32.433Z,46.89
2023-12-28T00:57:32.538Z,48.02
2023-12-28T00:58:32.437Z,47.53
2023-12-28T00:59:32.377Z,47.05
2023-12-28T01:00:32.405Z,47.70
2023-12-28T01:01:32.413Z,50.43
2023-12-28T01:02:32.328Z,48.18
2023-12-28T01:03:32.467Z,45.44
2023-12-28T01:04:32.422Z,48.18
2023-12-28T01:05:32.384Z,49.15
2023-12-28T01:06:32.426Z,48.50
2023-12-28T01:07:32.832Z,47.37
2023-12-28T01:08:32.310Z,48.50
2023-12-28T01:09:32.379Z,47.70
2023-12-28T01:10:32.288Z,47.37
2023-12-28T01:11:32.589Z,47.21
2023-12-28T01:12:32.342Z,46.89
2023-12-28T01:13:32.527Z,46.89
2023-12-28T01:14:32.233Z,48.82
2023-12-28T01:15:32.296Z,48.98
2023-12-28T01:16:32.288Z,46.89
2023-12-28T01:17:32.468Z,46.41
2023-12-28T01:18:32.483Z,47.21
2023-12-28T01:19:32.424Z,48.02
2023-12-28T01:20:32.227Z,46.57
2023-12-28T01:21:32.374Z,48.02
2023-12-28T01:22:32.261Z,48.02
2023-12-28T01:23:32.350Z,46.73
2023-12-28T01:24:32.215Z,47.53
2023-12-28T01:25:32.422Z,47.53
2023-12-28T01:26:32.159Z,46.41
2023-12-28T01:27:32.378Z,46.41
2023-12-28T01:28:32.279Z,45.60
2023-12-28T01:29:32.152Z,45.76
2023-12-28T01:30:32.190Z,46.08
2023-12-28T01:31:32.345Z,47.21
2023-12-28T01:32:32.148Z,47.21
2023-12-28T01:33:32.225Z,47.05
2023-12-28T01:34:32.234Z,46.89
2023-12-28T01:35:32.132Z,48.50
2023-12-28T01:36:32.174Z,49.15
2023-12-28T01:37:32.115Z,46.41
2023-12-28T01:38:32.096Z,46.41
2023-12-28T01:39:32.121Z,46.89
2023-12-28T01:40:32.138Z,47.70
2023-12-28T01:41:32.072Z,48.18
2023-12-28T01:42:32.084Z,46.89
2023-12-28T01:43:32.058Z,47.86
2023-12-28T01:44:32.151Z,47.37
2023-12-28T01:45:32.106Z,48.18
2023-12-28T01:46:32.052Z,46.73
2023-12-28T01:47:32.068Z,46.25
2023-12-28T01:48:32.114Z,47.37
2023-12-28T01:49:32.104Z,47.86
2023-12-28T01:50:32.026Z,47.37
2023-12-28T01:51:33.023Z,47.70
2023-12-28T01:52:32.034Z,46.73
2023-12-28T01:53:32.014Z,46.73
2023-12-28T01:54:32.047Z,47.70
2023-12-28T01:55:31.984Z,47.21
2023-12-28T01:56:32.087Z,47.37
2023-12-28T01:57:32.012Z,48.50
2023-12-28T01:58:31.987Z,47.86
2023-12-28T01:59:31.954Z,46.73
2023-12-28T02:00:32.015Z,47.70
2023-12-28T02:01:31.967Z,50.76
2023-12-28T02:02:31.951Z,50.11
2023-12-28T02:03:31.993Z,49.47
2023-12-28T02:04:31.985Z,48.50
2023-12-28T02:05:32.525Z,48.34
2023-12-28T02:06:32.041Z,46.73
2023-12-28T02:07:31.920Z,46.89
2023-12-28T02:08:31.903Z,46.89
2023-12-28T02:09:31.944Z,46.41
2023-12-28T02:10:31.894Z,46.57
2023-12-28T02:11:31.888Z,46.89
2023-12-28T02:12:31.944Z,46.73
2023-12-28T02:13:31.878Z,48.98
2023-12-28T02:14:31.848Z,48.98
2023-12-28T02:15:31.916Z,48.02
2023-12-28T02:16:31.847Z,46.25
2023-12-28T02:17:31.883Z,46.41
2023-12-28T02:18:31.946Z,45.92
2023-12-28T02:19:31.834Z,48.98
2023-12-28T02:20:31.842Z,47.37
2023-12-28T02:21:31.893Z,48.02
2023-12-28T02:22:31.812Z,48.34
2023-12-28T02:23:31.822Z,48.18
2023-12-28T02:24:31.844Z,48.18
2023-12-28T02:25:31.794Z,47.53
2023-12-28T02:26:31.790Z,46.73
2023-12-28T02:27:31.806Z,47.21
2023-12-28T02:28:31.793Z,46.73
2023-12-28T02:29:31.772Z,46.41
2023-12-28T02:30:31.849Z,47.86
2023-12-28T02:31:32.017Z,47.70
2023-12-28T02:32:31.801Z,47.53
2023-12-28T02:33:31.827Z,47.21
2023-12-28T02:34:31.819Z,48.02
2023-12-28T02:35:31.761Z,45.44
2023-12-28T02:36:31.742Z,45.92
2023-12-28T02:37:31.722Z,46.08
2023-12-28T02:38:31.712Z,46.41
2023-12-28T02:39:31.812Z,46.08
2023-12-28T02:40:31.705Z,46.89
2023-12-28T02:41:31.707Z,46.89
2023-12-28T02:42:31.766Z,48.98
2023-12-28T02:43:31.686Z,49.63
2023-12-28T02:44:31.706Z,46.25
2023-12-28T02:45:31.732Z,48.18
2023-12-28T02:46:31.660Z,47.70
2023-12-28T02:47:31.657Z,47.21
2023-12-28T02:48:31.789Z,45.76
2023-12-28T02:49:31.714Z,46.25
2023-12-28T02:50:31.649Z,49.47
2023-12-28T02:51:31.694Z,49.63
2023-12-28T02:52:31.615Z,46.89
2023-12-28T02:53:31.624Z,48.34
2023-12-28T02:54:31.642Z,48.34
2023-12-28T02:55:31.675Z,45.92
2023-12-28T02:56:31.606Z,46.25
2023-12-28T02:57:31.606Z,48.82
2023-12-28T02:58:31.585Z,47.21
2023-12-28T02:59:31.584Z,48.18
2023-12-28T03:00:31.668Z,46.41
2023-12-28T03:01:31.626Z,45.92
2023-12-28T03:02:31.602Z,46.08
2023-12-28T03:03:31.721Z,48.34
2023-12-28T03:04:31.535Z,46.89
2023-12-28T03:05:31.572Z,48.82
2023-12-28T03:06:31.559Z,50.11
2023-12-28T03:07:31.522Z,50.27
2023-12-28T03:08:31.516Z,49.63
2023-12-28T03:09:31.525Z,51.40
2023-12-28T03:10:31.511Z,50.11
2023-12-28T03:11:31.517Z,46.57
2023-12-28T03:12:31.537Z,46.57
2023-12-28T03:13:31.465Z,48.18
2023-12-28T03:14:31.497Z,46.73
2023-12-28T03:15:31.491Z,47.21
2023-12-28T03:16:33.713Z,48.50
2023-12-28T03:17:31.472Z,49.31
2023-12-28T03:18:31.612Z,46.25
2023-12-28T03:19:31.578Z,45.92
2023-12-28T03:20:31.451Z,46.25
2023-12-28T03:21:31.470Z,46.08
2023-12-28T03:22:31.440Z,47.05
2023-12-28T03:23:31.429Z,46.73
2023-12-28T03:24:31.428Z,47.86
2023-12-28T03:25:31.406Z,46.25
2023-12-28T03:26:31.410Z,49.47
2023-12-28T03:27:31.714Z,49.31
2023-12-28T03:28:31.397Z,51.40
2023-12-28T03:29:31.381Z,46.73
2023-12-28T03:30:31.439Z,46.41
2023-12-28T03:31:31.443Z,45.92
2023-12-28T03:32:31.395Z,46.89
2023-12-28T03:33:31.422Z,46.25
2023-12-28T03:34:31.515Z,45.44
2023-12-28T03:35:31.346Z,47.05
2023-12-28T03:36:31.391Z,46.25
2023-12-28T03:37:31.432Z,47.21
2023-12-28T03:38:31.330Z,48.82
2023-12-28T03:39:31.330Z,46.89
2023-12-28T03:40:31.308Z,50.92
2023-12-28T03:41:31.304Z,46.73
2023-12-28T03:42:31.358Z,46.41
2023-12-28T03:43:31.286Z,47.05
2023-12-28T03:44:31.291Z,46.57
2023-12-28T03:45:31.312Z,48.18
2023-12-28T03:46:31.272Z,48.50
2023-12-28T03:47:31.472Z,48.02
2023-12-28T03:48:31.444Z,48.34
2023-12-28T03:49:31.310Z,46.89
2023-12-28T03:50:31.240Z,48.18
2023-12-28T03:51:31.298Z,48.18
2023-12-28T03:52:31.521Z,46.89
2023-12-28T03:53:31.269Z,47.70
2023-12-28T03:54:32.022Z,48.18
2023-12-28T03:55:31.953Z,47.86
2023-12-28T03:56:31.236Z,48.98
2023-12-28T03:57:31.222Z,47.86
2023-12-28T03:58:31.200Z,51.40
2023-12-28T03:59:31.205Z,50.60
2023-12-28T04:00:31.183Z,48.34
2023-12-28T04:01:31.202Z,49.95
2023-12-28T04:02:31.171Z,47.05
2023-12-28T04:03:31.355Z,47.70
2023-12-28T04:04:31.293Z,47.86
2023-12-28T04:05:31.154Z,48.02
2023-12-28T04:06:31.175Z,50.11
2023-12-28T04:07:31.133Z,50.92
2023-12-28T04:08:31.290Z,47.86
2023-12-28T04:09:31.159Z,46.41
2023-12-28T04:10:31.122Z,50.27
2023-12-28T04:11:31.103Z,52.37
2023-12-28T04:12:31.135Z,49.31
2023-12-28T04:13:31.096Z,50.60
2023-12-28T04:14:31.109Z,49.31
2023-12-28T04:15:31.250Z,49.47
2023-12-28T04:16:31.098Z,50.60
2023-12-28T04:17:31.099Z,49.63
2023-12-28T04:18:31.273Z,49.63
2023-12-28T04:19:31.124Z,54.30
2023-12-28T04:20:31.088Z,52.37
2023-12-28T04:21:31.083Z,52.37
2023-12-28T04:22:31.062Z,52.21
2023-12-28T04:23:31.032Z,51.88
2023-12-28T04:24:31.050Z,49.79
2023-12-28T04:25:31.024Z,52.37
2023-12-28T04:26:31.025Z,49.31
2023-12-28T04:27:31.046Z,52.69
2023-12-28T04:28:31.004Z,51.24
2023-12-28T04:29:30.984Z,53.33
2023-12-28T04:30:31.102Z,51.72
2023-12-28T04:31:31.057Z,52.69
2023-12-28T04:32:30.983Z,50.60
2023-12-28T04:33:30.966Z,54.46
2023-12-28T04:34:30.984Z,53.33
2023-12-28T04:35:30.986Z,48.82
2023-12-28T04:36:30.995Z,55.59
2023-12-28T04:37:30.934Z,50.76
2023-12-28T04:38:30.925Z,52.21
2023-12-28T04:39:30.952Z,51.88
2023-12-28T04:40:30.929Z,52.05
2023-12-28T04:41:30.914Z,53.66
2023-12-28T04:42:30.967Z,54.62
2023-12-28T04:43:30.893Z,51.24
2023-12-28T04:44:30.896Z,53.50
2023-12-28T04:45:30.934Z,54.30
2023-12-28T04:46:30.881Z,54.46
2023-12-28T04:47:30.893Z,52.53
2023-12-28T04:48:30.996Z,48.98
2023-12-28T04:49:30.915Z,51.88
2023-12-28T04:50:30.850Z,53.98
2023-12-28T04:51:30.897Z,54.79
2023-12-28T04:52:30.838Z,55.27
2023-12-28T04:53:30.844Z,54.46
2023-12-28T04:54:30.840Z,52.21
2023-12-28T04:55:30.833Z,52.53
2023-12-28T04:56:30.821Z,52.85
2023-12-28T04:57:30.819Z,54.79
2023-12-28T04:58:30.813Z,53.50
2023-12-28T04:59:30.784Z,49.31
2023-12-28T05:00:30.921Z,52.85
2023-12-28T05:01:30.867Z,53.98
2023-12-28T05:02:30.891Z,57.20
2023-12-28T05:03:30.862Z,53.33
2023-12-28T05:04:30.809Z,53.66
2023-12-28T05:05:30.808Z,54.79
2023-12-28T05:06:31.002Z,52.53
2023-12-28T05:07:30.749Z,51.24
2023-12-28T05:08:30.729Z,53.17
2023-12-28T05:09:30.880Z,53.98
2023-12-28T05:10:30.718Z,53.33
2023-12-28T05:11:30.715Z,52.21
2023-12-28T05:12:42.731Z,55.91
2023-12-28T05:13:32.779Z,54.14
2023-12-28T05:14:30.708Z,54.79
2023-12-28T05:15:30.914Z,53.17
2023-12-28T05:16:30.687Z,55.27
2023-12-28T05:17:30.711Z,55.91
2023-12-28T05:18:30.895Z,57.04
2023-12-28T05:19:30.887Z,53.82
2023-12-28T05:20:30.699Z,54.46
2023-12-28T05:21:30.735Z,55.27
2023-12-28T05:22:30.648Z,53.82
2023-12-28T05:23:30.640Z,54.79
2023-12-28T05:24:30.803Z,55.59
2023-12-28T05:25:30.648Z,53.98
2023-12-28T05:26:30.667Z,56.40
2023-12-28T05:27:30.718Z,55.75
2023-12-28T05:28:30.651Z,53.66
2023-12-28T05:29:30.750Z,54.79
2023-12-28T05:30:30.777Z,57.52
2023-12-28T05:31:30.758Z,54.14
2023-12-28T05:32:30.700Z,52.53
2023-12-28T05:33:30.742Z,55.59
2023-12-28T05:34:30.781Z,55.91
2023-12-28T05:35:30.577Z,52.85
2023-12-28T05:36:30.583Z,57.52
2023-12-28T05:37:30.564Z,56.88
2023-12-28T05:38:30.548Z,53.33
2023-12-28T05:39:30.578Z,57.85
2023-12-28T05:40:30.540Z,53.33
2023-12-28T05:41:30.551Z,56.40
2023-12-28T05:42:30.553Z,54.79
2023-12-28T05:43:30.528Z,54.46
2023-12-28T05:44:31.649Z,53.33
2023-12-28T05:45:30.524Z,54.30
2023-12-28T05:46:30.498Z,53.33
2023-12-28T05:47:30.525Z,55.75
2023-12-28T05:48:30.628Z,54.62
2023-12-28T05:49:31.584Z,57.04
2023-12-28T05:50:30.482Z,53.82
2023-12-28T05:51:30.490Z,55.91
2023-12-28T05:52:30.517Z,55.75
2023-12-28T05:53:30.449Z,54.46
2023-12-28T05:54:30.489Z,55.75
2023-12-28T05:55:30.451Z,56.40
2023-12-28T05:56:30.436Z,57.04
2023-12-28T05:57:30.464Z,56.24
2023-12-28T05:58:30.434Z,54.30
2023-12-28T05:59:30.434Z,56.88
2023-12-28T06:00:30.456Z,54.14
2023-12-28T06:01:30.453Z,57.20
2023-12-28T06:02:30.410Z,55.59
2023-12-28T06:03:30.511Z,55.11
2023-12-28T06:04:30.550Z,57.52
2023-12-28T06:05:30.414Z,54.79
2023-12-28T06:06:30.424Z,51.88
2023-12-28T06:07:30.381Z,55.27
2023-12-28T06:08:30.359Z,56.07
2023-12-28T06:09:30.387Z,57.69
2023-12-28T06:10:30.342Z,54.79
2023-12-28T06:11:30.348Z,51.40
2023-12-28T06:12:30.357Z,56.40
2023-12-28T06:13:30.334Z,55.75
2023-12-28T06:14:30.423Z,56.88
2023-12-28T06:15:30.366Z,57.52
2023-12-28T06:16:30.408Z,54.62
2023-12-28T06:17:32.202Z,54.79
2023-12-28T06:18:30.390Z,55.91
2023-12-28T06:19:30.361Z,54.62
2023-12-28T06:20:30.287Z,54.95
2023-12-28T06:21:30.314Z,54.79
2023-12-28T06:22:30.284Z,55.27
2023-12-28T06:23:30.283Z,54.30
2023-12-28T06:24:30.321Z,55.43
2023-12-28T06:25:30.304Z,56.40
2023-12-28T06:26:30.237Z,56.56
2023-12-28T06:27:31.368Z,56.72
2023-12-28T06:28:30.236Z,57.52
2023-12-28T06:29:30.243Z,55.59
2023-12-28T06:30:30.274Z,56.88
2023-12-28T06:31:30.301Z,56.88
2023-12-28T06:32:31.512Z,55.91
2023-12-28T06:33:31.340Z,55.59
2023-12-28T06:34:30.354Z,56.40
2023-12-28T06:35:30.196Z,58.33
2023-12-28T06:36:30.214Z,54.62
2023-12-28T06:37:30.206Z,56.56
2023-12-28T06:38:30.175Z,54.79
2023-12-28T06:39:30.191Z,56.72
2023-12-28T06:40:30.162Z,56.88
2023-12-28T06:41:30.192Z,57.52
2023-12-28T06:42:30.179Z,55.43
2023-12-28T06:43:30.156Z,56.56
2023-12-28T06:44:30.136Z,55.91
2023-12-28T06:45:30.146Z,57.69
2023-12-28T06:46:30.152Z,55.27
2023-12-28T06:47:30.174Z,57.69
2023-12-28T06:48:30.316Z,57.52
2023-12-28T06:49:30.193Z,56.24
2023-12-28T06:50:31.086Z,54.95
2023-12-28T06:51:30.097Z,55.91
2023-12-28T06:52:30.075Z,56.40
2023-12-28T06:53:30.099Z,53.17
2023-12-28T06:54:30.079Z,55.27
2023-12-28T06:55:30.052Z,56.40
2023-12-28T06:56:30.044Z,55.91
2023-12-28T06:57:30.078Z,55.91
2023-12-28T06:58:30.132Z,55.27
2023-12-28T06:59:30.036Z,55.75
2023-12-28T07:00:30.073Z,52.53
2023-12-28T07:01:30.154Z,53.98
2023-12-28T07:02:30.006Z,54.14
2023-12-28T07:03:30.063Z,54.30
2023-12-28T07:04:30.032Z,56.07
2023-12-28T07:05:30.140Z,56.88
2023-12-28T07:06:30.065Z,56.88
2023-12-28T07:07:30.006Z,55.59
2023-12-28T07:08:31.432Z,54.14
2023-12-28T07:09:29.980Z,57.20
2023-12-28T07:10:29.961Z,54.62
2023-12-28T07:11:29.949Z,54.30
2023-12-28T07:12:29.966Z,58.01
2023-12-28T07:13:29.945Z,54.14
2023-12-28T07:14:30.255Z,57.04
2023-12-28T07:15:29.939Z,58.17
2023-12-28T07:16:29.905Z,54.79
2023-12-28T07:17:29.937Z,55.11
2023-12-28T07:18:30.336Z,55.91
2023-12-28T07:19:29.980Z,53.66
2023-12-28T07:20:29.916Z,55.11
2023-12-28T07:21:29.913Z,54.30
2023-12-28T07:22:29.887Z,56.07
2023-12-28T07:23:29.852Z,60.42
2023-12-28T07:24:29.979Z,56.40
2023-12-28T07:25:29.870Z,55.59
2023-12-28T07:26:29.869Z,54.14
2023-12-28T07:27:29.887Z,53.33
2023-12-28T07:28:29.815Z,56.88
2023-12-28T07:29:29.817Z,54.95
2023-12-28T07:30:29.837Z,54.95
2023-12-28T07:31:29.896Z,56.40
2023-12-28T07:32:29.850Z,57.04
2023-12-28T07:33:29.943Z,57.52
2023-12-28T07:34:29.879Z,55.43
2023-12-28T07:35:29.782Z,55.59
2023-12-28T07:36:30.787Z,56.88
2023-12-28T07:37:29.880Z,56.07
2023-12-28T07:38:29.766Z,53.82
2023-12-28T07:39:29.818Z,54.79
2023-12-28T07:40:29.771Z,55.91
2023-12-28T07:41:29.741Z,54.62
2023-12-28T07:42:29.836Z,55.27
2023-12-28T07:43:29.726Z,56.40
2023-12-28T07:44:29.708Z,54.79
2023-12-28T07:45:29.799Z,54.79
2023-12-28T07:46:29.721Z,52.85
2023-12-28T07:47:29.720Z,54.46
2023-12-28T07:48:29.774Z,52.85
2023-12-28T07:49:29.709Z,53.33
2023-12-28T07:50:30.439Z,54.95
2023-12-28T07:51:29.698Z,55.27
2023-12-28T07:52:29.667Z,55.91
2023-12-28T07:53:29.710Z,54.62
2023-12-28T07:54:29.693Z,54.79
2023-12-28T07:55:29.673Z,53.66
2023-12-28T07:56:29.647Z,52.69
2023-12-28T07:57:29.675Z,54.79
2023-12-28T07:58:29.727Z,55.11
2023-12-28T07:59:29.623Z,54.30
2023-12-28T08:00:29.635Z,55.59
2023-12-28T08:01:29.673Z,56.56
2023-12-28T08:02:29.596Z,57.04
2023-12-28T08:03:29.646Z,56.88
2023-12-28T08:04:29.717Z,58.49
2023-12-28T08:05:29.619Z,56.56
2023-12-28T08:06:29.606Z,56.24
2023-12-28T08:07:29.586Z,55.75
2023-12-28T08:08:29.566Z,56.40
2023-12-28T08:09:29.617Z,53.33
2023-12-28T08:10:29.567Z,55.75
2023-12-28T08:11:29.551Z,57.85
2023-12-28T08:12:29.733Z,57.36
2023-12-28T08:13:29.531Z,56.24
2023-12-28T08:14:29.526Z,57.36
2023-12-28T08:15:29.567Z,54.30
2023-12-28T08:16:29.511Z,55.11
2023-12-28T08:17:29.551Z,53.33
2023-12-28T08:18:29.584Z,55.59
2023-12-28T08:19:29.575Z,57.52
2023-12-28T08:20:29.524Z,56.40
2023-12-28T08:21:29.531Z,55.59
2023-12-28T08:22:29.483Z,55.91
2023-12-28T08:23:29.467Z,57.04
2023-12-28T08:24:29.511Z,57.52
2023-12-28T08:25:29.473Z,58.49
2023-12-28T08:26:29.613Z,55.91
2023-12-28T08:27:29.505Z,55.91
2023-12-28T08:28:29.445Z,55.11
2023-12-28T08:29:29.480Z,55.11
2023-12-28T08:30:29.479Z,57.20
2023-12-28T08:31:29.605Z,57.52
2023-12-28T08:32:29.517Z,57.69
2023-12-28T08:33:29.569Z,58.01
2023-12-28T08:34:29.577Z,53.82
2023-12-28T08:35:29.416Z,55.59
2023-12-28T08:36:29.720Z,59.30
2023-12-28T08:37:29.380Z,56.40
2023-12-28T08:38:29.377Z,58.65
2023-12-28T08:39:29.396Z,58.17
2023-12-28T08:40:29.368Z,56.88
2023-12-28T08:41:29.358Z,58.81
2023-12-28T08:42:29.392Z,58.81
2023-12-28T08:43:29.368Z,57.69
2023-12-28T08:44:29.331Z,56.24
2023-12-28T08:45:29.950Z,58.17
2023-12-28T08:46:29.317Z,56.07
2023-12-28T08:47:29.360Z,56.88
2023-12-28T08:48:29.426Z,56.24
2023-12-28T08:49:29.327Z,53.98
2023-12-28T08:50:29.310Z,59.30
2023-12-28T08:51:29.320Z,55.43
2023-12-28T08:52:29.288Z,56.40
2023-12-28T08:53:29.286Z,60.10
2023-12-28T08:54:29.300Z,57.52
2023-12-28T08:55:29.315Z,58.01
2023-12-28T08:56:29.256Z,58.81
2023-12-28T08:57:36.199Z,57.52
2023-12-28T08:58:30.293Z,53.82
2023-12-28T08:59:29.260Z,57.36
2023-12-28T09:00:29.330Z,57.20
2023-12-28T09:01:29.293Z,55.27
2023-12-28T09:02:29.206Z,58.01
2023-12-28T09:03:29.276Z,54.30
2023-12-28T09:04:29.236Z,53.33
2023-12-28T09:05:29.235Z,58.81
2023-12-28T09:06:29.273Z,56.56
2023-12-28T09:07:29.180Z,56.07
2023-12-28T09:08:29.171Z,57.20
2023-12-28T09:09:29.215Z,55.91
2023-12-28T09:10:29.159Z,57.04
2023-12-28T09:11:29.163Z,57.20
2023-12-28T09:12:29.178Z,57.36
2023-12-28T09:13:29.222Z,58.01
2023-12-28T09:14:29.181Z,56.88
2023-12-28T09:15:29.208Z,57.36
2023-12-28T09:16:29.114Z,55.91
2023-12-28T09:17:29.134Z,58.81
2023-12-28T09:18:29.174Z,57.52
2023-12-28T09:19:29.170Z,56.40
2023-12-28T09:20:29.109Z,56.56
2023-12-28T09:21:29.213Z,56.88
2023-12-28T09:22:31.513Z,58.65
2023-12-28T09:23:29.057Z,56.88
2023-12-28T09:24:29.099Z,56.72
2023-12-28T09:25:29.034Z,57.85
2023-12-28T09:26:29.028Z,57.36
2023-12-28T09:27:29.062Z,58.01
2023-12-28T09:28:29.008Z,57.69
2023-12-28T09:29:29.017Z,57.69
2023-12-28T09:30:30.054Z,58.97
2023-12-28T09:31:29.023Z,55.91
2023-12-28T09:32:29.027Z,60.42
2023-12-28T09:33:29.030Z,57.69
2023-12-28T09:34:29.047Z,55.27
2023-12-28T09:35:29.031Z,58.01
2023-12-28T09:36:29.020Z,57.36
2023-12-28T09:37:28.988Z,57.52
2023-12-28T09:38:28.956Z,60.10
2023-12-28T09:39:29.007Z,58.81
2023-12-28T09:40:29.032Z,56.56
2023-12-28T09:41:29.931Z,57.85
2023-12-28T09:42:28.931Z,57.36
2023-12-28T09:43:28.924Z,58.97
2023-12-28T09:44:28.909Z,58.33
2023-12-28T09:45:28.942Z,54.30
2023-12-28T09:46:28.900Z,58.17
2023-12-28T09:47:28.998Z,55.91
2023-12-28T09:48:29.016Z,56.56
2023-12-28T09:49:28.923Z,58.65
2023-12-28T09:50:28.886Z,59.46
2023-12-28T09:51:28.886Z,57.85
2023-12-28T09:52:28.854Z,59.94
2023-12-28T09:53:28.885Z,59.78
2023-12-28T09:54:28.864Z,57.04
2023-12-28T09:55:28.825Z,59.14
2023-12-28T09:56:30.849Z,57.69
2023-12-28T09:57:29.986Z,59.46
2023-12-28T09:58:28.820Z,56.56
2023-12-28T09:59:28.824Z,58.49
2023-12-28T10:00:28.883Z,58.33
2023-12-28T10:01:28.895Z,60.10
2023-12-28T10:02:28.802Z,58.81
2023-12-28T10:03:28.868Z,59.46
2023-12-28T10:04:29.872Z,57.52
2023-12-28T10:05:28.800Z,58.97
2023-12-28T10:06:28.808Z,57.04
2023-12-28T10:07:28.769Z,57.04
2023-12-28T10:08:28.769Z,58.49
2023-12-28T10:09:28.770Z,56.88
2023-12-28T10:10:28.794Z,58.17
2023-12-28T10:11:28.801Z,57.52
2023-12-28T10:12:28.795Z,57.36
2023-12-28T10:13:28.748Z,59.62
2023-12-28T10:14:28.722Z,56.56
2023-12-28T10:15:28.744Z,57.20
2023-12-28T10:16:28.758Z,57.04
2023-12-28T10:17:28.742Z,57.36
2023-12-28T10:18:28.843Z,56.88
2023-12-28T10:19:28.749Z,58.65
2023-12-28T10:20:28.689Z,59.14
2023-12-28T10:21:28.691Z,58.01
2023-12-28T10:22:28.677Z,57.36
2023-12-28T10:23:28.687Z,56.72
2023-12-28T10:24:28.704Z,57.52
2023-12-28T10:25:28.655Z,59.46
2023-12-28T10:26:28.634Z,59.14
2023-12-28T10:27:28.680Z,58.17
2023-12-28T10:28:29.671Z,59.30
2023-12-28T10:29:28.634Z,58.97
2023-12-28T10:30:28.704Z,57.69
2023-12-28T10:31:28.760Z,56.40
2023-12-28T10:32:28.705Z,58.17
2023-12-28T10:33:28.715Z,57.52
2023-12-28T10:34:28.677Z,56.72
2023-12-28T10:35:28.600Z,57.36
2023-12-28T10:36:28.644Z,58.81
2023-12-28T10:37:28.567Z,59.78
2023-12-28T10:38:28.563Z,58.81
2023-12-28T10:39:28.638Z,58.97
2023-12-28T10:40:28.637Z,57.36
2023-12-28T10:41:28.545Z,59.62
2023-12-28T10:42:28.574Z,58.49
2023-12-28T10:43:28.530Z,58.49
2023-12-28T10:44:28.669Z,57.52
2023-12-28T10:45:28.559Z,55.59
2023-12-28T10:46:28.523Z,60.42
2023-12-28T10:47:28.525Z,59.62
2023-12-28T10:48:28.604Z,57.52
2023-12-28T10:49:28.669Z,59.62
2023-12-28T10:50:28.516Z,58.81
2023-12-28T10:51:28.562Z,57.36
2023-12-28T10:52:28.480Z,57.85
2023-12-28T10:53:28.465Z,60.26
2023-12-28T10:54:28.518Z,59.46
2023-12-28T10:55:28.520Z,57.36
2023-12-28T10:56:28.451Z,54.95
2023-12-28T10:57:28.856Z,56.24
2023-12-28T10:58:28.468Z,58.49
2023-12-28T10:59:28.545Z,55.91
2023-12-28T11:00:28.484Z,59.62
2023-12-28T11:01:28.543Z,61.71
2023-12-28T11:02:28.429Z,58.97
2023-12-28T11:03:28.503Z,60.59
2023-12-28T11:04:29.399Z,61.87
2023-12-28T11:05:28.432Z,61.39
2023-12-28T11:06:28.449Z,59.94
2023-12-28T11:07:28.370Z,59.30
2023-12-28T11:08:28.363Z,57.04
2023-12-28T11:09:28.375Z,57.36
2023-12-28T11:10:28.356Z,57.69
2023-12-28T11:11:28.359Z,57.52
2023-12-28T11:12:28.400Z,58.65
2023-12-28T11:13:28.325Z,57.04
2023-12-28T11:14:28.320Z,57.52
2023-12-28T11:15:28.325Z,58.01
2023-12-28T11:16:28.315Z,57.20
2023-12-28T11:17:28.388Z,57.04
2023-12-28T11:18:28.397Z,55.91
2023-12-28T11:19:28.352Z,56.72
2023-12-28T11:20:28.293Z,57.04
2023-12-28T11:21:28.318Z,56.40
2023-12-28T11:22:28.281Z,56.24
2023-12-28T11:23:28.286Z,56.24
2023-12-28T11:24:28.283Z,57.20
2023-12-28T11:25:28.261Z,58.01
2023-12-28T11:26:28.269Z,57.04
2023-12-28T11:27:28.251Z,57.04
2023-12-28T11:28:28.228Z,58.17
2023-12-28T11:29:28.216Z,59.30
2023-12-28T11:30:28.316Z,57.20
2023-12-28T11:31:28.292Z,57.20
2023-12-28T11:32:28.227Z,56.40
2023-12-28T11:33:28.258Z,57.36
2023-12-28T11:34:28.286Z,55.43
2023-12-28T11:35:28.173Z,57.52
2023-12-28T11:36:28.227Z,57.04
2023-12-28T11:37:28.172Z,57.20
2023-12-28T11:38:28.168Z,56.56
2023-12-28T11:39:28.207Z,57.36
2023-12-28T11:40:28.151Z,56.72
2023-12-28T11:41:28.153Z,55.43
2023-12-28T11:42:28.147Z,55.43
2023-12-28T11:43:28.125Z,57.85
2023-12-28T11:44:28.112Z,56.07
2023-12-28T11:45:28.149Z,58.01
2023-12-28T11:46:28.099Z,56.40
2023-12-28T11:47:28.153Z,58.33
2023-12-28T11:48:28.300Z,58.17
2023-12-28T11:49:28.140Z,56.24
2023-12-28T11:50:28.073Z,56.40
2023-12-28T11:51:28.088Z,57.04
2023-12-28T11:52:45.731Z,57.85
2023-12-28T11:53:29.084Z,54.95
2023-12-28T11:54:28.087Z,57.36
2023-12-28T11:55:28.064Z,57.85
2023-12-28T11:56:28.066Z,57.04
2023-12-28T11:57:28.069Z,57.20
2023-12-28T11:58:28.038Z,56.72
2023-12-28T11:59:28.014Z,57.20
2023-12-28T12:00:28.228Z,56.40
2023-12-28T12:01:28.064Z,57.36
2023-12-28T12:02:28.066Z,56.72
2023-12-28T12:03:28.175Z,57.20
2023-12-28T12:04:29.057Z,58.81
2023-12-28T12:05:28.031Z,56.56
2023-12-28T12:06:28.181Z,54.30
2023-12-28T12:07:27.983Z,56.07
2023-12-28T12:08:27.963Z,56.07
2023-12-28T12:09:27.974Z,56.07
2023-12-28T12:10:28.667Z,56.07
2023-12-28T12:11:27.952Z,57.20
2023-12-28T12:12:28.025Z,57.20
2023-12-28T12:13:27.925Z,55.75
2023-12-28T12:14:27.968Z,57.85
2023-12-28T12:15:27.953Z,55.11
2023-12-28T12:16:27.912Z,55.59
2023-12-28T12:17:28.100Z,56.88
2023-12-28T12:18:27.944Z,57.20
2023-12-28T12:19:28.023Z,55.59
2023-12-28T12:20:27.879Z,57.20
2023-12-28T12:21:27.943Z,57.69
2023-12-28T12:22:29.734Z,56.56
2023-12-28T12:23:28.873Z,58.97
2023-12-28T12:24:27.881Z,58.97
2023-12-28T12:25:27.868Z,56.24
2023-12-28T12:26:27.842Z,57.69
2023-12-28T12:27:27.854Z,58.01
2023-12-28T12:28:27.821Z,58.01
2023-12-28T12:29:29.484Z,58.01
2023-12-28T12:30:28.879Z,58.17
2023-12-28T12:31:27.982Z,57.04
2023-12-28T12:32:27.871Z,58.65
2023-12-28T12:33:27.932Z,57.04
2023-12-28T12:34:28.061Z,56.24
2023-12-28T12:35:27.784Z,57.20
2023-12-28T12:36:27.785Z,58.01
2023-12-28T12:37:27.807Z,56.40
2023-12-28T12:38:27.762Z,56.88
2023-12-28T12:39:27.771Z,58.49
2023-12-28T12:40:27.757Z,56.88
2023-12-28T12:41:27.764Z,56.72
2023-12-28T12:42:27.784Z,57.36
2023-12-28T12:43:27.744Z,56.56
2023-12-28T12:44:27.762Z,58.33
2023-12-28T12:45:27.740Z,59.30
2023-12-28T12:46:27.702Z,60.42
2023-12-28T12:47:27.775Z,58.17
2023-12-28T12:48:27.999Z,58.49
2023-12-28T12:49:27.957Z,57.52
2023-12-28T12:50:27.687Z,58.49
2023-12-28T12:51:27.722Z,57.04
2023-12-28T12:52:27.678Z,56.40