createdAt,value
2018-05-03T00:00:18.716Z,0
2018-05-03T00:01:26.771Z,0
2018-05-03T00:02:34.827Z,0
2018-05-03T00:03:42.872Z,0
2018-05-03T00:04:50.961Z,0
2018-05-03T00:05:59.012Z,0
2018-05-03T00:07:07.069Z,0
2018-05-03T00:08:15.141Z,0
2018-05-03T00:09:23.201Z,0
2018-05-03T00:10:31.262Z,0
2018-05-03T00:11:39.332Z,0
2018-05-03T00:12:47.378Z,0
2018-05-03T00:13:55.446Z,0
2018-05-03T00:15:03.520Z,0
2018-05-03T00:16:11.562Z,0
2018-05-03T00:17:19.635Z,0
2018-05-03T00:18:27.854Z,0
2018-05-03T00:19:35.747Z,0
2018-05-03T00:20:43.816Z,0
2018-05-03T00:21:51.865Z,0
2018-05-03T00:22:59.925Z,0
2018-05-03T00:24:08.004Z,0
2018-05-03T00:25:16.059Z,0
2018-05-03T00:26:24.124Z,0
2018-05-03T00:27:32.153Z,0
2018-05-03T00:28:40.248Z,0
2018-05-03T00:29:48.306Z,0
2018-05-03T00:30:56.364Z,0
2018-05-03T00:32:04.413Z,0
2018-05-03T00:33:12.453Z,0
2018-05-03T00:34:20.556Z,0
2018-05-03T00:35:28.613Z,0
2018-05-03T00:36:36.673Z,0
2018-05-03T00:37:44.727Z,0
2018-05-03T00:38:52.767Z,0
2018-05-03T00:40:00.847Z,0
2018-05-03T00:41:08.900Z,0
2018-05-03T00:42:16.973Z,0
2018-05-03T00:43:26.069Z,0
2018-05-03T00:44:33.101Z,0
2018-05-03T00:45:41.169Z,0
2018-05-03T00:46:49.241Z,0
2018-05-03T00:47:57.287Z,0
2018-05-03T00:49:05.344Z,0
2018-05-03T00:50:13.411Z,0
2018-05-03T00:51:21.462Z,0
2018-05-03T00:52:29.528Z,0
2018-05-03T00:53:37.589Z,0
2018-05-03T00:54:45.659Z,0
2018-05-03T00:55:53.724Z,0
2018-05-03T00:57:01.776Z,0
2018-05-03T00:58:09.860Z,0
2018-05-03T00:59:17.891Z,0
2018-05-03T01:00:25.953Z,0
2018-05-03T01:01:34.035Z,0
2018-05-03T01:02:42.056Z,0
2018-05-03T01:03:50.137Z,0
2018-05-03T01:04:58.215Z,0
2018-05-03T01:06:06.264Z,0
2018-05-03T01:07:14.316Z,0
2018-05-03T01:08:22.354Z,0
2018-05-03T01:09:30.479Z,0
2018-05-03T01:10:38.500Z,0
2018-05-03T01:11:46.575Z,0
2018-05-03T01:12:54.626Z,0
2018-05-03T01:14:02.662Z,0
2018-05-03T01:15:10.758Z,0
2018-05-03T01:16:18.823Z,0
2018-05-03T01:17:26.877Z,0
2018-05-03T01:18:34.935Z,0
2018-05-03T01:19:42.992Z,0
2018-05-03T01:20:51.065Z,0
2018-05-03T01:21:59.132Z,0
2018-05-03T01:23:07.193Z,0
2018-05-03T01:24:15.245Z,0
2018-05-03T01:25:23.298Z,0
2018-05-03T01:26:31.356Z,0
2018-05-03T01:27:39.432Z,0
2018-05-03T01:28:47.486Z,0
2018-05-03T01:29:55.563Z,0
2018-05-03T01:31:03.611Z,0
2018-05-03T01:32:11.721Z,0
2018-05-03T01:33:19.762Z,0
2018-05-03T01:34:27.797Z,0
2018-05-03T01:35:35.867Z,0
2018-05-03T01:36:43.917Z,0
2018-05-03T01:37:51.967Z,0
2018-05-03T01:39:00.039Z,0
2018-05-03T01:40:08.100Z,0
2018-05-03T01:41:16.183Z,0
2018-05-03T01:42:24.218Z,0
2018-05-03T01:43:32.262Z,0
2018-05-03T01:44:40.351Z,0
2018-05-03T01:45:48.416Z,0
2018-05-03T01:46:56.469Z,0
2018-05-03T01:48:04.520Z,0
2018-05-03T01:49:12.560Z,0
2018-05-03T01:50:20.663Z,0
2018-05-03T01:51:28.726Z,0
2018-05-03T01:52:36.779Z,0
2018-05-03T01:53:44.838Z,0
2018-05-03T01:54:52.881Z,0
2018-05-03T01:56:00.951Z,0
2018-05-03T01:57:09.019Z,0
2018-05-03T01:58:17.083Z,0
2018-05-03T01:59:25.151Z,0
2018-05-03T02:00:33.198Z,0
2018-05-03T02:01:41.274Z,0
2018-05-03T02:02:49.331Z,0
2018-05-03T02:03:57.390Z,0
2018-05-03T02:05:05.439Z,0
2018-05-03T02:06:13.503Z,0
2018-05-03T02:07:21.560Z,0
2018-05-03T02:08:29.633Z,0
2018-05-03T02:09:37.688Z,0
2018-05-03T02:10:45.759Z,0
2018-05-03T02:11:53.809Z,0
2018-05-03T02:13:01.877Z,0
2018-05-03T02:14:09.939Z,0
2018-05-03T02:15:18.002Z,0
2018-05-03T02:16:26.056Z,0
2018-05-03T02:17:34.115Z,0
2018-05-03T02:18:42.149Z,0
2018-05-03T02:19:50.247Z,0
2018-05-03T02:20:58.310Z,0
2018-05-03T02:22:06.377Z,0
2018-05-03T02:23:14.414Z,0
2018-05-03T02:24:22.451Z,0
2018-05-03T02:25:30.556Z,0
2018-05-03T02:26:38.608Z,0
2018-05-03T02:27:46.671Z,0
2018-05-03T02:28:54.715Z,0
2018-05-03T02:30:02.765Z,0
2018-05-03T02:31:10.848Z,0
2018-05-03T02:32:18.921Z,0
2018-05-03T02:33:26.977Z,0
2018-05-03T02:34:35.043Z,0
2018-05-03T02:35:43.115Z,0
2018-05-03T02:36:51.147Z,0
2018-05-03T02:37:59.213Z,0
2018-05-03T02:39:07.276Z,0
2018-05-03T02:40:15.336Z,0
2018-05-03T02:41:23.393Z,0
2018-05-03T02:42:31.457Z,0
2018-05-03T02:43:39.535Z,0
2018-05-03T02:44:47.591Z,0
2018-05-03T02:45:55.653Z,0
2018-05-03T02:47:03.699Z,0
2018-05-03T02:48:11.805Z,0
2018-05-03T02:49:19.846Z,0
2018-05-03T02:50:27.893Z,0
2018-05-03T02:51:35.955Z,0
2018-05-03T02:52:44.012Z,0
2018-05-03T02:53:52.072Z,0
2018-05-03T02:55:00.139Z,0
2018-05-03T02:56:08.201Z,0
2018-05-03T02:57:16.255Z,0
2018-05-03T02:58:24.325Z,0
2018-05-03T02:59:32.357Z,0
2018-05-03T03:00:40.437Z,0
2018-05-03T03:01:48.516Z,0
2018-05-03T03:02:56.579Z,0
2018-05-03T03:04:04.632Z,0
2018-05-03T03:05:12.652Z,0
2018-05-03T03:06:20.747Z,0
2018-05-03T03:07:28.806Z,0
2018-05-03T03:08:36.848Z,0
2018-05-03T03:09:45.036Z,0
2018-05-03T03:10:52.994Z,0
2018-05-03T03:12:01.056Z,0
2018-05-03T03:13:09.118Z,0
2018-05-03T03:14:17.180Z,0
2018-05-03T03:15:25.232Z,0
2018-05-03T03:16:33.296Z,0
2018-05-03T03:17:41.355Z,0
2018-05-03T03:18:49.427Z,0
2018-05-03T03:19:57.480Z,0
2018-05-03T03:21:05.553Z,0
2018-05-03T03:22:13.599Z,0
2018-05-03T03:23:21.663Z,0
2018-05-03T03:24:29.740Z,0
2018-05-03T03:25:37.782Z,0
2018-05-03T03:26:45.848Z,0
2018-05-03T03:27:53.914Z,0
2018-05-03T03:29:01.957Z,0
2018-05-03T03:30:10.046Z,0
2018-05-03T03:31:18.097Z,0
2018-05-03T03:32:26.150Z,0
2018-05-03T03:33:34.221Z,0
2018-05-03T03:34:42.267Z,0
2018-05-03T03:35:50.344Z,0
2018-05-03T03:36:58.399Z,0
2018-05-03T03:38:06.468Z,0
2018-05-03T03:39:14.523Z,0
2018-05-03T03:40:22.559Z,0
2018-05-03T03:41:30.615Z,0
2018-05-03T03:42:38.697Z,0
2018-05-03T03:43:46.772Z,0
2018-05-03T03:44:54.821Z,0
2018-05-03T03:46:02.869Z,0
2018-05-03T03:47:10.950Z,0
2018-05-03T03:48:19.022Z,0
2018-05-03T03:49:27.074Z,0
2018-05-03T03:50:35.129Z,0
2018-05-03T03:51:43.191Z,0
2018-05-03T03:52:51.266Z,0
2018-05-03T03:53:59.321Z,0
2018-05-03T03:55:07.378Z,0
2018-05-03T03:56:15.441Z,0
2018-05-03T03:57:23.512Z,0
2018-05-03T03:58:31.557Z,0
2018-05-03T03:59:39.622Z,0
2018-05-03T04:00:47.685Z,0
2018-05-03T04:01:55.753Z,0
2018-05-03T04:03:03.797Z,0
2018-05-03T04:04:11.856Z,0
2018-05-03T04:05:19.920Z,0
2018-05-03T04:06:27.987Z,0
2018-05-03T04:07:36.048Z,0
2018-05-03T04:08:44.097Z,0
2018-05-03T04:09:52.148Z,0
2018-05-03T04:11:00.233Z,0
2018-05-03T04:12:08.302Z,0
2018-05-03T04:13:16.349Z,0
2018-05-03T04:14:24.426Z,0
2018-05-03T04:15:32.452Z,0
2018-05-03T04:16:40.533Z,0
2018-05-03T04:17:48.602Z,0
2018-05-03T04:18:56.652Z,0
2018-05-03T04:20:04.722Z,0
2018-05-03T04:21:12.762Z,0
2018-05-03T04:22:20.870Z,0
2018-05-03T04:23:28.898Z,0
2018-05-03T04:24:36.962Z,0
2018-05-03T04:25:45.018Z,0
2018-05-03T04:26:53.081Z,5
2018-05-03T04:28:01.153Z,5
2018-05-03T04:29:09.220Z,5
2018-05-03T04:30:17.258Z,5
2018-05-03T04:31:25.332Z,5
2018-05-03T04:32:33.386Z,5
2018-05-03T04:33:41.446Z,5
2018-05-03T04:34:49.507Z,5
2018-05-03T04:35:57.567Z,5
2018-05-03T04:37:05.640Z,5
2018-05-03T04:38:13.708Z,5
2018-05-03T04:39:21.756Z,5
2018-05-03T04:40:29.817Z,5
2018-05-03T04:41:38.070Z,5
2018-05-03T04:42:45.939Z,10
2018-05-03T04:43:54.003Z,10
2018-05-03T04:45:02.048Z,10
2018-05-03T04:46:10.121Z,10
2018-05-03T04:47:18.200Z,10
2018-05-03T04:48:26.241Z,15
2018-05-03T04:49:34.413Z,15
2018-05-03T04:50:42.347Z,20
2018-05-03T04:51:50.440Z,20
2018-05-03T04:52:58.505Z,20
2018-05-03T04:54:06.567Z,20
2018-05-03T04:55:14.605Z,20
2018-05-03T04:56:22.652Z,20
2018-05-03T04:57:30.742Z,20
2018-05-03T04:58:38.807Z,20
2018-05-03T04:59:46.856Z,20
2018-05-03T05:00:55.493Z,20
2018-05-03T05:02:03.261Z,20
2018-05-03T05:03:11.102Z,20
2018-05-03T05:04:19.101Z,20
2018-05-03T05:05:27.182Z,20
2018-05-03T05:06:35.221Z,20
2018-05-03T05:07:43.279Z,20
2018-05-03T05:08:51.345Z,20
2018-05-03T05:09:59.396Z,20
2018-05-03T05:11:07.472Z,20
2018-05-03T05:12:15.519Z,20
2018-05-03T05:13:23.932Z,20
2018-05-03T05:14:31.662Z,25
2018-05-03T05:15:39.713Z,25
2018-05-03T05:16:47.777Z,25
2018-05-03T05:17:55.886Z,30
2018-05-03T05:19:03.909Z,30
2018-05-03T05:20:11.949Z,30
2018-05-03T05:21:20.004Z,30
2018-05-03T05:22:28.079Z,30
2018-05-03T05:23:36.138Z,30
2018-05-03T05:24:44.209Z,30
2018-05-03T05:25:52.234Z,35
2018-05-03T05:27:00.333Z,35
2018-05-03T05:28:08.387Z,35
2018-05-03T05:29:16.453Z,35
2018-05-03T05:30:24.500Z,35
2018-05-03T05:31:32.529Z,35
2018-05-03T05:32:40.628Z,35
2018-05-03T05:33:48.692Z,35
2018-05-03T05:34:56.751Z,35
2018-05-03T05:36:04.805Z,30
2018-05-03T05:37:12.866Z,25
2018-05-03T05:38:20.944Z,20
2018-05-03T05:39:28.985Z,20
2018-05-03T05:40:37.062Z,20
2018-05-03T05:41:45.124Z,20
2018-05-03T05:42:53.173Z,20
2018-05-03T05:44:01.243Z,20
2018-05-03T05:45:09.306Z,25
2018-05-03T05:46:17.375Z,25
2018-05-03T05:47:25.419Z,25
2018-05-03T05:48:33.483Z,30
2018-05-03T05:49:41.548Z,30
2018-05-03T05:50:49.624Z,35
2018-05-03T05:51:57.674Z,35
2018-05-03T05:53:05.736Z,35
2018-05-03T05:54:13.793Z,35
2018-05-03T05:55:21.855Z,40
2018-05-03T05:56:29.911Z,45
2018-05-03T05:57:37.976Z,45
2018-05-03T05:58:46.044Z,45
2018-05-03T05:59:54.098Z,45
2018-05-03T06:01:02.127Z,50
2018-05-03T06:02:10.219Z,50
2018-05-03T06:03:18.275Z,50
2018-05-03T06:04:26.359Z,50
2018-05-03T06:05:34.411Z,50
2018-05-03T06:06:42.430Z,50
2018-05-03T06:07:50.523Z,50
2018-05-03T06:08:58.588Z,50
2018-05-03T06:10:06.644Z,50
2018-05-03T06:11:14.718Z,55
2018-05-03T06:12:22.773Z,55
2018-05-03T06:13:30.850Z,55
2018-05-03T06:14:38.889Z,55
2018-05-03T06:15:46.955Z,55
2018-05-03T06:16:55.082Z,55
2018-05-03T06:18:03.095Z,60
2018-05-03T06:19:11.136Z,60
2018-05-03T06:20:19.222Z,65
2018-05-03T06:21:27.254Z,65
2018-05-03T06:22:35.333Z,70
2018-05-03T06:23:43.388Z,70
2018-05-03T06:24:51.442Z,70
2018-05-03T06:25:59.509Z,65
2018-05-03T06:27:07.593Z,65
2018-05-03T06:28:15.624Z,65
2018-05-03T06:29:23.697Z,70
2018-05-03T06:30:31.767Z,70
2018-05-03T06:31:39.823Z,70
2018-05-03T06:32:47.891Z,70
2018-05-03T06:33:55.943Z,80
2018-05-03T06:35:04.006Z,80
2018-05-03T06:36:12.049Z,85
2018-05-03T06:37:20.137Z,80
2018-05-03T06:38:28.187Z,75
2018-05-03T06:39:36.257Z,75
2018-05-03T06:40:44.310Z,75
2018-05-03T06:41:52.340Z,75
2018-05-03T06:43:00.420Z,75
2018-05-03T06:44:08.536Z,80
2018-05-03T06:45:16.571Z,80
2018-05-03T06:46:24.617Z,85
2018-05-03T06:47:32.662Z,90
2018-05-03T06:48:40.739Z,95
2018-05-03T06:49:48.818Z,95
2018-05-03T06:50:56.877Z,100
2018-05-03T06:52:04.927Z,95
2018-05-03T06:53:12.980Z,95
2018-05-03T06:54:21.057Z,95
2018-05-03T06:55:29.105Z,90
2018-05-03T06:56:37.175Z,90
2018-05-03T06:57:45.245Z,90
2018-05-03T06:58:53.319Z,90
2018-05-03T07:00:01.357Z,90
2018-05-03T07:01:09.421Z,90
2018-05-03T07:02:17.490Z,90
2018-05-03T07:03:25.553Z,90
2018-05-03T07:04:33.612Z,90
2018-05-03T07:05:41.662Z,95
2018-05-03T07:06:49.730Z,95
2018-05-03T07:07:57.795Z,90
2018-05-03T07:09:05.851Z,90
2018-05-03T07:10:13.931Z,90
2018-05-03T07:11:21.972Z,90
2018-05-03T07:12:30.052Z,90
2018-05-03T07:13:38.102Z,95
2018-05-03T07:14:46.156Z,100
2018-05-03T07:15:54.238Z,100
2018-05-03T07:17:02.281Z,100
2018-05-03T07:18:10.353Z,100
2018-05-03T07:19:18.433Z,100
2018-05-03T07:20:26.484Z,105
2018-05-03T07:21:34.537Z,105
2018-05-03T07:22:42.592Z,115
2018-05-03T07:23:50.670Z,130
2018-05-03T07:24:58.730Z,135
2018-05-03T07:26:06.782Z,145
2018-05-03T07:27:14.854Z,150
2018-05-03T07:28:22.904Z,155
2018-05-03T07:29:31.012Z,155
2018-05-03T07:30:39.037Z,155
2018-05-03T07:31:47.104Z,160
2018-05-03T07:32:55.160Z,160
2018-05-03T07:34:03.297Z,160
2018-05-03T07:35:11.291Z,155
2018-05-03T07:36:19.347Z,145
2018-05-03T07:37:27.454Z,135
2018-05-03T07:38:35.481Z,130
2018-05-03T07:39:43.533Z,125
2018-05-03T07:40:51.620Z,125
2018-05-03T07:41:59.667Z,125
2018-05-03T07:43:07.735Z,130
2018-05-03T07:44:15.805Z,130
2018-05-03T07:45:23.895Z,130
2018-05-03T07:46:31.900Z,130
2018-05-03T07:47:39.975Z,135
2018-05-03T07:48:48.046Z,135
2018-05-03T07:49:56.092Z,135
2018-05-03T07:51:04.151Z,140
2018-05-03T07:52:12.213Z,150
2018-05-03T07:53:20.293Z,160
2018-05-03T07:54:28.352Z,165
2018-05-03T07:55:36.410Z,175
2018-05-03T07:56:44.576Z,180
2018-05-03T07:57:52.519Z,190
2018-05-03T07:59:00.606Z,195
2018-05-03T08:00:08.723Z,200
2018-05-03T08:01:16.716Z,200
2018-05-03T08:02:24.787Z,200
2018-05-03T08:03:32.833Z,200
2018-05-03T08:04:40.926Z,190
2018-05-03T08:05:48.973Z,185
2018-05-03T08:06:57.055Z,190
2018-05-03T08:08:05.104Z,195
2018-05-03T08:09:13.173Z,195
2018-05-03T08:10:21.227Z,195
2018-05-03T08:11:29.290Z,185
2018-05-03T08:12:37.423Z,180
2018-05-03T08:13:45.416Z,170
2018-05-03T08:14:53.472Z,165
2018-05-03T08:16:01.543Z,165
2018-05-03T08:17:09.667Z,165
2018-05-03T08:18:17.662Z,165
2018-05-03T08:19:25.730Z,165
2018-05-03T08:20:33.785Z,165
2018-05-03T08:21:41.839Z,165
2018-05-03T08:22:49.919Z,170
2018-05-03T08:23:57.986Z,175
2018-05-03T08:25:06.047Z,180
2018-05-03T08:26:14.102Z,185
2018-05-03T08:27:22.133Z,190
2018-05-03T08:28:30.231Z,195
2018-05-03T08:29:38.299Z,205
2018-05-03T08:30:46.400Z,200
2018-05-03T08:31:54.531Z,190
2018-05-03T08:33:02.451Z,180
2018-05-03T08:34:10.536Z,170
2018-05-03T08:35:18.608Z,165
2018-05-03T08:36:26.667Z,160
2018-05-03T08:37:34.735Z,160
2018-05-03T08:38:42.778Z,155
2018-05-03T08:39:50.859Z,155
2018-05-03T08:40:58.912Z,155
2018-05-03T08:42:06.986Z,155
2018-05-03T08:43:15.044Z,160
2018-05-03T08:44:23.113Z,165
2018-05-03T08:45:31.161Z,175
2018-05-03T08:46:39.240Z,180
2018-05-03T08:47:47.304Z,185
2018-05-03T08:48:55.361Z,190
2018-05-03T08:50:03.418Z,200
2018-05-03T08:51:11.489Z,205
2018-05-03T08:52:19.549Z,215
2018-05-03T08:53:27.613Z,225
2018-05-03T08:54:35.670Z,230
2018-05-03T08:55:43.806Z,225
2018-05-03T08:56:51.803Z,215
2018-05-03T08:57:59.862Z,210
2018-05-03T08:59:07.932Z,205
2018-05-03T09:00:15.984Z,205
2018-05-03T09:01:24.137Z,200
2018-05-03T09:02:32.103Z,200
2018-05-03T09:03:40.172Z,200
2018-05-03T09:04:48.240Z,200
2018-05-03T09:05:56.315Z,200
2018-05-03T09:07:04.381Z,205
2018-05-03T09:08:12.409Z,205
2018-05-03T09:09:20.494Z,210
2018-05-03T09:10:28.576Z,210
2018-05-03T09:11:36.631Z,205
2018-05-03T09:12:44.687Z,200
2018-05-03T09:13:52.727Z,200
2018-05-03T09:15:00.817Z,205
2018-05-03T09:16:08.872Z,205
2018-05-03T09:17:16.943Z,210
2018-05-03T09:18:25.009Z,210
2018-05-03T09:19:33.067Z,205
2018-05-03T09:20:41.136Z,210
2018-05-03T09:21:49.197Z,205
2018-05-03T09:22:57.263Z,205
2018-05-03T09:24:05.321Z,200
2018-05-03T09:25:13.383Z,195
2018-05-03T09:26:21.454Z,190
2018-05-03T09:27:29.512Z,190
2018-05-03T09:28:37.574Z,190
2018-05-03T09:29:45.645Z,190
2018-05-03T09:30:53.710Z,200
2018-05-03T09:32:01.758Z,200
2018-05-03T09:33:09.824Z,210
2018-05-03T09:34:17.931Z,215
2018-05-03T09:35:25.956Z,220
2018-05-03T09:36:34.049Z,215
2018-05-03T09:37:42.074Z,220
2018-05-03T09:38:50.157Z,215
2018-05-03T09:39:58.209Z,220
2018-05-03T09:41:06.263Z,220
2018-05-03T09:42:14.350Z,220
2018-05-03T09:43:22.380Z,215
2018-05-03T09:44:30.541Z,210
2018-05-03T09:45:38.534Z,215
2018-05-03T09:46:46.592Z,220
2018-05-03T09:47:54.654Z,225
2018-05-03T09:49:02.695Z,230
2018-05-03T09:50:10.778Z,225
2018-05-03T09:51:18.838Z,220
2018-05-03T09:52:26.923Z,225
2018-05-03T09:53:34.988Z,240
2018-05-03T09:54:43.029Z,245
2018-05-03T09:55:51.098Z,260
2018-05-03T09:56:59.164Z,275
2018-05-03T09:58:07.231Z,285
2018-05-03T09:59:15.289Z,290
2018-05-03T10:00:23.370Z,295
2018-05-03T10:01:31.411Z,295
2018-05-03T10:02:39.477Z,295
2018-05-03T10:03:47.590Z,305
2018-05-03T10:04:55.626Z,305
2018-05-03T10:06:03.681Z,320
2018-05-03T10:07:11.735Z,335
2018-05-03T10:08:19.793Z,345
2018-05-03T10:09:27.873Z,345
2018-05-03T10:10:35.932Z,345
2018-05-03T10:11:44.011Z,355
2018-05-03T10:12:52.038Z,370
2018-05-03T10:14:00.128Z,390
2018-05-03T10:15:08.194Z,395
2018-05-03T10:16:16.254Z,375
2018-05-03T10:17:24.314Z,365
2018-05-03T10:18:32.364Z,375
2018-05-03T10:19:40.451Z,395
2018-05-03T10:20:48.513Z,405
2018-05-03T10:21:56.579Z,415
2018-05-03T10:23:04.644Z,430
2018-05-03T10:24:12.684Z,460
2018-05-03T10:25:20.779Z,490
2018-05-03T10:26:28.838Z,515
2018-05-03T10:27:36.914Z,535
2018-05-03T10:28:44.960Z,540
2018-05-03T10:29:53.079Z,565
2018-05-03T10:31:01.095Z,570
2018-05-03T10:32:09.153Z,560
2018-05-03T10:33:17.223Z,525
2018-05-03T10:34:25.291Z,505
2018-05-03T10:35:33.375Z,520
2018-05-03T10:36:41.425Z,535
2018-05-03T10:37:49.487Z,530
2018-05-03T10:38:57.553Z,525
2018-05-03T10:40:05.606Z,545
2018-05-03T10:41:13.682Z,555
2018-05-03T10:42:21.748Z,535
2018-05-03T10:43:29.808Z,525
2018-05-03T10:44:37.885Z,520
2018-05-03T10:45:45.944Z,495
2018-05-03T10:46:54.033Z,485
2018-05-03T10:48:02.066Z,495
2018-05-03T10:49:10.221Z,530
2018-05-03T10:50:18.204Z,570
2018-05-03T10:51:26.281Z,620
2018-05-03T10:52:34.338Z,625
2018-05-03T10:53:42.386Z,620
2018-05-03T10:54:50.475Z,605
2018-05-03T10:55:58.540Z,600
2018-05-03T10:57:06.609Z,590
2018-05-03T10:58:14.673Z,570
2018-05-03T10:59:22.749Z,545
2018-05-03T11:00:30.819Z,540
2018-05-03T11:01:38.880Z,565
2018-05-03T11:02:46.936Z,600
2018-05-03T11:03:55.023Z,590
2018-05-03T11:05:03.079Z,545
2018-05-03T11:06:11.165Z,520
2018-05-03T11:07:19.227Z,500
2018-05-03T11:08:27.285Z,460
2018-05-03T11:09:35.357Z,420
2018-05-03T11:10:43.409Z,405
2018-05-03T11:11:51.484Z,400
2018-05-03T11:12:59.548Z,385
2018-05-03T11:14:07.620Z,360
2018-05-03T11:15:15.687Z,345
2018-05-03T11:16:23.755Z,345
2018-05-03T11:17:31.818Z,355
2018-05-03T11:18:39.901Z,370
2018-05-03T11:19:47.950Z,375
2018-05-03T11:20:56.015Z,385
2018-05-03T11:22:04.098Z,405
2018-05-03T11:23:12.136Z,425
2018-05-03T11:24:21.042Z,450
2018-05-03T11:25:28.332Z,465
2018-05-03T11:26:36.362Z,485
2018-05-03T11:27:44.435Z,490
2018-05-03T11:28:52.461Z,485
2018-05-03T11:30:00.560Z,455
2018-05-03T11:31:08.625Z,420
2018-05-03T11:32:16.700Z,385
2018-05-03T11:33:24.756Z,375
2018-05-03T11:34:32.798Z,375
2018-05-03T11:35:40.882Z,395
2018-05-03T11:36:49.046Z,395
2018-05-03T11:37:57.018Z,375
2018-05-03T11:39:05.102Z,365
2018-05-03T11:40:13.161Z,415
2018-05-03T11:41:21.228Z,390
2018-05-03T11:42:29.295Z,370
2018-05-03T11:43:37.359Z,375
2018-05-03T11:44:45.434Z,390
2018-05-03T11:45:53.491Z,440
2018-05-03T11:47:01.554Z,470
2018-05-03T11:48:09.634Z,470
2018-05-03T11:49:17.696Z,500
2018-05-03T11:50:25.759Z,520
2018-05-03T11:51:33.824Z,545
2018-05-03T11:52:41.889Z,570
2018-05-03T11:53:49.967Z,535
2018-05-03T11:54:58.028Z,520
2018-05-03T11:56:06.090Z,480
2018-05-03T11:57:14.173Z,440
2018-05-03T11:58:22.205Z,485
2018-05-03T11:59:30.400Z,470
2018-05-03T12:00:38.369Z,435
2018-05-03T12:01:46.436Z,440
2018-05-03T12:02:54.511Z,460
2018-05-03T12:04:02.547Z,500
2018-05-03T12:05:10.640Z,470
2018-05-03T12:06:18.713Z,485
2018-05-03T12:07:26.777Z,445
2018-05-03T12:08:34.844Z,390
2018-05-03T12:09:42.885Z,410
2018-05-03T12:10:50.994Z,440
2018-05-03T12:11:59.039Z,495
2018-05-03T12:13:07.114Z,510
2018-05-03T12:14:15.169Z,500
2018-05-03T12:15:23.240Z,455
2018-05-03T12:16:31.322Z,415
2018-05-03T12:17:39.388Z,395
2018-05-03T12:18:47.454Z,385
2018-05-03T12:19:55.508Z,365
2018-05-03T12:21:03.587Z,375
2018-05-03T12:22:11.660Z,430
2018-05-03T12:23:19.713Z,390
2018-05-03T12:24:27.809Z,355
2018-05-03T12:25:35.859Z,380
2018-05-03T12:26:43.919Z,365
2018-05-03T12:27:51.972Z,370
2018-05-03T12:29:00.052Z,355
2018-05-03T12:30:08.135Z,355
2018-05-03T12:31:16.205Z,385
2018-05-03T12:32:24.267Z,395
2018-05-03T12:33:32.316Z,415
2018-05-03T12:34:40.438Z,415
2018-05-03T12:35:48.468Z,420
2018-05-03T12:36:56.542Z,425
2018-05-03T12:38:04.610Z,420
2018-05-03T12:39:12.644Z,415
2018-05-03T12:40:20.744Z,405
2018-05-03T12:41:28.805Z,410
2018-05-03T12:42:36.881Z,435
2018-05-03T12:43:44.944Z,430
2018-05-03T12:44:53.010Z,430
2018-05-03T12:46:01.081Z,450
2018-05-03T12:47:09.147Z,455
2018-05-03T12:48:17.218Z,435
2018-05-03T12:49:25.274Z,405
2018-05-03T12:50:33.352Z,360
2018-05-03T12:51:41.443Z,340
2018-05-03T12:52:49.486Z,320
2018-05-03T12:53:57.560Z,300
2018-05-03T12:55:05.616Z,280
2018-05-03T12:56:13.694Z,255
2018-05-03T12:57:21.749Z,230
2018-05-03T12:58:29.816Z,235
2018-05-03T12:59:37.885Z,255
2018-05-03T13:00:46.057Z,310
2018-05-03T13:01:54.037Z,320
2018-05-03T13:03:02.082Z,300
2018-05-03T13:04:10.159Z,255
2018-05-03T13:05:18.222Z,255
2018-05-03T13:06:26.299Z,265
2018-05-03T13:07:34.366Z,270
2018-05-03T13:08:42.411Z,315
2018-05-03T13:09:50.496Z,330
2018-05-03T13:10:58.560Z,365
2018-05-03T13:12:06.631Z,395
2018-05-03T13:13:14.696Z,420
2018-05-03T13:14:22.814Z,415
2018-05-03T13:15:30.843Z,420
2018-05-03T13:16:38.909Z,405
2018-05-03T13:17:46.967Z,390
2018-05-03T13:18:55.036Z,405
2018-05-03T13:20:03.086Z,415
2018-05-03T13:21:11.165Z,420
2018-05-03T13:22:19.234Z,475
2018-05-03T13:23:27.292Z,465
2018-05-03T13:24:35.386Z,435
2018-05-03T13:25:43.449Z,405
2018-05-03T13:26:51.506Z,380
2018-05-03T13:27:59.660Z,390
2018-05-03T13:29:07.656Z,400
2018-05-03T13:30:15.705Z,400
2018-05-03T13:31:23.778Z,425
2018-05-03T13:32:31.831Z,425
2018-05-03T13:33:39.918Z,450
2018-05-03T13:34:47.983Z,450
2018-05-03T13:35:56.041Z,480
2018-05-03T13:37:04.112Z,510
2018-05-03T13:38:12.159Z,485
2018-05-03T13:39:20.242Z,475
2018-05-03T13:40:28.322Z,440
2018-05-03T13:41:36.388Z,405
2018-05-03T13:42:44.463Z,415
2018-05-03T13:43:52.492Z,410
2018-05-03T13:45:00.601Z,425
2018-05-03T13:46:08.650Z,420
2018-05-03T13:47:16.812Z,405
2018-05-03T13:48:24.801Z,390
2018-05-03T13:49:32.841Z,370
2018-05-03T13:50:40.923Z,370
2018-05-03T13:51:48.997Z,380
2018-05-03T13:52:57.063Z,370
2018-05-03T13:54:05.130Z,355
2018-05-03T13:55:13.200Z,365
2018-05-03T13:56:21.278Z,385
2018-05-03T13:57:29.337Z,395
2018-05-03T13:58:37.414Z,385
2018-05-03T13:59:45.475Z,405
2018-05-03T14:00:53.581Z,445
2018-05-03T14:02:01.600Z,435
2018-05-03T14:03:09.675Z,405
2018-05-03T14:04:17.733Z,405
2018-05-03T14:05:25.817Z,420
2018-05-03T14:06:33.880Z,400
2018-05-03T14:07:41.934Z,385
2018-05-03T14:08:50.015Z,375
2018-05-03T14:09:58.097Z,345
2018-05-03T14:11:06.150Z,335
2018-05-03T14:12:14.217Z,325
2018-05-03T14:13:22.255Z,325
2018-05-03T14:14:30.361Z,320
2018-05-03T14:15:38.423Z,320
2018-05-03T14:16:46.488Z,325
2018-05-03T14:17:54.557Z,320
2018-05-03T14:19:02.603Z,315
2018-05-03T14:20:10.701Z,305
2018-05-03T14:21:18.762Z,310
2018-05-03T14:22:26.833Z,315
2018-05-03T14:23:34.886Z,315
2018-05-03T14:24:42.957Z,310
2018-05-03T14:25:51.036Z,310
2018-05-03T14:26:59.093Z,295
2018-05-03T14:28:07.181Z,300
2018-05-03T14:29:15.228Z,300
2018-05-03T14:30:23.302Z,320
2018-05-03T14:31:31.380Z,310
2018-05-03T14:32:39.432Z,300
2018-05-03T14:33:47.499Z,275
2018-05-03T14:34:55.576Z,260
2018-05-03T14:36:03.646Z,245
2018-05-03T14:37:11.712Z,240
2018-05-03T14:38:19.816Z,240
2018-05-03T14:39:27.832Z,250
2018-05-03T14:40:35.897Z,250
2018-05-03T14:41:43.983Z,245
2018-05-03T14:42:52.025Z,240
2018-05-03T14:44:00.109Z,230
2018-05-03T14:45:08.180Z,235
2018-05-03T14:46:16.262Z,220
2018-05-03T14:47:24.398Z,215
2018-05-03T14:48:32.363Z,215
2018-05-03T14:49:40.452Z,220
2018-05-03T14:50:48.530Z,240
2018-05-03T14:51:56.593Z,280
2018-05-03T14:53:04.641Z,290
2018-05-03T14:54:12.694Z,275
2018-05-03T14:55:20.792Z,275
2018-05-03T14:56:28.886Z,270
2018-05-03T14:57:36.927Z,250
2018-05-03T14:58:44.985Z,240
2018-05-03T14:59:53.055Z,225
2018-05-03T15:01:01.162Z,230
2018-05-03T15:02:09.194Z,230
2018-05-03T15:03:17.253Z,230
2018-05-03T15:04:25.331Z,225
2018-05-03T15:05:33.400Z,225
2018-05-03T15:06:41.506Z,230
2018-05-03T15:07:49.515Z,230
2018-05-03T15:08:57.586Z,225
2018-05-03T15:10:05.645Z,220
2018-05-03T15:11:13.731Z,210
2018-05-03T15:12:21.813Z,210
2018-05-03T15:13:29.851Z,200
2018-05-03T15:14:37.929Z,200
2018-05-03T15:15:45.986Z,195
2018-05-03T15:16:54.044Z,195
2018-05-03T15:18:02.110Z,190
2018-05-03T15:19:10.180Z,195
2018-05-03T15:20:18.244Z,210
2018-05-03T15:21:26.330Z,210
2018-05-03T15:22:34.383Z,185
2018-05-03T15:23:42.430Z,180
2018-05-03T15:24:50.518Z,180
2018-05-03T15:25:58.582Z,180
2018-05-03T15:27:06.690Z,180
2018-05-03T15:28:14.723Z,180
2018-05-03T15:29:22.759Z,180
2018-05-03T15:30:30.858Z,180
2018-05-03T15:31:38.913Z,175
2018-05-03T15:32:46.980Z,175
2018-05-03T15:33:55.160Z,180
2018-05-03T15:35:03.123Z,190
2018-05-03T15:36:11.183Z,215
2018-05-03T15:37:19.245Z,230
2018-05-03T15:38:27.320Z,195
2018-05-03T15:39:35.372Z,175
2018-05-03T15:40:43.454Z,170
2018-05-03T15:41:51.509Z,175
2018-05-03T15:42:59.574Z,180
2018-05-03T15:44:07.639Z,190
2018-05-03T15:45:15.695Z,195
2018-05-03T15:46:23.778Z,205
2018-05-03T15:47:31.839Z,210
2018-05-03T15:48:39.903Z,210
2018-05-03T15:49:47.992Z,215
2018-05-03T15:50:56.081Z,220
2018-05-03T15:52:04.106Z,235
2018-05-03T15:53:12.136Z,235
2018-05-03T15:54:20.225Z,210
2018-05-03T15:55:28.365Z,190
2018-05-03T15:56:36.361Z,195
2018-05-03T15:57:44.445Z,190
2018-05-03T15:58:52.474Z,175
2018-05-03T16:00:00.564Z,165
2018-05-03T16:01:08.633Z,160