createdAt,value
2023-03-22T00:04:15.786Z,18.23
2023-03-22T00:09:17.391Z,18.60
2023-03-22T00:14:19.067Z,16.77
2023-03-22T00:19:20.559Z,15.70
2023-03-22T00:24:21.927Z,14.45
2023-03-22T00:34:36.386Z,14.75
2023-03-22T00:39:37.805Z,15.40
2023-03-22T00:44:39.211Z,15.20
2023-03-22T00:49:41.083Z,15.02
2023-03-22T00:54:42.440Z,16.08
2023-03-22T00:59:44.323Z,22.65
2023-03-22T01:04:46.467Z,29.63
2023-03-22T01:09:48.749Z,31.70
2023-03-22T01:14:50.150Z,31.58
2023-03-22T01:19:51.560Z,29.38
2023-03-22T01:30:07.146Z,26.73
2023-03-22T01:35:09.168Z,27.48
2023-03-22T01:40:12.872Z,24.55
2023-03-22T01:45:14.208Z,24.98
2023-03-22T01:50:17.197Z,25.80
2023-03-22T01:55:23.232Z,24.42
2023-03-22T02:00:24.807Z,24.15
2023-03-22T02:05:26.601Z,23.05
2023-03-22T02:10:28.533Z,22.67
2023-03-22T02:15:38.431Z,22.52
2023-03-22T02:21:02.436Z,20.52
2023-03-22T02:26:19.006Z,19.42
2023-03-22T02:32:09.761Z,20.33
2023-03-22T02:37:17.302Z,18.05
2023-03-22T02:47:43.403Z,17.00
2023-03-22T02:57:58.061Z,16.27
2023-03-22T03:03:11.552Z,15.45
2023-03-22T03:08:15.445Z,16.52
2023-03-22T03:13:18.837Z,18.52
2023-03-22T03:18:27.535Z,16.17
2023-03-22T03:24:00.374Z,16.55
2023-03-22T03:29:11.515Z,17.27
2023-03-22T03:34:21.974Z,15.65
2023-03-22T03:39:27.794Z,16.88
2023-03-22T03:44:31.457Z,18.38
2023-03-22T03:49:32.824Z,17.70
2023-03-22T03:54:34.282Z,18.60
2023-03-22T03:59:35.758Z,18.65
2023-03-22T04:04:37.162Z,19.92
2023-03-22T04:09:39.169Z,21.35
2023-03-22T04:14:41.601Z,22.23
2023-03-22T04:19:44.576Z,23.13
2023-03-22T04:24:50.105Z,23.20
2023-03-22T04:29:52.132Z,22.98
2023-03-22T04:34:53.582Z,22.38
2023-03-22T04:39:54.969Z,23.58
2023-03-22T04:44:56.349Z,26.27
2023-03-22T04:49:57.679Z,25.35
2023-03-22T04:54:59.054Z,24.40
2023-03-22T05:00:00.705Z,23.75
2023-03-22T05:05:02.043Z,22.33
2023-03-22T05:10:03.664Z,20.65
2023-03-22T05:15:06.567Z,22.15
2023-03-22T05:20:09.381Z,20.58
2023-03-22T05:25:11.534Z,19.02
2023-03-22T05:30:13.297Z,19.48
2023-03-22T05:35:14.713Z,20.15
2023-03-22T05:40:16.864Z,18.83
2023-03-22T05:45:18.758Z,20.33
2023-03-22T05:50:22.218Z,21.55
2023-03-22T05:55:23.783Z,21.83
2023-03-22T06:00:25.752Z,21.83
2023-03-22T06:05:27.328Z,21.70
2023-03-22T06:10:29.212Z,22.90
2023-03-22T06:15:30.917Z,22.38
2023-03-22T06:20:32.392Z,21.60
2023-03-22T06:25:34.130Z,21.75
2023-03-22T06:30:35.910Z,22.27
2023-03-22T06:35:37.363Z,21.45
2023-03-22T06:40:39.308Z,23.23
2023-03-22T06:45:40.879Z,22.40
2023-03-22T06:50:44.531Z,21.88
2023-03-22T06:55:46.077Z,21.40
2023-03-22T07:00:47.412Z,22.02
2023-03-22T07:05:48.802Z,17.48
2023-03-22T07:10:51.244Z,12.60
2023-03-22T07:16:01.097Z,9.80
2023-03-22T07:21:02.554Z,9.38
2023-03-22T07:26:04.000Z,13.50
2023-03-22T07:31:10.010Z,9.45
2023-03-22T07:36:11.805Z,9.48
2023-03-22T07:41:13.141Z,10.15
2023-03-22T07:46:14.513Z,10.73
2023-03-22T07:51:16.858Z,8.25
2023-03-22T07:56:18.247Z,9.13
2023-03-22T08:01:20.108Z,7.00
2023-03-22T08:06:21.636Z,7.78
2023-03-22T08:11:23.003Z,6.45
2023-03-22T08:16:24.401Z,6.95
2023-03-22T08:21:26.035Z,6.40
2023-03-22T08:26:27.694Z,6.97
2023-03-22T08:31:29.371Z,5.40
2023-03-22T08:36:31.025Z,6.80
2023-03-22T08:41:32.374Z,5.63
2023-03-22T08:46:33.806Z,5.85
2023-03-22T08:51:35.498Z,4.75
2023-03-22T08:56:38.114Z,4.15
2023-03-22T09:01:39.674Z,2.80
2023-03-22T09:06:44.121Z,2.90
2023-03-22T09:11:45.442Z,2.45
2023-03-22T09:16:47.747Z,2.85
2023-03-22T09:21:49.946Z,2.28
2023-03-22T09:26:51.534Z,2.42
2023-03-22T09:31:53.476Z,1.85
2023-03-22T09:36:56.740Z,2.50
2023-03-22T09:42:02.226Z,1.45
2023-03-22T09:47:05.403Z,1.70
2023-03-22T09:52:13.939Z,2.33
2023-03-22T09:57:18.206Z,1.30
2023-03-22T10:02:47.624Z,1.20
2023-03-22T10:08:13.896Z,1.20
2023-03-22T10:13:39.601Z,1.42
2023-03-22T10:18:47.036Z,0.90
2023-03-22T10:23:56.941Z,1.25
2023-03-22T10:29:12.342Z,1.65
2023-03-22T10:34:43.494Z,0.93
2023-03-22T10:39:49.703Z,0.65
2023-03-22T10:45:02.501Z,0.60
2023-03-22T10:50:11.487Z,0.60
2023-03-22T10:55:15.613Z,0.50
2023-03-22T11:00:17.481Z,0.98
2023-03-22T11:05:28.351Z,0.88
2023-03-22T11:10:34.376Z,0.40
2023-03-22T11:15:40.233Z,0.40
2023-03-22T11:20:54.062Z,1.40
2023-03-22T11:25:58.561Z,0.40
2023-03-22T11:31:12.535Z,0.50
2023-03-22T11:36:18.811Z,0.40
2023-03-22T11:41:23.933Z,0.40
2023-03-22T11:46:25.554Z,1.05
2023-03-22T11:51:32.488Z,0.28
2023-03-22T11:56:34.438Z,0.40
2023-03-22T12:01:42.089Z,0.28
2023-03-22T12:06:43.609Z,0.30
2023-03-22T12:11:48.842Z,0.40
2023-03-22T12:16:55.719Z,0.30
2023-03-22T12:21:58.063Z,0.40
2023-03-22T12:27:14.492Z,0.20
2023-03-22T12:32:21.990Z,0.30
2023-03-22T12:37:31.476Z,0.30
2023-03-22T12:42:59.700Z,0.30
2023-03-22T12:48:40.897Z,0.32
2023-03-22T12:53:52.307Z,0.30
2023-03-22T12:59:02.644Z,0.40
2023-03-22T13:04:52.044Z,0.30
2023-03-22T13:09:53.440Z,0.30
2023-03-22T13:15:41.160Z,0.22
2023-03-22T13:20:43.755Z,0.30
2023-03-22T13:26:04.137Z,0.40
2023-03-22T13:31:06.531Z,0.30
2023-03-22T13:36:22.961Z,0.30
2023-03-22T13:41:28.785Z,0.20
2023-03-22T13:46:36.297Z,0.15
2023-03-22T13:51:37.942Z,0.20
2023-03-22T13:56:42.246Z,0.90
2023-03-22T14:01:49.407Z,0.82
2023-03-22T14:07:07.648Z,0.30
2023-03-22T14:12:21.168Z,0.25
2023-03-22T14:17:56.070Z,0.20
