createdAt,value
2023-02-22T00:00:35.636Z,22.78
2023-02-22T00:01:36.023Z,22.78
2023-02-22T00:02:35.521Z,22.77
2023-02-22T00:03:35.484Z,22.78
2023-02-22T00:04:35.452Z,22.77
2023-02-22T00:54:49.840Z,22.34
2023-02-22T00:55:50.768Z,22.56
2023-02-22T00:56:50.733Z,22.61
2023-02-22T00:57:50.685Z,22.66
2023-02-22T00:58:50.646Z,22.69
2023-02-22T00:59:50.610Z,22.71
2023-02-22T01:00:50.653Z,22.72
2023-02-22T01:01:50.522Z,22.73
2023-02-22T01:02:50.477Z,22.74
2023-02-22T01:03:50.429Z,22.74
2023-02-22T01:04:50.396Z,22.76
2023-02-22T01:05:50.477Z,22.75
2023-02-22T01:06:50.400Z,22.76
2023-02-22T01:07:50.305Z,22.76
2023-02-22T01:08:50.254Z,22.76
2023-02-22T01:09:50.225Z,22.75
2023-02-22T01:10:50.208Z,22.76
2023-02-22T01:11:50.149Z,22.76
2023-02-22T01:12:50.133Z,22.76
2023-02-22T01:13:50.071Z,22.77
2023-02-22T01:14:50.040Z,22.77
2023-02-22T01:15:50.050Z,22.76
2023-02-22T01:16:50.006Z,22.77
2023-02-22T01:17:49.950Z,22.77
2023-02-22T01:18:49.922Z,22.77
2023-02-22T01:19:50.969Z,22.77
2023-02-22T01:20:49.846Z,22.77
2023-02-22T01:21:49.812Z,22.77
2023-02-22T01:22:49.828Z,22.77
2023-02-22T01:23:49.736Z,22.77
2023-02-22T01:24:49.711Z,22.76
2023-02-22T01:25:49.674Z,22.77
2023-02-22T01:26:49.636Z,22.76
2023-02-22T01:27:49.618Z,22.76
2023-02-22T01:28:49.539Z,22.76
2023-02-22T01:29:49.484Z,22.76
2023-02-22T01:30:49.524Z,22.76
2023-02-22T01:31:49.424Z,22.76
2023-02-22T01:32:49.362Z,22.76
2023-02-22T01:33:49.330Z,22.77
2023-02-22T01:34:49.286Z,22.76
2023-02-22T01:35:49.244Z,22.76
2023-02-22T01:36:49.206Z,22.77
2023-02-22T01:37:49.176Z,22.76
2023-02-22T01:38:49.134Z,22.76
2023-02-22T01:39:49.092Z,22.76
2023-02-22T01:40:49.072Z,22.76
2023-02-22T01:41:49.015Z,22.76
2023-02-22T01:42:49.004Z,22.76
2023-02-22T01:43:48.950Z,22.77
2023-02-22T01:44:48.928Z,22.77
2023-02-22T01:45:48.868Z,22.76
2023-02-22T01:46:48.826Z,22.77
2023-02-22T01:47:48.770Z,22.76
2023-02-22T01:48:48.730Z,22.76
2023-02-22T01:49:48.681Z,22.76
2023-02-22T01:50:48.639Z,22.76
2023-02-22T01:51:48.590Z,22.76
2023-02-22T01:52:48.552Z,22.76
2023-02-22T01:53:48.503Z,22.76
2023-02-22T01:54:48.459Z,22.76
2023-02-22T01:55:48.429Z,22.76
2023-02-22T01:56:48.387Z,22.76
2023-02-22T01:57:48.367Z,22.75
2023-02-22T01:58:48.344Z,22.74
2023-02-22T01:59:48.285Z,22.75
2023-02-22T02:00:48.248Z,22.75
2023-02-22T02:01:48.214Z,22.75
2023-02-22T02:02:48.167Z,22.74
2023-02-22T02:03:48.140Z,22.75
2023-02-22T02:04:48.170Z,22.75
2023-02-22T02:05:48.056Z,22.75
2023-02-22T02:06:48.030Z,22.74
2023-02-22T02:07:47.981Z,22.75
2023-02-22T02:08:47.942Z,22.76
2023-02-22T02:09:47.905Z,22.75
2023-02-22T02:10:47.867Z,22.75
2023-02-22T02:11:47.835Z,22.75
2023-02-22T02:12:47.807Z,22.75
2023-02-22T02:13:47.760Z,22.75
2023-02-22T02:14:47.748Z,22.75
2023-02-22T02:15:47.679Z,22.75
2023-02-22T02:16:47.672Z,22.75
2023-02-22T02:17:47.627Z,22.75
2023-02-22T02:18:47.563Z,22.74
2023-02-22T02:19:47.526Z,22.75
2023-02-22T02:20:47.506Z,22.75
2023-02-22T02:21:47.441Z,22.75
2023-02-22T02:22:47.397Z,22.76
2023-02-22T02:23:47.362Z,22.75
2023-02-22T02:24:47.321Z,22.75
2023-02-22T02:25:47.308Z,22.75
2023-02-22T02:26:47.250Z,22.76
2023-02-22T02:27:47.210Z,22.75
2023-02-22T02:28:47.184Z,22.75
2023-02-22T02:29:47.129Z,22.75
2023-02-22T02:30:47.118Z,22.75
2023-02-22T02:31:47.218Z,22.76
2023-02-22T02:32:47.125Z,22.76
2023-02-22T02:33:46.972Z,22.75
2023-02-22T02:34:46.936Z,22.75
2023-02-22T02:35:46.891Z,22.75
2023-02-22T02:36:46.852Z,22.75
2023-02-22T02:37:46.813Z,22.75
2023-02-22T02:38:46.849Z,22.75
2023-02-22T02:39:46.744Z,22.75
2023-02-22T02:40:46.701Z,22.75
2023-02-22T02:41:46.664Z,22.75
2023-02-22T02:42:46.626Z,22.75
2023-02-22T02:43:46.594Z,22.75
2023-02-22T02:44:46.551Z,22.75
2023-02-22T02:45:46.523Z,22.75
2023-02-22T02:46:46.599Z,22.75
2023-02-22T02:47:46.449Z,22.74
2023-02-22T02:48:46.403Z,22.75
2023-02-22T02:49:46.362Z,22.75
2023-02-22T02:50:46.327Z,22.76
2023-02-22T02:51:46.276Z,22.75
2023-02-22T02:52:46.236Z,22.75
2023-02-22T02:53:46.201Z,22.75
2023-02-22T02:54:46.162Z,22.74
2023-02-22T02:55:46.127Z,22.75
2023-02-22T02:56:46.096Z,22.74
2023-02-22T02:57:46.058Z,22.74
2023-02-22T02:58:46.047Z,22.74
2023-02-22T02:59:45.987Z,22.75
2023-02-22T03:00:45.960Z,22.74
2023-02-22T03:01:45.970Z,22.74
2023-02-22T03:02:45.931Z,22.74
2023-02-22T03:03:45.901Z,22.75
2023-02-22T03:04:45.830Z,22.74
2023-02-22T03:05:45.800Z,22.75
2023-02-22T03:06:45.759Z,22.75
2023-02-22T03:07:45.741Z,22.75
2023-02-22T03:08:45.689Z,22.74
2023-02-22T03:09:45.649Z,22.74
2023-02-22T03:10:45.624Z,22.74
2023-02-22T03:11:45.581Z,22.73
2023-02-22T03:12:45.558Z,22.74
2023-02-22T03:13:45.508Z,22.73
2023-02-22T03:14:45.464Z,22.74
2023-02-22T03:15:45.427Z,22.74
2023-02-22T03:16:45.480Z,22.74
2023-02-22T03:17:45.354Z,22.74
2023-02-22T03:18:45.339Z,22.74
2023-02-22T03:19:45.266Z,22.74
2023-02-22T03:20:45.224Z,22.75
2023-02-22T03:21:45.183Z,22.74
2023-02-22T03:22:45.146Z,22.74
2023-02-22T03:23:45.101Z,22.74
2023-02-22T03:24:45.061Z,22.75
2023-02-22T03:25:45.018Z,22.75
2023-02-22T03:26:44.980Z,22.75
2023-02-22T03:27:44.945Z,22.74
2023-02-22T03:28:44.892Z,22.74
2023-02-22T03:29:44.853Z,22.74
2023-02-22T03:30:44.861Z,22.74
2023-02-22T03:31:44.770Z,22.74
2023-02-22T03:32:44.734Z,22.74
2023-02-22T03:33:44.686Z,22.74
2023-02-22T03:34:44.681Z,22.73
2023-02-22T03:35:44.604Z,22.74
2023-02-22T03:36:44.565Z,22.74
2023-02-22T03:37:44.529Z,22.74
2023-02-22T03:38:44.486Z,22.74
2023-02-22T03:39:44.458Z,22.74
2023-02-22T03:40:44.442Z,22.74
2023-02-22T03:41:44.386Z,22.74
2023-02-22T03:42:44.351Z,22.74
2023-02-22T03:43:44.307Z,22.74
2023-02-22T03:44:44.290Z,22.73
2023-02-22T03:45:44.237Z,22.73
2023-02-22T03:46:44.198Z,22.72
2023-02-22T03:47:44.161Z,22.72
2023-02-22T03:48:44.118Z,22.73
2023-02-22T03:49:44.086Z,22.72
2023-02-22T03:50:44.070Z,22.73
2023-02-22T03:51:43.998Z,22.73
2023-02-22T03:52:43.965Z,22.72
2023-02-22T03:53:43.914Z,22.72
2023-02-22T03:54:43.889Z,22.73
2023-02-22T03:55:43.823Z,22.73
2023-02-22T03:56:43.814Z,22.73
2023-02-22T03:57:43.741Z,22.73
2023-02-22T03:58:43.695Z,22.73
2023-02-22T03:59:43.662Z,22.72
2023-02-22T04:00:43.614Z,22.72
2023-02-22T04:01:43.569Z,22.73
2023-02-22T04:02:43.553Z,22.73
2023-02-22T04:03:43.497Z,22.73
2023-02-22T04:04:43.544Z,22.72
2023-02-22T04:05:43.419Z,22.73
2023-02-22T04:06:43.399Z,22.73
2023-02-22T04:07:43.336Z,22.73
2023-02-22T04:08:43.301Z,22.73
2023-02-22T04:09:43.271Z,22.73
2023-02-22T04:10:43.224Z,22.73
2023-02-22T04:11:43.192Z,22.72
2023-02-22T04:12:43.139Z,22.72
2023-02-22T04:13:43.112Z,22.72
2023-02-22T04:14:43.128Z,22.72
2023-02-22T04:15:43.067Z,22.72
2023-02-22T04:16:43.003Z,22.72
2023-02-22T04:17:42.963Z,22.72
2023-02-22T04:18:42.940Z,22.72
2023-02-22T04:19:42.904Z,22.72
2023-02-22T04:20:42.852Z,22.72
2023-02-22T04:21:42.833Z,22.72
2023-02-22T04:22:42.811Z,22.73
2023-02-22T04:23:42.756Z,22.72
2023-02-22T04:24:42.717Z,22.72
2023-02-22T04:25:42.670Z,22.72
2023-02-22T04:26:42.634Z,22.73
2023-02-22T04:27:42.593Z,22.72
2023-02-22T04:28:42.557Z,22.72
2023-02-22T04:29:42.526Z,22.73
2023-02-22T04:30:42.535Z,22.73
2023-02-22T04:31:42.508Z,22.72
2023-02-22T04:32:42.402Z,22.72
2023-02-22T04:33:42.366Z,22.73
2023-02-22T04:34:42.325Z,22.73
2023-02-22T04:35:42.283Z,22.72
2023-02-22T04:36:42.249Z,22.72
2023-02-22T04:37:42.213Z,22.73
2023-02-22T04:38:42.189Z,22.73
2023-02-22T04:39:42.159Z,22.73
2023-02-22T04:40:42.073Z,22.72
2023-02-22T04:41:42.014Z,22.72
2023-02-22T04:42:41.975Z,22.72
2023-02-22T04:43:41.944Z,22.72
2023-02-22T04:44:41.883Z,22.72
2023-02-22T04:45:41.842Z,22.71
2023-02-22T04:46:42.051Z,22.72
2023-02-22T04:47:41.755Z,22.72
2023-02-22T04:48:41.703Z,22.71
2023-02-22T04:49:41.658Z,22.72
2023-02-22T04:50:41.632Z,22.71
2023-02-22T04:51:41.580Z,22.71
2023-02-22T04:52:41.537Z,22.71
2023-02-22T04:53:41.495Z,22.72
2023-02-22T04:54:41.474Z,22.71
2023-02-22T04:55:41.410Z,22.71
2023-02-22T04:56:41.366Z,22.71
2023-02-22T04:57:41.331Z,22.71
2023-02-22T04:58:41.290Z,22.71
2023-02-22T04:59:41.242Z,22.71
2023-02-22T05:00:41.225Z,22.71
2023-02-22T05:01:41.161Z,22.71
2023-02-22T05:02:41.164Z,22.71
2023-02-22T05:03:41.067Z,22.71
2023-02-22T05:04:41.087Z,22.71
2023-02-22T05:05:40.988Z,22.71
2023-02-22T05:06:40.976Z,22.71
2023-02-22T05:07:40.900Z,22.72
2023-02-22T05:08:40.860Z,22.71
2023-02-22T05:09:40.812Z,22.71
2023-02-22T05:10:40.790Z,22.71
2023-02-22T05:11:40.738Z,22.71
2023-02-22T05:12:40.680Z,22.71
2023-02-22T05:13:40.638Z,22.71
2023-02-22T05:14:40.587Z,22.71
2023-02-22T05:15:40.549Z,22.71
2023-02-22T05:16:40.495Z,22.71
2023-02-22T05:17:40.449Z,22.71
2023-02-22T05:18:40.404Z,22.71
2023-02-22T05:19:40.362Z,22.71
2023-02-22T05:20:40.313Z,22.70
2023-02-22T05:21:40.309Z,22.71
2023-02-22T05:22:40.223Z,22.71
2023-02-22T05:23:40.175Z,22.70
2023-02-22T05:24:40.134Z,22.71
2023-02-22T05:25:40.080Z,22.70
2023-02-22T05:26:40.060Z,22.70
2023-02-22T05:27:40.000Z,22.70
2023-02-22T05:28:39.954Z,22.71
2023-02-22T05:29:39.912Z,22.69
2023-02-22T05:30:39.986Z,22.70
2023-02-22T05:31:39.957Z,22.69
2023-02-22T05:32:39.786Z,22.70
2023-02-22T05:33:39.760Z,22.69
2023-02-22T05:34:39.716Z,22.70
2023-02-22T05:35:39.708Z,22.69
2023-02-22T05:36:39.628Z,22.69
2023-02-22T05:37:39.594Z,22.69
2023-02-22T05:38:39.552Z,22.70
2023-02-22T05:39:39.508Z,22.71
2023-02-22T05:40:39.468Z,22.71
2023-02-22T05:41:39.432Z,22.71
2023-02-22T05:42:39.448Z,22.71
2023-02-22T05:43:39.352Z,22.70
2023-02-22T05:44:39.306Z,22.71
2023-02-22T05:45:39.264Z,22.70
2023-02-22T05:46:39.291Z,22.71
2023-02-22T05:47:39.190Z,22.69
2023-02-22T05:48:39.142Z,22.68
2023-02-22T05:49:39.106Z,22.69
2023-02-22T05:50:39.065Z,22.69
2023-02-22T05:51:39.025Z,22.68
2023-02-22T05:52:38.989Z,22.69
2023-02-22T05:53:38.943Z,22.69
2023-02-22T05:54:38.904Z,22.69
2023-02-22T05:55:38.857Z,22.70
2023-02-22T05:56:38.816Z,22.69
2023-02-22T05:57:38.833Z,22.69
2023-02-22T05:58:38.759Z,22.69
2023-02-22T05:59:38.694Z,22.69
2023-02-22T06:00:38.658Z,22.68
2023-02-22T06:01:38.664Z,22.69
2023-02-22T06:02:38.573Z,22.69
2023-02-22T06:03:38.553Z,22.70
2023-02-22T06:04:38.498Z,22.71
2023-02-22T06:05:38.542Z,22.71
2023-02-22T06:06:38.428Z,22.70
2023-02-22T06:07:38.392Z,22.71
2023-02-22T06:08:38.362Z,22.70
2023-02-22T06:09:38.329Z,22.70
2023-02-22T06:10:38.292Z,22.70
2023-02-22T06:11:38.256Z,22.71
2023-02-22T06:12:38.320Z,22.71
2023-02-22T06:13:38.198Z,22.71
2023-02-22T06:14:38.192Z,22.70
2023-02-22T06:15:38.130Z,22.71
2023-02-22T06:16:38.100Z,22.71
2023-02-22T06:17:38.067Z,22.72
2023-02-22T06:18:38.034Z,22.72
2023-02-22T06:19:38.005Z,22.73
2023-02-22T06:20:37.967Z,22.72
2023-02-22T06:21:37.936Z,22.73
2023-02-22T06:22:37.907Z,22.75
2023-02-22T06:23:38.384Z,22.76
2023-02-22T06:24:37.821Z,22.76
2023-02-22T06:25:37.792Z,22.77
2023-02-22T06:26:37.750Z,22.78
2023-02-22T06:27:37.773Z,22.79
2023-02-22T06:28:37.687Z,22.80
2023-02-22T06:29:37.654Z,22.82
2023-02-22T06:30:37.713Z,22.82
2023-02-22T06:31:37.669Z,22.84
2023-02-22T06:32:37.553Z,22.85
2023-02-22T06:33:37.998Z,22.86
2023-02-22T06:34:37.473Z,22.85
2023-02-22T06:35:37.434Z,22.87
2023-02-22T06:36:37.403Z,22.87
2023-02-22T06:37:37.362Z,22.87
2023-02-22T06:38:37.318Z,22.87
2023-02-22T06:39:37.280Z,22.87
2023-02-22T06:40:37.245Z,22.87
2023-02-22T06:41:37.216Z,22.88
2023-02-22T06:42:37.184Z,22.89
2023-02-22T06:43:37.941Z,22.90
2023-02-22T06:44:37.111Z,22.91
2023-02-22T06:45:37.103Z,22.91
2023-02-22T06:46:37.053Z,22.89
2023-02-22T06:47:37.012Z,22.90
2023-02-22T06:48:37.009Z,22.92
2023-02-22T06:49:37.018Z,22.92
2023-02-22T06:50:36.882Z,22.94
2023-02-22T06:51:36.835Z,22.95
2023-02-22T06:52:36.789Z,22.94
2023-02-22T06:53:37.035Z,22.94
2023-02-22T06:54:36.711Z,22.96
2023-02-22T06:55:36.674Z,22.99
2023-02-22T06:56:36.660Z,23.02
2023-02-22T06:57:36.601Z,23.05
2023-02-22T06:58:37.005Z,23.07
2023-02-22T06:59:36.508Z,23.10
2023-02-22T07:00:36.513Z,23.12
2023-02-22T07:01:43.873Z,23.15
2023-02-22T07:02:39.578Z,23.17
2023-02-22T07:03:36.601Z,23.20
2023-02-22T07:04:42.271Z,23.24
2023-02-22T07:05:36.348Z,23.25
2023-02-22T07:06:36.219Z,23.29
2023-02-22T07:07:36.177Z,23.31
2023-02-22T07:08:36.535Z,23.34
2023-02-22T07:09:36.103Z,23.37
2023-02-22T07:10:36.054Z,23.38
2023-02-22T07:11:36.016Z,23.40
2023-02-22T07:12:35.975Z,23.43
2023-02-22T07:13:36.045Z,23.44
2023-02-22T07:14:36.031Z,23.46
2023-02-22T07:15:35.836Z,23.47
2023-02-22T07:16:35.969Z,23.49
2023-02-22T07:17:35.779Z,23.50
2023-02-22T07:18:35.711Z,23.51
2023-02-22T07:19:36.048Z,23.54
2023-02-22T07:20:35.619Z,23.55
2023-02-22T07:21:36.025Z,23.56
2023-02-22T07:22:35.526Z,23.58
2023-02-22T07:23:35.490Z,23.58
2023-02-22T07:24:35.522Z,23.61
2023-02-22T07:25:35.420Z,23.60
2023-02-22T07:26:35.366Z,23.62
2023-02-22T07:27:35.323Z,23.63
2023-02-22T07:28:35.289Z,23.64
2023-02-22T07:29:35.521Z,23.66
2023-02-22T07:30:35.642Z,23.68
2023-02-22T07:31:35.137Z,23.69
2023-02-22T07:32:35.210Z,23.70
2023-02-22T07:33:35.078Z,23.71
2023-02-22T07:34:35.032Z,23.72
2023-02-22T07:35:34.973Z,23.74
2023-02-22T07:36:35.903Z,23.74
2023-02-22T07:37:35.023Z,23.76
2023-02-22T07:38:34.816Z,23.77
2023-02-22T07:39:35.026Z,23.78
2023-02-22T07:40:35.724Z,23.78
2023-02-22T07:41:34.692Z,23.80
2023-02-22T07:42:34.636Z,23.80
2023-02-22T07:43:34.593Z,23.83
2023-02-22T07:44:34.544Z,23.84
2023-02-22T07:45:34.544Z,23.85
2023-02-22T07:46:34.466Z,23.83
2023-02-22T07:47:34.421Z,23.83
2023-02-22T07:48:34.391Z,23.84
2023-02-22T07:49:34.558Z,23.84
2023-02-22T07:50:37.500Z,23.83
2023-02-22T07:51:34.531Z,23.81
2023-02-22T07:52:34.188Z,23.80
2023-02-22T07:53:34.148Z,23.79
2023-02-22T07:54:34.623Z,23.77
2023-02-22T07:55:34.586Z,23.77
2023-02-22T07:56:34.008Z,23.74
2023-02-22T07:57:34.030Z,23.73
2023-02-22T07:58:33.921Z,23.72
2023-02-22T07:59:33.871Z,23.69
2023-02-22T08:00:33.830Z,23.67
2023-02-22T08:01:35.652Z,23.65
2023-02-22T08:02:33.779Z,23.63
2023-02-22T08:03:33.722Z,23.61
2023-02-22T08:04:33.649Z,23.59
2023-02-22T08:05:33.635Z,23.58
2023-02-22T08:06:33.550Z,23.57
2023-02-22T08:07:33.504Z,23.57
2023-02-22T08:08:33.566Z,23.55
2023-02-22T08:09:33.414Z,23.54
2023-02-22T08:10:33.374Z,23.52
2023-02-22T08:11:33.328Z,23.52
2023-02-22T08:12:33.289Z,23.51
2023-02-22T08:13:33.247Z,23.49
2023-02-22T08:14:33.204Z,23.48
2023-02-22T08:15:33.165Z,23.47
2023-02-22T08:16:33.256Z,23.47
2023-02-22T08:17:33.084Z,23.46
2023-02-22T08:18:33.051Z,23.45
2023-02-22T08:19:33.006Z,23.44
2023-02-22T08:20:33.044Z,23.44
2023-02-22T08:21:32.982Z,23.43
2023-02-22T08:22:32.881Z,23.42
2023-02-22T08:23:32.837Z,23.42
2023-02-22T08:24:32.819Z,23.42
2023-02-22T08:25:32.765Z,23.40
2023-02-22T08:26:32.696Z,23.41
2023-02-22T08:27:32.664Z,23.40
2023-02-22T08:28:32.608Z,23.39
2023-02-22T08:29:32.562Z,23.39
2023-02-22T08:30:32.613Z,23.39
2023-02-22T08:31:32.513Z,23.38
2023-02-22T08:32:32.558Z,23.38
2023-02-22T08:33:32.374Z,23.37
2023-02-22T08:34:33.049Z,23.36
2023-02-22T08:35:32.544Z,23.35
2023-02-22T08:36:32.248Z,23.35
2023-02-22T08:37:32.578Z,23.32
2023-02-22T08:38:32.147Z,23.28
2023-02-22T08:39:32.107Z,23.29
2023-02-22T08:40:32.108Z,23.30
2023-02-22T08:41:32.053Z,23.32
2023-02-22T08:42:31.975Z,23.33
2023-02-22T08:43:31.943Z,23.37
2023-02-22T08:44:31.898Z,23.39
2023-02-22T08:45:32.116Z,23.44
2023-02-22T08:46:31.826Z,23.46
2023-02-22T08:47:31.780Z,23.50
2023-02-22T08:48:31.746Z,23.54
2023-02-22T08:49:31.715Z,23.56
2023-02-22T08:50:32.052Z,23.58
2023-02-22T08:51:32.059Z,23.55
2023-02-22T08:52:31.562Z,23.55
2023-02-22T08:53:32.174Z,23.57
2023-02-22T08:54:31.483Z,23.57
2023-02-22T08:55:31.449Z,23.58
2023-02-22T08:56:31.554Z,23.58
2023-02-22T08:57:31.357Z,23.57
2023-02-22T08:58:31.317Z,23.56
2023-02-22T08:59:31.269Z,23.55
2023-02-22T09:00:31.226Z,23.55
2023-02-22T09:01:33.390Z,23.53
2023-02-22T09:02:31.150Z,23.51
2023-02-22T09:03:31.186Z,23.51
2023-02-22T09:04:31.087Z,23.50
2023-02-22T09:05:31.549Z,23.49
2023-02-22T09:06:31.050Z,23.48
2023-02-22T09:07:30.949Z,23.46
2023-02-22T09:08:30.919Z,23.44
2023-02-22T09:09:30.929Z,23.44
2023-02-22T09:10:30.840Z,23.43
2023-02-22T09:11:30.788Z,23.42
2023-02-22T09:12:30.735Z,23.41
2023-02-22T09:13:30.711Z,23.40
2023-02-22T09:14:30.685Z,23.40
2023-02-22T09:15:30.608Z,23.39
2023-02-22T09:16:31.116Z,23.38
2023-02-22T09:17:30.542Z,23.38
2023-02-22T09:18:39.150Z,23.37
2023-02-22T09:19:30.419Z,23.36
2023-02-22T09:20:30.377Z,23.35
2023-02-22T09:21:30.324Z,23.35
2023-02-22T09:22:30.290Z,23.34
2023-02-22T09:23:30.236Z,23.34
2023-02-22T09:24:30.196Z,23.33
2023-02-22T09:25:30.176Z,23.33
2023-02-22T09:26:30.560Z,23.32
2023-02-22T09:27:30.095Z,23.31
2023-02-22T09:28:30.025Z,23.30
2023-02-22T09:29:30.725Z,23.31
2023-02-22T09:30:29.987Z,23.30
2023-02-22T09:31:30.033Z,23.30
2023-02-22T09:32:30.045Z,23.29
2023-02-22T09:33:29.927Z,23.28
2023-02-22T09:34:29.953Z,23.28
2023-02-22T09:35:29.761Z,23.28
2023-02-22T09:36:30.062Z,23.27
2023-02-22T09:37:29.680Z,23.27
2023-02-22T09:38:29.653Z,23.27
2023-02-22T09:39:29.667Z,23.26
2023-02-22T09:40:29.585Z,23.26
2023-02-22T09:41:29.644Z,23.26
2023-02-22T09:42:29.489Z,23.25
2023-02-22T09:43:29.453Z,23.24
2023-02-22T09:44:29.445Z,23.24
2023-02-22T09:45:29.405Z,23.24
2023-02-22T09:46:29.336Z,23.23
2023-02-22T09:47:29.302Z,23.24
2023-02-22T09:48:29.254Z,23.23
2023-02-22T09:49:29.218Z,23.23
2023-02-22T09:50:29.171Z,23.23
2023-02-22T09:51:30.597Z,23.22
2023-02-22T09:52:29.108Z,23.22
2023-02-22T09:53:29.066Z,23.22
2023-02-22T09:54:29.032Z,23.22
2023-02-22T09:55:29.011Z,23.22
2023-02-22T09:56:28.944Z,23.22
2023-02-22T09:57:28.938Z,23.21
2023-02-22T09:58:28.861Z,23.22
2023-02-22T09:59:28.942Z,23.21
2023-02-22T10:00:28.794Z,23.21
2023-02-22T10:01:29.076Z,23.21
2023-02-22T10:02:28.717Z,23.21
2023-02-22T10:03:28.690Z,23.21
2023-02-22T10:04:28.645Z,23.20
2023-02-22T10:05:28.717Z,23.21
2023-02-22T10:06:29.103Z,23.21
2023-02-22T10:07:28.557Z,23.21
2023-02-22T10:08:30.979Z,23.21
2023-02-22T10:09:31.690Z,23.20
2023-02-22T10:10:28.451Z,23.19
2023-02-22T10:11:28.428Z,23.19
2023-02-22T10:12:28.574Z,23.19
2023-02-22T10:13:28.376Z,23.18
2023-02-22T10:14:28.310Z,23.19
2023-02-22T10:15:28.275Z,23.19
2023-02-22T10:16:28.265Z,23.18
2023-02-22T10:17:28.588Z,23.19
2023-02-22T10:18:28.148Z,23.19
2023-02-22T10:19:28.144Z,23.19
2023-02-22T10:20:29.084Z,23.18
2023-02-22T10:21:28.050Z,23.17
2023-02-22T10:22:27.998Z,23.18
2023-02-22T10:23:27.958Z,23.17
2023-02-22T10:24:27.919Z,23.17
2023-02-22T10:25:27.945Z,23.16
2023-02-22T10:26:27.836Z,23.17
2023-02-22T10:27:28.082Z,23.10
2023-02-22T10:28:27.776Z,22.84
2023-02-22T10:29:27.757Z,22.76
2023-02-22T10:30:27.748Z,22.57
2023-02-22T10:31:27.846Z,22.21
2023-02-22T10:32:28.080Z,22.14
2023-02-22T10:33:27.584Z,22.13
2023-02-22T10:34:27.549Z,22.16
2023-02-22T10:35:27.529Z,22.20
2023-02-22T10:36:27.490Z,22.28
2023-02-22T10:37:27.601Z,22.36
2023-02-22T10:38:27.426Z,22.44
2023-02-22T10:39:27.441Z,22.51
2023-02-22T10:40:27.370Z,22.59
2023-02-22T10:41:27.340Z,22.67
2023-02-22T10:42:27.340Z,22.75
2023-02-22T10:43:27.280Z,22.83
2023-02-22T10:44:27.232Z,22.90
2023-02-22T10:45:27.314Z,22.97
2023-02-22T10:46:27.152Z,23.04
2023-02-22T10:47:27.127Z,23.10
2023-02-22T10:48:27.195Z,23.16
2023-02-22T10:49:27.036Z,23.22
2023-02-22T10:50:27.025Z,23.27
2023-02-22T10:51:26.998Z,23.31
2023-02-22T10:52:26.943Z,23.36
2023-02-22T10:53:26.879Z,23.41
2023-02-22T10:54:26.869Z,23.45
2023-02-22T10:55:26.796Z,23.49
2023-02-22T10:56:26.734Z,23.52
2023-02-22T10:57:27.116Z,23.56
2023-02-22T10:58:26.646Z,23.59
2023-02-22T10:59:26.610Z,23.62
2023-02-22T11:00:26.555Z,23.64
2023-02-22T11:01:26.634Z,23.66
2023-02-22T11:02:26.482Z,23.69
2023-02-22T11:03:26.434Z,23.72
2023-02-22T11:04:26.385Z,23.74
2023-02-22T11:05:26.338Z,23.77
2023-02-22T11:06:26.680Z,23.79
2023-02-22T11:07:26.249Z,23.82
2023-02-22T11:08:26.206Z,23.84
2023-02-22T11:09:26.159Z,23.87
2023-02-22T11:10:26.111Z,23.89
2023-02-22T11:11:26.133Z,23.90
2023-02-22T11:12:26.009Z,23.93
2023-02-22T11:13:26.038Z,23.95
2023-02-22T11:14:26.132Z,23.97
2023-02-22T11:15:25.879Z,23.99
2023-02-22T11:16:25.881Z,24.01
2023-02-22T11:17:25.787Z,24.02
2023-02-22T11:18:25.718Z,24.04
2023-02-22T11:19:26.167Z,24.05
2023-02-22T11:20:25.755Z,24.07
2023-02-22T11:21:25.566Z,24.09
2023-02-22T11:22:25.525Z,24.09
2023-02-22T11:23:25.481Z,24.11
2023-02-22T11:24:25.425Z,24.11
2023-02-22T11:25:25.382Z,24.13
2023-02-22T11:26:25.324Z,24.12
2023-02-22T11:27:25.274Z,24.14
2023-02-22T11:28:25.604Z,24.15
2023-02-22T11:29:25.302Z,24.17
2023-02-22T11:30:25.199Z,24.17
2023-02-22T11:31:25.114Z,24.17
2023-02-22T11:32:25.138Z,24.18
2023-02-22T11:33:25.136Z,24.15
2023-02-22T11:34:24.920Z,24.15
2023-02-22T11:35:24.908Z,24.14
2023-02-22T11:36:24.870Z,24.17
2023-02-22T11:37:24.809Z,24.18
2023-02-22T11:38:24.751Z,24.20
2023-02-22T11:39:24.757Z,24.21
2023-02-22T11:40:25.136Z,24.22
2023-02-22T11:41:24.618Z,24.23
2023-02-22T11:42:24.582Z,24.23
2023-02-22T11:43:24.534Z,24.24
2023-02-22T11:44:24.477Z,24.25
2023-02-22T11:45:24.689Z,24.25
2023-02-22T11:46:25.181Z,24.26
2023-02-22T11:47:24.331Z,24.27
2023-02-22T11:48:25.248Z,24.28
2023-02-22T11:49:24.248Z,24.28
2023-02-22T11:50:24.173Z,24.29
2023-02-22T11:51:24.608Z,24.31
2023-02-22T11:52:26.162Z,24.31
2023-02-22T11:53:24.001Z,24.30
2023-02-22T11:54:23.947Z,24.32
2023-02-22T11:55:36.284Z,24.33
2023-02-22T11:56:36.822Z,24.33
2023-02-22T11:57:23.809Z,24.34
2023-02-22T11:58:23.750Z,24.35
2023-02-22T11:59:24.119Z,24.36
2023-02-22T12:00:23.645Z,24.37
2023-02-22T12:01:23.610Z,24.37
2023-02-22T12:02:23.578Z,24.38
2023-02-22T12:03:23.513Z,24.38
2023-02-22T12:04:23.511Z,24.38
2023-02-22T12:05:23.427Z,24.38
2023-02-22T12:06:23.345Z,24.38
2023-02-22T12:07:23.290Z,24.37
2023-02-22T12:08:23.247Z,24.35
2023-02-22T12:09:23.615Z,24.32
2023-02-22T12:10:23.150Z,24.32
2023-02-22T12:11:23.104Z,24.30
2023-02-22T12:12:23.162Z,24.28
2023-02-22T12:13:22.997Z,24.27
2023-02-22T12:14:23.159Z,24.24
2023-02-22T12:15:22.889Z,24.22
2023-02-22T12:16:22.835Z,24.20
2023-02-22T12:17:22.784Z,24.18
2023-02-22T12:18:22.732Z,24.16
2023-02-22T12:19:22.725Z,24.07
2023-02-22T12:20:22.669Z,23.97
2023-02-22T12:21:22.602Z,23.91
2023-02-22T12:22:22.539Z,23.84
2023-02-22T12:23:22.486Z,23.77
2023-02-22T12:24:22.468Z,23.71
2023-02-22T12:25:22.380Z,23.64
2023-02-22T12:26:22.338Z,23.57
2023-02-22T12:27:22.338Z,23.51
2023-02-22T12:28:25.079Z,23.46
2023-02-22T12:29:22.215Z,23.40
2023-02-22T12:30:22.282Z,23.36
2023-02-22T12:31:22.141Z,23.31
2023-02-22T12:32:22.222Z,23.26
2023-02-22T12:33:22.208Z,23.22
2023-02-22T12:34:22.058Z,23.18
2023-02-22T12:35:21.965Z,23.15
2023-02-22T12:36:21.920Z,23.10
2023-02-22T12:37:21.968Z,23.03
2023-02-22T12:38:21.844Z,23.01
2023-02-22T12:39:21.804Z,23.01
2023-02-22T12:40:21.771Z,23.02
2023-02-22T12:41:21.731Z,23.04
2023-02-22T12:42:21.690Z,23.06
2023-02-22T12:43:21.648Z,23.08
2023-02-22T12:44:21.605Z,23.10
2023-02-22T12:45:21.571Z,23.13
2023-02-22T12:46:21.568Z,23.15
2023-02-22T12:47:21.495Z,23.17
2023-02-22T12:48:21.457Z,23.17
2023-02-22T12:49:21.415Z,23.19
2023-02-22T12:50:21.366Z,23.16
2023-02-22T12:51:21.335Z,22.82
2023-02-22T12:52:22.178Z,22.33
2023-02-22T12:53:21.376Z,21.78
2023-02-22T12:54:21.239Z,21.40
2023-02-22T12:55:21.231Z,21.10
2023-02-22T12:56:21.198Z,20.82
2023-02-22T12:57:21.180Z,20.60
2023-02-22T12:58:21.176Z,20.41
2023-02-22T12:59:21.143Z,20.31
2023-02-22T13:00:21.216Z,20.17
2023-02-22T13:01:21.593Z,20.06
2023-02-22T13:02:21.638Z,20.05
2023-02-22T13:03:21.080Z,20.13
2023-02-22T13:04:21.583Z,20.14
2023-02-22T13:05:21.090Z,20.14
2023-02-22T13:06:21.028Z,20.23
2023-02-22T13:07:21.006Z,20.40
2023-02-22T13:08:20.989Z,20.57
2023-02-22T13:09:20.993Z,20.74
2023-02-22T13:10:20.946Z,20.91
2023-02-22T13:11:21.160Z,21.08
2023-02-22T13:12:20.895Z,21.22
2023-02-22T13:13:20.890Z,21.36
2023-02-22T13:14:20.842Z,21.50
2023-02-22T13:15:20.812Z,21.61
2023-02-22T13:16:21.225Z,21.72
2023-02-22T13:17:20.804Z,21.81
2023-02-22T13:18:20.801Z,21.89
2023-02-22T13:19:20.691Z,21.97
2023-02-22T13:20:20.660Z,22.03
2023-02-22T13:21:20.623Z,22.10
2023-02-22T13:22:20.604Z,22.15
2023-02-22T13:23:20.628Z,22.21
2023-02-22T13:24:20.520Z,22.25
2023-02-22T13:25:20.505Z,22.29
2023-02-22T13:26:20.450Z,22.33
2023-02-22T13:27:20.404Z,22.37
2023-02-22T13:28:20.403Z,22.40
2023-02-22T13:29:20.330Z,22.43
2023-02-22T13:30:20.355Z,22.45
2023-02-22T13:31:20.536Z,22.48
2023-02-22T13:32:20.301Z,22.50
2023-02-22T13:33:20.781Z,22.53
2023-02-22T13:34:20.121Z,22.55
2023-02-22T13:35:20.119Z,22.58
2023-02-22T13:36:20.042Z,22.59
2023-02-22T13:37:20.009Z,22.60
2023-02-22T13:38:20.045Z,22.62
2023-02-22T13:39:19.941Z,22.63
2023-02-22T13:40:19.958Z,22.65
2023-02-22T13:41:19.882Z,22.67