createdAt,value
2018-06-28T00:00:52.589Z,98771.41
2018-06-28T00:03:24.393Z,98769.44
2018-06-28T00:05:53.113Z,98773.89
2018-06-28T00:08:21.799Z,98766.84
2018-06-28T00:10:50.483Z,98761.18
2018-06-28T00:13:20.357Z,98760.80
2018-06-28T00:15:49.097Z,98762.31
2018-06-28T00:18:17.821Z,98765.94
2018-06-28T00:20:46.439Z,98763.11
2018-06-28T00:23:15.149Z,98758.75
2018-06-28T00:25:44.036Z,98752.61
2018-06-28T00:28:12.850Z,98760.38
2018-06-28T00:30:41.649Z,98751.39
2018-06-28T00:33:10.315Z,98755.55
2018-06-28T00:35:38.972Z,98755.84
2018-06-28T00:38:07.864Z,98758.31
2018-06-28T00:40:36.725Z,98766.16
2018-06-28T00:43:05.333Z,98762.75
2018-06-28T00:45:34.237Z,98762.19
2018-06-28T00:48:03.124Z,98768.80
2018-06-28T00:50:31.891Z,98762.00
2018-06-28T00:53:00.665Z,98761.42
2018-06-28T00:55:29.354Z,98762.00
2018-06-28T00:57:58.108Z,98754.62
2018-06-28T01:00:26.869Z,98749.01
2018-06-28T01:02:55.554Z,98753.91
2018-06-28T01:05:24.313Z,98747.04
2018-06-28T01:07:57.151Z,98739.27
2018-06-28T01:10:25.872Z,98736.84
2018-06-28T01:12:54.597Z,98741.74
2018-06-28T01:15:24.473Z,98738.01
2018-06-28T01:17:53.260Z,98728.18
2018-06-28T01:20:21.977Z,98726.39
2018-06-28T01:22:50.768Z,98724.70
2018-06-28T01:25:19.688Z,98722.80
2018-06-28T01:27:48.398Z,98722.05
2018-06-28T01:30:17.180Z,98717.97
2018-06-28T01:32:45.946Z,98712.55
2018-06-28T01:35:14.601Z,98711.63
2018-06-28T01:37:43.373Z,98713.05
2018-06-28T01:40:12.200Z,98704.62
2018-06-28T01:42:51.713Z,98703.11
2018-06-28T01:45:20.436Z,98705.11
2018-06-28T01:47:49.010Z,98704.81
2018-06-28T01:50:17.732Z,98699.70
2018-06-28T01:52:46.766Z,98702.31
2018-06-28T01:55:15.494Z,98702.43
2018-06-28T01:57:44.353Z,98707.98
2018-06-28T02:00:13.148Z,98702.67
2018-06-28T02:02:41.963Z,98707.77
2018-06-28T02:05:10.750Z,98706.34
2018-06-28T02:07:39.533Z,98708.89
2018-06-28T02:10:08.406Z,98701.98
2018-06-28T02:12:37.108Z,98704.29
2018-06-28T02:15:07.351Z,98707.40
2018-06-28T02:17:36.126Z,98705.02
2018-06-28T02:20:05.100Z,98711.57
2018-06-28T02:22:33.965Z,98703.31
2018-06-28T02:25:02.723Z,98711.31
2018-06-28T02:27:31.380Z,98708.36
2018-06-28T02:30:00.253Z,98703.80
2018-06-28T02:32:28.980Z,98702.48
2018-06-28T02:34:57.782Z,98701.58
2018-06-28T02:37:26.518Z,98709.11
2018-06-28T02:39:55.305Z,98701.42
2018-06-28T02:42:23.994Z,98704.79
2018-06-28T02:44:52.678Z,98711.27
2018-06-28T02:47:21.494Z,98702.06
2018-06-28T02:49:50.399Z,98701.91
2018-06-28T02:52:19.094Z,98698.55
2018-06-28T02:54:47.960Z,98702.30
2018-06-28T02:57:16.640Z,98694.88
2018-06-28T02:59:45.379Z,98687.21
2018-06-28T03:02:14.050Z,98694.40
2018-06-28T03:04:42.776Z,98699.42
2018-06-28T03:07:11.664Z,98699.78
2018-06-28T03:09:40.421Z,98703.03
2018-06-28T03:12:09.223Z,98707.08
2018-06-28T03:14:37.982Z,98709.42
2018-06-28T03:17:06.685Z,98700.64
2018-06-28T03:19:35.465Z,98705.52
2018-06-28T03:22:04.291Z,98704.00
2018-06-28T03:24:33.020Z,98709.73
2018-06-28T03:27:01.759Z,98712.89
2018-06-28T03:29:30.557Z,98714.56
2018-06-28T03:31:59.300Z,98713.86
2018-06-28T03:34:28.034Z,98715.38
2018-06-28T03:36:57.010Z,98713.81
2018-06-28T03:39:25.793Z,98711.16
2018-06-28T03:41:54.622Z,98707.81
2018-06-28T03:44:23.348Z,98711.73
2018-06-28T03:46:52.187Z,98710.80
2018-06-28T03:49:20.847Z,98715.07
2018-06-28T03:51:49.588Z,98707.41
2018-06-28T03:54:18.417Z,98715.08
2018-06-28T03:56:47.192Z,98715.88
2018-06-28T03:59:15.960Z,98708.92
2018-06-28T04:01:44.741Z,98711.97
2018-06-28T04:04:13.477Z,98702.46
2018-06-28T04:06:42.266Z,98698.80
2018-06-28T04:09:11.997Z,98702.52
2018-06-28T04:11:40.764Z,98708.52
2018-06-28T04:14:09.476Z,98708.52
2018-06-28T04:16:38.381Z,98710.08
2018-06-28T04:19:06.992Z,98706.15
2018-06-28T04:21:35.687Z,98704.66
2018-06-28T04:24:04.425Z,98710.84
2018-06-28T04:26:33.156Z,98707.84
2018-06-28T04:29:01.892Z,98703.31
2018-06-28T04:31:30.708Z,98710.18
2018-06-28T04:33:59.702Z,98709.78
2018-06-28T04:36:28.377Z,98708.97
2018-06-28T04:38:57.065Z,98716.31
2018-06-28T04:41:25.707Z,98712.95
2018-06-28T04:43:54.585Z,98706.84
2018-06-28T04:46:23.361Z,98708.84
2018-06-28T04:48:52.033Z,98712.81
2018-06-28T04:51:20.760Z,98708.59
2018-06-28T04:53:49.483Z,98717.52
2018-06-28T04:56:18.261Z,98714.70
2018-06-28T04:58:47.100Z,98720.04
2018-06-28T05:01:16.039Z,98717.31
2018-06-28T05:03:44.847Z,98713.83
2018-06-28T05:06:13.601Z,98712.20
2018-06-28T05:08:42.516Z,98710.97
2018-06-28T05:11:11.361Z,98716.46
2018-06-28T05:13:40.033Z,98711.69
2018-06-28T05:16:08.802Z,98716.36
2018-06-28T05:18:37.604Z,98712.26
2018-06-28T05:21:06.545Z,98716.64
2018-06-28T05:23:35.428Z,98715.22
2018-06-28T05:26:04.307Z,98717.92
2018-06-28T05:28:32.929Z,98721.50
2018-06-28T05:31:01.907Z,98706.02
2018-06-28T05:33:30.684Z,98714.47
2018-06-28T05:35:59.454Z,98708.34
2018-06-28T05:38:28.182Z,98700.17
2018-06-28T05:40:57.094Z,98703.42
2018-06-28T05:43:25.819Z,98693.73
2018-06-28T05:45:54.924Z,98703.72
2018-06-28T05:48:23.745Z,98697.73
2018-06-28T05:50:52.506Z,98699.00
2018-06-28T05:53:21.442Z,98691.70
2018-06-28T05:55:50.351Z,98700.20
2018-06-28T05:58:19.224Z,98698.16
2018-06-28T06:00:48.027Z,98698.27
2018-06-28T06:03:16.893Z,98695.75
2018-06-28T06:05:45.597Z,98693.34
2018-06-28T06:08:14.439Z,98684.34
2018-06-28T06:10:43.035Z,98691.12
2018-06-28T06:13:11.795Z,98697.23
2018-06-28T06:15:40.602Z,98692.94
2018-06-28T06:18:09.360Z,98688.98
2018-06-28T06:20:37.973Z,98696.41
2018-06-28T06:23:07.016Z,98688.50
2018-06-28T06:25:35.687Z,98693.62
2018-06-28T06:28:04.502Z,98695.73
2018-06-28T06:30:33.396Z,98701.64
2018-06-28T06:33:02.357Z,98700.80
2018-06-28T06:35:31.180Z,98693.45
2018-06-28T06:37:59.954Z,98689.73
2018-06-28T06:40:28.641Z,98689.14
2018-06-28T06:42:57.379Z,98689.69
2018-06-28T06:45:26.143Z,98691.77
2018-06-28T06:47:54.945Z,98688.70
2018-06-28T06:50:23.771Z,98689.06
2018-06-28T06:52:52.549Z,98689.44
2018-06-28T06:55:21.291Z,98691.33
2018-06-28T06:57:50.029Z,98682.95
2018-06-28T07:00:18.834Z,98681.91
2018-06-28T07:02:47.629Z,98677.95
2018-06-28T07:05:16.522Z,98674.20
2018-06-28T07:07:45.344Z,98674.20
2018-06-28T07:10:14.401Z,98674.95
2018-06-28T07:12:43.136Z,98674.20
2018-06-28T07:15:12.680Z,98674.26
2018-06-28T07:17:41.522Z,98665.09
2018-06-28T07:20:10.291Z,98658.20
2018-06-28T07:22:38.931Z,98657.23
2018-06-28T07:25:07.795Z,98663.73
2018-06-28T07:27:36.679Z,98661.80
2018-06-28T07:30:06.356Z,98662.33
2018-06-28T07:32:35.142Z,98655.04
2018-06-28T07:35:04.110Z,98658.22
2018-06-28T07:37:32.858Z,98655.14
2018-06-28T07:40:01.705Z,98657.50
2018-06-28T07:42:30.465Z,98660.39
2018-06-28T07:44:59.362Z,98659.70
2018-06-28T07:47:28.073Z,98656.63
2018-06-28T07:49:57.065Z,98660.48
2018-06-28T07:52:25.700Z,98663.83
2018-06-28T07:54:54.433Z,98659.27
2018-06-28T07:57:23.251Z,98658.01
2018-06-28T07:59:52.053Z,98648.88
2018-06-28T08:02:20.733Z,98657.08
2018-06-28T08:04:49.583Z,98652.20
2018-06-28T08:07:18.194Z,98652.98
2018-06-28T08:09:47.212Z,98654.97
2018-06-28T08:12:15.989Z,98650.99
2018-06-28T08:14:44.850Z,98656.89
2018-06-28T08:17:13.580Z,98658.34
2018-06-28T08:19:42.398Z,98657.94
2018-06-28T08:22:11.229Z,98657.33
2018-06-28T08:24:40.037Z,98660.77
2018-06-28T08:27:08.927Z,98661.31
2018-06-28T08:29:37.749Z,98660.61
2018-06-28T08:32:06.674Z,98654.48
2018-06-28T08:34:35.449Z,98657.67
2018-06-28T08:37:04.263Z,98664.45
2018-06-28T08:39:33.138Z,98658.98
2018-06-28T08:42:01.914Z,98654.75
2018-06-28T08:44:30.641Z,98655.62
2018-06-28T08:46:59.349Z,98655.44
2018-06-28T08:49:28.188Z,98641.80
2018-06-28T08:51:56.970Z,98651.74
2018-06-28T08:54:25.776Z,98654.44
2018-06-28T08:56:54.526Z,98651.89
2018-06-28T08:59:23.304Z,98649.42
2018-06-28T09:01:52.507Z,98649.55
2018-06-28T09:04:21.267Z,98657.35
2018-06-28T09:06:50.099Z,98648.70
2018-06-28T09:09:18.845Z,98652.13
2018-06-28T09:11:47.597Z,98648.95
2018-06-28T09:14:16.434Z,98649.75
2018-06-28T09:16:45.157Z,98645.78
2018-06-28T09:19:13.944Z,98641.17
2018-06-28T09:21:42.801Z,98636.23
2018-06-28T09:24:11.542Z,98634.03
2018-06-28T09:26:40.398Z,98634.84
2018-06-28T09:29:09.138Z,98630.36
2018-06-28T09:31:37.857Z,98638.24
2018-06-28T09:34:06.679Z,98635.69
2018-06-28T09:36:35.521Z,98629.55
2018-06-28T09:39:05.402Z,98629.41
2018-06-28T09:41:34.227Z,98629.90
2018-06-28T09:44:03.082Z,98628.65
2018-06-28T09:46:31.779Z,98624.55
2018-06-28T09:49:00.521Z,98615.95
2018-06-28T09:51:29.305Z,98616.44
2018-06-28T09:53:58.016Z,98619.16
2018-06-28T09:56:26.726Z,98615.13
2018-06-28T09:58:55.453Z,98602.10
2018-06-28T10:01:24.280Z,98598.96
2018-06-28T10:03:53.004Z,98600.41
2018-06-28T10:06:21.754Z,98606.14
2018-06-28T10:08:50.546Z,98603.24
2018-06-28T10:11:19.314Z,98608.08
2018-06-28T10:13:48.020Z,98595.10
2018-06-28T10:16:16.724Z,98595.31
2018-06-28T10:18:45.477Z,98595.57
2018-06-28T10:21:14.470Z,98591.52
2018-06-28T10:23:43.383Z,98592.63
2018-06-28T10:26:12.191Z,98589.19
2018-06-28T10:28:40.933Z,98589.00
2018-06-28T10:31:10.093Z,98585.22
2018-06-28T10:33:38.839Z,98589.89
2018-06-28T10:36:07.685Z,98586.61
2018-06-28T10:38:36.517Z,98593.24
2018-06-28T10:41:05.976Z,98587.12
2018-06-28T10:43:34.898Z,98601.78
2018-06-28T10:46:03.670Z,98598.70
2018-06-28T10:48:32.377Z,98596.45
2018-06-28T10:51:02.473Z,98600.34
2018-06-28T10:53:35.025Z,98603.80
2018-06-28T10:56:04.225Z,98598.48
2018-06-28T10:58:33.125Z,98604.25
2018-06-28T11:01:01.944Z,98601.03
2018-06-28T11:03:30.735Z,98600.34
2018-06-28T11:05:59.444Z,98606.76
2018-06-28T11:08:28.423Z,98603.81
2018-06-28T11:10:57.335Z,98606.40
2018-06-28T11:13:26.269Z,98602.36
2018-06-28T11:15:55.569Z,98598.45
2018-06-28T11:18:24.353Z,98595.86
2018-06-28T11:20:53.066Z,98597.14
2018-06-28T11:23:21.939Z,98595.01
2018-06-28T11:25:50.754Z,98594.86
2018-06-28T11:28:19.478Z,98593.76
2018-06-28T11:30:48.267Z,98596.44
2018-06-28T11:33:17.050Z,98594.12
2018-06-28T11:35:45.830Z,98594.60
2018-06-28T11:38:14.687Z,98590.64
2018-06-28T11:40:43.545Z,98588.89
2018-06-28T11:43:12.553Z,98587.55
2018-06-28T11:45:41.432Z,98585.34
2018-06-28T11:48:10.448Z,98584.98
2018-06-28T11:50:39.217Z,98574.45
2018-06-28T11:53:09.298Z,98579.80
2018-06-28T11:55:38.224Z,98581.11
2018-06-28T11:58:07.155Z,98581.42
2018-06-28T12:00:36.111Z,98579.35
2018-06-28T12:03:04.857Z,98580.16
2018-06-28T12:05:33.694Z,98575.00
2018-06-28T12:08:02.665Z,98576.53
2018-06-28T12:10:31.472Z,98578.73
2018-06-28T12:13:00.292Z,98583.14
2018-06-28T12:15:29.170Z,98577.67
2018-06-28T12:17:57.984Z,98581.33
2018-06-28T12:20:26.846Z,98574.42
2018-06-28T12:22:56.018Z,98578.56
2018-06-28T12:25:24.986Z,98578.27
2018-06-28T12:27:53.760Z,98581.25
2018-06-28T12:30:22.455Z,98575.98
2018-06-28T12:32:51.419Z,98575.59
2018-06-28T12:35:20.190Z,98572.50
2018-06-28T12:37:49.198Z,98573.16
2018-06-28T12:40:18.029Z,98566.42
2018-06-28T12:42:46.896Z,98566.29
2018-06-28T12:45:17.984Z,98558.19
2018-06-28T12:47:54.693Z,98553.98
2018-06-28T12:50:23.757Z,98551.30
2018-06-28T12:52:54.848Z,98546.92
2018-06-28T12:55:24.153Z,98545.89
2018-06-28T12:57:54.989Z,98537.31
2018-06-28T13:00:23.773Z,98541.36
2018-06-28T13:02:52.490Z,98532.62
2018-06-28T13:05:21.417Z,98532.23
2018-06-28T13:07:50.274Z,98528.00
2018-06-28T13:10:19.405Z,98532.38
2018-06-28T13:12:48.220Z,98525.67
2018-06-28T13:15:19.029Z,98528.20
2018-06-28T13:17:47.776Z,98526.32
2018-06-28T13:20:16.620Z,98532.83
2018-06-28T13:22:45.320Z,98531.84
2018-06-28T13:25:14.398Z,98524.77
2018-06-28T13:27:43.097Z,98525.55
2018-06-28T13:30:11.787Z,98527.44
2018-06-28T13:32:40.519Z,98522.83
2018-06-28T13:35:09.570Z,98517.70
2018-06-28T13:37:38.865Z,98508.41
2018-06-28T13:40:08.164Z,98501.88
2018-06-28T13:42:37.100Z,98503.98
2018-06-28T13:45:06.359Z,98496.94
2018-06-28T13:47:35.137Z,98496.66
2018-06-28T13:50:04.130Z,98500.87
2018-06-28T13:52:33.071Z,98491.77
2018-06-28T13:55:02.189Z,98493.70
2018-06-28T13:57:31.889Z,98494.50
2018-06-28T14:00:00.896Z,98489.85
2018-06-28T14:02:29.757Z,98488.93
2018-06-28T14:04:58.722Z,98485.05
2018-06-28T14:07:27.553Z,98489.90
2018-06-28T14:09:59.318Z,98489.97
2018-06-28T14:12:28.043Z,98488.94
2018-06-28T14:14:56.842Z,98485.25
2018-06-28T14:17:25.789Z,98485.59
2018-06-28T14:19:54.770Z,98490.27
2018-06-28T14:22:23.661Z,98494.13
2018-06-28T14:24:52.664Z,98494.92
2018-06-28T14:27:21.359Z,98496.00
2018-06-28T14:29:50.151Z,98508.95
2018-06-28T14:32:18.939Z,98496.95
2018-06-28T14:34:47.859Z,98496.44
2018-06-28T14:37:16.683Z,98495.84
2018-06-28T14:39:45.663Z,98490.68
2018-06-28T14:42:14.475Z,98490.37
2018-06-28T14:44:43.218Z,98496.72
2018-06-28T14:47:12.456Z,98491.16
2018-06-28T14:49:41.344Z,98490.84
2018-06-28T14:52:10.300Z,98483.61
2018-06-28T14:54:39.244Z,98483.45
2018-06-28T14:57:08.082Z,98482.44
2018-06-28T14:59:36.928Z,98483.18
2018-06-28T15:02:05.730Z,98488.31
2018-06-28T15:04:34.605Z,98497.46
2018-06-28T15:07:03.606Z,98504.20
2018-06-28T15:09:32.375Z,98506.99
2018-06-28T15:12:01.315Z,98504.75
2018-06-28T15:14:30.203Z,98510.26
2018-06-28T15:16:59.581Z,98515.09
2018-06-28T15:19:28.520Z,98512.75
2018-06-28T15:21:57.540Z,98512.55
2018-06-28T15:24:26.508Z,98517.13
2018-06-28T15:26:55.383Z,98518.59
2018-06-28T15:29:24.435Z,98512.74
2018-06-28T15:31:53.319Z,98517.05
2018-06-28T15:34:22.055Z,98512.09
2018-06-28T15:36:50.849Z,98506.79
2018-06-28T15:39:19.540Z,98506.28
2018-06-28T15:41:48.312Z,98499.06
2018-06-28T15:44:17.018Z,98496.69
2018-06-28T15:46:45.841Z,98489.55
2018-06-28T15:49:14.668Z,98482.61
2018-06-28T15:51:43.458Z,98478.66
2018-06-28T15:54:12.439Z,98482.65
2018-06-28T15:56:41.596Z,98479.84
2018-06-28T15:59:10.326Z,98478.21
2018-06-28T16:01:39.169Z,98472.77
2018-06-28T16:04:08.038Z,98471.77
2018-06-28T16:06:36.869Z,98466.23
2018-06-28T16:09:08.277Z,98459.61
2018-06-28T16:11:37.155Z,98464.23
2018-06-28T16:14:05.922Z,98464.61
2018-06-28T16:16:34.705Z,98465.13
2018-06-28T16:19:03.547Z,98462.09
2018-06-28T16:21:32.397Z,98458.08
2018-06-28T16:24:01.161Z,98456.73
2018-06-28T16:26:29.930Z,98453.13
2018-06-28T16:28:58.769Z,98457.17
2018-06-28T16:31:27.584Z,98451.86
2018-06-28T16:33:56.447Z,98452.43
2018-06-28T16:36:25.277Z,98453.77
2018-06-28T16:38:53.905Z,98448.33
2018-06-28T16:41:22.954Z,98442.77
2018-06-28T16:43:51.663Z,98437.54
2018-06-28T16:46:20.571Z,98441.83
2018-06-28T16:48:49.320Z,98452.50
2018-06-28T16:51:17.965Z,98449.91
2018-06-28T16:53:46.770Z,98446.72
2018-06-28T16:56:15.719Z,98447.71
2018-06-28T16:58:44.540Z,98451.33
2018-06-28T17:01:13.460Z,98454.12
2018-06-28T17:03:42.193Z,98461.42
2018-06-28T17:06:11.053Z,98466.73
2018-06-28T17:08:40.706Z,98476.91
2018-06-28T17:11:09.583Z,98482.50
2018-06-28T17:13:38.394Z,98489.41
2018-06-28T17:16:07.252Z,98489.94
2018-06-28T17:18:35.939Z,98488.22
2018-06-28T17:21:04.862Z,98489.42
2018-06-28T17:23:33.793Z,98495.47
2018-06-28T17:26:02.851Z,98493.53
2018-06-28T17:28:31.575Z,98497.67
2018-06-28T17:31:00.270Z,98496.12
2018-06-28T17:33:29.069Z,98508.15
2018-06-28T17:35:58.030Z,98504.33
2018-06-28T17:38:26.997Z,98504.49
2018-06-28T17:40:55.775Z,98498.83
2018-06-28T17:43:24.660Z,98501.88
2018-06-28T17:45:53.606Z,98504.28
2018-06-28T17:48:22.607Z,98499.98
2018-06-28T17:50:51.339Z,98492.34
2018-06-28T17:53:20.409Z,98500.15
2018-06-28T17:55:49.215Z,98495.41
2018-06-28T17:58:18.027Z,98497.29
2018-06-28T18:00:46.788Z,98497.74
2018-06-28T18:03:15.649Z,98504.68
2018-06-28T18:05:44.531Z,98505.83
2018-06-28T18:08:13.599Z,98510.04
2018-06-28T18:10:42.721Z,98509.00
2018-06-28T18:13:11.605Z,98508.50
2018-06-28T18:15:40.639Z,98510.33
2018-06-28T18:18:09.463Z,98508.92
2018-06-28T18:20:38.195Z,98503.38
2018-06-28T18:23:07.098Z,98509.23
2018-06-28T18:25:35.811Z,98506.68
2018-06-28T18:28:04.601Z,98504.08
2018-06-28T18:30:33.700Z,98512.69
2018-06-28T18:33:02.539Z,98509.17
2018-06-28T18:35:31.695Z,98513.16
2018-06-28T18:38:00.530Z,98514.78
2018-06-28T18:40:29.410Z,98500.51
2018-06-28T18:42:58.407Z,98512.42
2018-06-28T18:45:27.285Z,98508.22
2018-06-28T18:47:56.014Z,98506.91
2018-06-28T18:50:25.072Z,98503.72
2018-06-28T18:52:53.890Z,98512.06
2018-06-28T18:55:22.786Z,98509.60
2018-06-28T18:57:52.320Z,98501.39
2018-06-28T19:00:21.865Z,98505.30
2018-06-28T19:02:52.025Z,98503.24
2018-06-28T19:05:21.665Z,98503.45
2018-06-28T19:07:51.792Z,98502.45
2018-06-28T19:10:25.540Z,98504.45
2018-06-28T19:12:54.793Z,98506.99
2018-06-28T19:15:31.482Z,98511.48
2018-06-28T19:18:00.642Z,98505.97
2018-06-28T19:20:29.672Z,98510.85
2018-06-28T19:23:03.708Z,98509.69
2018-06-28T19:25:33.577Z,98511.02
2018-06-28T19:28:03.801Z,98507.98
2018-06-28T19:30:38.887Z,98510.62
2018-06-28T19:33:14.355Z,98513.30
2018-06-28T19:35:43.112Z,98513.15
2018-06-28T19:38:13.261Z,98510.46
2018-06-28T19:40:48.085Z,98513.53
2018-06-28T19:43:16.930Z,98512.62
2018-06-28T19:45:47.299Z,98504.14
2018-06-28T19:48:16.604Z,98501.98
2018-06-28T19:50:51.944Z,98500.06
2018-06-28T19:53:20.827Z,98495.95
2018-06-28T19:55:49.668Z,98491.67
2018-06-28T19:58:19.543Z,98484.97
2018-06-28T20:00:53.576Z,98491.48
2018-06-28T20:03:27.565Z,98488.00
2018-06-28T20:05:56.473Z,98489.22
2018-06-28T20:11:28.508Z,98482.31
2018-06-28T20:14:02.584Z,98481.89
2018-06-28T20:16:36.399Z,98479.38
2018-06-28T20:19:10.335Z,98486.69
2018-06-28T20:21:39.246Z,98496.22
2018-06-28T20:24:08.364Z,98492.39
2018-06-28T20:26:42.520Z,98494.05
2018-06-28T20:29:16.354Z,98494.92
2018-06-28T20:31:50.591Z,98493.02
2018-06-28T20:34:19.492Z,98496.20
2018-06-28T20:36:48.882Z,98496.52
2018-06-28T20:39:17.992Z,98500.09
2018-06-28T20:41:47.956Z,98512.00
2018-06-28T20:44:19.145Z,98504.02
2018-06-28T20:46:47.988Z,98508.27
2018-06-28T20:49:17.080Z,98515.83
2018-06-28T20:51:50.905Z,98515.23
2018-06-28T20:54:25.545Z,98518.03
2018-06-28T20:56:55.864Z,98525.47
2018-06-28T20:59:25.475Z,98528.77
2018-06-28T21:02:06.595Z,98534.97
2018-06-28T21:04:41.148Z,98523.91
2018-06-28T21:07:10.392Z,98523.36
2018-06-28T21:09:57.356Z,98515.97
2018-06-28T21:13:14.134Z,98510.58
2018-06-28T21:16:05.141Z,98502.67
2018-06-28T21:18:37.075Z,98487.27
2018-06-28T21:21:06.247Z,98494.06
2018-06-28T21:23:35.116Z,98492.55
2018-06-28T21:26:03.886Z,98485.86
2018-06-28T21:28:32.650Z,98481.48
2018-06-28T21:31:01.617Z,98487.09
2018-06-28T21:33:30.509Z,98472.87
2018-06-28T21:35:59.228Z,98477.88
2018-06-28T21:38:29.791Z,98474.73
2018-06-28T21:40:58.684Z,98476.06
2018-06-28T21:43:27.591Z,98480.59
2018-06-28T21:45:56.727Z,98471.86
2018-06-28T21:48:25.510Z,98467.93
2018-06-28T21:50:54.197Z,98455.20
2018-06-28T21:53:22.991Z,98455.63
2018-06-28T21:56:14.473Z,98461.19
2018-06-28T21:58:51.226Z,98461.80
2018-06-28T22:01:20.068Z,98464.74
2018-06-28T22:03:48.910Z,98471.58
2018-06-28T22:06:17.618Z,98467.57
2018-06-28T22:08:46.348Z,98465.08
2018-06-28T22:11:32.768Z,98462.39
2018-06-28T22:14:01.766Z,98465.08
2018-06-28T22:16:42.351Z,98471.54
2018-06-28T22:19:20.482Z,98460.06
2018-06-28T22:22:07.500Z,98456.11
2018-06-28T22:24:58.309Z,98459.02
2018-06-28T22:27:30.098Z,98446.70
2018-06-28T22:30:00.493Z,98452.94
2018-06-28T22:32:29.150Z,98442.16
2018-06-28T22:34:58.137Z,98436.34
2018-06-28T22:37:27.004Z,98429.94
2018-06-28T22:39:56.383Z,98433.28
2018-06-28T22:42:25.273Z,98435.20
2018-06-28T22:44:54.173Z,98425.21
2018-06-28T22:47:22.918Z,98429.88
2018-06-28T22:49:51.625Z,98420.78
2018-06-28T22:52:20.447Z,98420.67
2018-06-28T22:54:49.546Z,98422.69
2018-06-28T22:57:18.403Z,98420.23
2018-06-28T22:59:47.198Z,98420.59
2018-06-28T23:02:16.057Z,98416.73
2018-06-28T23:04:45.014Z,98418.85
2018-06-28T23:07:13.885Z,98414.53
2018-06-28T23:09:42.714Z,98416.04
2018-06-28T23:12:11.536Z,98416.01
2018-06-28T23:14:40.357Z,98410.95
2018-06-28T23:17:09.116Z,98412.86
2018-06-28T23:19:37.930Z,98414.32
2018-06-28T23:22:06.861Z,98412.91
2018-06-28T23:24:35.705Z,98409.58
2018-06-28T23:27:04.544Z,98412.95
2018-06-28T23:29:33.295Z,98419.14
2018-06-28T23:32:02.193Z,98410.88
2018-06-28T23:34:30.887Z,98416.97
2018-06-28T23:36:59.629Z,98409.25
2018-06-28T23:39:29.924Z,98407.61
2018-06-28T23:41:58.971Z,98404.98
2018-06-28T23:44:27.742Z,98402.27
2018-06-28T23:46:56.514Z,98398.49
2018-06-28T23:49:25.211Z,98396.55
2018-06-28T23:51:53.896Z,98392.37
2018-06-28T23:54:22.574Z,98388.73
2018-06-28T23:56:51.798Z,98386.95
2018-06-28T23:59:20.376Z,98393.67
