createdAt,value
2022-11-12T00:01:47.671Z,89.24
2022-11-12T00:04:38.731Z,89.72
2022-11-12T00:07:29.185Z,89.28
2022-11-12T00:10:20.329Z,89.63
2022-11-12T00:13:10.581Z,89.40
2022-11-12T00:16:01.541Z,89.59
2022-11-12T00:18:51.797Z,89.56
2022-11-12T00:21:42.314Z,89.17
2022-11-12T00:24:32.895Z,89.53
2022-11-12T00:27:23.301Z,89.85
2022-11-12T00:30:15.159Z,90.13
2022-11-12T00:33:06.982Z,90.19
2022-11-12T00:36:00.193Z,90.06
2022-11-12T00:38:48.941Z,91.01
2022-11-12T00:41:39.839Z,91.75
2022-11-12T00:44:30.233Z,91.74
2022-11-12T00:47:21.384Z,91.88
2022-11-12T00:50:12.826Z,92.00
2022-11-12T00:53:03.674Z,91.33
2022-11-12T00:55:54.016Z,91.59
2022-11-12T00:58:45.041Z,91.82
2022-11-12T01:01:35.847Z,91.35
2022-11-12T01:04:26.344Z,91.22
2022-11-12T01:07:17.095Z,91.99
2022-11-12T01:10:08.901Z,92.63
2022-11-12T01:12:59.675Z,92.39
2022-11-12T01:15:49.882Z,92.58
2022-11-12T01:18:40.431Z,93.09
2022-11-12T01:21:32.467Z,93.29
2022-11-12T01:24:23.083Z,93.51
2022-11-12T01:27:13.564Z,93.59
2022-11-12T01:30:03.980Z,93.89
2022-11-12T01:32:54.652Z,93.97
2022-11-12T01:35:45.477Z,93.53
2022-11-12T01:38:37.988Z,92.89
2022-11-12T01:41:31.225Z,92.16
2022-11-12T01:44:24.898Z,92.11
2022-11-12T01:47:21.225Z,92.37
2022-11-12T01:50:18.654Z,92.46
2022-11-12T01:53:12.469Z,91.96
2022-11-12T01:56:04.929Z,91.76
2022-11-12T01:59:01.620Z,91.40
2022-11-12T02:01:52.349Z,91.77
2022-11-12T02:04:43.768Z,92.12
2022-11-12T02:07:36.977Z,92.79
2022-11-12T02:10:28.859Z,93.21
2022-11-12T02:13:38.158Z,93.55
2022-11-12T02:16:32.369Z,93.02
2022-11-12T02:19:22.645Z,93.53
2022-11-12T02:22:12.847Z,92.90
2022-11-12T02:25:03.902Z,92.45
2022-11-12T02:27:57.104Z,92.44
2022-11-12T02:30:46.921Z,92.77
2022-11-12T02:33:37.468Z,92.87
2022-11-12T02:36:28.941Z,92.65
2022-11-12T02:39:19.962Z,92.70
2022-11-12T02:42:10.241Z,92.64
2022-11-12T02:45:00.881Z,93.31
2022-11-12T02:47:51.742Z,93.59
2022-11-12T02:50:42.248Z,93.36
2022-11-12T02:53:33.262Z,93.05
2022-11-12T02:56:23.605Z,92.90
2022-11-12T02:59:13.988Z,94.24
2022-11-12T03:02:05.410Z,95.16
2022-11-12T03:04:55.842Z,95.03
2022-11-12T03:07:46.516Z,95.66
2022-11-12T03:10:38.246Z,95.75
2022-11-12T03:13:28.665Z,95.73
2022-11-12T03:16:19.520Z,95.54
2022-11-12T03:19:10.772Z,94.30
2022-11-12T03:22:01.394Z,94.20
2022-11-12T03:24:51.953Z,94.05
2022-11-12T03:27:42.643Z,94.68
2022-11-12T03:30:35.503Z,94.57
2022-11-12T03:33:25.796Z,94.11
2022-11-12T03:36:16.098Z,94.12
2022-11-12T03:39:06.353Z,94.34
2022-11-12T03:41:57.114Z,94.26
2022-11-12T03:44:47.796Z,94.11
2022-11-12T03:47:41.251Z,94.29
2022-11-12T03:50:32.606Z,94.77
2022-11-12T03:53:23.520Z,94.26
2022-11-12T03:56:13.867Z,94.46
2022-11-12T03:59:04.291Z,94.45
2022-11-12T04:01:54.856Z,93.79
2022-11-12T04:05:03.360Z,93.88
2022-11-12T04:08:17.725Z,94.11
2022-11-12T04:11:10.011Z,94.72
2022-11-12T04:14:00.871Z,95.46
2022-11-12T04:17:08.509Z,96.28
2022-11-12T04:20:17.080Z,96.76
2022-11-12T04:23:07.642Z,96.67
2022-11-12T04:26:15.548Z,95.28
2022-11-12T04:29:23.477Z,95.36
2022-11-12T04:32:13.979Z,94.97
2022-11-12T04:35:05.467Z,93.87
2022-11-12T04:37:56.662Z,93.55
2022-11-12T04:41:04.853Z,93.08
2022-11-12T04:44:13.083Z,93.55
2022-11-12T04:47:03.706Z,92.62
2022-11-12T04:49:54.226Z,92.17
2022-11-12T04:52:44.994Z,92.27
2022-11-12T04:55:35.737Z,92.20
2022-11-12T04:58:26.909Z,92.00
2022-11-12T05:01:17.519Z,92.05
2022-11-12T05:04:08.519Z,91.99
2022-11-12T05:07:00.335Z,91.63
2022-11-12T05:09:51.009Z,91.93
2022-11-12T05:12:41.655Z,92.17
2022-11-12T05:15:32.162Z,92.43
2022-11-12T05:18:22.658Z,93.22
2022-11-12T05:21:30.661Z,93.50
2022-11-12T05:24:40.429Z,93.00
2022-11-12T05:27:31.358Z,93.43
2022-11-12T05:30:22.113Z,93.91
2022-11-12T05:33:12.529Z,93.90
2022-11-12T05:36:03.120Z,93.42
2022-11-12T05:38:54.064Z,93.05
2022-11-12T05:42:10.928Z,93.46
2022-11-12T05:44:55.182Z,93.58
2022-11-12T05:47:46.278Z,94.24
2022-11-12T05:50:45.385Z,93.99
2022-11-12T05:53:47.165Z,93.98
2022-11-12T05:56:38.119Z,93.48
2022-11-12T05:59:28.404Z,93.26
2022-11-12T06:02:18.729Z,93.30
2022-11-12T06:05:09.892Z,93.47
2022-11-12T06:08:00.468Z,93.64
2022-11-12T06:10:52.394Z,93.66
2022-11-12T06:13:43.180Z,93.77
2022-11-12T06:16:34.394Z,92.87
2022-11-12T06:19:24.552Z,92.75
2022-11-12T06:22:14.817Z,92.34
2022-11-12T06:25:06.420Z,92.87
2022-11-12T06:27:56.788Z,93.18
2022-11-12T06:30:47.091Z,93.36
2022-11-12T06:33:40.800Z,93.69
2022-11-12T06:36:31.283Z,94.12
2022-11-12T06:39:21.628Z,93.56
2022-11-12T06:42:12.131Z,93.44
2022-11-12T06:45:03.125Z,93.86
2022-11-12T06:47:53.386Z,93.83
2022-11-12T06:50:43.827Z,93.10
2022-11-12T06:53:34.660Z,92.72
2022-11-12T06:56:25.085Z,92.10
2022-11-12T06:59:15.797Z,91.48
2022-11-12T07:02:06.791Z,91.60
2022-11-12T07:04:57.205Z,91.07
2022-11-12T07:07:47.810Z,91.19
2022-11-12T07:10:38.278Z,91.35
2022-11-12T07:13:30.568Z,91.40
2022-11-12T07:16:22.465Z,91.17
2022-11-12T07:19:13.057Z,91.21
2022-11-12T07:22:03.468Z,91.37
2022-11-12T07:24:53.981Z,91.47
2022-11-12T07:27:44.647Z,91.21
2022-11-12T07:30:35.190Z,91.30
2022-11-12T07:33:25.886Z,90.75
2022-11-12T07:36:17.512Z,90.28
2022-11-12T07:39:07.866Z,89.73
2022-11-12T07:41:58.501Z,89.63
2022-11-12T07:44:49.122Z,89.39
2022-11-12T07:47:40.280Z,89.73
2022-11-12T07:50:31.099Z,89.43
2022-11-12T07:53:21.667Z,88.71
2022-11-12T07:56:14.428Z,89.01
2022-11-12T07:59:05.996Z,89.49
2022-11-12T08:01:56.489Z,89.40
2022-11-12T08:04:47.146Z,89.60
2022-11-12T08:07:37.889Z,89.72
2022-11-12T08:10:28.228Z,90.12
2022-11-12T08:13:18.747Z,89.98
2022-11-12T08:16:09.790Z,89.54
2022-11-12T08:19:01.224Z,89.66
2022-11-12T08:21:51.590Z,89.31
2022-11-12T08:24:42.117Z,89.19
2022-11-12T08:27:32.393Z,89.67
2022-11-12T08:30:23.006Z,89.97
2022-11-12T08:33:13.552Z,90.49
2022-11-12T08:36:07.717Z,89.98
2022-11-12T08:38:58.088Z,90.10
2022-11-12T08:41:48.929Z,90.64
2022-11-12T08:44:39.628Z,90.52
2022-11-12T08:47:30.306Z,90.15
2022-11-12T08:50:20.765Z,89.72
2022-11-12T08:53:14.685Z,89.78
2022-11-12T08:56:05.553Z,89.72
2022-11-12T08:58:55.976Z,90.01
2022-11-12T09:01:47.098Z,89.70
2022-11-12T09:04:39.196Z,89.30
2022-11-12T09:07:48.905Z,89.63
2022-11-12T09:10:40.704Z,89.95
2022-11-12T09:13:31.763Z,89.83
2022-11-12T09:16:24.156Z,89.66
2022-11-12T09:19:14.864Z,89.69
2022-11-12T09:22:05.372Z,89.11
2022-11-12T09:24:55.859Z,88.40
2022-11-12T09:27:48.653Z,88.63
2022-11-12T09:30:42.846Z,88.49
2022-11-12T09:33:34.973Z,88.19
2022-11-12T09:36:25.789Z,87.93
2022-11-12T09:39:16.346Z,87.70
2022-11-12T09:42:14.354Z,88.16
2022-11-12T09:45:08.579Z,87.89
2022-11-12T09:48:03.539Z,88.07
2022-11-12T09:50:59.838Z,88.21
2022-11-12T09:53:55.730Z,87.68
2022-11-12T09:56:48.142Z,87.32
2022-11-12T09:59:43.073Z,87.42
2022-11-12T10:02:42.487Z,87.33
2022-11-12T10:05:39.262Z,86.97
2022-11-12T10:08:40.600Z,87.34
2022-11-12T10:12:05.344Z,87.18
2022-11-12T10:15:35.879Z,87.14
2022-11-12T10:18:37.004Z,86.71
2022-11-12T10:21:37.016Z,86.45
2022-11-12T10:24:34.685Z,86.44
2022-11-12T10:27:29.615Z,86.59
2022-11-12T10:30:21.990Z,86.29
2022-11-12T10:33:16.755Z,85.92
2022-11-12T10:36:22.789Z,86.22
2022-11-12T10:39:31.569Z,86.40
2022-11-12T10:42:24.075Z,86.70
2022-11-12T10:45:22.877Z,86.74
2022-11-12T10:48:27.516Z,86.55
2022-11-12T10:51:30.009Z,86.05
2022-11-12T10:54:31.631Z,86.26
2022-11-12T10:57:24.847Z,86.49
2022-11-12T11:00:23.987Z,86.64
2022-11-12T11:03:23.704Z,86.68
2022-11-12T11:06:24.502Z,86.48
2022-11-12T11:09:21.632Z,86.68
2022-11-12T11:12:26.679Z,86.54
2022-11-12T11:15:23.872Z,86.24
2022-11-12T11:18:15.357Z,85.76
2022-11-12T11:21:35.613Z,85.58
2022-11-12T11:24:40.929Z,85.82
2022-11-12T11:27:38.341Z,86.37
2022-11-12T11:30:29.502Z,86.08
2022-11-12T11:33:31.397Z,86.36
2022-11-12T11:36:30.064Z,86.17
2022-11-12T11:39:31.649Z,98.17
2022-11-12T11:42:39.962Z,100.00
2022-11-12T11:45:43.653Z,99.42
2022-11-12T11:48:48.502Z,88.21
2022-11-12T11:51:50.783Z,84.86
2022-11-12T11:55:01.452Z,85.25
2022-11-12T11:58:01.919Z,85.33
2022-11-12T12:01:02.753Z,85.62
2022-11-12T12:04:08.477Z,86.33
2022-11-12T12:07:15.222Z,86.75
2022-11-12T12:10:19.740Z,86.25
2022-11-12T12:13:20.569Z,85.89
2022-11-12T12:16:38.481Z,86.00
2022-11-12T12:19:52.257Z,85.93
2022-11-12T12:22:52.094Z,85.56
2022-11-12T12:25:47.044Z,86.45
2022-11-12T12:28:45.340Z,87.26
2022-11-12T12:31:44.028Z,88.00
2022-11-12T12:34:40.517Z,88.34
2022-11-12T12:37:43.193Z,89.25
2022-11-12T12:40:40.874Z,88.07
2022-11-12T12:43:38.883Z,87.59
2022-11-12T12:46:31.823Z,87.43
2022-11-12T12:49:26.768Z,87.78
2022-11-12T12:52:17.777Z,88.30
2022-11-12T12:55:38.241Z,88.27
2022-11-12T12:58:31.501Z,88.79
2022-11-12T13:01:34.214Z,88.55
2022-11-12T13:04:55.214Z,88.30
2022-11-12T13:07:48.134Z,89.24
2022-11-12T13:10:52.131Z,88.94
2022-11-12T13:13:43.214Z,88.81
2022-11-12T13:17:01.674Z,88.96
2022-11-12T13:20:36.347Z,89.09
2022-11-12T13:24:06.401Z,89.57
2022-11-12T13:26:58.999Z,89.46
2022-11-12T13:29:53.722Z,89.98
2022-11-12T13:32:54.967Z,90.19
2022-11-12T13:35:48.080Z,90.10
2022-11-12T13:38:40.059Z,89.44
2022-11-12T13:41:49.070Z,89.08
2022-11-12T13:44:41.158Z,89.54
2022-11-12T13:47:38.374Z,89.80
2022-11-12T13:50:30.378Z,89.77
2022-11-12T13:53:26.013Z,89.76
2022-11-12T13:56:31.021Z,89.73
2022-11-12T13:59:23.905Z,89.37
2022-11-12T14:02:24.192Z,89.28
2022-11-12T14:05:19.516Z,89.47
2022-11-12T14:08:29.049Z,89.55
2022-11-12T14:11:47.782Z,90.00
2022-11-12T14:14:50.390Z,89.71
2022-11-12T14:17:54.349Z,89.76
2022-11-12T14:20:45.796Z,89.24
2022-11-12T14:23:39.853Z,89.68
2022-11-12T14:26:39.035Z,89.70
2022-11-12T14:29:34.614Z,90.07
2022-11-12T14:32:27.006Z,90.21
2022-11-12T14:35:27.741Z,90.74
2022-11-12T14:38:23.383Z,90.88
2022-11-12T14:41:23.005Z,91.65
2022-11-12T14:44:22.313Z,91.93
2022-11-12T14:47:13.760Z,91.96
2022-11-12T14:50:06.919Z,91.53
2022-11-12T14:53:05.419Z,91.74
2022-11-12T14:55:58.351Z,92.51
2022-11-12T14:58:54.117Z,92.31
2022-11-12T15:02:29.456Z,92.18
2022-11-12T15:05:24.674Z,91.91
2022-11-12T15:08:29.096Z,91.71
2022-11-12T15:11:31.438Z,91.27
2022-11-12T15:14:27.243Z,91.84
2022-11-12T15:17:32.530Z,91.90
2022-11-12T15:20:24.833Z,92.08
2022-11-12T15:23:22.088Z,92.33
2022-11-12T15:26:26.442Z,92.42
2022-11-12T15:29:31.019Z,93.10
2022-11-12T15:32:35.642Z,93.29
2022-11-12T15:35:44.068Z,93.56
2022-11-12T15:38:38.453Z,93.74
2022-11-12T15:41:31.657Z,93.48
2022-11-12T15:44:22.749Z,93.83
2022-11-12T15:47:22.126Z,93.99
2022-11-12T15:50:19.871Z,93.93
2022-11-12T15:53:14.617Z,93.35
2022-11-12T15:56:06.843Z,93.90
2022-11-12T15:58:58.607Z,94.20
2022-11-12T16:01:49.340Z,97.71
2022-11-12T16:04:40.562Z,97.91
2022-11-12T16:07:31.927Z,100.00
2022-11-12T16:10:24.377Z,99.92
2022-11-12T16:13:19.550Z,99.31
2022-11-12T16:16:12.584Z,99.96
2022-11-12T16:19:03.866Z,98.35
2022-11-12T16:21:54.359Z,98.95
2022-11-12T16:24:45.470Z,97.78
2022-11-12T16:27:37.345Z,98.25
2022-11-12T16:30:31.623Z,97.33
2022-11-12T16:33:22.101Z,96.24
2022-11-12T16:36:17.009Z,98.73
2022-11-12T16:39:10.687Z,98.98
2022-11-12T16:42:02.072Z,97.50
2022-11-12T16:44:52.893Z,97.56
2022-11-12T16:47:49.356Z,98.12
2022-11-12T16:50:40.200Z,97.74
2022-11-12T16:53:31.404Z,94.61
2022-11-12T16:56:24.027Z,94.50
2022-11-12T16:59:16.063Z,95.69
2022-11-12T17:02:12.205Z,94.15
2022-11-12T17:05:07.810Z,93.40
2022-11-12T17:07:59.788Z,92.71
2022-11-12T17:10:50.955Z,93.55
2022-11-12T17:13:43.706Z,93.38
2022-11-12T17:16:35.003Z,92.75
2022-11-12T17:19:25.854Z,92.87
2022-11-12T17:22:16.675Z,93.27
2022-11-12T17:25:10.938Z,93.72
2022-11-12T17:28:02.144Z,95.09
2022-11-12T17:31:02.837Z,94.95
2022-11-12T17:33:55.050Z,93.43
2022-11-12T17:36:45.801Z,94.28
2022-11-12T17:39:36.486Z,93.54
2022-11-12T17:42:27.346Z,92.82
2022-11-12T17:45:18.562Z,94.03
2022-11-12T17:48:10.248Z,93.71
2022-11-12T17:51:09.465Z,93.22
2022-11-12T17:53:59.884Z,93.72
2022-11-12T17:56:51.309Z,93.83
2022-11-12T17:59:42.024Z,93.52
2022-11-12T18:02:32.628Z,92.81
2022-11-12T18:05:26.133Z,93.54
2022-11-12T18:08:16.037Z,93.75
2022-11-12T18:11:06.731Z,94.28
2022-11-12T18:13:58.619Z,94.62
2022-11-12T18:16:51.195Z,95.10
2022-11-12T18:19:41.991Z,94.96
2022-11-12T18:22:32.729Z,95.07
2022-11-12T18:25:23.238Z,95.87
2022-11-12T18:28:14.181Z,94.37
2022-11-12T18:31:09.168Z,94.47
2022-11-12T18:34:00.442Z,95.37
2022-11-12T18:36:51.428Z,95.37
2022-11-12T18:39:42.756Z,94.61
2022-11-12T18:42:33.254Z,96.15
2022-11-12T18:45:24.247Z,94.65
2022-11-12T18:48:14.897Z,94.56
2022-11-12T18:51:08.353Z,95.23
2022-11-12T18:53:59.295Z,95.00
2022-11-12T18:56:51.218Z,94.83
2022-11-12T18:59:45.304Z,94.59
2022-11-12T19:02:36.943Z,94.45
2022-11-12T19:05:28.847Z,94.51
2022-11-12T19:08:20.398Z,94.77
2022-11-12T19:11:13.212Z,94.45
2022-11-12T19:14:03.670Z,94.63
2022-11-12T19:16:54.594Z,95.15
2022-11-12T19:19:45.362Z,94.53
2022-11-12T19:22:37.142Z,94.51
2022-11-12T19:25:27.858Z,94.32
2022-11-12T19:28:18.865Z,94.17
2022-11-12T19:31:14.334Z,94.57
2022-11-12T19:34:05.764Z,94.46
2022-11-12T19:37:26.809Z,94.67
2022-11-12T19:40:08.850Z,95.15
2022-11-12T19:42:59.830Z,94.63
2022-11-12T19:45:52.918Z,95.22
2022-11-12T19:48:44.595Z,95.42
2022-11-12T19:51:35.925Z,95.46
2022-11-12T19:54:27.067Z,95.46
2022-11-12T19:57:18.041Z,95.83
2022-11-12T20:00:12.212Z,95.87
2022-11-12T20:03:03.652Z,96.30
2022-11-12T20:06:00.936Z,96.36
2022-11-12T20:08:53.513Z,96.11
2022-11-12T20:11:46.071Z,96.31
2022-11-12T20:14:37.222Z,96.28
2022-11-12T20:17:27.941Z,96.15
2022-11-12T20:20:18.489Z,96.85
2022-11-12T20:23:09.634Z,96.84
2022-11-12T20:26:05.443Z,98.44
2022-11-12T20:28:56.317Z,99.57
2022-11-12T20:31:48.085Z,99.18
2022-11-12T20:34:40.118Z,98.88
2022-11-12T20:37:31.824Z,99.06
2022-11-12T20:40:23.160Z,98.38
2022-11-12T20:43:16.737Z,99.24
2022-11-12T20:46:09.085Z,99.41
2022-11-12T20:48:59.587Z,98.90
2022-11-12T20:51:50.546Z,98.64
2022-11-12T20:54:42.067Z,99.90
2022-11-12T20:57:33.196Z,99.74
2022-11-12T21:00:25.160Z,99.35
2022-11-12T21:03:17.462Z,100.00
2022-11-12T21:06:11.597Z,100.00
2022-11-12T21:09:03.916Z,100.00
2022-11-12T21:11:56.156Z,100.00
2022-11-12T21:14:50.568Z,100.00
2022-11-12T21:17:42.700Z,100.00
2022-11-12T21:20:33.867Z,100.00
2022-11-12T21:23:31.674Z,100.00
2022-11-12T21:26:26.362Z,100.00
2022-11-12T21:29:19.610Z,100.00
2022-11-12T21:32:14.344Z,100.00
2022-11-12T21:35:08.919Z,100.00
2022-11-12T21:38:03.337Z,100.00
2022-11-12T21:41:02.169Z,100.00
2022-11-12T21:43:55.207Z,100.00
2022-11-12T21:46:51.507Z,100.00
2022-11-12T21:49:49.212Z,100.00
2022-11-12T21:52:45.151Z,100.00
2022-11-12T21:55:36.486Z,100.00
2022-11-12T21:58:29.768Z,100.00
2022-11-12T22:01:25.383Z,100.00
2022-11-12T22:04:20.911Z,100.00
2022-11-12T22:07:14.284Z,100.00
2022-11-12T22:10:06.764Z,100.00
2022-11-12T22:13:25.245Z,100.00
2022-11-12T22:16:13.834Z,100.00
2022-11-12T22:19:11.926Z,100.00
2022-11-12T22:22:03.870Z,100.00
2022-11-12T22:25:00.479Z,100.00
2022-11-12T22:27:55.319Z,100.00
2022-11-12T22:30:50.029Z,100.00
2022-11-12T22:33:47.862Z,100.00
2022-11-12T22:36:44.841Z,100.00
2022-11-12T22:39:42.890Z,100.00
2022-11-12T22:42:37.882Z,100.00
2022-11-12T22:45:34.673Z,100.00
2022-11-12T22:48:29.643Z,100.00
2022-11-12T22:51:27.108Z,100.00
2022-11-12T22:54:23.048Z,100.00
2022-11-12T22:57:20.515Z,100.00
2022-11-12T23:00:29.450Z,100.00
2022-11-12T23:03:26.118Z,100.00
2022-11-12T23:06:21.137Z,100.00
2022-11-12T23:09:19.660Z,100.00
2022-11-12T23:12:15.059Z,100.00
2022-11-12T23:15:13.229Z,100.00
2022-11-12T23:18:04.266Z,100.00
2022-11-12T23:21:06.146Z,100.00
2022-11-12T23:24:01.245Z,100.00
2022-11-12T23:26:56.182Z,100.00
2022-11-12T23:29:50.966Z,100.00
2022-11-12T23:32:47.279Z,100.00
2022-11-12T23:35:42.770Z,100.00
2022-11-12T23:38:37.900Z,100.00
2022-11-12T23:41:33.526Z,100.00
2022-11-12T23:44:28.592Z,100.00
2022-11-12T23:47:25.723Z,100.00
2022-11-12T23:50:20.249Z,100.00
2022-11-12T23:53:14.467Z,100.00
2022-11-12T23:56:14.327Z,100.00
2022-11-12T23:59:05.769Z,100.00
