createdAt,value
2022-08-27T00:02:01.238Z,74.77
2022-08-27T00:04:29.866Z,74.74
2022-08-27T00:06:57.833Z,74.99
2022-08-27T00:09:27.142Z,74.80
2022-08-27T00:11:57.553Z,74.65
2022-08-27T00:14:26.544Z,74.36
2022-08-27T00:16:54.959Z,74.83
2022-08-27T00:19:23.259Z,74.65
2022-08-27T00:21:51.081Z,74.64
2022-08-27T00:24:18.900Z,74.48
2022-08-27T00:26:46.699Z,74.25
2022-08-27T00:29:15.820Z,74.44
2022-08-27T00:31:43.665Z,74.15
2022-08-27T00:34:15.307Z,74.08
2022-08-27T00:36:43.847Z,74.42
2022-08-27T00:39:11.717Z,74.35
2022-08-27T00:41:40.553Z,74.42
2022-08-27T00:44:09.415Z,74.74
2022-08-27T00:46:41.981Z,74.76
2022-08-27T00:49:14.146Z,74.21
2022-08-27T00:51:42.386Z,74.41
2022-08-27T00:54:10.666Z,74.49
2022-08-27T00:56:51.552Z,74.86
2022-08-27T00:59:23.594Z,74.49
2022-08-27T01:02:10.203Z,74.86
2022-08-27T01:04:40.584Z,75.19
2022-08-27T01:07:09.578Z,75.29
2022-08-27T01:09:39.235Z,75.88
2022-08-27T01:12:07.833Z,74.87
2022-08-27T01:14:36.168Z,74.83
2022-08-27T01:17:08.962Z,74.77
2022-08-27T01:19:42.400Z,74.78
2022-08-27T01:22:20.353Z,76.11
2022-08-27T01:24:55.954Z,75.26
2022-08-27T01:27:27.427Z,74.90
2022-08-27T01:29:55.724Z,74.50
2022-08-27T01:32:26.751Z,74.45
2022-08-27T01:34:56.336Z,74.58
2022-08-27T01:37:26.978Z,74.93
2022-08-27T01:39:59.468Z,74.68
2022-08-27T01:42:31.236Z,74.54
2022-08-27T01:45:03.708Z,74.55
2022-08-27T01:47:34.496Z,74.81
2022-08-27T01:50:03.245Z,75.26
2022-08-27T01:52:32.020Z,75.38
2022-08-27T01:55:01.336Z,75.56
2022-08-27T01:57:29.452Z,75.58
2022-08-27T01:59:58.019Z,76.43
2022-08-27T02:02:26.346Z,75.86
2022-08-27T02:04:54.300Z,75.61
2022-08-27T02:07:22.332Z,76.31
2022-08-27T02:09:50.181Z,76.07
2022-08-27T02:12:19.401Z,76.10
2022-08-27T02:14:47.204Z,76.01
2022-08-27T02:17:15.186Z,75.75
2022-08-27T02:19:43.300Z,75.66
2022-08-27T02:22:11.082Z,75.78
2022-08-27T02:24:39.271Z,76.08
2022-08-27T02:27:07.967Z,76.21
2022-08-27T02:29:37.302Z,75.95
2022-08-27T02:32:05.786Z,76.07
2022-08-27T02:34:34.465Z,75.75
2022-08-27T02:37:03.257Z,75.84
2022-08-27T02:39:31.648Z,76.42
2022-08-27T02:41:59.543Z,76.02
2022-08-27T02:44:27.342Z,75.74
2022-08-27T02:46:58.155Z,75.68
2022-08-27T02:49:26.307Z,75.90
2022-08-27T02:51:54.662Z,76.23
2022-08-27T02:54:22.757Z,76.27
2022-08-27T02:56:50.908Z,76.21
2022-08-27T02:59:19.284Z,76.18
2022-08-27T03:01:47.902Z,75.50
2022-08-27T03:04:18.652Z,75.75
2022-08-27T03:06:47.099Z,75.81
2022-08-27T03:09:15.453Z,75.48
2022-08-27T03:11:43.507Z,75.17
2022-08-27T03:14:11.321Z,74.90
2022-08-27T03:16:39.507Z,74.72
2022-08-27T03:19:07.210Z,75.32
2022-08-27T03:21:37.346Z,75.90
2022-08-27T03:24:11.422Z,75.58
2022-08-27T03:26:40.002Z,75.75
2022-08-27T03:29:08.611Z,75.93
2022-08-27T03:31:36.490Z,76.18
2022-08-27T03:34:09.485Z,76.01
2022-08-27T03:36:39.342Z,75.21
2022-08-27T03:39:07.111Z,75.15
2022-08-27T03:41:45.424Z,75.21
2022-08-27T03:44:22.900Z,74.98
2022-08-27T03:46:50.819Z,75.14
2022-08-27T03:49:20.277Z,75.12
2022-08-27T03:51:51.404Z,74.96
2022-08-27T03:54:19.480Z,75.02
2022-08-27T03:56:47.261Z,74.97
2022-08-27T03:59:16.052Z,75.42
2022-08-27T04:01:44.280Z,75.13
2022-08-27T04:04:12.996Z,74.61
2022-08-27T04:06:41.263Z,74.67
2022-08-27T04:09:10.421Z,75.16
2022-08-27T04:11:38.350Z,75.67
2022-08-27T04:14:20.838Z,75.49
2022-08-27T04:16:55.865Z,74.98
2022-08-27T04:19:27.290Z,74.94
2022-08-27T04:22:00.206Z,75.14
2022-08-27T04:24:30.142Z,75.18
2022-08-27T04:26:58.385Z,75.27
2022-08-27T04:29:26.161Z,75.45
2022-08-27T04:31:56.385Z,75.75
2022-08-27T04:34:25.353Z,76.28
2022-08-27T04:36:56.124Z,75.65
2022-08-27T04:39:24.348Z,75.73
2022-08-27T04:41:56.009Z,75.46
2022-08-27T04:44:24.158Z,76.14
2022-08-27T04:46:56.467Z,75.90
2022-08-27T04:49:24.810Z,75.78
2022-08-27T04:51:53.028Z,75.16
2022-08-27T04:54:22.532Z,74.83
2022-08-27T04:57:03.393Z,74.83
2022-08-27T04:59:31.396Z,74.63
2022-08-27T05:01:59.524Z,74.42
2022-08-27T05:04:27.358Z,74.59
2022-08-27T05:06:55.636Z,74.80
2022-08-27T05:09:24.592Z,74.76
2022-08-27T05:11:55.560Z,74.83
2022-08-27T05:14:29.885Z,75.08
2022-08-27T05:16:58.797Z,74.94
2022-08-27T05:19:27.107Z,75.54
2022-08-27T05:21:55.081Z,75.63
2022-08-27T05:24:23.381Z,75.94
2022-08-27T05:26:52.285Z,76.24
2022-08-27T05:29:20.354Z,76.53
2022-08-27T05:31:49.523Z,75.65
2022-08-27T05:34:43.979Z,75.71
2022-08-27T05:37:11.919Z,75.65
2022-08-27T05:39:39.764Z,74.35
2022-08-27T05:42:07.951Z,73.16
2022-08-27T05:44:42.714Z,72.69
2022-08-27T05:47:12.167Z,72.63
2022-08-27T05:49:39.983Z,72.03
2022-08-27T05:52:10.546Z,71.77
2022-08-27T05:54:38.965Z,71.14
2022-08-27T05:57:07.107Z,70.41
2022-08-27T05:59:52.616Z,68.72
2022-08-27T06:02:21.983Z,68.74
2022-08-27T06:04:49.872Z,68.74
2022-08-27T06:07:17.759Z,67.95
2022-08-27T06:09:45.540Z,68.22
2022-08-27T06:12:13.463Z,67.56
2022-08-27T06:14:41.400Z,67.55
2022-08-27T06:17:09.213Z,66.45
2022-08-27T06:19:38.359Z,67.30
2022-08-27T06:22:10.125Z,67.59
2022-08-27T06:24:40.028Z,66.87
2022-08-27T06:27:08.063Z,64.49
2022-08-27T06:29:35.894Z,63.04
2022-08-27T06:32:05.852Z,61.69
2022-08-27T06:34:34.448Z,62.09
2022-08-27T06:37:03.879Z,63.61
2022-08-27T06:39:32.833Z,64.18
2022-08-27T06:42:00.662Z,63.58
2022-08-27T06:44:33.868Z,63.05
2022-08-27T06:47:03.695Z,63.95
2022-08-27T06:49:33.720Z,64.31
2022-08-27T06:52:03.153Z,61.93
2022-08-27T06:54:32.263Z,61.92
2022-08-27T06:57:01.183Z,61.15
2022-08-27T06:59:29.082Z,59.62
2022-08-27T07:01:57.024Z,60.81
2022-08-27T07:04:30.749Z,58.51
2022-08-27T07:07:03.117Z,59.67
2022-08-27T07:09:32.619Z,61.31
2022-08-27T07:12:01.112Z,59.46
2022-08-27T07:14:34.063Z,57.82
2022-08-27T07:17:05.140Z,59.07
2022-08-27T07:19:34.226Z,59.60
2022-08-27T07:22:10.460Z,55.73
2022-08-27T07:24:38.638Z,43.50
2022-08-27T07:27:07.074Z,42.18
2022-08-27T07:29:35.128Z,49.50
2022-08-27T07:32:05.086Z,53.72
2022-08-27T07:34:33.376Z,56.60
2022-08-27T07:37:02.240Z,58.71
2022-08-27T07:39:31.633Z,57.70
2022-08-27T07:42:17.126Z,59.07
2022-08-27T07:44:45.231Z,59.00
2022-08-27T07:47:13.613Z,58.76
2022-08-27T07:49:41.707Z,58.47
2022-08-27T07:52:09.916Z,56.62
2022-08-27T07:54:39.140Z,55.79
2022-08-27T07:57:07.088Z,53.44
2022-08-27T07:59:36.225Z,54.11
2022-08-27T08:02:04.669Z,52.49
2022-08-27T08:04:32.821Z,49.67
2022-08-27T08:07:00.577Z,50.12
2022-08-27T08:09:28.872Z,50.64
2022-08-27T08:11:58.094Z,52.62
2022-08-27T08:14:26.083Z,53.07
2022-08-27T08:16:53.924Z,51.50
2022-08-27T08:19:22.186Z,55.14
2022-08-27T08:21:52.975Z,55.96
2022-08-27T08:24:27.480Z,56.93
2022-08-27T08:26:55.287Z,55.54
2022-08-27T08:29:24.527Z,57.10
2022-08-27T08:31:52.361Z,57.31
2022-08-27T08:34:21.196Z,58.63
2022-08-27T08:36:54.657Z,58.69
2022-08-27T08:39:24.490Z,57.42
2022-08-27T08:41:55.009Z,58.04
2022-08-27T08:44:32.463Z,58.34
2022-08-27T08:47:05.458Z,56.36
2022-08-27T08:49:49.648Z,57.30
2022-08-27T08:52:31.622Z,56.38
2022-08-27T08:55:08.424Z,55.85
2022-08-27T08:57:42.052Z,57.58
2022-08-27T09:00:14.513Z,56.84
2022-08-27T09:02:50.529Z,55.98
2022-08-27T09:05:18.785Z,57.09
2022-08-27T09:08:09.707Z,57.24
2022-08-27T09:10:46.561Z,58.72
2022-08-27T09:13:22.834Z,57.15
2022-08-27T09:15:55.261Z,55.72
2022-08-27T09:18:23.461Z,54.63
2022-08-27T09:21:08.811Z,54.87
2022-08-27T09:23:45.560Z,53.03
2022-08-27T09:26:22.291Z,51.88
2022-08-27T09:29:07.774Z,50.21
2022-08-27T09:31:40.925Z,44.18
2022-08-27T09:34:09.704Z,37.54
2022-08-27T09:36:50.611Z,36.47
2022-08-27T09:39:18.601Z,37.26
2022-08-27T09:41:51.055Z,38.26
2022-08-27T09:44:22.812Z,38.04
2022-08-27T09:46:59.353Z,39.16
2022-08-27T09:49:27.557Z,45.95
2022-08-27T09:51:57.002Z,46.20
2022-08-27T09:54:30.737Z,46.59
2022-08-27T09:56:59.121Z,49.03
2022-08-27T09:59:31.535Z,50.85
2022-08-27T10:02:11.659Z,51.26
2022-08-27T10:04:51.199Z,55.36
2022-08-27T10:07:27.167Z,57.07
2022-08-27T10:10:01.981Z,56.21
2022-08-27T10:12:37.642Z,58.02
2022-08-27T10:15:08.134Z,59.65
2022-08-27T10:17:52.310Z,61.25
2022-08-27T10:20:30.374Z,60.65
2022-08-27T10:23:11.241Z,59.84
2022-08-27T10:25:49.134Z,56.87
2022-08-27T10:28:28.898Z,56.75
2022-08-27T10:31:17.195Z,50.39
2022-08-27T10:33:59.618Z,51.84
2022-08-27T10:36:44.611Z,52.68
2022-08-27T10:39:23.674Z,51.21
2022-08-27T10:42:15.188Z,52.42
2022-08-27T10:44:52.344Z,50.91
2022-08-27T10:47:32.499Z,49.74
2022-08-27T10:50:06.467Z,49.08
2022-08-27T10:52:40.621Z,46.61
2022-08-27T10:55:15.066Z,47.84
2022-08-27T10:58:05.899Z,43.86
2022-08-27T11:00:42.687Z,43.89
2022-08-27T11:03:13.876Z,44.80
2022-08-27T11:05:46.034Z,49.59
2022-08-27T11:08:18.504Z,49.59
2022-08-27T11:10:50.204Z,46.93
2022-08-27T11:13:31.846Z,44.34
2022-08-27T11:16:02.940Z,43.37
2022-08-27T11:18:41.168Z,45.00
2022-08-27T11:21:17.869Z,44.28
2022-08-27T11:23:49.486Z,44.40
2022-08-27T11:26:17.492Z,45.87
2022-08-27T11:28:49.555Z,48.02
2022-08-27T11:31:23.938Z,48.59
2022-08-27T11:34:04.720Z,46.45
2022-08-27T11:37:02.297Z,45.43
2022-08-27T11:39:49.786Z,49.66
2022-08-27T11:42:25.801Z,50.88
2022-08-27T11:44:58.920Z,55.84
2022-08-27T11:47:28.889Z,56.93
2022-08-27T11:49:59.550Z,55.90
2022-08-27T11:52:31.859Z,52.11
2022-08-27T11:55:13.069Z,51.15
2022-08-27T11:57:41.326Z,53.86
2022-08-27T12:00:18.559Z,55.39
2022-08-27T12:02:57.162Z,55.58
2022-08-27T12:05:36.937Z,56.41
2022-08-27T12:08:18.621Z,55.20
2022-08-27T12:11:17.030Z,53.93
2022-08-27T12:13:55.304Z,55.45
2022-08-27T12:16:32.214Z,53.72
2022-08-27T12:19:14.122Z,51.87
2022-08-27T12:21:49.878Z,52.41
2022-08-27T12:24:55.623Z,52.84
2022-08-27T12:27:34.609Z,51.23
2022-08-27T12:30:23.619Z,50.80
2022-08-27T12:32:54.501Z,50.12
2022-08-27T12:35:30.466Z,51.86
2022-08-27T12:38:12.847Z,54.88
2022-08-27T12:40:48.830Z,56.59
2022-08-27T12:43:21.234Z,57.36
2022-08-27T12:45:52.752Z,57.00
2022-08-27T12:48:23.512Z,57.04
2022-08-27T12:50:54.102Z,56.16
2022-08-27T12:53:35.606Z,55.10
2022-08-27T12:56:24.078Z,53.54
2022-08-27T12:59:00.118Z,52.87
2022-08-27T13:01:43.114Z,54.33
2022-08-27T13:04:22.352Z,55.93
2022-08-27T13:06:51.235Z,57.07
2022-08-27T13:09:28.078Z,58.35
2022-08-27T13:11:59.504Z,58.77
2022-08-27T13:14:29.247Z,57.88
2022-08-27T13:16:59.502Z,56.72
2022-08-27T13:19:30.693Z,54.36
2022-08-27T13:22:01.433Z,55.21
2022-08-27T13:24:32.495Z,54.90
2022-08-27T13:27:04.171Z,52.91
2022-08-27T13:29:32.445Z,49.83
2022-08-27T13:32:02.279Z,48.98
2022-08-27T13:34:36.453Z,50.83
2022-08-27T13:37:06.657Z,51.48
2022-08-27T13:39:35.898Z,52.47
2022-08-27T13:42:08.453Z,53.20
2022-08-27T13:44:40.111Z,54.45
2022-08-27T13:47:11.471Z,54.25
2022-08-27T13:49:40.194Z,52.84
2022-08-27T13:52:22.024Z,52.07
2022-08-27T13:54:54.255Z,51.68
2022-08-27T13:57:28.313Z,51.90
2022-08-27T13:59:56.241Z,51.68
2022-08-27T14:02:28.678Z,53.19
2022-08-27T14:05:11.291Z,54.28
2022-08-27T14:07:44.462Z,54.55
2022-08-27T14:10:30.693Z,56.34
2022-08-27T14:13:02.898Z,57.36
2022-08-27T14:15:33.930Z,57.17
2022-08-27T14:18:02.801Z,57.29
2022-08-27T14:20:30.845Z,57.65
2022-08-27T14:22:59.625Z,58.30
2022-08-27T14:25:27.607Z,60.62
2022-08-27T14:27:57.193Z,64.68
2022-08-27T14:30:28.951Z,66.16
2022-08-27T14:33:00.411Z,64.96
2022-08-27T14:35:31.972Z,64.80
2022-08-27T14:38:02.261Z,65.45
2022-08-27T14:40:30.465Z,65.66
2022-08-27T14:43:01.037Z,62.78
2022-08-27T14:45:30.486Z,64.33
2022-08-27T14:48:02.124Z,63.93
2022-08-27T14:50:30.576Z,64.83
2022-08-27T14:52:58.486Z,63.32
2022-08-27T14:55:26.418Z,63.51
2022-08-27T14:57:54.184Z,63.30
2022-08-27T15:00:22.158Z,63.63
2022-08-27T15:02:51.838Z,62.94
2022-08-27T15:05:22.477Z,62.44
2022-08-27T15:07:56.212Z,61.14
2022-08-27T15:10:26.710Z,60.53
2022-08-27T15:12:55.088Z,62.39
2022-08-27T15:15:23.508Z,59.60
2022-08-27T15:17:52.766Z,59.31
2022-08-27T15:20:20.663Z,60.64
2022-08-27T15:22:50.799Z,61.75
2022-08-27T15:25:18.969Z,61.14
2022-08-27T15:27:46.783Z,60.89
2022-08-27T15:30:17.428Z,61.87
2022-08-27T15:32:48.402Z,61.78
2022-08-27T15:35:20.002Z,62.12
2022-08-27T15:37:47.944Z,63.52
2022-08-27T15:40:17.952Z,62.69
2022-08-27T15:42:46.670Z,62.30
2022-08-27T15:45:15.448Z,61.15
2022-08-27T15:47:43.255Z,57.73
2022-08-27T15:50:11.616Z,59.27
2022-08-27T15:52:42.317Z,60.00
2022-08-27T15:55:20.010Z,59.51
2022-08-27T15:57:48.161Z,59.19
2022-08-27T16:00:17.689Z,55.02
2022-08-27T16:02:47.186Z,53.21
2022-08-27T16:05:16.855Z,53.69
2022-08-27T16:07:46.697Z,57.69
2022-08-27T16:10:15.396Z,59.44
2022-08-27T16:12:43.280Z,58.79
2022-08-27T16:15:11.754Z,61.32
2022-08-27T16:17:39.825Z,60.70
2022-08-27T16:20:09.927Z,61.72
2022-08-27T16:22:38.277Z,61.98
2022-08-27T16:25:09.189Z,62.26
2022-08-27T16:27:37.450Z,62.26
2022-08-27T16:30:08.182Z,62.16
2022-08-27T16:32:36.840Z,63.28
2022-08-27T16:35:06.787Z,65.06
2022-08-27T16:37:34.690Z,64.97
2022-08-27T16:40:02.564Z,64.89
2022-08-27T16:42:33.278Z,63.50
2022-08-27T16:45:03.415Z,63.87
2022-08-27T16:47:31.212Z,64.74
2022-08-27T16:50:24.197Z,65.72
2022-08-27T16:52:53.845Z,65.51
2022-08-27T16:55:21.653Z,65.84
2022-08-27T16:57:50.836Z,66.17
2022-08-27T17:00:19.182Z,66.39
2022-08-27T17:02:47.254Z,66.57
2022-08-27T17:05:33.386Z,67.00
2022-08-27T17:08:02.519Z,67.67
2022-08-27T17:10:34.584Z,68.91
2022-08-27T17:13:03.806Z,68.14
2022-08-27T17:15:31.709Z,68.55
2022-08-27T17:17:59.597Z,68.82
2022-08-27T17:20:30.007Z,68.88
2022-08-27T17:22:59.229Z,68.71
2022-08-27T17:25:30.240Z,70.00
2022-08-27T17:28:00.446Z,69.34
2022-08-27T17:30:30.183Z,69.82
2022-08-27T17:32:58.202Z,70.12
2022-08-27T17:35:27.287Z,70.27
2022-08-27T17:37:55.609Z,70.18
2022-08-27T17:40:24.169Z,70.07
2022-08-27T17:42:52.158Z,70.24
2022-08-27T17:45:20.349Z,69.61
2022-08-27T17:47:49.573Z,69.66
2022-08-27T17:50:17.593Z,70.77
2022-08-27T17:52:45.641Z,70.95
2022-08-27T17:55:13.492Z,71.13
2022-08-27T17:57:41.555Z,71.13
2022-08-27T18:00:12.866Z,70.28
2022-08-27T18:02:44.005Z,70.37
2022-08-27T18:05:14.100Z,69.99
2022-08-27T18:07:42.491Z,69.80
2022-08-27T18:10:12.528Z,69.74
2022-08-27T18:12:41.357Z,69.28
2022-08-27T18:15:14.514Z,69.09
2022-08-27T18:17:43.405Z,69.06
2022-08-27T18:20:15.020Z,69.11
2022-08-27T18:22:48.782Z,69.27
2022-08-27T18:25:18.780Z,70.47
2022-08-27T18:27:49.887Z,70.80
2022-08-27T18:30:18.378Z,71.72
2022-08-27T18:32:47.210Z,72.08
2022-08-27T18:35:20.161Z,71.61
2022-08-27T18:37:48.292Z,70.93
2022-08-27T18:40:17.733Z,69.82
2022-08-27T18:42:45.933Z,69.35
2022-08-27T18:45:17.042Z,69.47
2022-08-27T18:47:45.628Z,68.86
2022-08-27T18:50:17.657Z,69.14
2022-08-27T18:52:49.182Z,68.86
2022-08-27T18:55:20.934Z,69.52
2022-08-27T18:57:49.413Z,69.33
2022-08-27T19:00:19.826Z,69.61
2022-08-27T19:02:52.414Z,69.52
2022-08-27T19:05:24.917Z,69.79
2022-08-27T19:46:35.404Z,71.15
2022-08-27T19:49:03.565Z,70.94
2022-08-27T19:51:31.662Z,71.49
2022-08-27T19:53:59.594Z,71.18
2022-08-27T19:56:28.819Z,71.36
2022-08-27T19:59:00.626Z,71.04
2022-08-27T20:01:35.346Z,71.31
2022-08-27T20:04:06.052Z,71.27
2022-08-27T20:06:35.099Z,71.52
2022-08-27T20:09:06.411Z,71.28
2022-08-27T20:11:34.551Z,71.45
2022-08-27T20:14:02.441Z,71.16
2022-08-27T20:16:30.350Z,70.59
2022-08-27T20:19:01.423Z,70.48
2022-08-27T20:21:29.721Z,70.81
2022-08-27T20:23:57.603Z,70.82
2022-08-27T20:26:26.109Z,70.74
2022-08-27T20:28:54.523Z,71.96
2022-08-27T20:31:22.420Z,71.81
2022-08-27T20:33:51.276Z,71.81
2022-08-27T20:36:24.000Z,72.30
2022-08-27T20:38:57.229Z,71.71
2022-08-27T20:41:25.453Z,71.97
2022-08-27T20:43:54.021Z,72.37
2022-08-27T20:46:25.634Z,72.36
2022-08-27T20:48:54.332Z,73.22
2022-08-27T20:51:24.173Z,73.45
2022-08-27T20:53:52.632Z,73.46
2022-08-27T20:56:21.058Z,73.42
2022-08-27T20:59:06.678Z,72.84
2022-08-27T21:01:35.854Z,73.26
2022-08-27T21:04:04.174Z,73.82
2022-08-27T21:06:33.669Z,73.66
2022-08-27T21:09:01.478Z,73.55
2022-08-27T21:11:29.383Z,72.77
2022-08-27T21:13:57.172Z,73.26
2022-08-27T21:16:25.868Z,73.06
2022-08-27T21:18:55.540Z,72.46
2022-08-27T21:21:24.170Z,73.30
2022-08-27T21:23:53.326Z,73.70
2022-08-27T21:26:22.955Z,72.42
2022-08-27T21:28:55.640Z,72.20
2022-08-27T21:31:24.350Z,72.29
2022-08-27T21:33:52.557Z,72.86
2022-08-27T21:36:20.432Z,71.89
2022-08-27T21:38:48.250Z,71.26
2022-08-27T21:41:17.373Z,71.46
2022-08-27T21:43:45.144Z,72.09
2022-08-27T21:46:13.086Z,72.30
2022-08-27T21:48:40.895Z,71.85
2022-08-27T21:51:09.887Z,72.12
2022-08-27T21:53:38.220Z,72.56
2022-08-27T21:56:06.287Z,72.60
2022-08-27T21:58:36.150Z,72.96
2022-08-27T22:01:06.210Z,72.54
2022-08-27T22:03:35.883Z,72.56
2022-08-27T22:06:06.707Z,72.26
2022-08-27T22:08:35.548Z,72.43
2022-08-27T22:11:03.466Z,73.24
2022-08-27T22:13:31.343Z,73.77
2022-08-27T22:16:00.473Z,73.26
2022-08-27T22:18:28.392Z,73.40
2022-08-27T22:20:59.424Z,72.76
2022-08-27T22:23:27.611Z,72.15
2022-08-27T22:25:55.490Z,72.50
2022-08-27T22:28:23.276Z,72.16
2022-08-27T22:30:51.043Z,72.23
2022-08-27T22:33:20.390Z,72.50
2022-08-27T22:35:48.754Z,73.52
2022-08-27T22:38:16.557Z,73.06
2022-08-27T22:40:44.634Z,73.69
2022-08-27T22:43:12.356Z,73.04
2022-08-27T22:45:40.154Z,73.47
2022-08-27T22:48:07.902Z,73.97
2022-08-27T22:50:37.148Z,73.56
2022-08-27T22:53:04.971Z,73.68
2022-08-27T22:55:33.227Z,73.55
2022-08-27T22:58:02.058Z,74.22
2022-08-27T23:00:33.815Z,74.28
2022-08-27T23:03:05.486Z,73.50
2022-08-27T23:05:41.338Z,73.43
2022-08-27T23:08:13.171Z,73.62
2022-08-27T23:10:42.597Z,73.12
2022-08-27T23:13:11.981Z,73.16
2022-08-27T23:15:40.421Z,73.53
2022-08-27T23:18:08.905Z,74.17
2022-08-27T23:20:36.720Z,74.02
2022-08-27T23:23:04.523Z,74.47
2022-08-27T23:25:52.455Z,74.44
2022-08-27T23:28:20.578Z,75.13
2022-08-27T23:30:48.680Z,74.94
2022-08-27T23:33:16.827Z,75.30
2022-08-27T23:35:48.184Z,76.03
2022-08-27T23:38:16.771Z,75.90
2022-08-27T23:40:46.639Z,76.14
2022-08-27T23:43:14.979Z,75.53
2022-08-27T23:45:43.227Z,75.20
2022-08-27T23:48:11.432Z,76.33
2022-08-27T23:50:40.809Z,76.43
2022-08-27T23:53:09.360Z,76.44
2022-08-27T23:55:38.519Z,77.04
2022-08-27T23:58:08.606Z,77.43
