createdAt,value
2023-01-20T00:01:30.279Z,15.88
2023-01-20T00:04:00.305Z,15.25
2023-01-20T00:06:28.946Z,17.48
2023-01-20T00:08:59.043Z,14.25
2023-01-20T00:11:27.639Z,15.68
2023-01-20T00:13:56.712Z,17.23
2023-01-20T00:16:35.042Z,15.13
2023-01-20T00:19:05.179Z,12.32
2023-01-20T00:21:34.981Z,15.98
2023-01-20T00:24:03.323Z,15.73
2023-01-20T00:26:31.613Z,17.13
2023-01-20T00:29:00.025Z,17.42
2023-01-20T00:31:29.042Z,14.55
2023-01-20T00:33:58.278Z,15.05
2023-01-20T00:36:28.458Z,16.98
2023-01-20T00:38:56.789Z,15.95
2023-01-20T00:41:25.332Z,17.75
2023-01-20T00:43:53.658Z,14.85
2023-01-20T00:46:23.040Z,15.82
2023-01-20T00:48:51.495Z,17.05
2023-01-20T00:51:19.853Z,17.23
2023-01-20T00:53:49.975Z,17.52
2023-01-20T00:56:18.297Z,16.55
2023-01-20T00:58:46.719Z,17.67
2023-01-20T01:01:15.174Z,17.73
2023-01-20T01:03:43.625Z,15.02
2023-01-20T01:06:13.518Z,19.50
2023-01-20T01:08:41.944Z,17.55
2023-01-20T01:11:12.251Z,16.48
2023-01-20T01:13:40.915Z,13.85
2023-01-20T01:16:11.931Z,19.67
2023-01-20T01:18:40.364Z,17.25
2023-01-20T01:21:10.458Z,15.43
2023-01-20T01:23:38.779Z,17.35
2023-01-20T01:26:07.203Z,18.23
2023-01-20T01:28:36.852Z,18.38
2023-01-20T01:31:06.162Z,17.98
2023-01-20T01:33:34.851Z,16.98
2023-01-20T01:36:03.950Z,17.23
2023-01-20T01:38:32.324Z,17.55
2023-01-20T01:41:00.666Z,17.30
2023-01-20T01:43:30.457Z,17.88
2023-01-20T01:46:00.343Z,17.25
2023-01-20T01:48:30.610Z,15.93
2023-01-20T01:51:00.289Z,17.15
2023-01-20T01:53:29.203Z,16.42
2023-01-20T01:55:59.415Z,17.58
2023-01-20T01:58:30.024Z,15.43
2023-01-20T02:00:59.832Z,18.17
2023-01-20T02:03:30.458Z,19.20
2023-01-20T02:05:59.759Z,16.40
2023-01-20T02:08:28.063Z,17.23
2023-01-20T02:10:56.367Z,17.27
2023-01-20T02:13:24.813Z,20.75
2023-01-20T02:15:59.432Z,19.83
2023-01-20T02:18:35.778Z,18.65
2023-01-20T02:21:18.045Z,17.48
2023-01-20T02:23:54.908Z,18.08
2023-01-20T02:26:36.191Z,19.38
2023-01-20T02:29:18.447Z,18.20
2023-01-20T02:32:06.188Z,20.25
2023-01-20T02:34:37.302Z,19.58
2023-01-20T02:37:08.603Z,19.67
2023-01-20T02:39:39.281Z,17.17
2023-01-20T02:42:10.620Z,22.80
2023-01-20T02:44:42.396Z,21.45
2023-01-20T02:47:14.537Z,21.63
2023-01-20T02:49:47.980Z,20.30
2023-01-20T02:52:17.942Z,20.02
2023-01-20T02:54:50.063Z,21.67
2023-01-20T02:57:20.457Z,22.48
2023-01-20T02:59:51.092Z,20.02
2023-01-20T03:02:22.773Z,21.35
2023-01-20T03:04:52.346Z,22.05
2023-01-20T03:07:24.405Z,22.42
2023-01-20T03:09:53.791Z,20.00
2023-01-20T03:12:24.090Z,20.02
2023-01-20T03:14:52.931Z,21.90
2023-01-20T03:17:23.043Z,19.88
2023-01-20T03:19:51.560Z,19.45
2023-01-20T03:22:20.029Z,20.17
2023-01-20T03:24:49.321Z,21.80
2023-01-20T03:27:17.913Z,21.05
2023-01-20T03:29:46.581Z,21.38
2023-01-20T03:32:15.383Z,19.77
2023-01-20T03:34:45.160Z,21.13
2023-01-20T03:37:14.369Z,19.45
2023-01-20T03:39:43.120Z,20.00
2023-01-20T03:42:13.929Z,22.00
2023-01-20T03:44:47.181Z,21.10
2023-01-20T03:47:20.425Z,21.10
2023-01-20T03:49:54.814Z,23.05
2023-01-20T03:52:48.495Z,20.85
2023-01-20T03:55:17.611Z,23.25
2023-01-20T03:57:47.642Z,27.10
2023-01-20T04:00:18.076Z,21.70
2023-01-20T04:02:46.499Z,21.63
2023-01-20T04:05:16.879Z,21.58
2023-01-20T04:07:47.155Z,25.10
2023-01-20T04:10:17.530Z,20.70
2023-01-20T04:12:45.925Z,24.00
2023-01-20T04:15:14.976Z,23.42
2023-01-20T04:17:43.656Z,23.90
2023-01-20T04:20:13.624Z,24.00
2023-01-20T04:22:46.176Z,23.48
2023-01-20T04:25:16.491Z,25.10
2023-01-20T04:27:45.021Z,25.45
2023-01-20T04:30:14.786Z,24.02
2023-01-20T04:32:43.555Z,24.88
2023-01-20T04:35:14.397Z,22.80
2023-01-20T04:37:44.521Z,27.52
2023-01-20T04:40:13.635Z,25.13
2023-01-20T04:42:42.016Z,25.77
2023-01-20T04:45:11.400Z,26.20
2023-01-20T04:47:39.971Z,25.83
2023-01-20T04:50:09.022Z,27.15
2023-01-20T04:52:37.647Z,25.20
2023-01-20T04:55:07.718Z,29.73
2023-01-20T04:57:36.129Z,28.52
2023-01-20T05:00:05.018Z,29.40
2023-01-20T05:02:33.837Z,28.17
2023-01-20T05:05:02.505Z,27.10
2023-01-20T05:07:30.845Z,28.80
2023-01-20T05:09:59.493Z,25.65
2023-01-20T05:12:29.324Z,29.13
2023-01-20T05:14:57.622Z,26.27
2023-01-20T05:17:26.009Z,28.50
2023-01-20T05:19:54.337Z,26.23
2023-01-20T05:22:22.730Z,26.65
2023-01-20T05:24:51.201Z,25.48
2023-01-20T05:27:19.559Z,26.85
2023-01-20T05:29:49.441Z,23.95
2023-01-20T05:32:18.055Z,24.73
2023-01-20T05:34:46.727Z,27.38
2023-01-20T05:37:15.113Z,26.10
2023-01-20T05:39:49.743Z,25.23
2023-01-20T05:42:18.362Z,27.17
2023-01-20T05:44:46.928Z,27.70
2023-01-20T05:47:17.005Z,24.85
2023-01-20T05:49:47.278Z,26.58
2023-01-20T05:52:15.662Z,27.70
2023-01-20T05:54:44.007Z,25.25
2023-01-20T05:57:14.508Z,26.45
2023-01-20T05:59:42.968Z,29.35
2023-01-20T06:02:11.397Z,29.67
2023-01-20T06:04:40.992Z,26.20
2023-01-20T06:07:09.355Z,28.58
2023-01-20T06:09:37.721Z,26.70
2023-01-20T06:12:06.652Z,28.00
2023-01-20T06:14:35.007Z,23.15
2023-01-20T06:17:03.588Z,27.02
2023-01-20T06:19:31.936Z,29.67
2023-01-20T06:22:01.944Z,24.85
2023-01-20T06:24:30.315Z,27.85
2023-01-20T06:26:58.925Z,28.40
2023-01-20T06:29:45.198Z,28.55
2023-01-20T06:32:13.667Z,31.00
2023-01-20T06:34:42.413Z,32.45
2023-01-20T06:37:12.357Z,33.85
2023-01-20T06:39:40.975Z,34.28
2023-01-20T06:42:11.494Z,34.22
2023-01-20T06:44:40.240Z,39.30
2023-01-20T06:47:08.537Z,34.20
2023-01-20T06:49:36.855Z,34.88
2023-01-20T06:52:05.551Z,27.60
2023-01-20T06:54:35.216Z,27.10
2023-01-20T06:57:03.839Z,30.33
2023-01-20T06:59:32.245Z,27.92
2023-01-20T07:02:00.813Z,23.98
2023-01-20T07:04:29.512Z,25.77
2023-01-20T07:06:58.092Z,28.30
2023-01-20T07:09:26.625Z,29.73
2023-01-20T07:11:56.696Z,28.92
2023-01-20T07:14:25.229Z,26.48
2023-01-20T07:16:53.913Z,30.25
2023-01-20T07:19:22.568Z,27.60
2023-01-20T07:21:51.074Z,32.33
2023-01-20T07:24:19.669Z,30.45
2023-01-20T07:26:48.272Z,30.70
2023-01-20T07:29:18.130Z,36.33
2023-01-20T07:31:47.210Z,38.78
2023-01-20T07:34:15.916Z,36.63
2023-01-20T07:36:44.270Z,40.17
2023-01-20T07:39:13.172Z,35.60
2023-01-20T07:41:43.779Z,31.33
2023-01-20T07:44:12.106Z,30.75
2023-01-20T07:46:43.121Z,33.05
2023-01-20T07:49:12.569Z,36.22
2023-01-20T07:51:40.985Z,32.95
2023-01-20T07:54:11.094Z,34.47
2023-01-20T07:56:39.486Z,36.22
2023-01-20T07:59:07.925Z,34.67
2023-01-20T08:01:36.478Z,33.50
2023-01-20T08:04:06.357Z,36.03
2023-01-20T08:06:34.771Z,34.05
2023-01-20T08:09:03.485Z,35.25
2023-01-20T08:11:33.299Z,36.83
2023-01-20T08:14:01.733Z,44.30
2023-01-20T08:16:30.258Z,42.85
2023-01-20T08:18:58.794Z,39.75
2023-01-20T08:21:29.159Z,42.05
2023-01-20T08:23:58.114Z,35.72
2023-01-20T08:26:28.214Z,37.00
2023-01-20T08:28:57.113Z,30.98
2023-01-20T08:31:26.136Z,29.17
2023-01-20T08:33:55.347Z,32.08
2023-01-20T08:36:25.214Z,31.38
2023-01-20T08:38:55.056Z,33.72
2023-01-20T08:41:24.939Z,31.45
2023-01-20T08:43:53.656Z,31.98
2023-01-20T08:46:22.594Z,30.95
2023-01-20T08:48:51.536Z,32.97
2023-01-20T08:51:21.784Z,34.55
2023-01-20T08:53:50.632Z,31.30
2023-01-20T08:56:20.832Z,34.65
2023-01-20T08:58:49.524Z,33.33
2023-01-20T09:01:18.817Z,27.90
2023-01-20T09:04:03.471Z,28.13
2023-01-20T09:06:32.572Z,34.47
2023-01-20T09:09:02.243Z,24.75
2023-01-20T09:11:33.623Z,20.80
2023-01-20T09:14:01.936Z,25.27
2023-01-20T09:16:30.275Z,23.77
2023-01-20T09:18:58.554Z,20.77
2023-01-20T09:21:26.877Z,23.55
2023-01-20T09:23:55.192Z,19.05
2023-01-20T09:26:35.456Z,20.20
2023-01-20T09:29:09.907Z,23.17
2023-01-20T09:31:39.089Z,20.45
2023-01-20T09:34:07.611Z,23.85
2023-01-20T09:36:36.110Z,20.42
2023-01-20T09:39:22.193Z,22.00
2023-01-20T09:42:08.574Z,22.02
2023-01-20T09:44:45.211Z,23.15
2023-01-20T09:47:30.777Z,31.25
2023-01-20T09:50:25.475Z,57.55
2023-01-20T09:53:05.628Z,27.63
2023-01-20T09:55:41.092Z,45.88
2023-01-20T09:58:13.700Z,43.45
2023-01-20T10:00:44.848Z,24.40
2023-01-20T10:03:15.550Z,39.53
2023-01-20T10:05:46.246Z,28.02
2023-01-20T10:08:18.951Z,21.75
2023-01-20T10:10:51.211Z,23.63
2023-01-20T10:13:21.430Z,20.90
2023-01-20T10:15:54.772Z,24.42
2023-01-20T10:18:26.523Z,18.05
2023-01-20T10:20:57.845Z,18.98
2023-01-20T10:23:29.338Z,20.42
2023-01-20T10:26:01.746Z,19.33
2023-01-20T10:28:31.098Z,19.08
2023-01-20T10:31:03.217Z,14.43
2023-01-20T10:33:33.190Z,15.93
2023-01-20T10:36:02.435Z,20.67
2023-01-20T10:38:35.353Z,19.63
2023-01-20T10:41:05.504Z,19.17
2023-01-20T10:43:33.932Z,16.42
2023-01-20T10:46:12.573Z,19.25
2023-01-20T10:48:49.695Z,16.48
2023-01-20T10:51:23.026Z,17.27
2023-01-20T10:53:58.846Z,25.33
2023-01-20T10:56:38.640Z,20.80
2023-01-20T10:59:10.887Z,23.55
2023-01-20T11:01:41.429Z,24.75
2023-01-20T11:04:17.199Z,20.83
2023-01-20T11:06:45.902Z,20.58
2023-01-20T11:09:21.806Z,21.50
2023-01-20T11:11:50.294Z,23.38
2023-01-20T11:14:18.862Z,21.95
2023-01-20T11:16:57.965Z,23.58
2023-01-20T11:19:26.573Z,23.73
2023-01-20T11:21:54.960Z,23.35
2023-01-20T11:24:40.958Z,25.10
2023-01-20T11:27:13.945Z,23.92
2023-01-20T11:29:44.546Z,30.52
2023-01-20T11:32:30.565Z,27.10
2023-01-20T11:35:01.422Z,22.55
2023-01-20T11:37:36.728Z,27.38
2023-01-20T11:40:17.533Z,26.52
2023-01-20T11:42:47.423Z,27.33
2023-01-20T11:45:30.400Z,27.63
2023-01-20T11:48:03.631Z,24.90
2023-01-20T11:50:34.763Z,26.67
2023-01-20T11:53:31.715Z,26.80
2023-01-20T11:56:01.874Z,28.35
2023-01-20T11:58:32.246Z,28.35
2023-01-20T12:01:02.136Z,24.73
2023-01-20T12:04:00.469Z,24.85
2023-01-20T12:06:31.948Z,25.90
2023-01-20T12:09:02.877Z,26.50
2023-01-20T12:11:33.398Z,25.30
2023-01-20T12:14:23.466Z,24.10
2023-01-20T12:16:56.246Z,24.50
2023-01-20T12:19:29.454Z,24.10
2023-01-20T12:22:03.364Z,22.00
2023-01-20T12:24:55.037Z,23.80
2023-01-20T12:27:26.221Z,26.55
2023-01-20T12:29:58.147Z,24.33
2023-01-20T12:32:29.221Z,26.38
2023-01-20T12:34:57.633Z,26.63
2023-01-20T12:37:31.537Z,24.63
2023-01-20T12:40:07.490Z,23.95
2023-01-20T12:42:51.270Z,23.90
2023-01-20T12:45:27.540Z,26.02
2023-01-20T12:48:12.899Z,24.80
2023-01-20T12:50:49.058Z,28.13
2023-01-20T12:53:24.591Z,26.25
2023-01-20T12:56:00.349Z,25.88
2023-01-20T12:58:37.047Z,24.00
2023-01-20T13:01:17.205Z,27.00
2023-01-20T13:03:56.772Z,29.50
2023-01-20T13:06:40.806Z,26.42
2023-01-20T13:09:18.346Z,26.30
2023-01-20T13:11:53.780Z,27.40
2023-01-20T13:14:23.733Z,28.60
2023-01-20T13:16:57.751Z,25.75
2023-01-20T13:19:29.690Z,24.70
2023-01-20T13:22:07.996Z,26.38
2023-01-20T13:24:38.683Z,22.95
2023-01-20T13:27:07.471Z,26.00
2023-01-20T13:29:55.337Z,32.42
2023-01-20T13:32:33.724Z,22.85
2023-01-20T13:35:04.705Z,22.98
2023-01-20T13:37:37.525Z,23.48
2023-01-20T13:40:28.472Z,24.08
2023-01-20T13:42:59.048Z,23.17
2023-01-20T13:45:30.612Z,25.20
2023-01-20T13:48:03.910Z,26.38
2023-01-20T13:50:37.276Z,23.98
2023-01-20T13:53:24.623Z,25.30
2023-01-20T13:55:57.828Z,26.67
2023-01-20T13:58:34.593Z,26.52
2023-01-20T14:01:15.121Z,24.42
2023-01-20T14:03:46.451Z,28.33
2023-01-20T14:06:26.165Z,27.63
2023-01-20T14:08:58.060Z,29.25
2023-01-20T14:11:27.603Z,30.92
2023-01-20T14:14:01.825Z,27.77
2023-01-20T14:16:31.450Z,29.33
2023-01-20T14:19:09.555Z,28.35
2023-01-20T14:21:41.851Z,29.92
2023-01-20T14:24:27.292Z,27.05
2023-01-20T14:27:07.955Z,40.00
2023-01-20T14:30:13.559Z,28.15
2023-01-20T14:32:44.804Z,37.65
2023-01-20T14:35:16.117Z,32.58
2023-01-20T14:37:45.463Z,33.72
2023-01-20T14:40:24.110Z,30.42
2023-01-20T14:43:01.735Z,30.20
2023-01-20T14:45:32.674Z,29.77
2023-01-20T14:48:02.914Z,29.52
2023-01-20T14:50:31.923Z,28.00
2023-01-20T14:53:00.816Z,28.45
2023-01-20T14:55:34.135Z,31.50
2023-01-20T14:58:03.499Z,29.83
2023-01-20T15:00:37.096Z,31.77
2023-01-20T15:03:11.443Z,29.88
2023-01-20T15:05:45.622Z,29.17
2023-01-20T15:10:46.303Z,31.70
2023-01-20T15:13:27.885Z,27.02
2023-01-20T15:16:09.486Z,24.35
2023-01-20T15:18:47.035Z,24.73
2023-01-20T15:21:44.107Z,26.40
2023-01-20T15:24:14.475Z,24.10
2023-01-20T15:26:44.654Z,22.70
2023-01-20T15:29:22.019Z,23.55
2023-01-20T15:31:52.487Z,23.98
2023-01-20T15:34:21.545Z,26.70
2023-01-20T15:36:51.171Z,24.83
2023-01-20T15:39:20.769Z,27.17
2023-01-20T15:41:49.750Z,24.42
2023-01-20T15:44:18.156Z,25.80
2023-01-20T15:46:46.524Z,25.45
2023-01-20T15:49:35.269Z,27.30
2023-01-20T15:52:04.760Z,32.88
2023-01-20T15:54:36.037Z,33.00
2023-01-20T15:57:07.077Z,30.23
2023-01-20T15:59:35.726Z,29.95
2023-01-20T16:02:04.692Z,27.48
2023-01-20T16:04:34.623Z,29.33
2023-01-20T16:07:03.416Z,23.55
2023-01-20T16:09:37.244Z,22.45
2023-01-20T16:14:33.715Z,25.85
2023-01-20T16:17:02.453Z,27.90
2023-01-20T16:19:36.307Z,29.45
2023-01-20T16:24:35.295Z,22.25
2023-01-20T16:27:05.277Z,21.17
2023-01-20T16:29:33.769Z,22.52
2023-01-20T16:32:05.247Z,19.60
2023-01-20T16:34:35.057Z,20.85
2023-01-20T16:37:03.733Z,22.27
2023-01-20T16:39:32.055Z,20.50
2023-01-20T16:42:12.566Z,20.33
2023-01-20T16:44:45.063Z,21.40
2023-01-20T16:47:17.364Z,23.83
2023-01-20T16:49:49.278Z,25.60
2023-01-20T16:52:26.723Z,21.33
2023-01-20T16:54:55.067Z,22.30
2023-01-20T16:57:23.455Z,23.58
2023-01-20T16:59:54.668Z,27.02
2023-01-20T17:02:23.469Z,25.17
2023-01-20T17:04:53.445Z,28.73
2023-01-20T17:07:22.133Z,24.23
2023-01-20T17:09:50.685Z,21.30
2023-01-20T17:12:19.052Z,22.10
2023-01-20T17:14:50.593Z,22.92
2023-01-20T17:17:18.967Z,24.75
2023-01-20T17:19:49.232Z,25.52
2023-01-20T17:22:19.309Z,24.15
2023-01-20T17:24:50.653Z,22.33
2023-01-20T17:27:19.208Z,24.40
2023-01-20T17:29:47.725Z,26.23
2023-01-20T17:32:16.219Z,27.75
2023-01-20T17:34:44.759Z,27.40
2023-01-20T17:37:13.116Z,27.45
2023-01-20T17:39:43.007Z,29.67
2023-01-20T17:42:11.888Z,28.15
2023-01-20T17:44:41.849Z,30.17
2023-01-20T17:47:10.229Z,28.23
2023-01-20T17:49:39.598Z,30.95
2023-01-20T17:52:10.027Z,30.95
2023-01-20T17:54:39.506Z,33.10
2023-01-20T17:57:09.420Z,30.23
2023-01-20T17:59:37.992Z,28.60
2023-01-20T18:02:06.759Z,32.67
2023-01-20T18:04:40.076Z,35.35
2023-01-20T18:09:56.791Z,45.20
2023-01-20T18:12:29.716Z,45.42
2023-01-20T18:15:00.179Z,38.70
2023-01-20T18:17:37.502Z,31.83
2023-01-20T18:20:06.322Z,39.58
2023-01-20T18:22:35.124Z,42.67
2023-01-20T18:25:08.876Z,46.22
2023-01-20T18:30:15.106Z,49.92
2023-01-20T18:32:47.866Z,49.30
2023-01-20T18:35:19.355Z,43.00
2023-01-20T18:37:48.150Z,41.58
2023-01-20T18:40:25.916Z,43.10
2023-01-20T18:42:59.777Z,35.28
2023-01-20T18:51:05.646Z,34.85
2023-01-20T18:53:40.859Z,31.27
2023-01-20T18:56:33.560Z,32.13
2023-01-20T18:59:02.553Z,32.90
2023-01-20T19:01:35.900Z,32.47
2023-01-20T19:04:13.376Z,35.20
2023-01-20T19:06:43.195Z,32.20
2023-01-20T19:09:16.139Z,30.90
2023-01-20T19:11:46.667Z,28.60
2023-01-20T19:14:21.323Z,33.95
2023-01-20T19:16:52.977Z,32.15
2023-01-20T19:19:25.948Z,30.75
2023-01-20T19:21:55.220Z,29.58
2023-01-20T19:24:31.513Z,32.78
2023-01-20T19:27:06.138Z,32.28
2023-01-20T19:32:31.766Z,36.45
2023-01-20T19:35:07.359Z,35.92
2023-01-20T19:37:36.173Z,31.80
2023-01-20T19:40:12.444Z,35.10
2023-01-20T19:42:48.832Z,33.58
2023-01-20T19:45:17.862Z,32.33
2023-01-20T19:47:54.248Z,32.15
2023-01-20T19:50:24.414Z,31.63
2023-01-20T19:52:55.839Z,31.65
2023-01-20T19:55:25.928Z,32.35
2023-01-20T19:57:56.696Z,32.10
2023-01-20T20:00:27.977Z,31.33
2023-01-20T20:03:02.980Z,31.85
2023-01-20T20:05:46.200Z,33.28
2023-01-20T20:08:15.022Z,32.10
2023-01-20T20:10:43.823Z,29.25
2023-01-20T20:13:12.356Z,27.70
2023-01-20T20:15:44.040Z,29.67
2023-01-20T20:18:14.398Z,27.25
2023-01-20T20:20:46.336Z,28.75
2023-01-20T20:23:15.062Z,33.42
2023-01-20T20:25:56.352Z,26.35
2023-01-20T20:28:28.158Z,32.83
2023-01-20T20:31:12.565Z,37.35
2023-01-20T20:33:46.459Z,27.23
2023-01-20T20:36:18.424Z,31.70
2023-01-20T20:38:51.306Z,32.35
2023-01-20T20:41:20.404Z,40.33
2023-01-20T20:43:49.050Z,34.88
2023-01-20T20:46:18.017Z,32.45
2023-01-20T20:48:46.546Z,35.63
2023-01-20T20:51:17.761Z,36.33
2023-01-20T20:53:46.185Z,33.00
2023-01-20T20:56:27.308Z,33.17
2023-01-20T20:59:09.846Z,33.13
2023-01-20T21:01:38.171Z,37.13
2023-01-20T21:04:06.708Z,33.90
2023-01-20T21:06:39.048Z,32.97
2023-01-20T21:09:10.368Z,33.08
2023-01-20T21:11:38.847Z,32.63
2023-01-20T21:14:13.099Z,68.60
2023-01-20T21:16:44.298Z,108.07
2023-01-20T21:19:18.263Z,36.88
2023-01-20T21:21:58.556Z,33.92
2023-01-20T21:24:29.031Z,32.25
2023-01-20T21:26:59.497Z,30.73
2023-01-20T21:29:27.904Z,29.60
2023-01-20T21:31:58.989Z,33.17
2023-01-20T21:34:27.625Z,33.85
2023-01-20T21:36:58.729Z,30.73
2023-01-20T21:39:28.051Z,35.05
2023-01-20T21:41:58.377Z,34.67
2023-01-20T21:44:33.545Z,34.78
2023-01-20T21:47:02.756Z,34.17
2023-01-20T21:49:54.847Z,40.60
2023-01-20T21:52:46.902Z,47.45
2023-01-20T21:55:19.059Z,35.47
2023-01-20T21:57:50.165Z,36.58
2023-01-20T22:00:19.828Z,40.80
2023-01-20T22:02:51.171Z,38.05
2023-01-20T22:05:20.248Z,37.63
2023-01-20T22:07:49.979Z,36.42
2023-01-20T22:10:18.684Z,46.05
2023-01-20T22:12:47.053Z,47.33
2023-01-20T22:15:21.510Z,43.08
2023-01-20T22:17:52.875Z,45.92
2023-01-20T22:20:21.272Z,43.55
2023-01-20T22:22:51.178Z,41.63
2023-01-20T22:25:19.726Z,37.83
2023-01-20T22:27:49.607Z,43.00
2023-01-20T22:30:18.800Z,41.95
2023-01-20T22:32:47.287Z,37.03
2023-01-20T22:35:17.997Z,34.67
2023-01-20T22:37:46.352Z,39.83
2023-01-20T22:40:16.519Z,32.17
2023-01-20T22:42:45.020Z,34.67
2023-01-20T22:45:13.866Z,34.78
2023-01-20T22:47:42.179Z,38.40
2023-01-20T22:50:11.283Z,37.38
2023-01-20T22:52:39.660Z,39.08
2023-01-20T22:55:08.621Z,41.67
2023-01-20T22:57:38.346Z,41.17
2023-01-20T23:00:10.933Z,34.92
2023-01-20T23:02:42.503Z,39.90
2023-01-20T23:05:13.062Z,38.88
2023-01-20T23:07:41.721Z,36.95
2023-01-20T23:10:33.395Z,35.88
2023-01-20T23:13:04.551Z,42.55
2023-01-20T23:15:33.233Z,40.22
2023-01-20T23:18:02.440Z,38.13
2023-01-20T23:20:34.471Z,41.47
2023-01-20T23:23:02.819Z,38.55
2023-01-20T23:25:31.207Z,40.47
2023-01-20T23:28:04.038Z,39.20
2023-01-20T23:30:32.579Z,43.60
2023-01-20T23:33:01.114Z,46.47
2023-01-20T23:35:29.591Z,40.33
2023-01-20T23:37:57.986Z,44.25
2023-01-20T23:40:26.391Z,42.83
2023-01-20T23:42:54.829Z,66.20
2023-01-20T23:45:24.543Z,39.72
2023-01-20T23:47:53.740Z,67.28
2023-01-20T23:50:22.215Z,48.35
2023-01-20T23:52:50.745Z,45.30
2023-01-20T23:55:19.161Z,43.17
2023-01-20T23:57:47.531Z,45.42
