createdAt,value
2019-03-30T00:02:02.355Z,20.53
2019-03-30T00:04:32.020Z,21.23
2019-03-30T00:07:01.755Z,21.13
2019-03-30T00:09:31.436Z,22.27
2019-03-30T00:12:01.082Z,23.03
2019-03-30T00:14:30.791Z,23.03
2019-03-30T00:17:00.565Z,22.10
2019-03-30T00:19:35.047Z,25.70
2019-03-30T00:22:01.596Z,23.23
2019-03-30T00:24:31.358Z,21.60
2019-03-30T00:27:01.007Z,25.80
2019-03-30T00:29:30.755Z,21.23
2019-03-30T00:32:00.398Z,23.13
2019-03-30T00:34:30.099Z,21.20
2019-03-30T00:36:59.739Z,22.40
2019-03-30T00:39:29.799Z,20.73
2019-03-30T00:41:59.542Z,23.03
2019-03-30T00:44:29.212Z,22.60
2019-03-30T00:46:59.250Z,22.43
2019-03-30T00:49:28.960Z,20.83
2019-03-30T00:51:58.588Z,22.13
2019-03-30T00:54:28.288Z,23.37
2019-03-30T00:56:57.919Z,22.30
2019-03-30T00:59:27.681Z,25.13
2019-03-30T01:01:57.313Z,24.10
2019-03-30T01:04:27.095Z,21.53
2019-03-30T01:06:56.732Z,23.80
2019-03-30T01:09:26.402Z,25.47
2019-03-30T01:11:56.030Z,23.87
2019-03-30T01:14:25.728Z,26.93
2019-03-30T01:16:55.389Z,25.43
2019-03-30T01:19:25.062Z,26.30
2019-03-30T01:21:56.361Z,23.67
2019-03-30T01:24:26.088Z,22.47
2019-03-30T01:26:55.841Z,27.50
2019-03-30T01:29:25.522Z,25.60
2019-03-30T01:31:55.236Z,26.30
2019-03-30T01:34:24.916Z,27.30
2019-03-30T01:36:54.553Z,23.53
2019-03-30T01:39:24.238Z,25.73
2019-03-30T01:41:53.892Z,27.17
2019-03-30T01:44:23.558Z,24.00
2019-03-30T01:46:53.317Z,24.13
2019-03-30T01:49:22.995Z,25.07
2019-03-30T01:51:52.636Z,25.63
2019-03-30T01:54:22.350Z,24.20
2019-03-30T01:56:52.002Z,26.03
2019-03-30T01:59:21.699Z,25.93
2019-03-30T02:01:51.369Z,24.97
2019-03-30T02:04:21.069Z,29.30
2019-03-30T02:06:50.719Z,28.30
2019-03-30T02:09:20.576Z,25.30
2019-03-30T02:11:50.299Z,29.73
2019-03-30T02:14:20.138Z,25.03
2019-03-30T02:16:50.023Z,26.20
2019-03-30T02:19:19.712Z,28.10
2019-03-30T02:21:49.464Z,25.37
2019-03-30T02:24:19.204Z,24.80
2019-03-30T02:26:48.909Z,25.33
2019-03-30T02:29:18.563Z,24.47
2019-03-30T02:31:48.520Z,27.60
2019-03-30T02:34:19.029Z,26.23
2019-03-30T02:36:49.065Z,24.17
2019-03-30T02:39:18.743Z,25.83
2019-03-30T02:41:48.395Z,26.50
2019-03-30T02:44:18.310Z,26.27
2019-03-30T02:46:48.031Z,26.43
2019-03-30T02:49:17.703Z,27.97
2019-03-30T02:51:47.372Z,25.03
2019-03-30T02:54:17.018Z,24.60
2019-03-30T02:56:46.759Z,24.83
2019-03-30T02:59:16.393Z,24.87
2019-03-30T03:01:46.080Z,25.50
2019-03-30T03:04:15.793Z,24.00
2019-03-30T03:06:45.487Z,24.40
2019-03-30T03:09:15.131Z,26.43
2019-03-30T03:11:44.791Z,25.90
2019-03-30T03:14:14.569Z,24.80
2019-03-30T03:16:47.422Z,26.07
2019-03-30T03:19:17.182Z,27.83
2019-03-30T03:21:46.875Z,26.87
2019-03-30T03:24:16.560Z,27.07
2019-03-30T03:26:46.231Z,27.27
2019-03-30T03:29:16.234Z,26.23
2019-03-30T03:31:45.921Z,24.80
2019-03-30T03:34:15.904Z,21.70
2019-03-30T03:36:45.550Z,24.77
2019-03-30T03:39:15.273Z,24.20
2019-03-30T03:41:45.267Z,21.57
2019-03-30T03:44:14.895Z,26.17
2019-03-30T03:46:44.577Z,23.87
2019-03-30T03:49:14.241Z,25.73
2019-03-30T03:51:44.152Z,22.17
2019-03-30T03:54:13.792Z,22.63
2019-03-30T03:56:45.438Z,22.07
2019-03-30T03:59:15.485Z,23.83
2019-03-30T04:01:45.600Z,29.73
2019-03-30T04:04:18.268Z,25.73
2019-03-30T04:06:49.931Z,23.87
2019-03-30T04:09:22.740Z,23.00
2019-03-30T04:11:53.420Z,21.97
2019-03-30T04:14:25.988Z,26.17
2019-03-30T04:16:57.059Z,28.20
2019-03-30T04:19:26.747Z,26.03
2019-03-30T04:21:56.406Z,26.50
2019-03-30T04:24:26.165Z,23.97
2019-03-30T04:26:55.822Z,24.10
2019-03-30T04:29:25.823Z,28.67
2019-03-30T04:31:55.470Z,22.20
2019-03-30T04:34:25.148Z,24.93
2019-03-30T04:36:55.087Z,23.73
2019-03-30T04:39:24.721Z,28.60
2019-03-30T04:41:54.395Z,26.80
2019-03-30T04:44:24.086Z,24.30
2019-03-30T04:46:53.785Z,25.57
2019-03-30T04:49:23.438Z,26.53
2019-03-30T04:51:57.774Z,23.87
2019-03-30T04:54:24.514Z,24.07
2019-03-30T04:56:54.192Z,25.60
2019-03-30T04:59:23.834Z,24.30
2019-03-30T05:01:53.495Z,27.73
2019-03-30T05:04:23.152Z,28.20
2019-03-30T05:06:52.846Z,26.70
2019-03-30T05:09:22.755Z,26.37
2019-03-30T05:11:52.409Z,27.27
2019-03-30T05:14:22.047Z,31.07
2019-03-30T05:16:51.739Z,27.93
2019-03-30T05:19:21.434Z,27.47
2019-03-30T05:21:51.159Z,26.47
2019-03-30T05:24:20.811Z,24.23
2019-03-30T05:26:50.497Z,25.73
2019-03-30T05:29:20.229Z,28.27
2019-03-30T05:31:49.930Z,24.63
2019-03-30T05:34:19.551Z,25.07
2019-03-30T05:36:49.727Z,26.77
2019-03-30T05:39:19.392Z,22.27
2019-03-30T05:41:49.360Z,25.33
2019-03-30T05:44:19.104Z,29.73
2019-03-30T05:46:48.858Z,27.37
2019-03-30T05:49:18.953Z,26.13
2019-03-30T05:51:48.536Z,27.10
2019-03-30T05:54:18.286Z,28.13
2019-03-30T05:56:48.568Z,30.27
2019-03-30T05:59:18.372Z,30.90
2019-03-30T06:01:48.033Z,27.57
2019-03-30T06:04:17.651Z,27.43
2019-03-30T06:06:47.605Z,28.77
2019-03-30T06:09:17.508Z,27.30
2019-03-30T06:11:47.309Z,27.43
2019-03-30T06:14:17.296Z,28.60
2019-03-30T06:16:47.348Z,30.63
2019-03-30T06:19:17.023Z,31.87
2019-03-30T06:21:46.802Z,31.37
2019-03-30T06:24:17.459Z,26.97
2019-03-30T06:26:47.211Z,33.27
2019-03-30T06:29:16.966Z,33.93
2019-03-30T06:31:46.991Z,35.20
2019-03-30T06:34:16.737Z,33.97
2019-03-30T06:36:46.420Z,57.80
2019-03-30T06:39:16.076Z,64.00
2019-03-30T06:41:45.804Z,61.37
2019-03-30T06:44:17.572Z,57.00
2019-03-30T06:46:47.459Z,55.77
2019-03-30T06:49:17.865Z,54.73
2019-03-30T06:51:49.170Z,52.23
2019-03-30T06:54:18.866Z,55.87
2019-03-30T06:56:48.679Z,47.57
2019-03-30T06:59:18.268Z,51.13
2019-03-30T07:01:48.031Z,53.30
2019-03-30T07:04:17.793Z,49.40
2019-03-30T07:07:06.990Z,47.63
2019-03-30T07:09:38.985Z,48.50
2019-03-30T07:12:09.169Z,46.00
2019-03-30T07:14:43.461Z,51.23
2019-03-30T07:17:14.055Z,46.13
2019-03-30T07:19:45.483Z,51.07
2019-03-30T07:22:15.850Z,46.83
2019-03-30T07:24:45.529Z,46.67
2019-03-30T07:27:15.481Z,47.37
2019-03-30T07:29:45.119Z,48.47
2019-03-30T07:32:14.879Z,39.17
2019-03-30T07:34:44.864Z,41.43
2019-03-30T07:37:14.685Z,40.10
2019-03-30T07:39:44.378Z,37.10
2019-03-30T07:42:14.183Z,37.63
2019-03-30T07:44:44.088Z,37.53
2019-03-30T07:47:14.390Z,35.03
2019-03-30T07:49:44.119Z,35.47
2019-03-30T07:52:13.879Z,34.33
2019-03-30T07:54:43.647Z,35.10
2019-03-30T07:57:17.225Z,38.43
2019-03-30T07:59:44.808Z,35.90
2019-03-30T08:02:14.524Z,33.43
2019-03-30T08:04:44.511Z,31.23
2019-03-30T08:07:14.266Z,27.30
2019-03-30T08:09:44.052Z,29.53
2019-03-30T08:12:14.206Z,29.63
2019-03-30T08:14:45.307Z,29.27
2019-03-30T08:17:15.508Z,27.77
2019-03-30T08:19:45.392Z,26.70
2019-03-30T08:22:15.081Z,26.33
2019-03-30T08:24:44.737Z,29.03
2019-03-30T08:27:14.519Z,24.57
2019-03-30T08:29:44.238Z,24.00
2019-03-30T08:32:13.916Z,21.67
2019-03-30T08:34:43.755Z,20.27
2019-03-30T08:37:15.425Z,21.33
2019-03-30T08:39:45.293Z,20.23
2019-03-30T08:42:15.023Z,24.23
2019-03-30T08:44:44.808Z,20.20
2019-03-30T08:47:14.491Z,21.60
2019-03-30T08:49:44.145Z,21.97
2019-03-30T08:52:13.828Z,21.17
2019-03-30T08:54:43.519Z,20.77
2019-03-30T08:57:13.159Z,23.60
2019-03-30T08:59:42.835Z,20.10
2019-03-30T09:02:12.498Z,20.73
2019-03-30T09:04:42.167Z,20.20
2019-03-30T09:07:11.870Z,20.33
2019-03-30T09:09:41.535Z,21.73
2019-03-30T09:12:11.208Z,19.83
2019-03-30T09:14:40.886Z,22.50
2019-03-30T09:17:10.537Z,23.50
2019-03-30T09:19:40.227Z,19.67
2019-03-30T09:22:10.145Z,23.10
2019-03-30T09:24:40.593Z,23.20
2019-03-30T09:27:10.459Z,21.17
2019-03-30T09:29:40.277Z,21.83
2019-03-30T09:32:14.726Z,20.37
2019-03-30T09:34:41.378Z,23.00
2019-03-30T09:37:11.962Z,20.37
2019-03-30T09:39:41.808Z,20.20
2019-03-30T09:42:11.497Z,23.20
2019-03-30T09:44:41.142Z,21.50
2019-03-30T09:47:10.769Z,20.60
2019-03-30T09:49:40.362Z,22.57
2019-03-30T09:52:10.521Z,19.37
2019-03-30T09:54:40.213Z,20.77
2019-03-30T09:57:09.998Z,22.17
2019-03-30T09:59:39.665Z,20.20
2019-03-30T10:02:09.332Z,22.80
2019-03-30T10:04:38.970Z,23.13
2019-03-30T10:07:08.624Z,21.60
2019-03-30T10:09:38.310Z,20.60
2019-03-30T10:12:07.985Z,21.47
2019-03-30T10:14:37.613Z,24.20
2019-03-30T10:17:07.278Z,21.23
2019-03-30T10:19:36.842Z,20.27
2019-03-30T10:22:06.521Z,22.90
2019-03-30T10:24:38.461Z,20.63
2019-03-30T10:27:07.581Z,21.03
2019-03-30T10:29:37.233Z,21.00
2019-03-30T10:32:06.971Z,21.43
2019-03-30T10:34:39.402Z,21.07
2019-03-30T10:37:07.994Z,22.53
2019-03-30T10:39:37.665Z,20.50
2019-03-30T10:42:07.394Z,23.13
2019-03-30T10:44:37.033Z,20.93
2019-03-30T10:47:06.881Z,18.30
2019-03-30T10:49:36.530Z,19.03
2019-03-30T10:52:06.214Z,20.93
2019-03-30T10:54:35.845Z,18.93
2019-03-30T10:57:05.536Z,18.13
2019-03-30T10:59:35.162Z,20.30
2019-03-30T11:02:04.833Z,20.43
2019-03-30T11:04:37.508Z,20.67
2019-03-30T11:07:06.461Z,20.80
2019-03-30T11:09:36.159Z,19.43
2019-03-30T11:12:05.827Z,19.53
2019-03-30T11:14:35.473Z,19.60
2019-03-30T11:17:05.178Z,20.83
2019-03-30T11:19:34.932Z,19.37
2019-03-30T11:22:04.817Z,23.53
2019-03-30T11:24:34.585Z,21.77
2019-03-30T11:27:04.292Z,17.83
2019-03-30T11:29:33.955Z,15.67
2019-03-30T11:32:03.620Z,17.13
2019-03-30T11:34:33.381Z,18.23
2019-03-30T11:37:03.166Z,15.80
2019-03-30T11:39:32.905Z,17.20
2019-03-30T11:42:02.569Z,16.87
2019-03-30T11:44:32.351Z,19.40
2019-03-30T11:47:02.357Z,16.67
2019-03-30T11:49:32.398Z,18.43
2019-03-30T11:52:36.145Z,18.13
2019-03-30T11:55:21.790Z,16.97
2019-03-30T11:57:44.313Z,18.37
2019-03-30T12:00:14.234Z,20.03
2019-03-30T12:02:43.919Z,16.67
2019-03-30T12:05:13.619Z,17.47
2019-03-30T12:07:43.621Z,16.30
2019-03-30T12:10:13.471Z,13.07
2019-03-30T12:12:43.665Z,12.67
2019-03-30T12:15:15.185Z,15.57
2019-03-30T12:17:44.931Z,12.70
2019-03-30T12:20:15.150Z,14.93
2019-03-30T12:22:44.943Z,13.63
2019-03-30T12:25:14.850Z,11.40
2019-03-30T12:27:44.524Z,11.87
2019-03-30T12:30:14.632Z,9.80
2019-03-30T12:32:44.275Z,12.40
2019-03-30T12:35:14.078Z,22.23
2019-03-30T12:37:43.772Z,9.30
2019-03-30T12:40:13.860Z,11.20
2019-03-30T12:42:43.553Z,10.40
2019-03-30T12:45:14.737Z,11.50
2019-03-30T12:47:44.465Z,15.03
2019-03-30T12:50:14.436Z,9.17
2019-03-30T12:52:44.255Z,9.17
2019-03-30T12:55:14.101Z,13.13
2019-03-30T12:57:43.986Z,9.50
2019-03-30T13:00:14.488Z,10.17
2019-03-30T13:02:46.589Z,6.80
2019-03-30T13:05:16.303Z,12.53
2019-03-30T13:07:45.999Z,7.50
2019-03-30T13:10:15.728Z,10.97
2019-03-30T13:12:45.463Z,8.33
2019-03-30T13:15:18.754Z,9.57
2019-03-30T13:17:48.417Z,9.73
2019-03-30T13:20:18.317Z,11.40
2019-03-30T13:22:47.981Z,9.70
2019-03-30T13:25:17.763Z,10.07
2019-03-30T13:27:47.475Z,10.27
2019-03-30T13:30:17.995Z,11.53
2019-03-30T13:32:47.759Z,8.90
2019-03-30T13:35:17.453Z,8.53
2019-03-30T13:37:47.183Z,11.03
2019-03-30T13:40:16.928Z,21.90
2019-03-30T13:42:46.651Z,8.67
2019-03-30T13:45:16.353Z,7.80
2019-03-30T13:47:46.491Z,9.63
2019-03-30T13:50:16.260Z,7.83
2019-03-30T13:52:45.956Z,8.57
2019-03-30T13:55:15.657Z,9.13
2019-03-30T13:57:45.378Z,9.23
2019-03-30T14:00:14.964Z,10.50
2019-03-30T14:02:44.687Z,8.40
2019-03-30T14:05:14.527Z,8.40
2019-03-30T14:07:44.191Z,7.93
2019-03-30T14:10:14.090Z,8.05
2019-03-30T14:12:43.766Z,9.53
2019-03-30T14:15:13.563Z,11.43
2019-03-30T14:17:43.382Z,10.23
2019-03-30T14:20:13.174Z,11.73
2019-03-30T14:22:43.318Z,10.07
2019-03-30T14:25:13.061Z,10.17
2019-03-30T14:27:42.971Z,9.57
2019-03-30T14:30:12.708Z,13.17
2019-03-30T14:32:42.345Z,13.40
2019-03-30T14:35:12.088Z,12.13
2019-03-30T14:37:42.114Z,12.00
2019-03-30T14:40:11.956Z,12.23
2019-03-30T14:42:41.721Z,18.53
2019-03-30T14:45:11.739Z,13.97
2019-03-30T14:47:41.465Z,11.50
2019-03-30T14:50:11.419Z,11.77
2019-03-30T14:52:41.060Z,11.10
2019-03-30T14:55:10.847Z,11.93
2019-03-30T14:57:40.572Z,12.20
2019-03-30T15:00:11.601Z,11.63
2019-03-30T15:02:41.315Z,10.63
2019-03-30T15:05:11.079Z,9.70
2019-03-30T15:07:40.748Z,10.67
2019-03-30T15:10:11.270Z,11.93
2019-03-30T15:12:40.950Z,8.00
2019-03-30T15:15:11.106Z,9.20
2019-03-30T15:17:41.387Z,8.97
2019-03-30T15:20:11.655Z,10.80
2019-03-30T15:22:41.286Z,8.27
2019-03-30T15:25:12.994Z,10.83
2019-03-30T15:27:42.671Z,9.40
2019-03-30T15:30:14.361Z,8.23
2019-03-30T15:32:44.073Z,7.70
2019-03-30T15:35:13.966Z,9.63
2019-03-30T15:37:43.577Z,9.90
2019-03-30T15:40:13.414Z,8.13
2019-03-30T15:42:43.044Z,7.70
2019-03-30T15:45:13.631Z,9.90
2019-03-30T15:47:43.554Z,10.77
2019-03-30T15:50:13.745Z,10.43
2019-03-30T15:52:43.507Z,9.20
2019-03-30T15:55:13.369Z,9.70
2019-03-30T15:57:43.005Z,10.33
2019-03-30T16:00:14.505Z,10.20
2019-03-30T16:02:44.179Z,13.50
2019-03-30T16:05:15.670Z,10.10
2019-03-30T16:07:45.520Z,9.97
2019-03-30T16:10:15.883Z,11.40
2019-03-30T16:12:45.611Z,9.47
2019-03-30T16:15:15.881Z,10.37
2019-03-30T16:17:45.595Z,12.23
2019-03-30T16:20:16.160Z,12.90
2019-03-30T16:22:46.105Z,12.37
2019-03-30T16:25:15.921Z,10.67
2019-03-30T16:27:45.593Z,11.17
2019-03-30T16:30:15.370Z,12.27
2019-03-30T16:32:45.131Z,14.30
2019-03-30T16:35:14.842Z,14.57
2019-03-30T16:37:44.729Z,12.77
2019-03-30T16:40:14.797Z,15.10
2019-03-30T16:42:44.454Z,16.57
2019-03-30T16:45:14.099Z,55.07
2019-03-30T16:47:43.940Z,15.57
2019-03-30T16:50:14.910Z,16.93
2019-03-30T16:52:44.719Z,13.67
2019-03-30T16:55:14.369Z,14.83
2019-03-30T16:57:44.407Z,14.53
2019-03-30T17:00:14.792Z,14.20
2019-03-30T17:02:44.674Z,16.37
2019-03-30T17:05:14.882Z,29.93
2019-03-30T17:07:44.724Z,49.10
2019-03-30T17:10:14.485Z,19.13
2019-03-30T17:12:44.159Z,15.83
2019-03-30T17:15:14.129Z,14.80
2019-03-30T17:17:43.950Z,16.33
2019-03-30T17:20:13.840Z,16.23
2019-03-30T17:22:43.555Z,22.43
2019-03-30T17:25:13.522Z,24.73
2019-03-30T17:27:56.947Z,13.33
2019-03-30T17:30:14.819Z,14.37
2019-03-30T17:32:44.627Z,14.43
2019-03-30T17:35:14.557Z,14.50
2019-03-30T17:37:44.319Z,14.33
2019-03-30T17:40:14.290Z,14.80
2019-03-30T17:42:43.952Z,13.97
2019-03-30T17:45:13.959Z,13.57
2019-03-30T17:47:44.163Z,14.90
2019-03-30T17:50:14.489Z,13.10
2019-03-30T17:52:44.354Z,12.67
2019-03-30T17:55:14.495Z,15.57
2019-03-30T17:57:44.201Z,14.53
2019-03-30T18:00:16.907Z,15.83
2019-03-30T18:02:48.168Z,12.20
2019-03-30T18:05:17.804Z,13.07
2019-03-30T18:07:47.513Z,16.13
2019-03-30T18:10:17.558Z,15.67
2019-03-30T18:12:47.287Z,13.50
2019-03-30T18:15:17.032Z,17.60
2019-03-30T18:17:46.635Z,17.97
2019-03-30T18:20:16.271Z,16.30
2019-03-30T18:22:46.059Z,18.63
2019-03-30T18:25:15.728Z,17.37
2019-03-30T18:27:45.458Z,16.93
2019-03-30T18:30:15.211Z,19.40
2019-03-30T18:32:44.953Z,15.07
2019-03-30T18:35:15.211Z,17.50
2019-03-30T18:37:45.261Z,19.00
2019-03-30T18:40:27.599Z,18.63
2019-03-30T18:42:57.550Z,23.87
2019-03-30T18:45:28.191Z,19.43
2019-03-30T18:48:11.081Z,21.87
2019-03-30T18:50:42.056Z,21.43
2019-03-30T18:53:11.882Z,19.47
2019-03-30T18:55:41.554Z,23.70
2019-03-30T18:58:11.246Z,23.87
2019-03-30T19:00:40.933Z,22.57
2019-03-30T19:03:10.785Z,21.60
2019-03-30T19:05:40.493Z,22.67
2019-03-30T19:08:10.288Z,20.47
2019-03-30T19:10:39.972Z,20.07
2019-03-30T19:13:09.663Z,18.93
2019-03-30T19:15:39.374Z,18.57
2019-03-30T19:18:09.005Z,17.47
2019-03-30T19:20:38.785Z,19.03
2019-03-30T19:23:08.478Z,21.70
2019-03-30T19:25:38.230Z,29.77
2019-03-30T19:28:07.887Z,29.23
2019-03-30T19:30:37.542Z,22.23
2019-03-30T19:33:07.221Z,23.53
2019-03-30T19:35:36.925Z,24.33
2019-03-30T19:38:06.602Z,19.77
2019-03-30T19:40:36.584Z,21.07
2019-03-30T19:43:06.253Z,19.47
2019-03-30T19:45:36.069Z,27.90
2019-03-30T19:48:05.774Z,25.23
2019-03-30T19:50:35.493Z,20.83
2019-03-30T19:53:05.372Z,19.57
2019-03-30T19:55:35.113Z,17.53
2019-03-30T19:58:05.262Z,19.10
2019-03-30T20:00:38.403Z,20.93
2019-03-30T20:03:06.342Z,26.23
2019-03-30T20:05:36.109Z,44.70
2019-03-30T20:08:12.146Z,23.57
2019-03-30T20:10:40.407Z,20.53
2019-03-30T20:13:10.066Z,24.30
2019-03-30T20:15:39.734Z,21.17
2019-03-30T20:18:09.808Z,19.87
2019-03-30T20:20:39.491Z,19.20
2019-03-30T20:23:09.197Z,19.80
2019-03-30T20:25:39.512Z,18.53
2019-03-30T20:28:09.171Z,21.17
2019-03-30T20:30:38.876Z,19.43
2019-03-30T20:33:08.614Z,21.93
2019-03-30T20:35:38.437Z,19.30
2019-03-30T20:38:08.088Z,19.00
2019-03-30T20:40:37.831Z,19.80
2019-03-30T20:43:07.522Z,20.63
2019-03-30T20:45:37.229Z,20.17
2019-03-30T20:48:06.957Z,18.70
2019-03-30T20:50:36.670Z,21.30
2019-03-30T20:53:06.357Z,20.73
2019-03-30T20:55:36.131Z,23.80
2019-03-30T20:58:05.935Z,21.43
2019-03-30T21:00:35.629Z,22.67
2019-03-30T21:03:05.520Z,21.87
2019-03-30T21:05:35.539Z,21.37
2019-03-30T21:08:05.335Z,21.53
2019-03-30T21:10:35.247Z,22.57
2019-03-30T21:13:05.285Z,21.80
2019-03-30T21:15:35.025Z,21.43
2019-03-30T21:18:04.701Z,21.13
2019-03-30T21:20:39.237Z,23.90
2019-03-30T21:23:08.996Z,22.97
2019-03-30T21:25:38.723Z,24.13
2019-03-30T21:28:09.269Z,23.33
2019-03-30T21:30:39.289Z,24.10
2019-03-30T21:33:08.993Z,23.60
2019-03-30T21:35:38.963Z,22.03
2019-03-30T21:38:08.778Z,24.07
2019-03-30T21:40:38.483Z,23.17
2019-03-30T21:43:08.277Z,24.53
2019-03-30T21:45:38.279Z,21.90
2019-03-30T21:48:07.929Z,23.67
2019-03-30T21:50:37.684Z,23.07
2019-03-30T21:53:07.345Z,22.83
2019-03-30T21:55:37.072Z,24.50
2019-03-30T21:58:06.718Z,22.43
2019-03-30T22:00:37.957Z,22.83
2019-03-30T22:03:07.836Z,25.53
2019-03-30T22:05:37.578Z,23.37
2019-03-30T22:08:07.672Z,24.27
2019-03-30T22:10:37.594Z,27.07
2019-03-30T22:13:07.650Z,27.37
2019-03-30T22:15:37.373Z,24.37
2019-03-30T22:18:07.106Z,25.93
2019-03-30T22:20:36.806Z,25.77
2019-03-30T22:23:06.590Z,28.43
2019-03-30T22:25:36.528Z,29.27
2019-03-30T22:28:06.337Z,31.00
2019-03-30T22:30:36.024Z,28.83
2019-03-30T22:33:05.790Z,30.33
2019-03-30T22:35:35.487Z,26.63
2019-03-30T22:38:05.193Z,28.00
2019-03-30T22:40:35.221Z,29.03
2019-03-30T22:43:04.889Z,25.40
2019-03-30T22:45:35.044Z,23.73
2019-03-30T22:48:04.853Z,24.53
2019-03-30T22:50:34.443Z,25.77
2019-03-30T22:53:04.470Z,25.47
2019-03-30T22:55:34.037Z,26.23
2019-03-30T22:58:03.718Z,24.90
2019-03-30T23:00:51.910Z,27.00
2019-03-30T23:03:21.587Z,25.17
2019-03-30T23:05:51.293Z,30.87
2019-03-30T23:08:20.966Z,30.73
2019-03-30T23:10:50.634Z,28.13
2019-03-30T23:13:20.338Z,28.40
2019-03-30T23:15:50.427Z,26.27
2019-03-30T23:18:20.128Z,28.63
2019-03-30T23:20:49.848Z,31.53
2019-03-30T23:23:19.572Z,30.90
2019-03-30T23:26:08.211Z,38.70
2019-03-30T23:28:38.094Z,35.97
2019-03-30T23:31:07.764Z,36.00
2019-03-30T23:33:37.484Z,36.53
2019-03-30T23:36:07.185Z,33.47
2019-03-30T23:38:36.875Z,48.47
2019-03-30T23:41:06.503Z,45.53
2019-03-30T23:43:36.233Z,34.20
2019-03-30T23:46:05.934Z,49.20
2019-03-30T23:48:35.589Z,34.77
2019-03-30T23:51:05.280Z,33.07
2019-03-30T23:53:34.973Z,34.30
2019-03-30T23:56:06.144Z,40.33
2019-03-30T23:58:35.798Z,44.30
