createdAt,value
2018-12-27T00:02:14.180Z,97286.46
2018-12-27T00:05:23.313Z,97267.44
2018-12-27T00:10:59.144Z,97274.81
2018-12-27T00:13:49.332Z,97286.09
2018-12-27T00:16:58.598Z,97284.50
2018-12-27T00:19:49.080Z,97277.84
2018-12-27T00:22:56.775Z,97262.96
2018-12-27T00:31:08.514Z,97267.11
2018-12-27T00:33:58.681Z,97274.48
2018-12-27T00:36:48.969Z,97271.91
2018-12-27T00:39:31.547Z,97270.53
2018-12-27T00:42:21.553Z,97254.82
2018-12-27T00:45:04.552Z,97270.23
2018-12-27T00:47:54.912Z,97278.69
2018-12-27T00:50:37.423Z,97275.09
2018-12-27T00:53:27.583Z,97271.85
2018-12-27T00:56:16.406Z,97263.34
2018-12-27T00:59:06.768Z,97265.45
2018-12-27T01:01:50.491Z,97263.86
2018-12-27T01:04:40.513Z,97260.36
2018-12-27T01:07:23.876Z,97256.11
2018-12-27T01:10:13.964Z,97251.63
2018-12-27T01:12:56.564Z,97259.41
2018-12-27T01:15:46.621Z,97235.94
2018-12-27T01:18:33.261Z,97263.31
2018-12-27T01:21:23.292Z,97260.20
2018-12-27T01:24:06.050Z,97251.91
2018-12-27T01:26:56.123Z,97251.06
2018-12-27T01:29:38.578Z,97240.73
2018-12-27T01:32:28.580Z,97250.11
2018-12-27T01:35:11.457Z,97232.88
2018-12-27T01:38:01.494Z,97240.91
2018-12-27T01:40:43.921Z,97245.39
2018-12-27T01:43:33.933Z,97237.28
2018-12-27T01:46:16.272Z,97243.31
2018-12-27T01:49:06.276Z,97243.83
2018-12-27T01:51:48.872Z,97234.48
2018-12-27T01:54:38.871Z,97243.19
2018-12-27T01:57:21.034Z,97215.05
2018-12-27T02:00:11.141Z,97229.47
2018-12-27T02:02:53.608Z,97233.15
2018-12-27T02:05:43.662Z,97226.12
2018-12-27T02:08:26.439Z,97231.88
2018-12-27T02:11:16.450Z,97234.52
2018-12-27T02:13:59.405Z,97233.83
2018-12-27T02:16:49.428Z,97207.38
2018-12-27T02:19:32.335Z,97229.28
2018-12-27T02:22:22.346Z,97225.35
2018-12-27T02:25:05.207Z,97225.31
2018-12-27T02:27:55.231Z,97223.10
2018-12-27T02:30:37.776Z,97224.88
2018-12-27T02:36:33.768Z,97222.48
2018-12-27T02:39:16.215Z,97222.14
2018-12-27T02:42:06.179Z,97222.34
2018-12-27T02:47:59.562Z,97214.02
2018-12-27T02:50:41.938Z,97215.45
2018-12-27T02:56:36.021Z,97179.52
2018-12-27T02:59:18.895Z,97192.55
2018-12-27T03:02:08.928Z,97186.36
2018-12-27T03:04:58.930Z,97185.96
2018-12-27T03:07:41.551Z,97166.20
2018-12-27T03:13:35.514Z,97169.25
2018-12-27T03:16:18.364Z,97165.83
2018-12-27T03:19:08.496Z,97166.27
2018-12-27T03:21:58.474Z,97157.77
2018-12-27T03:24:48.486Z,97157.23
2018-12-27T03:27:31.208Z,97157.02
2018-12-27T03:30:02.202Z,97150.83
2018-12-27T03:32:52.204Z,97144.84
2018-12-27T03:35:39.148Z,97153.08
2018-12-27T03:38:21.964Z,97144.94
2018-12-27T03:41:12.046Z,97124.45
2018-12-27T03:44:02.207Z,97126.98
2018-12-27T03:46:52.377Z,97141.22
2018-12-27T03:49:42.583Z,97136.33
2018-12-27T03:52:32.748Z,97132.63
2018-12-27T03:55:22.812Z,97131.98
2018-12-27T03:58:12.893Z,97126.09
2018-12-27T04:01:03.073Z,97125.50
2018-12-27T04:04:01.065Z,97126.85
2018-12-27T04:06:45.057Z,97127.32
2018-12-27T04:09:27.608Z,97125.43
2018-12-27T04:12:17.648Z,97121.27
2018-12-27T04:15:06.349Z,97124.58
2018-12-27T04:17:56.108Z,97120.56
2018-12-27T04:20:38.544Z,97118.59
2018-12-27T04:23:28.390Z,97115.70
2018-12-27T04:26:11.241Z,97115.91
2018-12-27T04:29:00.979Z,97119.52
2018-12-27T04:31:43.270Z,97117.77
2018-12-27T04:34:33.192Z,97113.09
2018-12-27T04:37:15.538Z,97119.22
2018-12-27T04:42:57.747Z,97113.77
2018-12-27T04:45:47.458Z,97095.43
2018-12-27T04:48:30.255Z,97094.84
2018-12-27T04:51:20.045Z,97103.59
2018-12-27T04:54:02.499Z,97119.45
2018-12-27T04:56:52.225Z,97102.19
2018-12-27T04:59:34.699Z,97127.31
2018-12-27T05:02:24.446Z,97102.99
2018-12-27T05:05:06.473Z,97131.30
2018-12-27T05:07:56.214Z,97123.27
2018-12-27T05:10:46.238Z,97129.92
2018-12-27T05:13:35.958Z,97127.39
2018-12-27T05:16:18.039Z,97126.41
2018-12-27T05:19:07.845Z,97127.52
2018-12-27T05:21:57.632Z,97120.78
2018-12-27T05:24:47.419Z,97096.78
2018-12-27T05:27:56.353Z,97114.72
2018-12-27T05:30:46.123Z,97107.44
2018-12-27T05:33:35.881Z,97093.13
2018-12-27T05:36:25.699Z,97110.52
2018-12-27T05:39:34.644Z,97110.88
2018-12-27T05:42:16.997Z,97106.92
2018-12-27T05:45:06.828Z,97103.72
2018-12-27T05:48:15.755Z,97081.23
2018-12-27T05:51:05.621Z,97106.55
2018-12-27T05:54:14.585Z,97111.59
2018-12-27T05:56:57.226Z,97108.09
2018-12-27T05:59:47.146Z,97112.08
2018-12-27T06:02:37.109Z,97110.35
2018-12-27T06:05:27.052Z,97103.63
2018-12-27T06:08:16.884Z,97117.79
2018-12-27T06:11:06.653Z,97119.51
2018-12-27T06:13:56.516Z,97126.36
2018-12-27T06:16:39.132Z,97132.91
2018-12-27T06:19:28.916Z,97137.69
2018-12-27T06:22:18.764Z,97142.77
2018-12-27T06:25:27.655Z,97145.70
2018-12-27T06:28:17.456Z,97139.39
2018-12-27T06:31:07.254Z,97132.77
2018-12-27T06:33:57.068Z,97120.86
2018-12-27T06:36:46.794Z,97140.33
2018-12-27T06:39:36.564Z,97141.80
2018-12-27T06:42:26.303Z,97125.73
2018-12-27T06:45:09.605Z,97118.59
2018-12-27T06:47:59.356Z,97147.22
2018-12-27T06:50:45.893Z,97127.75
2018-12-27T06:53:35.673Z,97148.48
2018-12-27T06:56:18.717Z,97153.69
2018-12-27T06:59:08.495Z,97151.09
2018-12-27T07:01:51.349Z,97149.55
2018-12-27T07:04:41.121Z,97144.42
2018-12-27T07:07:30.879Z,97144.08
2018-12-27T07:10:13.736Z,97151.05
2018-12-27T07:13:03.731Z,97142.33
2018-12-27T07:15:53.461Z,97145.14
2018-12-27T07:18:43.210Z,97141.39
2018-12-27T07:21:32.981Z,97147.88
2018-12-27T07:24:15.451Z,97144.09
2018-12-27T07:27:05.201Z,97140.69
2018-12-27T07:29:47.510Z,97144.10
2018-12-27T07:32:37.245Z,97139.59
2018-12-27T07:35:19.990Z,97137.02
2018-12-27T07:38:09.769Z,97133.59
2018-12-27T07:40:52.553Z,97146.23
2018-12-27T07:43:42.340Z,97145.41
2018-12-27T07:46:25.255Z,97154.77
2018-12-27T07:49:15.014Z,97142.70
2018-12-27T07:51:57.265Z,97150.62
2018-12-27T07:54:46.996Z,97152.38
2018-12-27T07:57:29.094Z,97146.41
2018-12-27T08:00:18.859Z,97156.76
2018-12-27T08:03:01.347Z,97153.83
2018-12-27T08:05:51.456Z,97160.78
2018-12-27T08:08:33.709Z,97159.98
2018-12-27T08:11:23.501Z,97164.16
2018-12-27T08:14:20.794Z,97133.81
2018-12-27T08:17:10.573Z,97150.56
2018-12-27T08:19:54.909Z,97155.19
2018-12-27T08:23:03.765Z,97155.77
2018-12-27T08:25:46.696Z,97147.83
2018-12-27T08:28:59.028Z,97151.02
2018-12-27T08:31:41.103Z,97146.69
2018-12-27T08:34:30.919Z,97145.98
2018-12-27T08:37:13.884Z,97154.88
2018-12-27T08:43:01.848Z,97153.46
2018-12-27T08:45:44.071Z,97153.13
2018-12-27T08:48:26.736Z,97148.14
2018-12-27T08:51:16.712Z,97147.23
2018-12-27T08:54:06.579Z,97146.66
2018-12-27T09:02:13.978Z,97143.84
2018-12-27T09:05:03.848Z,97146.17
2018-12-27T09:07:46.171Z,97141.03
2018-12-27T09:10:35.983Z,97146.52
2018-12-27T09:13:18.704Z,97150.14
2018-12-27T09:16:08.419Z,97126.70
2018-12-27T09:18:50.555Z,97146.66
2018-12-27T09:21:40.344Z,97150.95
2018-12-27T09:24:22.627Z,97148.98
2018-12-27T09:27:12.478Z,97153.84
2018-12-27T09:32:51.853Z,97143.23
2018-12-27T09:35:41.624Z,97147.92
2018-12-27T09:38:23.837Z,97153.28
2018-12-27T09:41:13.641Z,97142.95
2018-12-27T09:44:03.465Z,97139.50
2018-12-27T09:46:53.246Z,97139.00
2018-12-27T09:49:43.067Z,97120.82
2018-12-27T09:52:32.851Z,97117.30
2018-12-27T09:55:22.611Z,97140.00
2018-12-27T09:58:12.393Z,97141.70
2018-12-27T10:00:54.349Z,97124.61
2018-12-27T10:03:44.091Z,97115.69
2018-12-27T10:06:26.401Z,97127.33
2018-12-27T10:09:16.166Z,97136.78
2018-12-27T10:11:59.041Z,97132.39
2018-12-27T10:14:48.808Z,97129.30
2018-12-27T10:17:31.432Z,97128.13
2018-12-27T10:20:21.160Z,97117.19
2018-12-27T10:23:03.801Z,97119.66
2018-12-27T10:25:53.661Z,97116.30
2018-12-27T10:28:35.640Z,97110.80
2018-12-27T10:31:25.427Z,97111.80
2018-12-27T10:34:07.456Z,97100.33
2018-12-27T10:36:57.222Z,97083.41
2018-12-27T10:39:39.612Z,97103.27
2018-12-27T10:42:29.359Z,97096.75
2018-12-27T10:45:19.100Z,97095.51
2018-12-27T10:48:01.543Z,97090.52
2018-12-27T10:50:51.312Z,97091.31
2018-12-27T10:53:41.060Z,97076.90
2018-12-27T10:56:23.100Z,97076.77
2018-12-27T10:59:12.944Z,97071.67
2018-12-27T11:02:02.734Z,97072.91
2018-12-27T11:04:52.565Z,97063.86
2018-12-27T11:07:42.386Z,97061.86
2018-12-27T11:10:32.226Z,97062.31
2018-12-27T11:13:22.039Z,97059.27
2018-12-27T11:16:11.864Z,97047.98
2018-12-27T11:19:01.648Z,97024.92
2018-12-27T11:21:51.473Z,97046.73
2018-12-27T11:24:41.239Z,97046.46
2018-12-27T11:27:31.002Z,97040.66
2018-12-27T11:30:20.743Z,97036.53
2018-12-27T11:33:03.414Z,97027.06
2018-12-27T11:35:55.866Z,97028.51
2018-12-27T11:38:36.735Z,97021.85
2018-12-27T11:41:26.532Z,97012.89
2018-12-27T11:44:09.360Z,97010.73
2018-12-27T11:46:59.218Z,97008.14
2018-12-27T11:49:48.967Z,97003.59
2018-12-27T11:52:38.765Z,96997.68
2018-12-27T11:55:22.927Z,96999.28
2018-12-27T11:58:12.745Z,97000.45
2018-12-27T12:00:55.182Z,96975.00
2018-12-27T12:03:44.903Z,96990.09
2018-12-27T12:06:27.352Z,96992.53
2018-12-27T12:09:17.181Z,96963.94
2018-12-27T12:11:59.950Z,96979.86
2018-12-27T12:14:49.666Z,96976.69
2018-12-27T12:17:32.537Z,96966.37
2018-12-27T12:20:22.330Z,96967.48
2018-12-27T12:23:06.708Z,96958.36
2018-12-27T12:25:56.447Z,96957.88
2018-12-27T12:28:38.718Z,96951.83
2018-12-27T12:31:28.477Z,96952.87
2018-12-27T12:34:11.065Z,96947.92
2018-12-27T12:37:00.919Z,96951.28
2018-12-27T12:39:51.497Z,96956.77
2018-12-27T12:42:34.000Z,96949.72
2018-12-27T12:45:23.761Z,96926.59
2018-12-27T12:48:13.506Z,96950.80
2018-12-27T12:51:03.231Z,96947.80
2018-12-27T12:53:46.260Z,96940.72
2018-12-27T12:56:36.030Z,96938.05
2018-12-27T12:59:18.783Z,96930.39
2018-12-27T13:02:01.490Z,96941.54
2018-12-27T13:04:51.270Z,96924.20
2018-12-27T13:07:41.047Z,96943.52
2018-12-27T13:10:30.872Z,96937.03
2018-12-27T13:13:20.685Z,96917.27
2018-12-27T13:18:54.788Z,96933.23
2018-12-27T13:21:44.578Z,96930.89
2018-12-27T13:24:26.934Z,96933.44
2018-12-27T13:27:16.701Z,96927.30
2018-12-27T13:29:58.775Z,96928.52
2018-12-27T13:32:48.530Z,96931.66
2018-12-27T13:35:30.880Z,96925.37
2018-12-27T13:38:20.663Z,96925.91
2018-12-27T13:41:03.038Z,96921.87
2018-12-27T13:43:52.785Z,96920.78
2018-12-27T13:46:35.187Z,96915.24
2018-12-27T13:49:24.973Z,96913.97
2018-12-27T13:52:07.386Z,96913.16
2018-12-27T13:54:57.166Z,96900.88
2018-12-27T13:57:39.951Z,96913.70
2018-12-27T14:00:29.725Z,96900.43
2018-12-27T14:03:12.398Z,96914.61
2018-12-27T14:06:02.130Z,96913.03
2018-12-27T14:08:44.329Z,96918.41
2018-12-27T14:11:34.084Z,96920.11
2018-12-27T14:14:20.222Z,96916.56
2018-12-27T14:17:10.004Z,96915.30
2018-12-27T14:19:52.876Z,96916.59
2018-12-27T14:22:57.947Z,96897.00
2018-12-27T14:25:26.982Z,96909.75
2018-12-27T14:31:17.816Z,96908.41
2018-12-27T14:34:08.000Z,96907.98
2018-12-27T14:36:50.902Z,96907.09
2018-12-27T14:39:40.644Z,96907.06
2018-12-27T14:42:23.440Z,96881.09
2018-12-27T14:45:13.210Z,96907.31
2018-12-27T14:47:55.264Z,96892.84
2018-12-27T14:50:45.034Z,96904.56
2018-12-27T14:53:27.681Z,96891.52
2018-12-27T14:56:17.422Z,96902.89
2018-12-27T14:59:00.282Z,96896.84
2018-12-27T15:01:50.320Z,96909.81
2018-12-27T15:04:33.600Z,96882.33
2018-12-27T15:07:23.384Z,96901.98
2018-12-27T15:10:07.282Z,96882.22
2018-12-27T15:12:57.042Z,96904.60
2018-12-27T15:15:39.394Z,96902.91
2018-12-27T15:18:29.162Z,96907.58
2018-12-27T15:21:15.126Z,96875.77
2018-12-27T15:24:04.926Z,96897.88
2018-12-27T15:29:46.455Z,96892.78
2018-12-27T15:32:36.516Z,96903.98
2018-12-27T15:35:26.384Z,96901.05
2018-12-27T15:38:16.230Z,96903.98
2018-12-27T15:41:06.122Z,96903.73
2018-12-27T15:43:56.032Z,96900.77
2018-12-27T15:46:46.013Z,96900.45
2018-12-27T15:49:35.852Z,96900.97
2018-12-27T15:52:25.686Z,96901.09
2018-12-27T15:55:15.615Z,96885.96
2018-12-27T15:58:05.429Z,96909.31
2018-12-27T16:00:36.129Z,96887.66
2018-12-27T16:03:25.869Z,96904.31
2018-12-27T16:06:08.785Z,96887.04
2018-12-27T16:08:58.526Z,96907.65
2018-12-27T16:11:41.093Z,96902.88
2018-12-27T16:14:30.963Z,96889.17
2018-12-27T16:17:20.763Z,96914.97
2018-12-27T16:20:10.568Z,96907.11
2018-12-27T16:23:01.303Z,96908.16
2018-12-27T16:25:51.085Z,96915.88
2018-12-27T16:28:40.867Z,96919.41
2018-12-27T16:31:31.051Z,96915.11
2018-12-27T16:34:13.825Z,96912.63
2018-12-27T16:37:09.018Z,96911.66
2018-12-27T16:39:47.745Z,96911.61
2018-12-27T16:42:37.815Z,96912.22
2018-12-27T16:45:27.577Z,96916.61
2018-12-27T16:48:09.756Z,96922.56
2018-12-27T16:50:59.586Z,96919.76
2018-12-27T16:53:49.367Z,96902.72
2018-12-27T16:56:39.201Z,96924.15
2018-12-27T16:59:29.018Z,96925.14
2018-12-27T17:02:19.049Z,96928.49
2018-12-27T17:05:27.866Z,96927.95
2018-12-27T17:08:36.708Z,96923.49
2018-12-27T17:11:20.826Z,96925.16
2018-12-27T17:14:10.620Z,96934.51
2018-12-27T17:17:00.417Z,96937.67
2018-12-27T17:19:50.274Z,96934.95
2018-12-27T17:22:40.115Z,96917.62
2018-12-27T17:25:29.904Z,96942.25
2018-12-27T17:31:22.946Z,96947.18
2018-12-27T17:36:52.647Z,96935.16
2018-12-27T17:39:42.543Z,96932.09
2018-12-27T17:42:25.352Z,96930.88
2018-12-27T17:45:15.061Z,96928.72
2018-12-27T17:47:57.487Z,96938.16
2018-12-27T17:50:47.247Z,96910.47
2018-12-27T17:53:30.195Z,96929.48
2018-12-27T17:59:16.786Z,96930.00
2018-12-27T18:02:06.659Z,96935.28
2018-12-27T18:04:56.477Z,96928.44
2018-12-27T18:07:46.304Z,96934.97
2018-12-27T18:13:58.864Z,96939.08
2018-12-27T18:16:41.776Z,96939.36
2018-12-27T18:19:31.578Z,96915.09
2018-12-27T18:22:21.461Z,96937.56
2018-12-27T18:25:11.301Z,96922.55
2018-12-27T18:28:01.144Z,96939.49
2018-12-27T18:30:51.402Z,96933.67
2018-12-27T18:33:41.283Z,96923.52
2018-12-27T18:36:31.137Z,96938.30
2018-12-27T18:39:21.005Z,96935.23
2018-12-27T18:42:10.825Z,96946.70
2018-12-27T18:45:00.647Z,96945.30
2018-12-27T18:47:50.429Z,96945.73
2018-12-27T18:50:40.214Z,96928.92
2018-12-27T18:53:26.625Z,96916.88
2018-12-27T18:56:08.918Z,96940.07
2018-12-27T18:58:58.841Z,96925.65
2018-12-27T19:01:48.605Z,96940.56
2018-12-27T19:04:30.947Z,96937.73
2018-12-27T19:07:20.729Z,96940.55
2018-12-27T19:10:10.255Z,96945.80
2018-12-27T19:13:19.126Z,96944.73
2018-12-27T19:16:08.911Z,96948.80
2018-12-27T19:18:51.684Z,96945.91
2018-12-27T19:21:47.440Z,96951.72
2018-12-27T19:24:37.253Z,96951.34
2018-12-27T19:27:27.044Z,96949.83
2018-12-27T19:30:11.587Z,96948.61
2018-12-27T19:32:54.499Z,96934.17
2018-12-27T19:38:48.167Z,96954.45
2018-12-27T19:44:29.483Z,96957.06
2018-12-27T19:47:19.263Z,96958.91
2018-12-27T19:50:01.643Z,96960.56
2018-12-27T19:52:52.201Z,96953.90
2018-12-27T19:58:58.799Z,96943.25
2018-12-27T20:01:48.593Z,96956.58
2018-12-27T20:04:31.163Z,96939.09
2018-12-27T20:07:20.967Z,96963.73
2018-12-27T20:10:03.459Z,96968.84
2018-12-27T20:12:53.233Z,96970.36
2018-12-27T20:15:36.955Z,96972.94
2018-12-27T20:18:26.787Z,96970.71
2018-12-27T20:21:16.263Z,96975.95
2018-12-27T20:24:06.180Z,96971.94
2018-12-27T20:26:54.436Z,96954.64
2018-12-27T20:32:50.182Z,96977.64
2018-12-27T20:35:40.227Z,96974.89
2018-12-27T20:38:23.151Z,96965.30
2018-12-27T20:41:12.971Z,96959.45
2018-12-27T20:43:59.352Z,96976.22
2018-12-27T20:46:49.251Z,96975.67
2018-12-27T20:49:31.625Z,96983.30
2018-12-27T20:52:21.694Z,96985.53
2018-12-27T20:55:04.685Z,96976.53
2018-12-27T20:57:54.854Z,96976.82
2018-12-27T21:00:41.094Z,96978.55
2018-12-27T21:03:30.885Z,96958.52
2018-12-27T21:09:38.151Z,96973.63
2018-12-27T21:12:28.000Z,96977.95
2018-12-27T21:15:10.822Z,96972.48
2018-12-27T21:18:00.920Z,96970.96
2018-12-27T21:20:43.014Z,96958.15
2018-12-27T21:23:32.779Z,96976.28
2018-12-27T21:26:16.784Z,96977.74
2018-12-27T21:29:06.536Z,96966.87
2018-12-27T21:31:50.043Z,96971.14
2018-12-27T21:34:40.142Z,96966.20
2018-12-27T21:37:22.558Z,96952.73
2018-12-27T21:40:12.682Z,96944.87
2018-12-27T21:42:58.834Z,96956.28
2018-12-27T21:45:49.582Z,96973.91
2018-12-27T21:48:32.739Z,96964.83
2018-12-27T21:54:28.831Z,96973.10
2018-12-27T21:57:18.718Z,96976.00
2018-12-27T22:03:15.255Z,96964.19
2018-12-27T22:06:05.398Z,96966.03
2018-12-27T22:08:55.280Z,96965.09
2018-12-27T22:11:45.849Z,96961.38
2018-12-27T22:14:35.934Z,96963.17
2018-12-27T22:17:25.798Z,96972.50
2018-12-27T22:20:15.983Z,96969.50
2018-12-27T22:23:06.204Z,96961.13
2018-12-27T22:28:52.106Z,96969.60
2018-12-27T22:31:41.892Z,96966.77
2018-12-27T22:34:24.580Z,96950.43
2018-12-27T22:40:19.874Z,96941.96
2018-12-27T22:45:55.314Z,96956.56
2018-12-27T22:51:30.529Z,96954.80
2018-12-27T22:54:20.292Z,96957.02
2018-12-27T22:57:02.832Z,96949.09
2018-12-27T22:59:52.643Z,96956.42
2018-12-27T23:02:36.267Z,96954.54
2018-12-27T23:05:26.337Z,96954.08
2018-12-27T23:08:10.059Z,96955.55
2018-12-27T23:11:00.223Z,96944.48
2018-12-27T23:16:36.391Z,96950.05
2018-12-27T23:19:26.298Z,96948.16
2018-12-27T23:22:16.479Z,96953.11
2018-12-27T23:27:49.343Z,96941.26
2018-12-27T23:30:39.168Z,96946.27
2018-12-27T23:33:23.215Z,96952.99
2018-12-27T23:36:12.987Z,96949.14
2018-12-27T23:39:02.813Z,96954.38
2018-12-27T23:41:46.277Z,96948.16
2018-12-27T23:44:36.422Z,96937.89
2018-12-27T23:50:33.054Z,96958.98
2018-12-27T23:53:16.773Z,96952.33
2018-12-27T23:59:12.558Z,96948.70
