createdAt,value
2024-04-21T00:01:15.722Z,4.00
2024-04-21T00:03:37.663Z,7.33
2024-04-21T00:05:59.525Z,2.73
2024-04-21T00:08:21.372Z,3.90
2024-04-21T00:10:43.209Z,3.83
2024-04-21T00:13:05.101Z,2.97
2024-04-21T00:15:26.925Z,1.50
2024-04-21T00:17:48.878Z,4.97
2024-04-21T00:20:10.748Z,1.87
2024-04-21T00:22:32.699Z,2.20
2024-04-21T00:24:54.496Z,1.97
2024-04-21T00:27:16.378Z,2.40
2024-04-21T00:29:38.231Z,2.57
2024-04-21T00:32:00.037Z,2.10
2024-04-21T00:34:21.993Z,2.70
2024-04-21T00:36:43.917Z,3.60
2024-04-21T00:39:06.066Z,3.37
2024-04-21T00:41:27.894Z,2.43
2024-04-21T00:43:49.714Z,2.03
2024-04-21T00:46:12.812Z,2.27
2024-04-21T00:48:35.745Z,2.20
2024-04-21T00:50:58.066Z,2.17
2024-04-21T00:53:23.634Z,3.43
2024-04-21T00:55:46.078Z,2.43
2024-04-21T00:58:09.106Z,1.93
2024-04-21T01:00:31.444Z,3.60
2024-04-21T01:02:53.417Z,6.10
2024-04-21T01:05:15.332Z,3.90
2024-04-21T01:07:38.635Z,2.43
2024-04-21T01:10:00.608Z,8.63
2024-04-21T01:12:22.608Z,2.13
2024-04-21T01:14:44.478Z,2.90
2024-04-21T01:17:06.420Z,9.40
2024-04-21T01:19:28.249Z,2.10
2024-04-21T01:21:50.114Z,2.40
2024-04-21T01:24:11.994Z,1.50
2024-04-21T01:26:34.540Z,4.10
2024-04-21T01:28:56.637Z,1.10
2024-04-21T01:31:18.596Z,6.53
2024-04-21T01:33:40.473Z,1.30
2024-04-21T01:36:02.332Z,1.00
2024-04-21T01:38:24.446Z,1.20
2024-04-21T01:40:46.353Z,2.53
2024-04-21T01:43:08.219Z,1.37
2024-04-21T01:45:30.108Z,1.63
2024-04-21T01:47:52.186Z,1.00
2024-04-21T01:50:14.037Z,1.80
2024-04-21T01:52:35.905Z,1.07
2024-04-21T01:54:57.722Z,1.40
2024-04-21T01:57:19.521Z,1.40
2024-04-21T01:59:41.371Z,3.03
2024-04-21T02:02:03.348Z,1.90
2024-04-21T02:04:25.366Z,1.27
2024-04-21T02:06:47.330Z,1.70
2024-04-21T02:09:09.173Z,1.50
2024-04-21T02:11:31.114Z,1.20
2024-04-21T02:13:52.964Z,0.83
2024-04-21T02:16:14.915Z,1.00
2024-04-21T02:18:37.001Z,2.23
2024-04-21T02:20:58.814Z,4.70
2024-04-21T02:23:20.690Z,1.33
2024-04-21T02:25:43.188Z,3.77
2024-04-21T02:28:05.343Z,2.27
2024-04-21T02:30:27.246Z,1.03
2024-04-21T02:32:49.157Z,4.03
2024-04-21T02:35:10.963Z,3.67
2024-04-21T02:37:32.768Z,3.70
2024-04-21T02:39:54.614Z,2.23
2024-04-21T02:42:16.502Z,0.50
2024-04-21T02:44:38.366Z,0.63
2024-04-21T02:47:00.325Z,5.00
2024-04-21T02:49:22.721Z,2.00
2024-04-21T02:51:44.560Z,2.37
2024-04-21T02:54:06.468Z,1.30
2024-04-21T02:56:28.278Z,0.73
2024-04-21T02:58:50.077Z,2.20
2024-04-21T03:01:12.298Z,5.73
2024-04-21T03:03:34.218Z,2.90
2024-04-21T03:05:59.788Z,8.53
2024-04-21T03:08:21.590Z,1.97
2024-04-21T03:10:46.354Z,1.27
2024-04-21T03:13:08.177Z,3.90
2024-04-21T03:15:31.019Z,1.93
2024-04-21T03:17:53.230Z,5.70
2024-04-21T03:20:15.164Z,1.03
2024-04-21T03:22:37.148Z,4.17
2024-04-21T03:24:59.111Z,2.90
2024-04-21T03:27:20.923Z,0.87
2024-04-21T03:29:42.829Z,3.00
2024-04-21T03:32:05.081Z,1.80
2024-04-21T03:34:27.654Z,1.70
2024-04-21T03:36:49.890Z,3.23
2024-04-21T03:39:11.773Z,1.53
2024-04-21T03:41:33.656Z,1.23
2024-04-21T03:43:57.550Z,11.43
2024-04-21T03:46:22.141Z,2.70
2024-04-21T03:48:45.920Z,0.80
2024-04-21T03:51:07.926Z,3.10
2024-04-21T03:53:29.798Z,1.83
2024-04-21T03:55:51.705Z,5.47
2024-04-21T03:58:13.783Z,2.57
2024-04-21T04:00:35.646Z,6.70
2024-04-21T04:02:57.573Z,1.30
2024-04-21T04:05:19.443Z,3.27
2024-04-21T04:07:41.297Z,2.00
2024-04-21T04:10:03.243Z,1.10
2024-04-21T04:12:25.161Z,1.57
2024-04-21T04:14:47.015Z,1.63
2024-04-21T04:17:08.855Z,1.80
2024-04-21T04:19:30.861Z,3.97
2024-04-21T04:21:52.986Z,10.87
2024-04-21T04:24:14.850Z,1.00
2024-04-21T04:26:36.880Z,5.90
2024-04-21T04:28:58.732Z,6.07
2024-04-21T04:31:20.674Z,1.93
2024-04-21T04:33:42.758Z,6.17
2024-04-21T04:36:05.398Z,1.83
2024-04-21T04:38:27.245Z,1.20
2024-04-21T04:40:49.048Z,4.70
2024-04-21T04:43:10.987Z,1.60
2024-04-21T04:45:32.850Z,1.53
2024-04-21T04:47:54.698Z,24.47
2024-04-21T04:50:16.984Z,2.70
2024-04-21T04:52:38.765Z,3.70
2024-04-21T04:55:02.875Z,2.40
2024-04-21T04:57:24.658Z,1.02
2024-04-21T04:59:46.539Z,2.33
2024-04-21T05:02:08.437Z,4.73
2024-04-21T05:04:30.508Z,2.57
2024-04-21T05:06:52.481Z,1.50
2024-04-21T05:09:14.355Z,11.13
2024-04-21T05:11:36.249Z,7.97
2024-04-21T05:13:58.305Z,1.30
2024-04-21T05:16:20.258Z,2.20
2024-04-21T05:18:42.538Z,1.60
2024-04-21T05:21:04.776Z,1.57
2024-04-21T05:23:26.706Z,1.53
2024-04-21T05:25:48.537Z,1.50
2024-04-21T05:28:10.392Z,1.87
2024-04-21T05:30:32.259Z,1.40
2024-04-21T05:32:54.071Z,2.47
2024-04-21T05:35:15.983Z,1.37
2024-04-21T05:37:37.860Z,1.70
2024-04-21T05:39:59.704Z,1.20
2024-04-21T05:42:21.563Z,1.27
2024-04-21T05:44:43.521Z,2.00
2024-04-21T05:47:05.438Z,1.20
2024-04-21T05:49:27.366Z,2.83
2024-04-21T05:51:50.087Z,1.73
2024-04-21T05:54:11.895Z,2.30
2024-04-21T05:56:33.795Z,2.50
2024-04-21T05:58:55.883Z,2.20
2024-04-21T06:01:17.767Z,2.00
2024-04-21T06:03:39.743Z,1.87
2024-04-21T06:06:01.579Z,2.70
2024-04-21T06:08:23.403Z,1.83
2024-04-21T06:10:46.438Z,1.90
2024-04-21T06:13:09.438Z,1.70
2024-04-21T06:15:31.321Z,3.97
2024-04-21T06:17:53.286Z,2.20
2024-04-21T06:20:15.402Z,3.67
2024-04-21T06:22:37.198Z,2.77
2024-04-21T06:24:59.078Z,1.60
2024-04-21T06:27:21.927Z,6.10
2024-04-21T06:29:43.812Z,3.23
2024-04-21T06:32:06.110Z,1.97
2024-04-21T06:34:28.128Z,1.60
2024-04-21T06:36:50.014Z,1.40
2024-04-21T06:39:12.105Z,3.50
2024-04-21T06:41:33.908Z,5.13
2024-04-21T06:43:55.727Z,2.23
2024-04-21T06:46:17.699Z,2.00
2024-04-21T06:48:39.638Z,1.70
2024-04-21T06:51:01.588Z,4.10
2024-04-21T06:53:23.507Z,2.13
2024-04-21T06:55:45.366Z,4.13
2024-04-21T06:58:07.382Z,2.03
2024-04-21T07:00:29.274Z,6.13
2024-04-21T07:02:51.133Z,2.33
2024-04-21T07:05:12.957Z,2.33
2024-04-21T07:07:34.827Z,6.97
2024-04-21T07:09:56.649Z,3.73
2024-04-21T07:12:18.522Z,2.37
2024-04-21T07:14:40.372Z,4.33
2024-04-21T07:17:02.379Z,3.30
2024-04-21T07:19:24.499Z,3.73
2024-04-21T07:21:46.409Z,4.23
2024-04-21T07:24:08.387Z,5.20
2024-04-21T07:26:30.224Z,5.73
2024-04-21T07:28:52.105Z,4.97
2024-04-21T07:31:13.969Z,4.90
2024-04-21T07:33:35.995Z,5.30
2024-04-21T07:35:57.911Z,5.37
2024-04-21T07:38:19.864Z,5.67
2024-04-21T07:40:41.809Z,2.23
2024-04-21T07:43:03.845Z,7.77
2024-04-21T07:45:25.732Z,7.60
2024-04-21T07:47:47.672Z,6.87
2024-04-21T07:50:09.567Z,4.97
2024-04-21T07:52:34.060Z,3.87
2024-04-21T07:54:56.018Z,6.27
2024-04-21T07:57:17.897Z,3.40
2024-04-21T07:59:39.738Z,6.50
2024-04-21T08:02:01.715Z,2.07
2024-04-21T08:04:23.714Z,2.30
2024-04-21T08:06:45.567Z,4.23
2024-04-21T08:09:16.644Z,4.40
2024-04-21T08:11:48.400Z,12.77
2024-04-21T08:14:10.324Z,13.13
2024-04-21T08:16:34.511Z,3.83
2024-04-21T08:18:57.323Z,6.32
2024-04-21T08:21:19.195Z,4.10
2024-04-21T08:23:41.015Z,5.33
2024-04-21T08:26:04.554Z,4.20
2024-04-21T08:28:26.552Z,3.78
2024-04-21T08:30:48.445Z,3.40
2024-04-21T08:33:10.355Z,5.77
2024-04-21T08:35:32.460Z,2.40
2024-04-21T08:37:54.280Z,2.93
2024-04-21T08:40:16.308Z,6.37
2024-04-21T08:42:38.185Z,4.10
2024-04-21T08:45:00.307Z,5.77
2024-04-21T08:47:22.199Z,5.03
2024-04-21T08:49:45.449Z,5.43
2024-04-21T08:52:10.521Z,4.93
2024-04-21T08:54:32.498Z,4.70
2024-04-21T08:56:57.519Z,6.00
2024-04-21T08:59:25.775Z,3.87
2024-04-21T09:01:49.850Z,2.43
2024-04-21T09:04:13.275Z,3.23
2024-04-21T09:06:39.422Z,4.63
2024-04-21T09:09:01.272Z,5.03
2024-04-21T09:11:26.890Z,6.83
2024-04-21T09:13:49.962Z,3.60
2024-04-21T09:16:12.169Z,3.13
2024-04-21T09:18:34.165Z,6.00
2024-04-21T09:20:56.147Z,2.50
2024-04-21T09:23:18.094Z,5.37
2024-04-21T09:25:39.981Z,4.93
2024-04-21T09:28:01.796Z,3.87
2024-04-21T09:30:23.651Z,3.07
2024-04-21T09:32:46.714Z,3.57
2024-04-21T09:35:08.581Z,4.67
2024-04-21T09:37:30.682Z,3.03
2024-04-21T09:39:52.729Z,2.33
2024-04-21T09:42:19.891Z,2.57
2024-04-21T09:44:44.463Z,5.23
2024-04-21T09:49:33.204Z,4.53
2024-04-21T09:51:56.805Z,3.07
2024-04-21T09:54:21.197Z,2.85
2024-04-21T09:56:52.996Z,4.97
2024-04-21T09:59:22.939Z,5.13
2024-04-21T10:01:46.752Z,2.63
2024-04-21T10:04:20.176Z,3.03
2024-04-21T10:06:45.333Z,4.13
2024-04-21T10:09:07.806Z,8.20
2024-04-21T10:11:29.763Z,5.50
2024-04-21T10:13:53.516Z,4.63
2024-04-21T10:16:16.070Z,5.22
2024-04-21T10:18:38.100Z,6.50
2024-04-21T10:21:00.917Z,4.90
2024-04-21T10:23:22.825Z,6.37
2024-04-21T10:25:46.158Z,10.13
2024-04-21T10:28:14.429Z,15.53
2024-04-21T10:30:37.648Z,14.37
2024-04-21T10:33:01.527Z,14.10
2024-04-21T10:35:24.328Z,21.10
2024-04-21T10:37:46.668Z,20.27
2024-04-21T10:40:09.327Z,22.27
2024-04-21T10:42:36.686Z,16.57
2024-04-21T10:44:58.776Z,14.63
2024-04-21T10:47:20.664Z,11.60
2024-04-21T10:49:42.663Z,23.07
2024-04-21T10:52:06.119Z,24.40
2024-04-21T10:54:28.343Z,18.13
2024-04-21T10:56:50.921Z,10.10
2024-04-21T10:59:13.038Z,13.40
2024-04-21T11:01:35.067Z,9.30
2024-04-21T11:03:57.087Z,8.10
2024-04-21T11:06:20.348Z,10.57
2024-04-21T11:08:42.839Z,10.93
2024-04-21T11:11:05.049Z,9.33
2024-04-21T11:13:27.146Z,10.33
2024-04-21T11:15:49.015Z,13.87
2024-04-21T11:18:11.659Z,6.33
2024-04-21T11:20:33.993Z,7.67
2024-04-21T11:22:55.947Z,5.60
2024-04-21T11:25:19.416Z,4.90
2024-04-21T11:27:41.281Z,2.03
2024-04-21T11:30:03.699Z,4.73
2024-04-21T11:32:26.794Z,3.93
2024-04-21T11:34:49.339Z,5.80
2024-04-21T11:37:23.965Z,2.80
2024-04-21T11:39:45.950Z,6.55
2024-04-21T11:42:10.613Z,3.30
2024-04-21T11:44:32.418Z,6.20
2024-04-21T11:46:58.899Z,6.33
2024-04-21T11:49:20.792Z,6.97
2024-04-21T11:51:42.607Z,6.93
2024-04-21T11:54:05.039Z,7.60
2024-04-21T11:56:27.359Z,9.13
2024-04-21T11:58:49.220Z,11.30
2024-04-21T12:01:11.414Z,10.70
2024-04-21T12:03:34.316Z,10.27
2024-04-21T12:05:56.228Z,10.07
2024-04-21T12:08:18.135Z,8.20
2024-04-21T12:10:40.616Z,9.97
2024-04-21T12:13:02.565Z,12.90
2024-04-21T12:15:25.600Z,11.90
2024-04-21T12:17:47.646Z,11.00
2024-04-21T12:20:10.140Z,12.03
2024-04-21T12:22:32.038Z,9.47
2024-04-21T12:24:54.084Z,8.90
2024-04-21T12:27:16.735Z,7.43
2024-04-21T12:29:38.581Z,7.60
2024-04-21T12:32:00.591Z,7.30
2024-04-21T12:34:22.536Z,7.47
2024-04-21T12:36:44.509Z,6.03
2024-04-21T12:39:06.305Z,9.40
2024-04-21T12:41:28.228Z,12.33
2024-04-21T12:43:50.132Z,14.17
2024-04-21T12:46:12.081Z,12.53
2024-04-21T12:48:34.015Z,12.27
2024-04-21T12:50:56.581Z,12.07
2024-04-21T12:53:20.148Z,13.27
2024-04-21T12:55:42.589Z,13.40
2024-04-21T12:58:04.791Z,5.63
2024-04-21T13:00:26.826Z,5.83
2024-04-21T13:02:49.244Z,11.63
2024-04-21T13:05:11.258Z,14.33
2024-04-21T13:07:33.181Z,17.37
2024-04-21T13:09:55.200Z,16.77
2024-04-21T13:12:20.150Z,13.53
2024-04-21T13:14:42.072Z,16.13
2024-04-21T13:17:04.166Z,14.03
2024-04-21T13:19:26.119Z,8.47
2024-04-21T13:21:48.370Z,9.53
2024-04-21T13:24:10.394Z,6.63
2024-04-21T13:26:33.447Z,8.57
2024-04-21T13:28:55.389Z,9.73
2024-04-21T13:31:18.119Z,11.97
2024-04-21T13:33:39.987Z,9.70
2024-04-21T13:36:01.916Z,17.67
2024-04-21T13:38:24.093Z,16.87
2024-04-21T13:40:46.040Z,14.53
2024-04-21T13:43:07.979Z,11.97
2024-04-21T13:45:29.837Z,17.47
2024-04-21T13:47:51.753Z,15.17
2024-04-21T13:50:13.729Z,6.03
2024-04-21T13:52:35.648Z,4.20
2024-04-21T13:54:59.607Z,9.10
2024-04-21T13:57:23.302Z,10.63
2024-04-21T13:59:45.542Z,11.75
2024-04-21T14:02:16.849Z,17.27
2024-04-21T14:05:08.304Z,14.13
2024-04-21T14:07:30.279Z,12.50
2024-04-21T14:09:52.105Z,7.60
2024-04-21T14:12:13.989Z,12.13
2024-04-21T14:14:37.051Z,5.20
2024-04-21T14:16:59.022Z,5.07
2024-04-21T14:19:21.022Z,3.50
2024-04-21T14:21:42.938Z,4.23
2024-04-21T14:24:05.409Z,5.20
2024-04-21T14:26:27.276Z,4.93
2024-04-21T14:28:49.146Z,7.73
2024-04-21T14:31:12.120Z,11.17
2024-04-21T14:33:38.534Z,14.07
2024-04-21T14:36:01.244Z,11.93
2024-04-21T14:38:23.475Z,8.30
2024-04-21T14:40:52.546Z,6.07
2024-04-21T14:43:26.150Z,5.13
2024-04-21T14:45:51.714Z,3.53
2024-04-21T14:48:17.436Z,2.57
2024-04-21T14:50:43.981Z,2.30
2024-04-21T14:53:08.286Z,2.10
2024-04-21T14:55:43.511Z,2.92
2024-04-21T14:58:06.483Z,3.53
2024-04-21T15:00:29.209Z,4.00
2024-04-21T15:02:51.813Z,4.50
2024-04-21T15:05:14.706Z,8.87
2024-04-21T15:07:41.218Z,9.57
2024-04-21T15:10:06.772Z,10.37
2024-04-21T15:12:29.391Z,9.83
2024-04-21T15:14:52.416Z,4.80
2024-04-21T15:17:14.987Z,4.60
2024-04-21T15:19:38.059Z,2.57
2024-04-21T15:22:00.671Z,2.20
2024-04-21T15:24:23.045Z,2.73
2024-04-21T15:26:45.475Z,2.50
2024-04-21T15:29:08.016Z,3.37
2024-04-21T15:31:30.546Z,9.13
2024-04-21T15:33:53.272Z,8.27
2024-04-21T15:36:16.091Z,8.87
2024-04-21T15:38:38.673Z,9.50
2024-04-21T15:41:01.349Z,14.80
2024-04-21T15:43:24.544Z,17.27
2024-04-21T15:45:47.142Z,12.73
2024-04-21T15:48:09.479Z,10.53
2024-04-21T15:50:31.908Z,7.80
2024-04-21T15:52:55.495Z,7.83
2024-04-21T15:55:18.067Z,6.37
2024-04-21T15:57:40.255Z,7.83
2024-04-21T16:00:02.297Z,4.43
2024-04-21T16:02:28.643Z,5.50
2024-04-21T16:04:50.706Z,5.33
2024-04-21T16:07:14.844Z,6.20
2024-04-21T16:09:37.287Z,5.53
2024-04-21T16:12:00.463Z,4.83
2024-04-21T16:14:22.741Z,7.77
2024-04-21T16:16:45.242Z,8.80
2024-04-21T16:19:07.935Z,10.03
2024-04-21T16:21:29.887Z,10.33
2024-04-21T16:23:52.011Z,8.87
2024-04-21T16:26:14.318Z,4.80
2024-04-21T16:28:36.768Z,5.93
2024-04-21T16:30:59.837Z,11.10
2024-04-21T16:33:22.522Z,6.93
2024-04-21T16:35:45.017Z,13.70
2024-04-21T16:38:07.580Z,8.30
2024-04-21T16:40:32.922Z,8.90
2024-04-21T16:42:55.515Z,5.93
2024-04-21T16:45:19.442Z,6.37
2024-04-21T16:47:51.114Z,8.02
2024-04-21T16:50:15.285Z,6.83
2024-04-21T16:52:38.301Z,7.35
2024-04-21T16:55:01.414Z,5.33
2024-04-21T16:57:26.196Z,7.67
2024-04-21T16:59:48.907Z,5.20
2024-04-21T17:02:11.740Z,7.17
2024-04-21T17:04:36.638Z,5.57
2024-04-21T17:07:03.101Z,8.17
2024-04-21T17:09:25.600Z,7.23
2024-04-21T17:11:54.014Z,5.87
2024-04-21T17:14:16.083Z,6.93
2024-04-21T17:16:39.741Z,8.20
2024-04-21T17:19:01.868Z,8.40
2024-04-21T17:21:24.238Z,6.00
2024-04-21T17:24:14.273Z,4.73
2024-04-21T17:26:36.290Z,5.50
2024-04-21T17:28:59.039Z,5.60
2024-04-21T17:31:21.246Z,4.80
2024-04-21T17:33:43.249Z,5.20
2024-04-21T17:36:07.196Z,7.30
2024-04-21T17:38:29.555Z,6.00
2024-04-21T17:40:52.012Z,9.40
2024-04-21T17:43:14.458Z,3.83
2024-04-21T17:45:39.429Z,9.30
2024-04-21T17:48:02.700Z,5.53
2024-04-21T17:50:25.237Z,5.80
2024-04-21T17:52:47.624Z,5.70
2024-04-21T17:55:09.922Z,3.20
2024-04-21T17:57:32.879Z,4.30
2024-04-21T17:59:54.830Z,6.83
2024-04-21T18:02:17.420Z,3.70
2024-04-21T18:04:39.414Z,3.87
2024-04-21T18:07:01.421Z,3.53
2024-04-21T18:09:23.399Z,5.47
2024-04-21T18:11:45.476Z,7.47
2024-04-21T18:14:08.133Z,6.17
2024-04-21T18:16:30.253Z,4.10
2024-04-21T18:18:52.154Z,4.40
2024-04-21T18:21:14.424Z,6.30
2024-04-21T18:23:36.612Z,8.20
2024-04-21T18:25:58.747Z,7.47
2024-04-21T18:28:20.745Z,9.77
2024-04-21T18:30:42.712Z,6.20
2024-04-21T18:33:05.294Z,5.10
2024-04-21T18:35:27.267Z,4.67
2024-04-21T18:37:50.019Z,4.63
2024-04-21T18:40:12.036Z,6.37
2024-04-21T18:42:34.483Z,12.37
2024-04-21T18:44:58.896Z,8.37
2024-04-21T18:47:20.973Z,11.48
2024-04-21T18:49:43.640Z,8.07
2024-04-21T18:52:05.813Z,6.03
2024-04-21T18:54:27.658Z,3.83
2024-04-21T18:56:49.636Z,2.00
2024-04-21T18:59:12.075Z,2.63
2024-04-21T19:01:34.175Z,1.90
2024-04-21T19:03:56.387Z,2.10
2024-04-21T19:06:22.178Z,1.70
2024-04-21T19:08:44.511Z,5.10
2024-04-21T19:11:07.131Z,1.80
2024-04-21T19:13:30.251Z,2.20
2024-04-21T19:15:58.196Z,2.80
2024-04-21T19:18:20.605Z,2.97
2024-04-21T19:20:44.726Z,2.80
2024-04-21T19:23:10.254Z,2.88
2024-04-21T19:25:32.434Z,4.30
2024-04-21T19:27:54.508Z,3.43
2024-04-21T19:30:16.602Z,5.00
2024-04-21T19:32:39.069Z,3.90
2024-04-21T19:35:01.596Z,4.40
2024-04-21T19:37:23.603Z,4.37
2024-04-21T19:39:45.853Z,4.90
2024-04-21T19:42:08.275Z,5.00
2024-04-21T19:44:30.827Z,5.00
2024-04-21T19:46:53.996Z,5.83
2024-04-21T19:49:17.185Z,6.40
2024-04-21T19:51:39.141Z,5.40
2024-04-21T19:54:02.694Z,6.53
2024-04-21T19:56:26.253Z,11.50
2024-04-21T19:58:48.308Z,4.63
2024-04-21T20:01:10.437Z,5.63
2024-04-21T20:03:32.549Z,5.33
2024-04-21T20:05:54.567Z,4.57
2024-04-21T20:08:17.711Z,4.73
2024-04-21T20:10:40.005Z,4.43
2024-04-21T20:13:02.162Z,3.67
2024-04-21T20:15:43.385Z,4.47
2024-04-21T20:18:24.636Z,7.53
2024-04-21T20:20:46.671Z,4.43
2024-04-21T20:23:09.739Z,3.93
2024-04-21T20:25:37.717Z,4.77
2024-04-21T20:27:59.864Z,4.40
2024-04-21T20:30:22.051Z,3.40
2024-04-21T20:32:44.255Z,5.20
2024-04-21T20:35:06.740Z,4.77
2024-04-21T20:37:29.150Z,4.87
2024-04-21T20:39:51.331Z,3.60
2024-04-21T20:42:13.464Z,6.83
2024-04-21T20:44:36.342Z,5.90
2024-04-21T20:46:58.356Z,8.83
2024-04-21T20:49:21.409Z,4.73
2024-04-21T20:51:43.843Z,7.33
2024-04-21T20:54:05.989Z,7.93
2024-04-21T20:56:28.999Z,5.30
2024-04-21T20:58:53.059Z,4.67
2024-04-21T21:01:16.023Z,6.87
2024-04-21T21:03:38.089Z,5.93
2024-04-21T21:06:00.817Z,6.63
2024-04-21T21:08:22.958Z,5.47
2024-04-21T21:10:45.192Z,4.20
2024-04-21T21:13:08.710Z,5.83
2024-04-21T21:15:33.313Z,4.90
2024-04-21T21:17:55.473Z,4.47
2024-04-21T21:20:17.522Z,3.20
2024-04-21T21:22:39.899Z,3.13
2024-04-21T21:25:02.326Z,5.50
2024-04-21T21:27:24.334Z,5.23
2024-04-21T21:29:46.342Z,3.97
2024-04-21T21:32:08.290Z,5.80
2024-04-21T21:34:30.317Z,3.70
2024-04-21T21:36:52.162Z,2.83
2024-04-21T21:39:14.097Z,3.80
2024-04-21T21:41:35.981Z,3.47
2024-04-21T21:43:57.902Z,3.80
2024-04-21T21:46:19.810Z,3.20
2024-04-21T21:48:42.879Z,3.07
2024-04-21T21:51:05.292Z,2.93
2024-04-21T21:53:27.267Z,3.70
2024-04-21T21:55:49.170Z,3.70
2024-04-21T21:58:11.241Z,3.67
2024-04-21T22:00:33.546Z,2.93
2024-04-21T22:02:55.707Z,3.67
2024-04-21T22:05:17.794Z,2.63
2024-04-21T22:07:39.650Z,3.43
2024-04-21T22:10:01.508Z,3.00
2024-04-21T22:12:23.732Z,2.37
2024-04-21T22:14:45.569Z,2.90
2024-04-21T22:17:07.413Z,3.13
2024-04-21T22:19:29.379Z,2.43
2024-04-21T22:21:51.177Z,2.87
2024-04-21T22:24:12.973Z,3.00
2024-04-21T22:26:35.240Z,2.00
2024-04-21T22:28:57.288Z,2.80
2024-04-21T22:31:20.294Z,2.60
2024-04-21T22:33:42.291Z,2.93
2024-04-21T22:36:06.262Z,2.00
2024-04-21T22:38:28.258Z,1.83
2024-04-21T22:41:03.801Z,2.73
2024-04-21T22:43:25.760Z,3.00
2024-04-21T22:45:47.598Z,3.10
2024-04-21T22:48:09.539Z,2.33
2024-04-21T22:50:31.451Z,2.10
2024-04-21T22:52:53.224Z,2.80
2024-04-21T22:55:15.158Z,2.27
2024-04-21T22:57:37.100Z,5.70
2024-04-21T22:59:58.902Z,2.87
2024-04-21T23:02:20.801Z,2.27
2024-04-21T23:04:43.130Z,3.30
2024-04-21T23:07:05.157Z,4.73
2024-04-21T23:09:27.123Z,5.03
2024-04-21T23:11:49.120Z,2.53
2024-04-21T23:14:11.112Z,2.63
2024-04-21T23:16:32.935Z,2.97
2024-04-21T23:18:54.936Z,3.60
2024-04-21T23:21:16.861Z,2.77
2024-04-21T23:23:38.707Z,2.70
2024-04-21T23:26:00.550Z,2.90
2024-04-21T23:28:22.430Z,2.43
2024-04-21T23:30:46.809Z,3.50
2024-04-21T23:33:08.660Z,1.30
2024-04-21T23:35:30.508Z,2.77
2024-04-21T23:37:52.297Z,2.63
2024-04-21T23:40:14.110Z,6.40
2024-04-21T23:42:36.323Z,2.70
2024-04-21T23:44:58.086Z,2.87
2024-04-21T23:47:22.614Z,3.43
2024-04-21T23:49:44.609Z,2.70
2024-04-21T23:52:07.170Z,3.40
2024-04-21T23:54:29.104Z,2.30
2024-04-21T23:56:50.918Z,3.10
2024-04-21T23:59:12.728Z,1.87
