createdAt,value
2019-02-22T00:01:35.376Z,45.00
2019-02-22T00:04:04.833Z,44.07
2019-02-22T00:06:34.281Z,47.90
2019-02-22T00:09:05.486Z,45.93
2019-02-22T00:11:34.969Z,46.00
2019-02-22T00:14:04.726Z,41.63
2019-02-22T00:16:34.237Z,48.57
2019-02-22T00:19:03.702Z,38.17
2019-02-22T00:21:33.210Z,39.43
2019-02-22T00:24:03.004Z,37.63
2019-02-22T00:26:32.381Z,39.20
2019-02-22T00:29:01.776Z,35.63
2019-02-22T00:31:31.153Z,37.23
2019-02-22T00:34:00.595Z,39.97
2019-02-22T00:36:30.028Z,39.20
2019-02-22T00:38:59.448Z,40.13
2019-02-22T00:41:28.756Z,34.47
2019-02-22T00:43:58.238Z,31.87
2019-02-22T00:46:27.923Z,35.90
2019-02-22T00:48:57.291Z,34.80
2019-02-22T00:51:29.496Z,33.80
2019-02-22T00:53:59.424Z,27.67
2019-02-22T00:56:28.763Z,17.10
2019-02-22T00:58:58.169Z,11.23
2019-02-22T01:01:27.534Z,11.67
2019-02-22T01:03:56.903Z,22.53
2019-02-22T01:06:26.239Z,17.00
2019-02-22T01:08:55.591Z,18.93
2019-02-22T01:11:26.370Z,30.20
2019-02-22T01:13:55.720Z,9.07
2019-02-22T01:16:25.071Z,11.73
2019-02-22T01:18:54.435Z,26.83
2019-02-22T01:21:23.803Z,15.23
2019-02-22T01:23:53.180Z,26.30
2019-02-22T01:26:22.587Z,13.80
2019-02-22T01:28:51.977Z,10.17
2019-02-22T01:31:21.324Z,7.73
2019-02-22T01:33:50.741Z,6.60
2019-02-22T01:36:20.113Z,20.30
2019-02-22T01:38:49.496Z,14.83
2019-02-22T01:41:18.901Z,13.73
2019-02-22T01:43:48.241Z,20.60
2019-02-22T01:46:17.597Z,7.90
2019-02-22T01:48:47.002Z,5.50
2019-02-22T01:51:16.368Z,5.63
2019-02-22T01:53:45.718Z,8.57
2019-02-22T01:56:15.413Z,15.50
2019-02-22T01:58:48.789Z,29.97
2019-02-22T02:01:15.812Z,21.13
2019-02-22T02:03:45.202Z,14.83
2019-02-22T02:06:14.515Z,17.87
2019-02-22T02:08:43.873Z,4.43
2019-02-22T02:11:13.278Z,4.07
2019-02-22T02:13:42.629Z,4.40
2019-02-22T02:16:11.980Z,3.40
2019-02-22T02:18:41.501Z,3.40
2019-02-22T02:21:10.822Z,4.87
2019-02-22T02:23:42.111Z,4.60
2019-02-22T02:26:11.496Z,3.50
2019-02-22T02:28:40.901Z,7.27
2019-02-22T02:31:10.274Z,7.27
2019-02-22T02:33:39.965Z,6.47
2019-02-22T02:36:09.347Z,4.83
2019-02-22T02:38:39.198Z,7.40
2019-02-22T02:41:11.382Z,5.60
2019-02-22T02:43:39.590Z,5.47
2019-02-22T02:46:08.935Z,5.40
2019-02-22T02:48:38.373Z,4.13
2019-02-22T02:51:07.762Z,4.80
2019-02-22T02:53:37.128Z,4.73
2019-02-22T02:56:06.503Z,5.93
2019-02-22T02:58:36.321Z,4.27
2019-02-22T03:01:05.784Z,6.40
2019-02-22T03:03:35.195Z,6.67
2019-02-22T03:06:16.876Z,3.93
2019-02-22T03:08:46.269Z,6.30
2019-02-22T03:11:20.732Z,4.97
2019-02-22T03:13:47.089Z,5.93
2019-02-22T03:16:16.521Z,6.07
2019-02-22T03:18:45.877Z,7.87
2019-02-22T03:21:15.251Z,4.40
2019-02-22T03:23:44.921Z,7.37
2019-02-22T03:26:14.291Z,8.37
2019-02-22T03:28:44.051Z,4.03
2019-02-22T03:31:13.442Z,4.37
2019-02-22T03:33:42.887Z,6.93
2019-02-22T03:36:12.288Z,6.50
2019-02-22T03:38:41.675Z,7.73
2019-02-22T03:41:11.065Z,5.47
2019-02-22T03:43:40.475Z,4.57
2019-02-22T03:46:09.907Z,4.07
2019-02-22T03:48:39.280Z,5.93
2019-02-22T03:51:08.670Z,11.27
2019-02-22T03:53:58.691Z,13.63
2019-02-22T03:56:28.085Z,19.67
2019-02-22T03:58:57.743Z,9.67
2019-02-22T04:01:27.122Z,7.00
2019-02-22T04:03:56.858Z,7.23
2019-02-22T04:06:26.229Z,6.33
2019-02-22T04:08:55.573Z,4.70
2019-02-22T04:11:24.960Z,9.23
2019-02-22T04:13:54.336Z,5.63
2019-02-22T04:16:23.708Z,6.90
2019-02-22T04:18:53.143Z,6.47
2019-02-22T04:21:22.514Z,5.83
2019-02-22T04:23:52.192Z,4.87
2019-02-22T04:26:21.575Z,8.03
2019-02-22T04:28:53.905Z,7.67
2019-02-22T04:31:24.002Z,4.73
2019-02-22T04:33:53.372Z,6.93
2019-02-22T04:36:22.743Z,5.70
2019-02-22T04:38:52.159Z,6.10
2019-02-22T04:41:21.525Z,6.20
2019-02-22T04:43:51.474Z,7.00
2019-02-22T04:46:20.845Z,7.50
2019-02-22T04:48:50.232Z,5.33
2019-02-22T04:51:19.581Z,5.50
2019-02-22T04:53:48.879Z,7.93
2019-02-22T04:56:18.251Z,8.00
2019-02-22T04:58:47.644Z,6.93
2019-02-22T05:01:17.052Z,22.40
2019-02-22T05:03:46.685Z,8.87
2019-02-22T05:06:16.122Z,10.07
2019-02-22T05:08:45.473Z,18.57
2019-02-22T05:11:14.836Z,21.60
2019-02-22T05:13:44.235Z,16.27
2019-02-22T05:16:13.619Z,18.83
2019-02-22T05:18:43.037Z,35.33
2019-02-22T05:21:12.419Z,31.23
2019-02-22T05:23:41.793Z,18.30
2019-02-22T05:26:11.227Z,28.43
2019-02-22T05:28:40.572Z,16.33
2019-02-22T05:31:09.963Z,20.30
2019-02-22T05:33:39.350Z,10.50
2019-02-22T05:36:08.731Z,16.23
2019-02-22T05:38:38.103Z,12.00
2019-02-22T05:41:07.509Z,11.53
2019-02-22T05:43:37.132Z,12.03
2019-02-22T05:46:07.492Z,8.37
2019-02-22T05:48:38.853Z,10.37
2019-02-22T05:51:07.942Z,9.93
2019-02-22T05:53:37.320Z,14.80
2019-02-22T05:56:06.727Z,10.43
2019-02-22T05:58:36.132Z,11.17
2019-02-22T06:01:06.895Z,13.13
2019-02-22T06:03:36.403Z,11.77
2019-02-22T06:06:06.610Z,17.07
2019-02-22T06:08:36.284Z,9.53
2019-02-22T06:11:05.662Z,11.30
2019-02-22T06:13:35.029Z,40.60
2019-02-22T06:16:04.739Z,33.93
2019-02-22T06:18:34.142Z,10.63
2019-02-22T06:21:03.776Z,16.77
2019-02-22T06:23:33.151Z,7.50
2019-02-22T06:26:02.531Z,8.50
2019-02-22T06:28:31.893Z,8.63
2019-02-22T06:31:01.236Z,11.13
2019-02-22T06:33:30.655Z,10.63
2019-02-22T06:36:00.032Z,9.37
2019-02-22T06:38:29.375Z,9.67
2019-02-22T06:40:58.797Z,12.40
2019-02-22T06:43:28.192Z,6.80
2019-02-22T06:45:57.593Z,10.70
2019-02-22T06:48:26.992Z,11.03
2019-02-22T06:50:56.351Z,7.97
2019-02-22T06:53:25.724Z,8.77
2019-02-22T06:55:55.068Z,10.57
2019-02-22T06:58:24.479Z,11.80
2019-02-22T07:00:53.865Z,9.77
2019-02-22T07:03:23.237Z,6.60
2019-02-22T07:05:52.617Z,8.03
2019-02-22T07:08:21.998Z,5.47
2019-02-22T07:11:02.849Z,4.67
2019-02-22T07:13:32.224Z,4.87
2019-02-22T07:16:01.606Z,5.83
2019-02-22T07:18:31.456Z,9.20
2019-02-22T07:21:00.810Z,6.83
2019-02-22T07:23:30.174Z,9.07
2019-02-22T07:25:59.597Z,7.47
2019-02-22T07:28:29.005Z,7.53
2019-02-22T07:30:59.043Z,11.00
2019-02-22T07:33:28.493Z,10.63
2019-02-22T07:35:58.134Z,11.13
2019-02-22T07:38:28.140Z,9.50
2019-02-22T07:40:57.575Z,24.97
2019-02-22T07:43:26.957Z,20.70
2019-02-22T07:45:56.336Z,9.17
2019-02-22T07:48:25.758Z,6.43
2019-02-22T07:50:58.175Z,10.53
2019-02-22T07:53:26.116Z,7.13
2019-02-22T07:55:55.513Z,42.20
2019-02-22T07:58:24.935Z,7.27
2019-02-22T08:00:54.540Z,20.50
2019-02-22T08:03:23.938Z,25.13
2019-02-22T08:05:53.541Z,9.63
2019-02-22T08:08:23.000Z,9.60
2019-02-22T08:10:52.529Z,13.00
2019-02-22T08:13:21.875Z,23.63
2019-02-22T08:15:51.268Z,59.33
2019-02-22T08:18:20.693Z,46.13
2019-02-22T08:20:50.062Z,10.27
2019-02-22T08:23:19.467Z,15.27
2019-02-22T08:25:48.919Z,44.30
2019-02-22T08:28:18.567Z,27.90
2019-02-22T08:30:47.954Z,24.03
2019-02-22T08:33:17.421Z,13.20
2019-02-22T08:35:47.044Z,14.30
2019-02-22T08:38:16.623Z,21.57
2019-02-22T08:40:46.014Z,11.40
2019-02-22T08:43:15.460Z,11.90
2019-02-22T08:45:45.139Z,8.27
2019-02-22T08:48:15.881Z,194.10
2019-02-22T08:50:45.319Z,143.40
2019-02-22T08:53:14.700Z,112.87
2019-02-22T08:55:45.872Z,64.47
2019-02-22T08:58:15.263Z,19.10
2019-02-22T09:00:44.688Z,79.87
2019-02-22T09:03:14.149Z,29.37
2019-02-22T09:05:43.900Z,17.93
2019-02-22T09:08:13.839Z,23.27
2019-02-22T09:10:45.302Z,11.03
2019-02-22T09:13:14.742Z,29.50
2019-02-22T09:15:44.211Z,15.43
2019-02-22T09:18:15.097Z,6.30
2019-02-22T09:20:44.492Z,10.20
2019-02-22T09:23:14.155Z,29.97
2019-02-22T09:25:45.633Z,10.03
2019-02-22T09:28:15.084Z,19.57
2019-02-22T09:30:44.777Z,19.97
2019-02-22T09:33:14.229Z,12.93
2019-02-22T09:35:43.696Z,4.50
2019-02-22T09:38:13.118Z,6.40
2019-02-22T09:40:42.512Z,5.43
2019-02-22T09:43:12.424Z,8.27
2019-02-22T09:45:41.856Z,10.00
2019-02-22T09:48:11.259Z,12.87
2019-02-22T09:50:41.217Z,9.63
2019-02-22T09:53:10.588Z,4.77
2019-02-22T09:55:40.004Z,4.83
2019-02-22T09:58:09.393Z,4.17
2019-02-22T10:00:38.773Z,6.60
2019-02-22T10:03:08.144Z,7.70
2019-02-22T10:05:37.501Z,6.60
2019-02-22T10:08:06.904Z,14.63
2019-02-22T10:10:36.256Z,8.57
2019-02-22T10:13:06.176Z,10.33
2019-02-22T10:15:35.469Z,8.07
2019-02-22T10:18:04.809Z,6.03
2019-02-22T10:20:34.175Z,4.17
2019-02-22T10:23:03.585Z,7.13
2019-02-22T10:25:32.942Z,5.80
2019-02-22T10:28:02.414Z,4.97
2019-02-22T10:30:31.847Z,7.83
2019-02-22T10:33:01.186Z,9.43
2019-02-22T10:35:30.608Z,15.33
2019-02-22T10:38:00.014Z,6.50
2019-02-22T10:40:29.380Z,6.37
2019-02-22T10:42:58.724Z,4.10
2019-02-22T10:45:28.404Z,6.33
2019-02-22T10:47:57.795Z,6.63
2019-02-22T10:50:27.176Z,5.97
2019-02-22T10:53:02.098Z,10.87
2019-02-22T10:55:27.621Z,5.87
2019-02-22T10:57:57.087Z,3.60
2019-02-22T11:00:27.105Z,5.70
2019-02-22T11:02:56.421Z,5.37
2019-02-22T11:05:25.799Z,5.30
2019-02-22T11:07:55.176Z,4.13
2019-02-22T11:10:24.541Z,2.93
2019-02-22T11:12:56.164Z,4.37
2019-02-22T11:15:25.655Z,7.47
2019-02-22T11:17:55.021Z,23.80
2019-02-22T11:20:24.447Z,4.20
2019-02-22T11:22:53.849Z,11.17
2019-02-22T11:25:23.235Z,4.30
2019-02-22T11:27:52.975Z,43.87
2019-02-22T11:30:22.842Z,26.93
2019-02-22T11:32:52.136Z,41.10
2019-02-22T11:35:23.418Z,37.13
2019-02-22T11:37:52.689Z,54.20
2019-02-22T11:40:22.088Z,53.20
2019-02-22T11:42:51.476Z,84.80
2019-02-22T11:45:21.449Z,57.27
2019-02-22T11:47:51.369Z,99.43
2019-02-22T11:50:23.821Z,17.97
2019-02-22T11:52:53.538Z,31.70
2019-02-22T11:55:23.253Z,15.97
2019-02-22T11:57:52.671Z,10.17
2019-02-22T12:00:24.117Z,31.33
2019-02-22T12:02:53.508Z,13.93
2019-02-22T12:05:22.832Z,9.50
2019-02-22T12:07:52.238Z,15.07
2019-02-22T12:10:21.605Z,11.67
2019-02-22T12:12:51.039Z,30.37
2019-02-22T12:15:20.929Z,22.30
2019-02-22T12:17:50.295Z,16.77
2019-02-22T12:20:19.712Z,41.07
2019-02-22T12:22:49.412Z,11.03
2019-02-22T12:25:20.875Z,6.87
2019-02-22T12:27:50.650Z,10.83
2019-02-22T12:30:21.114Z,12.50
2019-02-22T12:32:50.569Z,11.80
2019-02-22T12:35:20.344Z,9.10
2019-02-22T12:37:49.716Z,22.97
2019-02-22T12:40:19.138Z,15.23
2019-02-22T12:42:48.505Z,5.83
2019-02-22T12:45:17.925Z,23.40
2019-02-22T12:47:47.561Z,21.80
2019-02-22T12:50:16.982Z,14.43
2019-02-22T12:52:46.380Z,24.03
2019-02-22T12:55:16.549Z,18.77
2019-02-22T12:57:45.997Z,11.73
2019-02-22T13:00:15.740Z,27.67
2019-02-22T13:02:45.129Z,12.03
2019-02-22T13:05:15.468Z,19.03
2019-02-22T13:07:44.819Z,22.67
2019-02-22T13:10:14.605Z,22.57
2019-02-22T13:12:43.984Z,11.77
2019-02-22T13:15:14.637Z,14.63
2019-02-22T13:17:44.548Z,22.50
2019-02-22T13:20:14.205Z,15.37
2019-02-22T13:22:43.664Z,12.67
2019-02-22T13:25:13.080Z,14.23
2019-02-22T13:27:42.465Z,12.07
2019-02-22T13:30:12.479Z,22.30
2019-02-22T13:32:41.897Z,12.80
2019-02-22T13:35:13.269Z,18.87
2019-02-22T13:37:43.524Z,17.33
2019-02-22T13:40:15.462Z,9.47
2019-02-22T13:42:47.163Z,9.70
2019-02-22T13:45:26.664Z,11.00
2019-02-22T13:47:49.553Z,11.00
2019-02-22T13:50:19.270Z,8.83
2019-02-22T13:52:48.680Z,10.50
2019-02-22T13:55:18.431Z,30.53
2019-02-22T13:57:48.066Z,35.20
2019-02-22T14:00:18.544Z,26.40
2019-02-22T14:02:49.103Z,19.40
2019-02-22T14:05:18.521Z,18.90
2019-02-22T14:07:54.862Z,25.23
2019-02-22T14:10:24.943Z,19.17
2019-02-22T14:12:54.398Z,19.13
2019-02-22T14:15:23.942Z,25.90
2019-02-22T14:17:54.091Z,24.70
2019-02-22T14:20:23.777Z,30.37
2019-02-22T14:22:53.960Z,30.40
2019-02-22T14:25:23.381Z,28.73
2019-02-22T14:27:52.793Z,31.23
2019-02-22T14:30:22.545Z,76.30
2019-02-22T14:32:53.366Z,19.77
2019-02-22T14:35:22.803Z,22.17
2019-02-22T14:37:52.298Z,30.90
2019-02-22T14:40:21.752Z,21.00
2019-02-22T14:42:51.675Z,27.37
2019-02-22T14:45:21.345Z,20.73
2019-02-22T14:47:50.717Z,23.70
2019-02-22T14:50:24.826Z,21.50
2019-02-22T14:52:54.173Z,22.03
2019-02-22T14:55:23.630Z,24.57
2019-02-22T14:57:53.770Z,18.53
2019-02-22T15:00:23.162Z,14.70
2019-02-22T15:02:55.834Z,16.80
2019-02-22T15:05:25.557Z,11.90
2019-02-22T15:07:55.247Z,23.67
2019-02-22T15:10:24.901Z,42.27
2019-02-22T15:12:54.340Z,25.17
2019-02-22T15:15:30.490Z,51.03
2019-02-22T15:18:02.035Z,19.67
2019-02-22T15:20:31.631Z,12.87
2019-02-22T15:23:02.574Z,22.33
2019-02-22T15:25:32.085Z,27.63
2019-02-22T15:28:01.492Z,11.20
2019-02-22T15:30:30.853Z,19.20
2019-02-22T15:33:01.060Z,17.77
2019-02-22T15:35:30.421Z,45.13
2019-02-22T15:37:59.773Z,37.03
2019-02-22T15:40:29.231Z,98.23
2019-02-22T15:42:58.599Z,64.97
2019-02-22T15:45:28.441Z,46.10
2019-02-22T15:47:58.184Z,74.90
2019-02-22T15:50:28.230Z,102.17
2019-02-22T15:52:57.736Z,39.37
2019-02-22T15:55:27.251Z,54.73
2019-02-22T15:57:56.702Z,22.60
2019-02-22T16:00:27.357Z,19.90
2019-02-22T16:02:56.759Z,17.47
2019-02-22T16:05:31.667Z,23.27
2019-02-22T16:08:01.174Z,22.80
2019-02-22T16:10:32.432Z,29.70
2019-02-22T16:13:02.237Z,25.73
2019-02-22T16:15:31.663Z,30.73
2019-02-22T16:18:01.446Z,22.03
2019-02-22T16:20:30.909Z,28.17
2019-02-22T16:23:00.332Z,22.03
2019-02-22T16:25:29.804Z,42.40
2019-02-22T16:27:59.800Z,29.87
2019-02-22T16:30:32.119Z,20.07
2019-02-22T16:33:02.598Z,30.93
2019-02-22T16:35:32.050Z,34.00
2019-02-22T16:38:02.831Z,30.40
2019-02-22T16:40:32.481Z,32.50
2019-02-22T16:43:02.331Z,32.97
2019-02-22T16:45:31.778Z,22.77
2019-02-22T16:48:01.224Z,31.63
2019-02-22T16:50:30.691Z,31.17
2019-02-22T16:53:00.085Z,38.63
2019-02-22T16:55:29.693Z,59.33
2019-02-22T16:58:00.286Z,27.23
2019-02-22T17:00:29.824Z,90.13
2019-02-22T17:02:59.258Z,198.90
2019-02-22T17:05:29.219Z,131.47
2019-02-22T17:07:58.669Z,171.43
2019-02-22T17:10:28.473Z,335.87
2019-02-22T17:12:59.117Z,348.50
2019-02-22T17:15:28.564Z,385.87
2019-02-22T17:18:01.440Z,1378.40
2019-02-22T17:20:31.530Z,444.23
2019-02-22T17:23:02.392Z,264.90
2019-02-22T17:25:31.904Z,397.93
2019-02-22T17:28:01.360Z,155.37
2019-02-22T17:30:30.825Z,84.73
2019-02-22T17:33:00.541Z,149.33
2019-02-22T17:35:30.873Z,88.93
2019-02-22T17:38:00.303Z,94.77
2019-02-22T17:40:32.130Z,44.43
2019-02-22T17:43:01.640Z,56.10
2019-02-22T17:45:31.396Z,60.30
2019-02-22T17:48:01.362Z,77.93
2019-02-22T17:50:31.151Z,101.40
2019-02-22T17:53:00.703Z,47.63
2019-02-22T17:55:30.452Z,49.50
2019-02-22T17:58:00.024Z,92.67
2019-02-22T18:00:29.594Z,68.83
2019-02-22T18:02:59.186Z,67.27
2019-02-22T18:05:28.671Z,49.63
2019-02-22T18:07:58.377Z,58.93
2019-02-22T18:10:27.906Z,50.17
2019-02-22T18:12:57.742Z,45.10
2019-02-22T18:15:27.198Z,46.53
2019-02-22T18:17:56.676Z,52.37
2019-02-22T18:20:28.056Z,35.00
2019-02-22T18:22:57.617Z,49.23
2019-02-22T18:25:27.195Z,41.10
2019-02-22T18:27:56.795Z,37.07
2019-02-22T18:30:26.392Z,29.80
2019-02-22T18:32:55.803Z,31.47
2019-02-22T18:35:29.220Z,35.77
2019-02-22T18:37:58.842Z,43.30
2019-02-22T18:40:28.455Z,32.03
2019-02-22T18:42:59.464Z,59.57
2019-02-22T18:45:30.306Z,469.33
2019-02-22T18:48:01.389Z,107.57
2019-02-22T18:50:35.059Z,90.63
2019-02-22T18:53:05.793Z,51.07
2019-02-22T18:55:36.478Z,138.20
2019-02-22T18:58:05.913Z,71.70
2019-02-22T19:00:35.343Z,104.83
2019-02-22T19:03:06.305Z,83.30
2019-02-22T19:05:35.820Z,63.90
2019-02-22T19:08:05.425Z,55.93
2019-02-22T19:10:36.571Z,65.17
2019-02-22T19:13:07.225Z,40.23
2019-02-22T19:15:37.751Z,105.10
2019-02-22T19:18:07.665Z,170.07
2019-02-22T19:20:37.460Z,77.97
2019-02-22T19:23:07.274Z,43.03
2019-02-22T19:25:38.422Z,92.53
2019-02-22T19:28:07.921Z,125.33
2019-02-22T19:30:37.603Z,60.43
2019-02-22T19:33:07.038Z,191.57
2019-02-22T19:35:42.238Z,222.30
2019-02-22T19:38:11.573Z,171.03
2019-02-22T19:40:42.128Z,221.27
2019-02-22T19:43:23.127Z,207.27
2019-02-22T19:45:53.483Z,278.33
2019-02-22T19:48:23.768Z,309.77
2019-02-22T19:50:53.516Z,289.60
2019-02-22T19:53:22.986Z,279.53
2019-02-22T19:55:55.253Z,237.90
2019-02-22T19:58:24.557Z,185.93
2019-02-22T20:00:56.061Z,263.30
2019-02-22T20:03:25.482Z,256.50
2019-02-22T20:05:54.850Z,239.53
2019-02-22T20:08:24.466Z,123.60
2019-02-22T20:10:54.299Z,122.93
2019-02-22T20:13:23.718Z,180.10
2019-02-22T20:15:53.302Z,167.47
2019-02-22T20:18:24.276Z,102.30
2019-02-22T20:20:54.941Z,172.70
2019-02-22T20:23:26.352Z,287.80
2019-02-22T20:25:57.012Z,162.30
2019-02-22T20:28:26.796Z,110.73
2019-02-22T20:30:56.580Z,91.17
2019-02-22T20:33:27.527Z,149.40
2019-02-22T20:35:56.944Z,46.03
2019-02-22T20:38:26.365Z,99.37
2019-02-22T20:40:55.882Z,94.27
2019-02-22T20:43:25.724Z,162.57
2019-02-22T20:45:57.025Z,154.30
2019-02-22T20:48:26.556Z,142.40
2019-02-22T20:50:55.945Z,118.93
2019-02-22T20:53:25.688Z,177.93
2019-02-22T20:55:55.238Z,229.10
2019-02-22T20:58:25.060Z,144.93
2019-02-22T21:00:55.035Z,156.97
2019-02-22T21:03:25.286Z,138.20
2019-02-22T21:05:54.774Z,106.87
2019-02-22T21:08:25.784Z,113.60
2019-02-22T21:10:56.067Z,133.03
2019-02-22T21:13:28.167Z,124.80
2019-02-22T21:15:57.222Z,106.23
2019-02-22T21:18:30.924Z,143.30
2019-02-22T21:21:01.728Z,89.33
2019-02-22T21:23:32.655Z,110.97
2019-02-22T21:26:02.080Z,90.07
2019-02-22T21:28:31.686Z,77.83
2019-02-22T21:31:01.147Z,67.33
2019-02-22T21:33:30.568Z,52.40
2019-02-22T21:36:00.886Z,72.90
2019-02-22T21:38:30.397Z,72.47
2019-02-22T21:40:59.829Z,75.53
2019-02-22T21:43:29.309Z,88.00
2019-02-22T21:45:59.103Z,94.93
2019-02-22T21:48:29.127Z,121.40
2019-02-22T21:51:00.249Z,65.93
2019-02-22T21:53:29.651Z,66.67
2019-02-22T21:56:05.119Z,108.10
2019-02-22T21:58:34.654Z,56.20
2019-02-22T22:01:06.165Z,79.20
2019-02-22T22:03:36.791Z,64.23
2019-02-22T22:06:06.793Z,59.33
2019-02-22T22:08:44.114Z,64.97
2019-02-22T22:11:14.945Z,73.93
2019-02-22T22:13:45.937Z,53.20
2019-02-22T22:16:21.759Z,48.47
2019-02-22T22:18:51.239Z,59.20
2019-02-22T22:21:21.781Z,48.63
2019-02-22T22:23:51.939Z,53.90
2019-02-22T22:26:24.580Z,53.17
2019-02-22T22:28:55.184Z,48.57
2019-02-22T22:31:26.198Z,51.27
2019-02-22T22:33:56.941Z,71.77
2019-02-22T22:36:29.492Z,48.50
2019-02-22T22:39:00.722Z,50.77
2019-02-22T22:41:30.487Z,60.97
2019-02-22T22:44:04.404Z,53.17
2019-02-22T22:46:37.185Z,79.40
2019-02-22T22:49:06.848Z,77.53
2019-02-22T22:51:36.300Z,55.17
2019-02-22T22:54:06.771Z,62.10
2019-02-22T22:56:36.688Z,52.30
2019-02-22T22:59:06.404Z,54.17
2019-02-22T23:01:36.458Z,65.60
2019-02-22T23:04:05.906Z,174.00
2019-02-22T23:06:35.457Z,96.53
2019-02-22T23:09:07.959Z,122.17
2019-02-22T23:11:37.354Z,145.67
2019-02-22T23:14:06.796Z,119.47
2019-02-22T23:16:36.185Z,125.13
2019-02-22T23:19:05.602Z,86.00
2019-02-22T23:21:35.531Z,103.67
2019-02-22T23:24:04.897Z,166.50
2019-02-22T23:26:34.354Z,176.97
2019-02-22T23:29:03.767Z,210.10
2019-02-22T23:31:33.163Z,197.30
2019-02-22T23:34:02.603Z,210.53
2019-02-22T23:36:32.001Z,118.93
2019-02-22T23:39:01.375Z,113.23
2019-02-22T23:41:30.755Z,197.73
2019-02-22T23:44:00.144Z,440.40
2019-02-22T23:46:29.556Z,319.63
2019-02-22T23:48:58.931Z,304.10
2019-02-22T23:51:28.300Z,239.67
2019-02-22T23:53:57.690Z,230.50
2019-02-22T23:56:27.512Z,162.97
2019-02-22T23:58:56.938Z,125.33
