createdAt,value
2018-12-17T00:00:28.524Z,54.10
2018-12-17T00:02:58.724Z,53.85
2018-12-17T00:05:30.569Z,63.63
2018-12-17T00:07:59.848Z,55.88
2018-12-17T00:10:30.369Z,54.50
2018-12-17T00:13:00.845Z,53.60
2018-12-17T00:15:31.213Z,57.23
2018-12-17T00:18:01.715Z,55.10
2018-12-17T00:20:32.006Z,53.83
2018-12-17T00:23:02.338Z,53.33
2018-12-17T00:25:32.676Z,53.23
2018-12-17T00:28:08.064Z,60.30
2018-12-17T00:30:33.046Z,53.02
2018-12-17T00:33:03.429Z,59.55
2018-12-17T00:35:33.710Z,56.28
2018-12-17T00:38:04.099Z,60.78
2018-12-17T00:40:34.601Z,57.33
2018-12-17T00:43:05.054Z,61.23
2018-12-17T00:45:35.549Z,58.87
2018-12-17T00:48:06.254Z,57.10
2018-12-17T00:50:36.650Z,61.48
2018-12-17T00:53:07.032Z,61.63
2018-12-17T00:55:37.422Z,55.80
2018-12-17T00:58:07.826Z,58.35
2018-12-17T01:00:38.214Z,59.75
2018-12-17T01:03:08.540Z,68.22
2018-12-17T01:05:39.004Z,61.65
2018-12-17T01:08:09.297Z,61.68
2018-12-17T01:10:39.778Z,61.63
2018-12-17T01:13:10.108Z,55.45
2018-12-17T01:15:40.698Z,56.33
2018-12-17T01:18:10.403Z,57.97
2018-12-17T01:20:40.717Z,57.58
2018-12-17T01:23:11.177Z,56.55
2018-12-17T01:25:41.553Z,58.50
2018-12-17T01:28:11.905Z,54.83
2018-12-17T01:30:41.761Z,64.87
2018-12-17T01:33:12.086Z,59.15
2018-12-17T01:35:42.455Z,60.13
2018-12-17T01:38:12.869Z,61.43
2018-12-17T01:40:43.333Z,55.50
2018-12-17T01:43:13.690Z,60.85
2018-12-17T01:45:44.116Z,60.80
2018-12-17T01:48:14.577Z,66.35
2018-12-17T01:50:44.970Z,63.33
2018-12-17T01:53:15.393Z,69.22
2018-12-17T01:55:45.820Z,66.92
2018-12-17T01:58:15.988Z,65.10
2018-12-17T02:00:46.550Z,60.67
2018-12-17T02:03:16.798Z,59.55
2018-12-17T02:05:47.152Z,57.70
2018-12-17T02:08:17.606Z,63.45
2018-12-17T02:10:47.990Z,59.00
2018-12-17T02:13:18.417Z,55.70
2018-12-17T02:15:48.823Z,69.43
2018-12-17T02:18:19.121Z,59.67
2018-12-17T02:20:49.846Z,54.63
2018-12-17T02:23:20.178Z,54.53
2018-12-17T02:25:50.513Z,60.80
2018-12-17T02:28:21.013Z,60.63
2018-12-17T02:30:51.474Z,59.80
2018-12-17T02:33:22.065Z,60.35
2018-12-17T02:35:52.388Z,56.68
2018-12-17T02:38:22.632Z,54.53
2018-12-17T02:40:53.106Z,57.30
2018-12-17T02:43:23.481Z,56.33
2018-12-17T02:45:53.224Z,51.70
2018-12-17T02:48:23.616Z,53.25
2018-12-17T02:50:54.149Z,57.30
2018-12-17T02:53:24.445Z,56.48
2018-12-17T02:55:54.157Z,50.78
2018-12-17T02:58:24.492Z,51.75
2018-12-17T03:00:54.924Z,49.15
2018-12-17T03:03:25.324Z,50.20
2018-12-17T03:05:55.841Z,47.55
2018-12-17T03:08:26.156Z,53.95
2018-12-17T03:10:56.664Z,54.98
2018-12-17T03:13:27.153Z,51.20
2018-12-17T03:15:57.581Z,50.20
2018-12-17T03:18:27.916Z,53.80
2018-12-17T03:20:58.230Z,51.68
2018-12-17T03:23:28.656Z,53.20
2018-12-17T03:25:59.205Z,53.30
2018-12-17T03:28:29.523Z,47.73
2018-12-17T03:30:59.874Z,59.35
2018-12-17T03:33:30.297Z,50.35
2018-12-17T03:36:01.181Z,55.23
2018-12-17T03:38:31.725Z,56.00
2018-12-17T03:41:02.121Z,55.67
2018-12-17T03:43:32.460Z,53.60
2018-12-17T03:46:02.935Z,53.17
2018-12-17T03:48:33.434Z,52.90
2018-12-17T03:51:03.899Z,53.87
2018-12-17T03:53:34.123Z,50.58
2018-12-17T03:56:04.533Z,53.05
2018-12-17T03:58:34.936Z,58.13
2018-12-17T04:01:05.297Z,73.72
2018-12-17T04:03:35.874Z,64.07
2018-12-17T04:06:06.333Z,59.38
2018-12-17T04:08:37.072Z,53.95
2018-12-17T04:11:07.546Z,56.73
2018-12-17T04:13:37.814Z,56.23
2018-12-17T04:16:08.037Z,50.20
2018-12-17T04:18:38.366Z,52.30
2018-12-17T04:21:08.650Z,51.47
2018-12-17T04:23:38.993Z,47.90
2018-12-17T04:26:09.373Z,52.78
2018-12-17T04:28:39.754Z,54.43
2018-12-17T04:31:10.150Z,51.77
2018-12-17T04:33:40.582Z,60.70
2018-12-17T04:36:11.351Z,59.13
2018-12-17T04:38:41.861Z,53.17
2018-12-17T04:41:12.419Z,58.60
2018-12-17T04:43:42.620Z,55.90
2018-12-17T04:46:13.166Z,53.73
2018-12-17T04:48:43.676Z,59.25
2018-12-17T04:51:13.491Z,55.38
2018-12-17T04:53:43.746Z,52.10
2018-12-17T04:56:14.169Z,52.17
2018-12-17T04:58:44.403Z,54.20
2018-12-17T05:01:15.205Z,59.45
2018-12-17T05:03:45.714Z,97.37
2018-12-17T05:06:16.125Z,117.08
2018-12-17T05:08:46.446Z,161.30
2018-12-17T05:11:16.230Z,154.83
2018-12-17T05:13:46.602Z,124.38
2018-12-17T05:16:16.955Z,103.43
2018-12-17T05:18:47.374Z,87.42
2018-12-17T05:21:18.377Z,77.80
2018-12-17T05:23:49.105Z,79.10
2018-12-17T05:26:19.587Z,76.97
2018-12-17T05:28:50.122Z,73.15
2018-12-17T05:31:20.441Z,79.00
2018-12-17T05:33:50.781Z,71.80
2018-12-17T05:36:21.278Z,75.83
2018-12-17T05:38:51.561Z,69.37
2018-12-17T05:41:21.875Z,78.30
2018-12-17T05:43:52.326Z,75.43
2018-12-17T05:46:22.753Z,73.77
2018-12-17T05:48:53.220Z,72.53
2018-12-17T05:51:23.615Z,71.47
2018-12-17T05:53:54.033Z,72.57
2018-12-17T05:56:24.457Z,74.13
2018-12-17T05:58:54.801Z,98.27
2018-12-17T06:01:25.248Z,111.07
2018-12-17T06:03:55.525Z,120.77
2018-12-17T06:06:26.174Z,110.90
2018-12-17T06:08:56.597Z,138.37
2018-12-17T06:11:27.580Z,135.70
2018-12-17T06:13:57.545Z,147.27
2018-12-17T06:16:28.120Z,139.90
2018-12-17T06:18:58.645Z,141.83
2018-12-17T06:21:29.028Z,160.87
2018-12-17T06:23:59.429Z,161.40
2018-12-17T06:26:30.025Z,158.40
2018-12-17T06:29:00.272Z,154.90
2018-12-17T06:31:30.658Z,129.17
2018-12-17T06:34:01.033Z,106.47
2018-12-17T06:36:31.526Z,91.23
2018-12-17T06:39:01.806Z,96.97
2018-12-17T06:41:32.128Z,99.43
2018-12-17T06:44:02.562Z,88.30
2018-12-17T06:46:32.823Z,92.93
2018-12-17T06:49:03.207Z,85.37
2018-12-17T06:51:33.720Z,79.00
2018-12-17T06:54:04.132Z,95.23
2018-12-17T06:56:34.653Z,90.30
2018-12-17T06:59:05.028Z,93.73
2018-12-17T07:01:35.304Z,75.77
2018-12-17T07:04:05.841Z,75.70
2018-12-17T07:06:36.540Z,88.37
2018-12-17T07:09:08.014Z,85.73
2018-12-17T07:11:38.478Z,89.87
2018-12-17T07:14:08.816Z,86.87
2018-12-17T07:16:39.127Z,83.47
2018-12-17T07:19:09.520Z,73.60
2018-12-17T07:21:40.110Z,73.77
2018-12-17T07:24:10.481Z,67.80
2018-12-17T07:26:41.322Z,67.60
2018-12-17T07:29:11.708Z,66.13
2018-12-17T07:31:42.108Z,82.73
2018-12-17T07:34:12.422Z,119.83
2018-12-17T07:36:42.240Z,133.60
2018-12-17T07:39:12.430Z,84.00
2018-12-17T07:41:42.918Z,75.73
2018-12-17T07:44:13.085Z,70.00
2018-12-17T07:46:43.390Z,67.20
2018-12-17T07:49:13.952Z,59.07
2018-12-17T07:51:44.654Z,61.20
2018-12-17T07:54:14.896Z,54.77
2018-12-17T07:56:45.357Z,67.03
2018-12-17T07:59:15.665Z,63.07
2018-12-17T08:01:46.332Z,61.20
2018-12-17T08:04:16.677Z,73.40
2018-12-17T08:06:47.034Z,71.10
2018-12-17T08:09:16.743Z,71.67
2018-12-17T08:11:46.966Z,68.63
2018-12-17T08:14:17.341Z,70.20
2018-12-17T08:16:47.730Z,63.70
2018-12-17T08:19:18.149Z,67.57
2018-12-17T08:21:48.789Z,66.10
2018-12-17T08:24:19.109Z,69.07
2018-12-17T08:26:49.430Z,65.87
2018-12-17T08:29:19.650Z,64.00
2018-12-17T08:31:50.004Z,67.27
2018-12-17T08:34:20.264Z,64.17
2018-12-17T08:36:50.612Z,70.43
2018-12-17T08:39:21.032Z,57.83
2018-12-17T08:41:51.881Z,60.30
2018-12-17T08:44:22.309Z,58.90
2018-12-17T08:46:52.551Z,61.10
2018-12-17T08:49:22.841Z,63.57
2018-12-17T08:51:53.225Z,61.20
2018-12-17T08:54:23.386Z,56.47
2018-12-17T08:56:53.862Z,56.40
2018-12-17T08:59:24.140Z,56.77
2018-12-17T09:01:54.517Z,64.50
2018-12-17T09:04:25.147Z,61.67
2018-12-17T09:06:55.429Z,63.33
2018-12-17T09:09:26.379Z,62.80
2018-12-17T09:11:56.834Z,67.03
2018-12-17T09:14:27.166Z,61.37
2018-12-17T09:16:57.503Z,60.47
2018-12-17T09:19:28.091Z,67.27
2018-12-17T09:21:58.276Z,69.27
2018-12-17T09:24:28.660Z,69.60
2018-12-17T09:26:59.087Z,65.33
2018-12-17T09:29:29.411Z,57.07
2018-12-17T09:31:59.917Z,60.70
2018-12-17T09:34:30.263Z,60.37
2018-12-17T09:37:00.513Z,59.13
2018-12-17T09:39:31.129Z,56.70
2018-12-17T09:42:01.494Z,59.57
2018-12-17T09:44:31.968Z,58.80
2018-12-17T09:47:02.118Z,63.07
2018-12-17T09:49:32.617Z,60.30
2018-12-17T09:52:02.866Z,57.93
2018-12-17T09:54:33.208Z,57.77
2018-12-17T09:57:03.486Z,57.53
2018-12-17T09:59:33.678Z,56.60
2018-12-17T10:02:03.898Z,61.97
2018-12-17T10:04:34.096Z,59.60
2018-12-17T10:07:04.476Z,56.13
2018-12-17T10:09:34.734Z,54.37
2018-12-17T10:12:04.993Z,56.13
2018-12-17T10:14:35.313Z,52.00
2018-12-17T10:17:05.613Z,55.60
2018-12-17T10:19:35.965Z,55.90
2018-12-17T10:22:05.715Z,56.23
2018-12-17T10:24:35.857Z,52.27
2018-12-17T10:27:06.166Z,54.80
2018-12-17T10:29:36.385Z,62.50
2018-12-17T10:32:06.746Z,55.90
2018-12-17T10:34:37.369Z,53.00
2018-12-17T10:37:07.661Z,54.40
2018-12-17T10:39:37.908Z,52.17
2018-12-17T10:42:08.286Z,51.60
2018-12-17T10:44:38.837Z,52.17
2018-12-17T10:47:09.109Z,51.33
2018-12-17T10:49:39.745Z,46.23
2018-12-17T10:52:10.053Z,47.77
2018-12-17T10:54:40.371Z,47.87
2018-12-17T10:57:10.676Z,48.73
2018-12-17T10:59:41.081Z,45.40
2018-12-17T11:02:19.387Z,48.93
2018-12-17T11:04:54.169Z,46.97
2018-12-17T11:07:24.522Z,45.90
2018-12-17T11:09:54.736Z,47.07
2018-12-17T11:12:25.084Z,47.67
2018-12-17T11:14:55.826Z,49.33
2018-12-17T11:17:26.122Z,45.13
2018-12-17T11:19:56.332Z,42.03
2018-12-17T11:22:26.995Z,45.53
2018-12-17T11:24:57.215Z,42.93
2018-12-17T11:27:27.540Z,41.20
2018-12-17T11:29:57.760Z,40.13
2018-12-17T11:32:28.026Z,38.67
2018-12-17T11:34:58.282Z,36.80
2018-12-17T11:37:28.545Z,35.10
2018-12-17T11:39:58.853Z,36.80
2018-12-17T11:42:29.175Z,32.40
2018-12-17T11:44:59.501Z,33.13
2018-12-17T11:47:29.806Z,33.23
2018-12-17T11:50:00.122Z,34.67
2018-12-17T11:52:30.313Z,30.37
2018-12-17T11:55:00.627Z,34.20
2018-12-17T11:57:41.770Z,38.23
2018-12-17T12:00:12.196Z,35.50
2018-12-17T12:02:42.723Z,30.33
2018-12-17T12:05:13.285Z,35.13
2018-12-17T12:07:43.624Z,34.00
2018-12-17T12:10:13.887Z,34.03
2018-12-17T12:12:44.101Z,35.37
2018-12-17T12:15:14.501Z,35.70
2018-12-17T12:17:44.802Z,39.13
2018-12-17T12:20:15.130Z,37.37
2018-12-17T12:22:45.521Z,41.30
2018-12-17T12:25:15.738Z,41.87
2018-12-17T12:27:46.171Z,39.83
2018-12-17T12:30:16.396Z,39.77
2018-12-17T12:32:46.734Z,39.13
2018-12-17T12:35:17.142Z,36.33
2018-12-17T12:37:47.412Z,33.73
2018-12-17T12:40:17.761Z,36.10
2018-12-17T12:42:51.557Z,33.17
2018-12-17T12:45:18.343Z,41.50
2018-12-17T12:47:48.986Z,35.63
2018-12-17T12:50:19.187Z,39.50
2018-12-17T12:52:49.473Z,43.40
2018-12-17T12:55:19.706Z,39.10
2018-12-17T12:57:50.217Z,39.00
2018-12-17T13:00:20.290Z,38.30
2018-12-17T13:02:50.733Z,40.00
2018-12-17T13:05:21.001Z,37.20
2018-12-17T13:07:51.316Z,43.00
2018-12-17T13:10:21.576Z,53.33
2018-12-17T13:12:51.824Z,43.63
2018-12-17T13:15:22.338Z,38.77
2018-12-17T13:17:52.813Z,36.57
2018-12-17T13:20:23.286Z,38.93
2018-12-17T13:22:53.521Z,36.63
2018-12-17T13:25:27.839Z,41.93
2018-12-17T13:27:58.481Z,38.33
2018-12-17T13:30:28.774Z,42.93
2018-12-17T13:32:58.995Z,42.17
2018-12-17T13:35:29.294Z,48.87
2018-12-17T13:37:59.584Z,40.47
2018-12-17T13:40:29.869Z,42.53
2018-12-17T13:43:00.479Z,49.27
2018-12-17T13:45:30.794Z,51.60
2018-12-17T13:48:01.145Z,50.33
2018-12-17T13:50:34.489Z,53.03
2018-12-17T13:53:09.985Z,55.43
2018-12-17T13:55:40.256Z,51.80
2018-12-17T13:58:10.837Z,58.93
2018-12-17T14:00:41.197Z,56.77
2018-12-17T14:03:11.588Z,57.97
2018-12-17T14:05:41.885Z,46.87
2018-12-17T14:08:12.138Z,50.30
2018-12-17T14:10:47.622Z,47.37
2018-12-17T14:13:17.955Z,45.17
2018-12-17T14:15:53.169Z,49.70
2018-12-17T14:18:28.585Z,50.47
2018-12-17T14:21:03.744Z,52.03
2018-12-17T14:23:34.069Z,55.03
2018-12-17T14:26:04.301Z,48.37
2018-12-17T14:28:34.693Z,47.00
2018-12-17T14:31:04.881Z,50.70
2018-12-17T14:33:35.200Z,44.90
2018-12-17T14:36:10.010Z,50.67
2018-12-17T14:38:40.729Z,47.47
2018-12-17T14:41:11.033Z,50.57
2018-12-17T14:43:41.370Z,49.87
2018-12-17T14:46:11.545Z,53.67
2018-12-17T14:48:41.890Z,50.47
2018-12-17T14:51:12.161Z,53.37
2018-12-17T14:53:42.566Z,46.43
2018-12-17T14:56:12.866Z,47.57
2018-12-17T14:58:44.633Z,44.93
2018-12-17T15:01:13.486Z,48.30
2018-12-17T15:03:43.869Z,50.03
2018-12-17T15:06:14.469Z,44.80
2018-12-17T15:08:44.752Z,44.30
2018-12-17T15:11:15.098Z,42.83
2018-12-17T15:13:45.462Z,42.23
2018-12-17T15:16:15.699Z,46.93
2018-12-17T15:18:46.093Z,45.90
2018-12-17T15:21:16.465Z,50.00
2018-12-17T15:23:46.840Z,60.10
2018-12-17T15:26:17.114Z,57.90
2018-12-17T15:28:47.432Z,57.20
2018-12-17T15:31:17.714Z,57.17
2018-12-17T15:33:48.236Z,51.50
2018-12-17T15:36:18.843Z,62.27
2018-12-17T15:38:49.138Z,57.17
2018-12-17T15:41:19.467Z,62.47
2018-12-17T15:43:49.794Z,61.57
2018-12-17T15:46:20.166Z,67.50
2018-12-17T15:48:50.448Z,70.77
2018-12-17T15:51:20.712Z,74.33
2018-12-17T15:53:51.027Z,94.57
2018-12-17T15:56:21.290Z,112.67
2018-12-17T15:58:51.702Z,112.77
2018-12-17T16:01:21.999Z,111.53
2018-12-17T16:03:52.292Z,127.03
2018-12-17T16:06:22.113Z,135.13
2018-12-17T16:08:52.259Z,114.23
2018-12-17T16:11:22.558Z,141.07
2018-12-17T16:13:52.911Z,158.77
2018-12-17T16:16:23.141Z,156.90
2018-12-17T16:18:53.413Z,158.70
2018-12-17T16:21:23.990Z,209.97
2018-12-17T16:23:54.272Z,187.63
2018-12-17T16:26:24.582Z,172.10
2018-12-17T16:28:54.798Z,140.17
2018-12-17T16:31:25.041Z,130.57
2018-12-17T16:33:55.318Z,94.57
2018-12-17T16:36:25.664Z,98.77
2018-12-17T16:38:56.049Z,76.83
2018-12-17T16:41:26.233Z,78.40
2018-12-17T16:43:56.589Z,69.70
2018-12-17T16:46:26.961Z,65.60
2018-12-17T16:48:57.409Z,83.07
2018-12-17T16:51:27.877Z,90.40
2018-12-17T16:53:58.176Z,79.40
2018-12-17T16:56:28.461Z,89.33
2018-12-17T16:58:58.765Z,81.17
2018-12-17T17:01:28.998Z,81.90
2018-12-17T17:03:59.522Z,71.73
2018-12-17T17:06:29.857Z,80.30
2018-12-17T17:09:00.445Z,85.80
2018-12-17T17:11:30.632Z,76.03
2018-12-17T17:14:01.126Z,65.87
2018-12-17T17:16:31.496Z,70.07
2018-12-17T17:19:01.797Z,69.73
2018-12-17T17:21:32.242Z,65.00
2018-12-17T17:24:02.690Z,72.03
2018-12-17T17:26:32.824Z,62.97
2018-12-17T17:29:03.270Z,68.30
2018-12-17T17:31:33.465Z,63.93
2018-12-17T17:34:03.786Z,64.13
2018-12-17T17:36:34.406Z,61.07
2018-12-17T17:39:05.119Z,71.97
2018-12-17T17:41:34.933Z,61.97
2018-12-17T17:44:05.317Z,65.57
2018-12-17T17:46:35.618Z,67.47
2018-12-17T17:49:06.002Z,69.40
2018-12-17T17:51:36.306Z,70.60
2018-12-17T17:54:06.638Z,59.40
2018-12-17T17:56:37.025Z,66.13
2018-12-17T17:59:07.488Z,79.43
2018-12-17T18:01:37.974Z,83.20
2018-12-17T18:04:08.236Z,85.23
2018-12-17T18:06:38.585Z,75.20
2018-12-17T18:09:10.216Z,74.93
2018-12-17T18:11:40.593Z,66.83
2018-12-17T18:14:10.870Z,72.93
2018-12-17T18:16:41.218Z,91.73
2018-12-17T18:19:11.488Z,96.53
2018-12-17T18:21:41.795Z,87.07
2018-12-17T18:24:12.109Z,93.57
2018-12-17T18:26:42.405Z,72.53
2018-12-17T18:29:12.714Z,75.77
2018-12-17T18:31:43.026Z,94.30
2018-12-17T18:34:13.408Z,86.20
2018-12-17T18:36:43.730Z,109.20
2018-12-17T18:39:14.155Z,302.90
2018-12-17T18:41:44.424Z,219.93
2018-12-17T18:44:14.700Z,216.17
2018-12-17T18:46:45.002Z,238.03
2018-12-17T18:49:15.296Z,207.40
2018-12-17T18:51:45.673Z,172.03
2018-12-17T18:54:16.189Z,136.47
2018-12-17T18:56:46.478Z,140.97
2018-12-17T18:59:16.805Z,159.70
2018-12-17T19:01:47.153Z,143.00
2018-12-17T19:04:17.530Z,151.30
2018-12-17T19:06:47.841Z,147.67
2018-12-17T19:09:18.309Z,134.03
2018-12-17T19:11:48.652Z,144.73
2018-12-17T19:14:18.954Z,183.87
2018-12-17T19:16:48.693Z,157.23
2018-12-17T19:19:18.774Z,146.43
2018-12-17T19:21:49.198Z,133.63
2018-12-17T19:24:19.597Z,120.83
2018-12-17T19:26:49.806Z,120.43
2018-12-17T19:29:20.088Z,146.10
2018-12-17T19:31:50.421Z,122.47
2018-12-17T19:34:20.258Z,129.43
2018-12-17T19:36:50.453Z,124.40
2018-12-17T19:39:20.297Z,124.00
2018-12-17T19:41:50.490Z,132.07
2018-12-17T19:44:20.798Z,137.83
2018-12-17T19:46:50.974Z,150.93
2018-12-17T19:49:21.281Z,141.63
2018-12-17T19:51:51.913Z,159.50
2018-12-17T19:54:22.312Z,144.40
2018-12-17T19:56:52.898Z,151.60
2018-12-17T19:59:23.342Z,169.13
2018-12-17T20:01:53.597Z,166.23
2018-12-17T20:04:23.284Z,165.70
2018-12-17T20:06:53.474Z,171.17
2018-12-17T20:09:23.909Z,172.00
2018-12-17T20:11:54.260Z,172.50
2018-12-17T20:14:25.111Z,178.00
2018-12-17T20:16:55.411Z,171.07
2018-12-17T20:19:25.748Z,158.60
2018-12-17T20:21:56.020Z,160.63
2018-12-17T20:24:26.536Z,151.33
2018-12-17T20:26:56.667Z,145.90
2018-12-17T20:29:27.011Z,147.30
2018-12-17T20:31:57.381Z,158.00
2018-12-17T20:34:27.822Z,157.63
2018-12-17T20:36:58.130Z,169.00
2018-12-17T20:39:28.405Z,150.77
2018-12-17T20:41:58.866Z,156.20
2018-12-17T20:44:29.313Z,143.30
2018-12-17T20:46:59.602Z,163.23
2018-12-17T20:49:29.926Z,169.57
2018-12-17T20:52:00.213Z,177.20
2018-12-17T20:54:30.651Z,161.00
2018-12-17T20:57:01.129Z,172.03
2018-12-17T20:59:31.480Z,167.87
2018-12-17T21:02:01.873Z,171.83
2018-12-17T21:04:32.233Z,173.63
2018-12-17T21:07:02.437Z,168.43
2018-12-17T21:09:32.750Z,152.50
2018-12-17T21:12:03.236Z,139.77
2018-12-17T21:14:33.629Z,128.33
2018-12-17T21:17:03.841Z,138.27
2018-12-17T21:19:34.066Z,134.23
2018-12-17T21:22:04.497Z,142.23
2018-12-17T21:24:34.765Z,166.27
2018-12-17T21:27:05.225Z,175.93
2018-12-17T21:29:35.606Z,281.17
2018-12-17T21:32:06.009Z,233.17
2018-12-17T21:34:36.354Z,179.30
2018-12-17T21:37:06.616Z,189.37
2018-12-17T21:39:36.896Z,192.93
2018-12-17T21:42:07.645Z,197.60
2018-12-17T21:44:37.993Z,181.43
2018-12-17T21:47:08.454Z,174.17
2018-12-17T21:49:38.675Z,170.33
2018-12-17T21:52:09.077Z,184.40
2018-12-17T21:54:39.341Z,197.53
2018-12-17T21:57:09.657Z,300.13
2018-12-17T21:59:39.829Z,255.43
2018-12-17T22:02:10.153Z,241.80
2018-12-17T22:04:40.618Z,229.80
2018-12-17T22:07:11.220Z,186.80
2018-12-17T22:09:41.546Z,220.90
2018-12-17T22:12:12.050Z,185.93
2018-12-17T22:14:42.392Z,280.83
2018-12-17T22:17:12.696Z,123.60
2018-12-17T22:19:43.076Z,132.13
2018-12-17T22:22:13.492Z,132.20
2018-12-17T22:24:43.912Z,126.67
2018-12-17T22:27:14.338Z,147.10
2018-12-17T22:29:44.680Z,158.97
2018-12-17T22:32:14.972Z,154.67
2018-12-17T22:34:45.332Z,125.17
2018-12-17T22:37:15.752Z,160.40
2018-12-17T22:39:46.360Z,167.07
2018-12-17T22:42:16.097Z,177.83
2018-12-17T22:44:46.339Z,196.63
2018-12-17T22:47:16.754Z,199.80
2018-12-17T22:49:47.306Z,220.77
2018-12-17T22:52:17.619Z,212.30
2018-12-17T22:54:47.887Z,215.73
2018-12-17T22:57:18.433Z,201.43
2018-12-17T22:59:48.700Z,184.97
2018-12-17T23:02:19.066Z,195.90
2018-12-17T23:04:49.481Z,163.50
2018-12-17T23:07:19.849Z,189.03
2018-12-17T23:10:01.023Z,184.83
2018-12-17T23:12:41.997Z,185.57
2018-12-17T23:15:23.176Z,172.00
2018-12-17T23:17:51.861Z,213.23
2018-12-17T23:20:22.126Z,252.93
2018-12-17T23:22:52.798Z,266.70
2018-12-17T23:25:23.094Z,252.20
2018-12-17T23:27:53.874Z,262.20
2018-12-17T23:30:24.538Z,266.90
2018-12-17T23:32:54.920Z,269.53
2018-12-17T23:35:25.305Z,239.43
2018-12-17T23:37:55.818Z,245.53
2018-12-17T23:40:26.182Z,223.97
2018-12-17T23:42:56.740Z,219.97
2018-12-17T23:45:27.213Z,218.40
2018-12-17T23:47:57.487Z,223.30
2018-12-17T23:50:27.883Z,233.77
2018-12-17T23:52:58.321Z,209.83
2018-12-17T23:55:28.620Z,218.00
2018-12-17T23:57:59.128Z,197.03
