createdAt,value
2019-05-23T00:00:43.355Z,24.40
2019-05-23T00:01:43.376Z,24.46
2019-05-23T00:02:43.459Z,24.43
2019-05-23T00:03:43.426Z,24.50
2019-05-23T00:04:43.455Z,24.50
2019-05-23T00:05:43.486Z,24.44
2019-05-23T00:06:43.509Z,24.46
2019-05-23T00:07:43.562Z,24.36
2019-05-23T00:08:43.563Z,24.47
2019-05-23T00:09:43.588Z,24.43
2019-05-23T00:10:43.616Z,24.47
2019-05-23T00:11:43.643Z,24.41
2019-05-23T00:12:43.670Z,24.31
2019-05-23T00:13:43.704Z,24.44
2019-05-23T00:14:43.723Z,24.40
2019-05-23T00:15:43.751Z,24.40
2019-05-23T00:16:43.779Z,24.37
2019-05-23T00:17:43.805Z,24.40
2019-05-23T00:18:43.829Z,24.38
2019-05-23T00:19:43.858Z,24.46
2019-05-23T00:20:43.884Z,24.40
2019-05-23T00:21:43.911Z,24.43
2019-05-23T00:22:43.937Z,24.38
2019-05-23T00:23:43.966Z,24.40
2019-05-23T00:24:43.990Z,24.40
2019-05-23T00:25:44.023Z,24.43
2019-05-23T00:26:44.045Z,24.41
2019-05-23T00:27:44.072Z,24.31
2019-05-23T00:28:44.099Z,24.41
2019-05-23T00:29:44.126Z,24.41
2019-05-23T00:30:44.152Z,24.26
2019-05-23T00:31:44.177Z,24.43
2019-05-23T00:32:44.266Z,24.40
2019-05-23T00:33:44.233Z,24.41
2019-05-23T00:34:44.261Z,24.44
2019-05-23T00:35:44.286Z,24.37
2019-05-23T00:36:44.314Z,24.41
2019-05-23T00:37:44.347Z,24.29
2019-05-23T00:38:44.365Z,24.41
2019-05-23T00:39:44.391Z,24.43
2019-05-23T00:40:44.421Z,24.34
2019-05-23T00:41:44.448Z,24.38
2019-05-23T00:42:44.474Z,24.36
2019-05-23T00:43:44.503Z,24.38
2019-05-23T00:44:44.528Z,24.36
2019-05-23T00:45:44.555Z,24.40
2019-05-23T00:46:44.581Z,24.34
2019-05-23T00:47:44.608Z,24.38
2019-05-23T00:48:44.674Z,24.44
2019-05-23T00:49:44.705Z,24.40
2019-05-23T00:50:44.704Z,24.40
2019-05-23T00:51:44.713Z,24.37
2019-05-23T00:52:44.748Z,24.24
2019-05-23T00:53:44.768Z,24.38
2019-05-23T00:54:44.798Z,24.38
2019-05-23T00:55:44.825Z,24.31
2019-05-23T00:56:44.847Z,24.32
2019-05-23T00:57:44.876Z,24.34
2019-05-23T00:58:44.901Z,24.25
2019-05-23T00:59:44.928Z,24.34
2019-05-23T01:00:44.955Z,24.28
2019-05-23T01:01:44.982Z,24.28
2019-05-23T01:02:45.010Z,24.26
2019-05-23T01:03:45.036Z,24.25
2019-05-23T01:04:45.062Z,24.32
2019-05-23T01:05:45.093Z,24.31
2019-05-23T01:06:45.124Z,24.32
2019-05-23T01:07:45.208Z,24.24
2019-05-23T01:08:45.207Z,24.34
2019-05-23T01:09:45.198Z,24.31
2019-05-23T01:10:45.226Z,24.21
2019-05-23T01:11:45.253Z,24.26
2019-05-23T01:12:45.278Z,24.34
2019-05-23T01:13:45.303Z,24.26
2019-05-23T01:14:45.333Z,24.32
2019-05-23T01:15:45.358Z,24.38
2019-05-23T01:16:45.433Z,24.34
2019-05-23T01:17:45.411Z,24.22
2019-05-23T01:18:45.437Z,24.34
2019-05-23T01:19:45.469Z,24.24
2019-05-23T01:20:45.505Z,24.31
2019-05-23T01:21:45.554Z,24.24
2019-05-23T01:22:45.544Z,24.25
2019-05-23T01:23:45.570Z,24.25
2019-05-23T01:24:45.598Z,24.29
2019-05-23T01:25:45.625Z,24.28
2019-05-23T01:26:45.709Z,24.31
2019-05-23T01:27:45.689Z,24.22
2019-05-23T01:28:45.706Z,24.24
2019-05-23T01:29:49.760Z,24.26
2019-05-23T01:30:45.759Z,24.24
2019-05-23T01:31:45.816Z,24.34
2019-05-23T01:32:45.812Z,24.34
2019-05-23T01:33:45.838Z,24.29
2019-05-23T01:34:46.000Z,24.29
2019-05-23T01:35:45.892Z,24.22
2019-05-23T01:36:45.965Z,24.29
2019-05-23T01:37:45.946Z,24.28
2019-05-23T01:38:45.976Z,24.28
2019-05-23T01:39:45.998Z,24.32
2019-05-23T01:40:46.024Z,24.24
2019-05-23T01:41:46.055Z,24.28
2019-05-23T01:42:46.080Z,24.31
2019-05-23T01:43:46.105Z,24.26
2019-05-23T01:44:46.134Z,24.34
2019-05-23T01:45:46.207Z,24.32
2019-05-23T01:46:46.185Z,24.24
2019-05-23T01:47:46.214Z,24.26
2019-05-23T01:48:46.240Z,24.29
2019-05-23T01:49:46.267Z,24.34
2019-05-23T01:50:46.293Z,24.26
2019-05-23T01:51:46.322Z,24.25
2019-05-23T01:52:46.347Z,24.36
2019-05-23T01:53:46.372Z,24.29
2019-05-23T01:54:46.399Z,24.29
2019-05-23T01:55:46.425Z,24.22
2019-05-23T01:56:46.461Z,24.29
2019-05-23T01:57:46.478Z,24.36
2019-05-23T01:58:46.505Z,24.29
2019-05-23T01:59:46.533Z,24.31
2019-05-23T02:00:46.560Z,24.31
2019-05-23T02:01:46.588Z,24.31
2019-05-23T02:02:46.616Z,24.34
2019-05-23T02:03:46.639Z,24.28
2019-05-23T02:04:46.716Z,24.24
2019-05-23T02:05:46.695Z,24.36
2019-05-23T02:06:46.724Z,24.25
2019-05-23T02:07:46.746Z,24.34
2019-05-23T02:08:46.777Z,24.29
2019-05-23T02:09:46.802Z,24.32
2019-05-23T02:10:46.830Z,24.31
2019-05-23T02:11:46.853Z,24.34
2019-05-23T02:12:46.882Z,24.22
2019-05-23T02:13:46.908Z,24.34
2019-05-23T02:14:46.958Z,24.32
2019-05-23T02:15:46.964Z,24.25
2019-05-23T02:16:46.987Z,24.25
2019-05-23T02:17:47.014Z,24.32
2019-05-23T02:18:47.040Z,24.26
2019-05-23T02:19:47.067Z,24.34
2019-05-23T02:20:47.095Z,24.34
2019-05-23T02:21:47.121Z,24.28
2019-05-23T02:22:47.146Z,24.18
2019-05-23T02:23:47.204Z,24.34
2019-05-23T02:24:47.201Z,24.34
2019-05-23T02:25:47.226Z,24.25
2019-05-23T02:26:47.259Z,24.21
2019-05-23T02:27:47.280Z,24.19
2019-05-23T02:28:47.328Z,24.32
2019-05-23T02:29:47.343Z,24.26
2019-05-23T02:30:47.368Z,24.29
2019-05-23T02:31:47.389Z,24.32
2019-05-23T02:32:47.418Z,24.29
2019-05-23T02:33:47.441Z,24.31
2019-05-23T02:34:47.467Z,24.26
2019-05-23T02:35:47.566Z,24.19
2019-05-23T02:36:47.521Z,24.29
2019-05-23T02:37:47.547Z,24.25
2019-05-23T02:38:47.578Z,24.29
2019-05-23T02:39:47.602Z,24.28
2019-05-23T02:40:47.628Z,24.28
2019-05-23T02:41:47.654Z,24.28
2019-05-23T02:42:47.745Z,24.22
2019-05-23T02:43:47.713Z,24.25
2019-05-23T02:44:47.734Z,24.21
2019-05-23T02:45:47.762Z,24.25
2019-05-23T02:46:47.787Z,24.24
2019-05-23T02:47:47.819Z,24.25
2019-05-23T02:48:47.923Z,24.25
2019-05-23T02:49:47.870Z,24.31
2019-05-23T02:50:47.934Z,24.22
2019-05-23T02:51:47.970Z,24.26
2019-05-23T02:52:47.948Z,24.34
2019-05-23T02:53:48.006Z,24.21
2019-05-23T02:54:48.000Z,24.21
2019-05-23T02:55:48.038Z,24.25
2019-05-23T02:56:48.054Z,24.29
2019-05-23T02:57:48.142Z,24.26
2019-05-23T02:58:48.120Z,24.26
2019-05-23T02:59:48.139Z,24.22
2019-05-23T03:00:54.127Z,24.18
2019-05-23T03:01:48.190Z,24.21
2019-05-23T03:02:48.214Z,24.18
2019-05-23T03:03:48.241Z,24.21
2019-05-23T03:04:48.267Z,24.21
2019-05-23T03:05:48.294Z,24.18
2019-05-23T03:06:48.383Z,24.22
2019-05-23T03:07:48.354Z,24.19
2019-05-23T03:08:48.406Z,24.16
2019-05-23T03:09:48.400Z,24.16
2019-05-23T03:10:48.427Z,24.10
2019-05-23T03:11:48.454Z,24.21
2019-05-23T03:12:48.487Z,24.21
2019-05-23T03:13:48.510Z,24.18
2019-05-23T03:14:48.533Z,24.22
2019-05-23T03:15:48.562Z,24.22
2019-05-23T03:16:48.586Z,24.19
2019-05-23T03:17:48.615Z,24.31
2019-05-23T03:18:48.643Z,24.21
2019-05-23T03:19:48.668Z,24.24
2019-05-23T03:20:48.695Z,24.19
2019-05-23T03:21:48.728Z,24.21
2019-05-23T03:22:48.750Z,24.19
2019-05-23T03:23:48.776Z,24.21
2019-05-23T03:24:48.804Z,24.18
2019-05-23T03:25:48.829Z,24.22
2019-05-23T03:26:48.855Z,24.18
2019-05-23T03:27:48.882Z,24.25
2019-05-23T03:28:48.907Z,24.21
2019-05-23T03:29:48.994Z,24.18
2019-05-23T03:30:48.962Z,24.25
2019-05-23T03:31:49.017Z,24.13
2019-05-23T03:32:49.022Z,24.18
2019-05-23T03:33:49.044Z,24.24
2019-05-23T03:34:49.068Z,24.25
2019-05-23T03:35:49.095Z,24.22
2019-05-23T03:36:49.122Z,24.18
2019-05-23T03:37:49.229Z,24.21
2019-05-23T03:38:49.211Z,24.13
2019-05-23T03:39:49.206Z,24.19
2019-05-23T03:40:49.229Z,24.21
2019-05-23T03:41:49.258Z,24.16
2019-05-23T03:42:49.281Z,24.25
2019-05-23T03:43:49.308Z,24.18
2019-05-23T03:44:49.335Z,24.19
2019-05-23T03:45:49.418Z,24.22
2019-05-23T03:46:49.405Z,24.22
2019-05-23T03:47:49.415Z,24.14
2019-05-23T03:48:49.441Z,24.16
2019-05-23T03:49:49.470Z,24.10
2019-05-23T03:50:49.494Z,24.19
2019-05-23T03:51:49.522Z,24.16
2019-05-23T03:52:49.553Z,24.14
2019-05-23T03:53:49.633Z,24.19
2019-05-23T03:54:49.600Z,24.19
2019-05-23T03:55:49.627Z,24.21
2019-05-23T03:56:49.701Z,24.25
2019-05-23T03:57:49.688Z,24.19
2019-05-23T03:58:49.707Z,24.11
2019-05-23T03:59:49.736Z,24.19
2019-05-23T04:00:49.775Z,24.21
2019-05-23T04:01:49.793Z,24.18
2019-05-23T04:02:49.817Z,24.21
2019-05-23T04:03:49.840Z,24.18
2019-05-23T04:04:49.871Z,24.16
2019-05-23T04:05:49.941Z,24.13
2019-05-23T04:06:49.922Z,24.14
2019-05-23T04:07:50.023Z,24.14
2019-05-23T04:08:49.975Z,24.18
2019-05-23T04:09:50.006Z,24.14
2019-05-23T04:10:52.081Z,24.13
2019-05-23T04:11:50.057Z,24.18
2019-05-23T04:12:50.083Z,24.14
2019-05-23T04:13:50.108Z,24.22
2019-05-23T04:14:50.135Z,24.19
2019-05-23T04:15:50.166Z,24.09
2019-05-23T04:16:50.190Z,24.14
2019-05-23T04:17:50.214Z,24.13
2019-05-23T04:18:50.245Z,24.10
2019-05-23T04:19:50.268Z,24.18
2019-05-23T04:20:50.294Z,24.13
2019-05-23T04:21:50.323Z,24.19
2019-05-23T04:22:50.369Z,24.13
2019-05-23T04:23:50.375Z,24.19
2019-05-23T04:24:50.403Z,24.18
2019-05-23T04:25:50.427Z,24.16
2019-05-23T04:26:50.452Z,24.13
2019-05-23T04:27:50.521Z,24.14
2019-05-23T04:28:50.508Z,24.14
2019-05-23T04:29:50.532Z,24.21
2019-05-23T04:30:50.565Z,24.10
2019-05-23T04:32:06.341Z,24.09
2019-05-23T04:32:50.648Z,24.14
2019-05-23T04:33:50.645Z,24.14
2019-05-23T04:34:50.671Z,24.13
2019-05-23T04:35:50.695Z,24.13
2019-05-23T04:36:50.719Z,24.18
2019-05-23T04:37:50.746Z,24.19
2019-05-23T04:38:50.774Z,24.19
2019-05-23T04:39:50.805Z,24.13
2019-05-23T04:40:50.836Z,24.11
2019-05-23T04:41:50.854Z,24.16
2019-05-23T04:42:50.880Z,24.11
2019-05-23T04:43:50.912Z,24.18
2019-05-23T04:44:50.933Z,24.18
2019-05-23T04:45:50.962Z,24.09
2019-05-23T04:46:50.987Z,24.11
2019-05-23T04:47:51.015Z,24.11
2019-05-23T04:48:51.040Z,24.11
2019-05-23T04:49:51.079Z,24.19
2019-05-23T04:50:51.098Z,24.14
2019-05-23T04:51:51.119Z,24.18
2019-05-23T04:52:51.144Z,24.19
2019-05-23T04:53:51.173Z,24.10
2019-05-23T04:54:51.205Z,24.13
2019-05-23T04:55:51.261Z,24.11
2019-05-23T04:56:51.260Z,24.07
2019-05-23T04:57:51.279Z,24.10
2019-05-23T04:58:51.307Z,24.11
2019-05-23T04:59:51.336Z,24.16
2019-05-23T05:00:51.361Z,24.11
2019-05-23T05:01:51.384Z,24.18
2019-05-23T05:02:51.410Z,24.07
2019-05-23T05:03:51.442Z,24.16
2019-05-23T05:04:51.529Z,24.19
2019-05-23T05:05:51.491Z,24.18
2019-05-23T05:06:51.518Z,24.14
2019-05-23T05:07:51.554Z,24.24
2019-05-23T05:08:51.572Z,24.16
2019-05-23T05:09:51.607Z,24.22
2019-05-23T05:10:51.657Z,24.25
2019-05-23T05:11:51.658Z,24.10
2019-05-23T05:12:51.678Z,24.25
2019-05-23T05:13:51.703Z,24.16
2019-05-23T05:14:51.729Z,24.28
2019-05-23T05:15:51.787Z,24.19
2019-05-23T05:16:51.826Z,24.22
2019-05-23T05:17:51.810Z,24.29
2019-05-23T05:18:55.051Z,24.26
2019-05-23T05:19:51.862Z,24.38
2019-05-23T05:20:51.889Z,24.29
2019-05-23T05:21:51.915Z,24.32
2019-05-23T05:22:51.948Z,24.25
2019-05-23T05:23:52.028Z,24.29
2019-05-23T05:24:52.062Z,24.37
2019-05-23T05:25:52.024Z,24.37
2019-05-23T05:26:52.047Z,24.34
2019-05-23T05:27:52.077Z,24.36
2019-05-23T05:28:52.138Z,24.38
2019-05-23T05:29:52.130Z,24.36
2019-05-23T05:30:52.154Z,24.37
2019-05-23T05:31:52.261Z,24.37
2019-05-23T05:32:52.211Z,24.37
2019-05-23T05:33:52.307Z,24.37
2019-05-23T05:34:52.269Z,24.41
2019-05-23T05:35:52.292Z,24.32
2019-05-23T05:36:52.317Z,24.46
2019-05-23T05:37:52.342Z,24.50
2019-05-23T05:38:52.436Z,24.47
2019-05-23T05:39:52.396Z,24.48
2019-05-23T05:40:52.439Z,24.46
2019-05-23T05:41:52.480Z,24.46
2019-05-23T05:42:52.477Z,24.48
2019-05-23T05:43:53.486Z,24.51
2019-05-23T05:44:52.542Z,24.46
2019-05-23T05:45:52.557Z,24.50
2019-05-23T05:46:52.589Z,24.48
2019-05-23T05:47:52.610Z,24.59
2019-05-23T05:48:52.643Z,24.48
2019-05-23T05:49:52.709Z,24.56
2019-05-23T05:50:52.691Z,24.53
2019-05-23T05:51:52.721Z,24.50
2019-05-23T05:52:52.764Z,24.58
2019-05-23T05:53:52.769Z,24.55
2019-05-23T05:54:52.803Z,24.59
2019-05-23T05:55:52.824Z,24.51
2019-05-23T05:56:52.858Z,24.62
2019-05-23T05:57:52.883Z,24.51
2019-05-23T05:58:53.440Z,24.59
2019-05-23T05:59:52.942Z,24.59
2019-05-23T06:00:52.961Z,24.65
2019-05-23T06:01:52.988Z,24.63
2019-05-23T06:03:03.521Z,24.63
2019-05-23T06:03:53.097Z,24.65
2019-05-23T06:04:53.064Z,24.63
2019-05-23T06:05:53.147Z,24.63
2019-05-23T06:06:53.116Z,24.63
2019-05-23T06:07:53.144Z,24.65
2019-05-23T06:08:53.174Z,24.68
2019-05-23T06:09:53.228Z,24.69
2019-05-23T06:10:53.224Z,24.65
2019-05-23T06:11:53.250Z,24.75
2019-05-23T06:12:53.279Z,24.62
2019-05-23T06:13:53.324Z,24.74
2019-05-23T06:14:53.345Z,24.78
2019-05-23T06:15:53.400Z,24.77
2019-05-23T06:16:53.386Z,24.75
2019-05-23T06:17:53.413Z,24.77
2019-05-23T06:18:53.487Z,24.78
2019-05-23T06:19:53.472Z,24.81
2019-05-23T06:20:53.491Z,24.75
2019-05-23T06:21:53.520Z,24.77
2019-05-23T06:22:53.568Z,24.78
2019-05-23T06:23:53.571Z,24.84
2019-05-23T06:24:56.098Z,24.77
2019-05-23T06:25:53.629Z,24.77
2019-05-23T06:26:53.675Z,24.82
2019-05-23T06:27:53.680Z,24.78
2019-05-23T06:28:53.773Z,24.78
2019-05-23T06:29:53.735Z,24.81
2019-05-23T06:30:53.758Z,24.74
2019-05-23T06:31:53.804Z,24.86
2019-05-23T06:32:53.817Z,24.79
2019-05-23T06:33:53.844Z,24.85
2019-05-23T06:34:53.871Z,24.75
2019-05-23T06:35:53.894Z,24.93
2019-05-23T06:36:54.041Z,24.85
2019-05-23T06:37:53.968Z,24.77
2019-05-23T06:38:53.983Z,24.85
2019-05-23T06:39:54.073Z,24.82
2019-05-23T06:40:54.029Z,24.92
2019-05-23T06:41:54.055Z,24.89
2019-05-23T06:42:54.106Z,24.86
2019-05-23T06:43:54.116Z,24.92
2019-05-23T06:44:54.137Z,25.01
2019-05-23T06:45:54.214Z,25.01
2019-05-23T06:46:54.191Z,25.01
2019-05-23T06:47:54.277Z,24.88
2019-05-23T06:48:54.247Z,25.01
2019-05-23T06:49:54.274Z,25.01
2019-05-23T06:50:54.300Z,24.96
2019-05-23T06:51:54.325Z,25.01
2019-05-23T06:52:54.385Z,25.00
2019-05-23T06:53:54.383Z,25.04
2019-05-23T06:54:54.404Z,25.06
2019-05-23T06:55:54.435Z,25.07
2019-05-23T06:56:54.467Z,25.01
2019-05-23T06:57:54.520Z,25.00
2019-05-23T06:58:54.514Z,25.09
2019-05-23T06:59:54.541Z,25.00
2019-05-23T07:00:54.595Z,25.04
2019-05-23T07:01:54.595Z,25.14
2019-05-23T07:02:54.644Z,25.06
2019-05-23T07:03:54.676Z,25.12
2019-05-23T07:04:54.676Z,25.09
2019-05-23T07:05:54.703Z,25.11
2019-05-23T07:06:54.739Z,25.04
2019-05-23T07:07:54.764Z,25.06
2019-05-23T07:08:54.782Z,25.06
2019-05-23T07:09:54.810Z,25.09
2019-05-23T07:10:54.836Z,25.11
2019-05-23T07:11:54.871Z,25.09
2019-05-23T07:12:54.891Z,25.15
2019-05-23T07:13:54.924Z,25.07
2019-05-23T07:14:54.959Z,25.11
2019-05-23T07:15:55.026Z,25.14
2019-05-23T07:16:55.005Z,25.07
2019-05-23T07:17:55.028Z,25.09
2019-05-23T07:18:55.052Z,25.14
2019-05-23T07:19:55.080Z,25.12
2019-05-23T07:20:55.114Z,25.11
2019-05-23T07:21:55.204Z,25.16
2019-05-23T07:22:55.162Z,25.11
2019-05-23T07:23:55.188Z,25.06
2019-05-23T07:24:58.554Z,25.14
2019-05-23T07:25:55.251Z,25.14
2019-05-23T07:26:55.268Z,25.25
2019-05-23T07:27:55.298Z,25.12
2019-05-23T07:28:55.328Z,25.12
2019-05-23T07:29:55.352Z,25.14
2019-05-23T07:30:55.374Z,25.12
2019-05-23T07:31:55.409Z,25.16
2019-05-23T07:32:55.438Z,25.16
2019-05-23T07:34:01.854Z,25.09
2019-05-23T07:34:55.490Z,25.11
2019-05-23T07:35:55.579Z,25.15
2019-05-23T07:36:55.538Z,25.12
2019-05-23T07:37:55.625Z,25.11
2019-05-23T07:38:55.591Z,25.12
2019-05-23T07:39:55.621Z,25.09
2019-05-23T07:40:55.647Z,25.09
2019-05-23T07:41:55.675Z,25.14
2019-05-23T07:42:55.769Z,25.09
2019-05-23T07:43:55.727Z,25.09
2019-05-23T07:44:55.752Z,25.11
2019-05-23T07:45:56.565Z,25.14
2019-05-23T07:46:55.810Z,25.12
2019-05-23T07:47:55.834Z,25.15
2019-05-23T07:48:55.959Z,25.14
2019-05-23T07:49:55.892Z,25.09
2019-05-23T07:50:55.916Z,25.06
2019-05-23T07:51:55.952Z,25.12
2019-05-23T07:52:55.973Z,25.03
2019-05-23T07:53:56.024Z,25.06
2019-05-23T07:54:56.107Z,25.03
2019-05-23T07:55:56.060Z,25.07
2019-05-23T07:56:56.081Z,24.99
2019-05-23T07:57:56.101Z,25.07
2019-05-23T07:58:56.142Z,25.15
2019-05-23T07:59:56.159Z,25.14
2019-05-23T08:00:56.189Z,25.12
2019-05-23T08:01:56.210Z,25.14
2019-05-23T08:02:56.253Z,25.15
2019-05-23T08:03:56.263Z,25.09
2019-05-23T08:04:56.292Z,25.07
2019-05-23T08:05:56.347Z,25.07
2019-05-23T08:06:56.342Z,25.09
2019-05-23T08:07:56.520Z,25.11
2019-05-23T08:08:56.407Z,25.07
2019-05-23T08:09:56.424Z,25.14
2019-05-23T08:10:56.515Z,25.15
2019-05-23T08:11:56.477Z,25.07
2019-05-23T08:12:56.503Z,25.12
2019-05-23T08:13:56.534Z,25.11
2019-05-23T08:14:56.560Z,25.11
2019-05-23T08:15:56.594Z,25.11
2019-05-23T08:16:56.612Z,25.11
2019-05-23T08:17:56.638Z,25.16
2019-05-23T08:18:56.671Z,25.15
2019-05-23T08:19:56.691Z,25.11
2019-05-23T08:20:56.719Z,25.12
2019-05-23T08:21:56.751Z,25.09
2019-05-23T08:22:56.775Z,25.16
2019-05-23T08:23:56.803Z,25.15
2019-05-23T08:24:56.829Z,25.11
2019-05-23T08:25:56.855Z,25.14
2019-05-23T08:26:56.881Z,25.09
2019-05-23T08:27:56.907Z,25.14
2019-05-23T08:29:23.717Z,25.09
2019-05-23T08:29:56.965Z,25.11
2019-05-23T08:30:56.990Z,25.11
2019-05-23T08:31:57.022Z,25.11
2019-05-23T08:32:57.043Z,25.15
2019-05-23T08:33:57.068Z,25.11
2019-05-23T08:34:57.103Z,25.15
2019-05-23T08:35:57.121Z,25.12
2019-05-23T08:36:57.150Z,25.19
2019-05-23T08:37:57.177Z,25.19
2019-05-23T08:38:57.222Z,25.25
2019-05-23T08:39:57.228Z,25.21
2019-05-23T08:40:57.264Z,25.19
2019-05-23T08:41:57.345Z,25.19
2019-05-23T08:42:57.311Z,25.22
2019-05-23T08:43:57.405Z,25.24
2019-05-23T08:44:57.366Z,25.25
2019-05-23T08:45:57.468Z,25.25
2019-05-23T08:46:57.423Z,25.18
2019-05-23T08:47:57.448Z,25.24
2019-05-23T08:48:57.471Z,25.22
2019-05-23T08:49:57.509Z,25.30
2019-05-23T08:50:57.578Z,25.26
2019-05-23T08:51:57.552Z,25.24
2019-05-23T08:52:57.640Z,25.25
2019-05-23T08:53:57.607Z,25.30
2019-05-23T08:54:57.636Z,25.22
2019-05-23T08:55:57.661Z,25.22
2019-05-23T08:56:57.687Z,25.26
2019-05-23T08:57:57.714Z,25.24
2019-05-23T08:58:57.740Z,25.29
2019-05-23T08:59:57.771Z,25.34
2019-05-23T09:00:57.795Z,25.24
2019-05-23T09:01:57.821Z,25.25
2019-05-23T09:02:59.066Z,25.26
2019-05-23T09:03:57.880Z,25.22
2019-05-23T09:05:05.443Z,25.24
2019-05-23T09:05:57.930Z,25.34
2019-05-23T09:06:57.987Z,25.22
2019-05-23T09:07:57.988Z,25.33
2019-05-23T09:08:58.010Z,25.40
2019-05-23T09:09:58.042Z,25.36
2019-05-23T09:10:58.064Z,25.39
2019-05-23T09:11:58.090Z,25.31
2019-05-23T09:12:58.130Z,25.39
2019-05-23T09:13:58.146Z,25.31
2019-05-23T09:14:59.128Z,25.26
2019-05-23T09:15:58.202Z,25.40
2019-05-23T09:16:58.226Z,25.37
2019-05-23T09:17:58.259Z,25.26
2019-05-23T09:18:58.281Z,25.31
2019-05-23T09:19:58.342Z,25.36
2019-05-23T09:20:58.333Z,25.37
2019-05-23T09:21:58.429Z,25.40
2019-05-23T09:22:58.391Z,25.40
2019-05-23T09:23:58.417Z,25.40
2019-05-23T09:24:58.443Z,25.33
2019-05-23T09:25:58.470Z,25.43
2019-05-23T09:26:58.499Z,25.52
2019-05-23T09:27:58.527Z,25.41
2019-05-23T09:28:58.599Z,25.49
2019-05-23T09:29:58.577Z,25.43
2019-05-23T09:30:58.683Z,25.41
2019-05-23T09:31:58.630Z,25.41
2019-05-23T09:32:58.739Z,25.51
2019-05-23T09:33:58.692Z,25.48
2019-05-23T09:34:58.711Z,25.44
2019-05-23T09:35:58.755Z,25.37
2019-05-23T09:37:00.442Z,25.48
2019-05-23T09:37:58.795Z,25.43
2019-05-23T09:38:58.822Z,25.52
2019-05-23T09:39:58.852Z,25.51
2019-05-23T09:40:58.875Z,25.46
2019-05-23T09:41:58.907Z,25.52
2019-05-23T09:42:58.934Z,25.46
2019-05-23T09:43:58.955Z,25.49
2019-05-23T09:44:58.985Z,25.48
2019-05-23T09:45:59.009Z,25.43
2019-05-23T09:46:59.075Z,25.46
2019-05-23T09:47:59.080Z,25.51
2019-05-23T09:48:59.091Z,25.44
2019-05-23T09:49:59.167Z,25.49
2019-05-23T09:50:59.144Z,25.43
2019-05-23T09:52:01.383Z,25.51
2019-05-23T09:52:59.202Z,25.51
2019-05-23T09:53:59.239Z,25.44
2019-05-23T09:54:59.265Z,25.44
2019-05-23T09:55:59.283Z,25.43
2019-05-23T09:56:59.307Z,25.43
2019-05-23T09:57:59.338Z,25.46
2019-05-23T09:58:59.361Z,25.44
2019-05-23T09:59:59.387Z,25.49
2019-05-23T10:00:59.417Z,25.48
2019-05-23T10:01:59.462Z,25.46
2019-05-23T10:02:59.471Z,25.51
2019-05-23T10:03:59.507Z,25.48
2019-05-23T10:04:59.524Z,25.37
2019-05-23T10:05:59.555Z,25.46
2019-05-23T10:06:59.579Z,25.46
2019-05-23T10:07:59.611Z,25.52
2019-05-23T10:08:59.635Z,25.43
2019-05-23T10:09:59.671Z,25.51
2019-05-23T10:10:59.947Z,25.43
2019-05-23T10:11:59.720Z,25.51
2019-05-23T10:12:59.745Z,25.49
2019-05-23T10:13:59.769Z,25.51
2019-05-23T10:14:59.796Z,25.58
2019-05-23T10:15:59.824Z,25.52
2019-05-23T10:16:59.912Z,25.55
2019-05-23T10:18:00.898Z,25.54
2019-05-23T10:18:59.908Z,25.52
2019-05-23T10:19:59.932Z,25.62
2019-05-23T10:20:59.957Z,25.58
2019-05-23T10:21:59.987Z,25.62
2019-05-23T10:23:00.653Z,25.56
2019-05-23T10:24:00.056Z,25.66
2019-05-23T10:25:00.093Z,25.62
2019-05-23T10:26:00.110Z,25.63
2019-05-23T10:27:00.119Z,25.68
2019-05-23T10:28:00.149Z,25.63
2019-05-23T10:29:00.242Z,25.61
2019-05-23T10:30:00.206Z,25.66
2019-05-23T10:31:00.230Z,25.63
2019-05-23T10:32:00.256Z,25.63
2019-05-23T10:33:00.290Z,25.62
2019-05-23T10:34:00.323Z,25.63
2019-05-23T10:35:00.363Z,25.62
2019-05-23T10:36:01.374Z,25.62
2019-05-23T10:37:00.395Z,25.63
2019-05-23T10:38:00.436Z,25.63
2019-05-23T10:39:00.515Z,25.61
2019-05-23T10:40:00.474Z,25.62
2019-05-23T10:41:00.541Z,25.59
2019-05-23T10:42:00.596Z,25.63
2019-05-23T10:43:00.556Z,25.66
2019-05-23T10:44:00.585Z,25.63
2019-05-23T10:45:00.612Z,25.61
2019-05-23T10:46:00.637Z,25.66
2019-05-23T10:47:00.668Z,25.70
2019-05-23T10:48:00.694Z,25.62
2019-05-23T10:49:00.726Z,25.62
2019-05-23T10:50:06.848Z,25.59
2019-05-23T10:51:00.773Z,25.62
2019-05-23T10:52:00.801Z,25.62
2019-05-23T10:53:00.901Z,25.63
2019-05-23T10:54:00.859Z,25.61
2019-05-23T10:55:00.880Z,25.70
2019-05-23T10:56:00.999Z,25.63
2019-05-23T10:57:00.939Z,25.68
2019-05-23T10:58:00.964Z,25.63
2019-05-23T10:59:00.992Z,25.66
2019-05-23T11:00:01.017Z,25.62
2019-05-23T11:01:01.048Z,25.70
2019-05-23T11:02:01.074Z,25.74
2019-05-23T11:03:01.109Z,25.73
2019-05-23T11:04:01.205Z,25.68
2019-05-23T11:05:12.233Z,25.67
2019-05-23T11:06:14.971Z,25.76
2019-05-23T11:07:01.210Z,25.74
2019-05-23T11:08:01.236Z,25.71
2019-05-23T11:09:01.279Z,25.76
2019-05-23T11:10:01.291Z,25.76
2019-05-23T11:11:01.338Z,25.77
2019-05-23T11:12:01.345Z,25.74
2019-05-23T11:13:01.374Z,25.76
2019-05-23T11:14:01.400Z,25.77
2019-05-23T11:15:01.441Z,25.70
2019-05-23T11:16:01.456Z,25.81
2019-05-23T11:17:01.527Z,25.76
2019-05-23T11:18:01.513Z,25.77
2019-05-23T11:19:01.610Z,25.76
2019-05-23T11:20:01.820Z,25.80
2019-05-23T11:21:01.610Z,25.77
2019-05-23T11:22:01.645Z,25.74
2019-05-23T11:23:03.741Z,25.73
2019-05-23T11:24:01.728Z,25.70
2019-05-23T11:25:01.731Z,25.80
2019-05-23T11:26:02.696Z,25.77
2019-05-23T11:27:01.805Z,25.71
2019-05-23T11:28:02.160Z,25.71
2019-05-23T11:29:01.818Z,25.76
2019-05-23T11:30:01.879Z,25.76
2019-05-23T11:31:01.863Z,25.76
2019-05-23T11:32:01.894Z,25.76
2019-05-23T11:33:01.917Z,25.74
2019-05-23T11:34:01.946Z,25.77
2019-05-23T11:35:01.974Z,25.70
2019-05-23T11:36:01.999Z,25.74
2019-05-23T11:37:02.036Z,25.73
2019-05-23T11:38:02.065Z,25.73
2019-05-23T11:39:02.081Z,25.77
2019-05-23T11:40:02.318Z,25.71
2019-05-23T11:41:02.202Z,25.70
2019-05-23T11:42:02.166Z,25.73
2019-05-23T11:43:02.192Z,25.71
2019-05-23T11:44:02.266Z,25.76
2019-05-23T11:45:02.250Z,25.74
2019-05-23T11:46:02.304Z,25.73
2019-05-23T11:47:02.303Z,25.76
2019-05-23T11:48:02.337Z,25.77
2019-05-23T11:49:02.418Z,25.76
2019-05-23T11:50:02.384Z,25.77
2019-05-23T11:51:02.482Z,25.76
2019-05-23T11:52:02.436Z,25.78
2019-05-23T11:53:02.464Z,25.71
2019-05-23T11:54:08.530Z,25.73
2019-05-23T11:55:02.516Z,25.81
2019-05-23T11:56:02.591Z,25.76
2019-05-23T11:57:02.576Z,25.76
2019-05-23T11:58:02.603Z,25.74
2019-05-23T11:59:02.638Z,25.80
2019-05-23T12:00:02.657Z,25.76
2019-05-23T12:01:02.687Z,25.85
2019-05-23T12:02:02.710Z,25.76
2019-05-23T12:03:02.735Z,25.78
2019-05-23T12:04:02.812Z,25.80
2019-05-23T12:05:02.822Z,25.77
2019-05-23T12:06:05.490Z,25.86
2019-05-23T12:07:02.844Z,25.76
2019-05-23T12:08:02.871Z,25.83
2019-05-23T12:09:02.916Z,25.77
2019-05-23T12:10:02.929Z,25.81
2019-05-23T12:11:02.954Z,25.88
2019-05-23T12:12:03.001Z,25.85
2019-05-23T12:13:03.008Z,25.85
2019-05-23T12:14:03.036Z,25.77
2019-05-23T12:15:03.063Z,25.78
2019-05-23T12:16:03.090Z,25.74
2019-05-23T12:17:03.120Z,25.76
2019-05-23T12:18:03.155Z,25.71
2019-05-23T12:19:03.173Z,25.78
2019-05-23T12:20:03.229Z,25.74
2019-05-23T12:21:03.226Z,25.63
2019-05-23T12:22:03.255Z,25.61
2019-05-23T12:23:10.429Z,25.63
2019-05-23T12:24:03.309Z,25.67
2019-05-23T12:25:20.093Z,25.68
2019-05-23T12:26:03.363Z,25.61
2019-05-23T12:27:03.407Z,25.56
2019-05-23T12:28:03.418Z,25.61
2019-05-23T12:29:03.452Z,25.48
2019-05-23T12:30:03.472Z,25.49
2019-05-23T12:31:03.501Z,25.49
2019-05-23T12:32:03.580Z,25.48
2019-05-23T12:33:03.565Z,25.44
2019-05-23T12:34:03.582Z,25.44
2019-05-23T12:35:11.270Z,25.46
2019-05-23T12:36:03.635Z,25.41
2019-05-23T12:37:18.099Z,25.40
2019-05-23T12:38:03.689Z,25.49
2019-05-23T12:39:03.719Z,25.48
2019-05-23T12:40:03.749Z,25.43
2019-05-23T12:41:03.772Z,25.41
2019-05-23T12:42:03.820Z,25.40
2019-05-23T12:43:03.935Z,25.39
2019-05-23T12:44:03.856Z,25.36
2019-05-23T12:45:03.883Z,25.31
2019-05-23T12:46:03.925Z,25.36
2019-05-23T12:47:03.937Z,25.30
2019-05-23T12:48:03.969Z,25.25
2019-05-23T12:49:03.990Z,25.40
2019-05-23T12:50:04.016Z,25.33
2019-05-23T12:51:04.057Z,25.31
2019-05-23T12:52:04.071Z,25.34
2019-05-23T12:53:04.117Z,25.31