createdAt,value
2022-08-07T00:01:44.491Z,96587.63
2022-08-07T00:04:09.599Z,96591.38
2022-08-07T00:06:45.552Z,96588.75
2022-08-07T00:09:21.253Z,96582.91
2022-08-07T00:11:55.877Z,96587.41
2022-08-07T00:14:30.107Z,96584.16
2022-08-07T00:17:01.658Z,96578.81
2022-08-07T00:19:59.917Z,96575.06
2022-08-07T00:22:24.953Z,96572.00
2022-08-07T00:25:07.359Z,96570.25
2022-08-07T00:27:53.141Z,96573.50
2022-08-07T00:30:21.707Z,96557.13
2022-08-07T00:32:55.550Z,96555.28
2022-08-07T00:35:23.077Z,96544.03
2022-08-07T00:37:50.783Z,96546.19
2022-08-07T00:40:39.704Z,96544.28
2022-08-07T00:43:09.740Z,96545.25
2022-08-07T00:45:42.178Z,96538.91
2022-08-07T00:48:13.429Z,96533.53
2022-08-07T00:50:43.891Z,96534.16
2022-08-07T00:53:13.105Z,96531.53
2022-08-07T00:56:02.231Z,96528.56
2022-08-07T00:58:26.615Z,96521.94
2022-08-07T01:00:53.716Z,96519.81
2022-08-07T01:03:25.486Z,96521.06
2022-08-07T01:21:26.262Z,96512.59
2022-08-07T01:23:57.048Z,96520.03
2022-08-07T01:26:26.014Z,96506.63
2022-08-07T01:28:54.128Z,96501.75
2022-08-07T01:31:27.795Z,96501.72
2022-08-07T01:34:08.165Z,96509.41
2022-08-07T01:36:40.632Z,96504.38
2022-08-07T01:39:10.136Z,96500.13
2022-08-07T01:41:40.757Z,96505.44
2022-08-07T01:44:26.335Z,96513.28
2022-08-07T01:46:53.446Z,96513.19
2022-08-07T01:49:21.427Z,96511.03
2022-08-07T01:52:03.611Z,96509.63
2022-08-07T01:54:37.532Z,96514.00
2022-08-07T01:57:24.928Z,96508.91
2022-08-07T01:59:51.622Z,96510.97
2022-08-07T02:02:32.482Z,96503.84
2022-08-07T02:05:05.748Z,96506.09
2022-08-07T02:07:49.949Z,96507.91
2022-08-07T02:10:19.058Z,96508.59
2022-08-07T02:12:50.283Z,96496.69
2022-08-07T02:15:22.583Z,96503.19
2022-08-07T02:17:51.676Z,96494.84
2022-08-07T02:20:27.791Z,96497.84
2022-08-07T02:23:00.104Z,96495.41
2022-08-07T02:26:10.040Z,96493.03
2022-08-07T02:28:25.496Z,96493.97
2022-08-07T02:30:55.738Z,96486.66
2022-08-07T02:33:33.000Z,96486.88
2022-08-07T02:36:28.944Z,96498.75
2022-08-07T02:39:16.331Z,96493.97
2022-08-07T02:41:50.579Z,96494.22
2022-08-07T02:44:18.878Z,96496.06
2022-08-07T02:46:52.767Z,96489.56
2022-08-07T02:49:28.733Z,96484.47
2022-08-07T02:52:09.995Z,96497.69
2022-08-07T02:54:42.901Z,96487.34
2022-08-07T02:57:14.079Z,96486.72
2022-08-07T02:59:54.962Z,96485.72
2022-08-07T03:02:28.103Z,96493.03
2022-08-07T03:04:56.422Z,96481.03
2022-08-07T03:08:04.927Z,96484.47
2022-08-07T03:10:11.917Z,96480.31
2022-08-07T03:12:41.670Z,96480.03
2022-08-07T03:15:09.414Z,96475.63
2022-08-07T03:17:53.404Z,96475.22
2022-08-07T03:20:22.094Z,96474.28
2022-08-07T03:22:50.579Z,96476.94
2022-08-07T03:25:21.150Z,96478.25
2022-08-07T03:27:59.175Z,96471.63
2022-08-07T03:30:35.772Z,96468.06
2022-08-07T03:33:04.391Z,96465.13
2022-08-07T03:35:38.011Z,96461.25
2022-08-07T03:38:13.328Z,96462.06
2022-08-07T03:40:40.372Z,96447.72
2022-08-07T03:43:14.530Z,96458.38
2022-08-07T03:45:43.599Z,96457.97
2022-08-07T03:48:15.139Z,96452.28
2022-08-07T03:50:51.993Z,96462.69
2022-08-07T03:53:50.033Z,96460.25
2022-08-07T03:56:11.108Z,96456.81
2022-08-07T03:59:09.712Z,96460.38
2022-08-07T04:01:30.247Z,96458.16
2022-08-07T04:03:59.485Z,96456.75
2022-08-07T04:06:37.739Z,96468.47
2022-08-07T04:09:06.279Z,96458.41
2022-08-07T04:12:26.800Z,96470.63
2022-08-07T04:14:36.959Z,96455.69
2022-08-07T04:17:04.975Z,96461.28
2022-08-07T04:19:52.440Z,96458.84
2022-08-07T04:22:28.816Z,96460.97
2022-08-07T04:24:57.973Z,96471.31
2022-08-07T04:27:26.451Z,96467.66
2022-08-07T04:30:01.215Z,96467.88
2022-08-07T04:32:34.987Z,96468.66
2022-08-07T04:35:11.146Z,96472.31
2022-08-07T04:38:00.795Z,96477.06
2022-08-07T04:40:29.808Z,96471.47
2022-08-07T04:43:02.070Z,96473.69
2022-08-07T04:45:57.609Z,96477.50
2022-08-07T04:48:25.599Z,96475.50
2022-08-07T04:51:04.563Z,96474.94
2022-08-07T04:54:05.193Z,96473.72
2022-08-07T04:58:10.699Z,96476.16
2022-08-07T05:00:18.685Z,96478.47
2022-08-07T05:03:17.171Z,96482.13
2022-08-07T05:06:20.020Z,96486.56
2022-08-07T05:09:08.193Z,96480.28
2022-08-07T05:11:57.159Z,96480.34
2022-08-07T05:14:52.255Z,96473.78
2022-08-07T05:18:00.937Z,96485.16
2022-08-07T05:20:09.948Z,96484.91
2022-08-07T05:22:39.525Z,96477.38
2022-08-07T05:25:11.690Z,96478.88
2022-08-07T05:28:03.450Z,96492.03
2022-08-07T05:30:43.201Z,96484.09
2022-08-07T05:33:15.011Z,96484.59
2022-08-07T05:35:45.629Z,96479.66
2022-08-07T05:39:01.077Z,96482.25
2022-08-07T05:41:12.121Z,96486.13
2022-08-07T05:43:50.237Z,96484.91
2022-08-07T05:46:31.003Z,96482.94
2022-08-07T05:48:59.376Z,96485.28
2022-08-07T05:51:31.470Z,96497.22
2022-08-07T05:54:13.457Z,96494.34
2022-08-07T05:56:51.257Z,96497.66
2022-08-07T05:59:21.114Z,96487.13
2022-08-07T06:01:49.536Z,96485.59
2022-08-07T06:04:19.766Z,96495.28
2022-08-07T06:06:47.643Z,96492.53
2022-08-07T06:09:56.604Z,96493.50
2022-08-07T06:12:10.949Z,96494.47
2022-08-07T06:14:43.153Z,96496.44
2022-08-07T06:17:19.272Z,96502.06
2022-08-07T06:20:03.659Z,96501.19
2022-08-07T06:22:38.336Z,96508.28
2022-08-07T06:25:06.493Z,96505.50
2022-08-07T06:28:00.115Z,96502.53
2022-08-07T06:30:32.173Z,96508.06
2022-08-07T06:33:05.421Z,96502.63
2022-08-07T06:35:47.998Z,96508.78
2022-08-07T06:38:30.342Z,96492.03
2022-08-07T06:41:01.034Z,96496.25
2022-08-07T06:43:39.247Z,96494.16
2022-08-07T06:46:12.509Z,96494.53
2022-08-07T06:48:42.022Z,96487.72
2022-08-07T06:51:31.279Z,96481.19
2022-08-07T06:55:29.758Z,96485.56
2022-08-07T06:56:51.461Z,96483.94
2022-08-07T07:00:13.310Z,96486.13
2022-08-07T07:02:48.152Z,96485.00
2022-08-07T07:05:05.509Z,96488.16
2022-08-07T07:08:00.330Z,96487.34
2022-08-07T07:10:28.338Z,96480.75
2022-08-07T07:13:00.223Z,96479.28
2022-08-07T07:15:36.027Z,96488.34
2022-08-07T07:18:13.957Z,96480.50
2022-08-07T07:20:51.827Z,96485.50
2022-08-07T07:24:09.555Z,96487.97
2022-08-07T07:26:35.418Z,96489.25
2022-08-07T07:29:38.425Z,96496.06
2022-08-07T07:31:52.160Z,96488.19
2022-08-07T07:34:29.375Z,96491.22
2022-08-07T07:37:14.461Z,96487.47
2022-08-07T07:39:54.408Z,96492.56
2022-08-07T07:42:32.656Z,96491.94
2022-08-07T07:45:02.521Z,96494.81
2022-08-07T07:47:42.894Z,96487.47
2022-08-07T07:50:33.579Z,96493.03
2022-08-07T07:53:20.388Z,96489.25
2022-08-07T07:56:00.583Z,96494.47
2022-08-07T07:58:36.864Z,96479.97
2022-08-07T08:02:02.856Z,96486.06
2022-08-07T08:04:10.736Z,96480.38
2022-08-07T08:06:50.895Z,96487.84
2022-08-07T08:09:24.235Z,96488.59
2022-08-07T08:12:02.986Z,96476.66
2022-08-07T08:14:34.355Z,96480.28
2022-08-07T08:17:55.842Z,96477.84
2022-08-07T08:20:22.549Z,96479.41
2022-08-07T08:23:03.268Z,96485.97
2022-08-07T08:25:52.193Z,96465.03
2022-08-07T08:28:38.648Z,96471.94
2022-08-07T08:31:14.785Z,96465.81
2022-08-07T08:33:49.758Z,96474.03
2022-08-07T08:36:29.813Z,96468.09
2022-08-07T08:39:01.884Z,96468.63
2022-08-07T08:41:58.429Z,96473.84
2022-08-07T08:44:54.474Z,96464.59
2022-08-07T08:47:52.142Z,96463.00
2022-08-07T08:50:39.254Z,96461.66
2022-08-07T08:53:19.757Z,96464.84
2022-08-07T08:55:58.614Z,96462.00
2022-08-07T08:58:43.963Z,96456.31
2022-08-07T09:01:15.361Z,96450.59
2022-08-07T09:03:55.778Z,96466.88
2022-08-07T09:06:29.303Z,96458.56
2022-08-07T09:09:13.393Z,96455.94
2022-08-07T09:12:30.667Z,96451.66
2022-08-07T09:16:20.695Z,96448.16
2022-08-07T09:18:23.561Z,96461.41
2022-08-07T09:21:05.003Z,96460.72
2022-08-07T09:24:34.199Z,96453.28
2022-08-07T09:27:22.740Z,96444.53
2022-08-07T09:30:08.989Z,96449.84
2022-08-07T09:32:57.025Z,96453.97
2022-08-07T09:36:04.670Z,96451.22
2022-08-07T09:38:38.363Z,96452.44
2022-08-07T09:41:17.657Z,96438.09
2022-08-07T09:44:06.423Z,96441.63
2022-08-07T09:47:57.741Z,96436.97
2022-08-07T09:51:05.389Z,96430.81
2022-08-07T09:53:59.353Z,96428.97
2022-08-07T09:56:59.787Z,96418.75
2022-08-07T10:00:01.825Z,96418.91
2022-08-07T10:03:07.857Z,96417.00
2022-08-07T10:06:01.325Z,96413.88
2022-08-07T10:09:07.137Z,96418.28
2022-08-07T10:12:00.403Z,96408.31
2022-08-07T10:14:47.456Z,96410.28
2022-08-07T10:18:01.312Z,96394.88
2022-08-07T10:20:50.148Z,96399.97
2022-08-07T10:24:05.252Z,96399.78
2022-08-07T10:26:57.409Z,96399.25
2022-08-07T10:29:53.152Z,96395.47
2022-08-07T10:32:59.617Z,96402.41
2022-08-07T10:35:55.289Z,96388.56
2022-08-07T10:38:35.963Z,96387.91
2022-08-07T10:41:52.310Z,96388.97
2022-08-07T10:44:39.876Z,96389.97
2022-08-07T10:47:54.114Z,96385.75
2022-08-07T10:50:37.595Z,96384.84
2022-08-07T10:53:28.119Z,96375.44
2022-08-07T10:56:31.405Z,96377.25
2022-08-07T10:59:30.386Z,96385.34
2022-08-07T11:02:33.086Z,96373.88
2022-08-07T11:05:25.517Z,96370.16
2022-08-07T11:08:31.369Z,96365.22
2022-08-07T11:11:35.925Z,96367.91
2022-08-07T11:14:45.087Z,96370.69
2022-08-07T11:17:08.856Z,96354.56
2022-08-07T11:19:57.598Z,96351.00
2022-08-07T11:22:45.904Z,96355.09
2022-08-07T11:25:25.933Z,96347.53
2022-08-07T11:28:06.192Z,96351.22
2022-08-07T11:30:49.411Z,96346.28
2022-08-07T11:34:00.385Z,96335.56
2022-08-07T11:36:36.412Z,96333.56
2022-08-07T11:39:19.796Z,96337.09
2022-08-07T11:42:16.868Z,96338.63
2022-08-07T11:44:57.848Z,96334.28
2022-08-07T11:48:06.064Z,96340.81
2022-08-07T11:50:59.492Z,96336.81
2022-08-07T11:54:01.003Z,96329.59
2022-08-07T11:56:52.299Z,96329.59
2022-08-07T12:00:12.560Z,96336.00
2022-08-07T12:02:56.543Z,96331.56
2022-08-07T12:05:47.490Z,96332.34
2022-08-07T12:08:38.206Z,96336.03
2022-08-07T12:11:22.283Z,96334.00
2022-08-07T12:14:01.548Z,96334.41
2022-08-07T12:16:32.945Z,96322.38
2022-08-07T12:19:56.531Z,96322.78
2022-08-07T12:22:58.491Z,96322.75
2022-08-07T12:26:30.012Z,96318.34
2022-08-07T12:29:03.598Z,96322.75
2022-08-07T12:32:12.569Z,96320.75
2022-08-07T12:34:42.189Z,96327.94
2022-08-07T12:37:23.573Z,96319.94
2022-08-07T12:39:58.729Z,96307.16
2022-08-07T12:42:28.605Z,96313.56
2022-08-07T12:45:13.831Z,96318.75
2022-08-07T12:48:02.528Z,96317.56
2022-08-07T12:50:48.896Z,96326.00
2022-08-07T12:53:22.408Z,96311.03
2022-08-07T12:56:19.902Z,96314.19
2022-08-07T12:58:53.233Z,96301.84
2022-08-07T13:01:29.365Z,96319.13
2022-08-07T13:04:48.975Z,96303.03
2022-08-07T13:08:13.421Z,96305.50
2022-08-07T13:10:51.743Z,96304.53
2022-08-07T13:13:48.682Z,96281.16
2022-08-07T13:16:27.239Z,96290.94
2022-08-07T13:19:11.516Z,96293.53
2022-08-07T13:22:32.678Z,96287.06
2022-08-07T13:25:24.142Z,96290.63
2022-08-07T13:28:11.525Z,96295.88
2022-08-07T13:30:52.077Z,96295.09
2022-08-07T13:34:34.251Z,96279.72
2022-08-07T13:36:47.764Z,96281.41
2022-08-07T13:40:33.721Z,96273.69
2022-08-07T13:42:21.423Z,96269.63
2022-08-07T13:45:11.561Z,96280.47
2022-08-07T13:48:05.445Z,96274.00
2022-08-07T13:50:33.011Z,96269.19
2022-08-07T13:53:05.308Z,96262.19
2022-08-07T13:55:34.141Z,96265.84
2022-08-07T13:58:31.761Z,96271.00
2022-08-07T14:01:11.282Z,96270.91
2022-08-07T14:04:06.741Z,96264.31
2022-08-07T14:06:43.751Z,96262.69
2022-08-07T14:10:01.949Z,96263.94
2022-08-07T14:12:13.711Z,96265.25
2022-08-07T14:14:45.033Z,96260.47
2022-08-07T14:18:13.156Z,96255.34
2022-08-07T14:20:42.032Z,96254.06
2022-08-07T14:23:14.507Z,96250.41
2022-08-07T14:26:28.391Z,96243.53
2022-08-07T14:29:08.527Z,96242.28
2022-08-07T14:31:56.480Z,96257.56
2022-08-07T14:34:30.024Z,96231.50
2022-08-07T14:37:01.680Z,96243.59
2022-08-07T14:40:16.272Z,96244.81
2022-08-07T14:42:32.301Z,96239.25
2022-08-07T14:45:20.816Z,96234.63
2022-08-07T14:47:51.252Z,96232.31
2022-08-07T14:50:22.600Z,96225.59
2022-08-07T14:52:52.883Z,96228.53
2022-08-07T14:55:21.645Z,96223.09
2022-08-07T14:57:58.340Z,96220.22
2022-08-07T15:00:31.770Z,96224.22
2022-08-07T15:03:18.785Z,96225.19
2022-08-07T15:05:54.709Z,96233.78
2022-08-07T15:08:49.826Z,96211.09
2022-08-07T15:11:53.095Z,96218.22
2022-08-07T15:14:17.681Z,96221.31
2022-08-07T15:16:54.448Z,96219.81
2022-08-07T15:20:31.838Z,96222.78
2022-08-07T15:22:18.291Z,96217.19
2022-08-07T15:25:13.968Z,96215.41
2022-08-07T15:30:36.633Z,96216.50
2022-08-07T15:33:33.972Z,96208.66
2022-08-07T15:36:06.228Z,96213.91
2022-08-07T15:38:59.179Z,96212.78
2022-08-07T15:44:17.339Z,96214.69
2022-08-07T15:46:51.936Z,96199.91
2022-08-07T15:50:05.325Z,96204.91
2022-08-07T15:52:17.121Z,96210.47
2022-08-07T15:54:49.553Z,96205.47
2022-08-07T15:57:39.716Z,96193.69
2022-08-07T16:00:31.637Z,96200.88
2022-08-07T16:03:21.582Z,96192.06
2022-08-07T16:05:56.279Z,96186.91
2022-08-07T16:08:32.161Z,96188.38
2022-08-07T16:11:29.261Z,96192.94
2022-08-07T16:14:02.822Z,96204.34
2022-08-07T16:16:56.913Z,96203.16
2022-08-07T16:19:58.442Z,96199.53
2022-08-07T16:23:05.271Z,96199.63
2022-08-07T16:25:56.622Z,96198.84
2022-08-07T16:30:07.483Z,96196.44
2022-08-07T16:31:51.956Z,96196.78
2022-08-07T16:34:24.147Z,96190.28
2022-08-07T16:38:03.965Z,96196.75
2022-08-07T16:40:34.141Z,96192.69
2022-08-07T16:43:07.424Z,96197.13
2022-08-07T16:46:33.141Z,96196.97
2022-08-07T16:49:04.400Z,96185.66
2022-08-07T16:52:01.371Z,96187.41
2022-08-07T16:54:54.277Z,96195.16
2022-08-07T16:58:00.654Z,96193.63
2022-08-07T17:00:30.155Z,96190.91
2022-08-07T17:03:19.341Z,96196.47
2022-08-07T17:06:31.073Z,96198.84
2022-08-07T17:09:15.793Z,96207.34
2022-08-07T17:12:44.219Z,96206.94
2022-08-07T17:15:15.729Z,96210.16
2022-08-07T17:17:48.967Z,96198.13
2022-08-07T17:20:46.687Z,96206.16
2022-08-07T17:23:20.267Z,96214.13
2022-08-07T17:26:02.387Z,96211.34
2022-08-07T17:30:15.523Z,96206.91
2022-08-07T17:32:30.511Z,96212.53
2022-08-07T17:35:49.904Z,96211.31
2022-08-07T17:38:32.067Z,96219.72
2022-08-07T17:42:04.955Z,96222.88
2022-08-07T17:44:14.189Z,96218.88
2022-08-07T17:46:56.129Z,96218.84
2022-08-07T17:49:30.584Z,96213.22
2022-08-07T17:52:30.587Z,96211.53
2022-08-07T17:55:09.403Z,96217.94
2022-08-07T17:57:58.352Z,96221.50
2022-08-07T18:00:34.078Z,96213.09
2022-08-07T18:03:28.710Z,96213.44
2022-08-07T18:06:16.598Z,96210.56
2022-08-07T18:09:05.718Z,96214.50
2022-08-07T18:12:06.851Z,96216.47
2022-08-07T18:14:37.485Z,96223.22
2022-08-07T18:18:44.715Z,96218.34
2022-08-07T18:21:06.658Z,96219.88
2022-08-07T18:23:05.852Z,96233.44
2022-08-07T18:26:00.982Z,96225.78
2022-08-07T18:28:58.491Z,96228.47
2022-08-07T18:31:50.108Z,96242.72
2022-08-07T18:34:53.113Z,96236.28
2022-08-07T18:38:56.623Z,96240.19
2022-08-07T18:41:08.637Z,96253.69
2022-08-07T18:43:57.831Z,96258.25
2022-08-07T18:46:42.899Z,96256.59
2022-08-07T18:50:30.306Z,96254.78
2022-08-07T18:52:51.660Z,96263.13
2022-08-07T18:56:09.612Z,96275.16
2022-08-07T18:58:51.842Z,96265.94
2022-08-07T19:02:18.612Z,96272.19
2022-08-07T19:05:15.022Z,96282.00
2022-08-07T19:07:56.975Z,96280.66
2022-08-07T19:10:51.454Z,96285.34
2022-08-07T19:13:43.423Z,96294.81
2022-08-07T19:17:04.275Z,96298.63
2022-08-07T19:19:17.548Z,96310.94
2022-08-07T19:22:05.151Z,96305.44
2022-08-07T19:24:48.323Z,96313.31
2022-08-07T19:28:29.693Z,96313.81
2022-08-07T19:31:05.544Z,96315.13
2022-08-07T19:33:12.981Z,96325.34
2022-08-07T19:35:43.902Z,96319.50
2022-08-07T19:38:16.044Z,96327.19
2022-08-07T19:40:50.176Z,96324.53
2022-08-07T19:43:48.661Z,96323.66
2022-08-07T19:46:22.401Z,96326.59
2022-08-07T19:49:00.002Z,96339.13
2022-08-07T19:51:52.343Z,96327.63
2022-08-07T19:54:29.655Z,96337.44
2022-08-07T19:57:52.432Z,96331.78
2022-08-07T19:59:58.286Z,96334.00
2022-08-07T20:02:31.610Z,96334.91
2022-08-07T20:05:01.852Z,96341.19
2022-08-07T20:07:47.411Z,96343.53
2022-08-07T20:10:52.026Z,96340.69
2022-08-07T20:13:22.972Z,96346.06
2022-08-07T20:15:53.884Z,96345.53
2022-08-07T20:18:32.520Z,96346.53
2022-08-07T20:21:03.063Z,96346.31
2022-08-07T20:23:42.002Z,96340.28
2022-08-07T20:26:20.401Z,96344.00
2022-08-07T20:28:59.708Z,96338.28
2022-08-07T20:31:28.877Z,96339.22
2022-08-07T20:33:58.409Z,96345.50
2022-08-07T20:36:28.395Z,96339.59
2022-08-07T20:39:00.374Z,96347.59
2022-08-07T20:41:38.313Z,96343.47
2022-08-07T20:44:10.354Z,96338.00
2022-08-07T20:46:44.064Z,96339.66
2022-08-07T20:50:00.394Z,96340.81
2022-08-07T20:52:09.339Z,96336.44
2022-08-07T20:54:41.618Z,96348.97
2022-08-07T20:57:13.169Z,96347.16
2022-08-07T21:00:05.643Z,96348.69
2022-08-07T21:02:53.998Z,96349.31
2022-08-07T21:05:42.436Z,96357.84
2022-08-07T21:08:14.707Z,96364.22
2022-08-07T21:10:44.598Z,96362.31
2022-08-07T21:13:24.414Z,96359.06
2022-08-07T21:16:09.282Z,96370.06
2022-08-07T21:18:41.144Z,96373.41
2022-08-07T21:21:16.521Z,96367.75
2022-08-07T21:24:11.700Z,96372.03
2022-08-07T21:26:51.053Z,96368.09
2022-08-07T21:29:30.355Z,96363.47
2022-08-07T21:32:44.240Z,96372.78
2022-08-07T21:35:01.649Z,96373.31
2022-08-07T21:37:58.109Z,96373.00
2022-08-07T21:40:38.417Z,96379.03
2022-08-07T21:43:47.559Z,96380.00
2022-08-07T21:46:24.475Z,96384.38
2022-08-07T21:48:59.714Z,96375.50
2022-08-07T21:51:31.975Z,96377.00
2022-08-07T21:54:27.510Z,96365.34
2022-08-07T21:57:44.474Z,96374.25
2022-08-07T22:00:23.246Z,96380.03
2022-08-07T22:03:03.572Z,96371.94
2022-08-07T22:05:44.658Z,96363.88
2022-08-07T22:08:18.857Z,96371.72
2022-08-07T22:10:50.936Z,96370.81
2022-08-07T22:13:24.691Z,96378.09
2022-08-07T22:16:43.042Z,96383.63
2022-08-07T22:19:32.822Z,96387.22
2022-08-07T22:22:28.933Z,96390.22
2022-08-07T22:25:08.331Z,96384.44
2022-08-07T22:28:31.008Z,96392.06
2022-08-07T22:31:56.242Z,96380.88
2022-08-07T22:34:52.910Z,96388.72
2022-08-07T22:38:05.382Z,96371.72
2022-08-07T22:40:41.053Z,96370.81
2022-08-07T22:43:11.689Z,96372.88
2022-08-07T22:46:41.007Z,96386.63
2022-08-07T22:48:58.977Z,96375.41
2022-08-07T22:51:37.405Z,96392.53
2022-08-07T22:55:14.896Z,96377.63
2022-08-07T22:58:15.851Z,96385.13
2022-08-07T23:01:05.532Z,96382.13
2022-08-07T23:04:16.252Z,96381.44
2022-08-07T23:06:51.732Z,96387.22
2022-08-07T23:10:03.923Z,96387.44
2022-08-07T23:13:04.900Z,96395.66
2022-08-07T23:16:06.032Z,96383.63
2022-08-07T23:18:35.314Z,96387.22
2022-08-07T23:21:36.771Z,96392.75
2022-08-07T23:24:45.694Z,96390.91
2022-08-07T23:27:33.541Z,96391.47
2022-08-07T23:30:39.252Z,96391.59
2022-08-07T23:34:23.416Z,96396.88
2022-08-07T23:37:19.531Z,96392.47
2022-08-07T23:40:05.778Z,96392.22
2022-08-07T23:42:45.916Z,96390.00
2022-08-07T23:46:01.811Z,96391.47
2022-08-07T23:48:28.806Z,96389.69
2022-08-07T23:53:01.585Z,96384.59
2022-08-07T23:54:28.422Z,96398.22
2022-08-07T23:57:10.264Z,96396.47
