createdAt,value
2019-04-28T00:00:06.081Z,1003.42
2019-04-28T00:01:05.997Z,1003.40
2019-04-28T00:02:05.943Z,1003.43
2019-04-28T00:03:05.891Z,1003.41
2019-04-28T00:04:05.835Z,1003.42
2019-04-28T00:05:05.827Z,1003.41
2019-04-28T00:06:05.724Z,1003.42
2019-04-28T00:07:05.672Z,1003.43
2019-04-28T00:08:05.621Z,1003.40
2019-04-28T00:09:05.574Z,1003.42
2019-04-28T00:10:05.515Z,1003.44
2019-04-28T00:11:05.499Z,1003.44
2019-04-28T00:12:05.404Z,1003.45
2019-04-28T00:13:05.357Z,1003.45
2019-04-28T00:14:08.249Z,1003.46
2019-04-28T00:15:05.250Z,1003.46
2019-04-28T00:16:05.221Z,1003.48
2019-04-28T00:17:05.136Z,1003.48
2019-04-28T00:18:05.083Z,1003.46
2019-04-28T00:19:05.032Z,1003.51
2019-04-28T00:20:04.983Z,1003.52
2019-04-28T00:21:04.953Z,1003.50
2019-04-28T00:22:04.874Z,1003.50
2019-04-28T00:23:06.981Z,1003.50
2019-04-28T00:24:04.763Z,1003.49
2019-04-28T00:25:04.712Z,1003.50
2019-04-28T00:26:04.686Z,1003.53
2019-04-28T00:27:04.606Z,1003.51
2019-04-28T00:28:04.556Z,1003.53
2019-04-28T00:29:04.500Z,1003.53
2019-04-28T00:30:04.450Z,1003.50
2019-04-28T00:31:04.417Z,1003.52
2019-04-28T00:32:04.342Z,1003.54
2019-04-28T00:33:04.289Z,1003.54
2019-04-28T00:34:04.235Z,1003.52
2019-04-28T00:35:04.180Z,1003.55
2019-04-28T00:36:04.148Z,1003.55
2019-04-28T00:37:04.071Z,1003.56
2019-04-28T00:38:04.020Z,1003.55
2019-04-28T00:39:03.960Z,1003.53
2019-04-28T00:40:03.915Z,1003.55
2019-04-28T00:41:03.883Z,1003.53
2019-04-28T00:42:03.809Z,1003.54
2019-04-28T00:43:03.755Z,1003.50
2019-04-28T00:44:03.721Z,1003.50
2019-04-28T00:45:03.643Z,1003.48
2019-04-28T00:46:03.619Z,1003.48
2019-04-28T00:47:03.539Z,1003.48
2019-04-28T00:48:03.487Z,1003.43
2019-04-28T00:49:03.439Z,1003.45
2019-04-28T00:50:03.387Z,1003.47
2019-04-28T00:51:03.345Z,1003.45
2019-04-28T00:52:03.269Z,1003.44
2019-04-28T00:53:03.218Z,1003.45
2019-04-28T00:54:03.171Z,1003.42
2019-04-28T00:55:03.113Z,1003.45
2019-04-28T00:56:03.084Z,1003.44
2019-04-28T00:57:03.004Z,1003.44
2019-04-28T00:58:02.952Z,1003.47
2019-04-28T00:59:02.903Z,1003.46
2019-04-28T01:00:02.845Z,1003.45
2019-04-28T01:01:02.819Z,1003.45
2019-04-28T01:02:02.740Z,1003.44
2019-04-28T01:03:02.682Z,1003.44
2019-04-28T01:04:02.629Z,1003.44
2019-04-28T01:05:02.578Z,1003.43
2019-04-28T01:06:02.552Z,1003.43
2019-04-28T01:07:02.471Z,1003.41
2019-04-28T01:08:02.417Z,1003.41
2019-04-28T01:09:03.832Z,1003.43
2019-04-28T01:10:02.317Z,1003.41
2019-04-28T01:11:02.278Z,1003.40
2019-04-28T01:12:02.199Z,1003.41
2019-04-28T01:13:02.254Z,1003.40
2019-04-28T01:14:02.094Z,1003.40
2019-04-28T01:15:04.687Z,1003.38
2019-04-28T01:16:02.012Z,1003.42
2019-04-28T01:17:01.933Z,1003.40
2019-04-28T01:18:01.887Z,1003.44
2019-04-28T01:19:01.826Z,1003.44
2019-04-28T01:20:01.771Z,1003.43
2019-04-28T01:21:01.748Z,1003.41
2019-04-28T01:22:01.663Z,1003.41
2019-04-28T01:23:01.616Z,1003.39
2019-04-28T01:24:01.561Z,1003.43
2019-04-28T01:25:01.506Z,1003.44
2019-04-28T01:26:01.494Z,1003.40
2019-04-28T01:27:01.404Z,1003.44
2019-04-28T01:28:01.351Z,1003.48
2019-04-28T01:29:01.293Z,1003.42
2019-04-28T01:30:08.358Z,1003.45
2019-04-28T01:31:01.186Z,1003.47
2019-04-28T01:32:01.159Z,1003.48
2019-04-28T01:33:01.077Z,1003.49
2019-04-28T01:34:01.647Z,1003.48
2019-04-28T01:35:00.972Z,1003.47
2019-04-28T01:36:00.918Z,1003.48
2019-04-28T01:37:00.884Z,1003.51
2019-04-28T01:38:00.815Z,1003.53
2019-04-28T01:39:00.762Z,1003.49
2019-04-28T01:40:00.709Z,1003.48
2019-04-28T01:41:01.551Z,1003.49
2019-04-28T01:42:00.623Z,1003.49
2019-04-28T01:43:00.551Z,1003.49
2019-04-28T01:44:00.494Z,1003.52
2019-04-28T01:45:00.688Z,1003.51
2019-04-28T01:46:00.389Z,1003.50
2019-04-28T01:47:01.219Z,1003.55
2019-04-28T01:48:02.189Z,1003.53
2019-04-28T01:49:00.225Z,1003.55
2019-04-28T01:50:01.956Z,1003.55
2019-04-28T01:51:00.118Z,1003.54
2019-04-28T01:52:00.923Z,1003.56
2019-04-28T01:53:00.011Z,1003.58
2019-04-28T01:54:00.227Z,1003.54
2019-04-28T01:55:00.425Z,1003.56
2019-04-28T01:55:59.849Z,1003.57
2019-04-28T01:57:01.345Z,1003.57
2019-04-28T01:57:59.748Z,1003.59
2019-04-28T01:59:00.331Z,1003.58
2019-04-28T01:59:59.985Z,1003.61
2019-04-28T02:00:59.716Z,1003.59
2019-04-28T02:02:00.048Z,1003.63
2019-04-28T02:03:00.424Z,1003.66
2019-04-28T02:04:00.221Z,1003.66
2019-04-28T02:04:59.861Z,1003.68
2019-04-28T02:06:00.191Z,1003.68
2019-04-28T02:06:59.803Z,1003.68
2019-04-28T02:08:00.330Z,1003.69
2019-04-28T02:09:00.834Z,1003.65
2019-04-28T02:10:00.767Z,1003.68
2019-04-28T02:11:00.136Z,1003.67
2019-04-28T02:12:00.802Z,1003.66
2019-04-28T02:12:59.932Z,1003.68
2019-04-28T02:13:59.752Z,1003.65
2019-04-28T02:15:00.962Z,1003.67
2019-04-28T02:16:00.048Z,1003.72
2019-04-28T02:17:00.348Z,1003.72
2019-04-28T02:18:00.139Z,1003.71
2019-04-28T02:18:59.758Z,1003.71
2019-04-28T02:20:00.431Z,1003.74
2019-04-28T02:20:59.583Z,1003.74
2019-04-28T02:21:59.527Z,1003.73
2019-04-28T02:22:59.896Z,1003.76
2019-04-28T02:23:59.934Z,1003.75
2019-04-28T02:25:00.211Z,1003.80
2019-04-28T02:25:59.732Z,1003.80
2019-04-28T02:27:00.610Z,1003.82
2019-04-28T02:27:59.587Z,1003.85
2019-04-28T02:28:58.084Z,1003.88
2019-04-28T02:29:59.921Z,1003.89
2019-04-28T02:30:57.982Z,1003.89
2019-04-28T02:31:57.955Z,1003.90
2019-04-28T02:32:57.874Z,1003.89
2019-04-28T02:34:00.665Z,1003.89
2019-04-28T02:35:00.817Z,1003.87
2019-04-28T02:35:57.721Z,1003.90
2019-04-28T02:37:00.997Z,1003.87
2019-04-28T02:37:59.935Z,1003.88
2019-04-28T02:38:57.556Z,1003.90
2019-04-28T02:39:57.500Z,1003.94
2019-04-28T02:41:00.029Z,1003.93
2019-04-28T02:41:57.424Z,1003.94
2019-04-28T02:42:57.338Z,1003.94
2019-04-28T02:43:57.289Z,1003.95
2019-04-28T02:44:57.242Z,1003.92
2019-04-28T02:45:57.181Z,1003.93
2019-04-28T02:46:57.169Z,1003.94
2019-04-28T02:47:57.079Z,1003.92
2019-04-28T02:48:57.022Z,1003.95
2019-04-28T02:49:56.967Z,1003.95
2019-04-28T02:50:56.910Z,1004.00
2019-04-28T02:51:56.854Z,1003.97
2019-04-28T02:52:56.839Z,1003.98
2019-04-28T02:53:56.759Z,1003.96
2019-04-28T02:54:56.710Z,1003.97
2019-04-28T02:55:56.656Z,1003.95
2019-04-28T02:56:56.591Z,1003.96
2019-04-28T02:57:56.559Z,1003.95
2019-04-28T02:58:56.491Z,1003.94
2019-04-28T02:59:56.434Z,1003.97
2019-04-28T03:01:06.306Z,1003.98
2019-04-28T03:01:56.319Z,1003.99
2019-04-28T03:02:56.298Z,1004.01
2019-04-28T03:03:56.220Z,1004.03
2019-04-28T03:04:56.165Z,1004.02
2019-04-28T03:05:56.108Z,1004.04
2019-04-28T03:06:56.058Z,1004.06
2019-04-28T03:07:56.030Z,1004.06
2019-04-28T03:08:55.947Z,1004.10
2019-04-28T03:09:55.898Z,1004.06
2019-04-28T03:10:55.844Z,1004.07
2019-04-28T03:11:55.790Z,1004.09
2019-04-28T03:12:55.761Z,1004.10
2019-04-28T03:13:55.682Z,1004.09
2019-04-28T03:14:55.629Z,1004.10
2019-04-28T03:15:55.585Z,1004.05
2019-04-28T03:16:55.528Z,1004.09
2019-04-28T03:17:55.493Z,1004.11
2019-04-28T03:18:55.424Z,1004.10
2019-04-28T03:19:55.362Z,1004.10
2019-04-28T03:20:55.310Z,1004.07
2019-04-28T03:21:55.254Z,1004.10
2019-04-28T03:22:55.227Z,1004.10
2019-04-28T03:23:55.146Z,1004.09
2019-04-28T03:24:55.097Z,1004.10
2019-04-28T03:25:55.057Z,1004.11
2019-04-28T03:26:54.985Z,1004.09
2019-04-28T03:27:54.962Z,1004.09
2019-04-28T03:28:54.883Z,1004.09
2019-04-28T03:29:54.851Z,1004.14
2019-04-28T03:30:54.931Z,1004.11
2019-04-28T03:32:16.091Z,1004.12
2019-04-28T03:33:00.229Z,1004.13
2019-04-28T03:33:55.898Z,1004.09
2019-04-28T03:34:54.770Z,1004.12
2019-04-28T03:35:54.538Z,1004.12
2019-04-28T03:36:54.457Z,1004.12
2019-04-28T03:37:54.445Z,1004.12
2019-04-28T03:38:54.351Z,1004.12
2019-04-28T03:39:54.293Z,1004.11
2019-04-28T03:40:54.249Z,1004.10
2019-04-28T03:41:54.188Z,1004.14
2019-04-28T03:42:54.160Z,1004.13
2019-04-28T03:43:54.085Z,1004.13
2019-04-28T03:44:54.037Z,1004.13
2019-04-28T03:45:53.976Z,1004.14
2019-04-28T03:46:53.932Z,1004.13
2019-04-28T03:47:53.904Z,1004.15
2019-04-28T03:48:53.816Z,1004.17
2019-04-28T03:49:53.761Z,1004.16
2019-04-28T03:50:53.709Z,1004.13
2019-04-28T03:51:53.654Z,1004.16
2019-04-28T03:52:53.624Z,1004.17
2019-04-28T03:53:53.546Z,1004.16
2019-04-28T03:54:53.495Z,1004.15
2019-04-28T03:55:53.441Z,1004.15
2019-04-28T03:56:53.654Z,1004.16
2019-04-28T03:57:53.355Z,1004.14
2019-04-28T03:58:53.282Z,1004.16
2019-04-28T03:59:53.227Z,1004.17
2019-04-28T04:00:53.180Z,1004.14
2019-04-28T04:01:59.437Z,1004.12
2019-04-28T04:02:53.087Z,1004.14
2019-04-28T04:03:53.021Z,1004.17
2019-04-28T04:04:53.129Z,1004.16
2019-04-28T04:05:52.907Z,1004.17
2019-04-28T04:06:52.860Z,1004.21
2019-04-28T04:07:52.823Z,1004.17
2019-04-28T04:08:52.757Z,1004.17
2019-04-28T04:09:52.696Z,1004.17
2019-04-28T04:10:52.633Z,1004.16
2019-04-28T04:11:52.585Z,1004.19
2019-04-28T04:12:52.558Z,1004.15
2019-04-28T04:13:52.505Z,1004.17
2019-04-28T04:14:52.423Z,1004.14
2019-04-28T04:15:54.123Z,1004.17
2019-04-28T04:16:52.328Z,1004.17
2019-04-28T04:17:52.266Z,1004.19
2019-04-28T04:18:53.754Z,1004.19
2019-04-28T04:19:52.165Z,1004.23
2019-04-28T04:20:52.102Z,1004.17
2019-04-28T04:21:52.716Z,1004.22
2019-04-28T04:22:51.996Z,1004.21
2019-04-28T04:23:51.969Z,1004.20
2019-04-28T04:24:52.453Z,1004.22
2019-04-28T04:25:51.843Z,1004.23
2019-04-28T04:26:51.786Z,1004.23
2019-04-28T04:27:51.731Z,1004.26
2019-04-28T04:28:51.897Z,1004.26
2019-04-28T04:29:51.625Z,1004.26
2019-04-28T04:30:51.570Z,1004.27
2019-04-28T04:31:51.515Z,1004.30
2019-04-28T04:32:51.464Z,1004.29
2019-04-28T04:33:51.436Z,1004.32
2019-04-28T04:34:51.352Z,1004.32
2019-04-28T04:35:51.890Z,1004.28
2019-04-28T04:36:51.249Z,1004.32
2019-04-28T04:37:51.201Z,1004.31
2019-04-28T04:38:51.741Z,1004.33
2019-04-28T04:39:51.477Z,1004.36
2019-04-28T04:40:51.440Z,1004.36
2019-04-28T04:41:50.980Z,1004.33
2019-04-28T04:42:50.927Z,1004.38
2019-04-28T04:43:51.499Z,1004.37
2019-04-28T04:44:50.822Z,1004.36
2019-04-28T04:45:50.787Z,1004.40
2019-04-28T04:46:50.950Z,1004.39
2019-04-28T04:47:50.664Z,1004.38
2019-04-28T04:48:50.905Z,1004.40
2019-04-28T04:49:50.607Z,1004.42
2019-04-28T04:50:51.125Z,1004.39
2019-04-28T04:51:51.012Z,1004.40
2019-04-28T04:52:50.394Z,1004.39
2019-04-28T04:53:51.278Z,1004.44
2019-04-28T04:54:51.153Z,1004.45
2019-04-28T04:55:52.620Z,1004.48
2019-04-28T04:56:50.251Z,1004.49
2019-04-28T04:57:50.713Z,1004.48
2019-04-28T04:58:50.568Z,1004.52
2019-04-28T04:59:50.138Z,1004.51
2019-04-28T05:00:51.092Z,1004.55
2019-04-28T05:01:50.319Z,1004.56
2019-04-28T05:02:52.985Z,1004.56
2019-04-28T05:03:49.842Z,1004.58
2019-04-28T05:04:50.627Z,1004.55
2019-04-28T05:05:50.207Z,1004.57
2019-04-28T05:06:49.750Z,1004.56
2019-04-28T05:07:50.760Z,1004.59
2019-04-28T05:08:49.906Z,1004.63
2019-04-28T05:09:49.606Z,1004.62
2019-04-28T05:10:50.299Z,1004.62
2019-04-28T05:11:49.980Z,1004.65
2019-04-28T05:12:49.962Z,1004.68
2019-04-28T05:13:49.785Z,1004.70
2019-04-28T05:14:49.488Z,1004.67
2019-04-28T05:15:50.744Z,1004.68
2019-04-28T05:16:49.758Z,1004.71
2019-04-28T05:17:50.099Z,1004.70
2019-04-28T05:18:49.920Z,1004.73
2019-04-28T05:19:49.688Z,1004.75
2019-04-28T05:20:50.432Z,1004.73
2019-04-28T05:21:49.877Z,1004.74
2019-04-28T05:22:50.545Z,1004.75
2019-04-28T05:23:49.331Z,1004.80
2019-04-28T05:24:51.162Z,1004.74
2019-04-28T05:25:49.730Z,1004.79
2019-04-28T05:26:49.627Z,1004.77
2019-04-28T05:27:50.028Z,1004.79
2019-04-28T05:28:51.499Z,1004.78
2019-04-28T05:29:51.193Z,1004.79
2019-04-28T05:30:50.133Z,1004.80
2019-04-28T05:31:50.202Z,1004.81
2019-04-28T05:32:55.587Z,1004.83
2019-04-28T05:33:49.823Z,1004.83
2019-04-28T05:34:50.335Z,1004.87
2019-04-28T05:35:49.982Z,1004.86
2019-04-28T05:36:49.979Z,1004.87
2019-04-28T05:37:49.411Z,1004.90
2019-04-28T05:38:49.593Z,1004.93
2019-04-28T05:39:49.658Z,1004.93
2019-04-28T05:40:49.397Z,1004.94
2019-04-28T05:41:47.788Z,1004.96
2019-04-28T05:42:47.729Z,1004.93
2019-04-28T05:43:47.676Z,1004.95
2019-04-28T05:44:49.527Z,1004.92
2019-04-28T05:45:47.575Z,1004.99
2019-04-28T05:46:47.515Z,1004.97
2019-04-28T05:47:47.467Z,1004.99
2019-04-28T05:48:47.412Z,1005.03
2019-04-28T05:49:47.385Z,1005.02
2019-04-28T05:50:47.309Z,1005.02
2019-04-28T05:51:47.259Z,1005.00
2019-04-28T05:52:47.206Z,1005.04
2019-04-28T05:53:47.150Z,1005.06
2019-04-28T05:54:47.125Z,1005.06
2019-04-28T05:55:47.040Z,1005.07
2019-04-28T05:56:46.993Z,1005.06
2019-04-28T05:57:46.938Z,1005.08
2019-04-28T05:58:46.884Z,1005.09
2019-04-28T05:59:46.854Z,1005.10
2019-04-28T06:00:46.780Z,1005.10
2019-04-28T06:01:46.725Z,1005.16
2019-04-28T06:02:55.905Z,1005.14
2019-04-28T06:03:46.621Z,1005.16
2019-04-28T06:04:46.590Z,1005.15
2019-04-28T06:05:46.518Z,1005.16
2019-04-28T06:06:46.459Z,1005.20
2019-04-28T06:07:46.411Z,1005.19
2019-04-28T06:08:46.358Z,1005.23
2019-04-28T06:09:46.337Z,1005.18
2019-04-28T06:10:46.252Z,1005.18
2019-04-28T06:11:46.198Z,1005.19
2019-04-28T06:12:46.147Z,1005.22
2019-04-28T06:13:46.080Z,1005.24
2019-04-28T06:14:46.062Z,1005.23
2019-04-28T06:15:45.989Z,1005.25
2019-04-28T06:16:45.934Z,1005.25
2019-04-28T06:17:45.882Z,1005.22
2019-04-28T06:18:45.831Z,1005.28
2019-04-28T06:19:45.801Z,1005.27
2019-04-28T06:20:45.724Z,1005.29
2019-04-28T06:21:45.677Z,1005.32
2019-04-28T06:22:45.617Z,1005.29
2019-04-28T06:23:45.570Z,1005.33
2019-04-28T06:24:45.536Z,1005.31
2019-04-28T06:25:45.464Z,1005.35
2019-04-28T06:26:45.407Z,1005.34
2019-04-28T06:27:45.357Z,1005.37
2019-04-28T06:28:45.306Z,1005.38
2019-04-28T06:29:45.270Z,1005.37
2019-04-28T06:30:45.200Z,1005.41
2019-04-28T06:31:45.150Z,1005.41
2019-04-28T06:32:45.094Z,1005.41
2019-04-28T06:33:45.048Z,1005.43
2019-04-28T06:34:45.013Z,1005.46
2019-04-28T06:35:44.931Z,1005.44
2019-04-28T06:36:44.883Z,1005.43
2019-04-28T06:37:44.830Z,1005.43
2019-04-28T06:38:44.794Z,1005.44
2019-04-28T06:39:47.236Z,1005.43
2019-04-28T06:40:44.672Z,1005.46
2019-04-28T06:41:44.617Z,1005.43
2019-04-28T06:42:44.562Z,1005.47
2019-04-28T06:43:44.517Z,1005.49
2019-04-28T06:44:44.487Z,1005.50
2019-04-28T06:45:44.412Z,1005.45
2019-04-28T06:46:44.353Z,1005.48
2019-04-28T06:47:44.302Z,1005.49
2019-04-28T06:48:44.254Z,1005.50
2019-04-28T06:49:44.229Z,1005.52
2019-04-28T06:50:44.157Z,1005.51
2019-04-28T06:51:44.095Z,1005.51
2019-04-28T06:52:44.049Z,1005.56
2019-04-28T06:53:43.990Z,1005.56
2019-04-28T06:54:43.962Z,1005.59
2019-04-28T06:55:43.907Z,1005.58
2019-04-28T06:56:43.835Z,1005.62
2019-04-28T06:57:43.784Z,1005.60
2019-04-28T06:58:43.733Z,1005.62
2019-04-28T06:59:43.673Z,1005.59
2019-04-28T07:00:43.650Z,1005.63
2019-04-28T07:01:43.575Z,1005.63
2019-04-28T07:02:43.518Z,1005.65
2019-04-28T07:03:43.467Z,1005.66
2019-04-28T07:04:43.411Z,1005.66
2019-04-28T07:05:43.388Z,1005.66
2019-04-28T07:06:43.313Z,1005.68
2019-04-28T07:07:43.264Z,1005.68
2019-04-28T07:08:43.211Z,1005.68
2019-04-28T07:09:43.155Z,1005.66
2019-04-28T07:10:43.131Z,1005.68
2019-04-28T07:11:43.053Z,1005.66
2019-04-28T07:12:43.001Z,1005.68
2019-04-28T07:13:42.949Z,1005.69
2019-04-28T07:14:42.895Z,1005.67
2019-04-28T07:15:42.866Z,1005.68
2019-04-28T07:16:42.799Z,1005.65
2019-04-28T07:17:42.741Z,1005.65
2019-04-28T07:18:42.695Z,1005.65
2019-04-28T07:19:42.638Z,1005.65
2019-04-28T07:20:42.614Z,1005.65
2019-04-28T07:21:42.535Z,1005.68
2019-04-28T07:22:42.485Z,1005.70
2019-04-28T07:23:42.429Z,1005.66
2019-04-28T07:24:44.797Z,1005.68
2019-04-28T07:25:42.348Z,1005.66
2019-04-28T07:26:42.322Z,1005.72
2019-04-28T07:27:42.224Z,1005.69
2019-04-28T07:28:42.171Z,1005.73
2019-04-28T07:29:42.120Z,1005.70
2019-04-28T07:30:42.098Z,1005.70
2019-04-28T07:31:42.017Z,1005.66
2019-04-28T07:32:41.978Z,1005.74
2019-04-28T07:33:41.911Z,1005.67
2019-04-28T07:34:41.864Z,1005.68
2019-04-28T07:35:41.833Z,1005.69
2019-04-28T07:36:41.760Z,1005.71
2019-04-28T07:37:41.714Z,1005.70
2019-04-28T07:38:41.650Z,1005.73
2019-04-28T07:39:41.607Z,1005.72
2019-04-28T07:40:41.575Z,1005.73
2019-04-28T07:41:41.503Z,1005.75
2019-04-28T07:42:41.447Z,1005.76
2019-04-28T07:43:41.398Z,1005.77
2019-04-28T07:44:41.349Z,1005.83
2019-04-28T07:45:41.319Z,1005.81
2019-04-28T07:46:41.245Z,1005.80
2019-04-28T07:47:41.188Z,1005.84
2019-04-28T07:48:41.145Z,1005.83
2019-04-28T07:49:41.087Z,1005.88
2019-04-28T07:50:41.060Z,1005.86
2019-04-28T07:51:40.989Z,1005.87
2019-04-28T07:52:40.931Z,1005.91
2019-04-28T07:53:40.882Z,1005.89
2019-04-28T07:54:40.826Z,1005.90
2019-04-28T07:55:40.803Z,1005.90
2019-04-28T07:56:40.736Z,1005.93
2019-04-28T07:57:40.682Z,1005.91
2019-04-28T07:58:40.629Z,1005.94
2019-04-28T07:59:40.575Z,1005.90
2019-04-28T08:00:40.560Z,1005.94
2019-04-28T08:01:40.474Z,1005.99
2019-04-28T08:02:40.420Z,1005.99
2019-04-28T08:03:49.352Z,1006.00
2019-04-28T08:04:40.321Z,1006.01
2019-04-28T08:05:40.287Z,1005.99
2019-04-28T08:06:40.213Z,1006.02
2019-04-28T08:07:40.165Z,1006.01
2019-04-28T08:08:40.115Z,1006.06
2019-04-28T08:09:40.064Z,1006.02
2019-04-28T08:10:40.621Z,1006.03
2019-04-28T08:11:39.961Z,1006.00
2019-04-28T08:12:39.909Z,1006.07
2019-04-28T08:13:39.858Z,1006.03
2019-04-28T08:14:39.811Z,1006.04
2019-04-28T08:15:39.797Z,1005.99
2019-04-28T08:16:39.700Z,1006.04
2019-04-28T08:17:39.656Z,1006.10
2019-04-28T08:18:39.602Z,1006.06
2019-04-28T08:19:39.546Z,1006.06
2019-04-28T08:20:39.499Z,1006.05
2019-04-28T08:21:39.483Z,1006.07
2019-04-28T08:22:39.400Z,1006.10
2019-04-28T08:23:47.045Z,1006.14
2019-04-28T08:24:39.298Z,1006.13
2019-04-28T08:25:39.246Z,1006.14
2019-04-28T08:26:39.218Z,1006.13
2019-04-28T08:27:39.149Z,1006.17
2019-04-28T08:28:39.091Z,1006.18
2019-04-28T08:29:39.043Z,1006.18
2019-04-28T08:30:38.992Z,1006.18
2019-04-28T08:31:38.965Z,1006.17
2019-04-28T08:32:38.893Z,1006.18
2019-04-28T08:33:38.893Z,1006.19
2019-04-28T08:34:38.790Z,1006.20
2019-04-28T08:35:38.739Z,1006.17
2019-04-28T08:36:38.732Z,1006.21
2019-04-28T08:37:38.661Z,1006.23
2019-04-28T08:38:38.593Z,1006.21
2019-04-28T08:39:38.538Z,1006.25
2019-04-28T08:40:38.491Z,1006.26
2019-04-28T08:41:38.465Z,1006.30
2019-04-28T08:42:38.392Z,1006.30
2019-04-28T08:43:38.336Z,1006.31
2019-04-28T08:44:38.286Z,1006.30
2019-04-28T08:45:38.242Z,1006.29
2019-04-28T08:46:38.350Z,1006.25
2019-04-28T08:47:38.164Z,1006.28
2019-04-28T08:48:38.083Z,1006.23
2019-04-28T08:49:38.032Z,1006.25
2019-04-28T08:50:37.985Z,1006.29
2019-04-28T08:51:37.951Z,1006.26
2019-04-28T08:52:37.887Z,1006.24
2019-04-28T08:53:37.835Z,1006.24
2019-04-28T08:54:37.785Z,1006.28
2019-04-28T08:55:37.732Z,1006.26
2019-04-28T08:56:37.708Z,1006.24
2019-04-28T08:57:37.637Z,1006.21
2019-04-28T08:58:37.578Z,1006.17
2019-04-28T08:59:37.532Z,1006.22
2019-04-28T09:00:37.479Z,1006.22
2019-04-28T09:01:37.459Z,1006.20
2019-04-28T09:02:37.380Z,1006.23
2019-04-28T09:03:37.330Z,1006.21
2019-04-28T09:04:37.278Z,1006.20
2019-04-28T09:05:37.230Z,1006.24
2019-04-28T09:06:37.204Z,1006.26
2019-04-28T09:07:37.129Z,1006.30
2019-04-28T09:08:37.076Z,1006.28
2019-04-28T09:09:37.028Z,1006.32
2019-04-28T09:10:36.974Z,1006.29
2019-04-28T09:11:36.955Z,1006.29
2019-04-28T09:12:36.875Z,1006.30
2019-04-28T09:13:36.832Z,1006.28
2019-04-28T09:14:36.772Z,1006.28
2019-04-28T09:15:36.720Z,1006.29
2019-04-28T09:16:36.699Z,1006.30
2019-04-28T09:17:36.624Z,1006.29
2019-04-28T09:18:36.573Z,1006.30
2019-04-28T09:19:36.525Z,1006.31
2019-04-28T09:20:36.468Z,1006.32
2019-04-28T09:21:36.444Z,1006.31
2019-04-28T09:22:36.365Z,1006.31
2019-04-28T09:23:36.321Z,1006.34
2019-04-28T09:24:36.270Z,1006.36
2019-04-28T09:25:36.219Z,1006.35
2019-04-28T09:26:37.127Z,1006.34
2019-04-28T09:27:36.108Z,1006.34
2019-04-28T09:28:36.070Z,1006.36
2019-04-28T09:29:36.009Z,1006.37
2019-04-28T09:30:35.954Z,1006.38
2019-04-28T09:31:35.930Z,1006.42
2019-04-28T09:32:35.855Z,1006.43
2019-04-28T09:33:35.803Z,1006.46
2019-04-28T09:34:35.756Z,1006.45
2019-04-28T09:35:35.706Z,1006.45
2019-04-28T09:36:35.678Z,1006.50
2019-04-28T09:37:35.603Z,1006.48
2019-04-28T09:38:35.552Z,1006.50
2019-04-28T09:39:35.505Z,1006.52
2019-04-28T09:40:35.446Z,1006.54
2019-04-28T09:41:35.424Z,1006.56
2019-04-28T09:42:35.345Z,1006.53
2019-04-28T09:43:35.296Z,1006.53
2019-04-28T09:44:35.239Z,1006.56
2019-04-28T09:45:35.192Z,1006.57
2019-04-28T09:46:35.160Z,1006.58
2019-04-28T09:47:35.088Z,1006.57
2019-04-28T09:48:35.037Z,1006.54
2019-04-28T09:49:34.998Z,1006.53
2019-04-28T09:50:34.937Z,1006.56
2019-04-28T09:51:34.909Z,1006.57
2019-04-28T09:52:34.841Z,1006.52
2019-04-28T09:53:34.789Z,1006.54
2019-04-28T09:54:34.729Z,1006.53
2019-04-28T09:55:34.683Z,1006.53
2019-04-28T09:56:34.654Z,1006.56
2019-04-28T09:57:34.578Z,1006.55
2019-04-28T09:58:34.527Z,1006.57
2019-04-28T09:59:34.480Z,1006.57
2019-04-28T10:00:34.475Z,1006.56
2019-04-28T10:01:34.409Z,1006.56
2019-04-28T10:02:34.570Z,1006.57
2019-04-28T10:03:34.280Z,1006.56
2019-04-28T10:04:41.295Z,1006.56
2019-04-28T10:05:34.172Z,1006.53
2019-04-28T10:06:34.128Z,1006.51
2019-04-28T10:07:34.098Z,1006.55
2019-04-28T10:08:36.401Z,1006.54
2019-04-28T10:09:33.982Z,1006.55
2019-04-28T10:10:33.928Z,1006.56
2019-04-28T10:11:33.871Z,1006.59
2019-04-28T10:12:33.851Z,1006.60
2019-04-28T10:13:33.769Z,1006.57
2019-04-28T10:14:33.724Z,1006.63
2019-04-28T10:15:33.678Z,1006.62
2019-04-28T10:16:33.628Z,1006.65
2019-04-28T10:17:33.596Z,1006.66
2019-04-28T10:18:33.516Z,1006.61
2019-04-28T10:19:33.469Z,1006.61
2019-04-28T10:20:33.420Z,1006.64
2019-04-28T10:21:33.371Z,1006.63
2019-04-28T10:22:33.343Z,1006.60
2019-04-28T10:23:33.275Z,1006.67
2019-04-28T10:24:33.220Z,1006.68
2019-04-28T10:25:33.172Z,1006.71
2019-04-28T10:26:33.121Z,1006.74
2019-04-28T10:27:33.133Z,1006.74
2019-04-28T10:28:33.020Z,1006.77
2019-04-28T10:29:33.113Z,1006.74
2019-04-28T10:30:32.923Z,1006.75
2019-04-28T10:31:32.874Z,1006.77
2019-04-28T10:32:32.845Z,1006.77
2019-04-28T10:33:32.775Z,1006.78
2019-04-28T10:34:32.725Z,1006.76
2019-04-28T10:35:32.730Z,1006.80
2019-04-28T10:36:32.621Z,1006.75
2019-04-28T10:37:32.598Z,1006.78
2019-04-28T10:38:32.514Z,1006.78
2019-04-28T10:39:32.471Z,1006.82
2019-04-28T10:40:32.422Z,1006.79
2019-04-28T10:41:32.372Z,1006.78
2019-04-28T10:42:32.339Z,1006.81
2019-04-28T10:43:32.275Z,1006.80
2019-04-28T10:44:32.217Z,1006.80
2019-04-28T10:45:32.164Z,1006.79
2019-04-28T10:46:32.117Z,1006.83
2019-04-28T10:47:32.087Z,1006.85
2019-04-28T10:48:32.019Z,1006.85
2019-04-28T10:49:31.967Z,1006.87
2019-04-28T10:50:31.910Z,1006.86
2019-04-28T10:51:31.869Z,1006.86
2019-04-28T10:52:31.851Z,1006.90
2019-04-28T10:53:31.765Z,1006.86
2019-04-28T10:54:31.712Z,1006.87
2019-04-28T10:55:31.659Z,1006.86
2019-04-28T10:56:31.613Z,1006.89
2019-04-28T10:57:31.582Z,1006.90
2019-04-28T10:58:31.517Z,1006.88
2019-04-28T10:59:31.473Z,1006.91
2019-04-28T11:00:31.411Z,1006.88
2019-04-28T11:01:31.357Z,1006.92
2019-04-28T11:02:31.301Z,1006.90
2019-04-28T11:03:31.272Z,1006.97
2019-04-28T11:04:31.204Z,1006.92
2019-04-28T11:05:31.162Z,1006.91
2019-04-28T11:06:31.103Z,1006.94
2019-04-28T11:07:31.051Z,1006.94
2019-04-28T11:08:31.030Z,1006.99
2019-04-28T11:09:31.058Z,1007.01
2019-04-28T11:10:30.901Z,1006.95
2019-04-28T11:11:30.849Z,1006.99
2019-04-28T11:12:30.803Z,1006.97
2019-04-28T11:13:30.769Z,1007.02
2019-04-28T11:14:30.699Z,1006.98
2019-04-28T11:15:30.646Z,1006.94
2019-04-28T11:16:30.596Z,1006.99
2019-04-28T11:17:30.554Z,1007.00
2019-04-28T11:18:30.522Z,1007.00
2019-04-28T11:19:30.445Z,1006.97
2019-04-28T11:20:30.398Z,1006.98
2019-04-28T11:21:30.347Z,1006.91
2019-04-28T11:22:30.298Z,1006.95
2019-04-28T11:23:30.268Z,1006.95
2019-04-28T11:24:30.198Z,1006.97
2019-04-28T11:25:30.154Z,1006.95
2019-04-28T11:26:30.097Z,1006.94
2019-04-28T11:27:30.047Z,1006.94
2019-04-28T11:28:30.023Z,1006.94
2019-04-28T11:29:29.949Z,1006.98
2019-04-28T11:30:29.898Z,1006.97
2019-04-28T11:31:29.850Z,1006.94
2019-04-28T11:32:29.803Z,1006.94
2019-04-28T11:33:29.773Z,1006.93
2019-04-28T11:34:29.699Z,1006.94
2019-04-28T11:35:29.647Z,1006.90
2019-04-28T11:36:29.596Z,1006.91
2019-04-28T11:37:29.549Z,1006.91
2019-04-28T11:38:29.524Z,1006.99
2019-04-28T11:39:29.448Z,1006.98
2019-04-28T11:40:29.407Z,1006.97
2019-04-28T11:41:29.347Z,1006.99
2019-04-28T11:42:29.298Z,1006.98
2019-04-28T11:43:29.272Z,1007.00
2019-04-28T11:44:29.225Z,1006.97
2019-04-28T11:45:29.146Z,1006.96
2019-04-28T11:46:29.095Z,1006.96
2019-04-28T11:47:29.053Z,1006.92
2019-04-28T11:48:29.015Z,1006.94
2019-04-28T11:49:28.941Z,1006.96
2019-04-28T11:50:28.897Z,1006.95
2019-04-28T11:51:28.846Z,1006.97
2019-04-28T11:52:28.792Z,1006.98
2019-04-28T11:53:28.764Z,1006.98
2019-04-28T11:54:28.690Z,1007.02
2019-04-28T11:55:28.642Z,1007.01
2019-04-28T11:56:40.436Z,1007.03
2019-04-28T11:57:28.537Z,1007.05
2019-04-28T11:58:28.505Z,1007.05
2019-04-28T11:59:28.434Z,1007.05
2019-04-28T12:00:28.390Z,1007.09
2019-04-28T12:01:28.336Z,1007.11
2019-04-28T12:02:28.293Z,1007.10
2019-04-28T12:03:28.257Z,1007.16
2019-04-28T12:04:28.182Z,1007.17