createdAt,value
2023-01-27T00:00:53.867Z,100281.25
2023-01-27T00:01:55.651Z,100287.25
2023-01-27T00:02:58.134Z,100268.31
2023-01-27T00:04:00.007Z,100276.06
2023-01-27T00:05:01.834Z,100284.59
2023-01-27T00:06:06.670Z,100279.38
2023-01-27T00:07:08.738Z,100266.50
2023-01-27T00:08:10.890Z,100281.94
2023-01-27T00:09:13.482Z,100274.25
2023-01-27T00:10:20.621Z,100287.91
2023-01-27T00:11:40.837Z,100280.22
2023-01-27T00:13:03.352Z,100272.50
2023-01-27T00:14:05.111Z,100287.09
2023-01-27T00:15:08.121Z,100276.81
2023-01-27T00:16:09.901Z,100279.34
2023-01-27T00:17:11.610Z,100277.59
2023-01-27T00:18:13.430Z,100287.00
2023-01-27T00:19:19.850Z,100289.63
2023-01-27T00:20:42.031Z,100286.19
2023-01-27T00:22:02.188Z,100280.16
2023-01-27T00:23:22.572Z,100268.97
2023-01-27T00:24:36.508Z,100265.47
2023-01-27T00:25:38.822Z,100304.91
2023-01-27T00:26:40.798Z,100279.22
2023-01-27T00:27:42.991Z,100280.97
2023-01-27T00:28:46.974Z,100279.22
2023-01-27T00:29:48.813Z,100283.56
2023-01-27T00:30:50.887Z,100277.59
2023-01-27T00:32:11.745Z,100272.47
2023-01-27T00:33:26.764Z,100273.34
2023-01-27T00:34:29.062Z,100219.94
2023-01-27T00:35:32.436Z,100252.69
2023-01-27T00:36:35.231Z,100272.50
2023-01-27T00:37:37.119Z,100272.50
2023-01-27T00:38:40.844Z,100275.06
2023-01-27T00:39:42.736Z,100254.41
2023-01-27T00:41:04.561Z,100269.91
2023-01-27T00:42:06.802Z,100265.53
2023-01-27T00:43:08.618Z,100282.75
2023-01-27T00:44:13.530Z,100275.06
2023-01-27T00:45:34.182Z,100280.25
2023-01-27T00:46:36.440Z,100269.09
2023-01-27T00:47:38.478Z,100279.41
2023-01-27T00:48:40.710Z,100277.72
2023-01-27T00:49:43.940Z,100275.97
2023-01-27T00:50:45.848Z,100269.97
2023-01-27T00:51:48.327Z,100276.84
2023-01-27T00:52:51.223Z,100274.28
2023-01-27T00:53:53.038Z,100276.00
2023-01-27T00:54:54.794Z,100270.00
2023-01-27T00:55:58.712Z,100269.13
2023-01-27T00:57:00.781Z,100263.13
2023-01-27T00:58:02.309Z,100261.34
2023-01-27T00:59:04.768Z,100263.09
2023-01-27T01:00:07.282Z,100263.09
2023-01-27T01:01:12.317Z,100268.22
2023-01-27T01:02:14.092Z,100266.50
2023-01-27T01:03:17.062Z,100263.06
2023-01-27T01:04:18.994Z,100268.19
2023-01-27T01:05:20.698Z,100267.31
2023-01-27T01:06:22.615Z,100269.91
2023-01-27T01:07:25.523Z,100274.16
2023-01-27T01:08:27.829Z,100267.31
2023-01-27T01:09:29.653Z,100273.28
2023-01-27T01:10:31.280Z,100270.75
2023-01-27T01:11:34.642Z,100268.19
2023-01-27T01:12:36.965Z,100267.31
2023-01-27T01:13:40.300Z,100246.66
2023-01-27T01:14:42.096Z,100266.44
2023-01-27T01:15:45.824Z,100263.88
2023-01-27T01:16:47.867Z,100241.47
2023-01-27T01:17:50.168Z,100268.16
2023-01-27T01:18:51.983Z,100272.41
2023-01-27T01:19:53.716Z,100276.72
2023-01-27T01:20:55.542Z,100277.56
2023-01-27T01:21:57.310Z,100272.41
2023-01-27T01:22:58.995Z,100272.41
2023-01-27T01:24:00.677Z,100271.59
2023-01-27T01:25:02.596Z,100261.25
2023-01-27T01:26:04.528Z,100271.59
2023-01-27T01:27:06.469Z,100269.84
2023-01-27T01:28:10.476Z,100208.72
2023-01-27T01:29:12.389Z,100267.25
2023-01-27T01:30:16.168Z,100286.06
2023-01-27T01:31:20.119Z,100268.94
2023-01-27T01:32:22.086Z,100266.34
2023-01-27T01:33:24.076Z,100264.59
2023-01-27T01:34:26.428Z,100268.03
2023-01-27T01:35:30.588Z,100267.16
2023-01-27T01:36:32.929Z,100257.72
2023-01-27T01:37:34.676Z,100262.03
2023-01-27T01:38:36.879Z,100231.88
2023-01-27T01:39:39.003Z,100264.59
2023-01-27T01:40:44.879Z,100257.72
2023-01-27T01:41:47.193Z,100253.44
2023-01-27T01:42:59.687Z,100261.16
2023-01-27T01:44:20.457Z,100255.97
2023-01-27T01:45:31.617Z,100249.13
2023-01-27T01:46:33.350Z,100239.69
2023-01-27T01:47:35.472Z,100250.00
2023-01-27T01:48:48.521Z,100244.84
2023-01-27T01:49:50.994Z,100240.59
2023-01-27T01:50:58.241Z,100240.59
2023-01-27T01:52:09.645Z,100238.88
2023-01-27T01:53:12.272Z,100238.91
2023-01-27T01:54:19.227Z,100239.75
2023-01-27T01:55:22.500Z,100238.03
2023-01-27T01:56:29.823Z,100196.63
2023-01-27T01:57:37.663Z,100236.34
2023-01-27T01:58:44.823Z,100238.03
2023-01-27T01:59:54.359Z,100233.78
2023-01-27T02:00:56.797Z,100234.66
2023-01-27T02:02:04.073Z,100232.91
2023-01-27T02:03:06.586Z,100235.47
2023-01-27T02:04:27.078Z,100226.00
2023-01-27T02:05:34.077Z,100231.22
2023-01-27T02:06:43.646Z,100230.34
2023-01-27T02:08:10.865Z,100224.34
2023-01-27T02:09:12.650Z,100228.59
2023-01-27T02:10:15.041Z,100227.72
2023-01-27T02:11:17.095Z,100252.53
2023-01-27T02:12:18.726Z,100230.28
2023-01-27T02:13:21.486Z,100231.13
2023-01-27T02:14:23.743Z,100237.13
2023-01-27T02:15:26.293Z,100232.00
2023-01-27T02:16:29.573Z,100231.13
2023-01-27T02:17:31.329Z,100241.41
2023-01-27T02:18:33.278Z,100246.53
2023-01-27T02:19:49.665Z,100239.75
2023-01-27T02:20:55.629Z,100236.31
2023-01-27T02:21:59.537Z,100242.31
2023-01-27T02:23:22.865Z,100243.19
2023-01-27T02:24:34.937Z,100243.19
2023-01-27T02:25:37.745Z,100244.88
2023-01-27T02:26:49.213Z,100235.44
2023-01-27T02:27:51.119Z,100239.75
2023-01-27T02:29:00.550Z,100244.03
2023-01-27T02:30:02.379Z,100241.47
2023-01-27T02:31:04.524Z,100238.91
2023-01-27T02:32:06.758Z,100182.09
2023-01-27T02:33:13.298Z,100244.09
2023-01-27T02:34:22.134Z,100250.06
2023-01-27T02:35:56.224Z,100249.22
2023-01-27T02:37:03.838Z,100244.09
2023-01-27T02:38:07.619Z,100227.69
2023-01-27T02:39:14.391Z,100236.38
2023-01-27T02:40:17.776Z,100238.09
2023-01-27T02:41:44.953Z,100231.25
2023-01-27T02:42:47.831Z,100262.06
2023-01-27T02:43:50.735Z,100228.72
2023-01-27T02:44:52.362Z,100240.69
2023-01-27T02:45:54.902Z,100233.84
2023-01-27T02:46:56.850Z,100233.88
2023-01-27T02:48:00.129Z,100230.44
2023-01-27T02:49:06.339Z,100230.50
2023-01-27T02:50:08.906Z,100208.16
2023-01-27T02:51:11.339Z,100233.09
2023-01-27T02:52:13.533Z,100221.06
2023-01-27T02:53:15.370Z,100227.09
2023-01-27T02:54:17.061Z,100233.97
2023-01-27T02:55:19.515Z,100225.38
2023-01-27T02:56:23.071Z,100234.00
2023-01-27T02:57:25.433Z,100227.16
2023-01-27T02:58:27.305Z,100227.16
2023-01-27T02:59:29.359Z,100231.44
2023-01-27T03:00:31.161Z,100228.88
2023-01-27T03:01:32.972Z,100229.72
2023-01-27T03:02:34.848Z,100253.72
2023-01-27T03:03:36.563Z,100239.19
2023-01-27T03:04:38.936Z,100234.88
2023-01-27T03:05:41.207Z,100231.44
2023-01-27T03:06:43.033Z,100222.00
2023-01-27T03:07:44.904Z,100236.59
2023-01-27T03:08:46.947Z,100225.50
2023-01-27T03:09:49.802Z,100228.06
2023-01-27T03:10:54.876Z,100226.38
2023-01-27T03:12:20.480Z,100246.06
2023-01-27T03:13:26.279Z,100256.31
2023-01-27T03:14:47.115Z,100228.94
2023-01-27T03:16:08.134Z,100258.91
2023-01-27T03:17:28.538Z,100232.41
2023-01-27T03:18:30.435Z,100227.22
2023-01-27T03:19:32.613Z,100229.84
2023-01-27T03:20:34.347Z,100228.97
2023-01-27T03:21:36.519Z,100228.16
2023-01-27T03:22:38.293Z,100229.91
2023-01-27T03:23:40.075Z,100227.28
2023-01-27T03:24:41.923Z,100226.44
2023-01-27T03:25:45.979Z,100236.69
2023-01-27T03:26:47.873Z,100218.66
2023-01-27T03:27:50.481Z,100231.59
2023-01-27T03:29:13.502Z,100229.88
2023-01-27T03:30:15.775Z,100233.31
2023-01-27T03:31:21.007Z,100229.88
2023-01-27T03:32:24.494Z,100229.03
2023-01-27T03:33:26.535Z,100234.16
2023-01-27T03:34:28.403Z,100232.44
2023-01-27T03:35:34.527Z,100229.84
2023-01-27T03:36:55.009Z,100235.00
2023-01-27T03:38:15.565Z,100237.53
2023-01-27T03:39:36.058Z,100239.25
2023-01-27T03:40:56.192Z,100240.16
2023-01-27T03:42:17.010Z,100234.97
2023-01-27T03:43:37.434Z,100238.41
2023-01-27T03:44:58.091Z,100236.75
2023-01-27T03:46:19.158Z,100238.44
2023-01-27T03:47:20.940Z,100241.00
2023-01-27T03:48:22.638Z,100240.19
2023-01-27T03:49:24.340Z,100238.44
2023-01-27T03:50:37.501Z,100242.75
2023-01-27T03:51:39.511Z,100200.59
2023-01-27T03:52:41.520Z,100247.06
2023-01-27T03:53:43.959Z,100245.34
2023-01-27T03:54:45.598Z,100245.31
2023-01-27T03:55:47.839Z,100240.22
2023-01-27T03:56:49.520Z,100241.03
2023-01-27T03:57:51.591Z,100254.75
2023-01-27T03:58:53.408Z,100250.50
2023-01-27T03:59:55.427Z,100252.19
2023-01-27T04:01:00.234Z,100257.34
2023-01-27T04:02:23.929Z,100252.19
2023-01-27T04:03:49.446Z,100257.34
2023-01-27T04:05:09.711Z,100259.03
2023-01-27T04:06:38.534Z,100255.59
2023-01-27T04:07:40.185Z,100258.19
2023-01-27T04:08:44.760Z,100254.78
2023-01-27T04:09:46.398Z,100263.38
2023-01-27T04:11:08.080Z,100258.19
2023-01-27T04:12:10.173Z,100256.50
2023-01-27T04:13:12.105Z,100260.78
2023-01-27T04:14:13.941Z,100265.06
2023-01-27T04:15:17.459Z,100259.94
2023-01-27T04:16:19.949Z,100263.38
2023-01-27T04:17:21.713Z,100255.66
2023-01-27T04:18:23.510Z,100256.50
2023-01-27T04:19:26.180Z,100259.06
2023-01-27T04:20:27.977Z,100257.38
2023-01-27T04:21:30.417Z,100261.63
2023-01-27T04:22:32.058Z,100261.63
2023-01-27T04:23:34.133Z,100257.38
2023-01-27T04:24:36.202Z,100268.47
2023-01-27T04:25:38.114Z,100252.19
2023-01-27T04:26:41.945Z,100231.47
2023-01-27T04:27:44.190Z,100264.22
2023-01-27T04:28:47.001Z,100264.22
2023-01-27T04:29:48.817Z,100262.47
2023-01-27T04:30:51.780Z,100259.91
2023-01-27T04:31:53.925Z,100262.47
2023-01-27T04:32:57.358Z,100255.63
2023-01-27T04:33:59.532Z,100267.63
2023-01-27T04:35:01.458Z,100267.63
2023-01-27T04:36:03.262Z,100265.03
2023-01-27T04:37:06.881Z,100269.34
2023-01-27T04:38:08.653Z,100265.06
2023-01-27T04:39:10.861Z,100258.16
2023-01-27T04:40:13.195Z,100277.09
2023-01-27T04:41:14.816Z,100264.25
2023-01-27T04:42:16.658Z,100269.41
2023-01-27T04:43:19.020Z,100266.88
2023-01-27T04:44:20.984Z,100269.44
2023-01-27T04:45:22.736Z,100271.16
2023-01-27T04:46:28.350Z,100273.69
2023-01-27T04:47:30.271Z,100261.69
2023-01-27T04:48:32.035Z,100210.03
2023-01-27T04:49:33.853Z,100271.13
2023-01-27T04:50:36.012Z,100265.97
2023-01-27T04:51:37.942Z,100266.84
2023-01-27T04:52:40.065Z,100269.38
2023-01-27T04:53:42.828Z,100262.53
2023-01-27T04:54:44.758Z,100269.34
2023-01-27T04:55:49.108Z,100269.34
2023-01-27T04:56:59.770Z,100253.88
2023-01-27T04:58:01.873Z,100258.19
2023-01-27T04:59:10.730Z,100266.78
2023-01-27T05:00:13.271Z,100268.47
2023-01-27T05:01:15.203Z,100270.22
2023-01-27T05:02:17.109Z,100263.38
2023-01-27T05:03:18.996Z,100266.78
2023-01-27T05:04:20.888Z,100265.06
2023-01-27T05:05:22.925Z,100269.34
2023-01-27T05:06:26.071Z,100265.91
2023-01-27T05:07:27.742Z,100262.50
2023-01-27T05:08:29.498Z,100263.38
2023-01-27T05:09:31.211Z,100261.63
2023-01-27T05:10:33.012Z,100266.81
2023-01-27T05:11:35.166Z,100263.38
2023-01-27T05:12:37.029Z,100271.09
2023-01-27T05:13:40.831Z,100271.94
2023-01-27T05:14:42.542Z,100269.34
2023-01-27T05:15:44.233Z,100265.94
2023-01-27T05:16:46.210Z,100268.53
2023-01-27T05:17:48.131Z,100268.53
2023-01-27T05:18:50.791Z,100268.53
2023-01-27T05:19:52.508Z,100272.00
2023-01-27T05:20:54.139Z,100272.00
2023-01-27T05:21:55.863Z,100268.56
2023-01-27T05:23:18.133Z,100269.47
2023-01-27T05:24:20.883Z,100267.78
2023-01-27T05:25:22.768Z,100271.19
2023-01-27T05:26:27.791Z,100266.91
2023-01-27T05:27:29.568Z,100272.94
2023-01-27T05:28:31.697Z,100281.53
2023-01-27T05:29:33.400Z,100282.38
2023-01-27T05:30:35.096Z,100275.50
2023-01-27T05:31:37.282Z,100272.06
2023-01-27T05:32:39.047Z,100277.22
2023-01-27T05:33:41.980Z,100278.06
2023-01-27T05:34:43.922Z,100279.75
2023-01-27T05:35:45.598Z,100276.31
2023-01-27T05:36:47.407Z,100276.31
2023-01-27T05:37:49.046Z,100276.31
2023-01-27T05:38:50.903Z,100277.16
2023-01-27T05:39:52.804Z,100281.47
2023-01-27T05:41:01.069Z,100284.91
2023-01-27T05:42:03.431Z,100285.78
2023-01-27T05:43:05.269Z,100291.78
2023-01-27T05:44:07.176Z,100291.78
2023-01-27T05:45:09.692Z,100290.06
2023-01-27T05:46:14.089Z,100294.38
2023-01-27T05:47:16.212Z,100285.78
2023-01-27T05:48:18.331Z,100290.94
2023-01-27T05:49:20.238Z,100289.25
2023-01-27T05:50:21.962Z,100295.22
2023-01-27T05:51:25.548Z,100294.38
2023-01-27T05:52:27.417Z,100302.09
2023-01-27T05:53:29.305Z,100304.69
2023-01-27T05:54:30.935Z,100297.81
2023-01-27T05:55:32.546Z,100302.97
2023-01-27T05:56:34.695Z,100293.47
2023-01-27T05:57:36.594Z,100308.06
2023-01-27T05:58:38.919Z,100297.81
2023-01-27T05:59:40.742Z,100286.59
2023-01-27T06:00:42.621Z,100307.28
2023-01-27T06:01:44.554Z,100308.97
2023-01-27T06:02:46.454Z,100296.97
2023-01-27T06:03:49.394Z,100298.69
2023-01-27T06:04:51.161Z,100299.56
2023-01-27T06:05:57.781Z,100304.69
2023-01-27T06:07:00.805Z,100294.38
2023-01-27T06:08:02.613Z,100302.13
2023-01-27T06:09:04.764Z,100296.13
2023-01-27T06:10:06.805Z,100296.97
2023-01-27T06:11:09.237Z,100296.97
2023-01-27T06:12:11.296Z,100290.09
2023-01-27T06:13:13.201Z,100291.88
2023-01-27T06:14:15.579Z,100290.13
2023-01-27T06:15:17.275Z,100286.69
2023-01-27T06:16:21.025Z,100287.56
2023-01-27T06:17:22.712Z,100290.13
2023-01-27T06:18:24.741Z,100289.25
2023-01-27T06:19:26.679Z,100290.97
2023-01-27T06:20:28.470Z,100295.28
2023-01-27T06:21:30.115Z,100321.00
2023-01-27T06:22:31.929Z,100295.28
2023-01-27T06:23:33.845Z,100296.16
2023-01-27T06:24:35.894Z,100303.84
2023-01-27T06:25:40.128Z,100303.84
2023-01-27T06:26:41.969Z,100302.16
2023-01-27T06:27:44.278Z,100306.44
2023-01-27T06:28:46.072Z,100297.84
2023-01-27T06:29:47.892Z,100303.84
2023-01-27T06:30:51.009Z,100304.72
2023-01-27T06:31:53.134Z,100309.88
2023-01-27T06:32:55.939Z,100308.97
2023-01-27T06:33:58.187Z,100306.41
2023-01-27T06:34:59.876Z,100305.56
2023-01-27T06:36:08.284Z,100330.41
2023-01-27T06:37:10.240Z,100312.41
2023-01-27T06:38:14.837Z,100320.97
2023-01-27T06:39:16.850Z,100320.13
2023-01-27T06:40:19.008Z,100315.81
2023-01-27T06:41:20.718Z,100325.28
2023-01-27T06:42:22.441Z,100320.13
2023-01-27T06:43:24.215Z,100325.28
2023-01-27T06:44:25.821Z,100330.41
2023-01-27T06:45:28.109Z,100293.28
2023-01-27T06:46:29.912Z,100336.44
2023-01-27T06:47:31.690Z,100331.28
2023-01-27T06:48:34.043Z,100334.69
2023-01-27T06:49:35.800Z,100333.84
2023-01-27T06:50:37.676Z,100313.22
2023-01-27T06:51:39.438Z,100336.50
2023-01-27T06:52:41.236Z,100331.28
2023-01-27T06:53:42.991Z,100343.31
2023-01-27T06:54:44.723Z,100339.00
2023-01-27T06:55:46.584Z,100338.16
2023-01-27T06:56:48.365Z,100337.28
2023-01-27T06:57:50.147Z,100333.03
2023-01-27T06:58:52.028Z,100333.88
2023-01-27T06:59:54.116Z,100333.88
2023-01-27T07:00:57.318Z,100275.34
2023-01-27T07:01:59.022Z,100335.69
2023-01-27T07:03:00.790Z,100333.91
2023-01-27T07:04:02.544Z,100341.63
2023-01-27T07:05:04.865Z,100338.19
2023-01-27T07:06:06.841Z,100333.06
2023-01-27T07:07:08.499Z,100331.31
2023-01-27T07:08:11.415Z,100339.94
2023-01-27T07:09:13.260Z,100332.22
2023-01-27T07:10:15.673Z,100338.22
2023-01-27T07:11:17.623Z,100344.19
2023-01-27T07:12:19.706Z,100289.91
2023-01-27T07:13:21.744Z,100339.03
2023-01-27T07:14:23.750Z,100332.16
2023-01-27T07:15:25.466Z,100342.47
2023-01-27T07:16:27.210Z,100335.66
2023-01-27T07:17:29.118Z,100327.91
2023-01-27T07:18:31.360Z,100339.06
2023-01-27T07:19:35.055Z,100319.25
2023-01-27T07:20:37.124Z,100345.16
2023-01-27T07:21:39.698Z,100347.75
2023-01-27T07:22:41.511Z,100355.47
2023-01-27T07:23:43.587Z,100351.94
2023-01-27T07:24:45.480Z,100288.25
2023-01-27T07:25:47.250Z,100357.94
2023-01-27T07:26:49.377Z,100351.06
2023-01-27T07:27:51.825Z,100345.91
2023-01-27T07:28:53.860Z,100349.34
2023-01-27T07:29:56.045Z,100347.66
2023-01-27T07:31:02.223Z,100340.72
2023-01-27T07:32:04.276Z,100357.94
2023-01-27T07:33:07.018Z,100358.84
2023-01-27T07:34:08.779Z,100393.94
2023-01-27T07:35:10.533Z,100363.13
2023-01-27T07:36:12.250Z,100358.81
2023-01-27T07:37:14.298Z,100375.09
2023-01-27T07:38:16.008Z,100364.84
2023-01-27T07:39:18.066Z,100372.56
2023-01-27T07:40:19.971Z,100371.69
2023-01-27T07:41:23.221Z,100365.69
2023-01-27T07:42:25.490Z,100372.56
2023-01-27T07:43:27.091Z,100379.44
2023-01-27T07:44:29.226Z,100379.47
2023-01-27T07:45:31.365Z,100384.66
2023-01-27T07:46:33.207Z,100383.81
2023-01-27T07:47:35.240Z,100385.56
2023-01-27T07:48:37.014Z,100382.13
2023-01-27T07:49:38.779Z,100383.03
2023-01-27T07:50:42.033Z,100382.16
2023-01-27T07:51:43.799Z,100390.75
2023-01-27T07:52:45.481Z,100389.03
2023-01-27T07:53:47.530Z,100395.97
2023-01-27T07:54:49.809Z,100386.50
2023-01-27T07:55:51.517Z,100395.91
2023-01-27T07:56:53.322Z,100390.72
2023-01-27T07:57:55.426Z,100393.31
2023-01-27T07:58:57.128Z,100394.13
2023-01-27T07:59:59.472Z,100397.53
2023-01-27T08:01:05.409Z,100398.38
2023-01-27T08:02:07.454Z,100392.38
2023-01-27T08:03:23.281Z,100393.25
2023-01-27T08:04:25.236Z,100395.88
2023-01-27T08:05:27.996Z,100403.59
2023-01-27T08:06:29.849Z,100403.63
2023-01-27T08:07:31.724Z,100400.22
2023-01-27T08:08:35.257Z,100395.94
2023-01-27T08:09:38.470Z,100403.66
2023-01-27T08:10:41.377Z,100411.41
2023-01-27T08:11:43.349Z,100401.09
2023-01-27T08:12:46.714Z,100393.38
2023-01-27T08:13:48.440Z,100383.91
2023-01-27T08:14:50.177Z,100399.38
2023-01-27T08:15:59.634Z,100378.75
2023-01-27T08:17:01.767Z,100414.03
2023-01-27T08:18:03.691Z,100411.44
2023-01-27T08:19:05.608Z,100408.00
2023-01-27T08:20:08.582Z,100427.75
2023-01-27T08:21:12.519Z,100405.41
2023-01-27T08:22:19.749Z,100398.50
2023-01-27T08:23:22.645Z,100402.81
2023-01-27T08:24:24.577Z,100405.38
2023-01-27T08:25:27.276Z,100408.78
2023-01-27T08:26:29.331Z,100413.91
2023-01-27T08:27:30.943Z,100402.72
2023-01-27T08:28:34.773Z,100407.03
2023-01-27T08:29:36.502Z,100412.19
2023-01-27T08:30:38.307Z,100409.63
2023-01-27T08:31:41.978Z,100413.88
2023-01-27T08:32:43.789Z,100413.91
2023-01-27T08:33:50.835Z,100413.06
2023-01-27T08:34:52.926Z,100413.09
2023-01-27T08:35:55.077Z,100414.78
2023-01-27T08:36:56.872Z,100413.16
2023-01-27T08:37:58.598Z,100417.41
2023-01-27T08:39:00.638Z,100410.56
2023-01-27T08:40:02.738Z,100414.00
2023-01-27T08:41:10.839Z,100408.84
2023-01-27T08:42:14.482Z,100419.16
2023-01-27T08:43:16.597Z,100416.59
2023-01-27T08:44:18.470Z,100415.78
2023-01-27T08:45:20.338Z,100436.41
2023-01-27T08:46:22.163Z,100413.22
2023-01-27T08:47:23.903Z,100416.69
2023-01-27T08:48:26.035Z,100415.81
2023-01-27T08:49:27.809Z,100417.56
2023-01-27T08:50:30.435Z,100417.59
2023-01-27T08:51:32.716Z,100416.69
2023-01-27T08:52:34.847Z,100412.44
2023-01-27T08:53:39.758Z,100416.72
2023-01-27T08:54:41.799Z,100416.72
2023-01-27T08:55:43.737Z,100420.09
2023-01-27T08:56:45.427Z,100412.34
2023-01-27T08:57:47.291Z,100419.22
2023-01-27T08:58:49.130Z,100414.06
2023-01-27T08:59:50.853Z,100426.09
2023-01-27T09:00:52.641Z,100417.50
2023-01-27T09:01:54.365Z,100411.50
2023-01-27T09:02:56.319Z,100419.25
2023-01-27T09:03:58.446Z,100418.38
2023-01-27T09:05:00.583Z,100392.53
2023-01-27T09:06:03.779Z,100411.53
2023-01-27T09:07:05.564Z,100414.97
2023-01-27T09:08:08.449Z,100420.13
2023-01-27T09:09:11.964Z,100409.84
2023-01-27T09:10:16.206Z,100424.47
2023-01-27T09:11:18.050Z,100423.59
2023-01-27T09:12:19.884Z,100417.59
2023-01-27T09:13:24.895Z,100420.16
2023-01-27T09:14:26.841Z,100414.16
2023-01-27T09:15:29.674Z,100412.47
2023-01-27T09:16:31.491Z,100410.78
2023-01-27T09:17:33.558Z,100415.03
2023-01-27T09:18:36.049Z,100412.47
2023-01-27T09:19:38.303Z,100417.66
2023-01-27T09:20:40.050Z,100415.16
2023-01-27T09:21:42.261Z,100411.75
2023-01-27T09:22:44.288Z,100397.13
2023-01-27T09:23:49.432Z,100418.63
2023-01-27T09:24:51.281Z,100422.94
2023-01-27T09:25:52.894Z,100420.41
2023-01-27T09:26:55.027Z,100422.13
2023-01-27T09:27:58.647Z,100423.84
2023-01-27T09:29:00.554Z,100426.44
2023-01-27T09:30:02.742Z,100456.47
2023-01-27T09:31:05.244Z,100427.22
2023-01-27T09:32:09.320Z,100422.94
2023-01-27T09:33:11.838Z,100422.94
2023-01-27T09:34:13.840Z,100434.06
2023-01-27T09:35:16.183Z,100435.81
2023-01-27T09:36:21.454Z,100432.31
2023-01-27T09:37:27.626Z,100436.56
2023-01-27T09:38:35.013Z,100433.09
2023-01-27T09:39:45.666Z,100437.41
2023-01-27T09:41:08.174Z,100442.56
2023-01-27T09:42:26.788Z,100438.25
2023-01-27T09:43:37.474Z,100445.13
2023-01-27T09:44:54.676Z,100449.44
2023-01-27T09:46:13.968Z,100452.84
2023-01-27T09:47:57.132Z,100454.59
2023-01-27T09:49:20.295Z,100447.75
2023-01-27T09:50:44.521Z,100449.50
2023-01-27T09:51:58.915Z,100446.06
2023-01-27T09:53:10.238Z,100450.34
2023-01-27T09:54:27.180Z,100446.81
2023-01-27T09:55:37.372Z,100446.81
2023-01-27T09:56:41.842Z,100447.66
2023-01-27T09:57:55.801Z,100443.38
2023-01-27T09:59:06.479Z,100444.28
2023-01-27T10:00:23.393Z,100436.56
2023-01-27T10:01:44.826Z,100437.44
2023-01-27T10:02:59.888Z,100439.16
2023-01-27T10:04:16.893Z,100436.59
2023-01-27T10:05:48.152Z,100439.16
2023-01-27T10:07:20.639Z,100436.56
2023-01-27T10:08:41.804Z,100439.19
2023-01-27T10:09:49.985Z,100429.72
2023-01-27T10:10:58.298Z,100436.56
2023-01-27T10:12:18.704Z,100433.13
2023-01-27T10:14:01.068Z,100436.56
2023-01-27T10:15:21.388Z,100433.13
2023-01-27T10:16:39.343Z,100437.44
2023-01-27T10:17:56.400Z,100435.72
2023-01-27T10:18:58.224Z,100440.88
2023-01-27T10:20:12.233Z,100440.03
2023-01-27T10:21:25.132Z,100440.00
2023-01-27T10:23:14.618Z,100435.75
2023-01-27T10:24:31.300Z,100440.06
2023-01-27T10:25:53.367Z,100440.94
2023-01-27T10:26:59.435Z,100437.50
2023-01-27T10:28:20.747Z,100442.72
2023-01-27T10:29:34.114Z,100422.91
2023-01-27T10:30:38.240Z,100410.00
2023-01-27T10:32:03.276Z,100440.13
2023-01-27T10:33:11.360Z,100428.09
2023-01-27T10:34:20.735Z,100438.41
2023-01-27T10:35:36.675Z,100444.47
2023-01-27T10:36:50.922Z,100442.69
2023-01-27T10:38:07.680Z,100438.38
2023-01-27T10:39:21.058Z,100433.22
2023-01-27T10:40:44.537Z,100437.56
2023-01-27T10:42:13.432Z,100435.84
2023-01-27T10:43:24.004Z,100434.13
2023-01-27T10:44:44.338Z,100426.41
2023-01-27T10:46:09.277Z,100435.84
2023-01-27T10:47:38.925Z,100434.16
2023-01-27T10:48:46.085Z,100432.44
2023-01-27T10:49:53.607Z,100432.44
2023-01-27T10:51:01.932Z,100423.81
2023-01-27T10:52:10.764Z,100425.53
2023-01-27T10:53:19.834Z,100421.28
2023-01-27T10:54:31.133Z,100420.44
2023-01-27T10:55:53.107Z,100417.81
2023-01-27T10:57:00.825Z,100405.81
2023-01-27T10:58:30.791Z,100413.53
2023-01-27T11:00:18.031Z,100410.97
2023-01-27T11:01:21.935Z,100421.31
2023-01-27T11:02:35.565Z,100420.47
2023-01-27T11:03:45.297Z,100428.22
2023-01-27T11:04:52.185Z,100415.34
2023-01-27T11:06:02.329Z,100412.75
2023-01-27T11:07:07.043Z,100416.19
2023-01-27T11:08:26.476Z,100423.91
2023-01-27T11:09:47.581Z,100424.78
2023-01-27T11:11:12.477Z,100423.06
2023-01-27T11:12:16.081Z,100422.19
2023-01-27T11:13:18.152Z,100427.38
2023-01-27T11:14:41.803Z,100415.31
2023-01-27T11:15:44.664Z,100398.13
2023-01-27T11:16:52.956Z,100414.50
2023-01-27T11:18:04.009Z,100413.59
2023-01-27T11:19:19.080Z,100409.34
2023-01-27T11:20:31.957Z,100416.19
2023-01-27T11:21:34.739Z,100405.00
2023-01-27T11:22:53.011Z,100411.88
2023-01-27T11:23:57.420Z,100399.88
2023-01-27T11:25:40.192Z,100429.94
2023-01-27T11:26:46.515Z,100403.28
2023-01-27T11:28:17.620Z,100410.16
2023-01-27T11:29:37.782Z,100407.59
2023-01-27T11:31:03.691Z,100423.06
2023-01-27T11:32:16.550Z,100411.88
2023-01-27T11:34:16.486Z,100411.88
2023-01-27T11:35:18.455Z,100413.59
2023-01-27T11:36:20.529Z,100409.31
2023-01-27T11:37:44.219Z,100405.00
2023-01-27T11:38:46.511Z,100398.09
2023-01-27T11:39:48.989Z,100407.53
2023-01-27T11:40:53.206Z,100412.72
2023-01-27T11:41:56.324Z,100415.31
2023-01-27T11:42:59.980Z,100411.00
2023-01-27T11:44:12.538Z,100408.41
2023-01-27T11:45:20.293Z,100408.38
2023-01-27T11:46:24.156Z,100405.81
2023-01-27T11:47:38.758Z,100392.94
2023-01-27T11:48:48.129Z,100405.81
2023-01-27T11:49:53.105Z,100387.75
2023-01-27T11:50:54.856Z,100403.22
2023-01-27T11:52:27.208Z,100392.06
2023-01-27T11:53:40.672Z,100393.75
2023-01-27T11:55:05.768Z,100395.50
2023-01-27T11:56:18.994Z,100397.22
2023-01-27T11:57:23.982Z,100392.09
2023-01-27T11:58:32.738Z,100400.69
2023-01-27T11:59:39.976Z,100396.38
2023-01-27T12:00:51.911Z,100394.69
2023-01-27T12:02:03.525Z,100383.53
2023-01-27T12:03:23.426Z,100389.53
2023-01-27T12:04:49.299Z,100388.69
2023-01-27T12:05:57.008Z,100391.25
2023-01-27T12:07:06.760Z,100397.28
2023-01-27T12:08:08.473Z,100394.72
2023-01-27T12:09:35.112Z,100392.13
2023-01-27T12:10:42.511Z,100381.81
2023-01-27T12:11:44.276Z,100363.75
2023-01-27T12:12:45.891Z,100374.06
2023-01-27T12:13:54.466Z,100384.38
2023-01-27T12:14:58.617Z,100382.69
2023-01-27T12:16:04.667Z,100379.22
2023-01-27T12:17:08.456Z,100383.53
2023-01-27T12:18:15.883Z,100378.38
2023-01-27T12:19:36.056Z,100379.22
2023-01-27T12:20:42.366Z,100382.63
2023-01-27T12:21:52.637Z,100382.63
2023-01-27T12:22:59.353Z,100378.34
2023-01-27T12:24:01.469Z,100352.53
2023-01-27T12:25:16.818Z,100405.84
2023-01-27T12:26:39.880Z,100376.63
2023-01-27T12:27:52.863Z,100379.19
2023-01-27T12:28:55.586Z,100378.34
2023-01-27T12:30:06.281Z,100376.63
2023-01-27T12:31:12.930Z,100366.34
2023-01-27T12:32:23.824Z,100376.63
2023-01-27T12:33:31.340Z,100374.06
2023-01-27T12:34:37.029Z,100378.38
2023-01-27T12:35:40.556Z,100381.81