createdAt,value
2023-04-28T00:00:53.757Z,88.00
2023-04-28T00:03:20.217Z,89.50
2023-04-28T00:05:46.689Z,90.53
2023-04-28T00:08:13.058Z,89.88
2023-04-28T00:10:39.390Z,89.93
2023-04-28T00:13:05.731Z,92.03
2023-04-28T00:15:32.084Z,90.85
2023-04-28T00:17:58.484Z,90.47
2023-04-28T00:20:24.837Z,89.70
2023-04-28T00:22:51.195Z,91.82
2023-04-28T00:25:17.573Z,91.53
2023-04-28T00:27:43.949Z,89.88
2023-04-28T00:30:10.606Z,88.78
2023-04-28T00:32:37.007Z,86.57
2023-04-28T00:35:03.451Z,92.07
2023-04-28T00:37:29.815Z,87.85
2023-04-28T00:39:56.273Z,86.13
2023-04-28T00:42:22.660Z,88.05
2023-04-28T00:44:49.018Z,87.20
2023-04-28T00:47:16.497Z,86.63
2023-04-28T00:49:42.837Z,89.70
2023-04-28T00:52:09.192Z,87.03
2023-04-28T00:54:35.588Z,88.97
2023-04-28T00:57:02.190Z,89.32
2023-04-28T00:59:29.341Z,89.68
2023-04-28T01:01:55.697Z,86.28
2023-04-28T01:04:22.183Z,87.05
2023-04-28T01:06:49.404Z,87.37
2023-04-28T01:09:15.747Z,88.78
2023-04-28T01:11:42.117Z,87.90
2023-04-28T01:14:08.481Z,86.85
2023-04-28T01:16:34.886Z,89.23
2023-04-28T01:19:01.290Z,87.80
2023-04-28T01:21:30.870Z,87.72
2023-04-28T01:23:57.872Z,86.75
2023-04-28T01:26:24.499Z,89.43
2023-04-28T01:28:50.862Z,85.57
2023-04-28T01:31:17.237Z,85.30
2023-04-28T01:33:43.640Z,86.80
2023-04-28T01:36:10.012Z,88.38
2023-04-28T01:38:36.360Z,88.05
2023-04-28T01:41:02.699Z,89.45
2023-04-28T01:43:29.318Z,88.25
2023-04-28T01:45:55.675Z,88.00
2023-04-28T01:48:22.037Z,92.03
2023-04-28T01:50:48.385Z,88.00
2023-04-28T01:53:14.738Z,87.90
2023-04-28T01:55:41.085Z,88.15
2023-04-28T01:58:07.437Z,87.50
2023-04-28T02:00:33.762Z,86.32
2023-04-28T02:03:00.220Z,86.10
2023-04-28T02:05:26.604Z,85.97
2023-04-28T02:07:52.950Z,86.25
2023-04-28T02:10:19.289Z,86.45
2023-04-28T02:12:45.640Z,86.45
2023-04-28T02:15:12.004Z,85.95
2023-04-28T02:17:38.407Z,85.55
2023-04-28T02:20:05.223Z,87.30
2023-04-28T02:22:31.627Z,85.82
2023-04-28T02:24:57.970Z,86.47
2023-04-28T02:27:24.343Z,84.65
2023-04-28T02:29:50.737Z,85.93
2023-04-28T02:32:17.102Z,84.37
2023-04-28T02:34:43.444Z,86.50
2023-04-28T02:37:09.780Z,86.57
2023-04-28T02:39:36.121Z,86.15
2023-04-28T02:42:02.476Z,83.68
2023-04-28T02:44:28.823Z,85.32
2023-04-28T02:46:55.245Z,83.05
2023-04-28T02:49:21.627Z,84.70
2023-04-28T02:51:47.980Z,83.63
2023-04-28T02:54:14.582Z,84.13
2023-04-28T02:56:41.119Z,85.78
2023-04-28T02:59:07.486Z,84.32
2023-04-28T03:01:33.865Z,82.70
2023-04-28T03:04:00.371Z,81.30
2023-04-28T03:06:26.950Z,86.30
2023-04-28T03:08:53.314Z,81.80
2023-04-28T03:11:19.652Z,83.20
2023-04-28T03:13:46.008Z,84.68
2023-04-28T03:16:12.450Z,84.63
2023-04-28T03:18:38.861Z,82.93
2023-04-28T03:21:05.244Z,83.10
2023-04-28T03:23:31.604Z,82.90
2023-04-28T03:25:57.943Z,82.90
2023-04-28T03:28:24.310Z,82.07
2023-04-28T03:30:50.661Z,80.20
2023-04-28T03:33:17.028Z,83.00
2023-04-28T03:35:43.366Z,81.83
2023-04-28T03:38:09.737Z,81.35
2023-04-28T03:40:36.091Z,80.78
2023-04-28T03:43:04.506Z,81.27
2023-04-28T03:45:31.329Z,82.60
2023-04-28T03:47:57.785Z,82.40
2023-04-28T03:50:26.149Z,81.57
2023-04-28T03:52:53.077Z,81.70
2023-04-28T03:55:19.428Z,80.45
2023-04-28T03:57:45.782Z,81.87
2023-04-28T04:00:12.760Z,85.00
2023-04-28T04:02:39.250Z,82.70
2023-04-28T04:05:06.038Z,82.88
2023-04-28T04:07:32.502Z,84.38
2023-04-28T04:09:58.870Z,82.32
2023-04-28T04:12:25.219Z,81.55
2023-04-28T04:14:51.576Z,80.70
2023-04-28T04:17:17.914Z,84.15
2023-04-28T04:19:44.258Z,84.77
2023-04-28T04:22:10.602Z,82.07
2023-04-28T04:24:36.957Z,82.65
2023-04-28T04:27:03.309Z,83.53
2023-04-28T04:29:29.676Z,83.03
2023-04-28T04:31:56.012Z,80.55
2023-04-28T04:34:22.358Z,78.10
2023-04-28T04:36:48.701Z,81.10
2023-04-28T04:39:15.046Z,85.28
2023-04-28T04:41:41.384Z,85.68
2023-04-28T04:44:07.736Z,80.63
2023-04-28T04:46:34.102Z,81.35
2023-04-28T04:49:00.454Z,81.45
2023-04-28T04:51:26.797Z,80.85
2023-04-28T04:53:53.141Z,79.82
2023-04-28T04:56:19.493Z,81.18
2023-04-28T04:58:45.865Z,83.22
2023-04-28T05:01:12.217Z,82.05
2023-04-28T05:03:38.657Z,80.80
2023-04-28T05:06:05.136Z,83.35
2023-04-28T05:08:31.481Z,85.13
2023-04-28T05:10:57.868Z,87.50
2023-04-28T05:13:24.222Z,91.10
2023-04-28T05:15:50.574Z,94.35
2023-04-28T05:18:16.941Z,95.90
2023-04-28T05:20:43.282Z,98.80
2023-04-28T05:23:09.629Z,97.22
2023-04-28T05:25:36.005Z,96.88
2023-04-28T05:28:02.356Z,98.45
2023-04-28T05:30:28.709Z,97.20
2023-04-28T05:32:55.060Z,94.53
2023-04-28T05:35:21.437Z,97.43
2023-04-28T05:37:47.808Z,99.07
2023-04-28T05:40:14.180Z,99.78
2023-04-28T05:42:40.534Z,97.80
2023-04-28T05:45:07.346Z,99.03
2023-04-28T05:47:33.806Z,100.97
2023-04-28T05:50:00.220Z,100.07
2023-04-28T05:52:26.566Z,100.07
2023-04-28T05:54:52.895Z,96.35
2023-04-28T05:57:19.247Z,95.50
2023-04-28T05:59:45.589Z,92.15
2023-04-28T06:02:11.951Z,96.80
2023-04-28T06:04:38.921Z,94.87
2023-04-28T06:07:05.591Z,94.68
2023-04-28T06:09:31.947Z,95.03
2023-04-28T06:11:58.294Z,96.30
2023-04-28T06:14:24.646Z,95.40
2023-04-28T06:16:51.066Z,97.50
2023-04-28T06:19:17.463Z,101.85
2023-04-28T06:21:43.810Z,95.70
2023-04-28T06:24:10.148Z,96.97
2023-04-28T06:26:36.508Z,103.20
2023-04-28T06:29:02.959Z,104.97
2023-04-28T06:31:29.378Z,111.17
2023-04-28T06:33:55.751Z,108.70
2023-04-28T06:36:22.098Z,111.88
2023-04-28T06:38:48.433Z,116.53
2023-04-28T06:41:14.779Z,119.70
2023-04-28T06:43:41.149Z,121.20
2023-04-28T06:46:07.513Z,123.47
2023-04-28T06:48:33.874Z,127.55
2023-04-28T06:51:00.220Z,134.02
2023-04-28T06:53:26.563Z,134.83
2023-04-28T06:55:53.041Z,134.43
2023-04-28T06:58:19.440Z,134.00
2023-04-28T07:00:45.862Z,132.50
2023-04-28T07:03:12.462Z,134.48
2023-04-28T07:05:38.865Z,133.38
2023-04-28T07:08:05.788Z,138.38
2023-04-28T07:10:32.124Z,142.95
2023-04-28T07:12:58.472Z,136.13
2023-04-28T07:15:24.814Z,139.23
2023-04-28T07:17:51.225Z,137.57
2023-04-28T07:20:17.626Z,142.03
2023-04-28T07:22:43.986Z,143.75
2023-04-28T07:25:10.319Z,137.90
2023-04-28T07:27:36.684Z,138.18
2023-04-28T07:30:11.633Z,135.80
2023-04-28T07:32:45.324Z,134.32
2023-04-28T07:35:11.687Z,134.00
2023-04-28T07:37:38.069Z,136.48
2023-04-28T07:40:05.476Z,135.73
2023-04-28T07:42:31.869Z,137.68
2023-04-28T07:44:58.255Z,142.23
2023-04-28T07:47:24.983Z,138.43
2023-04-28T09:40:17.947Z,168.50
2023-04-28T09:43:18.715Z,158.68
2023-04-28T09:45:47.801Z,160.55
2023-04-28T09:48:14.287Z,168.87
2023-04-28T09:50:40.679Z,174.32
2023-04-28T09:53:07.039Z,172.10
2023-04-28T09:55:33.386Z,174.35
2023-04-28T09:57:59.738Z,119.90
2023-04-28T10:00:26.125Z,131.07
2023-04-28T10:02:52.554Z,132.38
2023-04-28T10:05:19.377Z,106.55
2023-04-28T10:07:45.913Z,104.10
2023-04-28T10:10:12.315Z,117.57
2023-04-28T10:12:39.116Z,100.70
2023-04-28T10:15:06.983Z,114.33
2023-04-28T21:10:19.785Z,97.57
2023-04-28T21:12:46.146Z,82.17
2023-04-28T21:15:12.494Z,73.97
2023-04-28T21:17:38.856Z,97.93
2023-04-28T21:20:05.718Z,65.73
2023-04-28T21:22:32.054Z,65.33
2023-04-28T21:24:58.399Z,64.23
2023-04-28T21:27:24.738Z,90.57
2023-04-28T21:29:51.361Z,137.67
2023-04-28T21:32:17.972Z,85.07
2023-04-28T21:34:47.673Z,83.07
2023-04-28T21:37:14.009Z,85.07
2023-04-28T21:39:40.398Z,67.57
2023-04-28T21:42:09.769Z,76.23
2023-04-28T21:44:36.114Z,91.73
2023-04-28T21:47:02.453Z,87.10
2023-04-28T21:49:28.794Z,82.80
2023-04-28T21:51:56.840Z,90.83
2023-04-28T21:54:23.205Z,82.17
2023-04-28T21:56:49.560Z,99.17
2023-04-28T21:59:15.908Z,113.70
2023-04-28T22:01:42.290Z,129.60
2023-04-28T22:04:08.993Z,95.33
2023-04-28T22:06:35.471Z,99.70
2023-04-28T22:09:01.968Z,97.83
2023-04-28T22:11:28.376Z,89.93
2023-04-28T22:13:54.784Z,95.57
2023-04-28T22:16:21.150Z,239.57
2023-04-28T22:18:47.501Z,84.97
2023-04-28T22:21:13.884Z,61.93
2023-04-28T22:23:40.249Z,65.53
2023-04-28T22:26:06.599Z,71.57
2023-04-28T22:28:32.954Z,65.23
2023-04-28T22:30:59.328Z,49.83
2023-04-28T22:33:25.661Z,22.03
2023-04-28T22:35:52.012Z,92.67
2023-04-28T22:38:18.351Z,86.07
2023-04-28T22:40:44.880Z,82.90
2023-04-28T22:43:11.277Z,74.27
2023-04-28T22:45:37.648Z,80.67
2023-04-28T22:48:04.270Z,113.80
2023-04-28T22:50:30.664Z,75.57
2023-04-28T22:52:57.182Z,98.90
2023-04-28T22:55:23.528Z,102.63
2023-04-28T22:57:49.887Z,102.93
2023-04-28T23:00:16.310Z,92.17
2023-04-28T23:02:42.762Z,77.80
2023-04-28T23:05:09.257Z,82.83
2023-04-28T23:07:35.614Z,95.50
2023-04-28T23:10:02.975Z,80.00
2023-04-28T23:12:29.310Z,76.07
2023-04-28T23:14:55.662Z,70.07
2023-04-28T23:17:22.027Z,72.03
2023-04-28T23:19:48.525Z,70.33
2023-04-28T23:22:15.030Z,69.97
2023-04-28T23:24:41.396Z,69.57
2023-04-28T23:27:07.738Z,70.63
2023-04-28T23:29:34.080Z,68.37
2023-04-28T23:32:00.639Z,70.13
2023-04-28T23:34:27.168Z,71.37
2023-04-28T23:36:53.561Z,71.37
2023-04-28T23:39:19.908Z,71.90
2023-04-28T23:41:46.265Z,68.83
2023-04-28T23:44:12.609Z,117.23
2023-04-28T23:46:38.975Z,73.87
2023-04-28T23:49:05.326Z,67.33
2023-04-28T23:51:31.684Z,68.70
2023-04-28T23:53:58.148Z,72.37
2023-04-28T23:56:24.508Z,72.33
2023-04-28T23:58:50.850Z,71.43
