createdAt,value
2022-08-29T00:00:36.359Z,987.4
2022-08-29T00:02:37.832Z,987.3
2022-08-29T00:04:39.095Z,987.4
2022-08-29T00:06:40.725Z,987.3
2022-08-29T00:08:41.737Z,987.2
2022-08-29T00:10:42.742Z,987.3
2022-08-29T00:12:44.533Z,987.3
2022-08-29T00:14:46.304Z,987.3
2022-08-29T00:16:48.096Z,987.3
2022-08-29T00:18:49.375Z,987.2
2022-08-29T00:20:50.334Z,987.2
2022-08-29T00:22:51.234Z,987.2
2022-08-29T00:24:52.275Z,987.3
2022-08-29T00:26:53.517Z,987.3
2022-08-29T00:28:55.361Z,987.3
2022-08-29T00:30:56.260Z,987.3
2022-08-29T00:32:57.296Z,987.3
2022-08-29T00:34:58.466Z,987.3
2022-08-29T00:37:00.012Z,987.3
2022-08-29T00:39:01.579Z,987.4
2022-08-29T00:41:03.288Z,987.3
2022-08-29T00:43:04.724Z,987.4
2022-08-29T00:45:06.102Z,987.3
2022-08-29T00:49:09.078Z,987.4
2022-08-29T00:51:10.096Z,987.4
2022-08-29T00:53:11.554Z,987.4
2022-08-29T00:55:12.998Z,987.4
2022-08-29T00:57:14.830Z,987.3
2022-08-29T00:59:16.320Z,987.3
2022-08-29T01:01:17.438Z,987.3
2022-08-29T01:03:19.272Z,987.4
2022-08-29T01:05:20.427Z,987.4
2022-08-29T01:07:22.400Z,987.3
2022-08-29T01:09:23.359Z,987.3
2022-08-29T01:11:24.403Z,987.4
2022-08-29T01:13:25.716Z,987.4
2022-08-29T01:15:27.405Z,987.4
2022-08-29T01:17:29.028Z,987.4
2022-08-29T01:19:30.311Z,987.4
2022-08-29T01:21:31.914Z,987.4
2022-08-29T01:23:33.441Z,987.4
2022-08-29T01:25:34.640Z,987.5
2022-08-29T01:27:36.443Z,987.5
2022-08-29T01:29:37.776Z,987.5
2022-08-29T01:31:56.607Z,987.5
2022-08-29T01:33:40.885Z,987.5
2022-08-29T01:35:42.362Z,987.5
2022-08-29T01:37:43.796Z,987.6
2022-08-29T01:39:45.457Z,987.4
2022-08-29T01:41:46.848Z,987.5
2022-08-29T01:43:48.006Z,987.4
2022-08-29T01:47:51.672Z,987.5
2022-08-29T01:49:52.980Z,987.5
2022-08-29T01:51:54.770Z,987.6
2022-08-29T01:53:56.053Z,987.5
2022-08-29T01:55:57.425Z,987.5
2022-08-29T01:57:58.712Z,987.5
2022-08-29T02:00:00.516Z,987.5
2022-08-29T02:02:02.137Z,987.6
2022-08-29T02:04:03.241Z,987.6
2022-08-29T02:06:04.341Z,987.4
2022-08-29T02:08:05.845Z,987.6
2022-08-29T02:10:07.459Z,987.6
2022-08-29T02:12:08.976Z,987.4
2022-08-29T02:14:16.250Z,987.5
2022-08-29T02:16:11.225Z,987.5
2022-08-29T02:18:12.401Z,987.6
2022-08-29T02:20:13.878Z,987.5
2022-08-29T02:22:15.608Z,987.6
2022-08-29T02:24:25.286Z,987.5
2022-08-29T02:26:18.987Z,987.5
2022-08-29T02:28:20.513Z,987.5
2022-08-29T02:30:21.828Z,987.6
2022-08-29T02:32:23.431Z,987.5
2022-08-29T02:34:24.468Z,987.5
2022-08-29T02:36:26.063Z,987.6
2022-08-29T02:38:27.956Z,987.6
2022-08-29T02:40:31.891Z,987.5
2022-08-29T02:42:30.827Z,987.6
2022-08-29T02:44:32.561Z,987.5
2022-08-29T02:46:33.753Z,987.5
2022-08-29T02:48:35.319Z,987.6
2022-08-29T02:50:36.397Z,987.5
2022-08-29T02:52:38.096Z,987.6
2022-08-29T02:54:39.202Z,987.5
2022-08-29T02:56:40.690Z,987.6
2022-08-29T02:58:42.448Z,987.5
2022-08-29T03:00:43.723Z,987.5
2022-08-29T03:02:45.349Z,987.5
2022-08-29T03:04:46.848Z,987.5
2022-08-29T03:08:48.907Z,987.5
2022-08-29T03:10:50.764Z,987.6
2022-08-29T03:12:52.074Z,987.7
2022-08-29T03:14:53.395Z,987.6
2022-08-29T03:16:54.896Z,987.6
2022-08-29T03:18:56.424Z,987.5
2022-08-29T03:20:58.276Z,987.5
2022-08-29T03:22:59.970Z,987.6
2022-08-29T03:25:01.634Z,987.5
2022-08-29T03:29:04.504Z,987.5
2022-08-29T03:31:05.871Z,987.5
2022-08-29T03:33:11.138Z,987.5
2022-08-29T03:35:09.149Z,987.5
2022-08-29T03:37:10.795Z,987.5
2022-08-29T03:39:12.260Z,987.6
2022-08-29T03:41:13.773Z,987.6
2022-08-29T03:43:15.103Z,987.6
2022-08-29T03:45:16.953Z,987.5
2022-08-29T03:47:17.875Z,987.6
2022-08-29T03:51:20.538Z,987.6
2022-08-29T03:53:21.748Z,987.5
2022-08-29T03:55:23.038Z,987.5
2022-08-29T03:57:24.015Z,987.6
2022-08-29T03:59:25.519Z,987.6
2022-08-29T04:01:26.668Z,987.6
2022-08-29T04:03:30.969Z,987.5
2022-08-29T04:05:29.538Z,987.6
2022-08-29T04:07:31.089Z,987.6
2022-08-29T04:09:32.948Z,987.6
2022-08-29T04:11:34.316Z,987.6
2022-08-29T04:13:35.444Z,987.7
2022-08-29T04:15:36.874Z,987.7
2022-08-29T04:17:41.268Z,987.6
2022-08-29T04:19:40.395Z,987.7
2022-08-29T04:21:41.935Z,987.7
2022-08-29T04:23:43.521Z,987.7
2022-08-29T04:25:45.393Z,987.7
2022-08-29T04:27:46.369Z,987.7
2022-08-29T04:29:48.354Z,987.7
2022-08-29T04:31:50.104Z,987.8
2022-08-29T04:33:51.230Z,987.8
2022-08-29T04:35:52.987Z,987.9
2022-08-29T04:37:54.337Z,987.9
2022-08-29T04:39:55.928Z,987.9
2022-08-29T04:41:05.889Z,987.9
2022-08-29T04:43:07.674Z,988
2022-08-29T04:45:08.797Z,988
2022-08-29T04:47:10.297Z,987.9
2022-08-29T04:49:11.273Z,988
2022-08-29T04:51:12.565Z,988
2022-08-29T04:53:14.330Z,988
2022-08-29T04:55:19.519Z,988
2022-08-29T04:57:16.736Z,987.9
2022-08-29T04:59:18.660Z,988
2022-08-29T05:01:20.514Z,988.1
2022-08-29T05:03:22.366Z,988.1
2022-08-29T05:05:23.853Z,988.1
2022-08-29T05:07:25.272Z,988.1
2022-08-29T05:09:26.807Z,988.1
2022-08-29T05:11:28.449Z,988
2022-08-29T05:13:29.528Z,988
2022-08-29T05:15:31.105Z,988
2022-08-29T05:17:32.939Z,988
2022-08-29T05:19:35.489Z,988.1
2022-08-29T05:21:36.151Z,988
2022-08-29T05:23:37.456Z,988
2022-08-29T05:25:48.178Z,988.1
2022-08-29T05:27:41.388Z,988
2022-08-29T05:29:41.656Z,988
2022-08-29T05:31:44.593Z,988.1
2022-08-29T05:33:44.918Z,988
2022-08-29T05:35:46.142Z,988
2022-08-29T05:37:56.858Z,988
2022-08-29T05:39:49.201Z,988
2022-08-29T05:41:50.681Z,988
2022-08-29T05:43:52.374Z,988
2022-08-29T05:45:54.018Z,988
2022-08-29T05:47:55.079Z,988
2022-08-29T05:49:56.363Z,988
2022-08-29T05:51:57.682Z,988.1
2022-08-29T05:53:59.487Z,988.1
2022-08-29T05:56:01.310Z,988.2
2022-08-29T05:58:02.783Z,988.1
2022-08-29T06:00:03.996Z,988.2
2022-08-29T06:02:05.869Z,988.1
2022-08-29T06:04:07.406Z,988.1
2022-08-29T06:06:08.989Z,988.1
2022-08-29T06:08:11.544Z,988.1
2022-08-29T06:10:12.511Z,988.1
2022-08-29T06:12:13.742Z,988.1
2022-08-29T06:14:15.402Z,988
2022-08-29T06:16:16.567Z,988
2022-08-29T06:18:17.524Z,988
2022-08-29T06:20:20.283Z,988
2022-08-29T06:22:21.341Z,988.1
2022-08-29T06:24:22.550Z,988.2
2022-08-29T06:26:23.762Z,988.2
2022-08-29T06:28:24.787Z,988.2
2022-08-29T06:30:25.753Z,988.1
2022-08-29T06:34:29.063Z,988.2
2022-08-29T06:36:30.002Z,988.2
2022-08-29T06:38:40.604Z,988.2
2022-08-29T06:40:34.186Z,988.2
2022-08-29T06:42:35.075Z,988.2
2022-08-29T06:44:36.312Z,988.2
2022-08-29T06:46:37.611Z,988.2
2022-08-29T06:48:38.580Z,988.3
2022-08-29T06:50:42.385Z,988.3
2022-08-29T06:52:40.880Z,988.3
2022-08-29T06:54:41.918Z,988.3
2022-08-29T06:56:43.682Z,988.3
2022-08-29T06:58:45.325Z,988.2
2022-08-29T07:00:49.600Z,988.2
2022-08-29T07:02:47.393Z,988.3
2022-08-29T07:04:48.968Z,988.3
2022-08-29T07:06:49.765Z,988.4
2022-08-29T07:08:55.589Z,988.4
2022-08-29T07:10:52.421Z,988.5
2022-08-29T07:15:18.116Z,988.5
2022-08-29T07:16:56.121Z,988.5
2022-08-29T07:18:57.777Z,988.5
2022-08-29T07:20:59.127Z,988.5
2022-08-29T07:23:00.107Z,988.4
2022-08-29T07:25:01.612Z,988.4
2022-08-29T07:27:02.463Z,988.5
2022-08-29T07:29:03.550Z,988.5
2022-08-29T07:31:05.139Z,988.5
2022-08-29T07:33:06.705Z,988.3
2022-08-29T07:35:11.550Z,988.4
2022-08-29T07:37:09.742Z,988.4
2022-08-29T07:39:11.103Z,988.4
2022-08-29T07:41:12.198Z,988.4
2022-08-29T07:43:16.583Z,988.3
2022-08-29T07:45:15.320Z,988.3
2022-08-29T07:47:16.845Z,988.3
2022-08-29T07:49:17.894Z,988.4
2022-08-29T07:51:19.569Z,988.4
2022-08-29T07:53:21.009Z,988.4
2022-08-29T07:55:21.862Z,988.4
2022-08-29T07:57:23.205Z,988.3
2022-08-29T07:59:24.626Z,988.4
2022-08-29T08:05:28.343Z,988.4
2022-08-29T08:07:29.745Z,988.5
2022-08-29T08:09:30.867Z,988.4
2022-08-29T08:11:31.964Z,988.4
2022-08-29T08:13:33.082Z,988.5
2022-08-29T08:15:34.064Z,988.5
2022-08-29T08:17:35.243Z,988.5
2022-08-29T08:19:36.490Z,988.5
2022-08-29T08:21:38.187Z,988.5
2022-08-29T08:23:39.537Z,988.5
2022-08-29T08:25:40.505Z,988.4
2022-08-29T08:27:43.463Z,988.5
2022-08-29T08:29:43.448Z,988.5
2022-08-29T08:31:45.238Z,988.5
2022-08-29T08:33:46.708Z,988.6
2022-08-29T08:37:49.168Z,988.6
2022-08-29T08:39:50.347Z,988.6
2022-08-29T08:41:51.408Z,988.5
2022-08-29T08:43:52.617Z,988.6
2022-08-29T08:45:53.895Z,988.7
2022-08-29T08:47:55.432Z,988.6
2022-08-29T08:49:56.678Z,988.5
2022-08-29T08:51:58.002Z,988.6
2022-08-29T08:53:59.184Z,988.6
2022-08-29T08:58:01.921Z,988.6
2022-08-29T09:00:02.787Z,988.5
2022-08-29T09:04:04.867Z,988.5
2022-08-29T09:06:06.434Z,988.6
2022-08-29T09:08:07.255Z,988.6
2022-08-29T09:10:08.736Z,988.6
2022-08-29T09:12:10.476Z,988.6
2022-08-29T09:14:11.512Z,988.5
2022-08-29T09:16:12.949Z,988.5
2022-08-29T09:18:14.132Z,988.6
2022-08-29T09:20:15.894Z,988.6
2022-08-29T09:22:17.379Z,988.6
2022-08-29T09:24:18.926Z,988.6
2022-08-29T09:26:20.569Z,988.7
2022-08-29T09:28:21.891Z,988.6
2022-08-29T09:30:23.164Z,988.5
2022-08-29T09:32:24.278Z,988.5
2022-08-29T09:34:25.120Z,988.6
2022-08-29T09:36:26.649Z,988.5
2022-08-29T09:38:27.446Z,988.6
2022-08-29T09:40:36.390Z,988.5
2022-08-29T09:46:32.553Z,988.6
2022-08-29T09:48:35.619Z,988.5
2022-08-29T09:50:34.890Z,988.5
2022-08-29T09:52:36.284Z,988.5
2022-08-29T09:54:37.981Z,988.5
2022-08-29T09:56:38.767Z,988.5
2022-08-29T09:58:40.298Z,988.5
2022-08-29T10:00:41.367Z,988.5
2022-08-29T10:02:42.189Z,988.5
2022-08-29T10:04:43.141Z,988.6
2022-08-29T10:06:46.389Z,988.5
2022-08-29T10:08:45.232Z,988.5
2022-08-29T10:10:46.842Z,988.5
2022-08-29T10:12:48.215Z,988.5
2022-08-29T10:14:50.046Z,988.5
2022-08-29T10:16:51.318Z,988.5
2022-08-29T10:18:52.540Z,988.4
2022-08-29T10:20:53.888Z,988.5
2022-08-29T10:22:55.350Z,988.5
2022-08-29T10:24:56.641Z,988.5
2022-08-29T10:28:58.407Z,988.5
2022-08-29T10:30:59.418Z,988.4
2022-08-29T10:33:00.996Z,988.5
2022-08-29T10:35:02.401Z,988.5
2022-08-29T10:39:04.739Z,988.5
2022-08-29T10:41:05.863Z,988.4
2022-08-29T10:45:08.165Z,988.5
2022-08-29T10:47:09.043Z,988.5
2022-08-29T10:49:10.126Z,988.5
2022-08-29T10:51:10.959Z,988.4
2022-08-29T10:53:12.646Z,988.4
2022-08-29T10:55:13.755Z,988.6
2022-08-29T10:57:14.874Z,988.3
2022-08-29T10:59:15.658Z,988.5
2022-08-29T11:01:16.668Z,988.5
2022-08-29T11:03:17.760Z,988.5
2022-08-29T11:05:18.747Z,988.3
2022-08-29T11:07:20.067Z,988.4
2022-08-29T11:09:21.369Z,988.3
2022-08-29T11:11:22.605Z,988.4
2022-08-29T11:13:24.031Z,988.3
2022-08-29T11:17:26.310Z,988.3
2022-08-29T11:19:27.925Z,988.3
2022-08-29T11:21:29.096Z,988.3
2022-08-29T11:23:30.651Z,988.2
2022-08-29T11:25:31.579Z,988.2
2022-08-29T11:28:17.043Z,988.2
2022-08-29T11:30:18.513Z,988.2
2022-08-29T11:32:19.381Z,988.2
2022-08-29T11:34:20.329Z,988.2
2022-08-29T11:36:21.767Z,988.2
2022-08-29T11:38:22.611Z,988.2
2022-08-29T11:40:47.028Z,988.2
2022-08-29T11:42:50.805Z,988.1
2022-08-29T11:44:26.238Z,988.1
2022-08-29T11:46:27.162Z,988.2
2022-08-29T11:48:28.517Z,988.2
2022-08-29T11:50:29.354Z,988.1
2022-08-29T11:52:30.698Z,988.1
2022-08-29T11:54:31.474Z,988.1
2022-08-29T11:56:32.927Z,988.2
2022-08-29T11:58:34.605Z,988.1
2022-08-29T12:00:35.417Z,988.1
2022-08-29T12:02:36.815Z,988.1
2022-08-29T12:04:37.787Z,988
2022-08-29T12:06:38.556Z,988.1
2022-08-29T12:08:39.743Z,988
2022-08-29T12:10:40.728Z,987.9
2022-08-29T12:12:41.720Z,988
2022-08-29T12:14:42.543Z,988
2022-08-29T12:18:44.787Z,987.9
2022-08-29T12:20:46.300Z,987.9
2022-08-29T12:22:47.815Z,987.9
2022-08-29T12:24:57.155Z,987.8
2022-08-29T12:26:50.092Z,987.9
2022-08-29T12:28:51.556Z,987.9
2022-08-29T12:30:53.014Z,987.8
2022-08-29T12:32:54.403Z,987.8
2022-08-29T12:34:55.336Z,987.8
2022-08-29T12:36:56.782Z,987.8
2022-08-29T12:38:58.157Z,987.8
2022-08-29T12:40:59.033Z,987.8
2022-08-29T12:43:00.514Z,987.8
2022-08-29T12:45:01.433Z,987.8
2022-08-29T12:47:02.982Z,987.8
2022-08-29T12:49:04.457Z,987.7
2022-08-29T12:51:05.517Z,987.6
2022-08-29T12:53:07.049Z,987.7
2022-08-29T12:55:08.008Z,987.7
2022-08-29T12:57:09.139Z,987.7
2022-08-29T12:59:10.445Z,987.7
2022-08-29T13:01:11.502Z,987.6
2022-08-29T13:03:14.929Z,987.6
2022-08-29T13:05:13.908Z,987.6
2022-08-29T13:07:15.479Z,987.5
2022-08-29T13:09:17.674Z,987.5
2022-08-29T13:11:17.539Z,987.6
2022-08-29T13:13:19.152Z,987.5
2022-08-29T13:15:19.894Z,987.4
2022-08-29T13:19:22.158Z,987.3
2022-08-29T13:21:23.569Z,987.3
2022-08-29T13:23:24.978Z,987.4
2022-08-29T13:25:26.617Z,987.3
2022-08-29T13:27:27.577Z,987.3
2022-08-29T13:29:29.280Z,987.2
2022-08-29T13:31:30.136Z,987.3
2022-08-29T13:33:34.923Z,987.3
2022-08-29T13:35:31.783Z,987.2
2022-08-29T13:37:32.766Z,987.2
2022-08-29T13:39:36.075Z,987.2
2022-08-29T13:41:35.146Z,987.2
2022-08-29T13:43:36.788Z,987.1
2022-08-29T13:45:38.455Z,987.1
2022-08-29T13:47:40.157Z,987.2
2022-08-29T13:49:41.675Z,987.2
2022-08-29T13:51:42.695Z,987.2
2022-08-29T13:53:44.702Z,987.1
2022-08-29T13:55:44.831Z,987.2
2022-08-29T13:57:46.288Z,987.2
2022-08-29T13:59:47.598Z,987.2
2022-08-29T14:02:09.646Z,986.9
2022-08-29T14:03:50.231Z,987.1
2022-08-29T14:05:51.482Z,987.1
2022-08-29T14:07:52.344Z,987.2
2022-08-29T14:11:54.263Z,987
2022-08-29T14:13:55.391Z,987
2022-08-29T14:15:56.808Z,987
2022-08-29T14:17:57.736Z,987
2022-08-29T14:19:58.707Z,987
2022-08-29T14:21:59.831Z,987
2022-08-29T14:24:01.356Z,987
2022-08-29T14:26:02.464Z,987
2022-08-29T14:28:03.902Z,986.9
2022-08-29T14:30:04.968Z,986.9
2022-08-29T14:32:05.816Z,986.9
2022-08-29T14:34:07.201Z,986.9
2022-08-29T14:36:08.693Z,986.8
2022-08-29T14:38:11.234Z,986.9
2022-08-29T14:40:11.194Z,986.9
2022-08-29T14:42:12.622Z,986.9
2022-08-29T14:44:20.302Z,987
2022-08-29T14:46:14.836Z,986.9
2022-08-29T14:48:16.482Z,986.9
2022-08-29T14:50:17.102Z,986.9
2022-08-29T14:52:18.546Z,986.9
2022-08-29T14:54:19.289Z,987
2022-08-29T14:56:44.488Z,987
2022-08-29T14:58:21.962Z,986.9
2022-08-29T15:00:23.457Z,986.9
2022-08-29T15:02:24.693Z,986.9
2022-08-29T15:04:35.566Z,986.8
2022-08-29T15:06:26.882Z,986.8
2022-08-29T15:08:28.324Z,986.9
2022-08-29T15:10:29.162Z,986.8
2022-08-29T15:12:29.964Z,986.9
2022-08-29T15:16:32.813Z,986.7
2022-08-29T15:19:09.699Z,986.8
2022-08-29T15:20:37.105Z,986.7
2022-08-29T15:22:36.226Z,986.6
2022-08-29T15:24:37.582Z,986.7
2022-08-29T15:26:38.750Z,986.7
2022-08-29T15:28:39.859Z,986.6
2022-08-29T15:30:41.619Z,986.6
2022-08-29T15:32:42.538Z,986.6
2022-08-29T15:34:43.406Z,986.6
2022-08-29T15:36:44.224Z,986.6
2022-08-29T15:38:45.902Z,986.6
2022-08-29T15:40:47.064Z,986.6
2022-08-29T15:42:48.283Z,986.5
2022-08-29T15:44:51.278Z,986.5
2022-08-29T15:46:50.605Z,986.5
2022-08-29T15:48:50.838Z,986.5
2022-08-29T15:50:51.596Z,986.5
2022-08-29T15:52:52.960Z,986.5
2022-08-29T15:54:54.151Z,986.5
2022-08-29T15:56:55.196Z,986.5
2022-08-29T15:58:56.910Z,986.5
2022-08-29T16:00:57.985Z,986.5
2022-08-29T16:02:59.788Z,986.5
2022-08-29T16:05:01.378Z,986.5
2022-08-29T16:07:02.810Z,986.5
2022-08-29T16:09:03.844Z,986.4
2022-08-29T16:11:04.768Z,986.4
2022-08-29T16:15:09.747Z,986.3
2022-08-29T16:17:08.342Z,986.3
2022-08-29T16:19:09.170Z,986.4
2022-08-29T16:21:10.831Z,986.4
2022-08-29T16:23:12.075Z,986.3
2022-08-29T16:25:13.570Z,986.4
2022-08-29T16:27:14.527Z,986.3
2022-08-29T16:29:18.077Z,986.3
2022-08-29T16:31:16.958Z,986.3
2022-08-29T16:33:18.613Z,986.3
2022-08-29T16:35:20.364Z,986.4
2022-08-29T16:37:21.483Z,986.4
2022-08-29T16:39:22.762Z,986.4
2022-08-29T16:41:24.185Z,986.4
2022-08-29T16:43:25.008Z,986.3
2022-08-29T16:45:26.492Z,986.4
2022-08-29T16:47:27.657Z,986.4
2022-08-29T16:49:28.412Z,986.3
2022-08-29T16:51:29.568Z,986.3
2022-08-29T16:53:30.605Z,986.4
2022-08-29T16:55:31.594Z,986.3
2022-08-29T16:57:32.791Z,986.3
2022-08-29T16:59:33.575Z,986.3
2022-08-29T17:01:34.623Z,986.4
2022-08-29T17:03:36.101Z,986.3
2022-08-29T17:05:37.688Z,986.3
2022-08-29T17:07:38.882Z,986.2
2022-08-29T17:09:40.214Z,986.3
2022-08-29T17:11:41.893Z,986.4
2022-08-29T17:13:43.473Z,986.3
2022-08-29T17:15:45.118Z,986.3
2022-08-29T17:17:46.013Z,986.3
2022-08-29T17:19:47.103Z,986.3
2022-08-29T17:21:48.135Z,986.3
2022-08-29T17:23:49.666Z,986.3
2022-08-29T17:25:50.949Z,986.3
2022-08-29T17:28:14.545Z,986.3
2022-08-29T17:29:54.254Z,986.4
2022-08-29T17:31:55.427Z,986.3
2022-08-29T17:33:57.127Z,986.2
2022-08-29T17:35:57.950Z,986.3
2022-08-29T17:40:00.394Z,986.3
2022-08-29T17:42:01.872Z,986.3
2022-08-29T17:46:03.928Z,986.3
2022-08-29T17:48:05.236Z,986.4
2022-08-29T17:50:06.860Z,986.4
2022-08-29T17:52:07.960Z,986.3
2022-08-29T17:54:09.689Z,986.4
2022-08-29T17:56:10.639Z,986.4
2022-08-29T17:58:11.592Z,986.4
2022-08-29T18:00:12.567Z,986.4
2022-08-29T18:02:13.616Z,986.4
2022-08-29T18:04:14.637Z,986.5
2022-08-29T18:06:15.666Z,986.4
2022-08-29T18:08:17.295Z,986.5
2022-08-29T18:10:18.869Z,986.5
2022-08-29T18:13:04.246Z,986.5
2022-08-29T18:15:05.442Z,986.4
2022-08-29T18:17:07.177Z,986.4
2022-08-29T18:19:08.046Z,986.5
2022-08-29T18:21:09.533Z,986.5
2022-08-29T18:23:10.399Z,986.5
2022-08-29T18:25:11.835Z,986.6
2022-08-29T18:27:13.054Z,986.6
2022-08-29T18:29:14.096Z,986.5
2022-08-29T18:31:18.221Z,986.6
2022-08-29T18:33:16.863Z,986.6
2022-08-29T18:35:17.799Z,986.6
2022-08-29T18:37:19.155Z,986.6
2022-08-29T18:39:20.716Z,986.6
2022-08-29T18:41:21.654Z,986.6
2022-08-29T18:43:22.968Z,986.7
2022-08-29T18:45:24.260Z,986.7
2022-08-29T18:47:25.393Z,986.7
2022-08-29T18:49:27.239Z,986.7
2022-08-29T18:51:28.421Z,986.8
2022-08-29T18:53:38.593Z,986.7
2022-08-29T18:55:30.991Z,986.8
2022-08-29T18:57:31.979Z,986.8
2022-08-29T18:59:33.932Z,986.8
2022-08-29T19:01:35.712Z,987
2022-08-29T19:03:36.940Z,986.9
2022-08-29T19:05:38.779Z,986.9
2022-08-29T19:07:39.621Z,987
2022-08-29T19:09:40.847Z,987
2022-08-29T19:11:42.440Z,987.1
2022-08-29T19:13:43.917Z,987.1
2022-08-29T19:15:45.338Z,987.1
2022-08-29T19:17:46.568Z,987.1
2022-08-29T19:21:48.928Z,987.1
2022-08-29T19:23:52.240Z,987.1
2022-08-29T19:25:51.201Z,987.1
2022-08-29T19:27:52.839Z,987.1
2022-08-29T19:29:54.241Z,987.1
2022-08-29T19:31:55.715Z,987.1
2022-08-29T19:33:57.056Z,987.1
2022-08-29T19:35:58.062Z,987.1
2022-08-29T19:37:59.268Z,987.1
2022-08-29T19:40:01.233Z,987.1
2022-08-29T19:42:02.294Z,987.1
2022-08-29T19:44:03.328Z,987
2022-08-29T19:46:04.905Z,987.1
2022-08-29T19:48:05.786Z,987.1
2022-08-29T19:50:07.409Z,987.1
2022-08-29T19:52:09.028Z,987.1
2022-08-29T19:54:10.818Z,987.1
2022-08-29T19:56:12.118Z,987.1
2022-08-29T19:58:13.821Z,987.2
2022-08-29T20:00:14.945Z,987.2
2022-08-29T20:02:16.491Z,987.2
2022-08-29T20:04:17.838Z,987.2
2022-08-29T20:06:18.842Z,987.2
2022-08-29T20:08:21.188Z,987.3
2022-08-29T20:10:22.069Z,987.2
2022-08-29T20:12:23.086Z,987.3
2022-08-29T20:14:25.081Z,987.4
2022-08-29T20:16:25.992Z,987.4
2022-08-29T20:20:29.015Z,987.3
2022-08-29T20:22:30.169Z,987.3
2022-08-29T20:24:31.973Z,987.4
2022-08-29T20:26:32.882Z,987.4
2022-08-29T20:28:33.932Z,987.4
2022-08-29T20:30:35.311Z,987.5
2022-08-29T20:32:36.249Z,987.4
2022-08-29T20:34:38.012Z,987.5
2022-08-29T20:36:39.079Z,987.5
2022-08-29T20:38:40.103Z,987.5
2022-08-29T20:40:41.513Z,987.5
2022-08-29T20:42:43.068Z,987.5
2022-08-29T20:44:44.565Z,987.5
2022-08-29T20:46:45.738Z,987.5
2022-08-29T20:48:47.264Z,987.5
2022-08-29T20:50:48.572Z,987.6
2022-08-29T20:52:49.784Z,987.5
2022-08-29T20:56:53.035Z,987.6
2022-08-29T20:58:54.265Z,987.5
2022-08-29T21:00:56.205Z,987.6
2022-08-29T21:02:57.071Z,987.6
2022-08-29T21:04:57.990Z,987.6
2022-08-29T21:06:58.981Z,987.6
2022-08-29T21:09:00.075Z,987.6
2022-08-29T21:11:01.301Z,987.6
2022-08-29T21:13:03.150Z,987.5
2022-08-29T21:15:04.479Z,987.7
2022-08-29T21:17:05.522Z,987.6
2022-08-29T21:19:07.238Z,987.7
2022-08-29T21:21:09.132Z,987.7
2022-08-29T21:23:10.908Z,987.6
2022-08-29T21:25:12.489Z,987.7
2022-08-29T21:27:13.828Z,987.7
2022-08-29T21:29:14.861Z,987.7
2022-08-29T21:31:16.381Z,987.6
2022-08-29T21:33:17.886Z,987.6
2022-08-29T21:35:19.245Z,987.7
2022-08-29T21:37:20.692Z,987.7
2022-08-29T21:39:23.335Z,987.7
2022-08-29T21:41:23.567Z,987.8
2022-08-29T21:45:27.214Z,987.7
2022-08-29T21:47:28.927Z,987.8
2022-08-29T21:49:30.106Z,987.9
2022-08-29T21:51:31.862Z,987.7
2022-08-29T21:53:33.583Z,987.9
2022-08-29T21:55:34.844Z,987.8
2022-08-29T21:57:36.244Z,987.8
2022-08-29T21:59:37.702Z,987.8
2022-08-29T22:01:38.831Z,987.8
2022-08-29T22:03:40.254Z,987.8
2022-08-29T22:05:43.774Z,987.8
2022-08-29T22:07:43.281Z,987.8
2022-08-29T22:09:44.751Z,987.9
2022-08-29T22:11:46.558Z,987.9
2022-08-29T22:13:47.713Z,987.9
2022-08-29T22:15:49.221Z,987.8
2022-08-29T22:17:50.962Z,987.8
2022-08-29T22:19:52.213Z,987.9
2022-08-29T22:21:54.095Z,987.8
2022-08-29T22:23:55.646Z,987.9
2022-08-29T22:25:57.173Z,987.8
2022-08-29T22:27:59.027Z,987.9
2022-08-29T22:30:00.752Z,987.9
2022-08-29T22:32:02.543Z,987.8
2022-08-29T22:34:05.298Z,987.8
2022-08-29T22:38:06.819Z,987.8
2022-08-29T22:40:08.326Z,987.9
2022-08-29T22:44:59.488Z,987.9
2022-08-29T22:46:12.237Z,987.9
2022-08-29T22:48:13.250Z,987.9
2022-08-29T22:50:15.045Z,987.8
2022-08-29T22:52:16.038Z,987.8
2022-08-29T22:54:17.799Z,987.9
2022-08-29T22:56:19.490Z,987.8
2022-08-29T22:58:20.793Z,987.9
2022-08-29T23:00:21.732Z,987.9
2022-08-29T23:02:23.616Z,987.9
2022-08-29T23:04:24.750Z,987.9
2022-08-29T23:06:25.999Z,987.9
2022-08-29T23:08:27.472Z,987.9
2022-08-29T23:10:29.286Z,988
2022-08-29T23:12:31.027Z,988
2022-08-29T23:14:32.515Z,988
2022-08-29T23:16:34.124Z,988
2022-08-29T23:18:35.879Z,988
2022-08-29T23:20:37.583Z,987.9
2022-08-29T23:22:39.370Z,987.9
2022-08-29T23:26:43.041Z,988
2022-08-29T23:28:44.830Z,988
2022-08-29T23:30:46.782Z,988
2022-08-29T23:32:47.804Z,987.9
2022-08-29T23:34:48.944Z,987.9
2022-08-29T23:36:50.303Z,987.9
2022-08-29T23:38:52.686Z,987.9
2022-08-29T23:40:52.242Z,987.9
2022-08-29T23:42:53.590Z,988
2022-08-29T23:44:55.126Z,987.9
2022-08-29T23:46:56.740Z,987.9
2022-08-29T23:48:58.239Z,987.8
2022-08-29T23:50:59.183Z,987.8
2022-08-29T23:53:00.803Z,987.8
2022-08-29T23:55:02.519Z,987.8
2022-08-29T23:57:03.979Z,987.8
2022-08-29T23:59:05.407Z,987.7
