createdAt,value
2017-12-30T00:00:01.930Z,76.35
2017-12-30T00:02:31.950Z,76.70
2017-12-30T00:05:01.170Z,76.97
2017-12-30T00:07:30.691Z,76.59
2017-12-30T00:10:00.755Z,76.39
2017-12-30T00:12:29.130Z,76.78
2017-12-30T00:14:57.498Z,76.47
2017-12-30T00:20:14.354Z,77.26
2017-12-30T00:22:43.003Z,77.15
2017-12-30T00:25:12.179Z,76.74
2017-12-30T00:27:40.825Z,76.86
2017-12-30T00:30:09.137Z,76.86
2017-12-30T00:32:37.526Z,77.40
2017-12-30T00:35:05.881Z,77.06
2017-12-30T00:37:34.249Z,76.81
2017-12-30T00:40:02.577Z,76.79
2017-12-30T00:42:31.158Z,76.12
2017-12-30T00:44:59.575Z,75.66
2017-12-30T00:47:27.885Z,76.46
2017-12-30T00:49:56.265Z,75.58
2017-12-30T00:52:24.783Z,75.48
2017-12-30T00:54:53.398Z,75.43
2017-12-30T00:57:21.774Z,75.83
2017-12-30T00:59:50.115Z,75.67
2017-12-30T01:02:18.425Z,75.22
2017-12-30T01:04:47.142Z,75.06
2017-12-30T01:07:15.620Z,74.93
2017-12-30T01:09:44.207Z,74.93
2017-12-30T01:12:12.545Z,74.91
2017-12-30T01:14:40.917Z,75.80
2017-12-30T01:17:09.347Z,76.20
2017-12-30T01:19:37.689Z,75.85
2017-12-30T01:22:06.033Z,76.01
2017-12-30T01:24:34.364Z,75.69
2017-12-30T01:27:02.818Z,75.95
2017-12-30T01:29:31.141Z,76.15
2017-12-30T01:31:59.464Z,76.46
2017-12-30T01:34:32.819Z,77.00
2017-12-30T01:37:01.242Z,75.81
2017-12-30T01:39:29.620Z,75.97
2017-12-30T01:41:58.091Z,76.43
2017-12-30T01:44:26.540Z,76.69
2017-12-30T01:46:54.899Z,76.00
2017-12-30T01:49:23.537Z,75.67
2017-12-30T01:51:51.876Z,75.19
2017-12-30T01:54:20.187Z,75.47
2017-12-30T01:56:48.538Z,75.61
2017-12-30T01:59:16.841Z,76.02
2017-12-30T02:01:45.153Z,75.85
2017-12-30T02:04:14.256Z,75.21
2017-12-30T02:06:43.354Z,76.33
2017-12-30T02:09:11.697Z,76.72
2017-12-30T02:11:40.986Z,76.47
2017-12-30T02:14:09.303Z,77.13
2017-12-30T02:16:38.384Z,76.75
2017-12-30T02:19:06.750Z,76.83
2017-12-30T02:21:35.093Z,77.02
2017-12-30T02:24:03.394Z,77.68
2017-12-30T02:26:31.722Z,77.01
2017-12-30T02:29:00.795Z,76.97
2017-12-30T02:31:29.129Z,77.61
2017-12-30T02:33:57.855Z,78.26
2017-12-30T02:36:26.192Z,78.88
2017-12-30T02:38:54.526Z,78.76
2017-12-30T02:41:23.626Z,79.46
2017-12-30T02:43:52.707Z,79.58
2017-12-30T02:46:21.153Z,79.98
2017-12-30T02:48:50.467Z,80.34
2017-12-30T02:51:18.798Z,79.93
2017-12-30T02:53:47.100Z,79.79
2017-12-30T02:56:15.585Z,79.95
2017-12-30T02:58:43.890Z,79.99
2017-12-30T03:01:12.286Z,79.67
2017-12-30T03:03:40.926Z,80.31
2017-12-30T03:06:09.246Z,80.06
2017-12-30T03:08:37.542Z,80.42
2017-12-30T03:11:06.686Z,80.46
2017-12-30T03:13:35.019Z,80.82
2017-12-30T03:16:04.188Z,80.45
2017-12-30T03:18:32.901Z,81.04
2017-12-30T03:21:02.012Z,80.24
2017-12-30T03:23:30.364Z,79.44
2017-12-30T03:25:59.525Z,79.11
2017-12-30T03:28:27.905Z,79.39
2017-12-30T03:30:56.206Z,79.17
2017-12-30T03:33:24.591Z,79.99
2017-12-30T03:35:52.946Z,80.11
2017-12-30T03:38:21.323Z,80.25
2017-12-30T03:40:49.860Z,79.72
2017-12-30T03:43:18.204Z,79.27
2017-12-30T03:45:46.662Z,79.08
2017-12-30T03:48:15.582Z,80.27
2017-12-30T03:50:44.041Z,79.63
2017-12-30T03:53:12.380Z,79.88
2017-12-30T03:55:40.743Z,80.23
2017-12-30T03:58:09.889Z,79.75
2017-12-30T04:00:38.297Z,79.77
2017-12-30T04:03:07.340Z,79.18
2017-12-30T04:05:36.490Z,79.67
2017-12-30T04:08:04.810Z,79.72
2017-12-30T04:10:33.232Z,79.51
2017-12-30T04:13:01.622Z,79.45
2017-12-30T04:15:30.008Z,79.47
2017-12-30T04:17:58.477Z,78.44
2017-12-30T04:20:26.804Z,78.53
2017-12-30T04:22:55.968Z,78.98
2017-12-30T04:25:25.023Z,78.65
2017-12-30T04:27:53.359Z,78.58
2017-12-30T04:30:22.551Z,77.68
2017-12-30T04:32:51.722Z,77.31
2017-12-30T04:35:20.127Z,77.33
2017-12-30T04:37:49.311Z,77.74
2017-12-30T04:40:17.770Z,78.10
2017-12-30T04:42:46.147Z,78.17
2017-12-30T04:45:15.380Z,77.60
2017-12-30T04:47:48.682Z,78.18
2017-12-30T04:50:18.280Z,78.99
2017-12-30T04:52:46.620Z,78.95
2017-12-30T04:55:15.007Z,77.96
2017-12-30T04:57:43.361Z,78.26
2017-12-30T05:00:11.676Z,78.19
2017-12-30T05:02:40.032Z,78.40
2017-12-30T05:05:08.351Z,78.36
2017-12-30T05:07:36.673Z,77.69
2017-12-30T05:10:05.429Z,78.71
2017-12-30T05:12:34.544Z,78.20
2017-12-30T05:15:03.739Z,77.54
2017-12-30T05:17:32.875Z,78.26
2017-12-30T05:20:01.265Z,78.33
2017-12-30T05:22:29.725Z,78.95
2017-12-30T05:24:58.255Z,79.46
2017-12-30T05:27:26.634Z,79.25
2017-12-30T05:29:55.140Z,78.56
2017-12-30T05:32:24.543Z,78.36
2017-12-30T05:34:53.797Z,77.67
2017-12-30T05:37:22.135Z,78.48
2017-12-30T05:39:50.577Z,79.00
2017-12-30T05:42:18.917Z,79.07
2017-12-30T05:44:47.294Z,79.34
2017-12-30T05:47:15.820Z,78.75
2017-12-30T05:49:44.304Z,79.21
2017-12-30T05:52:12.677Z,79.44
2017-12-30T05:54:41.498Z,79.36
2017-12-30T05:57:10.693Z,79.24
2017-12-30T05:59:39.798Z,78.97
2017-12-30T06:02:08.141Z,78.71
2017-12-30T06:04:36.522Z,78.41
2017-12-30T06:07:04.955Z,78.96
2017-12-30T06:09:33.364Z,78.98
2017-12-30T06:12:01.708Z,78.37
2017-12-30T06:14:30.041Z,78.18
2017-12-30T06:16:58.818Z,78.43
2017-12-30T06:19:27.163Z,78.64
2017-12-30T06:21:55.547Z,78.95
2017-12-30T06:24:23.906Z,78.49
2017-12-30T06:26:52.224Z,79.23
2017-12-30T06:29:20.619Z,80.27
2017-12-30T06:31:49.108Z,80.37
2017-12-30T06:34:17.513Z,79.73
2017-12-30T06:36:46.690Z,79.13
2017-12-30T06:39:25.024Z,78.79
2017-12-30T06:41:53.388Z,78.33
2017-12-30T06:44:22.569Z,78.21
2017-12-30T06:46:50.949Z,77.70
2017-12-30T06:49:19.517Z,77.61
2017-12-30T06:51:47.972Z,78.15
2017-12-30T06:54:16.351Z,77.53
2017-12-30T06:56:44.774Z,77.71
2017-12-30T06:59:13.206Z,77.91
2017-12-30T07:01:41.942Z,78.21
2017-12-30T07:04:10.391Z,77.57
2017-12-30T07:06:38.767Z,77.39
2017-12-30T07:09:07.156Z,76.87
2017-12-30T07:11:35.563Z,77.52
2017-12-30T07:14:04.052Z,77.64
2017-12-30T07:16:32.423Z,77.92
2017-12-30T07:19:00.876Z,77.41
2017-12-30T07:21:29.224Z,77.54
2017-12-30T07:23:58.029Z,76.93
2017-12-30T07:26:26.389Z,76.78
2017-12-30T07:28:54.844Z,77.17
2017-12-30T07:31:24.024Z,76.81
2017-12-30T07:33:52.411Z,76.81
2017-12-30T07:36:20.883Z,76.49
2017-12-30T07:38:49.243Z,77.12
2017-12-30T07:41:17.581Z,76.94
2017-12-30T07:43:46.739Z,76.75
2017-12-30T07:46:15.268Z,76.45
2017-12-30T07:48:43.678Z,76.16
2017-12-30T07:51:12.706Z,76.77
2017-12-30T07:53:41.116Z,76.33
2017-12-30T07:56:09.457Z,76.61
2017-12-30T07:58:37.887Z,76.43
2017-12-30T08:01:06.268Z,76.44
2017-12-30T08:03:34.688Z,75.35
2017-12-30T08:06:03.111Z,76.02
2017-12-30T08:08:31.840Z,76.27
2017-12-30T08:11:00.262Z,75.77
2017-12-30T08:13:28.744Z,75.26
2017-12-30T08:15:57.147Z,75.36
2017-12-30T08:18:26.390Z,74.86
2017-12-30T08:20:54.767Z,75.18
2017-12-30T08:23:23.479Z,74.90
2017-12-30T08:25:51.989Z,76.00
2017-12-30T08:28:20.341Z,75.14
2017-12-30T08:30:49.056Z,75.38
2017-12-30T08:33:18.145Z,75.34
2017-12-30T08:35:47.257Z,75.18
2017-12-30T08:38:15.595Z,75.48
2017-12-30T08:40:43.911Z,75.43
2017-12-30T08:43:13.025Z,75.09
2017-12-30T08:45:41.373Z,75.08
2017-12-30T08:48:10.459Z,74.37
2017-12-30T08:50:39.542Z,74.12
2017-12-30T08:53:08.403Z,74.59
2017-12-30T08:55:36.727Z,73.60
2017-12-30T08:58:05.830Z,73.99
2017-12-30T09:00:35.198Z,74.73
2017-12-30T09:03:03.519Z,74.59
2017-12-30T09:05:31.848Z,74.40
2017-12-30T09:08:00.203Z,73.68
2017-12-30T09:10:28.512Z,73.68
2017-12-30T09:12:56.859Z,73.28
2017-12-30T09:15:25.387Z,73.69
2017-12-30T09:17:53.704Z,72.72
2017-12-30T09:20:22.025Z,72.59
2017-12-30T09:22:50.374Z,72.78
2017-12-30T09:25:18.697Z,72.93
2017-12-30T09:27:47.044Z,72.65
2017-12-30T09:30:15.433Z,72.52
2017-12-30T09:32:44.505Z,72.76
2017-12-30T09:35:12.816Z,72.78
2017-12-30T09:37:42.012Z,72.38
2017-12-30T09:40:10.368Z,72.46
2017-12-30T09:42:38.690Z,72.27
2017-12-30T09:45:07.028Z,72.86
2017-12-30T09:47:35.370Z,71.97
2017-12-30T09:50:03.676Z,72.07
2017-12-30T09:52:32.061Z,71.97
2017-12-30T09:55:00.663Z,72.04
2017-12-30T09:57:29.180Z,71.13
2017-12-30T09:59:58.610Z,71.11
2017-12-30T10:02:26.991Z,71.24
2017-12-30T10:04:55.416Z,71.45
2017-12-30T10:07:24.546Z,72.01
2017-12-30T10:09:53.680Z,71.96
2017-12-30T10:12:22.742Z,71.93
2017-12-30T10:14:51.964Z,70.59
2017-12-30T10:17:20.292Z,70.56
2017-12-30T10:19:48.669Z,70.52
2017-12-30T10:22:17.389Z,71.45
2017-12-30T10:24:46.493Z,71.78
2017-12-30T10:27:14.865Z,71.87
2017-12-30T10:29:44.010Z,71.56
2017-12-30T10:32:12.333Z,69.98
2017-12-30T10:34:41.454Z,71.01
2017-12-30T10:37:09.824Z,70.32
2017-12-30T10:39:38.207Z,70.29
2017-12-30T10:42:06.533Z,71.44
2017-12-30T10:44:34.969Z,71.67
2017-12-30T10:47:03.269Z,71.92
2017-12-30T10:49:31.585Z,71.84
2017-12-30T10:51:59.935Z,71.31
2017-12-30T10:54:28.257Z,70.71
2017-12-30T10:56:57.361Z,70.38
2017-12-30T10:59:26.575Z,70.97
2017-12-30T11:01:57.164Z,72.15
2017-12-30T11:04:25.520Z,72.73
2017-12-30T11:06:54.158Z,72.54
2017-12-30T11:09:23.400Z,73.02
2017-12-30T11:11:51.711Z,74.87
2017-12-30T11:14:20.082Z,75.65
2017-12-30T11:16:49.216Z,76.12
2017-12-30T11:19:18.336Z,76.11
2017-12-30T11:21:46.716Z,77.59
2017-12-30T11:24:15.065Z,77.97
2017-12-30T11:26:44.161Z,78.21
2017-12-30T11:29:13.331Z,79.05
2017-12-30T11:31:41.669Z,80.06
2017-12-30T11:34:09.976Z,80.52
2017-12-30T11:36:38.360Z,79.97
2017-12-30T11:39:06.663Z,79.14
2017-12-30T11:41:35.014Z,79.60
2017-12-30T11:44:04.183Z,79.20
2017-12-30T11:46:32.534Z,79.14
2017-12-30T11:49:01.644Z,79.26
2017-12-30T11:51:30.258Z,78.56
2017-12-30T11:53:58.563Z,78.66
2017-12-30T11:56:26.882Z,78.65
2017-12-30T11:58:55.269Z,79.40
2017-12-30T12:01:23.582Z,79.70
2017-12-30T12:03:51.935Z,79.98
2017-12-30T12:06:20.314Z,79.65
2017-12-30T12:08:48.649Z,79.09
2017-12-30T12:11:17.748Z,79.00
2017-12-30T12:13:46.996Z,79.54
2017-12-30T12:16:15.365Z,78.54
2017-12-30T12:18:43.700Z,79.67
2017-12-30T12:21:12.064Z,80.31
2017-12-30T12:23:40.414Z,80.63
2017-12-30T12:26:08.778Z,80.71
2017-12-30T12:28:37.162Z,80.71
2017-12-30T12:31:05.482Z,82.03
2017-12-30T12:33:33.796Z,81.54
2017-12-30T12:36:03.021Z,80.44
2017-12-30T12:38:31.359Z,81.20
2017-12-30T12:41:00.474Z,82.12
2017-12-30T12:43:28.815Z,82.62
2017-12-30T12:45:57.174Z,82.99
2017-12-30T12:48:25.505Z,83.91
2017-12-30T12:50:53.849Z,83.77
2017-12-30T12:53:22.197Z,83.44
2017-12-30T12:55:50.575Z,83.27
2017-12-30T12:58:19.194Z,83.75
2017-12-30T13:00:47.549Z,84.13
2017-12-30T13:03:15.865Z,84.33
2017-12-30T13:05:44.980Z,84.59
2017-12-30T13:08:14.114Z,84.64
2017-12-30T13:11:06.297Z,84.54
2017-12-30T13:13:34.627Z,84.85
2017-12-30T13:16:02.966Z,84.50
2017-12-30T13:18:32.417Z,83.99
2017-12-30T13:21:00.768Z,84.43
2017-12-30T13:23:29.082Z,85.29
2017-12-30T13:25:57.434Z,84.78
2017-12-30T13:28:25.752Z,84.42
2017-12-30T13:30:54.069Z,85.92
2017-12-30T13:33:23.179Z,85.65
2017-12-30T13:35:51.505Z,85.40
2017-12-30T13:38:19.870Z,85.26
2017-12-30T13:40:49.145Z,84.92
2017-12-30T13:43:17.465Z,85.47
2017-12-30T13:45:45.766Z,84.67
2017-12-30T13:48:14.909Z,85.01
2017-12-30T13:50:43.203Z,84.77
2017-12-30T13:53:11.550Z,84.17
2017-12-30T13:55:39.929Z,84.16
2017-12-30T13:58:08.270Z,84.48
2017-12-30T14:00:36.593Z,84.53
2017-12-30T14:03:05.238Z,85.79
2017-12-30T14:05:33.545Z,85.61
2017-12-30T14:08:01.922Z,85.14
2017-12-30T14:10:30.286Z,85.09
2017-12-30T14:12:59.354Z,84.93
2017-12-30T14:15:27.688Z,84.97
2017-12-30T14:17:56.021Z,84.69
2017-12-30T14:20:25.060Z,85.13
2017-12-30T14:22:53.380Z,84.66
2017-12-30T14:25:22.027Z,84.38
2017-12-30T14:27:50.392Z,84.76
2017-12-30T14:30:18.710Z,84.51
2017-12-30T14:32:47.067Z,85.33
2017-12-30T14:35:15.366Z,85.25
2017-12-30T14:37:43.704Z,85.29
2017-12-30T14:40:12.101Z,85.03
2017-12-30T14:42:40.401Z,85.52
2017-12-30T14:45:08.707Z,84.94
2017-12-30T14:47:37.462Z,85.31
2017-12-30T14:50:05.794Z,85.68
2017-12-30T14:52:34.868Z,85.66
2017-12-30T14:55:03.214Z,85.65
2017-12-30T14:57:31.805Z,85.62
2017-12-30T15:00:00.180Z,85.95
2017-12-30T15:02:28.536Z,86.61
2017-12-30T15:04:56.875Z,85.88
2017-12-30T15:07:25.237Z,85.54
2017-12-30T15:09:54.053Z,85.47
2017-12-30T15:12:22.381Z,85.34
2017-12-30T15:14:50.693Z,86.09
2017-12-30T15:17:19.058Z,85.99
2017-12-30T15:19:47.394Z,85.64
2017-12-30T15:22:15.733Z,85.83
2017-12-30T15:24:44.885Z,86.44
2017-12-30T15:27:13.242Z,87.42
2017-12-30T15:29:41.584Z,87.19
2017-12-30T15:32:10.922Z,86.78
2017-12-30T15:34:39.258Z,86.35
2017-12-30T15:37:07.571Z,85.39
2017-12-30T15:39:35.955Z,84.98
2017-12-30T15:42:04.336Z,85.28
2017-12-30T15:44:32.649Z,84.72
2017-12-30T15:47:00.999Z,85.13
2017-12-30T15:49:36.222Z,85.17
2017-12-30T15:52:05.019Z,85.11
2017-12-30T15:54:33.379Z,85.11
2017-12-30T15:57:02.478Z,84.06
2017-12-30T16:02:31.028Z,84.02
2017-12-30T16:04:59.352Z,84.47
2017-12-30T16:07:27.753Z,84.00
2017-12-30T16:09:56.651Z,83.85
2017-12-30T16:12:25.000Z,83.50
2017-12-30T16:14:53.361Z,83.67
2017-12-30T16:17:21.962Z,83.79
2017-12-30T16:19:50.276Z,84.05
2017-12-30T16:22:18.594Z,84.33
2017-12-30T16:24:47.413Z,84.66
2017-12-30T16:27:15.742Z,85.43
2017-12-30T16:29:44.091Z,85.23
2017-12-30T16:32:13.097Z,85.44
2017-12-30T16:34:41.447Z,85.26
2017-12-30T16:37:10.581Z,85.23
2017-12-30T16:39:39.197Z,86.09
2017-12-30T16:42:07.493Z,84.81
2017-12-30T16:44:36.618Z,86.74
2017-12-30T16:47:05.412Z,85.46
2017-12-30T16:49:33.754Z,85.98
2017-12-30T16:52:02.854Z,85.99
2017-12-30T16:54:32.099Z,85.74
2017-12-30T16:57:16.165Z,85.35
2017-12-30T16:59:44.838Z,84.79
2017-12-30T17:02:13.179Z,85.27
2017-12-30T17:04:47.410Z,83.96
2017-12-30T17:07:15.792Z,85.27
2017-12-30T17:09:44.146Z,84.50
2017-12-30T17:12:29.277Z,84.48
2017-12-30T17:14:57.598Z,85.11
2017-12-30T17:17:26.735Z,84.41
2017-12-30T17:19:55.383Z,84.20
2017-12-30T17:22:23.723Z,84.73
2017-12-30T17:24:52.058Z,84.69
2017-12-30T17:27:21.523Z,84.28
2017-12-30T17:29:49.858Z,82.82
2017-12-30T17:32:18.232Z,82.58
2017-12-30T17:34:47.060Z,81.83
2017-12-30T17:37:15.392Z,80.65
2017-12-30T17:39:43.701Z,80.90
2017-12-30T17:42:12.362Z,80.62
2017-12-30T17:44:40.718Z,81.37
2017-12-30T17:47:09.726Z,80.73
2017-12-30T17:49:38.373Z,79.71
2017-12-30T17:52:06.704Z,79.28
2017-12-30T17:54:56.289Z,78.54
2017-12-30T17:57:24.620Z,78.47
2017-12-30T17:59:53.741Z,78.10
2017-12-30T18:02:22.366Z,77.92
2017-12-30T18:04:50.711Z,77.33
2017-12-30T18:07:19.034Z,77.05
2017-12-30T18:09:47.683Z,77.30
2017-12-30T18:12:16.017Z,77.27
2017-12-30T18:14:44.329Z,77.09
2017-12-30T18:17:13.436Z,76.68
2017-12-30T18:19:41.771Z,76.43
2017-12-30T18:22:10.099Z,76.10
2017-12-30T18:24:38.749Z,76.06
2017-12-30T18:27:07.866Z,76.09
2017-12-30T18:29:36.202Z,75.53
2017-12-30T18:35:02.061Z,74.88
2017-12-30T18:37:30.412Z,74.71
2017-12-30T18:39:58.761Z,74.39
2017-12-30T18:42:27.394Z,73.82
2017-12-30T18:45:02.643Z,73.46
2017-12-30T18:47:32.276Z,73.51
2017-12-30T18:50:00.610Z,72.75
2017-12-30T18:52:48.075Z,73.34
2017-12-30T18:55:16.523Z,73.12
2017-12-30T18:57:45.622Z,72.63
2017-12-30T19:00:14.260Z,72.32
2017-12-30T19:02:42.598Z,72.21
2017-12-30T19:05:10.939Z,72.68
2017-12-30T19:07:40.594Z,72.46
2017-12-30T19:10:08.932Z,72.21
2017-12-30T19:12:37.307Z,71.59
2017-12-30T19:15:06.376Z,71.65
2017-12-30T19:17:34.675Z,71.33
2017-12-30T19:20:03.027Z,71.02
2017-12-30T19:22:31.778Z,70.94
2017-12-30T19:25:00.889Z,71.91
2017-12-30T19:27:29.243Z,71.39
2017-12-30T19:29:57.881Z,71.54
2017-12-30T19:32:26.231Z,71.48
2017-12-30T19:34:54.558Z,71.90
2017-12-30T19:37:27.915Z,72.32
2017-12-30T19:39:56.248Z,72.41
2017-12-30T19:42:24.688Z,71.96
2017-12-30T19:44:53.584Z,71.86
2017-12-30T19:47:21.910Z,71.54
2017-12-30T19:49:50.324Z,71.30
2017-12-30T19:52:19.136Z,70.94
2017-12-30T19:54:47.453Z,71.05
2017-12-30T19:57:15.794Z,71.71
2017-12-30T19:59:44.679Z,71.37
2017-12-30T20:02:13.119Z,70.92
2017-12-30T20:04:41.462Z,70.69
2017-12-30T20:07:10.067Z,70.83
2017-12-30T20:09:38.419Z,70.39
2017-12-30T20:12:06.745Z,70.76
2017-12-30T20:14:36.142Z,70.89
2017-12-30T20:17:04.493Z,70.88
2017-12-30T20:19:32.842Z,71.09
2017-12-30T20:22:01.895Z,70.55
2017-12-30T20:24:30.243Z,70.02
2017-12-30T20:26:58.596Z,69.74
2017-12-30T20:29:27.226Z,69.90
2017-12-30T20:31:55.585Z,69.55
2017-12-30T20:34:23.934Z,69.94
2017-12-30T20:36:52.710Z,69.95
2017-12-30T20:39:21.054Z,69.84
2017-12-30T20:41:49.379Z,70.04
2017-12-30T20:44:18.203Z,68.70
2017-12-30T20:46:46.578Z,68.91
2017-12-30T20:49:14.911Z,68.74
2017-12-30T20:51:43.614Z,68.42
2017-12-30T20:54:11.981Z,67.84
2017-12-30T20:56:40.357Z,68.36
2017-12-30T20:59:09.014Z,68.68
2017-12-30T21:01:37.361Z,68.60
2017-12-30T21:04:06.098Z,68.51
2017-12-30T21:06:35.938Z,67.61
2017-12-30T21:09:04.271Z,67.52
2017-12-30T21:11:32.585Z,68.11
2017-12-30T21:14:01.367Z,67.87
2017-12-30T21:16:29.710Z,67.45
2017-12-30T21:18:58.875Z,67.64
2017-12-30T21:21:27.636Z,66.99
2017-12-30T21:23:55.966Z,67.23
2017-12-30T21:26:24.305Z,67.57
2017-12-30T21:28:53.249Z,67.15
2017-12-30T21:31:21.619Z,67.33
2017-12-30T21:33:49.947Z,66.67
2017-12-30T21:36:18.321Z,67.03
2017-12-30T21:38:46.638Z,67.36
2017-12-30T21:41:14.977Z,67.54
2017-12-30T21:43:43.337Z,67.69
2017-12-30T21:46:11.681Z,68.02
2017-12-30T21:48:40.046Z,68.49
2017-12-30T21:51:08.771Z,68.80
2017-12-30T21:53:37.151Z,68.91
2017-12-30T21:56:05.507Z,68.87
2017-12-30T21:58:33.928Z,68.93
2017-12-30T22:01:03.071Z,68.47
2017-12-30T22:03:31.405Z,68.69
2017-12-30T22:06:00.821Z,68.55
2017-12-30T22:08:29.238Z,69.12
2017-12-30T22:10:57.614Z,69.23
2017-12-30T22:13:26.110Z,68.96
2017-12-30T22:15:54.472Z,69.02
2017-12-30T22:18:22.836Z,68.58
2017-12-30T22:20:51.199Z,68.85
2017-12-30T22:23:19.547Z,68.90
2017-12-30T22:25:47.882Z,68.56
2017-12-30T22:28:16.247Z,68.59
2017-12-30T22:30:44.577Z,68.25
2017-12-30T22:33:12.931Z,68.24
2017-12-30T22:35:41.535Z,68.40
2017-12-30T22:38:09.905Z,67.88
2017-12-30T22:40:38.233Z,68.67
2017-12-30T22:43:06.577Z,68.69
2017-12-30T22:45:34.884Z,69.08
2017-12-30T22:48:03.242Z,68.41
2017-12-30T22:50:32.360Z,69.01
2017-12-30T22:53:00.697Z,69.37
2017-12-30T22:55:29.023Z,68.65
2017-12-30T22:57:57.546Z,68.77
2017-12-30T23:03:36.800Z,69.49
2017-12-30T23:06:05.515Z,69.66
2017-12-30T23:08:33.893Z,69.12
2017-12-30T23:11:02.277Z,69.61
2017-12-30T23:13:30.582Z,69.41
2017-12-30T23:15:59.686Z,69.54
2017-12-30T23:18:28.282Z,69.82
2017-12-30T23:20:56.604Z,69.50
2017-12-30T23:23:24.941Z,69.36
2017-12-30T23:26:10.866Z,69.41
2017-12-30T23:28:43.031Z,69.46
2017-12-30T23:31:11.416Z,69.00
2017-12-30T23:33:41.486Z,69.25
2017-12-30T23:36:09.844Z,68.78
2017-12-30T23:38:39.482Z,68.25
2017-12-30T23:41:07.810Z,68.17
2017-12-30T23:43:36.152Z,68.46
2017-12-30T23:46:04.522Z,67.92
2017-12-30T23:48:32.877Z,68.44
2017-12-30T23:51:01.991Z,68.74
2017-12-30T23:53:30.360Z,69.23
2017-12-30T23:55:58.735Z,69.18
2017-12-30T23:58:27.845Z,69.90
