createdAt,value
2023-04-18T00:00:51.538Z,0.38
2023-04-18T00:01:51.656Z,0.34
2023-04-18T00:02:51.774Z,0.34
2023-04-18T00:03:51.945Z,0.34
2023-04-18T00:04:51.818Z,0.34
2023-04-18T00:05:51.689Z,0.35
2023-04-18T00:06:51.730Z,0.39
2023-04-18T00:07:51.756Z,0.43
2023-04-18T00:08:51.793Z,0.48
2023-04-18T00:09:51.835Z,0.50
2023-04-18T00:10:51.944Z,0.50
2023-04-18T00:11:51.915Z,0.50
2023-04-18T00:12:51.925Z,0.51
2023-04-18T00:13:51.971Z,0.50
2023-04-18T00:14:52.003Z,0.50
2023-04-18T00:15:52.053Z,0.51
2023-04-18T00:16:52.155Z,0.51
2023-04-18T00:17:52.223Z,0.50
2023-04-18T00:18:52.161Z,0.50
2023-04-18T00:19:52.193Z,0.50
2023-04-18T00:20:52.227Z,0.50
2023-04-18T00:21:52.275Z,0.50
2023-04-18T00:22:52.311Z,0.50
2023-04-18T00:23:52.351Z,0.50
2023-04-18T00:24:52.387Z,0.50
2023-04-18T00:25:52.484Z,0.50
2023-04-18T00:26:52.487Z,0.50
2023-04-18T00:27:52.498Z,0.50
2023-04-18T00:28:52.535Z,0.51
2023-04-18T00:29:52.576Z,0.50
2023-04-18T00:30:52.697Z,0.50
2023-04-18T00:31:52.653Z,0.51
2023-04-18T00:32:52.722Z,0.50
2023-04-18T00:33:52.746Z,0.50
2023-04-18T00:34:52.781Z,0.50
2023-04-18T00:35:52.794Z,0.50
2023-04-18T00:36:52.833Z,0.50
2023-04-18T00:37:52.874Z,0.50
2023-04-18T00:38:52.922Z,0.51
2023-04-18T00:39:52.955Z,0.50
2023-04-18T00:40:52.991Z,0.51
2023-04-18T00:41:53.026Z,0.51
2023-04-18T00:42:53.077Z,0.51
2023-04-18T00:43:53.104Z,0.50
2023-04-18T00:44:53.129Z,0.50
2023-04-18T00:45:53.208Z,0.50
2023-04-18T00:46:53.200Z,0.50
2023-04-18T00:47:53.291Z,0.50
2023-04-18T00:48:53.270Z,0.50
2023-04-18T00:49:53.300Z,0.51
2023-04-18T00:50:53.328Z,0.51
2023-04-18T00:51:53.367Z,0.50
2023-04-18T00:52:53.399Z,0.51
2023-04-18T00:53:53.443Z,0.51
2023-04-18T00:54:53.475Z,0.50
2023-04-18T00:55:53.530Z,0.51
2023-04-18T00:56:53.551Z,0.50
2023-04-18T00:57:53.576Z,0.51
2023-04-18T00:58:53.627Z,0.51
2023-04-18T00:59:53.655Z,0.51
2023-04-18T01:00:53.673Z,0.51
2023-04-18T01:01:53.854Z,0.51
2023-04-18T01:02:54.061Z,0.51
2023-04-18T01:03:53.865Z,0.51
2023-04-18T01:04:53.803Z,0.51
2023-04-18T01:05:53.836Z,0.50
2023-04-18T01:06:53.865Z,0.51
2023-04-18T01:07:53.892Z,0.51
2023-04-18T01:08:53.925Z,0.51
2023-04-18T01:09:53.963Z,0.51
2023-04-18T01:10:53.002Z,0.51
2023-04-18T01:11:54.023Z,0.51
2023-04-18T01:12:54.058Z,0.51
2023-04-18T01:13:54.083Z,0.51
2023-04-18T01:14:54.137Z,0.50
2023-04-18T01:15:54.177Z,0.50
2023-04-18T01:16:54.186Z,0.51
2023-04-18T01:17:54.264Z,0.50
2023-04-18T01:18:54.256Z,0.51
2023-04-18T01:19:54.273Z,0.50
2023-04-18T01:20:54.309Z,0.50
2023-04-18T01:21:54.331Z,0.50
2023-04-18T01:22:54.377Z,0.51
2023-04-18T01:23:54.409Z,0.51
2023-04-18T01:24:54.433Z,0.50
2023-04-18T01:25:54.470Z,0.51
2023-04-18T01:26:54.494Z,0.51
2023-04-18T01:27:54.523Z,0.51
2023-04-18T01:28:54.550Z,0.51
2023-04-18T01:29:54.586Z,0.50
2023-04-18T01:30:54.742Z,0.51
2023-04-18T01:31:54.637Z,0.51
2023-04-18T01:32:54.737Z,0.51
2023-04-18T01:33:54.706Z,0.51
2023-04-18T01:34:54.743Z,0.51
2023-04-18T01:35:54.782Z,0.50
2023-04-18T01:36:54.805Z,0.51
2023-04-18T01:37:54.844Z,0.51
2023-04-18T01:38:54.886Z,0.51
2023-04-18T01:39:54.917Z,0.51
2023-04-18T01:40:54.955Z,0.51
2023-04-18T01:41:54.989Z,0.51
2023-04-18T01:42:55.012Z,0.51
2023-04-18T01:43:55.049Z,0.51
2023-04-18T01:44:55.092Z,0.51
2023-04-18T01:45:55.116Z,0.50
2023-04-18T01:46:55.285Z,0.52
2023-04-18T01:47:55.234Z,0.51
2023-04-18T01:48:55.228Z,0.51
2023-04-18T01:49:55.269Z,0.51
2023-04-18T01:50:55.316Z,0.51
2023-04-18T01:51:55.341Z,0.51
2023-04-18T01:52:55.381Z,0.51
2023-04-18T01:53:55.415Z,0.51
2023-04-18T01:54:55.460Z,0.51
2023-04-18T01:55:55.492Z,0.51
2023-04-18T01:56:55.525Z,0.51
2023-04-18T01:57:55.550Z,0.51
2023-04-18T01:58:55.577Z,0.50
2023-04-18T01:59:55.621Z,0.51
2023-04-18T02:00:55.713Z,0.51
2023-04-18T02:01:55.720Z,0.51
2023-04-18T02:02:55.822Z,0.51
2023-04-18T02:03:56.038Z,0.51
2023-04-18T02:04:56.657Z,0.51
2023-04-18T02:05:55.828Z,0.51
2023-04-18T02:06:55.868Z,0.51
2023-04-18T02:07:55.892Z,0.52
2023-04-18T02:08:55.916Z,0.52
2023-04-18T02:09:55.957Z,0.51
2023-04-18T02:10:55.989Z,0.51
2023-04-18T02:11:56.017Z,0.51
2023-04-18T02:12:56.062Z,0.52
2023-04-18T02:13:56.087Z,0.52
2023-04-18T02:14:56.122Z,0.51
2023-04-18T02:15:56.156Z,0.51
2023-04-18T02:16:56.236Z,0.51
2023-04-18T02:17:56.230Z,0.51
2023-04-18T02:18:56.267Z,0.51
2023-04-18T02:19:56.275Z,0.52
2023-04-18T02:20:56.305Z,0.51
2023-04-18T02:21:56.337Z,0.51
2023-04-18T02:22:56.363Z,0.51
2023-04-18T02:23:56.396Z,0.51
2023-04-18T02:24:56.429Z,0.51
2023-04-18T02:25:56.454Z,0.50
2023-04-18T02:26:56.488Z,0.51
2023-04-18T02:27:56.517Z,0.51
2023-04-18T02:28:56.557Z,0.51
2023-04-18T02:29:56.587Z,0.51
2023-04-18T02:30:56.622Z,0.51
2023-04-18T02:31:56.700Z,0.51
2023-04-18T02:32:56.761Z,0.51
2023-04-18T02:33:56.697Z,0.51
2023-04-18T02:34:56.748Z,0.52
2023-04-18T02:35:56.751Z,0.51
2023-04-18T02:36:56.785Z,0.51
2023-04-18T02:37:56.805Z,0.51
2023-04-18T02:38:56.834Z,0.52
2023-04-18T02:39:56.881Z,0.51
2023-04-18T02:40:56.899Z,0.51
2023-04-18T02:41:56.924Z,0.52
2023-04-18T02:42:56.951Z,0.52
2023-04-18T02:43:56.979Z,0.52
2023-04-18T02:44:57.025Z,0.51
2023-04-18T02:45:57.090Z,0.51
2023-04-18T02:46:57.078Z,0.51
2023-04-18T02:47:57.167Z,0.51
2023-04-18T02:48:57.144Z,0.51
2023-04-18T02:49:57.182Z,0.51
2023-04-18T02:50:57.235Z,0.51
2023-04-18T02:51:57.257Z,0.51
2023-04-18T02:52:57.280Z,0.51
2023-04-18T02:53:57.317Z,0.51
2023-04-18T02:54:57.347Z,0.52
2023-04-18T02:55:57.414Z,0.51
2023-04-18T02:56:57.440Z,0.50
2023-04-18T02:57:57.504Z,0.51
2023-04-18T02:58:57.490Z,0.51
2023-04-18T02:59:57.516Z,0.51
2023-04-18T03:00:57.576Z,0.51
2023-04-18T03:01:57.601Z,0.50
2023-04-18T03:02:57.810Z,0.51
2023-04-18T03:03:57.634Z,0.51
2023-04-18T03:04:57.717Z,0.51
2023-04-18T03:05:57.700Z,0.51
2023-04-18T03:06:57.760Z,0.51
2023-04-18T03:07:57.771Z,0.51
2023-04-18T03:08:57.801Z,0.51
2023-04-18T03:09:57.842Z,0.51
2023-04-18T03:10:57.853Z,0.51
2023-04-18T03:11:57.899Z,0.51
2023-04-18T03:12:57.933Z,0.51
2023-04-18T03:13:57.969Z,0.51
2023-04-18T03:14:58.010Z,0.51
2023-04-18T03:15:58.087Z,0.51
2023-04-18T03:16:58.077Z,0.51
2023-04-18T03:17:58.137Z,0.51
2023-04-18T03:18:58.167Z,0.51
2023-04-18T03:19:58.197Z,0.51
2023-04-18T03:20:58.220Z,0.51
2023-04-18T03:21:58.259Z,0.51
2023-04-18T03:22:58.313Z,0.51
2023-04-18T03:23:58.319Z,0.51
2023-04-18T03:24:58.346Z,0.50
2023-04-18T03:25:58.380Z,0.51
2023-04-18T03:26:58.414Z,0.50
2023-04-18T03:27:58.440Z,0.50
2023-04-18T03:28:58.472Z,0.51
2023-04-18T03:29:58.500Z,0.51
2023-04-18T03:30:58.551Z,0.51
2023-04-18T03:31:58.574Z,0.50
2023-04-18T03:32:58.681Z,0.51
2023-04-18T03:33:58.633Z,0.51
2023-04-18T03:34:58.677Z,0.51
2023-04-18T03:35:58.703Z,0.52
2023-04-18T03:36:58.735Z,0.51
2023-04-18T03:37:58.777Z,0.52
2023-04-18T03:38:58.846Z,0.52
2023-04-18T03:39:58.859Z,0.52
2023-04-18T03:40:58.906Z,0.52
2023-04-18T03:41:58.931Z,0.51
2023-04-18T03:42:58.973Z,0.51
2023-04-18T03:43:59.009Z,0.52
2023-04-18T03:44:59.054Z,0.52
2023-04-18T03:45:59.102Z,0.52
2023-04-18T03:46:59.139Z,0.51
2023-04-18T03:47:59.258Z,0.52
2023-04-18T03:48:59.200Z,0.51
2023-04-18T03:49:59.236Z,0.52
2023-04-18T03:50:59.284Z,0.52
2023-04-18T03:51:59.311Z,0.51
2023-04-18T03:52:59.356Z,0.51
2023-04-18T03:53:59.389Z,0.51
2023-04-18T03:54:59.447Z,0.52
2023-04-18T03:55:59.462Z,0.51
2023-04-18T03:56:59.524Z,0.51
2023-04-18T03:57:59.535Z,0.52
2023-04-18T03:58:59.578Z,0.51
2023-04-18T03:59:59.604Z,0.51
2023-04-18T04:00:59.647Z,0.52
2023-04-18T04:01:59.811Z,0.51
2023-04-18T04:02:59.927Z,0.51
2023-04-18T04:03:59.866Z,0.52
2023-04-18T04:04:59.821Z,0.52
2023-04-18T04:05:59.818Z,0.52
2023-04-18T04:06:59.845Z,0.52
2023-04-18T04:07:59.875Z,0.52
2023-04-18T04:08:59.940Z,0.52
2023-04-18T04:09:59.928Z,0.51
2023-04-18T04:10:59.990Z,0.52
2023-04-18T04:11:59.994Z,0.52
2023-04-18T04:13:00.023Z,0.51
2023-04-18T04:14:00.069Z,0.51
2023-04-18T04:15:00.104Z,0.51
2023-04-18T04:16:00.242Z,0.51
2023-04-18T04:17:00.182Z,0.51
2023-04-18T04:18:00.244Z,0.51
2023-04-18T04:19:00.197Z,0.51
2023-04-18T04:20:00.237Z,0.51
2023-04-18T04:21:00.267Z,0.51
2023-04-18T04:22:00.293Z,0.51
2023-04-18T04:23:00.327Z,0.51
2023-04-18T04:24:00.365Z,0.51
2023-04-18T04:25:00.392Z,0.51
2023-04-18T04:26:00.417Z,0.51
2023-04-18T04:27:00.526Z,0.51
2023-04-18T04:28:00.477Z,0.51
2023-04-18T04:29:00.517Z,0.51
2023-04-18T04:30:00.553Z,0.51
2023-04-18T04:31:00.577Z,0.51
2023-04-18T04:32:00.625Z,0.51
2023-04-18T04:33:00.667Z,0.52
2023-04-18T04:34:00.645Z,0.52
2023-04-18T04:35:00.685Z,0.52
2023-04-18T04:36:00.711Z,0.51
2023-04-18T04:37:00.752Z,0.51
2023-04-18T04:38:00.780Z,0.51
2023-04-18T04:39:00.803Z,0.51
2023-04-18T04:40:00.838Z,0.52
2023-04-18T04:41:00.870Z,0.51
2023-04-18T04:42:00.915Z,0.51
2023-04-18T04:43:00.950Z,0.52
2023-04-18T04:44:00.949Z,0.52
2023-04-18T04:45:01.014Z,0.51
2023-04-18T04:46:01.041Z,0.51
2023-04-18T04:47:01.037Z,0.51
2023-04-18T04:48:01.102Z,0.52
2023-04-18T04:49:01.135Z,0.51
2023-04-18T04:50:01.148Z,0.52
2023-04-18T04:51:01.166Z,0.51
2023-04-18T04:52:02.065Z,0.52
2023-04-18T04:53:01.228Z,0.51
2023-04-18T04:54:01.301Z,0.51
2023-04-18T04:55:01.288Z,0.52
2023-04-18T04:56:01.319Z,0.51
2023-04-18T04:57:01.352Z,0.51
2023-04-18T04:58:01.374Z,0.52
2023-04-18T04:59:01.528Z,0.51
2023-04-18T05:00:01.463Z,0.52
2023-04-18T05:01:01.484Z,0.51
2023-04-18T05:02:01.550Z,0.52
2023-04-18T05:03:01.722Z,0.51
2023-04-18T05:04:01.719Z,0.52
2023-04-18T05:05:01.688Z,0.52
2023-04-18T05:06:01.616Z,0.51
2023-04-18T05:07:01.652Z,0.52
2023-04-18T05:08:01.690Z,0.52
2023-04-18T05:09:01.708Z,0.50
2023-04-18T05:10:01.746Z,0.52
2023-04-18T05:11:01.761Z,0.52
2023-04-18T05:12:02.251Z,0.52
2023-04-18T05:13:01.819Z,0.51
2023-04-18T05:14:01.852Z,0.52
2023-04-18T05:15:01.916Z,0.52
2023-04-18T05:16:01.977Z,0.51
2023-04-18T05:17:02.161Z,0.52
2023-04-18T05:18:02.285Z,0.50
2023-04-18T05:19:02.009Z,0.51
2023-04-18T05:20:02.068Z,0.52
2023-04-18T05:21:02.085Z,0.52
2023-04-18T05:22:02.099Z,0.53
2023-04-18T05:23:02.122Z,0.52
2023-04-18T05:24:03.147Z,0.52
2023-04-18T05:25:02.218Z,0.53
2023-04-18T05:26:02.239Z,0.53
2023-04-18T05:27:02.236Z,0.53
2023-04-18T05:28:02.267Z,0.52
2023-04-18T05:29:02.312Z,0.53
2023-04-18T05:30:02.332Z,0.52
2023-04-18T05:31:02.879Z,0.53
2023-04-18T05:32:02.426Z,0.53
2023-04-18T05:33:02.474Z,0.53
2023-04-18T05:34:02.454Z,0.54
2023-04-18T05:35:02.513Z,0.53
2023-04-18T05:36:02.735Z,0.54
2023-04-18T05:37:02.581Z,0.55
2023-04-18T05:38:02.746Z,0.54
2023-04-18T05:39:02.634Z,0.55
2023-04-18T05:40:02.755Z,0.55
2023-04-18T05:41:02.710Z,0.55
2023-04-18T05:42:02.730Z,0.55
2023-04-18T05:43:02.762Z,0.55
2023-04-18T05:44:05.612Z,0.56
2023-04-18T05:45:02.810Z,0.56
2023-04-18T05:46:02.843Z,0.56
2023-04-18T05:47:02.919Z,0.56
2023-04-18T05:48:03.270Z,0.56
2023-04-18T05:49:03.245Z,0.58
2023-04-18T05:50:03.256Z,0.58
2023-04-18T05:51:02.819Z,0.57
2023-04-18T05:52:02.846Z,0.58
2023-04-18T05:53:02.846Z,0.60
2023-04-18T05:54:03.257Z,0.59
2023-04-18T05:55:03.380Z,0.59
2023-04-18T05:56:02.868Z,0.60
2023-04-18T05:57:04.547Z,0.59
2023-04-18T05:58:03.251Z,0.65
2023-04-18T05:59:02.887Z,0.70
2023-04-18T06:00:03.279Z,0.71
2023-04-18T06:01:02.947Z,0.64
2023-04-18T06:02:02.960Z,0.56
2023-04-18T06:03:03.594Z,0.51
2023-04-18T06:04:03.186Z,0.62
2023-04-18T06:05:03.261Z,0.66
2023-04-18T06:06:03.244Z,0.68
2023-04-18T06:07:03.037Z,0.71
2023-04-18T06:08:03.274Z,0.73
2023-04-18T06:09:03.059Z,0.76
2023-04-18T06:10:03.270Z,0.79
2023-04-18T06:11:03.134Z,0.79
2023-04-18T06:12:03.105Z,0.80
2023-04-18T06:13:03.252Z,0.80
2023-04-18T06:14:03.715Z,0.79
2023-04-18T06:15:03.859Z,0.78
2023-04-18T06:16:03.899Z,0.77
2023-04-18T06:17:03.587Z,0.78
2023-04-18T06:18:03.670Z,0.77
2023-04-18T06:19:03.900Z,0.78
2023-04-18T06:20:04.293Z,0.77
2023-04-18T06:21:03.764Z,0.76
2023-04-18T06:22:03.960Z,0.76
2023-04-18T06:23:03.995Z,0.77
2023-04-18T06:24:04.301Z,0.77
2023-04-18T06:25:04.085Z,0.77
2023-04-18T06:26:04.135Z,0.77
2023-04-18T06:27:03.790Z,0.76
2023-04-18T06:28:03.753Z,0.76
2023-04-18T06:29:03.928Z,0.75
2023-04-18T06:30:04.026Z,0.76
2023-04-18T06:31:04.047Z,0.76
2023-04-18T06:32:04.470Z,0.76
2023-04-18T06:33:04.203Z,0.76
2023-04-18T06:34:04.163Z,0.76
2023-04-18T06:35:04.295Z,0.75
2023-04-18T06:36:04.763Z,0.75
2023-04-18T06:37:03.860Z,0.76
2023-04-18T06:38:03.855Z,0.76
2023-04-18T06:39:04.271Z,0.75
2023-04-18T06:40:03.916Z,0.75
2023-04-18T06:41:03.946Z,0.75
2023-04-18T06:42:03.979Z,0.74
2023-04-18T06:43:04.001Z,0.74
2023-04-18T06:44:04.752Z,0.75
2023-04-18T06:45:04.080Z,0.76
2023-04-18T06:46:04.135Z,0.76
2023-04-18T06:47:04.277Z,0.75
2023-04-18T06:48:04.267Z,0.75
2023-04-18T06:49:04.167Z,0.74
2023-04-18T06:50:04.275Z,0.74
2023-04-18T06:51:04.341Z,0.74
2023-04-18T06:52:04.242Z,0.73
2023-04-18T06:53:04.771Z,0.75
2023-04-18T06:54:04.300Z,0.74
2023-04-18T06:55:04.769Z,0.74
2023-04-18T06:56:04.349Z,0.74
2023-04-18T06:57:04.375Z,0.74
2023-04-18T06:58:04.399Z,0.74
2023-04-18T06:59:04.774Z,0.74
2023-04-18T07:00:04.777Z,0.73
2023-04-18T07:01:04.829Z,0.73
2023-04-18T07:02:04.543Z,0.74
2023-04-18T07:03:04.817Z,0.73
2023-04-18T07:04:04.857Z,0.73
2023-04-18T07:05:04.573Z,0.72
2023-04-18T07:06:05.312Z,0.71
2023-04-18T07:07:04.723Z,0.70
2023-04-18T07:08:04.801Z,0.71
2023-04-18T07:09:04.771Z,0.72
2023-04-18T07:10:04.712Z,0.71
2023-04-18T07:11:04.722Z,0.72
2023-04-18T07:12:04.749Z,0.71
2023-04-18T07:13:04.760Z,0.70
2023-04-18T07:14:04.779Z,0.70
2023-04-18T07:15:04.813Z,0.68
2023-04-18T07:16:04.819Z,0.70
2023-04-18T07:17:04.936Z,0.70
2023-04-18T07:18:04.953Z,0.71
2023-04-18T07:19:04.876Z,0.71
2023-04-18T07:20:05.292Z,0.69
2023-04-18T07:21:04.914Z,0.70
2023-04-18T07:22:04.927Z,0.69
2023-04-18T07:23:05.069Z,0.68
2023-04-18T07:24:05.286Z,0.69
2023-04-18T07:25:04.972Z,0.69
2023-04-18T07:26:04.992Z,0.69
2023-04-18T07:27:05.009Z,0.67
2023-04-18T07:28:05.274Z,0.69
2023-04-18T07:29:05.279Z,0.68
2023-04-18T07:30:05.060Z,0.68
2023-04-18T07:31:05.087Z,0.69
2023-04-18T07:32:07.513Z,0.67
2023-04-18T07:33:05.340Z,0.67
2023-04-18T07:34:05.313Z,0.67
2023-04-18T07:35:05.148Z,0.68
2023-04-18T07:36:05.121Z,0.68
2023-04-18T07:37:05.155Z,0.67
2023-04-18T07:38:05.142Z,0.69
2023-04-18T07:39:05.626Z,0.68
2023-04-18T07:40:05.330Z,0.71
2023-04-18T07:41:05.168Z,0.73
2023-04-18T07:42:05.137Z,0.75
2023-04-18T07:43:05.151Z,0.75
2023-04-18T07:44:05.294Z,0.74
2023-04-18T07:45:05.161Z,0.76
2023-04-18T07:46:05.206Z,0.78
2023-04-18T07:47:05.163Z,0.80
2023-04-18T07:48:05.203Z,0.81
2023-04-18T07:49:05.299Z,0.84
2023-04-18T07:50:05.277Z,0.84
2023-04-18T07:51:05.310Z,0.89
2023-04-18T07:52:05.194Z,0.93
2023-04-18T07:53:05.218Z,0.96
2023-04-18T07:54:05.294Z,1.01
2023-04-18T07:55:05.386Z,1.03
2023-04-18T07:56:05.293Z,1.12
2023-04-18T07:57:05.207Z,1.25
2023-04-18T07:58:05.206Z,1.28
2023-04-18T07:59:05.202Z,1.27
2023-04-18T08:00:05.242Z,1.32
2023-04-18T08:01:05.303Z,1.34
2023-04-18T08:02:05.297Z,1.37
2023-04-18T08:03:05.575Z,1.39
2023-04-18T08:04:05.441Z,1.42
2023-04-18T08:05:05.506Z,1.44
2023-04-18T08:06:05.819Z,1.54
2023-04-18T08:07:05.512Z,1.59
2023-04-18T08:08:05.551Z,1.62
2023-04-18T08:09:05.807Z,1.67
2023-04-18T08:10:06.097Z,1.75
2023-04-18T08:11:05.745Z,1.79
2023-04-18T08:12:05.711Z,1.77
2023-04-18T08:13:05.770Z,1.83
2023-04-18T08:14:05.805Z,1.88
2023-04-18T08:15:06.331Z,1.98
2023-04-18T08:16:05.943Z,1.96
2023-04-18T08:17:06.119Z,2.10
2023-04-18T08:18:06.022Z,2.11
2023-04-18T08:19:06.005Z,2.25
2023-04-18T08:20:06.319Z,2.27
2023-04-18T08:21:06.083Z,2.38
2023-04-18T08:22:06.098Z,2.41
2023-04-18T08:23:09.495Z,2.57
2023-04-18T08:24:06.137Z,2.58
2023-04-18T08:25:06.136Z,2.59
2023-04-18T08:26:06.301Z,2.64
2023-04-18T08:27:06.301Z,2.73
2023-04-18T08:28:06.116Z,2.87
2023-04-18T08:29:06.109Z,2.92
2023-04-18T08:30:06.310Z,2.97
2023-04-18T08:31:06.151Z,3.12
2023-04-18T08:32:07.223Z,3.25
2023-04-18T08:33:06.222Z,3.30
2023-04-18T08:34:06.239Z,3.29
2023-04-18T08:35:06.327Z,3.26
2023-04-18T08:36:06.319Z,3.38
2023-04-18T08:37:06.324Z,3.47
2023-04-18T08:38:06.344Z,3.54
2023-04-18T08:39:06.365Z,3.61
2023-04-18T08:40:06.817Z,3.92
2023-04-18T08:41:06.402Z,4.39
2023-04-18T08:42:06.428Z,4.13
2023-04-18T08:43:06.518Z,4.34
2023-04-18T08:44:06.826Z,4.42
2023-04-18T08:45:06.844Z,4.54
2023-04-18T08:46:06.559Z,4.67
2023-04-18T08:47:06.535Z,4.87
2023-04-18T08:48:06.592Z,4.81
2023-04-18T08:49:06.576Z,4.93
2023-04-18T08:50:06.837Z,4.94
2023-04-18T08:51:06.634Z,5.05
2023-04-18T08:52:06.628Z,5.16
2023-04-18T08:53:06.662Z,5.27
2023-04-18T08:54:06.843Z,5.34
2023-04-18T08:55:06.748Z,5.58
2023-04-18T08:56:06.767Z,5.85
2023-04-18T08:57:06.717Z,5.85
2023-04-18T08:58:06.764Z,5.94
2023-04-18T08:59:06.889Z,6.07
2023-04-18T09:00:06.773Z,6.02
2023-04-18T09:01:07.865Z,6.11
2023-04-18T09:02:06.828Z,6.60
2023-04-18T09:03:07.478Z,7.27
2023-04-18T09:04:06.918Z,7.24
2023-04-18T09:05:06.857Z,7.03
2023-04-18T09:06:06.873Z,7.10
2023-04-18T09:07:06.877Z,7.20
2023-04-18T09:08:07.317Z,7.51
2023-04-18T09:09:06.906Z,7.53
2023-04-18T09:10:06.912Z,7.59
2023-04-18T09:11:07.020Z,7.66
2023-04-18T09:12:06.960Z,7.64
2023-04-18T09:13:07.339Z,8.05
2023-04-18T09:14:06.972Z,7.79
2023-04-18T09:15:07.010Z,8.14
2023-04-18T09:16:07.004Z,8.10
2023-04-18T09:17:07.219Z,8.44
2023-04-18T09:19:07.007Z,8.27
2023-04-18T09:20:07.093Z,3.66
2023-04-18T09:21:07.329Z,1.90
2023-04-18T09:22:07.212Z,1.34
2023-04-18T09:23:07.247Z,1.51
2023-04-18T09:24:07.275Z,1.79
2023-04-18T09:25:07.327Z,1.78
2023-04-18T09:26:07.342Z,1.88
2023-04-18T09:27:07.827Z,1.85
2023-04-18T09:28:07.837Z,1.86
2023-04-18T09:29:07.428Z,1.99
2023-04-18T09:30:07.438Z,1.97
2023-04-18T09:31:07.526Z,1.96
2023-04-18T09:32:07.868Z,1.96
2023-04-18T09:33:07.928Z,2.04
2023-04-18T09:34:07.476Z,2.02
2023-04-18T09:35:07.533Z,2.12
2023-04-18T09:36:07.837Z,2.14
2023-04-18T09:37:07.771Z,2.14
2023-04-18T09:38:07.716Z,2.14
2023-04-18T09:39:07.750Z,2.12
2023-04-18T09:40:07.903Z,2.26
2023-04-18T09:41:08.349Z,2.39
2023-04-18T09:42:07.992Z,2.38
2023-04-18T09:43:08.018Z,1.93
2023-04-18T09:44:08.106Z,1.07
2023-04-18T09:45:08.162Z,0.83
2023-04-18T09:46:08.423Z,0.57
2023-04-18T09:47:08.401Z,0.45
2023-04-18T09:48:08.352Z,0.52
2023-04-18T09:49:10.423Z,0.49
2023-04-18T09:50:08.336Z,0.50
2023-04-18T09:51:08.345Z,0.50
2023-04-18T09:52:08.347Z,0.53
2023-04-18T09:53:08.359Z,0.57
2023-04-18T09:54:08.383Z,0.54
2023-04-18T09:55:08.409Z,0.56
2023-04-18T09:56:08.846Z,0.49
2023-04-18T09:57:08.393Z,0.51
2023-04-18T09:58:08.408Z,0.50
2023-04-18T09:59:08.466Z,0.52
2023-04-18T10:00:08.873Z,0.68
2023-04-18T10:01:08.574Z,0.50
2023-04-18T10:02:08.629Z,0.58
2023-04-18T10:03:08.730Z,0.56
2023-04-18T10:04:08.570Z,0.55
2023-04-18T10:05:08.557Z,0.50
2023-04-18T10:06:08.844Z,0.51
2023-04-18T10:07:08.630Z,0.51
2023-04-18T10:08:08.676Z,0.54
2023-04-18T10:09:08.581Z,0.50
2023-04-18T10:10:11.783Z,0.51
2023-04-18T10:11:08.910Z,0.48
2023-04-18T10:12:08.611Z,0.44
2023-04-18T10:13:08.655Z,0.48
2023-04-18T10:14:08.848Z,0.51
2023-04-18T10:15:08.849Z,0.49
2023-04-18T10:16:08.701Z,0.53
2023-04-18T10:17:08.896Z,0.50
2023-04-18T10:18:08.921Z,0.52
2023-04-18T10:19:08.764Z,0.54
2023-04-18T10:20:08.764Z,0.51
2023-04-18T10:21:08.772Z,0.51
2023-04-18T10:22:08.792Z,0.50
2023-04-18T10:23:08.878Z,0.51
2023-04-18T10:24:08.857Z,0.57
2023-04-18T10:25:08.928Z,0.55
2023-04-18T10:26:08.902Z,0.57
2023-04-18T10:27:09.383Z,0.73
2023-04-18T10:28:08.907Z,0.90
2023-04-18T10:29:09.354Z,0.77
2023-04-18T10:30:09.949Z,0.73
2023-04-18T10:31:09.011Z,0.79
2023-04-18T10:32:09.357Z,0.91
2023-04-18T10:33:18.416Z,1.13
2023-04-18T10:34:09.357Z,1.13
2023-04-18T10:35:09.106Z,1.19
2023-04-18T10:36:09.238Z,1.32
2023-04-18T10:37:09.353Z,1.66
2023-04-18T10:38:09.116Z,2.33
2023-04-18T10:39:09.124Z,2.72
2023-04-18T10:40:09.144Z,2.95
2023-04-18T10:41:09.362Z,3.12
2023-04-18T10:42:09.174Z,3.22
2023-04-18T10:43:09.384Z,3.36
2023-04-18T10:44:09.250Z,3.62
2023-04-18T10:45:09.196Z,3.79
2023-04-18T10:46:17.354Z,4.11
2023-04-18T10:47:09.223Z,4.13
2023-04-18T10:48:09.397Z,4.21
2023-04-18T10:49:09.214Z,4.40
2023-04-18T10:50:09.293Z,4.78
2023-04-18T10:51:09.288Z,5.42
2023-04-18T10:52:09.845Z,5.82
2023-04-18T10:53:09.420Z,6.33
2023-04-18T10:54:09.471Z,6.57
2023-04-18T10:55:09.522Z,7.07
2023-04-18T10:56:09.873Z,7.34
2023-04-18T10:57:09.614Z,7.69
2023-04-18T10:58:09.897Z,8.14
2023-04-18T10:59:09.707Z,8.67
2023-04-18T11:00:09.804Z,8.84
2023-04-18T11:01:10.625Z,9.55
2023-04-18T11:02:09.885Z,9.97
2023-04-18T11:03:09.995Z,10.23
2023-04-18T11:04:10.013Z,10.82
2023-04-18T11:05:10.011Z,10.84
2023-04-18T11:06:10.470Z,11.10
2023-04-18T11:07:10.072Z,12.04
2023-04-18T11:08:10.555Z,12.72
2023-04-18T11:09:10.096Z,13.26
2023-04-18T11:10:10.374Z,13.80
2023-04-18T11:11:10.374Z,14.40
2023-04-18T11:12:10.171Z,15.10
2023-04-18T11:13:10.198Z,15.74
2023-04-18T11:14:10.261Z,16.30
2023-04-18T11:15:10.274Z,17.36
2023-04-18T11:16:10.406Z,17.73
2023-04-18T11:17:10.305Z,17.97
2023-04-18T11:18:10.387Z,11.21
2023-04-18T11:19:10.370Z,10.57
2023-04-18T11:20:10.882Z,9.81
2023-04-18T11:21:10.440Z,12.44
2023-04-18T11:22:10.874Z,9.50
2023-04-18T11:23:10.671Z,8.49
2023-04-18T11:24:10.583Z,5.72
2023-04-18T11:25:10.635Z,4.12
2023-04-18T11:26:10.717Z,3.85
2023-04-18T11:27:10.889Z,3.35
2023-04-18T11:28:10.790Z,3.10
2023-04-18T11:29:10.821Z,3.67
2023-04-18T11:30:10.828Z,4.10
2023-04-18T11:31:10.914Z,4.50
2023-04-18T11:32:11.447Z,5.70
2023-04-18T11:33:11.519Z,5.81
2023-04-18T11:34:11.078Z,6.26
2023-04-18T11:35:11.127Z,7.25
2023-04-18T11:36:11.204Z,7.54
2023-04-18T11:37:11.296Z,8.14
2023-04-18T11:38:11.394Z,8.61
2023-04-18T11:39:11.399Z,9.13
2023-04-18T11:40:12.171Z,9.53
2023-04-18T11:41:11.453Z,9.80
2023-04-18T11:42:11.481Z,9.95
2023-04-18T11:43:11.885Z,10.61
2023-04-18T11:44:11.695Z,11.30
2023-04-18T11:45:11.631Z,11.95
2023-04-18T11:46:11.694Z,12.41
2023-04-18T11:47:11.897Z,12.88
2023-04-18T11:48:11.717Z,12.62
2023-04-18T11:49:11.754Z,13.07
2023-04-18T11:50:11.799Z,13.16
2023-04-18T11:51:11.825Z,13.09
2023-04-18T11:52:11.856Z,13.54
2023-04-18T11:53:11.884Z,13.55
2023-04-18T11:54:12.178Z,13.80
2023-04-18T11:55:11.983Z,14.15
2023-04-18T11:56:12.006Z,14.19
2023-04-18T11:57:12.392Z,14.50
2023-04-18T11:58:12.088Z,14.71
2023-04-18T11:59:12.135Z,14.81
2023-04-18T12:00:12.918Z,14.94
2023-04-18T12:01:12.218Z,15.13
2023-04-18T12:02:16.822Z,14.88
2023-04-18T12:03:13.986Z,14.92
2023-04-18T12:04:12.478Z,14.95
2023-04-18T12:05:12.726Z,14.94
2023-04-18T12:06:12.347Z,15.09
2023-04-18T12:07:12.392Z,15.25
2023-04-18T12:08:12.314Z,15.18
2023-04-18T12:09:12.316Z,15.51
2023-04-18T12:10:12.301Z,15.71
2023-04-18T12:11:12.549Z,15.07
2023-04-18T12:12:12.393Z,15.45
2023-04-18T12:13:12.360Z,15.51
2023-04-18T12:14:12.488Z,15.25
2023-04-18T12:15:12.348Z,15.09
2023-04-18T12:16:12.407Z,15.54
2023-04-18T12:17:12.435Z,15.30
2023-04-18T12:18:12.353Z,15.17
2023-04-18T12:19:19.804Z,15.03
2023-04-18T12:20:12.364Z,15.07
2023-04-18T12:21:12.346Z,15.16
2023-04-18T12:22:12.354Z,15.16
2023-04-18T12:23:12.406Z,15.21
2023-04-18T12:24:12.487Z,15.11
2023-04-18T12:25:12.359Z,15.09
2023-04-18T12:26:12.370Z,15.15
2023-04-18T12:27:12.455Z,14.69
2023-04-18T12:28:12.386Z,14.73
2023-04-18T12:29:12.582Z,14.53
2023-04-18T12:30:12.411Z,14.69
2023-04-18T12:31:12.466Z,14.67
2023-04-18T12:32:12.908Z,14.34
2023-04-18T12:33:12.921Z,14.31
2023-04-18T12:34:12.625Z,14.04
2023-04-18T12:35:12.455Z,14.30
2023-04-18T12:36:12.448Z,14.01
2023-04-18T12:37:12.916Z,13.87
2023-04-18T12:38:12.901Z,13.60
2023-04-18T12:39:12.472Z,13.65
2023-04-18T12:40:12.471Z,13.57
2023-04-18T12:41:12.480Z,13.50
2023-04-18T12:42:12.904Z,13.51
2023-04-18T12:43:12.508Z,13.66
2023-04-18T12:44:12.813Z,13.25
2023-04-18T12:45:12.518Z,13.17
2023-04-18T12:46:12.528Z,13.01
2023-04-18T12:47:12.911Z,12.83
2023-04-18T12:48:12.937Z,13.09
2023-04-18T12:49:12.523Z,12.66
2023-04-18T12:50:12.547Z,4.84
2023-04-18T12:51:12.557Z,2.99
2023-04-18T12:52:12.565Z,2.20
2023-04-18T12:53:12.577Z,2.15
2023-04-18T12:54:13.116Z,2.21
2023-04-18T12:55:12.659Z,2.65
2023-04-18T12:56:12.916Z,3.67
2023-04-18T12:57:12.811Z,5.24
2023-04-18T12:58:12.889Z,5.98
2023-04-18T12:59:13.250Z,6.46
2023-04-18T13:00:13.249Z,6.78
2023-04-18T13:01:13.437Z,6.77
2023-04-18T13:02:13.234Z,6.65
2023-04-18T13:03:13.675Z,6.62
2023-04-18T13:04:14.069Z,6.62
2023-04-18T13:05:13.268Z,6.45
2023-04-18T13:06:13.296Z,6.36
2023-04-18T13:07:13.416Z,6.26
2023-04-18T13:08:17.536Z,6.30
2023-04-18T13:09:13.953Z,6.31
2023-04-18T13:10:13.610Z,6.23
2023-04-18T13:11:13.603Z,6.12
2023-04-18T13:12:13.689Z,5.90
2023-04-18T13:13:13.785Z,5.80
2023-04-18T13:14:14.045Z,5.79
2023-04-18T13:15:13.936Z,5.57
2023-04-18T13:16:14.045Z,5.62
2023-04-18T13:17:14.423Z,5.55