createdAt,value
2018-09-17T00:01:18.357Z,11.53
2018-09-17T00:03:47.030Z,11.27
2018-09-17T00:06:15.078Z,14.00
2018-09-17T00:08:43.138Z,12.53
2018-09-17T00:11:11.205Z,13.63
2018-09-17T00:13:39.247Z,9.50
2018-09-17T00:16:07.287Z,15.50
2018-09-17T00:18:35.360Z,10.97
2018-09-17T00:21:03.793Z,10.77
2018-09-17T00:23:31.994Z,12.53
2018-09-17T00:26:00.045Z,11.23
2018-09-17T00:28:28.104Z,12.33
2018-09-17T00:30:56.137Z,13.03
2018-09-17T00:33:24.202Z,13.97
2018-09-17T00:35:52.254Z,13.43
2018-09-17T00:38:20.321Z,12.20
2018-09-17T00:40:49.677Z,13.60
2018-09-17T00:43:17.725Z,14.17
2018-09-17T00:45:45.809Z,9.83
2018-09-17T00:48:13.895Z,12.60
2018-09-17T00:50:42.300Z,14.03
2018-09-17T00:53:10.325Z,17.30
2018-09-17T00:55:38.361Z,13.00
2018-09-17T00:58:06.517Z,19.53
2018-09-17T01:00:34.553Z,17.10
2018-09-17T01:03:02.603Z,21.17
2018-09-17T01:05:31.647Z,13.57
2018-09-17T01:07:59.706Z,12.40
2018-09-17T01:10:27.790Z,8.47
2018-09-17T01:12:55.915Z,11.70
2018-09-17T01:15:23.955Z,10.13
2018-09-17T01:17:52.312Z,11.43
2018-09-17T01:20:20.584Z,11.73
2018-09-17T01:22:48.658Z,11.43
2018-09-17T01:25:16.712Z,15.60
2018-09-17T01:27:44.742Z,7.20
2018-09-17T01:30:12.970Z,10.27
2018-09-17T01:32:41.002Z,9.13
2018-09-17T01:35:09.112Z,13.17
2018-09-17T01:37:37.214Z,9.40
2018-09-17T01:40:05.278Z,11.73
2018-09-17T01:42:33.326Z,10.07
2018-09-17T01:45:01.409Z,10.33
2018-09-17T01:47:29.441Z,9.07
2018-09-17T01:49:57.499Z,13.23
2018-09-17T01:52:25.538Z,12.73
2018-09-17T01:54:53.602Z,12.10
2018-09-17T01:57:22.678Z,9.93
2018-09-17T01:59:50.748Z,11.50
2018-09-17T02:02:18.813Z,9.83
2018-09-17T02:04:46.891Z,11.47
2018-09-17T02:07:14.931Z,8.07
2018-09-17T02:09:43.234Z,9.73
2018-09-17T02:12:12.364Z,10.13
2018-09-17T02:14:41.219Z,11.80
2018-09-17T02:17:09.275Z,8.27
2018-09-17T02:19:37.902Z,9.87
2018-09-17T02:22:06.211Z,10.63
2018-09-17T02:24:34.316Z,11.33
2018-09-17T02:27:02.349Z,15.70
2018-09-17T02:29:30.396Z,16.80
2018-09-17T02:31:58.734Z,16.90
2018-09-17T02:34:26.814Z,10.63
2018-09-17T02:36:54.883Z,13.70
2018-09-17T02:39:22.945Z,11.70
2018-09-17T02:41:51.015Z,12.30
2018-09-17T02:44:19.112Z,11.73
2018-09-17T02:46:47.174Z,13.10
2018-09-17T02:49:15.206Z,11.73
2018-09-17T02:51:43.273Z,12.40
2018-09-17T02:54:11.317Z,8.47
2018-09-17T02:56:39.415Z,10.40
2018-09-17T02:59:07.550Z,13.10
2018-09-17T03:01:35.689Z,19.33
2018-09-17T03:04:03.966Z,12.43
2018-09-17T03:06:32.000Z,15.20
2018-09-17T03:09:00.107Z,15.70
2018-09-17T03:11:28.139Z,20.83
2018-09-17T03:13:56.182Z,14.83
2018-09-17T03:16:24.251Z,16.23
2018-09-17T03:18:55.451Z,8.57
2018-09-17T03:21:23.461Z,10.27
2018-09-17T03:23:51.633Z,13.37
2018-09-17T03:26:20.123Z,13.50
2018-09-17T03:28:49.013Z,10.60
2018-09-17T03:31:17.187Z,23.20
2018-09-17T03:33:45.226Z,10.33
2018-09-17T03:36:13.374Z,10.93
2018-09-17T03:38:48.765Z,13.00
2018-09-17T03:41:17.886Z,19.70
2018-09-17T03:43:48.456Z,10.87
2018-09-17T03:46:16.584Z,13.43
2018-09-17T03:48:44.609Z,9.93
2018-09-17T03:51:13.122Z,11.50
2018-09-17T03:53:41.499Z,12.00
2018-09-17T03:56:09.554Z,12.57
2018-09-17T03:58:37.806Z,12.20
2018-09-17T04:01:06.093Z,12.27
2018-09-17T04:03:34.147Z,13.87
2018-09-17T04:06:02.193Z,8.53
2018-09-17T04:08:30.814Z,11.43
2018-09-17T04:10:58.910Z,9.57
2018-09-17T04:13:26.990Z,11.30
2018-09-17T04:15:55.039Z,14.43
2018-09-17T04:18:23.914Z,11.47
2018-09-17T04:20:51.956Z,9.83
2018-09-17T04:23:25.290Z,17.23
2018-09-17T04:25:53.546Z,14.53
2018-09-17T04:28:21.613Z,8.77
2018-09-17T04:30:49.995Z,12.73
2018-09-17T04:33:18.168Z,12.37
2018-09-17T04:35:46.214Z,20.67
2018-09-17T04:38:14.484Z,21.40
2018-09-17T04:40:42.587Z,8.70
2018-09-17T04:43:10.641Z,15.53
2018-09-17T04:45:38.734Z,11.30
2018-09-17T04:48:06.804Z,11.40
2018-09-17T04:50:34.856Z,15.53
2018-09-17T04:53:02.970Z,9.53
2018-09-17T04:55:31.113Z,17.63
2018-09-17T04:57:59.358Z,16.10
2018-09-17T05:00:27.415Z,12.47
2018-09-17T05:02:55.507Z,11.63
2018-09-17T05:05:23.713Z,13.10
2018-09-17T05:07:51.773Z,16.53
2018-09-17T05:10:19.813Z,11.80
2018-09-17T05:12:48.536Z,12.30
2018-09-17T05:15:16.939Z,13.57
2018-09-17T05:17:44.998Z,16.10
2018-09-17T05:20:13.120Z,17.03
2018-09-17T05:22:41.185Z,11.73
2018-09-17T05:25:09.278Z,10.03
2018-09-17T05:27:37.506Z,18.93
2018-09-17T05:30:05.970Z,19.90
2018-09-17T05:32:34.034Z,11.50
2018-09-17T05:35:03.716Z,17.53
2018-09-17T05:37:31.869Z,11.80
2018-09-17T05:39:59.913Z,14.80
2018-09-17T05:42:28.298Z,14.93
2018-09-17T05:44:56.402Z,20.67
2018-09-17T05:47:24.641Z,24.53
2018-09-17T05:49:52.692Z,18.30
2018-09-17T05:52:20.933Z,13.50
2018-09-17T05:54:49.009Z,21.10
2018-09-17T05:57:17.059Z,18.77
2018-09-17T05:59:45.141Z,35.13
2018-09-17T06:02:13.505Z,24.53
2018-09-17T06:04:41.701Z,18.07
2018-09-17T06:07:09.974Z,17.33
2018-09-17T06:09:38.025Z,25.57
2018-09-17T06:12:06.435Z,25.30
2018-09-17T06:14:34.514Z,26.57
2018-09-17T06:17:02.556Z,20.33
2018-09-17T06:19:30.632Z,20.70
2018-09-17T06:21:58.690Z,26.23
2018-09-17T06:24:26.784Z,29.53
2018-09-17T06:26:54.836Z,22.23
2018-09-17T06:29:23.407Z,25.73
2018-09-17T06:31:51.483Z,16.70
2018-09-17T06:34:19.642Z,21.80
2018-09-17T06:36:47.689Z,27.93
2018-09-17T06:39:15.788Z,33.00
2018-09-17T06:41:44.409Z,21.40
2018-09-17T06:44:12.524Z,26.70
2018-09-17T06:46:40.560Z,18.33
2018-09-17T06:49:08.770Z,27.30
2018-09-17T06:51:37.841Z,19.17
2018-09-17T06:54:05.900Z,32.97
2018-09-17T06:56:34.151Z,25.10
2018-09-17T06:59:02.224Z,26.93
2018-09-17T07:01:30.402Z,29.20
2018-09-17T07:03:58.446Z,45.20
2018-09-17T07:06:26.549Z,25.17
2018-09-17T07:08:54.797Z,21.50
2018-09-17T07:11:22.842Z,20.90
2018-09-17T07:13:50.903Z,28.20
2018-09-17T07:16:19.034Z,34.80
2018-09-17T07:18:47.105Z,24.90
2018-09-17T07:21:15.210Z,25.70
2018-09-17T07:23:43.281Z,18.10
2018-09-17T07:26:11.330Z,14.67
2018-09-17T07:28:39.405Z,22.77
2018-09-17T07:31:07.472Z,31.73
2018-09-17T07:33:35.541Z,23.40
2018-09-17T07:36:03.667Z,30.80
2018-09-17T07:38:31.718Z,30.03
2018-09-17T07:40:59.769Z,27.90
2018-09-17T07:43:27.826Z,28.20
2018-09-17T07:45:56.530Z,25.07
2018-09-17T07:48:24.576Z,21.90
2018-09-17T07:50:52.624Z,57.37
2018-09-17T07:53:20.692Z,42.47
2018-09-17T07:55:48.737Z,21.73
2018-09-17T07:58:16.834Z,20.93
2018-09-17T08:00:44.889Z,32.23
2018-09-17T08:03:12.955Z,18.57
2018-09-17T08:05:41.053Z,33.70
2018-09-17T08:08:09.060Z,23.67
2018-09-17T08:10:37.128Z,32.20
2018-09-17T08:13:05.457Z,27.00
2018-09-17T08:15:33.522Z,21.33
2018-09-17T08:18:01.561Z,20.00
2018-09-17T08:20:29.644Z,24.00
2018-09-17T08:22:57.724Z,24.90
2018-09-17T08:25:25.816Z,16.33
2018-09-17T08:27:53.835Z,22.63
2018-09-17T08:30:21.909Z,17.80
2018-09-17T08:32:49.969Z,26.40
2018-09-17T08:35:18.042Z,27.27
2018-09-17T08:37:46.102Z,17.90
2018-09-17T08:40:14.187Z,14.23
2018-09-17T08:42:42.286Z,16.40
2018-09-17T08:45:10.334Z,17.50
2018-09-17T08:47:38.405Z,16.37
2018-09-17T08:50:06.673Z,16.97
2018-09-17T08:52:34.729Z,19.90
2018-09-17T08:55:08.746Z,15.37
2018-09-17T08:58:43.421Z,21.00
2018-09-17T09:01:16.861Z,8.03
2018-09-17T09:03:50.315Z,12.10
2018-09-17T09:06:20.309Z,14.23
2018-09-17T09:08:48.986Z,13.90
2018-09-17T09:11:20.891Z,10.40
2018-09-17T09:13:55.077Z,16.53
2018-09-17T09:16:24.203Z,12.07
2018-09-17T09:18:52.234Z,13.17
2018-09-17T09:21:20.298Z,10.30
2018-09-17T09:23:48.356Z,13.73
2018-09-17T09:26:16.460Z,8.10
2018-09-17T09:28:45.498Z,7.90
2018-09-17T09:31:13.570Z,14.53
2018-09-17T09:33:41.824Z,8.67
2018-09-17T09:36:09.919Z,8.90
2018-09-17T09:38:37.978Z,6.93
2018-09-17T09:41:06.162Z,11.70
2018-09-17T09:43:34.179Z,13.10
2018-09-17T09:46:02.242Z,10.57
2018-09-17T09:48:30.297Z,12.50
2018-09-17T09:50:58.362Z,12.20
2018-09-17T09:53:26.550Z,10.17
2018-09-17T09:55:54.606Z,8.83
2018-09-17T09:58:23.025Z,7.93
2018-09-17T10:00:56.534Z,16.03
2018-09-17T10:03:29.672Z,6.30
2018-09-17T10:05:58.056Z,8.13
2018-09-17T10:08:26.138Z,10.47
2018-09-17T10:10:59.733Z,9.33
2018-09-17T10:13:33.302Z,7.73
2018-09-17T10:16:05.610Z,14.73
2018-09-17T10:18:39.208Z,8.33
2018-09-17T10:21:07.289Z,7.93
2018-09-17T10:23:35.396Z,9.07
2018-09-17T10:26:03.461Z,10.40
2018-09-17T10:28:31.674Z,12.00
2018-09-17T10:30:59.733Z,10.90
2018-09-17T10:33:27.810Z,18.37
2018-09-17T10:35:55.858Z,13.57
2018-09-17T10:38:23.942Z,6.50
2018-09-17T10:40:51.995Z,10.10
2018-09-17T10:43:20.713Z,8.60
2018-09-17T10:45:48.806Z,8.73
2018-09-17T10:48:16.898Z,13.37
2018-09-17T10:50:44.965Z,10.27
2018-09-17T10:53:13.017Z,5.10
2018-09-17T10:55:41.072Z,5.43
2018-09-17T10:58:09.142Z,9.90
2018-09-17T11:00:37.217Z,10.37
2018-09-17T11:03:05.309Z,11.40
2018-09-17T11:05:33.365Z,11.17
2018-09-17T11:08:01.510Z,6.67
2018-09-17T11:10:29.536Z,7.47
2018-09-17T11:12:57.597Z,15.73
2018-09-17T11:15:30.788Z,9.10
2018-09-17T11:17:58.849Z,8.80
2018-09-17T11:20:26.920Z,6.37
2018-09-17T11:22:55.509Z,9.40
2018-09-17T11:25:24.098Z,8.17
2018-09-17T11:27:52.181Z,13.90
2018-09-17T11:30:20.254Z,4.70
2018-09-17T11:32:49.119Z,8.30
2018-09-17T11:35:17.193Z,13.37
2018-09-17T11:37:45.465Z,5.17
2018-09-17T11:40:13.521Z,9.73
2018-09-17T11:42:41.683Z,6.07
2018-09-17T11:45:09.742Z,23.83
2018-09-17T11:47:37.849Z,6.40
2018-09-17T11:50:05.918Z,8.43
2018-09-17T11:52:34.204Z,7.47
2018-09-17T11:55:02.493Z,6.93
2018-09-17T11:57:30.554Z,5.37
2018-09-17T11:59:58.613Z,5.87
2018-09-17T12:02:33.160Z,9.00
2018-09-17T12:05:05.258Z,6.30
2018-09-17T12:07:34.804Z,5.40
2018-09-17T12:10:03.381Z,5.67
2018-09-17T12:12:31.449Z,6.03
2018-09-17T12:14:59.566Z,8.53
2018-09-17T12:17:27.610Z,5.60
2018-09-17T12:19:55.876Z,7.77
2018-09-17T12:22:23.913Z,8.93
2018-09-17T12:24:52.876Z,3.93
2018-09-17T12:27:20.978Z,2.30
2018-09-17T12:29:49.034Z,4.47
2018-09-17T12:32:17.085Z,6.50
2018-09-17T12:34:45.145Z,6.03
2018-09-17T12:37:13.534Z,4.77
2018-09-17T12:39:42.289Z,9.50
2018-09-17T12:42:10.340Z,15.30
2018-09-17T12:44:38.452Z,4.93
2018-09-17T12:47:06.539Z,6.17
2018-09-17T12:49:34.589Z,7.40
2018-09-17T12:52:02.711Z,11.13
2018-09-17T12:54:30.764Z,6.50
2018-09-17T12:56:58.826Z,2.83
2018-09-17T12:59:26.881Z,20.73
2018-09-17T13:01:55.501Z,10.60
2018-09-17T13:04:23.577Z,4.27
2018-09-17T13:06:51.661Z,5.07
2018-09-17T13:09:19.710Z,4.67
2018-09-17T13:11:47.767Z,12.00
2018-09-17T13:14:15.809Z,5.87
2018-09-17T13:16:43.861Z,5.53
2018-09-17T13:19:12.758Z,7.60
2018-09-17T13:21:40.796Z,7.10
2018-09-17T13:24:08.868Z,8.53
2018-09-17T13:26:38.412Z,6.27
2018-09-17T13:29:06.569Z,3.20
2018-09-17T13:31:34.858Z,2.50
2018-09-17T13:34:03.494Z,4.67
2018-09-17T13:36:31.551Z,10.13
2018-09-17T13:38:59.706Z,4.73
2018-09-17T13:41:27.765Z,8.43
2018-09-17T13:43:55.824Z,4.07
2018-09-17T13:46:24.193Z,10.37
2018-09-17T13:48:52.247Z,5.30
2018-09-17T13:51:20.367Z,3.60
2018-09-17T13:53:48.442Z,3.80
2018-09-17T13:56:16.508Z,3.07
2018-09-17T13:58:44.547Z,2.50
2018-09-17T14:01:12.622Z,6.10
2018-09-17T14:03:40.677Z,4.17
2018-09-17T14:06:08.748Z,6.67
2018-09-17T14:08:36.851Z,9.00
2018-09-17T14:11:04.935Z,6.07
2018-09-17T14:13:32.987Z,6.00
2018-09-17T14:16:06.943Z,10.50
2018-09-17T14:18:35.266Z,7.53
2018-09-17T14:21:03.801Z,13.67
2018-09-17T14:23:31.891Z,4.23
2018-09-17T14:26:00.060Z,3.27
2018-09-17T14:28:28.054Z,2.27
2018-09-17T14:30:56.140Z,6.83
2018-09-17T14:33:29.609Z,5.23
2018-09-17T14:35:57.808Z,5.33
2018-09-17T14:38:25.936Z,3.73
2018-09-17T14:41:00.721Z,4.33
2018-09-17T14:43:28.818Z,9.70
2018-09-17T14:45:56.973Z,4.23
2018-09-17T14:48:25.116Z,6.03
2018-09-17T14:50:53.485Z,4.73
2018-09-17T14:53:21.556Z,4.23
2018-09-17T14:55:49.632Z,14.33
2018-09-17T14:58:17.754Z,5.73
2018-09-17T15:00:45.742Z,5.30
2018-09-17T15:03:14.124Z,5.37
2018-09-17T15:05:42.170Z,6.47
2018-09-17T15:10:44.745Z,3.43
2018-09-17T15:13:12.848Z,5.17
2018-09-17T15:15:46.496Z,3.70
2018-09-17T15:18:15.265Z,19.33
2018-09-17T15:20:43.391Z,4.00
2018-09-17T15:23:11.459Z,5.40
2018-09-17T15:25:39.529Z,3.70
2018-09-17T15:28:07.560Z,6.30
2018-09-17T15:30:35.630Z,15.53
2018-09-17T15:33:03.653Z,16.73
2018-09-17T15:35:31.715Z,8.40
2018-09-17T15:37:59.771Z,4.63
2018-09-17T15:40:27.905Z,8.20
2018-09-17T15:42:55.923Z,2.53
2018-09-17T15:45:24.878Z,13.03
2018-09-17T15:47:52.961Z,10.13
2018-09-17T15:50:21.074Z,6.33
2018-09-17T15:52:49.062Z,8.00
2018-09-17T15:55:17.172Z,4.17
2018-09-17T15:57:45.295Z,14.27
2018-09-17T16:00:13.317Z,7.17
2018-09-17T16:02:41.442Z,5.17
2018-09-17T16:05:09.567Z,5.70
2018-09-17T16:07:39.359Z,4.13
2018-09-17T16:10:07.735Z,7.47
2018-09-17T16:12:35.935Z,5.03
2018-09-17T16:15:04.655Z,8.83
2018-09-17T16:17:32.729Z,3.83
2018-09-17T16:20:00.995Z,19.27
2018-09-17T16:22:30.086Z,5.73
2018-09-17T16:24:58.476Z,11.53
2018-09-17T16:27:27.970Z,3.60
2018-09-17T16:29:56.791Z,6.63
2018-09-17T16:32:26.042Z,8.67
2018-09-17T16:34:54.679Z,7.03
2018-09-17T16:37:23.583Z,5.97
2018-09-17T16:39:52.350Z,7.70
2018-09-17T16:42:21.459Z,3.60
2018-09-17T16:44:49.526Z,9.10
2018-09-17T16:47:17.721Z,6.07
2018-09-17T16:49:45.702Z,7.07
2018-09-17T16:52:13.814Z,2.63
2018-09-17T16:54:42.391Z,9.93
2018-09-17T16:57:10.545Z,10.73
2018-09-17T16:59:38.613Z,6.00
2018-09-17T17:02:06.648Z,11.80
2018-09-17T17:04:34.723Z,13.33
2018-09-17T17:07:02.775Z,23.00
2018-09-17T17:09:30.849Z,11.63
2018-09-17T17:11:58.963Z,30.07
2018-09-17T17:14:26.963Z,25.53
2018-09-17T17:16:55.871Z,20.07
2018-09-17T17:19:24.525Z,6.87
2018-09-17T17:21:54.144Z,10.00
2018-09-17T17:24:23.440Z,10.27
2018-09-17T17:26:51.437Z,10.50
2018-09-17T17:29:19.607Z,8.50
2018-09-17T17:31:47.681Z,11.70
2018-09-17T17:34:15.774Z,15.73
2018-09-17T17:36:43.864Z,13.37
2018-09-17T17:39:12.321Z,21.57
2018-09-17T17:41:40.588Z,11.10
2018-09-17T17:44:08.846Z,12.60
2018-09-17T17:46:37.015Z,14.47
2018-09-17T17:49:05.091Z,17.50
2018-09-17T17:51:33.158Z,16.63
2018-09-17T17:54:01.282Z,10.23
2018-09-17T17:56:29.538Z,15.10
2018-09-17T17:58:57.612Z,15.10
2018-09-17T18:01:25.767Z,24.57
2018-09-17T18:03:53.968Z,16.63
2018-09-17T18:06:22.663Z,20.53
2018-09-17T18:08:50.748Z,15.17
2018-09-17T18:11:18.830Z,15.37
2018-09-17T18:13:46.956Z,11.23
2018-09-17T18:16:15.077Z,12.77
2018-09-17T18:18:43.153Z,20.30
2018-09-17T18:21:11.229Z,19.43
2018-09-17T18:23:39.262Z,16.00
2018-09-17T18:26:07.330Z,14.30
2018-09-17T18:28:35.406Z,27.07
2018-09-17T18:31:03.508Z,11.53
2018-09-17T18:33:31.558Z,16.03
2018-09-17T18:35:59.662Z,15.33
2018-09-17T18:38:27.734Z,23.17
2018-09-17T18:40:55.828Z,14.63
2018-09-17T18:43:24.512Z,11.67
2018-09-17T18:45:52.634Z,20.23
2018-09-17T18:48:20.823Z,12.47
2018-09-17T18:50:48.790Z,16.33
2018-09-17T18:53:16.859Z,31.07
2018-09-17T18:55:44.910Z,10.40
2018-09-17T18:58:12.980Z,18.13
2018-09-17T19:00:41.082Z,18.63
2018-09-17T19:03:09.246Z,13.33
2018-09-17T19:05:37.302Z,17.40
2018-09-17T19:08:05.395Z,12.80
2018-09-17T19:10:33.524Z,17.83
2018-09-17T19:13:01.591Z,13.90
2018-09-17T19:15:35.050Z,20.90
2018-09-17T19:18:08.626Z,12.37
2018-09-17T19:20:36.828Z,14.93
2018-09-17T19:23:10.605Z,16.67
2018-09-17T19:25:38.975Z,25.73
2018-09-17T19:28:12.388Z,14.33
2018-09-17T19:30:40.448Z,17.43
2018-09-17T19:33:08.543Z,16.70
2018-09-17T19:35:36.650Z,19.10
2018-09-17T19:38:10.162Z,14.27
2018-09-17T19:40:38.275Z,26.43
2018-09-17T19:43:06.378Z,12.00
2018-09-17T19:45:39.972Z,14.73
2018-09-17T19:48:08.271Z,17.47
2018-09-17T19:50:41.779Z,14.63
2018-09-17T19:53:09.865Z,17.33
2018-09-17T19:55:37.970Z,21.77
2018-09-17T19:58:11.509Z,12.60
2018-09-17T20:00:39.799Z,24.77
2018-09-17T20:03:07.697Z,26.00
2018-09-17T20:05:41.588Z,21.87
2018-09-17T20:08:09.682Z,20.97
2018-09-17T20:10:38.007Z,21.13
2018-09-17T20:13:06.062Z,20.87
2018-09-17T20:15:34.182Z,19.70
2018-09-17T20:18:02.273Z,23.80
2018-09-17T20:20:30.368Z,19.63
2018-09-17T20:22:58.467Z,16.50
2018-09-17T20:25:26.517Z,20.00
2018-09-17T20:27:54.898Z,20.17
2018-09-17T20:30:22.981Z,18.00
2018-09-17T20:32:51.264Z,25.83
2018-09-17T20:35:19.834Z,19.87
2018-09-17T20:37:47.921Z,17.20
2018-09-17T20:40:16.373Z,27.70
2018-09-17T20:42:44.454Z,19.93
2018-09-17T20:45:12.522Z,26.03
2018-09-17T20:47:40.617Z,19.03
2018-09-17T20:50:08.661Z,19.80
2018-09-17T20:52:36.730Z,14.80
2018-09-17T20:55:04.837Z,31.33
2018-09-17T20:57:32.854Z,17.40
2018-09-17T21:00:00.934Z,31.10
2018-09-17T21:02:29.057Z,31.03
2018-09-17T21:04:57.075Z,25.23
2018-09-17T21:07:25.165Z,20.33
2018-09-17T21:09:53.189Z,31.90
2018-09-17T21:12:21.263Z,18.93
2018-09-17T21:14:49.327Z,24.93
2018-09-17T21:17:17.399Z,20.30
2018-09-17T21:19:45.443Z,19.40
2018-09-17T21:22:13.589Z,17.43
2018-09-17T21:24:41.619Z,18.83
2018-09-17T21:27:09.687Z,18.67
2018-09-17T21:29:37.736Z,27.63
2018-09-17T21:32:05.817Z,30.33
2018-09-17T21:34:33.894Z,29.13
2018-09-17T21:37:02.080Z,23.93
2018-09-17T21:39:30.071Z,19.47
2018-09-17T21:41:59.162Z,27.60
2018-09-17T21:44:27.216Z,24.67
2018-09-17T21:46:55.296Z,21.40
2018-09-17T21:49:23.353Z,18.37
2018-09-17T21:51:51.598Z,34.17
2018-09-17T21:54:19.654Z,17.90
2018-09-17T21:56:47.728Z,21.97
2018-09-17T21:59:15.795Z,22.77
2018-09-17T22:01:43.847Z,25.00
2018-09-17T22:04:11.979Z,17.73
2018-09-17T22:06:40.042Z,23.70
2018-09-17T22:09:08.273Z,14.70
2018-09-17T22:11:36.331Z,15.13
2018-09-17T22:14:04.444Z,17.87
2018-09-17T22:16:32.509Z,17.30
2018-09-17T22:19:00.566Z,19.23
2018-09-17T22:21:28.663Z,23.40
2018-09-17T22:23:57.534Z,14.80
2018-09-17T22:26:25.586Z,41.63
2018-09-17T22:28:53.682Z,17.70
2018-09-17T22:31:21.718Z,19.40
2018-09-17T22:33:49.794Z,15.80
2018-09-17T22:36:18.395Z,17.80
2018-09-17T22:38:46.655Z,23.00
2018-09-17T22:41:14.742Z,19.13
2018-09-17T22:43:42.835Z,14.57
2018-09-17T22:46:10.906Z,15.20
2018-09-17T22:48:38.976Z,16.40
2018-09-17T22:51:07.405Z,13.43
2018-09-17T22:53:35.475Z,15.60
2018-09-17T22:56:03.533Z,18.17
2018-09-17T22:58:31.609Z,15.33
2018-09-17T23:00:59.670Z,15.50
2018-09-17T23:03:27.754Z,14.70
2018-09-17T23:05:55.828Z,13.40
2018-09-17T23:08:23.885Z,16.97
2018-09-17T23:10:51.954Z,16.13
2018-09-17T23:13:20.033Z,14.23
2018-09-17T23:15:48.094Z,17.43
2018-09-17T23:18:16.146Z,13.23
2018-09-17T23:20:44.293Z,22.53
2018-09-17T23:23:12.352Z,18.80
2018-09-17T23:25:40.417Z,14.67
2018-09-17T23:28:08.478Z,20.23
2018-09-17T23:30:37.049Z,15.93
2018-09-17T23:33:05.173Z,12.10
2018-09-17T23:35:33.209Z,14.47
2018-09-17T23:38:01.290Z,24.73
2018-09-17T23:40:29.362Z,11.83
2018-09-17T23:42:57.442Z,16.47
2018-09-17T23:45:25.505Z,21.80
2018-09-17T23:47:53.681Z,16.03
2018-09-17T23:50:21.744Z,13.67
2018-09-17T23:52:49.806Z,12.87
2018-09-17T23:55:17.881Z,19.33
2018-09-17T23:57:45.943Z,18.17
