createdAt,value
2023-03-31T00:36:48.346Z,2.72
2023-03-31T00:39:35.341Z,2.90
2023-03-31T00:42:22.869Z,2.42
2023-03-31T00:45:29.234Z,2.22
2023-03-31T00:48:18.256Z,2.80
2023-03-31T00:51:07.458Z,3.00
2023-03-31T00:54:00.410Z,2.50
2023-03-31T00:56:48.788Z,2.40
2023-03-31T00:59:40.602Z,2.47
2023-03-31T01:02:26.409Z,2.28
2023-03-31T01:05:12.292Z,2.35
2023-03-31T01:07:59.494Z,2.70
2023-03-31T01:10:49.426Z,2.58
2023-03-31T01:16:24.060Z,2.72
2023-03-31T01:19:17.804Z,2.22
2023-03-31T01:22:46.030Z,2.33
2023-03-31T01:26:18.513Z,2.22
2023-03-31T01:29:11.820Z,2.55
2023-03-31T01:32:30.778Z,2.20
2023-03-31T01:36:05.043Z,2.22
2023-03-31T01:39:31.097Z,2.83
2023-03-31T01:42:25.446Z,1.65
2023-03-31T01:45:20.741Z,1.83
2023-03-31T01:48:13.062Z,2.60
2023-03-31T01:51:02.039Z,2.05
2023-03-31T01:53:54.811Z,2.35
2023-03-31T01:56:45.876Z,2.13
2023-03-31T01:59:38.335Z,2.38
2023-03-31T02:02:28.711Z,2.00
2023-03-31T02:05:18.820Z,2.13
2023-03-31T02:08:09.450Z,2.00
2023-03-31T02:10:56.285Z,2.10
2023-03-31T02:13:45.240Z,1.92
2023-03-31T02:16:37.846Z,1.98
2023-03-31T02:19:24.938Z,2.03
2023-03-31T02:22:12.203Z,1.60
2023-03-31T02:25:02.663Z,1.90
2023-03-31T02:27:54.811Z,1.88
2023-03-31T02:30:46.481Z,1.98
2023-03-31T02:33:33.838Z,2.65
2023-03-31T02:36:21.636Z,2.40
2023-03-31T02:39:10.736Z,2.35
2023-03-31T02:41:57.441Z,2.60
2023-03-31T02:44:43.675Z,2.78
2023-03-31T02:47:29.845Z,2.78
2023-03-31T02:50:17.662Z,2.60
2023-03-31T02:53:10.289Z,2.63
2023-03-31T02:56:15.623Z,2.67
2023-03-31T02:59:16.637Z,2.60
2023-03-31T03:02:13.507Z,2.37
2023-03-31T03:05:21.731Z,2.67
2023-03-31T03:08:38.705Z,2.63
2023-03-31T03:11:31.299Z,2.50
2023-03-31T03:14:27.145Z,2.22
2023-03-31T03:17:18.660Z,2.65
2023-03-31T03:20:10.537Z,2.50
2023-03-31T03:22:56.132Z,2.40
2023-03-31T03:25:43.516Z,2.50
2023-03-31T03:28:29.252Z,2.10
2023-03-31T03:31:15.731Z,2.00
2023-03-31T03:34:01.764Z,2.30
2023-03-31T03:36:47.920Z,2.28
2023-03-31T03:39:33.787Z,1.85
2023-03-31T03:42:21.061Z,2.03
2023-03-31T03:45:07.808Z,2.05
2023-03-31T03:47:53.499Z,1.90
2023-03-31T03:50:39.242Z,2.17
2023-03-31T03:53:24.740Z,2.13
2023-03-31T03:56:10.371Z,2.13
2023-03-31T03:58:57.727Z,2.33
2023-03-31T04:01:43.713Z,1.83
2023-03-31T04:04:29.539Z,2.50
2023-03-31T04:07:15.567Z,2.35
2023-03-31T04:10:01.344Z,2.45
2023-03-31T04:12:46.813Z,2.60
2023-03-31T04:15:33.595Z,2.60
2023-03-31T04:18:25.591Z,2.75
2023-03-31T04:21:15.589Z,2.58
2023-03-31T04:24:04.486Z,2.90
2023-03-31T04:26:51.005Z,3.25
2023-03-31T04:29:39.006Z,3.67
2023-03-31T04:32:26.246Z,4.18
2023-03-31T04:35:15.685Z,3.65
2023-03-31T04:38:02.954Z,3.58
2023-03-31T04:40:49.765Z,3.60
2023-03-31T04:43:35.538Z,3.42
2023-03-31T04:46:21.708Z,3.13
2023-03-31T04:49:08.623Z,2.88
2023-03-31T04:51:54.150Z,2.20
2023-03-31T04:54:39.932Z,3.05
2023-03-31T04:57:25.370Z,2.45
2023-03-31T05:00:12.454Z,2.33
2023-03-31T05:03:00.099Z,2.30
2023-03-31T05:05:47.086Z,2.03
2023-03-31T05:08:33.493Z,2.40
2023-03-31T05:11:19.348Z,2.33
2023-03-31T05:14:05.018Z,2.30
2023-03-31T05:16:50.803Z,2.00
2023-03-31T05:19:36.271Z,2.45
2023-03-31T05:22:23.194Z,2.03
2023-03-31T05:25:14.609Z,2.40
2023-03-31T05:28:01.751Z,1.80
2023-03-31T05:30:47.547Z,1.85
2023-03-31T05:33:34.377Z,1.90
2023-03-31T05:36:20.258Z,2.00
2023-03-31T05:39:08.160Z,1.90
2023-03-31T05:41:53.979Z,1.92
2023-03-31T05:44:39.904Z,1.90
2023-03-31T05:47:25.918Z,1.63
2023-03-31T05:50:14.057Z,1.75
2023-03-31T05:53:00.754Z,1.63
2023-03-31T05:55:48.075Z,1.83
2023-03-31T05:58:35.759Z,2.08
2023-03-31T06:01:23.110Z,1.90
2023-03-31T06:04:09.185Z,2.33
2023-03-31T06:06:55.932Z,1.73
2023-03-31T06:09:41.697Z,1.40
2023-03-31T06:12:28.984Z,1.58
2023-03-31T06:15:14.959Z,2.05
2023-03-31T06:18:00.531Z,1.50
2023-03-31T06:20:46.026Z,1.80
2023-03-31T06:23:32.490Z,1.90
2023-03-31T06:26:19.650Z,1.90
2023-03-31T06:29:06.811Z,1.90
2023-03-31T06:31:52.277Z,2.13
2023-03-31T06:34:38.091Z,1.80
2023-03-31T06:37:23.928Z,1.67
2023-03-31T06:40:11.084Z,1.95
2023-03-31T06:42:57.140Z,1.55
2023-03-31T06:45:44.184Z,1.48
2023-03-31T06:48:29.805Z,1.88
2023-03-31T06:51:15.448Z,2.85
2023-03-31T06:54:01.487Z,1.50
2023-03-31T06:56:47.080Z,1.30
2023-03-31T06:59:32.574Z,1.33
2023-03-31T07:02:20.028Z,2.13
2023-03-31T07:05:07.059Z,1.05
2023-03-31T07:07:52.526Z,1.38
2023-03-31T07:10:38.193Z,2.08
2023-03-31T07:13:25.466Z,1.38
2023-03-31T07:16:13.690Z,1.45
2023-03-31T07:19:04.377Z,1.55
2023-03-31T07:21:50.483Z,1.35
2023-03-31T07:24:36.030Z,1.52
2023-03-31T07:27:23.594Z,1.27
2023-03-31T07:30:14.947Z,1.27
2023-03-31T07:33:01.742Z,1.60
2023-03-31T07:35:56.889Z,1.50
2023-03-31T07:38:54.031Z,1.60
2023-03-31T07:41:39.762Z,1.80
2023-03-31T07:44:26.277Z,1.55
2023-03-31T07:47:12.164Z,1.95
2023-03-31T07:49:57.994Z,1.90
2023-03-31T07:52:47.006Z,2.00
2023-03-31T07:55:33.181Z,2.00
2023-03-31T07:58:19.146Z,2.08
2023-03-31T08:01:06.317Z,2.00
2023-03-31T08:03:54.566Z,1.90
2023-03-31T08:06:40.703Z,2.05
2023-03-31T08:09:28.168Z,2.00
2023-03-31T08:12:14.632Z,1.70
2023-03-31T08:15:00.598Z,2.33
2023-03-31T08:17:46.625Z,1.92
2023-03-31T08:20:32.871Z,1.95
2023-03-31T08:23:18.621Z,2.50
2023-03-31T08:26:11.014Z,2.05
2023-03-31T08:28:59.104Z,2.22
2023-03-31T08:31:44.835Z,2.17
2023-03-31T08:34:30.683Z,2.42
2023-03-31T08:37:16.506Z,3.30
2023-03-31T08:40:05.288Z,2.97
2023-03-31T08:42:56.169Z,3.20
2023-03-31T08:45:46.524Z,2.78
2023-03-31T08:48:38.727Z,2.50
2023-03-31T08:51:28.308Z,2.83
2023-03-31T08:54:20.249Z,2.85
2023-03-31T08:57:15.050Z,3.08
2023-03-31T09:00:07.394Z,3.28
2023-03-31T09:03:00.474Z,2.72
2023-03-31T09:06:12.562Z,2.97
2023-03-31T09:09:02.219Z,2.70
2023-03-31T09:11:51.989Z,3.20
2023-03-31T09:14:40.086Z,3.00
2023-03-31T09:17:29.677Z,2.58
2023-03-31T09:20:19.776Z,3.75
2023-03-31T09:23:16.817Z,3.10
2023-03-31T09:26:04.309Z,3.00
2023-03-31T09:28:52.307Z,3.00
2023-03-31T09:31:41.012Z,2.97
2023-03-31T09:34:32.093Z,2.88
2023-03-31T09:37:17.591Z,2.58
2023-03-31T09:40:09.474Z,2.42
2023-03-31T09:43:00.526Z,2.83
2023-03-31T09:45:57.702Z,2.95
2023-03-31T09:48:58.180Z,4.13
2023-03-31T09:51:49.095Z,2.58
2023-03-31T09:54:44.051Z,3.80
2023-03-31T09:57:33.555Z,4.15
2023-03-31T10:00:22.363Z,3.47
2023-03-31T10:03:11.774Z,3.33
2023-03-31T10:06:00.522Z,3.67
2023-03-31T10:08:52.025Z,3.63
2023-03-31T10:11:37.835Z,2.78
2023-03-31T10:14:33.135Z,2.92
2023-03-31T10:17:21.065Z,3.00
2023-03-31T10:20:20.078Z,2.78
2023-03-31T10:23:16.819Z,3.00
2023-03-31T10:26:05.009Z,3.25
2023-03-31T10:28:52.595Z,2.22
2023-03-31T10:31:39.598Z,2.85
2023-03-31T10:34:25.695Z,2.15
2023-03-31T10:37:15.971Z,2.63
2023-03-31T10:40:06.251Z,2.72
2023-03-31T10:43:04.241Z,2.95
2023-03-31T10:45:51.752Z,2.78
2023-03-31T10:48:39.783Z,2.15
2023-03-31T10:51:27.608Z,2.35
2023-03-31T10:54:13.142Z,2.30
2023-03-31T10:57:05.634Z,1.75
2023-03-31T11:00:19.105Z,2.15
2023-03-31T11:03:36.217Z,2.22
2023-03-31T11:06:27.256Z,3.00
2023-03-31T11:09:31.961Z,2.35
2023-03-31T11:12:23.243Z,2.70
2023-03-31T11:15:20.916Z,2.15
2023-03-31T11:18:30.205Z,1.95
2023-03-31T11:21:24.947Z,2.15
2023-03-31T11:24:24.734Z,1.67
2023-03-31T11:27:32.233Z,2.33
2023-03-31T11:30:24.381Z,2.85
2023-03-31T11:33:29.174Z,1.92
2023-03-31T11:36:37.145Z,1.70
2023-03-31T11:39:37.056Z,2.35
2023-03-31T11:42:27.649Z,2.25
2023-03-31T11:45:18.551Z,2.33
2023-03-31T11:48:14.464Z,2.17
2023-03-31T11:51:03.078Z,2.20
2023-03-31T11:53:52.218Z,2.38
2023-03-31T11:56:40.149Z,2.30
2023-03-31T11:59:30.020Z,1.83
2023-03-31T12:02:19.392Z,2.00
2023-03-31T12:05:10.829Z,2.00
2023-03-31T12:10:49.291Z,2.20
2023-03-31T12:13:44.803Z,1.70
2023-03-31T12:16:38.845Z,1.98
2023-03-31T12:19:28.691Z,1.90
2023-03-31T12:22:20.647Z,2.00
2023-03-31T12:25:11.901Z,1.92
2023-03-31T12:27:58.756Z,2.05
2023-03-31T12:30:48.818Z,2.60
2023-03-31T12:33:39.850Z,2.53
2023-03-31T12:36:42.753Z,2.92
2023-03-31T12:39:42.859Z,2.70
2023-03-31T12:42:50.412Z,2.58
2023-03-31T12:45:39.923Z,2.45
2023-03-31T12:48:58.620Z,2.70
2023-03-31T12:51:55.384Z,3.08
2023-03-31T12:55:17.465Z,2.75
2023-03-31T12:58:41.825Z,3.08
2023-03-31T13:01:28.104Z,2.40
2023-03-31T13:04:21.579Z,2.75
2023-03-31T13:07:27.268Z,2.63
2023-03-31T13:10:32.344Z,2.20
2023-03-31T13:13:18.484Z,1.98
2023-03-31T13:16:05.089Z,2.28
2023-03-31T13:18:52.387Z,1.95
2023-03-31T13:21:53.391Z,1.98
2023-03-31T13:24:39.211Z,1.48
2023-03-31T13:27:31.143Z,1.77
2023-03-31T13:31:04.496Z,1.80
2023-03-31T13:33:57.573Z,2.15
2023-03-31T13:37:07.088Z,2.17
2023-03-31T13:40:17.671Z,2.58
2023-03-31T13:43:48.293Z,1.77
2023-03-31T13:47:08.942Z,2.15
2023-03-31T13:50:06.100Z,2.23
2023-03-31T13:53:00.680Z,1.50
2023-03-31T13:56:14.558Z,2.30
2023-03-31T13:59:18.783Z,1.80
2023-03-31T14:02:23.730Z,1.60
2023-03-31T14:05:30.881Z,2.00
2023-03-31T14:08:25.726Z,1.50
2023-03-31T14:11:33.519Z,1.48
2023-03-31T14:14:21.252Z,1.80
2023-03-31T14:17:06.995Z,1.48
2023-03-31T14:20:25.541Z,2.65
2023-03-31T14:23:22.674Z,1.38
2023-03-31T14:26:17.957Z,1.48
2023-03-31T14:29:12.615Z,1.65
2023-03-31T14:32:07.030Z,1.45
2023-03-31T14:35:13.835Z,1.33
2023-03-31T14:38:02.929Z,1.25
2023-03-31T14:40:51.000Z,1.20
2023-03-31T14:43:45.860Z,1.52
2023-03-31T14:46:36.340Z,1.63
2023-03-31T14:49:27.487Z,1.75
2023-03-31T14:52:16.800Z,1.30
2023-03-31T14:55:02.770Z,1.10
2023-03-31T14:57:50.798Z,1.10
2023-03-31T15:00:39.137Z,1.27
2023-03-31T15:03:26.196Z,1.00
2023-03-31T15:06:14.246Z,1.40
2023-03-31T15:09:03.957Z,1.85
2023-03-31T15:11:55.457Z,1.80
2023-03-31T15:14:45.920Z,1.50
2023-03-31T15:17:38.136Z,1.30
2023-03-31T15:20:31.065Z,1.45
2023-03-31T15:23:24.911Z,1.55
2023-03-31T15:26:12.179Z,1.67
2023-03-31T15:29:02.172Z,1.40
2023-03-31T15:31:48.391Z,1.50
2023-03-31T15:34:36.800Z,1.98
2023-03-31T15:37:25.096Z,1.63
2023-03-31T15:40:19.747Z,1.58
2023-03-31T15:43:20.288Z,1.30
2023-03-31T15:46:16.958Z,2.42
2023-03-31T15:49:02.984Z,1.25
2023-03-31T15:51:48.671Z,1.20
2023-03-31T15:54:37.003Z,1.52
2023-03-31T15:57:32.393Z,1.48
2023-03-31T16:00:43.115Z,1.27
2023-03-31T16:03:39.500Z,1.77
2023-03-31T16:06:34.837Z,1.27
2023-03-31T16:09:24.419Z,1.85
2023-03-31T16:12:18.328Z,1.50
2023-03-31T16:15:09.449Z,1.08
2023-03-31T16:18:00.702Z,1.10
2023-03-31T16:20:53.221Z,1.20
2023-03-31T16:23:41.635Z,1.15
2023-03-31T16:26:29.055Z,1.20
2023-03-31T16:29:21.012Z,1.60
2023-03-31T16:32:11.233Z,1.30
2023-03-31T16:34:58.149Z,1.20
2023-03-31T16:37:43.810Z,1.30
2023-03-31T16:40:30.486Z,1.30
2023-03-31T16:43:17.953Z,1.33
2023-03-31T16:46:04.117Z,1.23
2023-03-31T16:48:51.840Z,1.33
2023-03-31T16:51:37.473Z,1.10
2023-03-31T16:54:23.470Z,1.48
2023-03-31T16:57:10.068Z,1.23
2023-03-31T16:59:58.743Z,1.30
2023-03-31T17:02:45.280Z,1.13
2023-03-31T17:05:37.518Z,1.20
2023-03-31T17:08:26.224Z,1.40
2023-03-31T17:11:14.213Z,1.25
2023-03-31T17:14:00.447Z,1.05
2023-03-31T17:16:48.491Z,1.20
2023-03-31T17:19:34.387Z,1.00
2023-03-31T17:22:21.674Z,1.00
2023-03-31T17:25:08.373Z,0.98
2023-03-31T17:27:55.852Z,1.20
2023-03-31T17:30:44.271Z,1.00
2023-03-31T17:33:30.010Z,1.30
2023-03-31T17:36:16.778Z,1.30
2023-03-31T17:39:05.143Z,1.08
2023-03-31T17:41:51.126Z,1.10
2023-03-31T17:44:36.798Z,1.20
2023-03-31T17:47:22.650Z,1.20
2023-03-31T17:50:08.900Z,1.20
2023-03-31T17:52:55.600Z,1.52
2023-03-31T17:55:42.828Z,1.60
2023-03-31T17:58:28.634Z,1.38
2023-03-31T18:01:14.668Z,1.63
2023-03-31T18:04:00.745Z,1.58
2023-03-31T18:06:48.487Z,2.00
2023-03-31T18:09:34.422Z,2.63
2023-03-31T18:12:21.788Z,1.83
2023-03-31T18:15:10.344Z,1.58
2023-03-31T18:17:56.119Z,1.88
2023-03-31T18:20:42.435Z,1.60
2023-03-31T18:23:28.178Z,1.98
2023-03-31T18:26:14.285Z,1.98
2023-03-31T18:29:01.529Z,2.42
2023-03-31T18:31:47.608Z,2.08
2023-03-31T18:34:36.592Z,2.22
2023-03-31T18:37:22.309Z,1.73
2023-03-31T18:40:09.712Z,2.08
2023-03-31T18:42:55.439Z,1.90
2023-03-31T18:45:42.522Z,3.33
2023-03-31T18:48:30.212Z,2.08
2023-03-31T18:51:16.329Z,2.33
2023-03-31T18:54:02.069Z,2.70
2023-03-31T18:56:47.806Z,2.50
2023-03-31T18:59:33.492Z,2.58
2023-03-31T19:02:20.899Z,2.20
2023-03-31T19:05:07.391Z,2.78
2023-03-31T19:07:52.824Z,2.33
2023-03-31T19:10:38.366Z,2.30
2023-03-31T19:13:24.076Z,2.80
2023-03-31T19:16:10.993Z,2.80
2023-03-31T19:18:58.132Z,2.50
2023-03-31T19:21:44.593Z,2.75
2023-03-31T19:24:30.210Z,3.05
2023-03-31T19:27:16.352Z,3.50
2023-03-31T19:30:02.471Z,2.55
2023-03-31T19:32:49.344Z,2.95
2023-03-31T19:35:41.634Z,2.63
2023-03-31T19:38:31.820Z,2.67
2023-03-31T19:41:18.298Z,2.78
2023-03-31T19:44:04.270Z,2.83
2023-03-31T19:46:50.258Z,2.45
2023-03-31T19:49:36.257Z,2.80
2023-03-31T19:52:23.368Z,3.10
2023-03-31T19:55:09.079Z,2.72
2023-03-31T19:57:54.824Z,3.17
2023-03-31T20:00:40.967Z,3.00
2023-03-31T20:03:28.119Z,3.03
2023-03-31T20:06:15.054Z,3.28
2023-03-31T20:09:03.800Z,3.20
2023-03-31T20:11:49.947Z,3.15
2023-03-31T20:14:35.701Z,3.20
2023-03-31T20:17:21.833Z,3.00
2023-03-31T20:20:08.888Z,3.00
2023-03-31T20:22:54.601Z,3.70
2023-03-31T20:25:41.930Z,3.60
2023-03-31T20:28:29.459Z,3.35
2023-03-31T20:31:17.623Z,3.92
2023-03-31T20:34:04.497Z,3.50
2023-03-31T20:36:51.943Z,3.45
2023-03-31T20:39:38.621Z,4.30
2023-03-31T20:42:26.658Z,3.40
2023-03-31T20:45:12.772Z,3.60
2023-03-31T20:47:58.779Z,3.75
2023-03-31T20:50:44.621Z,3.70
2023-03-31T20:53:41.581Z,3.83
2023-03-31T20:56:29.121Z,3.65
2023-03-31T20:59:16.586Z,3.80
2023-03-31T21:02:03.474Z,3.72
2023-03-31T21:04:51.214Z,3.50
2023-03-31T21:07:37.360Z,3.85
2023-03-31T21:10:24.424Z,3.38
2023-03-31T21:13:10.304Z,3.58
2023-03-31T21:15:58.877Z,3.90
2023-03-31T21:18:46.684Z,3.38
2023-03-31T21:21:33.756Z,3.50
2023-03-31T21:27:05.155Z,3.42
2023-03-31T21:29:51.315Z,3.53
2023-03-31T21:32:38.616Z,3.67
2023-03-31T21:35:24.698Z,4.18
2023-03-31T21:38:10.042Z,3.88
2023-03-31T21:40:56.065Z,4.05
2023-03-31T21:43:41.895Z,4.25
2023-03-31T21:46:29.269Z,4.38
2023-03-31T21:49:17.425Z,4.80
2023-03-31T21:52:05.251Z,3.85
2023-03-31T21:54:50.752Z,4.55
2023-03-31T21:57:36.562Z,4.55
2023-03-31T22:00:22.938Z,4.25
2023-03-31T22:06:07.217Z,5.07
2023-03-31T23:54:08.420Z,6.28
