createdAt,value
2017-09-21T00:01:50.892Z,11.67
2017-09-21T00:04:19.152Z,12.30
2017-09-21T00:06:46.628Z,12.13
2017-09-21T00:09:14.106Z,15.27
2017-09-21T00:11:41.593Z,10.90
2017-09-21T00:14:09.076Z,12.50
2017-09-21T00:16:36.564Z,11.20
2017-09-21T00:19:04.837Z,13.43
2017-09-21T00:21:32.414Z,10.27
2017-09-21T00:23:59.899Z,12.30
2017-09-21T00:26:27.579Z,10.73
2017-09-21T00:28:55.053Z,10.90
2017-09-21T00:31:23.417Z,12.60
2017-09-21T00:33:50.889Z,13.00
2017-09-21T00:36:19.881Z,10.50
2017-09-21T00:38:47.356Z,11.67
2017-09-21T00:41:14.860Z,13.40
2017-09-21T00:43:42.359Z,11.70
2017-09-21T00:46:09.855Z,11.90
2017-09-21T00:48:37.341Z,11.63
2017-09-21T00:51:05.601Z,13.50
2017-09-21T00:53:33.117Z,10.90
2017-09-21T00:56:00.633Z,10.87
2017-09-21T00:58:28.850Z,14.87
2017-09-21T01:00:57.095Z,13.07
2017-09-21T01:03:24.574Z,12.03
2017-09-21T01:05:52.181Z,13.47
2017-09-21T01:08:20.428Z,11.43
2017-09-21T01:10:48.686Z,12.33
2017-09-21T01:13:16.960Z,11.07
2017-09-21T01:15:44.432Z,11.13
2017-09-21T01:18:12.022Z,11.60
2017-09-21T01:20:39.553Z,13.10
2017-09-21T01:23:07.028Z,10.70
2017-09-21T01:25:35.382Z,11.47
2017-09-21T01:28:02.871Z,10.07
2017-09-21T01:30:31.121Z,11.17
2017-09-21T01:32:58.610Z,10.97
2017-09-21T01:35:26.083Z,11.50
2017-09-21T01:37:54.329Z,13.30
2017-09-21T01:40:21.795Z,12.40
2017-09-21T01:42:50.166Z,11.67
2017-09-21T01:45:17.639Z,10.60
2017-09-21T01:47:45.873Z,10.50
2017-09-21T01:50:13.381Z,13.47
2017-09-21T01:52:40.851Z,12.97
2017-09-21T01:55:08.352Z,9.00
2017-09-21T01:57:36.597Z,9.90
2017-09-21T02:00:04.861Z,10.73
2017-09-21T02:02:33.103Z,9.60
2017-09-21T02:05:01.356Z,11.93
2017-09-21T02:07:28.824Z,10.90
2017-09-21T02:09:56.293Z,11.60
2017-09-21T02:12:23.768Z,9.77
2017-09-21T02:14:52.014Z,12.77
2017-09-21T02:17:19.519Z,13.00
2017-09-21T02:19:47.761Z,11.77
2017-09-21T02:22:15.278Z,11.80
2017-09-21T02:24:42.765Z,16.70
2017-09-21T02:27:10.238Z,11.70
2017-09-21T02:29:37.742Z,10.83
2017-09-21T02:32:05.979Z,13.00
2017-09-21T02:34:33.457Z,9.80
2017-09-21T02:37:01.054Z,8.90
2017-09-21T02:39:28.531Z,16.00
2017-09-21T02:41:56.009Z,12.50
2017-09-21T02:44:23.601Z,11.97
2017-09-21T02:46:51.098Z,15.33
2017-09-21T02:49:18.577Z,10.70
2017-09-21T02:51:46.080Z,15.00
2017-09-21T02:54:13.564Z,13.70
2017-09-21T02:56:41.054Z,13.37
2017-09-21T02:59:08.538Z,12.83
2017-09-21T03:01:36.029Z,13.23
2017-09-21T03:04:05.019Z,12.87
2017-09-21T03:06:32.575Z,15.30
2017-09-21T03:09:00.081Z,27.90
2017-09-21T03:11:27.572Z,15.93
2017-09-21T03:13:55.047Z,16.23
2017-09-21T03:16:22.651Z,15.80
2017-09-21T03:18:50.123Z,13.50
2017-09-21T03:21:17.608Z,15.70
2017-09-21T03:23:45.108Z,14.40
2017-09-21T03:26:12.602Z,20.77
2017-09-21T03:28:40.852Z,14.73
2017-09-21T03:31:08.324Z,16.10
2017-09-21T03:33:35.797Z,18.80
2017-09-21T03:36:03.302Z,16.07
2017-09-21T03:38:30.780Z,16.77
2017-09-21T03:40:58.262Z,18.43
2017-09-21T03:43:25.757Z,18.23
2017-09-21T03:45:53.301Z,20.60
2017-09-21T03:48:20.778Z,21.10
2017-09-21T03:50:49.063Z,21.90
2017-09-21T03:53:17.331Z,22.60
2017-09-21T03:55:44.834Z,19.80
2017-09-21T03:58:12.318Z,21.00
2017-09-21T04:00:40.698Z,17.23
2017-09-21T04:03:08.183Z,23.63
2017-09-21T04:05:35.669Z,17.67
2017-09-21T04:08:03.163Z,22.33
2017-09-21T04:10:30.719Z,17.47
2017-09-21T04:12:58.234Z,19.03
2017-09-21T04:15:25.700Z,21.53
2017-09-21T04:17:53.196Z,17.70
2017-09-21T04:20:20.796Z,20.60
2017-09-21T04:22:48.298Z,19.77
2017-09-21T04:25:15.786Z,21.20
2017-09-21T04:27:44.051Z,20.83
2017-09-21T04:30:11.532Z,20.97
2017-09-21T04:32:39.045Z,19.10
2017-09-21T04:35:07.282Z,18.60
2017-09-21T04:37:34.770Z,19.93
2017-09-21T04:40:02.269Z,23.00
2017-09-21T04:42:29.750Z,20.77
2017-09-21T04:44:57.236Z,20.87
2017-09-21T04:47:24.728Z,21.07
2017-09-21T04:49:52.200Z,17.90
2017-09-21T04:52:19.681Z,19.20
2017-09-21T04:54:47.164Z,26.40
2017-09-21T04:57:14.639Z,19.40
2017-09-21T04:59:42.120Z,22.00
2017-09-21T05:02:09.696Z,22.03
2017-09-21T05:04:37.169Z,24.63
2017-09-21T05:07:04.650Z,19.37
2017-09-21T05:09:32.201Z,24.40
2017-09-21T05:11:59.678Z,22.63
2017-09-21T05:14:27.311Z,27.63
2017-09-21T05:16:54.843Z,23.70
2017-09-21T05:19:22.319Z,20.30
2017-09-21T05:21:49.815Z,26.17
2017-09-21T05:24:17.304Z,26.63
2017-09-21T05:26:44.811Z,18.57
2017-09-21T05:29:13.097Z,22.00
2017-09-21T05:31:41.352Z,21.10
2017-09-21T05:34:08.849Z,19.30
2017-09-21T05:36:36.331Z,14.20
2017-09-21T05:39:03.828Z,25.50
2017-09-21T05:41:31.350Z,18.10
2017-09-21T05:43:58.830Z,26.47
2017-09-21T05:46:26.333Z,15.23
2017-09-21T05:48:53.880Z,20.23
2017-09-21T05:51:22.149Z,21.87
2017-09-21T05:53:49.646Z,15.03
2017-09-21T05:56:17.202Z,19.60
2017-09-21T05:58:44.682Z,19.77
2017-09-21T06:01:12.165Z,17.57
2017-09-21T06:03:39.653Z,14.27
2017-09-21T06:06:07.125Z,18.30
2017-09-21T06:08:34.761Z,14.37
2017-09-21T06:11:03.014Z,16.90
2017-09-21T06:13:30.493Z,14.40
2017-09-21T06:15:57.992Z,19.60
2017-09-21T06:18:25.483Z,15.03
2017-09-21T06:20:53.107Z,15.63
2017-09-21T06:23:20.606Z,13.40
2017-09-21T06:25:48.097Z,14.40
2017-09-21T06:28:15.622Z,16.27
2017-09-21T06:30:43.092Z,14.73
2017-09-21T06:33:10.620Z,16.87
2017-09-21T06:35:38.882Z,22.70
2017-09-21T06:38:06.443Z,20.83
2017-09-21T06:40:35.843Z,22.77
2017-09-21T06:43:03.366Z,26.80
2017-09-21T06:45:30.856Z,16.33
2017-09-21T06:47:58.337Z,24.07
2017-09-21T06:50:25.833Z,25.43
2017-09-21T06:52:53.414Z,27.70
2017-09-21T06:55:20.917Z,26.47
2017-09-21T06:57:48.475Z,24.73
2017-09-21T07:00:15.977Z,22.60
2017-09-21T07:02:43.460Z,25.43
2017-09-21T07:05:11.019Z,21.67
2017-09-21T07:07:38.495Z,22.30
2017-09-21T07:10:05.982Z,26.33
2017-09-21T07:12:33.477Z,27.20
2017-09-21T07:15:00.944Z,30.57
2017-09-21T07:17:28.486Z,26.27
2017-09-21T07:19:55.985Z,24.67
2017-09-21T07:22:24.218Z,27.80
2017-09-21T07:24:51.721Z,29.23
2017-09-21T07:27:19.204Z,32.20
2017-09-21T07:29:46.812Z,35.37
2017-09-21T07:32:15.070Z,33.10
2017-09-21T07:34:42.585Z,33.93
2017-09-21T07:37:10.086Z,31.63
2017-09-21T07:39:37.572Z,34.73
2017-09-21T07:42:05.833Z,38.07
2017-09-21T07:44:33.441Z,35.70
2017-09-21T07:47:00.920Z,33.43
2017-09-21T07:49:28.500Z,33.23
2017-09-21T07:51:55.994Z,34.40
2017-09-21T07:54:23.474Z,35.60
2017-09-21T07:56:51.083Z,30.03
2017-09-21T07:59:19.345Z,33.73
2017-09-21T08:01:46.862Z,36.07
2017-09-21T08:04:14.450Z,32.47
2017-09-21T08:06:42.705Z,41.83
2017-09-21T08:09:10.310Z,36.10
2017-09-21T08:11:37.801Z,39.50
2017-09-21T08:14:05.265Z,34.93
2017-09-21T08:16:32.766Z,38.00
2017-09-21T08:19:00.239Z,43.97
2017-09-21T08:21:27.801Z,34.03
2017-09-21T08:23:55.297Z,38.53
2017-09-21T08:26:22.772Z,38.83
2017-09-21T08:28:50.262Z,42.73
2017-09-21T08:31:17.866Z,38.93
2017-09-21T08:33:45.346Z,36.07
2017-09-21T08:36:12.817Z,35.60
2017-09-21T08:38:40.329Z,39.73
2017-09-21T08:41:08.572Z,41.33
2017-09-21T08:43:36.074Z,46.00
2017-09-21T08:46:03.616Z,36.83
2017-09-21T08:48:31.106Z,38.73
2017-09-21T08:50:58.754Z,35.10
2017-09-21T08:53:27.000Z,31.10
2017-09-21T08:55:54.698Z,33.83
2017-09-21T08:58:22.215Z,37.53
2017-09-21T09:00:49.711Z,33.20
2017-09-21T09:03:17.960Z,33.67
2017-09-21T09:05:45.478Z,36.17
2017-09-21T09:08:12.962Z,32.90
2017-09-21T09:10:40.481Z,33.73
2017-09-21T09:13:07.969Z,35.73
2017-09-21T09:15:35.534Z,34.07
2017-09-21T09:18:03.804Z,31.00
2017-09-21T09:20:31.340Z,34.93
2017-09-21T09:22:59.173Z,27.00
2017-09-21T09:25:26.692Z,26.70
2017-09-21T09:27:54.181Z,32.70
2017-09-21T09:30:22.548Z,27.27
2017-09-21T09:32:50.050Z,26.90
2017-09-21T09:35:17.598Z,25.60
2017-09-21T09:37:45.185Z,27.80
2017-09-21T09:40:12.662Z,30.87
2017-09-21T09:42:40.154Z,22.43
2017-09-21T09:45:07.669Z,22.97
2017-09-21T09:47:35.144Z,21.50
2017-09-21T09:50:02.644Z,24.07
2017-09-21T09:52:30.923Z,24.23
2017-09-21T09:54:58.409Z,25.73
2017-09-21T09:57:25.881Z,21.07
2017-09-21T09:59:53.495Z,19.33
2017-09-21T10:02:20.969Z,25.67
2017-09-21T10:04:48.447Z,21.50
2017-09-21T10:07:15.934Z,23.07
2017-09-21T10:09:43.401Z,26.00
2017-09-21T10:12:11.663Z,24.53
2017-09-21T10:14:39.128Z,18.30
2017-09-21T10:17:06.592Z,25.20
2017-09-21T10:19:34.220Z,22.73
2017-09-21T10:22:01.727Z,16.87
2017-09-21T10:24:29.185Z,16.93
2017-09-21T10:26:56.669Z,21.77
2017-09-21T10:29:24.130Z,17.73
2017-09-21T10:31:51.587Z,17.13
2017-09-21T10:34:20.010Z,16.40
2017-09-21T10:36:47.507Z,14.53
2017-09-21T10:39:14.981Z,14.07
2017-09-21T10:41:42.462Z,16.20
2017-09-21T10:44:09.950Z,12.50
2017-09-21T10:46:37.564Z,13.80
2017-09-21T10:49:05.031Z,14.30
2017-09-21T10:51:32.522Z,14.40
2017-09-21T10:54:00.111Z,16.70
2017-09-21T10:56:27.588Z,17.00
2017-09-21T10:58:55.051Z,16.77
2017-09-21T11:01:22.542Z,16.00
2017-09-21T11:03:50.016Z,13.37
2017-09-21T11:06:17.504Z,20.10
2017-09-21T11:08:45.341Z,14.87
2017-09-21T11:11:12.811Z,19.10
2017-09-21T11:13:41.088Z,18.80
2017-09-21T11:16:08.624Z,16.87
2017-09-21T11:18:36.867Z,25.57
2017-09-21T11:21:04.409Z,17.30
2017-09-21T11:23:31.867Z,14.57
2017-09-21T11:26:00.111Z,12.67
2017-09-21T11:28:27.605Z,16.20
2017-09-21T11:30:55.084Z,15.20
2017-09-21T11:33:22.567Z,14.60
2017-09-21T11:38:49.856Z,11.93
2017-09-21T11:41:17.344Z,11.20
2017-09-21T11:43:44.816Z,13.73
2017-09-21T11:46:12.330Z,18.17
2017-09-21T11:48:40.566Z,15.00
2017-09-21T11:51:08.052Z,15.83
2017-09-21T11:53:35.549Z,14.70
2017-09-21T11:56:03.044Z,17.43
2017-09-21T11:58:30.591Z,20.37
2017-09-21T12:00:58.095Z,20.07
2017-09-21T12:03:25.567Z,18.30
2017-09-21T12:05:53.043Z,16.80
2017-09-21T12:08:20.550Z,17.60
2017-09-21T12:10:48.016Z,16.73
2017-09-21T12:13:15.505Z,16.70
2017-09-21T12:15:42.993Z,18.63
2017-09-21T12:18:10.532Z,17.93
2017-09-21T12:20:38.140Z,15.43
2017-09-21T12:23:05.619Z,16.80
2017-09-21T12:25:33.157Z,18.37
2017-09-21T12:28:00.656Z,17.50
2017-09-21T12:30:28.967Z,16.20
2017-09-21T12:32:56.441Z,20.20
2017-09-21T12:35:24.810Z,17.20
2017-09-21T12:37:52.287Z,16.23
2017-09-21T12:40:19.761Z,20.03
2017-09-21T12:42:47.357Z,16.90
2017-09-21T12:45:14.829Z,20.23
2017-09-21T12:47:42.318Z,18.87
2017-09-21T12:50:09.790Z,16.40
2017-09-21T12:52:37.300Z,15.30
2017-09-21T12:55:04.776Z,18.23
2017-09-21T12:57:32.353Z,14.30
2017-09-21T12:59:59.846Z,14.20
2017-09-21T13:02:27.311Z,17.10
2017-09-21T13:04:54.952Z,18.03
2017-09-21T13:07:23.499Z,15.27
2017-09-21T13:09:50.972Z,10.70
2017-09-21T13:12:18.454Z,15.00
2017-09-21T13:14:45.925Z,13.20
2017-09-21T13:17:13.403Z,17.00
2017-09-21T13:19:40.997Z,13.63
2017-09-21T13:22:08.470Z,14.03
2017-09-21T13:24:35.949Z,15.33
2017-09-21T13:27:03.468Z,13.90
2017-09-21T13:29:30.943Z,15.37
2017-09-21T13:31:58.409Z,17.53
2017-09-21T13:34:25.913Z,15.63
2017-09-21T13:36:53.445Z,13.67
2017-09-21T13:39:21.013Z,17.40
2017-09-21T13:41:48.527Z,15.83
2017-09-21T13:44:16.000Z,18.73
2017-09-21T13:46:44.272Z,15.10
2017-09-21T13:49:11.759Z,11.70
2017-09-21T13:51:39.363Z,14.10
2017-09-21T13:54:07.625Z,12.80
2017-09-21T13:56:36.069Z,15.47
2017-09-21T13:59:03.666Z,13.47
2017-09-21T14:01:31.151Z,14.37
2017-09-21T14:03:58.622Z,12.23
2017-09-21T14:06:26.869Z,13.17
2017-09-21T14:08:54.415Z,18.23
2017-09-21T14:11:21.889Z,12.47
2017-09-21T14:13:50.171Z,16.07
2017-09-21T14:16:17.644Z,11.47
2017-09-21T14:18:45.238Z,15.90
2017-09-21T14:21:12.694Z,11.97
2017-09-21T14:23:40.151Z,14.10
2017-09-21T14:26:07.652Z,16.70
2017-09-21T14:28:35.144Z,24.83
2017-09-21T14:31:02.748Z,14.10
2017-09-21T14:33:30.236Z,10.70
2017-09-21T14:35:58.480Z,11.73
2017-09-21T14:38:25.966Z,13.60
2017-09-21T14:40:53.563Z,11.13
2017-09-21T14:43:21.048Z,12.03
2017-09-21T14:45:48.538Z,12.70
2017-09-21T14:48:16.026Z,17.77
2017-09-21T14:50:43.515Z,11.07
2017-09-21T14:53:11.109Z,11.03
2017-09-21T14:55:38.559Z,9.60
2017-09-21T14:58:06.055Z,13.00
2017-09-21T15:00:33.545Z,9.80
2017-09-21T15:03:01.016Z,9.80
2017-09-21T15:05:28.515Z,13.93
2017-09-21T15:07:56.010Z,14.23
2017-09-21T15:10:24.246Z,11.77
2017-09-21T15:12:51.825Z,12.63
2017-09-21T15:15:19.284Z,12.20
2017-09-21T15:17:47.644Z,11.50
2017-09-21T15:20:15.139Z,11.40
2017-09-21T15:22:42.618Z,12.10
2017-09-21T15:25:10.130Z,10.90
2017-09-21T15:27:37.584Z,14.13
2017-09-21T15:30:05.067Z,11.97
2017-09-21T15:32:32.658Z,14.30
2017-09-21T15:35:00.127Z,10.43
2017-09-21T15:37:27.628Z,10.80
2017-09-21T15:39:55.219Z,9.50
2017-09-21T15:42:22.711Z,13.23
2017-09-21T15:44:50.207Z,8.40
2017-09-21T15:47:17.708Z,9.10
2017-09-21T15:49:45.216Z,8.97
2017-09-21T15:52:12.696Z,12.57
2017-09-21T15:54:40.345Z,11.50
2017-09-21T15:57:08.718Z,9.13
2017-09-21T15:59:36.345Z,15.67
2017-09-21T16:02:04.590Z,12.80
2017-09-21T16:04:32.084Z,11.63
2017-09-21T16:06:59.677Z,13.00
2017-09-21T16:09:27.152Z,18.70
2017-09-21T16:11:54.617Z,12.40
2017-09-21T16:14:22.111Z,13.17
2017-09-21T16:16:49.580Z,13.37
2017-09-21T16:19:17.085Z,13.37
2017-09-21T16:21:44.622Z,12.77
2017-09-21T16:24:12.084Z,15.00
2017-09-21T16:26:40.315Z,12.17
2017-09-21T16:29:08.139Z,13.73
2017-09-21T16:31:35.618Z,14.67
2017-09-21T16:34:03.084Z,16.10
2017-09-21T16:36:31.687Z,14.80
2017-09-21T16:39:00.319Z,14.17
2017-09-21T16:41:27.818Z,15.63
2017-09-21T16:43:55.350Z,15.17
2017-09-21T16:46:22.836Z,14.20
2017-09-21T16:48:50.392Z,17.57
2017-09-21T16:51:18.626Z,14.80
2017-09-21T16:53:46.108Z,13.60
2017-09-21T16:56:13.721Z,14.47
2017-09-21T16:58:41.198Z,16.30
2017-09-21T17:01:08.759Z,17.17
2017-09-21T17:03:36.985Z,14.40
2017-09-21T17:06:04.601Z,15.07
2017-09-21T17:08:32.172Z,16.43
2017-09-21T17:10:59.696Z,15.20
2017-09-21T17:13:27.242Z,14.90
2017-09-21T17:15:55.604Z,16.73
2017-09-21T17:18:23.098Z,17.47
2017-09-21T17:20:50.574Z,26.57
2017-09-21T17:23:18.130Z,15.40
2017-09-21T17:25:46.410Z,16.73
2017-09-21T17:28:13.905Z,18.90
2017-09-21T17:30:41.374Z,20.03
2017-09-21T17:33:08.838Z,19.53
2017-09-21T17:35:37.241Z,17.93
2017-09-21T17:38:04.721Z,18.97
2017-09-21T17:40:32.261Z,17.50
2017-09-21T17:43:00.516Z,18.70
2017-09-21T17:45:28.166Z,18.97
2017-09-21T17:47:55.647Z,22.50
2017-09-21T17:50:23.131Z,19.63
2017-09-21T17:52:50.714Z,18.93
2017-09-21T17:55:18.208Z,24.50
2017-09-21T17:57:45.795Z,23.77
2017-09-21T18:00:13.274Z,24.60
2017-09-21T18:02:40.746Z,23.10
2017-09-21T18:05:08.242Z,21.90
2017-09-21T18:07:35.725Z,27.23
2017-09-21T18:10:03.219Z,19.93
2017-09-21T18:12:30.685Z,22.80
2017-09-21T18:14:58.278Z,26.67
2017-09-21T18:17:25.750Z,20.57
2017-09-21T18:19:53.230Z,25.00
2017-09-21T18:22:20.833Z,24.03
2017-09-21T18:24:48.303Z,22.73
2017-09-21T18:27:15.806Z,22.73
2017-09-21T18:29:43.311Z,22.37
2017-09-21T18:32:11.564Z,20.63
2017-09-21T18:34:39.025Z,24.13
2017-09-21T18:37:06.516Z,24.93
2017-09-21T18:39:34.223Z,24.70
2017-09-21T18:42:01.699Z,24.60
2017-09-21T18:44:29.253Z,23.70
2017-09-21T18:46:56.760Z,22.07
2017-09-21T18:49:24.999Z,25.83
2017-09-21T18:51:52.482Z,22.07
2017-09-21T18:54:20.720Z,23.10
2017-09-21T18:56:48.272Z,25.60
2017-09-21T18:59:15.771Z,26.37
2017-09-21T19:01:43.247Z,25.50
2017-09-21T19:04:10.772Z,26.50
2017-09-21T19:06:38.283Z,25.03
2017-09-21T19:09:05.784Z,22.43
2017-09-21T19:11:33.299Z,27.63
2017-09-21T19:14:00.788Z,26.73
2017-09-21T19:16:28.398Z,27.77
2017-09-21T19:18:55.904Z,25.97
2017-09-21T19:21:23.397Z,24.57
2017-09-21T19:23:50.909Z,25.70
2017-09-21T19:26:18.409Z,26.60
2017-09-21T19:28:46.754Z,24.47
2017-09-21T19:31:14.357Z,29.40
2017-09-21T19:33:41.864Z,26.70
2017-09-21T19:36:09.371Z,30.17
2017-09-21T19:38:37.644Z,31.03
2017-09-21T19:41:05.253Z,33.07
2017-09-21T19:43:33.559Z,26.80
2017-09-21T19:46:01.237Z,30.00
2017-09-21T19:48:29.602Z,34.93
2017-09-21T19:50:57.071Z,31.73
2017-09-21T19:53:24.556Z,34.27
2017-09-21T19:55:52.132Z,31.07
2017-09-21T19:58:20.406Z,31.07
2017-09-21T20:00:47.887Z,31.83
2017-09-21T20:03:15.431Z,28.87
2017-09-21T20:05:42.928Z,32.60
2017-09-21T20:08:10.425Z,30.13
2017-09-21T20:10:37.945Z,31.73
2017-09-21T20:13:05.429Z,30.17
2017-09-21T20:15:33.062Z,34.87
2017-09-21T20:18:01.319Z,36.13
2017-09-21T20:20:28.891Z,37.80
2017-09-21T20:22:57.267Z,37.27
2017-09-21T20:25:24.768Z,36.30
2017-09-21T20:27:53.107Z,33.90
2017-09-21T20:30:21.371Z,31.67
2017-09-21T20:32:48.878Z,37.97
2017-09-21T20:35:17.140Z,32.40
2017-09-21T20:37:44.629Z,32.40
2017-09-21T20:40:12.260Z,34.63
2017-09-21T20:42:39.726Z,33.90
2017-09-21T20:45:07.970Z,32.30
2017-09-21T20:47:35.453Z,38.27
2017-09-21T20:50:03.042Z,32.50
2017-09-21T20:52:30.541Z,36.77
2017-09-21T20:54:58.804Z,33.10
2017-09-21T20:57:26.302Z,31.80
2017-09-21T20:59:54.555Z,32.53
2017-09-21T21:02:22.066Z,31.43
2017-09-21T21:04:49.549Z,37.60
2017-09-21T21:07:17.011Z,33.67
2017-09-21T21:09:44.509Z,36.53
2017-09-21T21:12:11.995Z,32.10
2017-09-21T21:14:39.497Z,31.53
2017-09-21T21:17:06.977Z,40.10
2017-09-21T21:19:58.210Z,37.43
2017-09-21T21:22:25.717Z,32.87
2017-09-21T21:24:53.195Z,32.70
2017-09-21T21:27:20.713Z,34.90
2017-09-21T21:29:48.189Z,33.00
2017-09-21T21:32:15.739Z,40.27
2017-09-21T21:34:43.221Z,32.57
2017-09-21T21:37:10.792Z,32.33
2017-09-21T21:39:39.194Z,34.57
2017-09-21T21:42:06.795Z,31.17
2017-09-21T21:44:34.320Z,34.20
2017-09-21T21:47:01.810Z,34.13
2017-09-21T21:49:29.427Z,34.63
2017-09-21T21:51:56.922Z,31.53
2017-09-21T21:54:24.525Z,33.97
2017-09-21T21:56:52.786Z,30.60
2017-09-21T21:59:20.290Z,33.60
2017-09-21T22:01:48.556Z,32.77
2017-09-21T22:04:16.084Z,33.30
2017-09-21T22:06:43.591Z,36.83
2017-09-21T22:09:11.120Z,36.60
2017-09-21T22:11:38.629Z,35.33
2017-09-21T22:14:06.111Z,30.73
2017-09-21T22:16:33.622Z,36.30
2017-09-21T22:19:02.928Z,32.03
2017-09-21T22:21:31.128Z,31.30
2017-09-21T22:23:58.735Z,33.60
2017-09-21T22:26:26.213Z,29.00
2017-09-21T22:28:53.705Z,32.40
2017-09-21T22:31:21.297Z,31.07
2017-09-21T22:33:48.786Z,31.37
2017-09-21T22:36:16.269Z,37.03
2017-09-21T22:38:44.546Z,34.57
2017-09-21T22:41:12.040Z,33.87
2017-09-21T22:43:39.540Z,30.73
2017-09-21T22:46:07.026Z,36.80
2017-09-21T22:48:35.308Z,39.40
2017-09-21T22:51:02.855Z,34.27
2017-09-21T22:53:30.369Z,31.57
2017-09-21T22:55:57.872Z,29.90
2017-09-21T22:58:26.273Z,36.97
2017-09-21T23:00:53.760Z,29.77
2017-09-21T23:03:21.266Z,36.50
2017-09-21T23:05:49.566Z,35.30
2017-09-21T23:08:17.825Z,34.50
2017-09-21T23:10:45.351Z,34.47
2017-09-21T23:13:13.649Z,36.33
2017-09-21T23:15:42.839Z,36.20
2017-09-21T23:18:10.322Z,35.23
2017-09-21T23:20:37.840Z,35.63
2017-09-21T23:23:05.331Z,35.30
2017-09-21T23:25:33.622Z,36.77
2017-09-21T23:28:02.009Z,37.73
2017-09-21T23:30:29.548Z,37.97
2017-09-21T23:32:57.045Z,37.27
2017-09-21T23:35:24.579Z,32.70
2017-09-21T23:37:53.585Z,44.23
2017-09-21T23:40:21.995Z,33.57
2017-09-21T23:42:49.472Z,36.47
2017-09-21T23:45:16.958Z,35.97
2017-09-21T23:47:44.478Z,39.17
2017-09-21T23:50:12.732Z,36.73
2017-09-21T23:52:40.223Z,37.87
2017-09-21T23:55:07.837Z,39.20
2017-09-21T23:57:36.088Z,37.03
