createdAt,value
2022-08-16T00:03:45.568Z,99722.38
2022-08-16T00:08:49.106Z,99725.34
2022-08-16T00:13:55.734Z,99726.38
2022-08-16T00:18:59.545Z,99731.34
2022-08-16T00:24:04.684Z,99727.06
2022-08-16T00:29:10.298Z,99729.84
2022-08-16T00:34:18.334Z,99725.09
2022-08-16T00:39:22.112Z,99730.44
2022-08-16T00:44:31.810Z,99728.69
2022-08-16T00:49:39.489Z,99729.97
2022-08-16T00:54:48.095Z,99729.97
2022-08-16T00:59:59.049Z,99731.88
2022-08-16T01:05:09.632Z,99729.41
2022-08-16T01:10:16.158Z,99729.47
2022-08-16T01:15:22.104Z,99732.22
2022-08-16T01:20:34.049Z,99735.91
2022-08-16T01:25:44.245Z,99743.03
2022-08-16T01:30:53.546Z,99722.44
2022-08-16T01:36:00.277Z,99732.91
2022-08-16T01:41:08.479Z,99737.53
2022-08-16T01:46:31.244Z,99724.81
2022-08-16T01:51:44.480Z,99741.28
2022-08-16T01:56:49.353Z,99745.59
2022-08-16T02:01:59.735Z,99736.34
2022-08-16T02:07:08.899Z,99726.91
2022-08-16T02:12:42.078Z,99740.56
2022-08-16T02:17:40.801Z,99742.41
2022-08-16T02:22:44.342Z,99748.56
2022-08-16T02:27:52.069Z,99737.34
2022-08-16T02:32:56.012Z,99730.38
2022-08-16T02:38:01.852Z,99743.50
2022-08-16T02:43:14.114Z,99743.25
2022-08-16T02:48:29.848Z,99748.38
2022-08-16T02:53:35.155Z,99750.66
2022-08-16T02:58:40.294Z,99746.03
2022-08-16T03:04:41.057Z,99751.91
2022-08-16T03:09:15.001Z,99757.66
2022-08-16T03:14:24.583Z,99749.31
2022-08-16T03:19:42.194Z,99756.94
2022-08-16T03:24:52.194Z,99758.81
2022-08-16T03:29:56.916Z,99757.56
2022-08-16T03:35:00.284Z,99762.72
2022-08-16T03:40:03.968Z,99763.22
2022-08-16T03:45:10.341Z,99769.63
2022-08-16T03:50:25.896Z,99763.06
2022-08-16T03:55:45.099Z,99750.75
2022-08-16T04:00:59.303Z,99761.75
2022-08-16T04:06:03.065Z,99768.38
2022-08-16T04:11:06.857Z,99776.00
2022-08-16T04:16:27.161Z,99779.84
2022-08-16T04:21:32.484Z,99776.28
2022-08-16T04:26:36.312Z,99777.09
2022-08-16T04:31:41.027Z,99777.34
2022-08-16T04:36:48.908Z,99770.28
2022-08-16T04:41:56.915Z,99781.31
2022-08-16T04:47:21.633Z,99771.59
2022-08-16T04:52:34.166Z,99780.03
2022-08-16T04:57:39.389Z,99781.41
2022-08-16T05:02:46.966Z,99781.81
2022-08-16T05:08:00.221Z,99782.88
2022-08-16T05:13:05.866Z,99781.72
2022-08-16T05:18:15.790Z,99769.56
2022-08-16T05:23:21.100Z,99777.84
2022-08-16T05:28:37.366Z,99786.19
2022-08-16T05:33:42.517Z,99774.78
2022-08-16T05:38:46.950Z,99768.53
2022-08-16T05:43:50.539Z,99781.31
2022-08-16T05:49:05.801Z,99774.94
2022-08-16T05:54:17.429Z,99779.84
2022-08-16T05:59:28.460Z,99775.38
2022-08-16T06:04:36.507Z,99778.91
2022-08-16T06:09:43.759Z,99776.88
2022-08-16T06:14:47.906Z,99776.44
2022-08-16T06:19:56.258Z,99767.94
2022-08-16T06:24:59.640Z,99770.19
2022-08-16T06:30:04.087Z,99778.19
2022-08-16T06:35:11.900Z,99773.53
2022-08-16T06:40:16.053Z,99786.13
2022-08-16T06:45:19.708Z,99776.75
2022-08-16T06:50:28.680Z,99774.13
2022-08-16T06:55:34.819Z,99772.69
2022-08-16T07:00:43.035Z,99763.91
2022-08-16T07:05:48.132Z,99779.56
2022-08-16T07:10:53.220Z,99761.47
2022-08-16T07:15:56.910Z,99760.69
2022-08-16T07:21:02.324Z,99768.34
2022-08-16T07:26:08.864Z,99764.47
2022-08-16T07:31:14.349Z,99763.00
2022-08-16T07:36:22.181Z,99764.13
2022-08-16T07:41:25.698Z,99765.81
2022-08-16T07:46:38.471Z,99764.91
2022-08-16T07:51:45.043Z,99757.16
2022-08-16T07:56:48.487Z,99763.00
2022-08-16T08:01:53.304Z,99763.16
2022-08-16T08:06:58.130Z,99754.38
2022-08-16T08:12:05.578Z,99755.69
2022-08-16T08:17:09.353Z,99741.91
2022-08-16T08:22:19.257Z,99743.75
2022-08-16T08:27:25.994Z,99727.78
2022-08-16T08:33:01.823Z,99742.19
2022-08-16T08:37:56.399Z,99731.25
2022-08-16T08:43:11.968Z,99722.56
2022-08-16T08:48:34.927Z,99725.81
2022-08-16T08:53:40.539Z,99729.53
2022-08-16T08:58:54.846Z,99736.75
2022-08-16T09:04:04.845Z,99731.78
2022-08-16T09:09:16.863Z,99738.31
2022-08-16T09:14:23.886Z,99740.38
2022-08-16T09:19:32.212Z,99736.72
2022-08-16T09:24:52.607Z,99731.31
2022-08-16T09:29:59.845Z,99729.00
2022-08-16T09:35:06.719Z,99727.22
2022-08-16T09:40:31.863Z,99719.47
2022-08-16T09:45:39.241Z,99740.81
2022-08-16T09:50:44.587Z,99714.34
2022-08-16T09:55:51.255Z,99713.25
2022-08-16T10:00:54.920Z,99717.72
2022-08-16T10:06:00.178Z,99705.81
2022-08-16T10:11:24.622Z,99712.63
2022-08-16T10:16:28.496Z,99699.22
2022-08-16T10:21:33.321Z,99719.16
2022-08-16T10:27:17.190Z,99707.69
2022-08-16T10:32:03.518Z,99711.63
2022-08-16T10:37:07.162Z,99705.13
2022-08-16T10:42:14.365Z,99700.38
2022-08-16T10:47:17.895Z,99714.94
2022-08-16T10:52:21.299Z,99706.06
2022-08-16T10:57:32.851Z,99683.41
2022-08-16T11:02:57.879Z,99704.09
2022-08-16T11:08:00.549Z,99692.47
2022-08-16T11:13:57.267Z,99680.94
2022-08-16T11:18:48.187Z,99683.75
2022-08-16T11:24:01.421Z,99675.63
2022-08-16T11:29:15.275Z,99687.22
2022-08-16T11:34:19.765Z,99676.44
2022-08-16T11:39:24.632Z,99675.66
2022-08-16T11:44:52.519Z,99668.03
2022-08-16T11:49:53.318Z,99666.59
2022-08-16T11:54:57.218Z,99671.13
2022-08-16T12:00:08.118Z,99676.66
2022-08-16T12:05:32.230Z,99668.50
2022-08-16T12:10:37.696Z,99654.66
2022-08-16T12:15:43.927Z,99659.28
2022-08-16T12:20:51.122Z,99660.03
2022-08-16T12:25:58.814Z,99648.56
2022-08-16T12:31:04.635Z,99644.31
2022-08-16T12:36:09.927Z,99641.22
2022-08-16T12:41:19.096Z,99630.78
2022-08-16T12:46:30.912Z,99640.03
2022-08-16T12:51:58.208Z,99635.91
2022-08-16T12:57:02.524Z,99624.47
2022-08-16T13:02:07.834Z,99633.00
2022-08-16T13:07:16.359Z,99622.50
2022-08-16T13:12:23.812Z,99618.97
2022-08-16T13:17:30.486Z,99627.88
2022-08-16T13:22:33.909Z,99615.31
2022-08-16T13:28:01.681Z,99616.19
2022-08-16T13:33:02.342Z,99617.84
2022-08-16T13:38:21.622Z,99612.78
2022-08-16T13:43:32.590Z,99601.91
2022-08-16T13:48:43.977Z,99597.53
2022-08-16T13:53:59.524Z,99591.56
2022-08-16T13:59:19.133Z,99583.44
2022-08-16T14:04:26.583Z,99585.22
2022-08-16T14:09:32.326Z,99578.13
2022-08-16T14:14:37.481Z,99570.09
2022-08-16T14:19:44.886Z,99576.59
2022-08-16T14:24:50.573Z,99582.56
2022-08-16T14:29:55.388Z,99577.94
2022-08-16T14:35:02.029Z,99586.22
2022-08-16T14:40:09.664Z,99567.66
2022-08-16T14:45:16.095Z,99568.31
2022-08-16T14:50:24.033Z,99572.47
2022-08-16T14:55:31.965Z,99576.91
2022-08-16T15:00:36.769Z,99565.38
2022-08-16T15:05:42.548Z,99554.53
2022-08-16T15:10:46.383Z,99560.84
2022-08-16T15:15:58.784Z,99552.94
2022-08-16T15:21:08.422Z,99537.34
2022-08-16T15:26:21.547Z,99547.44
2022-08-16T15:31:37.395Z,99548.09
2022-08-16T15:36:42.998Z,99547.56
2022-08-16T15:42:01.162Z,99545.63
2022-08-16T15:47:08.042Z,99547.56
2022-08-16T15:52:18.338Z,99546.78
2022-08-16T15:57:24.281Z,99553.97
2022-08-16T16:02:30.912Z,99556.31
2022-08-16T16:07:40.633Z,99557.34
2022-08-16T16:12:58.126Z,99555.22
2022-08-16T16:18:09.599Z,99561.13
2022-08-16T16:23:17.750Z,99555.59
2022-08-16T16:28:46.349Z,99558.25
2022-08-16T16:33:50.325Z,99560.75
2022-08-16T16:38:56.045Z,99561.22
2022-08-16T16:44:01.403Z,99563.81
2022-08-16T16:49:07.631Z,99561.34
2022-08-16T16:54:13.011Z,99562.53
2022-08-16T16:59:18.773Z,99567.63
2022-08-16T17:04:31.587Z,99569.50
2022-08-16T17:09:40.231Z,99562.72
2022-08-16T17:14:44.136Z,99581.16
2022-08-16T17:19:49.580Z,99574.34
2022-08-16T17:24:54.899Z,99572.88
2022-08-16T17:29:58.736Z,99582.41
2022-08-16T17:35:10.192Z,99575.97
2022-08-16T17:40:25.507Z,99579.41
2022-08-16T17:45:41.011Z,99581.97
2022-08-16T17:50:46.089Z,99579.50
2022-08-16T17:55:51.829Z,99587.56
2022-08-16T18:00:57.526Z,99586.50
2022-08-16T18:06:00.957Z,99584.59
2022-08-16T18:11:06.003Z,99588.38
2022-08-16T18:16:11.637Z,99594.34
2022-08-16T18:21:34.037Z,99595.84
2022-08-16T18:26:39.677Z,99580.13
2022-08-16T18:31:43.386Z,99585.72
2022-08-16T18:36:46.700Z,99583.69
2022-08-16T18:41:51.696Z,99575.06
2022-08-16T18:46:55.097Z,99569.47
2022-08-16T18:51:59.224Z,99567.34
2022-08-16T18:57:07.887Z,99571.19
2022-08-16T19:02:57.644Z,99576.56
2022-08-16T19:07:34.876Z,99568.34
2022-08-16T19:12:42.215Z,99561.47
2022-08-16T19:17:46.717Z,99562.91
2022-08-16T19:23:10.457Z,99568.00
2022-08-16T19:28:49.708Z,99553.53
2022-08-16T19:33:39.734Z,99569.84
2022-08-16T19:38:42.889Z,99575.72
2022-08-16T19:43:49.190Z,99566.28
2022-08-16T19:48:52.561Z,99566.34
2022-08-16T19:53:55.877Z,99570.16
2022-08-16T20:04:25.935Z,99565.94
2022-08-16T20:09:30.108Z,99560.03
2022-08-16T20:14:34.883Z,99556.75
2022-08-16T20:19:40.545Z,99557.47
2022-08-16T20:24:44.792Z,99563.84
2022-08-16T20:29:49.902Z,99567.34
2022-08-16T20:34:55.671Z,99568.75
2022-08-16T20:40:28.307Z,99571.72
2022-08-16T20:45:27.075Z,99561.84
2022-08-16T20:50:31.528Z,99572.59
2022-08-16T20:55:36.148Z,99566.97
2022-08-16T21:00:41.334Z,99574.47
2022-08-16T21:05:45.458Z,99568.72
2022-08-16T21:10:50.143Z,99570.94
2022-08-16T21:15:54.607Z,99570.00
2022-08-16T21:21:01.641Z,99574.69
2022-08-16T21:26:10.866Z,99569.53
2022-08-16T21:31:40.887Z,99571.47
2022-08-16T21:36:44.430Z,99568.63
2022-08-16T21:42:01.259Z,99565.41
2022-08-16T21:47:10.129Z,99541.75
2022-08-16T21:52:26.195Z,99569.88
2022-08-16T21:57:38.305Z,99563.00
2022-08-16T22:02:45.611Z,99565.63
2022-08-16T22:08:05.552Z,99541.53
2022-08-16T22:13:18.454Z,99560.84
2022-08-16T22:18:23.793Z,99561.94
2022-08-16T22:23:32.062Z,99559.53
2022-08-16T22:28:35.895Z,99556.22
2022-08-16T22:33:47.468Z,99563.50
2022-08-16T22:38:55.844Z,99558.75
2022-08-16T22:44:01.173Z,99562.69
2022-08-16T22:49:19.537Z,99567.09
2022-08-16T22:54:41.486Z,99558.59
2022-08-16T22:59:47.252Z,99560.19
2022-08-16T23:04:58.566Z,99570.16
2022-08-16T23:10:05.694Z,99570.50
2022-08-16T23:15:14.028Z,99571.41
2022-08-16T23:20:24.255Z,99573.28
2022-08-16T23:25:30.502Z,99543.38
2022-08-16T23:30:40.515Z,99571.81
2022-08-16T23:35:48.261Z,99565.84
2022-08-16T23:40:52.151Z,99577.56
2022-08-16T23:46:04.021Z,99576.69
2022-08-16T23:51:16.417Z,99574.31
2022-08-16T23:56:21.676Z,99583.72
